createdAt,value
2018-07-30T00:02:22.428Z,79.50
2018-07-30T00:04:51.416Z,79.40
2018-07-30T00:07:20.410Z,80.30
2018-07-30T00:09:49.314Z,81.70
2018-07-30T00:12:18.303Z,84.60
2018-07-30T00:14:47.233Z,86.10
2018-07-30T00:17:16.133Z,86.50
2018-07-30T00:19:45.040Z,88.10
2018-07-30T00:22:13.928Z,89.70
2018-07-30T00:24:42.828Z,90.90
2018-07-30T00:27:11.698Z,91.60
2018-07-30T00:29:40.589Z,91.80
2018-07-30T00:32:09.469Z,91.50
2018-07-30T00:34:38.364Z,91.60
2018-07-30T00:37:07.261Z,91.60
2018-07-30T00:39:36.163Z,92.10
2018-07-30T00:42:05.043Z,92.20
2018-07-30T00:44:33.946Z,92.30
2018-07-30T00:47:02.882Z,91.80
2018-07-30T00:49:31.800Z,92.00
2018-07-30T00:52:00.683Z,92.40
2018-07-30T00:54:29.618Z,92.80
2018-07-30T00:56:58.536Z,93.30
2018-07-30T00:59:27.503Z,93.30
2018-07-30T01:01:56.428Z,93.20
2018-07-30T01:04:25.444Z,93.10
2018-07-30T01:06:54.447Z,93.10
2018-07-30T01:09:23.403Z,92.60
2018-07-30T01:11:52.556Z,92.10
2018-07-30T01:14:21.557Z,92.10
2018-07-30T01:16:50.655Z,92.10
2018-07-30T01:19:19.630Z,92.30
2018-07-30T01:21:48.588Z,92.60
2018-07-30T01:24:17.521Z,92.60
2018-07-30T01:26:46.472Z,92.70
2018-07-30T01:29:15.367Z,93.40
2018-07-30T01:31:44.284Z,93.40
2018-07-30T01:34:13.147Z,93.90
2018-07-30T01:36:42.045Z,94.30
2018-07-30T01:39:10.920Z,94.80
2018-07-30T01:41:39.822Z,95.10
2018-07-30T01:44:08.740Z,94.60
2018-07-30T01:46:37.643Z,95.00
2018-07-30T01:49:07.092Z,95.10
2018-07-30T01:51:36.043Z,95.10
2018-07-30T01:54:04.937Z,94.60
2018-07-30T01:56:33.860Z,95.10
2018-07-30T01:59:02.717Z,95.30
2018-07-30T02:01:31.664Z,95.50
2018-07-30T02:04:00.583Z,96.00
2018-07-30T02:06:29.471Z,96.70
2018-07-30T02:08:58.431Z,96.80
2018-07-30T02:11:27.446Z,96.00
2018-07-30T02:13:56.425Z,96.50
2018-07-30T02:16:25.398Z,96.70
2018-07-30T02:18:54.322Z,96.70
2018-07-30T02:21:23.346Z,96.80
2018-07-30T02:23:52.396Z,97.10
2018-07-30T02:26:21.384Z,97.90
2018-07-30T02:28:51.337Z,97.90
2018-07-30T02:31:20.413Z,98.00
2018-07-30T02:33:49.442Z,98.00
2018-07-30T02:36:18.631Z,97.60
2018-07-30T02:38:47.561Z,97.80
2018-07-30T02:41:16.449Z,98.20
2018-07-30T02:43:45.357Z,98.70
2018-07-30T02:46:14.269Z,99.10
2018-07-30T02:48:43.261Z,99.30
2018-07-30T02:51:12.177Z,99.30
2018-07-30T02:53:41.125Z,99.70
2018-07-30T02:56:09.984Z,99.50
2018-07-30T02:58:38.875Z,99.60
2018-07-30T03:01:07.800Z,99.60
2018-07-30T03:03:36.724Z,99.70
2018-07-30T03:06:05.604Z,99.10
2018-07-30T03:08:34.524Z,98.90
2018-07-30T03:11:03.488Z,99.10
2018-07-30T03:13:32.348Z,99.50
2018-07-30T03:16:01.321Z,99.60
2018-07-30T03:18:30.196Z,99.30
2018-07-30T03:20:59.142Z,98.70
2018-07-30T03:23:28.044Z,99.10
2018-07-30T03:25:56.960Z,99.30
2018-07-30T03:28:25.948Z,99.10
2018-07-30T03:30:55.053Z,99.20
2018-07-30T03:33:24.073Z,99.80
2018-07-30T03:35:53.144Z,99.20
2018-07-30T03:38:22.300Z,99.30
2018-07-30T03:40:51.459Z,99.50
2018-07-30T03:43:20.535Z,99.70
2018-07-30T03:45:49.616Z,99.70
2018-07-30T03:48:18.525Z,99.90
2018-07-30T03:50:47.501Z,99.90
2018-07-30T03:53:16.445Z,99.70
2018-07-30T03:55:45.369Z,99.60
2018-07-30T03:58:14.245Z,99.20
2018-07-30T04:00:43.127Z,98.70
2018-07-30T04:03:12.112Z,98.90
2018-07-30T04:05:41.170Z,99.40
2018-07-30T04:08:10.096Z,99.80
2018-07-30T04:10:39.000Z,99.40
2018-07-30T04:13:07.986Z,99.90
2018-07-30T04:15:36.845Z,99.60
2018-07-30T04:18:05.863Z,98.80
2018-07-30T04:20:34.771Z,99.70
2018-07-30T04:23:03.699Z,98.60
2018-07-30T04:25:32.668Z,98.60
2018-07-30T04:28:01.613Z,98.30
2018-07-30T04:30:30.501Z,98.20
2018-07-30T04:32:59.432Z,98.20
2018-07-30T04:35:28.346Z,98.10
2018-07-30T04:37:57.336Z,98.00
2018-07-30T04:40:26.255Z,97.60
2018-07-30T04:42:55.287Z,97.10
2018-07-30T04:45:24.276Z,97.40
2018-07-30T04:47:53.305Z,97.00
2018-07-30T04:50:22.383Z,96.00
2018-07-30T04:52:51.417Z,96.40
2018-07-30T04:55:20.493Z,96.10
2018-07-30T04:57:49.816Z,94.70
2018-07-30T05:00:18.795Z,95.20
2018-07-30T05:02:47.808Z,95.20
2018-07-30T05:05:16.687Z,95.80
2018-07-30T05:07:45.620Z,96.00
2018-07-30T05:10:14.572Z,95.50
2018-07-30T05:12:43.418Z,95.20
2018-07-30T05:15:12.480Z,94.90
2018-07-30T05:17:41.394Z,94.70
2018-07-30T05:20:10.370Z,94.50
2018-07-30T05:22:39.261Z,93.10
2018-07-30T05:25:08.224Z,90.40
2018-07-30T05:27:37.118Z,86.50
2018-07-30T05:30:06.378Z,88.80
2018-07-30T05:32:35.292Z,92.60
2018-07-30T05:35:04.365Z,95.20
2018-07-30T05:37:33.273Z,95.40
2018-07-30T05:40:02.199Z,93.50
2018-07-30T05:42:31.379Z,93.90
2018-07-30T05:45:00.332Z,90.40
2018-07-30T05:47:29.236Z,91.70
2018-07-30T05:49:58.195Z,94.60
2018-07-30T05:52:27.075Z,90.50
2018-07-30T05:54:56.035Z,84.30
2018-07-30T05:57:24.932Z,82.20
2018-07-30T05:59:53.877Z,81.30
2018-07-30T06:02:22.817Z,84.60
2018-07-30T06:04:51.755Z,83.00
2018-07-30T06:07:20.741Z,82.00
2018-07-30T06:09:49.693Z,86.30
2018-07-30T06:12:18.680Z,82.10
2018-07-30T06:14:47.565Z,86.00
2018-07-30T06:17:16.524Z,90.40
2018-07-30T06:19:45.424Z,92.10
2018-07-30T06:22:14.509Z,89.50
2018-07-30T06:24:43.382Z,91.00
2018-07-30T06:27:12.345Z,87.80
2018-07-30T06:29:41.220Z,81.60
2018-07-30T06:32:10.164Z,72.40
2018-07-30T06:34:39.076Z,80.00
2018-07-30T06:37:08.003Z,83.50
2018-07-30T06:39:36.904Z,83.80
2018-07-30T06:42:05.839Z,88.10
2018-07-30T06:44:34.717Z,90.30
2018-07-30T06:47:03.657Z,90.30
2018-07-30T06:49:32.541Z,86.40
2018-07-30T06:52:01.481Z,88.30
2018-07-30T06:54:30.385Z,85.90
2018-07-30T06:56:59.319Z,85.10
2018-07-30T06:59:28.221Z,87.00
2018-07-30T07:01:57.153Z,87.40
2018-07-30T07:04:26.054Z,90.00
2018-07-30T07:06:54.988Z,88.40
2018-07-30T07:09:24.006Z,85.80
2018-07-30T07:11:52.983Z,85.80
2018-07-30T07:14:21.909Z,86.00
2018-07-30T07:16:50.950Z,86.30
2018-07-30T07:19:20.542Z,87.10
2018-07-30T07:21:49.537Z,84.80
2018-07-30T07:24:18.425Z,86.00
2018-07-30T07:26:47.304Z,83.70
2018-07-30T07:29:16.276Z,84.60
2018-07-30T07:31:45.173Z,83.10
2018-07-30T07:34:14.128Z,79.50
2018-07-30T07:36:43.012Z,85.50
2018-07-30T07:39:12.521Z,83.30
2018-07-30T07:41:41.440Z,84.70
2018-07-30T07:44:10.344Z,82.50
2018-07-30T07:46:39.357Z,79.70
2018-07-30T07:49:08.345Z,79.50
2018-07-30T07:51:37.295Z,81.70
2018-07-30T07:54:06.236Z,80.50
2018-07-30T07:56:35.149Z,73.40
2018-07-30T07:59:04.161Z,71.90
2018-07-30T08:01:33.060Z,68.90
2018-07-30T08:04:02.045Z,66.90
2018-07-30T08:06:30.929Z,64.80
2018-07-30T08:08:59.833Z,62.30
2018-07-30T08:11:28.832Z,60.80
2018-07-30T08:13:57.756Z,66.10
2018-07-30T08:16:26.694Z,67.70
2018-07-30T08:18:55.626Z,64.90
2018-07-30T08:21:24.586Z,71.90
2018-07-30T08:23:53.600Z,68.50
2018-07-30T08:26:22.747Z,70.50
2018-07-30T08:28:51.772Z,70.50
2018-07-30T08:31:20.823Z,59.70
2018-07-30T08:33:49.804Z,57.70
2018-07-30T08:36:18.703Z,55.70
2018-07-30T08:38:47.625Z,56.60
2018-07-30T08:41:16.537Z,67.70
2018-07-30T08:43:45.452Z,65.20
2018-07-30T08:46:14.358Z,63.80
2018-07-30T08:48:43.328Z,59.60
2018-07-30T08:51:12.243Z,55.00
2018-07-30T08:53:41.184Z,54.60
2018-07-30T08:56:10.097Z,54.30
2018-07-30T08:58:39.080Z,52.50
2018-07-30T09:01:08.132Z,54.00
2018-07-30T09:03:37.077Z,53.10
2018-07-30T09:06:06.177Z,55.20
2018-07-30T09:08:35.059Z,57.10
2018-07-30T09:11:04.000Z,56.70
2018-07-30T09:13:32.888Z,53.10
2018-07-30T09:16:01.828Z,52.90
2018-07-30T09:18:30.692Z,54.10
2018-07-30T09:20:59.583Z,54.90
2018-07-30T09:23:28.457Z,56.00
2018-07-30T09:25:57.365Z,55.30
2018-07-30T09:28:26.234Z,54.60
2018-07-30T09:30:55.151Z,52.50
2018-07-30T09:33:24.072Z,52.10
2018-07-30T09:35:53.013Z,56.60
2018-07-30T09:38:21.960Z,54.70
2018-07-30T09:40:50.892Z,51.50
2018-07-30T09:43:19.825Z,53.00
2018-07-30T09:45:48.744Z,51.10
2018-07-30T09:48:17.646Z,52.40
2018-07-30T09:50:46.577Z,53.20
2018-07-30T09:53:15.471Z,52.90
2018-07-30T09:55:44.364Z,56.20
2018-07-30T09:58:13.249Z,54.70
2018-07-30T10:00:47.303Z,54.40
2018-07-30T10:03:16.312Z,55.90
2018-07-30T10:05:45.275Z,54.30
2018-07-30T10:08:14.128Z,54.10
2018-07-30T10:10:43.033Z,52.50
2018-07-30T10:13:13.055Z,53.10
2018-07-30T10:15:42.219Z,53.70
2018-07-30T10:18:11.229Z,53.40
2018-07-30T10:20:40.124Z,51.80
2018-07-30T10:23:09.102Z,50.90
2018-07-30T10:25:38.058Z,50.70
2018-07-30T10:28:07.021Z,51.30
2018-07-30T10:30:35.951Z,53.00
2018-07-30T10:33:04.868Z,52.70
2018-07-30T10:35:33.731Z,50.80
2018-07-30T10:38:02.634Z,51.40
2018-07-30T10:40:31.552Z,51.20
2018-07-30T10:43:00.449Z,50.70
2018-07-30T10:45:29.292Z,50.00
2018-07-30T10:47:58.179Z,51.00
2018-07-30T10:50:27.044Z,52.10
2018-07-30T10:52:55.964Z,50.50
2018-07-30T10:55:24.912Z,52.50
2018-07-30T10:57:53.840Z,52.20
2018-07-30T11:00:23.690Z,51.10
2018-07-30T11:02:52.599Z,50.40
2018-07-30T11:05:21.612Z,51.30
2018-07-30T11:07:50.702Z,51.90
2018-07-30T11:10:19.660Z,51.30
2018-07-30T11:12:48.524Z,50.80
2018-07-30T11:15:17.484Z,52.50
2018-07-30T11:17:46.327Z,53.10
2018-07-30T11:20:15.220Z,52.20
2018-07-30T11:22:44.088Z,53.40
2018-07-30T11:25:13.016Z,52.90
2018-07-30T11:27:41.895Z,53.30
2018-07-30T11:30:10.864Z,54.90
2018-07-30T11:32:39.756Z,56.70
2018-07-30T11:35:08.653Z,56.30
2018-07-30T11:37:37.541Z,56.50
2018-07-30T11:40:06.527Z,60.10
2018-07-30T11:42:35.412Z,56.00
2018-07-30T11:45:04.632Z,56.50
2018-07-30T11:47:33.573Z,59.20
2018-07-30T11:50:02.558Z,57.70
2018-07-30T11:52:31.481Z,58.20
2018-07-30T11:55:00.389Z,58.40
2018-07-30T11:57:29.305Z,57.60
2018-07-30T11:59:58.224Z,56.70
2018-07-30T12:02:27.100Z,54.70
2018-07-30T12:04:56.028Z,56.40
2018-07-30T12:07:24.897Z,54.90
2018-07-30T12:09:53.852Z,55.40
2018-07-30T12:12:22.798Z,54.90
2018-07-30T12:14:51.694Z,55.60
2018-07-30T12:17:20.617Z,57.00
2018-07-30T12:19:49.492Z,57.90
2018-07-30T12:22:18.429Z,55.80
2018-07-30T12:24:47.346Z,55.30
2018-07-30T12:27:16.279Z,57.00
2018-07-30T12:29:45.242Z,54.30
2018-07-30T12:32:14.212Z,54.70
2018-07-30T12:34:43.224Z,55.70
2018-07-30T12:37:12.186Z,56.70
2018-07-30T12:39:41.177Z,58.40
2018-07-30T12:42:10.165Z,56.10
2018-07-30T12:44:39.332Z,54.80
2018-07-30T12:47:08.261Z,55.90
2018-07-30T12:49:37.148Z,53.40
2018-07-30T12:52:06.081Z,54.30
2018-07-30T12:54:34.958Z,54.80
2018-07-30T12:57:03.909Z,55.80
2018-07-30T12:59:32.796Z,54.80
2018-07-30T13:02:01.724Z,54.40
2018-07-30T13:04:30.621Z,55.10
2018-07-30T13:06:59.528Z,54.80
2018-07-30T13:09:28.440Z,53.30
2018-07-30T13:11:57.473Z,56.50
2018-07-30T13:14:26.398Z,53.10
2018-07-30T13:16:55.380Z,56.20
2018-07-30T13:19:24.385Z,54.10
2018-07-30T13:21:53.390Z,52.20
2018-07-30T13:24:22.300Z,55.00
2018-07-30T13:26:51.221Z,56.10
2018-07-30T13:29:20.193Z,55.70
2018-07-30T13:31:49.104Z,53.40
2018-07-30T13:34:18.030Z,53.50
2018-07-30T13:36:46.909Z,52.90
2018-07-30T13:39:15.829Z,53.00
2018-07-30T13:41:44.699Z,53.60
2018-07-30T13:44:13.619Z,53.30
2018-07-30T13:46:42.511Z,55.80
2018-07-30T13:49:11.422Z,54.10
2018-07-30T13:51:40.292Z,52.10
2018-07-30T13:54:09.324Z,53.00
2018-07-30T13:56:38.233Z,52.40
2018-07-30T13:59:07.176Z,53.00
2018-07-30T14:01:36.192Z,52.80
2018-07-30T14:04:05.205Z,53.00
2018-07-30T14:06:34.239Z,50.00
2018-07-30T14:09:03.276Z,49.50
2018-07-30T14:11:32.280Z,48.80
2018-07-30T14:14:01.204Z,51.30
2018-07-30T14:16:30.118Z,49.20
2018-07-30T14:18:58.984Z,51.00
2018-07-30T14:21:27.934Z,50.00
2018-07-30T14:23:56.806Z,50.20
2018-07-30T14:26:25.709Z,47.70
2018-07-30T14:28:54.717Z,51.30
2018-07-30T14:31:23.788Z,50.90
2018-07-30T14:33:52.645Z,51.10
2018-07-30T14:36:21.545Z,51.10
2018-07-30T14:38:50.431Z,49.40
2018-07-30T14:41:19.392Z,48.20
2018-07-30T14:43:48.257Z,50.00
2018-07-30T14:46:17.204Z,49.80
2018-07-30T14:48:46.098Z,50.50
2018-07-30T14:51:15.016Z,51.20
2018-07-30T14:53:43.884Z,50.40
2018-07-30T14:56:12.789Z,52.10
2018-07-30T14:58:41.680Z,51.70
2018-07-30T15:01:10.600Z,49.90
2018-07-30T15:03:39.468Z,51.30
2018-07-30T15:06:08.381Z,48.00
2018-07-30T15:08:37.270Z,51.20
2018-07-30T15:11:06.360Z,49.30
2018-07-30T15:13:35.264Z,49.80
2018-07-30T15:16:04.332Z,48.50
2018-07-30T15:18:33.329Z,49.20
2018-07-30T15:21:02.346Z,49.10
2018-07-30T15:23:31.308Z,49.10
2018-07-30T15:26:00.244Z,50.30
2018-07-30T15:28:30.170Z,48.30
2018-07-30T15:30:59.138Z,49.40
2018-07-30T15:33:28.132Z,47.30
2018-07-30T15:35:57.103Z,51.70
2018-07-30T15:38:26.020Z,50.20
2018-07-30T15:40:54.900Z,48.90
2018-07-30T15:43:23.804Z,48.70
2018-07-30T15:45:52.696Z,48.60
2018-07-30T15:48:21.607Z,48.70
2018-07-30T15:50:50.556Z,45.70
2018-07-30T15:53:19.499Z,47.60
2018-07-30T15:55:48.467Z,46.80
2018-07-30T15:58:17.523Z,48.60
2018-07-30T16:00:46.400Z,49.10
2018-07-30T16:03:15.344Z,47.50
2018-07-30T16:05:44.246Z,47.80
2018-07-30T16:08:13.164Z,49.70
2018-07-30T16:10:42.117Z,49.70
2018-07-30T16:13:11.012Z,48.50
2018-07-30T16:15:39.920Z,48.00
2018-07-30T16:18:08.808Z,50.30
2018-07-30T16:20:37.748Z,48.80
2018-07-30T16:23:06.898Z,51.10
2018-07-30T16:25:35.927Z,49.60
2018-07-30T16:28:04.872Z,49.00
2018-07-30T16:30:33.839Z,48.90
2018-07-30T16:33:02.724Z,49.80
2018-07-30T16:35:31.649Z,48.20
2018-07-30T16:38:00.524Z,50.00
2018-07-30T16:40:29.440Z,49.90
2018-07-30T16:42:58.343Z,51.20
2018-07-30T16:45:27.312Z,48.90
2018-07-30T16:47:56.236Z,51.00
2018-07-30T16:50:25.180Z,49.60
2018-07-30T16:52:54.069Z,50.20
2018-07-30T16:55:22.988Z,51.60
2018-07-30T16:57:51.904Z,49.50
2018-07-30T17:00:20.878Z,48.60
2018-07-30T17:02:49.816Z,49.00
2018-07-30T17:05:19.131Z,49.20
2018-07-30T17:07:48.215Z,48.40
2018-07-30T17:10:17.224Z,49.30
2018-07-30T17:12:46.124Z,50.40
2018-07-30T17:15:14.992Z,50.70
2018-07-30T17:17:43.942Z,50.10
2018-07-30T17:20:13.796Z,48.50
2018-07-30T17:22:43.259Z,50.20
2018-07-30T17:25:12.162Z,51.30
2018-07-30T17:27:41.068Z,49.30
2018-07-30T17:30:10.529Z,50.60
2018-07-30T17:32:39.484Z,51.30
2018-07-30T17:35:08.532Z,52.00
2018-07-30T17:37:37.548Z,53.00
2018-07-30T17:40:07.532Z,51.80
2018-07-30T17:42:36.566Z,53.10
2018-07-30T17:45:06.509Z,52.00
2018-07-30T17:47:35.414Z,52.90
2018-07-30T17:50:04.395Z,52.00
2018-07-30T17:52:33.306Z,52.10
2018-07-30T17:55:02.176Z,51.90
2018-07-30T17:57:31.085Z,50.30
2018-07-30T17:59:59.940Z,51.50
2018-07-30T18:02:28.868Z,53.70
2018-07-30T18:04:57.840Z,55.00
2018-07-30T18:07:26.751Z,53.90
2018-07-30T18:09:55.648Z,54.20
2018-07-30T18:12:24.612Z,53.80
2018-07-30T18:14:53.541Z,53.50
2018-07-30T18:17:22.490Z,53.40
2018-07-30T18:19:51.378Z,51.60
2018-07-30T18:22:20.326Z,53.50
2018-07-30T18:24:49.447Z,55.20
2018-07-30T18:27:18.314Z,59.50
2018-07-30T18:29:47.233Z,62.20
2018-07-30T18:32:16.108Z,65.20
2018-07-30T18:34:45.012Z,66.80
2018-07-30T18:37:13.921Z,67.60
2018-07-30T18:39:42.853Z,70.70
2018-07-30T18:42:11.817Z,70.90
2018-07-30T18:44:40.728Z,71.50
2018-07-30T18:47:09.637Z,73.60
2018-07-30T18:49:38.582Z,76.90
2018-07-30T18:52:07.504Z,78.50
2018-07-30T18:54:36.465Z,75.50
2018-07-30T18:57:05.432Z,75.20
2018-07-30T18:59:34.600Z,75.60
2018-07-30T19:02:03.516Z,79.20
2018-07-30T19:04:32.408Z,80.20
2018-07-30T19:07:01.289Z,82.10
2018-07-30T19:09:30.197Z,63.50
2018-07-30T19:11:59.113Z,81.20
2018-07-30T19:14:28.021Z,83.50
2018-07-30T19:16:56.872Z,81.10
2018-07-30T19:19:25.762Z,83.30
2018-07-30T19:21:54.604Z,81.00
2018-07-30T19:24:23.466Z,79.30
2018-07-30T19:26:52.367Z,71.60
2018-07-30T19:29:21.237Z,81.70
2018-07-30T19:31:50.169Z,82.10
2018-07-30T19:34:19.028Z,80.90
2018-07-30T19:36:47.955Z,82.60
2018-07-30T19:39:16.832Z,82.20
2018-07-30T19:41:45.770Z,82.50
2018-07-30T19:44:14.668Z,84.40
2018-07-30T19:46:43.571Z,81.10
2018-07-30T19:49:12.461Z,81.80
2018-07-30T19:51:41.378Z,81.70
2018-07-30T19:54:10.360Z,82.10
2018-07-30T19:56:39.312Z,83.20
2018-07-30T19:59:08.517Z,84.10
2018-07-30T20:01:37.272Z,84.80
2018-07-30T20:04:06.235Z,83.60
2018-07-30T20:06:35.242Z,83.10
2018-07-30T20:09:06.231Z,85.20
2018-07-30T20:11:35.200Z,84.70
2018-07-30T20:14:04.175Z,84.50
2018-07-30T20:16:33.099Z,83.90
2018-07-30T20:19:02.041Z,84.60
2018-07-30T20:21:30.988Z,83.60
2018-07-30T20:23:59.995Z,85.40
2018-07-30T20:26:28.991Z,85.30
2018-07-30T20:28:57.935Z,84.00
2018-07-30T20:31:27.680Z,83.70
2018-07-30T20:33:58.179Z,83.50
2018-07-30T20:36:27.099Z,83.10
2018-07-30T20:38:56.009Z,82.90
2018-07-30T20:41:24.919Z,85.20
2018-07-30T20:43:54.036Z,83.80
2018-07-30T20:46:23.131Z,80.10
2018-07-30T20:48:52.186Z,75.80
2018-07-30T20:51:21.056Z,77.80
2018-07-30T20:53:49.980Z,76.90
2018-07-30T20:56:18.864Z,76.00
2018-07-30T20:58:47.815Z,74.10
2018-07-30T21:01:16.736Z,77.00
2018-07-30T21:03:45.657Z,76.80
2018-07-30T21:06:14.568Z,75.00
2018-07-30T21:08:43.500Z,74.50
2018-07-30T21:11:12.497Z,74.80
2018-07-30T21:13:41.380Z,73.50
2018-07-30T21:16:10.392Z,74.30
2018-07-30T21:18:39.326Z,74.40
2018-07-30T21:21:08.354Z,75.60
2018-07-30T21:23:37.340Z,74.40
2018-07-30T21:26:06.261Z,74.00
2018-07-30T21:28:35.219Z,75.90
2018-07-30T21:31:04.208Z,74.20
2018-07-30T21:33:33.130Z,75.10
2018-07-30T21:36:02.057Z,74.50
2018-07-30T21:38:30.927Z,75.20
2018-07-30T21:40:59.881Z,74.90
2018-07-30T21:43:28.744Z,75.90
2018-07-30T21:45:57.661Z,73.80
2018-07-30T21:48:26.532Z,74.80
2018-07-30T21:50:55.444Z,74.50
2018-07-30T21:53:24.325Z,75.60
2018-07-30T21:55:53.260Z,75.20
2018-07-30T21:58:22.160Z,77.00
2018-07-30T22:00:55.824Z,76.50
2018-07-30T22:03:24.928Z,75.80
2018-07-30T22:05:59.790Z,76.90
2018-07-30T22:08:29.184Z,76.60
2018-07-30T22:10:58.210Z,76.50
2018-07-30T22:13:27.097Z,77.40
2018-07-30T22:15:56.005Z,76.20
2018-07-30T22:18:24.953Z,77.00
2018-07-30T22:20:53.904Z,77.70
2018-07-30T22:23:22.844Z,76.30
2018-07-30T22:25:51.732Z,78.80
2018-07-30T22:28:20.655Z,78.70
2018-07-30T22:30:49.590Z,79.30
2018-07-30T22:33:18.520Z,80.20
2018-07-30T22:35:47.457Z,79.30
2018-07-30T22:38:16.408Z,81.20
2018-07-30T22:40:45.301Z,81.30
2018-07-30T22:43:14.276Z,81.30
2018-07-30T22:45:43.156Z,81.00
2018-07-30T22:48:12.085Z,81.50
2018-07-30T22:50:41.085Z,82.30
2018-07-30T22:53:10.069Z,81.70
2018-07-30T22:55:39.026Z,81.40
2018-07-30T22:58:08.008Z,80.70
2018-07-30T23:00:37.004Z,80.50
2018-07-30T23:03:06.100Z,80.60
2018-07-30T23:05:35.087Z,81.40
2018-07-30T23:08:04.072Z,81.40
2018-07-30T23:10:33.009Z,83.20
2018-07-30T23:13:01.868Z,83.30
2018-07-30T23:15:30.758Z,85.00
2018-07-30T23:17:59.649Z,86.30
2018-07-30T23:20:28.536Z,87.50
2018-07-30T23:22:57.400Z,89.90
2018-07-30T23:25:26.292Z,90.40
2018-07-30T23:27:55.152Z,90.80
2018-07-30T23:30:24.048Z,90.80
2018-07-30T23:32:52.962Z,90.40
2018-07-30T23:35:21.912Z,90.80
2018-07-30T23:37:50.780Z,91.10
2018-07-30T23:40:19.680Z,90.90
2018-07-30T23:42:48.564Z,91.20
2018-07-30T23:45:17.468Z,91.50
2018-07-30T23:47:46.323Z,92.10
2018-07-30T23:50:15.208Z,92.50
2018-07-30T23:52:44.064Z,92.90
2018-07-30T23:55:13.066Z,93.30
2018-07-30T23:57:41.950Z,93.20
