createdAt,value
2022-09-12T00:01:20.258Z,99.90
2022-09-12T00:04:05.805Z,99.90
2022-09-12T00:06:51.359Z,99.90
2022-09-12T00:09:37.014Z,99.90
2022-09-12T00:12:22.408Z,99.90
2022-09-12T00:15:08.869Z,99.90
2022-09-12T00:17:54.283Z,99.90
2022-09-12T00:20:44.434Z,99.90
2022-09-12T00:23:29.669Z,99.90
2022-09-12T00:26:15.879Z,99.90
2022-09-12T00:29:01.667Z,99.90
2022-09-12T00:31:47.727Z,99.90
2022-09-12T00:34:33.108Z,99.90
2022-09-12T00:37:18.736Z,99.90
2022-09-12T00:40:04.655Z,99.90
2022-09-12T00:42:50.134Z,99.90
2022-09-12T00:45:35.635Z,99.90
2022-09-12T00:48:30.535Z,99.90
2022-09-12T00:51:17.462Z,99.90
2022-09-12T00:54:08.170Z,99.90
2022-09-12T00:56:58.136Z,99.90
2022-09-12T01:00:15.659Z,99.90
2022-09-12T01:03:05.666Z,99.90
2022-09-12T01:06:05.160Z,99.90
2022-09-12T01:08:52.664Z,99.90
2022-09-12T01:11:40.198Z,99.90
2022-09-12T01:14:25.775Z,99.90
2022-09-12T01:17:15.236Z,99.90
2022-09-12T01:20:07.052Z,99.90
2022-09-12T01:23:31.109Z,99.90
2022-09-12T01:26:41.579Z,99.90
2022-09-12T01:29:39.966Z,99.90
2022-09-12T01:32:31.616Z,99.90
2022-09-12T01:35:24.753Z,99.90
2022-09-12T01:38:21.989Z,99.90
2022-09-12T01:41:09.942Z,99.90
2022-09-12T01:44:09.328Z,99.90
2022-09-12T01:46:58.029Z,99.90
2022-09-12T01:50:09.634Z,99.90
2022-09-12T01:53:09.763Z,99.90
2022-09-12T01:56:08.330Z,99.90
2022-09-12T01:59:05.070Z,99.90
2022-09-12T02:02:09.653Z,99.90
2022-09-12T02:05:05.789Z,99.90
2022-09-12T02:08:00.916Z,99.90
2022-09-12T02:11:09.094Z,99.90
2022-09-12T02:14:00.467Z,99.90
2022-09-12T02:16:53.309Z,99.90
2022-09-12T02:19:46.498Z,99.90
2022-09-12T02:22:35.075Z,99.90
2022-09-12T02:25:23.751Z,99.90
2022-09-12T02:28:18.713Z,99.90
2022-09-12T02:31:12.146Z,99.90
2022-09-12T02:34:00.116Z,99.90
2022-09-12T02:37:15.360Z,99.90
2022-09-12T02:40:01.175Z,99.90
2022-09-12T02:42:47.005Z,99.90
2022-09-12T02:45:34.321Z,99.90
2022-09-12T02:48:25.209Z,99.90
2022-09-12T02:51:11.798Z,99.90
2022-09-12T02:53:57.548Z,99.90
2022-09-12T02:56:45.024Z,99.90
2022-09-12T02:59:30.479Z,99.90
2022-09-12T03:02:57.532Z,99.90
2022-09-12T03:05:59.668Z,99.90
2022-09-12T03:09:00.385Z,99.90
2022-09-12T03:11:54.778Z,99.90
2022-09-12T03:14:53.862Z,99.90
2022-09-12T03:18:00.720Z,99.90
2022-09-12T03:21:14.464Z,99.90
2022-09-12T03:24:12.482Z,99.90
2022-09-12T03:27:15.380Z,99.90
2022-09-12T03:30:00.949Z,99.90
2022-09-12T03:32:49.164Z,99.90
2022-09-12T03:35:34.716Z,99.90
2022-09-12T03:38:20.193Z,99.90
2022-09-12T03:41:05.777Z,99.90
2022-09-12T03:43:51.357Z,99.90
2022-09-12T03:46:37.154Z,99.90
2022-09-12T03:49:22.642Z,99.90
2022-09-12T03:52:08.095Z,99.90
2022-09-12T03:54:53.653Z,99.90
2022-09-12T03:57:39.287Z,99.90
2022-09-12T04:00:24.690Z,99.90
2022-09-12T04:03:10.110Z,99.90
2022-09-12T04:05:57.779Z,99.90
2022-09-12T04:08:44.221Z,99.90
2022-09-12T04:11:30.017Z,99.90
2022-09-12T04:14:15.254Z,99.90
2022-09-12T04:17:01.455Z,99.90
2022-09-12T04:19:46.879Z,99.90
2022-09-12T04:22:33.299Z,99.90
2022-09-12T04:25:18.868Z,99.90
2022-09-12T04:28:04.409Z,99.90
2022-09-12T04:30:50.502Z,99.90
2022-09-12T04:33:36.755Z,99.90
2022-09-12T04:36:22.802Z,99.90
2022-09-12T04:39:08.475Z,99.90
2022-09-12T04:41:54.316Z,99.90
2022-09-12T04:44:39.742Z,99.90
2022-09-12T04:47:25.015Z,99.90
2022-09-12T04:50:10.688Z,99.90
2022-09-12T04:52:56.493Z,99.90
2022-09-12T04:55:41.885Z,99.90
2022-09-12T04:58:27.020Z,99.90
2022-09-12T05:01:17.298Z,99.90
2022-09-12T05:04:03.760Z,99.90
2022-09-12T05:06:49.607Z,99.90
2022-09-12T05:09:34.959Z,99.90
2022-09-12T05:12:20.329Z,99.90
2022-09-12T05:15:06.960Z,99.90
2022-09-12T05:17:52.183Z,99.90
2022-09-12T05:20:37.625Z,99.90
2022-09-12T05:23:24.786Z,99.90
2022-09-12T05:26:15.493Z,99.90
2022-09-12T05:29:00.838Z,99.90
2022-09-12T05:31:50.000Z,99.90
2022-09-12T05:34:35.432Z,99.90
2022-09-12T05:37:21.180Z,99.90
2022-09-12T05:40:08.515Z,99.90
2022-09-12T05:42:54.193Z,99.90
2022-09-12T05:45:41.327Z,99.90
2022-09-12T05:48:27.282Z,99.90
2022-09-12T05:51:19.310Z,99.90
2022-09-12T05:54:05.854Z,99.90
2022-09-12T05:56:51.429Z,99.90
2022-09-12T05:59:37.441Z,99.90
2022-09-12T06:02:23.326Z,99.90
2022-09-12T06:05:09.202Z,99.90
2022-09-12T06:07:54.303Z,99.90
2022-09-12T06:10:39.807Z,99.90
2022-09-12T06:13:25.463Z,99.90
2022-09-12T06:16:16.315Z,99.90
2022-09-12T06:19:06.600Z,99.90
2022-09-12T06:21:52.645Z,99.90
2022-09-12T06:24:38.326Z,99.90
2022-09-12T06:27:23.829Z,99.90
2022-09-12T06:30:09.876Z,99.90
2022-09-12T06:32:56.859Z,99.90
2022-09-12T06:35:42.043Z,99.90
2022-09-12T06:38:27.477Z,99.90
2022-09-12T06:41:13.642Z,99.90
2022-09-12T06:44:00.298Z,99.90
2022-09-12T06:46:45.933Z,99.90
2022-09-12T06:49:31.747Z,99.90
2022-09-12T06:52:18.034Z,99.90
2022-09-12T06:55:04.074Z,99.90
2022-09-12T06:57:49.581Z,99.90
2022-09-12T07:00:35.132Z,99.90
2022-09-12T07:03:20.519Z,99.90
2022-09-12T07:06:11.638Z,99.90
2022-09-12T07:09:01.553Z,99.90
2022-09-12T07:11:47.239Z,99.90
2022-09-12T07:14:32.345Z,99.90
2022-09-12T07:17:18.027Z,99.90
2022-09-12T07:20:03.480Z,99.90
2022-09-12T07:22:50.685Z,99.90
2022-09-12T07:25:35.993Z,99.90
2022-09-12T07:28:21.546Z,99.90
2022-09-12T07:31:14.177Z,99.90
2022-09-12T07:33:59.876Z,99.90
2022-09-12T07:36:45.456Z,99.90
2022-09-12T07:39:31.032Z,99.90
2022-09-12T07:42:16.877Z,99.90
2022-09-12T07:45:02.417Z,99.90
2022-09-12T07:47:47.648Z,99.90
2022-09-12T07:50:33.541Z,99.90
2022-09-12T07:53:19.258Z,99.90
2022-09-12T07:56:06.509Z,99.90
2022-09-12T07:58:52.354Z,99.90
2022-09-12T08:01:39.327Z,99.90
2022-09-12T08:04:25.214Z,99.90
2022-09-12T08:07:10.472Z,99.90
2022-09-12T08:09:56.816Z,99.90
2022-09-12T08:12:42.657Z,99.90
2022-09-12T08:15:28.075Z,99.90
2022-09-12T08:18:13.604Z,99.90
2022-09-12T08:21:26.626Z,99.90
2022-09-12T08:24:12.693Z,99.90
2022-09-12T08:26:58.161Z,98.90
2022-09-12T08:29:43.676Z,97.10
2022-09-12T08:32:29.263Z,98.80
2022-09-12T08:35:15.061Z,98.20
2022-09-12T08:38:00.849Z,96.10
2022-09-12T08:40:55.670Z,97.50
2022-09-12T08:44:12.960Z,95.80
2022-09-12T08:47:17.516Z,94.20
2022-09-12T08:50:11.573Z,94.80
2022-09-12T08:53:03.320Z,94.50
2022-09-12T08:56:00.008Z,92.90
2022-09-12T08:58:46.325Z,93.30
2022-09-12T09:01:40.627Z,92.50
2022-09-12T09:04:50.777Z,92.70
2022-09-12T09:07:54.977Z,90.80
2022-09-12T09:10:59.643Z,91.70
2022-09-12T09:14:36.174Z,89.80
2022-09-12T09:17:30.579Z,89.10
2022-09-12T09:20:37.713Z,87.40
2022-09-12T09:23:30.924Z,87.30
2022-09-12T09:26:42.823Z,86.60
2022-09-12T09:29:41.990Z,83.50
2022-09-12T09:32:35.443Z,81.40
2022-09-12T09:35:26.721Z,83.70
2022-09-12T09:38:38.958Z,78.90
2022-09-12T09:41:49.705Z,76.20
2022-09-12T09:44:35.056Z,78.70
2022-09-12T09:47:20.981Z,75.30
2022-09-12T09:50:06.809Z,74.20
2022-09-12T09:52:53.984Z,79.90
2022-09-12T09:55:43.541Z,78.00
2022-09-12T09:58:36.657Z,74.00
2022-09-12T10:01:22.727Z,75.10
2022-09-12T10:04:18.725Z,73.30
2022-09-12T10:07:04.903Z,72.40
2022-09-12T10:10:17.267Z,74.90
2022-09-12T10:13:22.620Z,75.10
2022-09-12T10:16:22.072Z,70.70
2022-09-12T10:19:24.651Z,73.80
2022-09-12T10:22:18.115Z,70.70
2022-09-12T10:25:13.346Z,69.30
2022-09-12T10:28:00.613Z,65.70
2022-09-12T10:30:52.736Z,64.00
2022-09-12T10:33:52.803Z,67.40
2022-09-12T10:36:40.458Z,61.70
2022-09-12T10:39:26.137Z,61.30
2022-09-12T10:42:16.801Z,60.80
2022-09-12T10:45:05.063Z,62.80
2022-09-12T10:47:50.728Z,62.20
2022-09-12T10:50:41.394Z,62.50
2022-09-12T10:53:34.577Z,61.50
2022-09-12T10:56:33.594Z,63.90
2022-09-12T10:59:43.544Z,59.30
2022-09-12T11:02:51.932Z,60.00
2022-09-12T11:05:59.875Z,59.00
2022-09-12T11:09:11.046Z,58.30
2022-09-12T11:12:06.746Z,58.80
2022-09-12T11:14:57.767Z,57.50
2022-09-12T11:17:51.989Z,57.10
2022-09-12T11:21:09.756Z,54.60
2022-09-12T11:24:13.998Z,57.20
2022-09-12T11:27:11.867Z,57.40
2022-09-12T11:29:58.793Z,55.70
2022-09-12T11:33:28.101Z,55.20
2022-09-12T11:36:47.867Z,53.80
2022-09-12T11:39:40.437Z,51.40
2022-09-12T11:42:33.121Z,52.20
2022-09-12T11:45:41.119Z,47.20
2022-09-12T11:48:44.818Z,46.00
2022-09-12T11:51:52.524Z,44.90
2022-09-12T11:54:59.729Z,31.40
2022-09-12T11:57:56.067Z,25.00
2022-09-12T12:00:50.893Z,20.60
2022-09-12T12:03:46.697Z,18.40
2022-09-12T12:06:46.874Z,17.00
2022-09-12T12:09:33.275Z,16.70
2022-09-12T12:12:24.206Z,15.50
2022-09-12T12:15:16.205Z,15.80
2022-09-12T12:18:15.218Z,15.30
2022-09-12T12:21:31.321Z,14.60
2022-09-12T12:24:30.609Z,15.00
2022-09-12T12:27:47.867Z,14.80
2022-09-12T12:30:33.521Z,17.00
2022-09-12T12:33:21.938Z,19.60
2022-09-12T12:36:30.848Z,21.10
2022-09-12T12:39:34.147Z,22.30
2022-09-12T12:42:35.224Z,23.00
2022-09-12T12:45:26.686Z,23.60
2022-09-12T12:48:17.600Z,25.80
2022-09-12T12:51:53.442Z,24.90
2022-09-12T12:54:42.023Z,22.50
2022-09-12T12:57:48.087Z,22.20
2022-09-12T13:00:36.375Z,23.50
2022-09-12T13:03:31.477Z,23.70
2022-09-12T13:06:41.297Z,23.30
2022-09-12T13:09:39.585Z,24.50
2022-09-12T13:12:31.508Z,23.60
2022-09-12T13:15:35.962Z,23.20
2022-09-12T13:18:33.303Z,23.50
2022-09-12T13:21:21.654Z,25.00
2022-09-12T13:24:15.840Z,23.00
2022-09-12T13:27:02.159Z,26.40
2022-09-12T13:29:48.023Z,25.90
2022-09-12T13:32:33.780Z,24.40
2022-09-12T13:35:46.134Z,26.10
2022-09-12T13:39:09.496Z,25.10
2022-09-12T13:42:32.287Z,26.00
2022-09-12T13:45:28.478Z,29.20
2022-09-12T13:48:19.226Z,30.50
2022-09-12T13:51:06.089Z,30.20
2022-09-12T13:53:56.180Z,31.80
2022-09-12T13:56:49.914Z,32.00
2022-09-12T13:59:39.933Z,32.30
2022-09-12T14:02:28.710Z,33.10
2022-09-12T14:05:26.152Z,34.00
2022-09-12T14:08:15.226Z,31.70
2022-09-12T14:11:00.583Z,33.00
2022-09-12T14:13:46.065Z,32.30
2022-09-12T14:16:38.817Z,28.50
2022-09-12T14:19:26.013Z,25.90
2022-09-12T14:22:18.060Z,26.50
2022-09-12T14:25:04.345Z,27.70
2022-09-12T14:27:55.062Z,27.30
2022-09-12T14:30:40.713Z,28.70
2022-09-12T14:33:26.517Z,28.10
2022-09-12T14:36:39.408Z,29.30
2022-09-12T14:39:40.076Z,31.20
2022-09-12T14:42:30.936Z,31.60
2022-09-12T14:45:29.791Z,30.50
2022-09-12T14:48:19.179Z,30.80
2022-09-12T14:51:05.136Z,33.40
2022-09-12T14:53:51.221Z,31.30
2022-09-12T14:56:53.035Z,35.00
2022-09-12T14:59:40.706Z,31.40
2022-09-12T15:02:26.991Z,35.00
2022-09-12T15:05:12.566Z,36.60
2022-09-12T15:08:00.181Z,36.40
2022-09-12T15:10:45.670Z,37.40
2022-09-12T15:13:39.976Z,39.90
2022-09-12T15:16:25.620Z,38.30
2022-09-12T15:19:11.287Z,34.70
2022-09-12T15:21:56.879Z,37.30
2022-09-12T15:24:42.438Z,35.70
2022-09-12T15:27:27.913Z,39.30
2022-09-12T15:30:14.483Z,36.30
2022-09-12T15:33:00.115Z,37.60
2022-09-12T15:35:46.107Z,36.90
2022-09-12T15:38:32.006Z,37.00
2022-09-12T15:41:20.270Z,40.40
2022-09-12T15:44:10.880Z,39.70
2022-09-12T15:46:56.356Z,39.20
2022-09-12T15:49:42.009Z,40.60
2022-09-12T15:52:27.345Z,43.00
2022-09-12T15:55:24.868Z,41.00
2022-09-12T15:58:10.676Z,40.60
2022-09-12T16:00:56.212Z,41.00
2022-09-12T16:03:42.228Z,44.90
2022-09-12T16:06:33.624Z,44.50
2022-09-12T16:09:22.611Z,45.90
2022-09-12T16:12:09.201Z,43.10
2022-09-12T16:14:54.547Z,42.40
2022-09-12T16:17:39.982Z,43.30
2022-09-12T16:20:26.053Z,42.50
2022-09-12T16:23:12.636Z,44.00
2022-09-12T16:26:04.576Z,43.80
2022-09-12T16:28:58.132Z,46.70
2022-09-12T16:31:43.817Z,45.80
2022-09-12T16:34:29.574Z,48.60
2022-09-12T16:37:15.020Z,45.40
2022-09-12T16:40:01.792Z,45.50
2022-09-12T16:42:47.830Z,46.40
2022-09-12T16:45:33.347Z,45.50
2022-09-12T16:48:19.025Z,47.70
2022-09-12T16:51:06.828Z,50.80
2022-09-12T16:53:52.740Z,50.60
2022-09-12T16:56:38.463Z,51.00
2022-09-12T16:59:23.750Z,49.20
2022-09-12T17:02:13.978Z,51.70
2022-09-12T17:04:59.435Z,52.50
2022-09-12T17:07:44.912Z,54.30
2022-09-12T17:10:30.928Z,51.30
2022-09-12T17:13:16.283Z,53.60
2022-09-12T17:16:08.250Z,55.30
2022-09-12T17:18:54.325Z,55.30
2022-09-12T17:21:39.504Z,55.80
2022-09-12T17:24:25.278Z,56.70
2022-09-12T17:27:11.474Z,56.80
2022-09-12T17:29:56.898Z,57.20
2022-09-12T17:32:42.351Z,56.90
2022-09-12T17:35:27.819Z,57.30
2022-09-12T17:38:16.961Z,57.50
2022-09-12T17:41:08.420Z,57.90
2022-09-12T17:43:56.519Z,56.90
2022-09-12T17:46:42.863Z,57.30
2022-09-12T17:49:28.618Z,57.10
2022-09-12T17:52:13.991Z,57.10
2022-09-12T17:54:59.635Z,56.80
2022-09-12T17:57:46.197Z,56.50
2022-09-12T18:00:50.792Z,56.50
2022-09-12T18:03:36.245Z,56.70
2022-09-12T18:06:23.180Z,57.10
2022-09-12T18:09:10.069Z,57.50
2022-09-12T18:11:56.327Z,59.50
2022-09-12T18:14:41.928Z,60.70
2022-09-12T18:17:27.986Z,61.80
2022-09-12T18:20:14.236Z,63.00
2022-09-12T18:23:00.076Z,65.00
2022-09-12T18:25:45.917Z,66.50
2022-09-12T18:28:41.511Z,66.90
2022-09-12T18:31:31.182Z,66.40
2022-09-12T18:34:18.172Z,66.20
2022-09-12T18:37:05.401Z,65.90
2022-09-12T18:39:51.433Z,67.60
2022-09-12T18:42:40.391Z,68.10
2022-09-12T18:45:29.853Z,68.60
2022-09-12T18:48:14.930Z,68.60
2022-09-12T18:51:07.990Z,69.90
2022-09-12T18:53:59.925Z,70.30
2022-09-12T18:56:45.958Z,71.40
2022-09-12T18:59:31.809Z,72.20
2022-09-12T19:02:17.512Z,72.60
2022-09-12T19:05:02.815Z,73.60
2022-09-12T19:07:51.096Z,75.20
2022-09-12T19:10:38.116Z,75.60
2022-09-12T19:13:23.922Z,76.30
2022-09-12T19:16:12.721Z,77.30
2022-09-12T19:18:59.159Z,78.40
2022-09-12T19:21:45.667Z,79.10
2022-09-12T19:24:32.499Z,80.10
2022-09-12T19:27:20.225Z,81.20
2022-09-12T19:30:12.210Z,81.20
2022-09-12T19:33:00.261Z,81.80
2022-09-12T19:35:47.042Z,82.00
2022-09-12T19:38:32.617Z,82.70
2022-09-12T19:41:19.139Z,83.40
2022-09-12T19:44:04.950Z,83.60
2022-09-12T19:46:51.733Z,83.90
2022-09-12T19:49:39.299Z,84.40
2022-09-12T19:52:25.015Z,85.30
2022-09-12T19:55:10.569Z,86.70
2022-09-12T19:58:17.516Z,87.90
2022-09-12T20:01:14.178Z,88.20
2022-09-12T20:03:59.933Z,87.70
2022-09-12T20:06:45.349Z,88.40
2022-09-12T20:09:31.608Z,88.90
2022-09-12T20:12:17.502Z,89.20
2022-09-12T20:15:04.201Z,89.50
2022-09-12T20:17:54.778Z,89.50
2022-09-12T20:20:40.389Z,90.50
2022-09-12T20:23:26.001Z,90.80
2022-09-12T20:26:11.754Z,91.10
2022-09-12T20:28:57.192Z,91.60
2022-09-12T20:31:43.815Z,92.20
2022-09-12T20:34:29.336Z,92.50
2022-09-12T20:37:16.442Z,93.30
2022-09-12T20:40:04.794Z,94.20
2022-09-12T20:42:50.340Z,94.80
2022-09-12T20:45:41.137Z,95.30
2022-09-12T20:48:27.101Z,95.40
2022-09-12T20:51:13.895Z,95.20
2022-09-12T20:54:03.253Z,95.30
2022-09-12T20:56:48.933Z,95.90
2022-09-12T20:59:39.360Z,96.20
2022-09-12T21:02:25.331Z,96.40
2022-09-12T21:05:10.895Z,96.40
2022-09-12T21:07:56.643Z,96.30
2022-09-12T21:10:42.971Z,96.30
2022-09-12T21:13:28.447Z,95.80
2022-09-12T21:16:16.229Z,95.40
2022-09-12T21:19:01.720Z,95.00
2022-09-12T21:21:47.169Z,95.30
2022-09-12T21:24:32.715Z,95.40
2022-09-12T21:27:19.430Z,95.70
2022-09-12T21:30:05.683Z,95.70
2022-09-12T21:32:51.696Z,95.90
2022-09-12T21:35:37.918Z,96.10
2022-09-12T21:38:23.579Z,96.10
2022-09-12T21:41:14.716Z,96.20
2022-09-12T21:44:00.334Z,96.30
2022-09-12T21:46:47.307Z,96.70
2022-09-12T21:49:33.022Z,97.40
2022-09-12T21:52:18.542Z,97.80
2022-09-12T21:55:05.733Z,97.80
2022-09-12T21:57:51.620Z,97.90
2022-09-12T22:00:38.394Z,97.90
2022-09-12T22:03:24.299Z,98.30
2022-09-12T22:06:10.285Z,98.90
2022-09-12T22:08:56.290Z,99.80
2022-09-12T22:11:41.751Z,99.70
2022-09-12T22:14:26.919Z,98.80
2022-09-12T22:17:13.091Z,98.90
2022-09-12T22:19:58.967Z,99.50
2022-09-12T22:23:02.842Z,99.90
2022-09-12T22:25:48.476Z,99.90
2022-09-12T22:28:35.518Z,99.90
2022-09-12T22:31:22.205Z,99.90
2022-09-12T22:34:07.539Z,99.90
2022-09-12T22:36:53.371Z,99.90
2022-09-12T22:39:40.453Z,99.90
2022-09-12T22:42:26.560Z,99.90
2022-09-12T22:45:11.963Z,99.90
2022-09-12T22:48:00.752Z,99.90
2022-09-12T22:50:46.318Z,99.90
2022-09-12T22:53:31.990Z,99.90
2022-09-12T22:56:17.777Z,99.90
2022-09-12T22:59:04.167Z,99.90
2022-09-12T23:01:49.911Z,99.90
2022-09-12T23:04:35.320Z,99.90
2022-09-12T23:07:21.264Z,99.90
2022-09-12T23:10:07.198Z,99.90
2022-09-12T23:12:53.750Z,99.90
2022-09-12T23:15:40.372Z,99.90
2022-09-12T23:18:26.151Z,99.90
2022-09-12T23:21:13.265Z,99.90
2022-09-12T23:23:58.836Z,99.90
2022-09-12T23:26:44.371Z,99.90
2022-09-12T23:29:30.004Z,99.90
2022-09-12T23:32:15.646Z,99.90
2022-09-12T23:35:01.361Z,99.90
2022-09-12T23:37:47.480Z,99.90
2022-09-12T23:40:33.403Z,99.90
2022-09-12T23:43:18.866Z,99.90
2022-09-12T23:46:05.103Z,99.90
2022-09-12T23:48:53.170Z,99.90
2022-09-12T23:51:39.003Z,99.90
2022-09-12T23:54:25.206Z,99.90
2022-09-12T23:57:10.947Z,99.90
2022-09-12T23:59:56.576Z,99.90
