createdAt,value
2022-12-03T00:00:21.151Z,42.90
2022-12-03T00:03:09.958Z,42.80
2022-12-03T00:05:48.289Z,42.80
2022-12-03T00:08:17.794Z,42.90
2022-12-03T00:10:46.729Z,43.00
2022-12-03T00:13:15.351Z,43.00
2022-12-03T00:15:44.311Z,42.90
2022-12-03T00:18:12.995Z,42.90
2022-12-03T00:20:43.256Z,42.80
2022-12-03T00:23:11.893Z,42.90
2022-12-03T00:25:40.792Z,42.90
2022-12-03T00:28:09.398Z,42.80
2022-12-03T00:30:38.275Z,42.80
2022-12-03T00:33:06.951Z,42.70
2022-12-03T00:35:35.833Z,42.70
2022-12-03T00:38:05.778Z,42.80
2022-12-03T00:40:34.990Z,42.80
2022-12-03T00:43:03.566Z,42.80
2022-12-03T00:45:32.670Z,42.90
2022-12-03T00:48:01.349Z,42.90
2022-12-03T00:50:30.284Z,43.00
2022-12-03T00:52:58.878Z,43.10
2022-12-03T00:55:29.117Z,43.10
2022-12-03T00:57:57.689Z,43.10
2022-12-03T01:00:26.755Z,43.10
2022-12-03T01:02:55.588Z,42.90
2022-12-03T01:05:24.479Z,42.70
2022-12-03T01:07:53.191Z,42.80
2022-12-03T01:10:22.762Z,43.00
2022-12-03T01:12:52.700Z,43.00
2022-12-03T01:15:21.626Z,43.70
2022-12-03T01:17:50.198Z,43.00
2022-12-03T01:20:19.152Z,42.90
2022-12-03T01:22:47.720Z,42.90
2022-12-03T01:25:16.710Z,43.00
2022-12-03T01:27:45.264Z,42.90
2022-12-03T01:30:16.200Z,42.90
2022-12-03T01:32:43.835Z,42.80
2022-12-03T01:35:12.732Z,42.70
2022-12-03T01:37:41.344Z,43.00
2022-12-03T01:40:19.232Z,43.00
2022-12-03T01:42:47.907Z,43.00
2022-12-03T01:45:25.024Z,43.10
2022-12-03T01:47:53.716Z,43.10
2022-12-03T01:50:31.262Z,43.00
2022-12-03T01:53:04.583Z,42.80
2022-12-03T01:55:33.702Z,42.90
2022-12-03T01:58:03.951Z,42.90
2022-12-03T02:00:34.132Z,42.90
2022-12-03T02:03:12.058Z,42.70
2022-12-03T02:05:40.979Z,42.70
2022-12-03T02:08:32.339Z,42.80
2022-12-03T02:11:05.874Z,42.90
2022-12-03T02:13:34.994Z,42.90
2022-12-03T02:16:05.874Z,43.00
2022-12-03T02:18:35.335Z,42.90
2022-12-03T02:21:14.290Z,43.00
2022-12-03T02:23:57.399Z,42.90
2022-12-03T02:26:27.980Z,42.90
2022-12-03T02:28:57.106Z,43.00
2022-12-03T02:31:26.074Z,43.00
2022-12-03T02:33:54.855Z,42.90
2022-12-03T02:36:23.950Z,42.80
2022-12-03T02:38:52.797Z,42.80
2022-12-03T02:41:40.196Z,42.90
2022-12-03T02:44:11.194Z,42.70
2022-12-03T02:46:40.469Z,42.70
2022-12-03T02:49:09.420Z,42.80
2022-12-03T02:51:38.261Z,42.90
2022-12-03T02:54:06.911Z,42.80
2022-12-03T02:56:35.946Z,42.90
2022-12-03T02:59:06.768Z,43.00
2022-12-03T03:01:37.127Z,42.90
2022-12-03T03:04:07.217Z,42.90
2022-12-03T03:06:36.250Z,42.90
2022-12-03T03:09:05.391Z,42.80
2022-12-03T03:11:34.526Z,42.80
2022-12-03T03:14:05.406Z,42.90
2022-12-03T03:16:36.642Z,42.90
2022-12-03T03:19:05.813Z,43.10
2022-12-03T03:21:35.163Z,43.10
2022-12-03T03:24:03.765Z,43.20
2022-12-03T03:26:32.620Z,42.90
2022-12-03T03:29:03.115Z,42.90
2022-12-03T03:31:32.152Z,42.80
2022-12-03T03:34:02.258Z,43.00
2022-12-03T03:36:32.276Z,43.10
2022-12-03T03:39:00.890Z,43.00
2022-12-03T03:41:31.264Z,42.80
2022-12-03T03:44:00.732Z,42.90
2022-12-03T03:46:30.845Z,42.90
2022-12-03T03:49:00.880Z,42.60
2022-12-03T03:51:30.117Z,42.60
2022-12-03T03:53:59.252Z,42.70
2022-12-03T03:56:28.804Z,42.80
2022-12-03T03:58:57.970Z,42.80
2022-12-03T04:01:28.762Z,42.70
2022-12-03T04:03:59.667Z,42.80
2022-12-03T04:06:30.288Z,42.70
2022-12-03T04:08:58.803Z,42.80
2022-12-03T04:11:45.415Z,42.90
2022-12-03T04:14:13.991Z,42.80
2022-12-03T04:16:42.913Z,42.80
2022-12-03T04:19:11.605Z,42.80
2022-12-03T04:21:59.369Z,42.80
2022-12-03T04:24:28.115Z,42.70
2022-12-03T04:27:14.795Z,42.70
2022-12-03T04:29:43.419Z,42.70
2022-12-03T04:32:29.755Z,42.70
2022-12-03T04:35:16.051Z,42.80
2022-12-03T04:37:46.321Z,42.70
2022-12-03T04:40:29.754Z,42.70
2022-12-03T04:42:58.589Z,42.90
2022-12-03T04:45:27.144Z,42.90
2022-12-03T04:47:55.998Z,43.00
2022-12-03T04:50:24.573Z,42.80
2022-12-03T04:52:54.763Z,42.70
2022-12-03T04:55:24.233Z,42.90
2022-12-03T04:57:53.147Z,42.80
2022-12-03T05:00:21.959Z,42.80
2022-12-03T05:02:51.165Z,42.80
2022-12-03T05:05:20.328Z,42.70
2022-12-03T05:07:49.347Z,42.70
2022-12-03T05:10:19.501Z,42.90
2022-12-03T05:12:48.321Z,42.70
2022-12-03T05:15:17.124Z,42.80
2022-12-03T05:17:47.200Z,42.80
2022-12-03T05:20:33.792Z,42.70
2022-12-03T05:23:03.226Z,42.80
2022-12-03T05:25:33.133Z,42.70
2022-12-03T05:28:02.079Z,42.70
2022-12-03T05:30:30.820Z,42.60
2022-12-03T05:32:59.935Z,42.70
2022-12-03T05:35:28.974Z,42.60
2022-12-03T05:37:57.908Z,42.60
2022-12-03T05:40:26.687Z,42.60
2022-12-03T05:42:57.123Z,42.60
2022-12-03T05:45:28.550Z,42.50
2022-12-03T05:47:58.880Z,42.60
2022-12-03T05:50:31.597Z,42.80
2022-12-03T05:53:00.972Z,42.80
2022-12-03T05:55:30.103Z,42.90
2022-12-03T05:58:00.302Z,42.90
2022-12-03T06:00:32.270Z,42.90
2022-12-03T06:03:01.505Z,42.90
2022-12-03T06:05:30.172Z,42.80
2022-12-03T06:07:59.197Z,42.70
2022-12-03T06:10:28.835Z,42.70
2022-12-03T06:12:59.179Z,43.50
2022-12-03T06:15:27.945Z,42.80
2022-12-03T06:17:56.784Z,42.70
2022-12-03T06:20:25.499Z,42.80
2022-12-03T06:22:54.472Z,42.70
2022-12-03T06:25:23.035Z,42.70
2022-12-03T06:27:51.909Z,42.70
2022-12-03T06:30:21.882Z,43.20
2022-12-03T06:32:50.702Z,42.80
2022-12-03T06:35:19.303Z,42.80
2022-12-03T06:37:51.043Z,43.00
2022-12-03T06:40:19.930Z,43.00
2022-12-03T06:42:48.775Z,43.10
2022-12-03T06:45:17.571Z,43.10
2022-12-03T06:47:48.044Z,43.10
2022-12-03T06:50:16.940Z,43.10
2022-12-03T06:52:45.757Z,43.00
2022-12-03T06:55:14.307Z,43.00
2022-12-03T06:57:43.191Z,43.00
2022-12-03T07:00:13.465Z,42.90
2022-12-03T07:02:44.416Z,42.90
2022-12-03T07:05:14.491Z,43.00
2022-12-03T07:07:43.411Z,43.10
2022-12-03T07:10:13.124Z,43.30
2022-12-03T07:12:41.964Z,43.50
2022-12-03T07:15:11.766Z,43.50
2022-12-03T07:17:40.678Z,43.60
2022-12-03T07:20:10.968Z,43.60
2022-12-03T07:22:41.320Z,43.60
2022-12-03T07:25:10.836Z,43.80
2022-12-03T07:27:39.770Z,44.00
2022-12-03T07:30:16.831Z,44.20
2022-12-03T07:32:45.743Z,44.10
2022-12-03T07:35:14.627Z,43.90
2022-12-03T07:37:44.862Z,44.10
2022-12-03T07:40:31.068Z,44.10
2022-12-03T07:42:59.947Z,44.10
2022-12-03T07:45:28.535Z,44.10
2022-12-03T07:47:57.465Z,44.00
2022-12-03T07:50:28.286Z,44.10
2022-12-03T07:52:58.610Z,44.30
2022-12-03T07:55:27.207Z,44.30
2022-12-03T07:57:56.037Z,44.40
2022-12-03T08:00:24.939Z,44.40
2022-12-03T08:02:53.772Z,44.50
2022-12-03T08:05:22.417Z,44.60
2022-12-03T08:07:51.878Z,44.60
2022-12-03T08:10:21.851Z,44.50
2022-12-03T08:12:50.707Z,44.50
2022-12-03T08:15:24.030Z,44.50
2022-12-03T08:17:58.691Z,44.60
2022-12-03T08:20:29.930Z,44.70
2022-12-03T08:22:59.047Z,44.70
2022-12-03T08:25:33.118Z,44.70
2022-12-03T08:28:12.240Z,44.70
2022-12-03T08:30:42.314Z,44.70
2022-12-03T08:33:22.800Z,44.70
2022-12-03T08:35:52.213Z,45.40
2022-12-03T08:38:24.391Z,44.80
2022-12-03T08:40:55.682Z,44.90
2022-12-03T08:43:27.472Z,45.00
2022-12-03T08:45:57.923Z,45.20
2022-12-03T08:48:33.729Z,45.30
2022-12-03T08:51:10.060Z,45.30
2022-12-03T08:53:46.000Z,45.30
2022-12-03T08:56:23.954Z,45.20
2022-12-03T08:58:56.486Z,45.20
2022-12-03T09:01:35.200Z,46.00
2022-12-03T09:04:22.529Z,45.60
2022-12-03T09:06:51.685Z,45.60
2022-12-03T09:09:21.531Z,45.50
2022-12-03T09:11:52.296Z,45.50
2022-12-03T09:14:22.778Z,45.60
2022-12-03T09:16:55.606Z,45.50
2022-12-03T09:19:26.357Z,45.40
2022-12-03T09:21:55.838Z,45.40
2022-12-03T09:24:25.172Z,45.40
2022-12-03T09:26:55.088Z,45.40
2022-12-03T09:29:24.487Z,45.40
2022-12-03T09:31:54.546Z,45.20
2022-12-03T09:34:23.457Z,45.30
2022-12-03T09:36:52.019Z,45.40
2022-12-03T09:39:21.101Z,45.50
2022-12-03T09:41:50.814Z,45.80
2022-12-03T09:44:21.288Z,45.70
2022-12-03T09:46:50.760Z,45.80
2022-12-03T09:49:20.862Z,45.90
2022-12-03T09:51:49.561Z,45.80
2022-12-03T09:54:26.863Z,45.70
2022-12-03T09:56:57.975Z,45.90
2022-12-03T09:59:33.299Z,46.10
2022-12-03T10:02:03.784Z,46.20
2022-12-03T10:04:33.088Z,46.20
2022-12-03T10:07:02.195Z,46.20
2022-12-03T10:09:32.249Z,46.40
2022-12-03T10:12:01.484Z,46.30
2022-12-03T10:14:32.167Z,46.00
2022-12-03T10:17:01.048Z,46.10
2022-12-03T10:19:35.691Z,45.60
2022-12-03T10:22:04.804Z,45.40
2022-12-03T10:24:35.797Z,45.50
2022-12-03T10:27:20.600Z,45.50
2022-12-03T10:29:58.836Z,45.20
2022-12-03T10:32:41.038Z,45.20
2022-12-03T10:35:14.451Z,45.20
2022-12-03T10:38:01.575Z,45.00
2022-12-03T10:40:33.003Z,45.10
2022-12-03T10:43:17.021Z,45.30
2022-12-03T10:45:53.104Z,45.40
2022-12-03T10:48:25.524Z,46.10
2022-12-03T10:50:57.529Z,45.40
2022-12-03T10:53:31.603Z,45.60
2022-12-03T10:56:04.316Z,45.90
2022-12-03T10:58:37.900Z,45.90
2022-12-03T11:01:18.633Z,45.90
2022-12-03T11:03:48.378Z,45.90
2022-12-03T11:06:20.918Z,45.90
2022-12-03T11:08:57.161Z,45.60
2022-12-03T11:11:31.155Z,45.70
2022-12-03T11:14:01.697Z,45.80
2022-12-03T11:17:11.456Z,46.00
2022-12-03T11:19:52.074Z,45.90
2022-12-03T11:22:44.692Z,46.00
2022-12-03T11:25:56.099Z,46.00
2022-12-03T11:28:52.305Z,46.00
2022-12-03T11:31:42.996Z,45.90
2022-12-03T11:34:50.285Z,45.90
2022-12-03T11:37:29.149Z,46.00
2022-12-03T11:40:33.574Z,46.50
2022-12-03T11:43:11.042Z,45.60
2022-12-03T11:45:40.308Z,45.80
2022-12-03T11:48:15.685Z,45.90
2022-12-03T11:50:51.983Z,45.90
2022-12-03T11:53:24.080Z,46.10
2022-12-03T11:56:08.967Z,46.10
2022-12-03T11:58:40.609Z,46.00
2022-12-03T12:01:10.493Z,45.90
2022-12-03T12:03:47.307Z,45.90
2022-12-03T12:06:20.599Z,46.60
2022-12-03T12:09:03.579Z,45.90
2022-12-03T12:11:34.897Z,45.90
2022-12-03T12:14:05.841Z,46.00
2022-12-03T12:16:50.551Z,45.90
2022-12-03T12:19:41.448Z,46.00
2022-12-03T12:22:29.582Z,46.10
2022-12-03T12:25:00.123Z,46.10
2022-12-03T12:27:37.533Z,46.10
2022-12-03T12:30:13.982Z,46.20
2022-12-03T12:32:48.466Z,46.20
2022-12-03T12:35:21.119Z,46.20
2022-12-03T12:37:59.607Z,46.30
2022-12-03T12:40:32.405Z,46.30
2022-12-03T12:43:11.783Z,46.20
2022-12-03T12:45:44.200Z,46.10
2022-12-03T12:48:23.771Z,46.00
2022-12-03T12:50:59.665Z,45.80
2022-12-03T12:53:33.241Z,45.70
2022-12-03T12:56:12.358Z,45.80
2022-12-03T12:58:43.940Z,45.90
2022-12-03T13:01:21.027Z,45.90
2022-12-03T13:03:53.020Z,45.80
2022-12-03T13:06:28.124Z,45.80
2022-12-03T13:09:01.149Z,45.80
2022-12-03T13:11:41.371Z,45.80
2022-12-03T13:14:19.458Z,45.80
2022-12-03T13:16:50.362Z,45.90
2022-12-03T13:19:25.851Z,46.00
2022-12-03T13:21:56.200Z,45.90
2022-12-03T13:24:34.183Z,45.90
2022-12-03T13:27:21.780Z,45.80
2022-12-03T13:29:56.125Z,45.90
2022-12-03T13:32:31.907Z,45.80
2022-12-03T13:35:07.843Z,45.90
2022-12-03T13:37:37.688Z,45.90
2022-12-03T13:40:24.808Z,46.00
2022-12-03T13:42:54.371Z,46.00
2022-12-03T13:45:36.415Z,46.00
2022-12-03T13:48:19.997Z,45.90
2022-12-03T13:50:49.285Z,45.90
2022-12-03T13:53:24.526Z,45.90
2022-12-03T13:56:01.496Z,45.90
2022-12-03T13:58:30.158Z,45.90
2022-12-03T14:00:59.014Z,45.90
2022-12-03T14:03:27.682Z,45.90
2022-12-03T14:05:56.518Z,45.90
2022-12-03T14:08:25.137Z,45.90
2022-12-03T14:11:00.245Z,46.00
2022-12-03T14:13:29.418Z,46.00
2022-12-03T14:15:58.592Z,46.10
2022-12-03T14:18:27.174Z,46.10
2022-12-03T14:20:56.048Z,46.20
2022-12-03T14:23:24.672Z,46.20
2022-12-03T14:25:54.865Z,46.20
2022-12-03T14:28:23.497Z,46.30
2022-12-03T14:30:54.471Z,46.30
2022-12-03T14:33:23.068Z,46.40
2022-12-03T14:35:53.459Z,46.40
2022-12-03T14:38:22.125Z,46.40
2022-12-03T14:40:51.125Z,46.50
2022-12-03T14:43:21.138Z,46.50
2022-12-03T14:45:50.040Z,46.60
2022-12-03T14:48:18.839Z,46.70
2022-12-03T14:50:47.652Z,46.80
2022-12-03T14:53:16.252Z,47.50
2022-12-03T14:55:45.640Z,46.90
2022-12-03T14:58:14.190Z,47.00
2022-12-03T15:00:44.462Z,47.10
2022-12-03T15:03:13.034Z,47.20
2022-12-03T15:05:41.959Z,47.20
2022-12-03T15:08:10.536Z,47.20
2022-12-03T15:10:39.519Z,47.20
2022-12-03T15:13:08.165Z,47.20
2022-12-03T15:15:37.017Z,47.20
2022-12-03T15:18:07.106Z,47.20
2022-12-03T15:20:37.722Z,47.30
2022-12-03T15:23:09.915Z,47.30
2022-12-03T15:25:42.985Z,47.40
2022-12-03T15:28:11.646Z,47.40
2022-12-03T15:30:40.544Z,47.50
2022-12-03T15:33:10.536Z,48.20
2022-12-03T15:35:39.784Z,47.60
2022-12-03T15:38:08.310Z,47.60
2022-12-03T15:40:39.909Z,47.60
2022-12-03T15:43:09.541Z,47.50
2022-12-03T15:45:38.697Z,47.50
2022-12-03T15:48:07.531Z,47.50
2022-12-03T15:50:40.302Z,47.50
2022-12-03T15:53:09.118Z,47.50
2022-12-03T15:55:37.945Z,47.60
2022-12-03T15:58:06.571Z,47.60
2022-12-03T16:00:35.429Z,47.60
2022-12-03T16:03:04.025Z,47.60
2022-12-03T16:05:33.005Z,47.60
2022-12-03T16:08:03.037Z,47.60
2022-12-03T16:10:32.054Z,47.70
2022-12-03T16:13:00.654Z,47.70
2022-12-03T16:15:30.295Z,47.70
2022-12-03T16:17:59.163Z,47.80
2022-12-03T16:20:28.523Z,47.80
2022-12-03T16:22:57.209Z,47.90
2022-12-03T16:25:27.419Z,47.90
2022-12-03T16:27:56.611Z,47.90
2022-12-03T16:30:25.539Z,48.00
2022-12-03T16:32:54.179Z,48.10
2022-12-03T16:35:23.064Z,48.10
2022-12-03T16:37:51.640Z,48.10
2022-12-03T16:40:20.541Z,48.20
2022-12-03T16:42:50.464Z,48.20
2022-12-03T16:45:51.537Z,48.20
2022-12-03T16:48:20.576Z,48.20
2022-12-03T16:50:49.623Z,48.20
2022-12-03T16:53:18.279Z,48.20
2022-12-03T16:55:47.152Z,48.20
2022-12-03T16:58:18.765Z,48.20
2022-12-03T17:00:48.098Z,48.20
2022-12-03T17:03:17.891Z,48.30
2022-12-03T17:05:47.713Z,48.30
2022-12-03T17:08:17.946Z,48.30
2022-12-03T17:10:46.923Z,48.30
2022-12-03T17:13:17.393Z,48.40
2022-12-03T17:15:46.500Z,48.30
2022-12-03T17:18:15.261Z,48.20
2022-12-03T17:20:44.190Z,48.20
2022-12-03T17:23:13.460Z,48.20
2022-12-03T17:25:42.339Z,48.30
2022-12-03T17:28:11.153Z,48.30
2022-12-03T17:30:41.391Z,48.30
2022-12-03T17:33:10.035Z,48.30
2022-12-03T17:35:39.020Z,48.30
2022-12-03T17:38:09.094Z,48.30
2022-12-03T17:40:39.798Z,48.40
2022-12-03T17:43:08.469Z,48.40
2022-12-03T17:45:37.499Z,48.40
2022-12-03T17:48:08.399Z,48.40
2022-12-03T17:50:37.578Z,48.50
2022-12-03T17:53:08.042Z,48.40
2022-12-03T17:55:42.797Z,48.40
2022-12-03T17:58:14.762Z,48.40
2022-12-03T18:00:44.135Z,49.20
2022-12-03T18:03:14.124Z,48.60
2022-12-03T18:05:43.049Z,49.40
2022-12-03T18:08:11.705Z,48.70
2022-12-03T18:10:40.719Z,48.80
2022-12-03T18:13:09.288Z,48.90
2022-12-03T18:15:38.233Z,49.00
2022-12-03T18:18:06.979Z,49.00
2022-12-03T18:20:37.474Z,49.10
2022-12-03T18:23:06.714Z,49.20
2022-12-03T18:25:35.712Z,49.30
2022-12-03T18:28:04.566Z,49.40
2022-12-03T18:30:33.488Z,49.60
2022-12-03T18:33:02.170Z,49.70
2022-12-03T18:35:32.351Z,49.70
2022-12-03T18:38:02.512Z,50.40
2022-12-03T18:40:31.512Z,49.70
2022-12-03T18:43:00.143Z,49.80
2022-12-03T18:45:29.093Z,49.80
2022-12-03T18:47:57.682Z,49.70
2022-12-03T18:50:26.642Z,49.70
2022-12-03T18:52:55.256Z,49.50
2022-12-03T18:55:30.538Z,49.60
2022-12-03T18:57:59.185Z,49.40
2022-12-03T19:00:28.636Z,49.50
2022-12-03T19:03:04.949Z,49.50
2022-12-03T19:05:36.536Z,49.50
2022-12-03T19:08:12.677Z,49.40
2022-12-03T19:10:44.458Z,49.30
2022-12-03T19:13:13.463Z,49.30
2022-12-03T19:15:42.400Z,49.20
2022-12-03T19:18:11.004Z,49.10
2022-12-03T19:20:41.860Z,49.10
2022-12-03T19:23:10.991Z,49.10
2022-12-03T19:25:40.167Z,49.10
2022-12-03T19:28:11.252Z,49.10
2022-12-03T19:30:40.103Z,49.20
2022-12-03T19:33:08.668Z,49.10
2022-12-03T19:35:40.923Z,49.00
2022-12-03T19:38:09.549Z,49.10
2022-12-03T19:40:38.406Z,49.20
2022-12-03T19:43:07.032Z,49.20
2022-12-03T19:45:38.733Z,49.20
2022-12-03T19:48:07.846Z,49.20
2022-12-03T19:50:36.773Z,49.20
2022-12-03T19:53:05.535Z,49.00
2022-12-03T19:55:36.675Z,49.00
2022-12-03T19:58:05.344Z,49.00
2022-12-03T20:00:35.722Z,48.90
2022-12-03T20:03:05.957Z,48.80
2022-12-03T20:05:38.519Z,48.80
2022-12-03T20:08:09.249Z,48.80
2022-12-03T20:10:38.284Z,48.80
2022-12-03T20:13:07.132Z,48.80
2022-12-03T20:15:37.999Z,48.70
2022-12-03T20:18:08.009Z,48.80
2022-12-03T20:20:37.073Z,48.80
2022-12-03T20:23:05.864Z,48.90
2022-12-03T20:25:37.700Z,48.80
2022-12-03T20:28:06.563Z,49.00
2022-12-03T20:30:35.503Z,49.00
2022-12-03T20:33:04.075Z,49.00
2022-12-03T20:35:34.887Z,49.10
2022-12-03T20:38:03.464Z,49.00
2022-12-03T20:40:36.310Z,49.00
2022-12-03T20:43:04.910Z,49.00
2022-12-03T20:45:33.837Z,48.90
2022-12-03T20:48:02.519Z,48.90
2022-12-03T20:50:32.894Z,48.90
2022-12-03T20:53:23.030Z,49.00
2022-12-03T20:55:56.700Z,49.10
2022-12-03T20:58:25.541Z,49.00
2022-12-03T21:00:54.734Z,49.10
2022-12-03T21:03:23.685Z,49.30
2022-12-03T21:06:01.465Z,49.80
2022-12-03T21:08:41.054Z,49.30
2022-12-03T21:11:12.607Z,49.40
2022-12-03T21:13:43.705Z,49.50
2022-12-03T21:16:15.514Z,49.40
2022-12-03T21:18:44.610Z,49.30
2022-12-03T21:21:17.521Z,49.50
2022-12-03T21:23:46.587Z,49.60
2022-12-03T21:26:18.333Z,49.70
2022-12-03T21:28:52.486Z,49.80
2022-12-03T21:31:25.357Z,49.70
2022-12-03T21:33:55.559Z,49.70
2022-12-03T21:36:27.190Z,49.70
2022-12-03T21:38:55.813Z,49.80
2022-12-03T21:41:24.724Z,49.90
2022-12-03T21:43:53.454Z,49.90
2022-12-03T21:47:12.823Z,50.00
2022-12-03T21:49:11.106Z,50.70
2022-12-03T21:51:41.341Z,50.00
2022-12-03T21:54:10.005Z,50.00
2022-12-03T21:56:39.037Z,50.10
2022-12-03T21:59:07.640Z,50.10
2022-12-03T22:01:36.614Z,50.00
2022-12-03T22:04:05.909Z,49.90
2022-12-03T22:06:34.772Z,50.00
2022-12-03T22:09:05.100Z,50.20
2022-12-03T22:11:33.943Z,50.00
2022-12-03T22:14:04.701Z,50.60
2022-12-03T22:16:33.717Z,50.00
2022-12-03T22:19:02.331Z,49.90
2022-12-03T22:21:31.354Z,49.80
2022-12-03T22:23:59.938Z,49.90
2022-12-03T22:26:30.140Z,49.80
2022-12-03T22:28:58.703Z,49.90
2022-12-03T22:31:27.883Z,49.70
2022-12-03T22:33:56.516Z,50.30
2022-12-03T22:36:25.507Z,49.70
2022-12-03T22:38:54.694Z,49.90
2022-12-03T22:41:23.881Z,49.90
2022-12-03T22:43:53.823Z,50.00
2022-12-03T22:46:22.737Z,50.00
2022-12-03T22:48:51.419Z,49.90
2022-12-03T22:51:23.111Z,50.00
2022-12-03T22:53:56.634Z,49.90
2022-12-03T22:56:27.018Z,49.80
2022-12-03T22:58:57.120Z,49.80
2022-12-03T23:01:29.464Z,49.60
2022-12-03T23:03:58.717Z,49.80
2022-12-03T23:06:29.140Z,49.90
2022-12-03T23:08:59.895Z,50.10
2022-12-03T23:11:29.792Z,50.10
2022-12-03T23:14:00.153Z,50.20
2022-12-03T23:16:32.616Z,50.30
2022-12-03T23:19:03.108Z,50.30
2022-12-03T23:21:35.277Z,50.50
2022-12-03T23:24:06.371Z,50.50
2022-12-03T23:26:37.653Z,50.40
2022-12-03T23:29:08.568Z,50.50
2022-12-03T23:31:37.983Z,50.60
2022-12-03T23:34:06.802Z,50.60
2022-12-03T23:36:36.269Z,50.40
2022-12-03T23:39:05.018Z,50.30
2022-12-03T23:41:33.939Z,50.30
2022-12-03T23:44:02.551Z,50.30
2022-12-03T23:46:33.026Z,50.50
2022-12-03T23:49:01.743Z,50.50
2022-12-03T23:51:30.657Z,50.70
2022-12-03T23:53:59.255Z,50.60
2022-12-03T23:56:30.697Z,50.70
2022-12-03T23:59:00.140Z,50.50
