createdAt,value
2017-09-01T00:01:29.343Z,6.97
2017-09-01T00:03:55.701Z,6.68
2017-09-01T00:06:22.032Z,7.53
2017-09-01T00:08:48.573Z,7.53
2017-09-01T00:11:15.831Z,7.18
2017-09-01T00:13:42.233Z,7.32
2017-09-01T00:16:08.584Z,7.32
2017-09-01T00:18:35.042Z,6.82
2017-09-01T00:21:02.137Z,6.45
2017-09-01T00:23:28.700Z,7.72
2017-09-01T00:25:55.286Z,7.75
2017-09-01T00:28:21.822Z,7.50
2017-09-01T00:30:48.334Z,7.65
2017-09-01T00:33:15.446Z,8.82
2017-09-01T00:35:42.031Z,8.07
2017-09-01T00:38:08.596Z,7.30
2017-09-01T00:40:35.189Z,8.80
2017-09-01T00:43:02.120Z,8.43
2017-09-01T00:45:28.744Z,7.35
2017-09-01T00:47:55.355Z,7.95
2017-09-01T00:50:22.267Z,7.20
2017-09-01T00:52:48.820Z,9.15
2017-09-01T00:55:15.409Z,10.02
2017-09-01T00:57:41.971Z,8.88
2017-09-01T01:00:08.382Z,9.15
2017-09-01T01:02:34.808Z,9.57
2017-09-01T01:05:01.148Z,9.77
2017-09-01T01:07:27.552Z,10.70
2017-09-01T01:09:53.924Z,9.57
2017-09-01T01:12:20.293Z,11.30
2017-09-01T01:14:46.650Z,11.12
2017-09-01T01:17:13.008Z,9.65
2017-09-01T01:19:39.381Z,10.05
2017-09-01T01:22:08.019Z,12.32
2017-09-01T01:24:34.381Z,11.75
2017-09-01T01:27:00.725Z,11.98
2017-09-01T01:29:27.332Z,12.10
2017-09-01T01:31:53.913Z,12.32
2017-09-01T01:34:20.520Z,12.70
2017-09-01T01:36:47.123Z,11.80
2017-09-01T01:39:13.691Z,11.07
2017-09-01T01:41:40.365Z,10.50
2017-09-01T01:44:07.176Z,12.45
2017-09-01T01:46:33.947Z,11.68
2017-09-01T01:49:00.519Z,11.02
2017-09-01T01:51:27.174Z,11.23
2017-09-01T01:53:53.929Z,11.10
2017-09-01T01:56:20.525Z,11.07
2017-09-01T01:58:47.113Z,10.32
2017-09-01T02:01:13.713Z,10.05
2017-09-01T02:03:40.317Z,9.95
2017-09-01T02:06:06.897Z,10.40
2017-09-01T02:08:33.522Z,9.05
2017-09-01T02:11:00.173Z,9.48
2017-09-01T02:13:26.741Z,9.45
2017-09-01T02:15:53.541Z,10.95
2017-09-01T02:18:20.132Z,10.15
2017-09-01T02:20:46.721Z,10.10
2017-09-01T02:23:13.324Z,10.00
2017-09-01T02:25:39.917Z,9.95
2017-09-01T02:28:06.479Z,10.45
2017-09-01T02:30:33.057Z,11.25
2017-09-01T02:32:59.506Z,10.00
2017-09-01T02:35:25.907Z,10.32
2017-09-01T02:37:52.269Z,8.90
2017-09-01T02:40:18.625Z,9.00
2017-09-01T02:42:45.445Z,9.55
2017-09-01T02:45:11.808Z,9.20
2017-09-01T02:47:38.184Z,9.70
2017-09-01T02:50:04.592Z,10.82
2017-09-01T02:52:30.989Z,10.00
2017-09-01T02:54:57.581Z,9.40
2017-09-01T02:57:24.128Z,9.13
2017-09-01T02:59:50.729Z,10.80
2017-09-01T03:02:17.322Z,10.13
2017-09-01T03:04:43.886Z,9.60
2017-09-01T03:07:11.003Z,10.30
2017-09-01T03:09:37.722Z,9.93
2017-09-01T03:12:04.340Z,10.80
2017-09-01T03:14:30.992Z,10.15
2017-09-01T03:16:57.667Z,9.02
2017-09-01T03:19:24.262Z,10.30
2017-09-01T03:21:50.865Z,10.15
2017-09-01T03:24:17.481Z,10.38
2017-09-01T03:26:44.089Z,10.52
2017-09-01T03:29:10.710Z,9.77
2017-09-01T03:31:37.396Z,11.35
2017-09-01T03:34:04.008Z,12.30
2017-09-01T03:36:30.612Z,13.80
2017-09-01T03:38:57.168Z,11.77
2017-09-01T03:41:23.861Z,12.73
2017-09-01T03:43:51.888Z,12.43
2017-09-01T03:46:18.467Z,13.00
2017-09-01T03:48:45.042Z,13.50
2017-09-01T03:51:11.650Z,14.30
2017-09-01T03:53:38.274Z,12.75
2017-09-01T03:56:05.026Z,12.88
2017-09-01T03:58:31.414Z,14.02
2017-09-01T04:00:57.795Z,13.07
2017-09-01T04:03:24.327Z,12.68
2017-09-01T04:05:50.658Z,13.25
2017-09-01T04:08:17.083Z,12.57
2017-09-01T04:10:43.461Z,15.13
2017-09-01T04:13:09.831Z,15.10
2017-09-01T04:15:36.224Z,12.85
2017-09-01T04:18:02.693Z,12.35
2017-09-01T04:20:29.045Z,14.27
2017-09-01T04:22:55.377Z,13.45
2017-09-01T04:25:21.949Z,14.10
2017-09-01T04:27:48.360Z,12.75
2017-09-01T04:30:14.993Z,13.25
2017-09-01T04:32:41.597Z,14.27
2017-09-01T04:35:08.437Z,13.10
2017-09-01T04:37:35.073Z,12.25
2017-09-01T04:40:01.679Z,11.95
2017-09-01T04:42:28.299Z,14.40
2017-09-01T04:44:54.880Z,13.23
2017-09-01T04:47:21.449Z,12.27
2017-09-01T04:49:48.015Z,12.68
2017-09-01T04:52:14.585Z,11.48
2017-09-01T04:54:40.948Z,11.05
2017-09-01T04:57:07.431Z,12.37
2017-09-01T04:59:33.857Z,13.35
2017-09-01T05:02:00.236Z,11.98
2017-09-01T05:04:26.681Z,12.13
2017-09-01T05:06:53.052Z,12.77
2017-09-01T05:09:19.431Z,13.05
2017-09-01T05:11:45.792Z,12.68
2017-09-01T05:14:12.163Z,12.02
2017-09-01T05:16:38.783Z,11.57
2017-09-01T05:19:05.873Z,12.80
2017-09-01T05:21:33.009Z,12.82
2017-09-01T05:23:59.640Z,10.90
2017-09-01T05:26:26.224Z,12.88
2017-09-01T05:28:52.805Z,12.80
2017-09-01T05:31:19.402Z,13.45
2017-09-01T05:33:46.006Z,12.60
2017-09-01T05:36:12.601Z,13.40
2017-09-01T05:38:39.201Z,13.77
2017-09-01T05:41:05.816Z,14.32
2017-09-01T05:43:32.497Z,14.10
2017-09-01T05:45:59.035Z,12.30
2017-09-01T05:48:26.185Z,13.02
2017-09-01T05:50:52.503Z,12.90
2017-09-01T05:53:18.853Z,14.00
2017-09-01T05:55:45.210Z,14.57
2017-09-01T05:58:11.565Z,15.68
2017-09-01T06:00:38.011Z,14.63
2017-09-01T06:03:04.448Z,15.43
2017-09-01T06:05:30.801Z,16.33
2017-09-01T06:07:57.135Z,16.48
2017-09-01T06:10:23.512Z,17.50
2017-09-01T06:12:49.845Z,17.42
2017-09-01T06:15:16.232Z,18.10
2017-09-01T06:17:42.572Z,18.27
2017-09-01T06:20:08.906Z,18.62
2017-09-01T06:22:35.281Z,18.77
2017-09-01T06:25:01.616Z,17.73
2017-09-01T06:27:28.183Z,20.70
2017-09-01T06:29:54.738Z,18.75
2017-09-01T06:32:21.383Z,18.00
2017-09-01T06:34:47.926Z,19.73
2017-09-01T06:37:14.510Z,19.25
2017-09-01T06:39:41.096Z,19.08
2017-09-01T06:42:07.683Z,19.42
2017-09-01T06:44:34.373Z,21.73
2017-09-01T06:47:01.131Z,19.45
2017-09-01T06:49:27.679Z,18.87
2017-09-01T06:51:54.225Z,20.00
2017-09-01T06:54:20.769Z,18.67
2017-09-01T06:56:47.301Z,18.73
2017-09-01T06:59:13.831Z,18.30
2017-09-01T07:01:40.376Z,17.17
2017-09-01T07:04:06.737Z,18.07
2017-09-01T07:06:33.127Z,17.00
2017-09-01T07:09:01.965Z,18.33
2017-09-01T07:11:28.292Z,17.93
2017-09-01T07:13:54.871Z,17.70
2017-09-01T07:16:21.417Z,19.17
2017-09-01T07:18:47.980Z,18.30
2017-09-01T07:21:14.536Z,18.30
2017-09-01T07:23:41.116Z,19.90
2017-09-01T07:26:09.048Z,20.20
2017-09-01T07:28:35.601Z,20.90
2017-09-01T07:31:02.298Z,20.30
2017-09-01T07:33:28.938Z,20.73
2017-09-01T07:35:55.337Z,19.47
2017-09-01T07:38:21.679Z,19.43
2017-09-01T07:40:48.033Z,19.80
2017-09-01T07:43:14.347Z,20.60
2017-09-01T07:45:40.719Z,19.67
2017-09-01T07:48:07.236Z,18.80
2017-09-01T07:50:33.768Z,19.77
2017-09-01T07:53:00.302Z,20.43
2017-09-01T07:55:26.861Z,19.17
2017-09-01T07:57:53.421Z,21.00
2017-09-01T08:00:19.947Z,18.60
2017-09-01T08:02:46.482Z,20.77
2017-09-01T08:05:14.525Z,19.93
2017-09-01T08:07:41.066Z,18.60
2017-09-01T08:10:07.626Z,20.00
2017-09-01T08:12:34.217Z,20.40
2017-09-01T08:15:00.820Z,19.97
2017-09-01T08:17:27.163Z,20.93
2017-09-01T08:19:53.485Z,20.40
2017-09-01T08:22:23.129Z,19.63
2017-09-01T08:24:49.557Z,21.80
2017-09-01T08:27:15.987Z,18.90
2017-09-01T08:29:42.368Z,21.90
2017-09-01T08:32:08.776Z,19.77
2017-09-01T08:34:35.117Z,19.93
2017-09-01T08:37:01.438Z,20.03
2017-09-01T08:39:27.785Z,19.30
2017-09-01T08:41:54.128Z,19.67
2017-09-01T08:44:22.693Z,18.57
2017-09-01T08:46:49.005Z,19.87
2017-09-01T08:49:15.325Z,19.33
2017-09-01T08:51:41.636Z,19.33
2017-09-01T08:54:08.237Z,18.47
2017-09-01T08:56:34.768Z,19.50
2017-09-01T08:59:01.281Z,21.80
2017-09-01T09:01:27.839Z,19.17
2017-09-01T09:03:56.990Z,20.30
2017-09-01T09:06:25.341Z,19.40
2017-09-01T09:08:51.917Z,17.47
2017-09-01T09:11:18.265Z,17.13
2017-09-01T09:13:44.590Z,17.77
2017-09-01T09:16:10.922Z,16.70
2017-09-01T09:18:37.261Z,16.20
2017-09-01T09:21:03.677Z,16.83
2017-09-01T09:23:31.346Z,16.83
2017-09-01T09:25:57.963Z,17.03
2017-09-01T09:28:24.563Z,16.53
2017-09-01T09:30:51.144Z,17.10
2017-09-01T09:33:17.684Z,17.60
2017-09-01T09:35:44.261Z,17.67
2017-09-01T09:38:10.785Z,18.20
2017-09-01T09:40:41.797Z,18.50
2017-09-01T09:43:08.366Z,17.67
2017-09-01T09:45:34.894Z,17.93
2017-09-01T09:48:01.503Z,18.17
2017-09-01T09:50:28.041Z,15.30
2017-09-01T09:52:54.609Z,16.30
2017-09-01T09:55:21.134Z,15.17
2017-09-01T09:57:47.716Z,15.80
2017-09-01T10:00:14.284Z,16.50
2017-09-01T10:02:42.665Z,14.77
2017-09-01T10:05:09.069Z,15.90
2017-09-01T10:07:35.410Z,16.13
2017-09-01T10:10:01.745Z,15.20
2017-09-01T10:12:28.081Z,14.17
2017-09-01T10:14:54.419Z,15.37
2017-09-01T10:17:20.749Z,13.27
2017-09-01T10:19:51.477Z,15.93
2017-09-01T10:22:17.832Z,15.70
2017-09-01T10:24:44.137Z,14.50
2017-09-01T10:27:10.497Z,13.97
2017-09-01T10:29:36.825Z,14.60
2017-09-01T10:32:03.158Z,14.23
2017-09-01T10:34:29.698Z,13.00
2017-09-01T10:37:00.840Z,11.23
2017-09-01T10:39:27.388Z,11.80
2017-09-01T10:41:53.910Z,13.03
2017-09-01T10:44:20.430Z,13.20
2017-09-01T10:46:46.976Z,12.23
2017-09-01T10:52:23.910Z,10.47
2017-09-01T10:55:02.677Z,10.97
2017-09-01T10:57:42.313Z,11.33
2017-09-01T11:00:08.942Z,11.77
2017-09-01T11:02:35.260Z,11.93
2017-09-01T11:05:01.802Z,12.73
2017-09-01T11:07:28.396Z,11.87
2017-09-01T11:09:54.897Z,12.00
2017-09-01T11:12:21.441Z,12.90
2017-09-01T11:14:51.988Z,12.60
2017-09-01T11:17:18.533Z,11.67
2017-09-01T11:19:51.158Z,11.80
2017-09-01T11:22:23.863Z,11.07
2017-09-01T11:24:53.401Z,12.73
2017-09-01T11:27:19.953Z,12.13
2017-09-01T11:29:46.529Z,12.20
2017-09-01T11:32:13.082Z,12.23
2017-09-01T11:34:39.612Z,14.80
2017-09-01T11:37:06.152Z,14.77
2017-09-01T11:39:32.700Z,16.67
2017-09-01T11:42:03.124Z,15.00
2017-09-01T11:44:29.468Z,16.57
2017-09-01T11:46:55.823Z,14.83
2017-09-01T11:49:22.295Z,13.10
2017-09-01T11:51:48.630Z,12.80
2017-09-01T11:54:14.964Z,11.10
2017-09-01T11:56:41.325Z,10.40
2017-09-01T11:59:08.688Z,9.30
2017-09-01T12:01:35.043Z,10.13
2017-09-01T12:04:01.625Z,11.00
2017-09-01T12:06:28.181Z,12.13
2017-09-01T12:08:54.784Z,12.57
2017-09-01T12:11:21.347Z,14.50
2017-09-01T12:13:47.917Z,16.50
2017-09-01T12:16:14.454Z,16.50
2017-09-01T12:18:41.037Z,17.83
2017-09-01T12:21:07.612Z,17.90
2017-09-01T12:23:34.203Z,19.07
2017-09-01T12:26:00.758Z,19.37
2017-09-01T12:28:27.343Z,19.00
2017-09-01T12:30:53.893Z,20.13
2017-09-01T12:33:20.474Z,19.33
2017-09-01T12:35:48.304Z,22.07
2017-09-01T12:38:14.882Z,23.80
2017-09-01T12:40:41.511Z,23.00
2017-09-01T12:43:08.096Z,22.67
2017-09-01T12:45:34.765Z,25.00
2017-09-01T12:48:01.339Z,24.90
2017-09-01T12:50:27.926Z,22.90
2017-09-01T12:52:54.451Z,25.37
2017-09-01T12:55:20.861Z,22.07
2017-09-01T12:57:47.199Z,17.87
2017-09-01T13:00:13.528Z,21.10
2017-09-01T13:02:39.870Z,21.67
2017-09-01T13:05:06.289Z,23.50
2017-09-01T13:07:32.622Z,21.33
2017-09-01T13:09:58.950Z,22.20
2017-09-01T13:12:27.853Z,22.07
2017-09-01T13:14:54.235Z,24.47
2017-09-01T13:17:20.617Z,25.33
2017-09-01T13:19:46.976Z,22.20
2017-09-01T13:22:13.364Z,23.23
2017-09-01T13:24:39.908Z,23.90
2017-09-01T13:27:06.334Z,25.17
2017-09-01T13:29:32.673Z,21.60
2017-09-01T13:32:03.113Z,21.53
2017-09-01T13:34:29.460Z,21.07
2017-09-01T13:36:56.061Z,17.97
2017-09-01T13:39:22.712Z,21.53
2017-09-01T13:41:49.332Z,19.90
2017-09-01T13:44:16.025Z,21.20
2017-09-01T13:46:42.633Z,22.93
2017-09-01T13:49:13.431Z,23.83
2017-09-01T13:51:40.085Z,23.40
2017-09-01T13:54:06.829Z,26.10
2017-09-01T13:56:33.472Z,22.07
2017-09-01T13:59:00.014Z,24.50
2017-09-01T14:01:26.565Z,23.90
2017-09-01T14:03:53.202Z,24.20
2017-09-01T14:06:19.757Z,21.17
2017-09-01T14:08:46.417Z,25.37
2017-09-01T14:11:13.092Z,24.40
2017-09-01T14:13:40.402Z,20.33
2017-09-01T14:16:07.004Z,21.53
2017-09-01T14:21:05.857Z,25.40
2017-09-01T14:23:32.489Z,24.27
2017-09-01T14:26:01.341Z,22.40
2017-09-01T14:28:27.863Z,23.10
2017-09-01T14:30:54.506Z,21.30
2017-09-01T14:33:21.136Z,19.33
2017-09-01T14:35:47.749Z,21.60
2017-09-01T14:38:14.326Z,20.40
2017-09-01T14:40:40.844Z,12.80
2017-09-01T14:43:07.416Z,10.63
2017-09-01T14:45:33.952Z,11.80
2017-09-01T14:48:00.565Z,12.40
2017-09-01T14:50:27.399Z,11.60
2017-09-01T14:52:54.088Z,12.93
2017-09-01T14:55:20.694Z,11.70
2017-09-01T14:57:47.047Z,14.37
2017-09-01T15:00:13.483Z,15.27
2017-09-01T15:02:40.523Z,11.60
2017-09-01T15:05:06.931Z,14.40
2017-09-01T15:07:33.338Z,13.80
2017-09-01T15:09:59.772Z,14.10
2017-09-01T15:12:26.369Z,12.23
2017-09-01T15:14:52.783Z,13.27
2017-09-01T15:17:19.153Z,11.93
2017-09-01T15:19:45.588Z,11.93
2017-09-01T15:22:12.118Z,15.07
2017-09-01T15:24:38.513Z,13.70
2017-09-01T15:27:04.982Z,13.57
2017-09-01T15:29:31.576Z,12.50
2017-09-01T15:31:59.383Z,14.10
2017-09-01T15:34:26.163Z,15.20
2017-09-01T15:36:52.775Z,9.73
2017-09-01T15:39:19.323Z,10.83
2017-09-01T15:41:45.973Z,11.13
2017-09-01T15:44:12.526Z,10.70
2017-09-01T15:46:39.246Z,9.87
2017-09-01T15:49:07.236Z,8.90
2017-09-01T15:51:33.894Z,9.10
2017-09-01T15:54:00.548Z,7.30
2017-09-01T15:56:27.208Z,6.90
2017-09-01T15:58:53.860Z,6.50
2017-09-01T16:01:20.419Z,6.70
2017-09-01T16:03:47.050Z,5.33
2017-09-01T16:06:13.708Z,4.10
2017-09-01T16:08:40.345Z,5.60
2017-09-01T16:11:06.921Z,6.57
2017-09-01T16:13:33.871Z,6.27
2017-09-01T16:16:00.422Z,7.17
2017-09-01T16:18:30.436Z,6.60
2017-09-01T16:20:57.058Z,7.60
2017-09-01T16:23:23.721Z,6.57
2017-09-01T16:25:50.058Z,7.53
2017-09-01T16:28:16.436Z,7.00
2017-09-01T16:30:42.850Z,5.40
2017-09-01T16:33:09.335Z,4.97
2017-09-01T16:35:35.700Z,5.50
2017-09-01T16:38:02.115Z,6.00
2017-09-01T16:40:28.783Z,6.40
2017-09-01T16:42:55.261Z,6.00
2017-09-01T16:45:21.941Z,5.97
2017-09-01T16:47:48.616Z,8.70
2017-09-01T16:50:15.263Z,11.40
2017-09-01T16:52:41.880Z,13.60
2017-09-01T16:55:08.462Z,13.20
2017-09-01T16:57:35.037Z,14.77
2017-09-01T17:00:01.644Z,15.87
2017-09-01T17:02:28.149Z,15.97
2017-09-01T17:04:54.726Z,15.87
2017-09-01T17:07:21.303Z,15.80
2017-09-01T17:09:47.941Z,16.43
2017-09-01T17:12:14.599Z,17.87
2017-09-01T17:14:41.225Z,19.67
2017-09-01T17:17:07.851Z,18.60
2017-09-01T17:19:34.585Z,19.30
2017-09-01T17:22:01.022Z,17.47
2017-09-01T17:24:27.425Z,17.20
2017-09-01T17:26:53.782Z,17.70
2017-09-01T17:29:20.114Z,15.97
2017-09-01T17:31:52.540Z,18.63
2017-09-01T17:34:24.952Z,19.13
2017-09-01T17:36:57.670Z,17.90
2017-09-01T17:39:30.018Z,17.60
2017-09-01T17:42:02.404Z,17.30
2017-09-01T17:44:34.737Z,14.30
2017-09-01T17:47:07.363Z,15.87
2017-09-01T17:49:39.872Z,15.40
2017-09-01T17:52:12.199Z,16.20
2017-09-01T17:54:44.560Z,14.83
2017-09-01T17:57:17.020Z,16.73
2017-09-01T17:59:49.479Z,15.73
2017-09-01T18:02:22.187Z,16.07
2017-09-01T18:04:54.759Z,15.13
2017-09-01T18:07:27.285Z,17.10
2017-09-01T18:09:59.690Z,15.90
2017-09-01T18:12:32.052Z,18.40
2017-09-01T18:15:04.520Z,16.90
2017-09-01T18:17:37.076Z,17.27
2017-09-01T18:20:09.707Z,18.30
2017-09-01T18:22:42.269Z,18.97
2017-09-01T18:25:14.559Z,17.80
2017-09-01T18:27:46.909Z,18.97
2017-09-01T18:30:19.659Z,18.70
2017-09-01T18:32:52.341Z,22.47
2017-09-01T18:35:24.858Z,21.43
2017-09-01T18:37:57.476Z,19.37
2017-09-01T18:40:29.774Z,21.17
2017-09-01T18:43:02.254Z,22.17
2017-09-01T18:45:34.683Z,21.17
2017-09-01T18:48:07.210Z,22.20
2017-09-01T18:50:39.863Z,21.30
2017-09-01T18:53:12.641Z,22.73
2017-09-01T18:55:47.062Z,20.90
2017-09-01T18:58:19.458Z,24.67
2017-09-01T19:00:51.911Z,24.77
2017-09-01T19:03:26.229Z,23.87
2017-09-01T19:05:59.026Z,24.70
2017-09-01T19:08:31.521Z,25.27
2017-09-01T19:11:04.031Z,23.47
2017-09-01T19:13:36.753Z,22.30
2017-09-01T19:16:09.433Z,24.00
2017-09-01T19:18:42.128Z,23.33
2017-09-01T19:21:15.552Z,23.92
2017-09-01T19:23:50.941Z,21.43
2017-09-01T19:26:23.524Z,21.00
2017-09-01T19:28:56.122Z,21.30
2017-09-01T19:31:30.793Z,22.20
2017-09-01T19:34:03.217Z,21.83
2017-09-01T19:36:36.393Z,21.20
2017-09-01T19:39:09.660Z,20.50
2017-09-01T19:41:42.054Z,20.67
2017-09-01T19:44:14.529Z,22.93
2017-09-01T19:46:50.049Z,19.90
2017-09-01T19:49:22.390Z,19.63
2017-09-01T19:51:54.665Z,21.30
2017-09-01T19:54:27.226Z,19.65
2017-09-01T19:57:01.073Z,21.75
2017-09-01T19:59:34.044Z,21.30
2017-09-01T20:02:06.475Z,18.73
2017-09-01T20:04:38.897Z,22.27
2017-09-01T20:07:11.393Z,21.80
2017-09-01T20:09:43.885Z,21.33
2017-09-01T20:12:16.185Z,22.50
2017-09-01T20:14:49.273Z,20.45
2017-09-01T20:17:21.729Z,19.10
2017-09-01T20:19:54.583Z,21.47
2017-09-01T20:22:27.103Z,22.20
2017-09-01T20:24:59.526Z,22.13
2017-09-01T20:27:32.022Z,25.33
2017-09-01T20:30:04.412Z,34.10
2017-09-01T20:32:36.865Z,23.17
2017-09-01T20:35:09.346Z,31.27
2017-09-01T20:37:41.942Z,35.53
2017-09-01T20:40:14.470Z,34.60
2017-09-01T20:42:47.123Z,30.98
2017-09-01T20:45:19.564Z,33.10
2017-09-01T20:47:52.214Z,27.50
2017-09-01T20:50:24.626Z,28.23
2017-09-01T20:52:57.253Z,25.42
2017-09-01T20:55:30.693Z,24.63
2017-09-01T20:57:57.057Z,25.35
2017-09-01T21:00:26.693Z,23.02
2017-09-01T21:02:53.112Z,26.10
2017-09-01T21:05:19.420Z,25.73
2017-09-01T21:07:45.768Z,26.43
2017-09-01T21:10:12.197Z,24.37
2017-09-01T21:12:38.585Z,27.58
2017-09-01T21:15:05.053Z,25.53
2017-09-01T21:17:31.381Z,24.37
2017-09-01T21:19:57.666Z,22.27
2017-09-01T21:22:24.150Z,24.17
2017-09-01T21:24:53.027Z,22.57
2017-09-01T21:27:19.352Z,22.53
2017-09-01T21:29:45.702Z,23.73
2017-09-01T21:32:12.101Z,23.33
2017-09-01T21:34:38.550Z,24.95
2017-09-01T21:37:04.848Z,23.97
2017-09-01T21:39:31.223Z,24.73
2017-09-01T21:41:57.545Z,27.00
2017-09-01T21:44:23.952Z,26.95
2017-09-01T21:46:50.302Z,26.97
2017-09-01T21:49:18.644Z,27.95
2017-09-01T21:51:44.969Z,28.27
2017-09-01T21:54:11.273Z,28.00
2017-09-01T21:56:37.616Z,30.57
2017-09-01T21:59:03.968Z,28.37
2017-09-01T22:01:32.144Z,30.75
2017-09-01T22:03:58.454Z,30.93
2017-09-01T22:06:24.837Z,29.83
2017-09-01T22:08:51.199Z,32.37
2017-09-01T22:11:17.498Z,34.70
2017-09-01T22:13:43.793Z,36.30
2017-09-01T22:16:10.096Z,32.43
2017-09-01T22:18:36.457Z,34.00
2017-09-01T22:21:02.906Z,34.72
2017-09-01T22:23:29.244Z,32.63
2017-09-01T22:25:55.560Z,32.10
2017-09-01T22:28:21.846Z,33.60
2017-09-01T22:30:48.144Z,33.00
2017-09-01T22:33:14.418Z,34.30
2017-09-01T22:35:40.696Z,33.00
2017-09-01T22:38:08.556Z,33.70
2017-09-01T22:40:34.865Z,34.10
2017-09-01T22:43:01.201Z,31.80
2017-09-01T22:45:27.501Z,33.90
2017-09-01T22:47:54.545Z,32.67
2017-09-01T22:50:20.840Z,36.33
2017-09-01T22:52:48.555Z,33.73
2017-09-01T22:55:15.988Z,33.63
2017-09-01T22:57:42.296Z,33.97
2017-09-01T23:00:08.616Z,35.80
2017-09-01T23:02:34.978Z,32.70
2017-09-01T23:05:01.264Z,33.60
2017-09-01T23:07:27.561Z,32.00
2017-09-01T23:09:53.829Z,32.67
2017-09-01T23:12:20.172Z,35.27
2017-09-01T23:14:46.513Z,35.27
2017-09-01T23:17:12.789Z,34.10
2017-09-01T23:19:39.093Z,37.37
2017-09-01T23:22:05.447Z,37.73
2017-09-01T23:24:31.760Z,38.30
2017-09-01T23:26:58.077Z,36.90
2017-09-01T23:29:24.475Z,38.63
2017-09-01T23:31:50.870Z,37.00
2017-09-01T23:34:17.161Z,40.70
2017-09-01T23:36:43.461Z,37.70
2017-09-01T23:39:09.913Z,35.27
2017-09-01T23:41:36.254Z,36.43
2017-09-01T23:44:02.545Z,38.23
2017-09-01T23:46:28.831Z,36.90
2017-09-01T23:48:55.131Z,37.70
2017-09-01T23:51:21.434Z,33.83
2017-09-01T23:53:47.752Z,34.07
2017-09-01T23:56:14.029Z,37.80
2017-09-01T23:58:40.388Z,33.57
