createdAt,value
2022-09-12T00:01:19.560Z,3.03
2022-09-12T00:03:47.690Z,2.57
2022-09-12T00:06:23.201Z,2.80
2022-09-12T00:08:51.495Z,2.60
2022-09-12T00:11:18.642Z,2.63
2022-09-12T00:13:45.534Z,2.57
2022-09-12T00:16:23.951Z,2.80
2022-09-12T00:18:51.385Z,2.70
2022-09-12T00:21:19.225Z,2.60
2022-09-12T00:23:46.807Z,3.00
2022-09-12T00:26:14.650Z,2.87
2022-09-12T00:28:41.882Z,2.93
2022-09-12T00:31:12.222Z,2.47
2022-09-12T00:33:40.252Z,2.47
2022-09-12T00:36:14.890Z,2.63
2022-09-12T00:38:43.263Z,2.70
2022-09-12T00:41:20.677Z,2.90
2022-09-12T00:43:51.113Z,3.10
2022-09-12T00:46:43.204Z,2.90
2022-09-12T00:49:37.598Z,2.30
2022-09-12T00:52:11.248Z,2.47
2022-09-12T00:54:47.981Z,2.43
2022-09-12T00:57:17.901Z,2.60
2022-09-12T00:59:50.431Z,2.70
2022-09-12T01:02:18.137Z,2.80
2022-09-12T01:04:47.718Z,3.00
2022-09-12T01:07:15.423Z,2.60
2022-09-12T01:09:45.258Z,3.13
2022-09-12T01:12:14.702Z,2.77
2022-09-12T01:14:42.607Z,2.83
2022-09-12T01:17:14.931Z,2.63
2022-09-12T01:20:17.539Z,2.90
2022-09-12T01:22:44.543Z,2.90
2022-09-12T01:25:30.081Z,2.80
2022-09-12T01:28:06.246Z,3.00
2022-09-12T01:30:57.559Z,2.87
2022-09-12T01:33:46.341Z,2.60
2022-09-12T01:36:27.600Z,2.73
2022-09-12T01:39:03.834Z,2.57
2022-09-12T01:41:43.595Z,2.80
2022-09-12T01:44:47.496Z,3.13
2022-09-12T01:47:36.789Z,2.70
2022-09-12T01:50:27.663Z,2.50
2022-09-12T01:53:08.820Z,2.90
2022-09-12T01:55:42.717Z,2.80
2022-09-12T01:58:21.515Z,2.50
2022-09-12T02:01:02.617Z,2.50
2022-09-12T02:04:09.067Z,2.87
2022-09-12T02:06:48.327Z,2.97
2022-09-12T02:09:43.921Z,2.93
2022-09-12T02:12:15.807Z,2.90
2022-09-12T02:14:48.462Z,3.00
2022-09-12T02:17:21.212Z,3.13
2022-09-12T02:20:17.806Z,3.10
2022-09-12T02:23:00.581Z,2.70
2022-09-12T02:25:29.267Z,2.97
2022-09-12T02:28:04.975Z,3.00
2022-09-12T02:30:41.246Z,2.80
2022-09-12T02:33:27.198Z,2.80
2022-09-12T02:36:01.595Z,2.57
2022-09-12T02:38:37.744Z,2.87
2022-09-12T02:41:04.915Z,3.57
2022-09-12T02:43:31.827Z,3.03
2022-09-12T02:45:59.252Z,2.90
2022-09-12T02:48:31.607Z,3.07
2022-09-12T02:50:58.786Z,3.17
2022-09-12T02:53:27.465Z,2.50
2022-09-12T02:55:54.898Z,2.73
2022-09-12T02:58:27.253Z,3.03
2022-09-12T03:01:21.462Z,2.80
2022-09-12T03:04:18.166Z,3.20
2022-09-12T03:07:28.694Z,2.70
2022-09-12T03:10:10.403Z,3.00
2022-09-12T03:12:52.441Z,2.77
2022-09-12T03:15:27.178Z,2.70
2022-09-12T03:18:05.338Z,2.77
2022-09-12T03:20:59.744Z,3.00
2022-09-12T03:23:38.579Z,3.83
2022-09-12T03:26:20.410Z,3.57
2022-09-12T03:28:49.694Z,3.60
2022-09-12T03:31:19.436Z,3.10
2022-09-12T03:33:46.476Z,3.37
2022-09-12T03:36:21.403Z,3.20
2022-09-12T03:38:48.462Z,2.73
2022-09-12T03:41:15.488Z,3.40
2022-09-12T03:43:42.948Z,3.30
2022-09-12T03:46:10.389Z,3.40
2022-09-12T03:48:37.622Z,3.23
2022-09-12T03:51:07.345Z,3.17
2022-09-12T03:53:36.414Z,3.10
2022-09-12T03:56:11.658Z,3.07
2022-09-12T03:58:39.460Z,3.10
2022-09-12T04:01:12.870Z,2.83
2022-09-12T04:03:46.920Z,3.17
2022-09-12T04:06:15.577Z,3.33
2022-09-12T04:08:43.722Z,3.13
2022-09-12T04:11:15.289Z,2.77
2022-09-12T04:13:43.929Z,3.10
2022-09-12T04:16:12.716Z,2.77
2022-09-12T04:18:40.342Z,3.00
2022-09-12T04:21:19.657Z,3.20
2022-09-12T04:23:46.940Z,3.37
2022-09-12T04:26:17.336Z,4.67
2022-09-12T04:28:46.160Z,3.50
2022-09-12T04:31:20.713Z,3.07
2022-09-12T04:33:56.524Z,3.17
2022-09-12T04:36:25.720Z,3.13
2022-09-12T04:38:53.469Z,3.20
2022-09-12T04:41:26.159Z,3.60
2022-09-12T04:43:55.964Z,3.37
2022-09-12T04:46:22.910Z,3.37
2022-09-12T04:48:54.517Z,3.80
2022-09-12T04:51:29.674Z,3.13
2022-09-12T04:54:02.363Z,3.60
2022-09-12T04:56:31.074Z,3.60
2022-09-12T04:59:00.535Z,3.43
2022-09-12T05:01:29.752Z,3.63
2022-09-12T05:03:58.736Z,3.63
2022-09-12T05:06:31.978Z,3.47
2022-09-12T05:09:00.358Z,3.73
2022-09-12T05:12:02.035Z,3.23
2022-09-12T05:14:20.620Z,3.90
2022-09-12T05:16:49.552Z,3.20
2022-09-12T05:19:17.270Z,3.50
2022-09-12T05:21:44.699Z,3.23
2022-09-12T05:24:11.653Z,3.40
2022-09-12T05:26:38.778Z,3.40
2022-09-12T05:29:07.224Z,3.73
2022-09-12T05:31:34.847Z,3.60
2022-09-12T05:34:04.624Z,3.83
2022-09-12T05:36:31.987Z,4.00
2022-09-12T05:39:02.039Z,4.00
2022-09-12T05:41:31.474Z,3.30
2022-09-12T05:44:00.910Z,3.73
2022-09-12T05:46:30.625Z,4.20
2022-09-12T05:48:58.421Z,3.43
2022-09-12T05:51:28.117Z,3.57
2022-09-12T05:53:58.571Z,3.40
2022-09-12T05:56:30.514Z,3.63
2022-09-12T05:58:58.783Z,3.77
2022-09-12T06:01:27.872Z,4.10
2022-09-12T06:03:57.701Z,3.27
2022-09-12T06:06:25.644Z,3.20
2022-09-12T06:08:55.738Z,3.30
2022-09-12T06:11:26.116Z,3.57
2022-09-12T06:13:53.525Z,4.27
2022-09-12T06:16:22.883Z,3.70
2022-09-12T06:18:58.471Z,4.07
2022-09-12T06:21:26.731Z,4.07
2022-09-12T06:23:55.016Z,4.03
2022-09-12T06:26:23.521Z,4.10
2022-09-12T06:28:51.905Z,3.90
2022-09-12T06:31:31.199Z,3.97
2022-09-12T06:34:01.501Z,4.10
2022-09-12T06:36:31.584Z,4.47
2022-09-12T06:39:01.101Z,4.53
2022-09-12T06:41:29.839Z,4.47
2022-09-12T06:43:57.545Z,4.80
2022-09-12T06:46:25.557Z,5.23
2022-09-12T06:48:52.988Z,4.90
2022-09-12T06:51:20.329Z,5.37
2022-09-12T06:53:48.763Z,5.03
2022-09-12T06:56:21.329Z,5.30
2022-09-12T06:58:51.573Z,6.40
2022-09-12T07:01:25.064Z,6.03
2022-09-12T07:03:55.863Z,5.97
2022-09-12T07:06:29.743Z,6.07
2022-09-12T07:09:01.069Z,6.23
2022-09-12T07:11:32.857Z,5.87
2022-09-12T07:14:02.138Z,5.70
2022-09-12T07:16:30.595Z,6.27
2022-09-12T07:19:02.822Z,5.83
2022-09-12T07:21:30.395Z,4.70
2022-09-12T07:23:58.266Z,5.07
2022-09-12T07:26:28.235Z,6.07
2022-09-12T07:29:12.872Z,6.30
2022-09-12T07:31:44.671Z,5.83
2022-09-12T07:34:12.195Z,5.53
2022-09-12T07:36:39.657Z,5.27
2022-09-12T07:39:06.867Z,4.70
2022-09-12T07:41:34.559Z,4.60
2022-09-12T07:44:02.899Z,4.70
2022-09-12T07:46:31.476Z,4.70
2022-09-12T07:49:01.641Z,4.97
2022-09-12T07:51:30.555Z,4.93
2022-09-12T07:53:58.862Z,4.80
2022-09-12T07:56:31.228Z,4.40
2022-09-12T07:58:58.921Z,4.30
2022-09-12T08:01:26.422Z,4.17
2022-09-12T08:03:59.975Z,4.40
2022-09-12T08:06:31.168Z,4.27
2022-09-12T08:08:59.609Z,4.80
2022-09-12T08:11:29.411Z,4.20
2022-09-12T08:13:58.161Z,4.87
2022-09-12T08:16:31.296Z,4.53
2022-09-12T08:19:01.400Z,4.50
2022-09-12T08:21:31.402Z,3.90
2022-09-12T08:24:04.436Z,4.47
2022-09-12T08:26:35.150Z,3.83
2022-09-12T08:29:02.494Z,4.50
2022-09-12T08:31:31.851Z,4.97
2022-09-12T08:33:59.197Z,3.87
2022-09-12T08:36:27.798Z,3.83
2022-09-12T08:39:00.480Z,3.47
2022-09-12T08:41:37.719Z,3.97
2022-09-12T08:44:29.669Z,3.87
2022-09-12T08:47:05.801Z,4.32
2022-09-12T08:49:38.949Z,4.22
2022-09-12T08:52:14.195Z,2.85
2022-09-12T08:54:44.871Z,3.72
2022-09-12T08:57:14.354Z,3.70
2022-09-12T08:59:44.843Z,3.73
2022-09-12T09:02:37.702Z,3.72
2022-09-12T09:05:04.917Z,3.78
2022-09-12T09:07:54.749Z,3.58
2022-09-12T09:10:44.726Z,3.58
2022-09-12T09:13:55.169Z,3.45
2022-09-12T09:16:32.187Z,3.55
2022-09-12T09:19:04.556Z,2.67
2022-09-12T09:21:44.514Z,3.38
2022-09-12T09:24:18.402Z,2.67
2022-09-12T09:27:00.697Z,2.70
2022-09-12T09:29:33.758Z,3.08
2022-09-12T09:32:05.272Z,2.97
2022-09-12T09:34:33.725Z,2.60
2022-09-12T09:37:19.971Z,2.80
2022-09-12T09:40:17.404Z,3.00
2022-09-12T09:42:59.383Z,2.65
2022-09-12T09:45:32.039Z,2.80
2022-09-12T09:48:11.063Z,2.35
2022-09-12T09:50:38.962Z,2.60
2022-09-12T09:53:14.676Z,2.15
2022-09-12T09:55:44.515Z,2.38
2022-09-12T09:58:11.383Z,2.30
2022-09-12T10:00:39.038Z,2.80
2022-09-12T10:03:13.189Z,2.55
2022-09-12T10:05:52.919Z,2.15
2022-09-12T10:08:26.406Z,2.20
2022-09-12T10:11:16.323Z,2.28
2022-09-12T10:13:54.532Z,2.47
2022-09-12T10:16:25.953Z,2.50
2022-09-12T10:18:55.332Z,2.42
2022-09-12T10:21:50.782Z,1.98
2022-09-12T10:24:25.989Z,2.78
2022-09-12T10:27:05.191Z,1.92
2022-09-12T10:29:36.159Z,1.83
2022-09-12T10:32:08.259Z,2.63
2022-09-12T10:34:39.243Z,2.08
2022-09-12T10:37:32.519Z,2.03
2022-09-12T10:40:01.031Z,2.47
2022-09-12T10:42:49.509Z,1.88
2022-09-12T10:45:37.973Z,1.58
2022-09-12T10:48:31.861Z,1.90
2022-09-12T10:51:00.337Z,1.83
2022-09-12T10:53:41.553Z,1.55
2022-09-12T10:56:19.042Z,1.50
2022-09-12T10:58:59.915Z,2.17
2022-09-12T11:01:40.302Z,2.13
2022-09-12T11:04:32.221Z,2.00
2022-09-12T11:07:21.160Z,2.28
2022-09-12T11:10:05.648Z,1.90
2022-09-12T11:12:57.201Z,1.90
2022-09-12T11:15:34.222Z,2.50
2022-09-12T11:18:27.694Z,4.68
2022-09-12T11:21:22.235Z,1.80
2022-09-12T11:24:08.329Z,1.80
2022-09-12T11:27:00.831Z,1.70
2022-09-12T11:29:46.965Z,2.13
2022-09-12T11:32:46.955Z,2.05
2022-09-12T11:35:20.235Z,1.92
2022-09-12T11:38:07.550Z,1.73
2022-09-12T11:40:55.845Z,1.83
2022-09-12T11:43:33.250Z,1.95
2022-09-12T11:46:11.812Z,1.65
2022-09-12T11:49:00.583Z,1.67
2022-09-12T11:51:35.673Z,2.10
2022-09-12T11:54:12.239Z,1.90
2022-09-12T11:56:46.046Z,1.80
2022-09-12T11:59:37.598Z,1.85
2022-09-12T12:02:12.120Z,1.73
2022-09-12T12:04:49.029Z,1.67
2022-09-12T12:07:16.873Z,1.60
2022-09-12T12:09:50.917Z,1.80
2022-09-12T12:12:27.023Z,1.83
2022-09-12T12:14:56.406Z,1.85
2022-09-12T12:17:25.900Z,1.70
2022-09-12T12:20:06.463Z,1.70
2022-09-12T12:22:36.081Z,1.60
2022-09-12T12:25:14.759Z,1.30
2022-09-12T12:27:49.863Z,1.30
2022-09-12T12:30:28.971Z,1.90
2022-09-12T12:33:10.281Z,1.30
2022-09-12T12:35:40.484Z,1.60
2022-09-12T12:38:27.707Z,1.60
2022-09-12T12:41:14.621Z,1.42
2022-09-12T12:43:42.228Z,1.63
2022-09-12T12:46:14.896Z,1.45
2022-09-12T12:48:51.149Z,1.42
2022-09-12T12:51:36.442Z,1.50
2022-09-12T12:54:26.355Z,1.38
2022-09-12T12:57:06.334Z,1.58
2022-09-12T12:59:33.988Z,1.48
2022-09-12T13:02:01.824Z,1.48
2022-09-12T13:04:32.614Z,1.25
2022-09-12T13:07:08.455Z,1.55
2022-09-12T13:09:52.642Z,1.42
2022-09-12T13:12:26.738Z,1.20
2022-09-12T13:14:59.620Z,1.38
2022-09-12T13:17:43.520Z,1.50
2022-09-12T13:20:29.563Z,1.30
2022-09-12T13:22:57.908Z,1.50
2022-09-12T13:25:36.614Z,1.58
2022-09-12T13:28:12.973Z,1.67
2022-09-12T13:30:44.018Z,1.35
2022-09-12T13:33:45.417Z,1.70
2022-09-12T13:36:53.432Z,1.50
2022-09-12T13:39:39.324Z,1.60
2022-09-12T13:42:37.962Z,1.63
2022-09-12T13:45:24.771Z,1.40
2022-09-12T13:47:59.580Z,1.50
2022-09-12T13:50:31.865Z,1.38
2022-09-12T13:53:02.086Z,1.45
2022-09-12T13:55:40.112Z,1.70
2022-09-12T13:58:21.832Z,1.70
2022-09-12T14:01:13.414Z,1.73
2022-09-12T14:04:08.288Z,1.50
2022-09-12T14:06:50.229Z,1.48
2022-09-12T14:09:25.430Z,1.45
2022-09-12T14:11:53.888Z,1.38
2022-09-12T14:14:31.267Z,1.77
2022-09-12T14:16:58.996Z,1.95
2022-09-12T14:19:27.157Z,1.67
2022-09-12T14:21:55.089Z,1.92
2022-09-12T14:24:23.402Z,1.60
2022-09-12T14:26:54.105Z,1.90
2022-09-12T14:29:22.513Z,1.70
2022-09-12T14:32:01.995Z,2.13
2022-09-12T14:34:29.311Z,1.70
2022-09-12T14:36:57.572Z,1.45
2022-09-12T14:39:34.223Z,1.55
2022-09-12T14:42:06.813Z,1.80
2022-09-12T14:44:35.816Z,1.48
2022-09-12T14:47:21.584Z,1.70
2022-09-12T14:49:51.687Z,1.90
2022-09-12T14:52:26.368Z,1.73
2022-09-12T14:54:58.611Z,1.83
2022-09-12T14:57:33.321Z,2.42
2022-09-12T15:00:14.270Z,2.22
2022-09-12T15:02:45.739Z,1.73
2022-09-12T15:05:12.656Z,1.70
2022-09-12T15:07:47.609Z,2.08
2022-09-12T15:10:37.726Z,2.45
2022-09-12T15:13:11.881Z,2.65
2022-09-12T15:15:40.778Z,1.80
2022-09-12T15:18:08.675Z,2.25
2022-09-12T15:20:40.727Z,1.92
2022-09-12T15:23:14.700Z,1.50
2022-09-12T15:25:41.781Z,1.42
2022-09-12T15:28:24.211Z,1.60
2022-09-12T15:30:54.597Z,1.77
2022-09-12T15:33:24.703Z,1.63
2022-09-12T15:35:53.126Z,1.67
2022-09-12T15:38:24.410Z,1.55
2022-09-12T15:40:54.806Z,2.17
2022-09-12T15:43:22.700Z,2.60
2022-09-12T15:45:51.712Z,2.50
2022-09-12T15:48:20.581Z,2.50
2022-09-12T15:50:47.826Z,2.97
2022-09-12T15:53:16.570Z,2.10
2022-09-12T15:55:44.002Z,2.17
2022-09-12T15:58:11.078Z,2.00
2022-09-12T16:00:38.082Z,1.87
2022-09-12T16:03:05.235Z,1.80
2022-09-12T16:05:32.619Z,2.23
2022-09-12T16:08:00.940Z,1.83
2022-09-12T16:10:30.218Z,2.00
2022-09-12T16:12:58.074Z,1.90
2022-09-12T16:15:25.736Z,2.87
2022-09-12T16:17:53.800Z,2.57
2022-09-12T16:20:22.219Z,2.63
2022-09-12T16:22:49.393Z,2.57
2022-09-12T16:25:17.378Z,2.13
2022-09-12T16:27:44.812Z,2.43
2022-09-12T16:30:13.097Z,2.67
2022-09-12T16:32:40.727Z,2.40
2022-09-12T16:35:08.445Z,2.80
2022-09-12T16:37:35.837Z,2.43
2022-09-12T16:40:04.476Z,2.90
2022-09-12T16:42:31.704Z,3.87
2022-09-12T16:44:58.604Z,3.27
2022-09-12T16:47:25.748Z,2.93
2022-09-12T16:49:53.143Z,3.30
2022-09-12T16:52:20.382Z,3.20
2022-09-12T16:54:47.496Z,4.00
2022-09-12T16:57:14.621Z,3.63
2022-09-12T16:59:43.397Z,4.03
2022-09-12T17:02:14.655Z,4.17
2022-09-12T17:04:41.927Z,4.47
2022-09-12T17:07:09.208Z,3.43
2022-09-12T17:09:36.422Z,3.60
2022-09-12T17:12:05.074Z,3.57
2022-09-12T17:14:32.071Z,3.33
2022-09-12T17:17:00.604Z,3.77
2022-09-12T17:19:29.961Z,4.97
2022-09-12T17:21:57.764Z,4.27
2022-09-12T17:24:25.853Z,3.90
2022-09-12T17:26:53.818Z,3.53
2022-09-12T17:29:20.970Z,3.60
2022-09-12T17:31:50.948Z,3.50
2022-09-12T17:34:18.280Z,3.63
2022-09-12T17:36:45.810Z,3.40
2022-09-12T17:39:14.529Z,5.03
2022-09-12T17:41:46.085Z,4.97
2022-09-12T17:44:15.291Z,4.73
2022-09-12T17:46:44.708Z,4.93
2022-09-12T17:49:15.043Z,5.80
2022-09-12T17:51:44.024Z,4.67
2022-09-12T17:54:16.139Z,4.30
2022-09-12T17:56:46.644Z,4.87
2022-09-12T17:59:16.817Z,5.43
2022-09-12T18:02:03.482Z,5.70
2022-09-12T18:04:31.191Z,5.03
2022-09-12T18:07:00.336Z,4.50
2022-09-12T18:09:28.367Z,4.97
2022-09-12T18:11:56.428Z,5.40
2022-09-12T18:14:24.869Z,4.90
2022-09-12T18:16:52.557Z,5.53
2022-09-12T18:19:23.472Z,5.80
2022-09-12T18:21:50.575Z,4.97
2022-09-12T18:24:18.543Z,5.27
2022-09-12T18:26:46.135Z,5.30
2022-09-12T18:29:17.027Z,6.00
2022-09-12T18:31:45.060Z,5.90
2022-09-12T18:34:13.918Z,4.90
2022-09-12T18:36:42.346Z,4.30
2022-09-12T18:39:09.960Z,4.63
2022-09-12T18:41:38.058Z,4.67
2022-09-12T18:44:06.304Z,4.77
2022-09-12T18:46:35.603Z,4.27
2022-09-12T18:49:04.736Z,4.67
2022-09-12T18:51:36.058Z,5.50
2022-09-12T18:54:06.561Z,6.03
2022-09-12T18:56:43.607Z,5.07
2022-09-12T18:59:12.899Z,4.67
2022-09-12T19:01:40.435Z,4.60
2022-09-12T19:04:09.001Z,4.70
2022-09-12T19:06:37.411Z,4.10
2022-09-12T19:09:08.011Z,4.73
2022-09-12T19:11:36.906Z,4.53
2022-09-12T19:14:04.147Z,4.37
2022-09-12T19:16:31.878Z,4.40
2022-09-12T19:18:59.049Z,4.30
2022-09-12T19:21:28.591Z,5.03
2022-09-12T19:23:57.939Z,4.47
2022-09-12T19:26:25.268Z,3.97
2022-09-12T19:28:53.231Z,4.63
2022-09-12T19:31:21.200Z,3.93
2022-09-12T19:33:48.692Z,4.10
2022-09-12T19:36:44.376Z,3.83
2022-09-12T19:39:08.680Z,3.70
2022-09-12T19:41:36.270Z,3.93
2022-09-12T19:44:04.061Z,4.27
2022-09-12T19:46:31.356Z,4.80
2022-09-12T19:48:58.808Z,4.83
2022-09-12T19:51:26.569Z,4.87
2022-09-12T19:53:54.111Z,5.13
2022-09-12T19:56:21.909Z,4.37
2022-09-12T19:58:55.770Z,5.13
2022-09-12T20:01:25.770Z,4.73
2022-09-12T20:03:53.851Z,4.20
2022-09-12T20:06:20.906Z,4.20
2022-09-12T20:08:48.404Z,4.70
2022-09-12T20:11:17.636Z,4.27
2022-09-12T20:13:44.970Z,4.73
2022-09-12T20:16:19.028Z,4.67
2022-09-12T20:18:49.495Z,4.37
2022-09-12T20:21:18.105Z,3.67
2022-09-12T20:23:46.349Z,3.90
2022-09-12T20:26:13.806Z,4.30
2022-09-12T20:28:41.407Z,3.87
2022-09-12T20:31:12.633Z,4.23
2022-09-12T20:33:39.882Z,4.30
2022-09-12T20:36:11.220Z,4.13
2022-09-12T20:38:39.296Z,4.47
2022-09-12T20:41:07.042Z,4.50
2022-09-12T20:43:34.255Z,5.10
2022-09-12T20:46:04.822Z,4.20
2022-09-12T20:48:32.017Z,3.30
2022-09-12T20:50:59.771Z,3.47
2022-09-12T20:53:28.834Z,3.17
2022-09-12T20:55:58.825Z,3.70
2022-09-12T20:58:26.059Z,3.73
2022-09-12T21:00:52.995Z,3.43
2022-09-12T21:03:19.848Z,3.50
2022-09-12T21:05:46.868Z,3.43
2022-09-12T21:08:14.553Z,3.80
2022-09-12T21:10:42.144Z,3.30
2022-09-12T21:13:10.355Z,3.43
2022-09-12T21:15:38.544Z,3.90
2022-09-12T21:18:05.938Z,3.60
2022-09-12T21:20:33.401Z,4.20
2022-09-12T21:23:00.351Z,4.40
2022-09-12T21:25:28.926Z,4.27
2022-09-12T21:27:55.953Z,4.47
2022-09-12T21:30:23.053Z,5.97
2022-09-12T21:32:49.983Z,4.73
2022-09-12T21:35:16.975Z,5.07
2022-09-12T21:37:43.671Z,4.17
2022-09-12T21:40:10.608Z,5.23
2022-09-12T21:42:38.030Z,5.50
2022-09-12T21:45:05.222Z,5.27
2022-09-12T21:47:32.015Z,4.90
2022-09-12T21:49:59.318Z,4.40
2022-09-12T21:52:26.129Z,4.30
2022-09-12T21:54:52.876Z,4.53
2022-09-12T21:57:19.789Z,4.80
2022-09-12T21:59:46.660Z,5.20
2022-09-12T22:02:13.788Z,5.63
2022-09-12T22:04:40.776Z,5.70
2022-09-12T22:07:07.802Z,5.63
2022-09-12T22:09:35.213Z,5.33
2022-09-12T22:12:02.464Z,6.53
2022-09-12T22:14:29.599Z,6.17
2022-09-12T22:16:56.841Z,6.27
2022-09-12T22:19:23.895Z,6.50
2022-09-12T22:22:26.115Z,6.63
2022-09-12T22:24:53.941Z,6.00
2022-09-12T22:27:20.678Z,6.23
2022-09-12T22:29:49.579Z,6.90
2022-09-12T22:32:17.418Z,5.47
2022-09-12T22:34:44.689Z,7.13
2022-09-12T22:37:12.339Z,8.33
2022-09-12T22:39:39.933Z,9.07
2022-09-12T22:42:07.726Z,6.87
2022-09-12T22:44:34.551Z,6.93
2022-09-12T22:47:01.706Z,7.20
2022-09-12T22:49:28.727Z,6.50
2022-09-12T22:51:55.690Z,7.43
2022-09-12T22:54:22.382Z,6.50
2022-09-12T22:56:49.571Z,6.13
2022-09-12T22:59:16.346Z,5.97
2022-09-12T23:01:43.301Z,5.97
2022-09-12T23:04:10.695Z,6.37
2022-09-12T23:06:37.805Z,7.07
2022-09-12T23:09:04.703Z,7.10
2022-09-12T23:11:31.625Z,7.30
2022-09-12T23:13:58.488Z,7.40
2022-09-12T23:16:25.919Z,6.63
2022-09-12T23:18:52.857Z,7.40
2022-09-12T23:21:20.722Z,9.77
2022-09-12T23:23:48.502Z,9.93
2022-09-12T23:26:15.254Z,8.90
2022-09-12T23:28:46.813Z,9.40
2022-09-12T23:31:13.965Z,8.97
2022-09-12T23:33:40.696Z,8.37
2022-09-12T23:36:09.916Z,8.50
2022-09-12T23:38:36.874Z,7.83
2022-09-12T23:41:03.971Z,6.60
2022-09-12T23:43:31.016Z,7.47
2022-09-12T23:45:58.331Z,6.63
2022-09-12T23:48:25.218Z,7.67
2022-09-12T23:50:52.321Z,7.87
2022-09-12T23:53:19.989Z,6.67
2022-09-12T23:55:47.078Z,6.90
2022-09-12T23:58:13.770Z,6.67
