createdAt,value
2023-03-21T05:20:09.885Z,80.91
2023-03-21T05:57:21.471Z,81.10
2023-03-21T05:59:48.348Z,80.94
2023-03-21T06:09:14.104Z,81.64
2023-03-21T06:43:42.764Z,82.22
2023-03-21T06:46:25.092Z,82.20
2023-03-21T06:49:17.194Z,82.03
2023-03-21T06:55:06.208Z,81.82
2023-03-21T06:57:33.091Z,81.43
2023-03-21T06:59:59.754Z,81.39
2023-03-21T07:02:26.785Z,81.12
2023-03-21T07:04:54.047Z,81.15
2023-03-21T07:07:26.237Z,81.14
2023-03-21T07:09:52.984Z,81.08
2023-03-21T07:12:19.749Z,81.14
2023-03-21T07:14:46.434Z,81.53
2023-03-21T07:17:13.265Z,82.08
2023-03-21T07:19:39.854Z,81.94
2023-03-21T07:22:06.458Z,82.27
2023-03-21T07:24:33.176Z,82.94
2023-03-21T07:26:59.760Z,83.34
2023-03-21T07:33:50.465Z,86.36
2023-03-21T07:36:18.187Z,87.06
2023-03-21T07:38:46.204Z,87.29
2023-03-21T07:41:13.752Z,88.12
2023-03-21T07:43:40.601Z,88.27
2023-03-21T07:46:07.736Z,88.87
2023-03-21T07:48:34.660Z,88.79
2023-03-21T07:51:02.605Z,88.53
2023-03-21T07:53:29.271Z,88.95
2023-03-21T07:55:56.751Z,89.01
2023-03-21T07:58:25.102Z,89.72
2023-03-21T08:00:52.601Z,89.60
2023-03-21T08:03:19.619Z,89.93
2023-03-21T08:05:46.971Z,89.99
2023-03-21T08:08:14.014Z,89.94
2023-03-21T08:10:43.387Z,89.99
2023-03-21T08:13:10.465Z,90.13
2023-03-21T08:15:38.058Z,90.54
2023-03-21T08:18:04.930Z,90.82
2023-03-21T08:20:32.039Z,91.12
2023-03-21T08:22:58.720Z,91.56
2023-03-21T08:25:26.087Z,91.82
2023-03-21T08:27:52.877Z,92.04
2023-03-21T08:30:22.378Z,92.31
2023-03-21T08:33:01.195Z,92.72
2023-03-21T08:35:29.504Z,92.86
2023-03-21T08:38:22.000Z,93.35
2023-03-21T08:40:50.749Z,93.61
2023-03-21T08:43:38.968Z,93.70
2023-03-21T08:46:06.200Z,93.67
2023-03-21T08:48:33.064Z,93.96
2023-03-21T08:51:03.100Z,94.01
2023-03-21T08:53:29.926Z,94.05
2023-03-21T08:55:57.006Z,94.32
2023-03-21T08:58:23.777Z,94.32
2023-03-21T09:00:50.949Z,94.60
2023-03-21T09:03:18.208Z,94.40
2023-03-21T09:05:48.224Z,94.43
2023-03-21T09:08:14.862Z,94.61
2023-03-21T09:10:41.753Z,94.57
2023-03-21T09:13:09.676Z,94.47
2023-03-21T09:15:36.546Z,94.38
2023-03-21T09:18:13.908Z,94.49
2023-03-21T09:20:41.066Z,94.63
2023-03-21T09:23:10.918Z,94.54
2023-03-21T09:25:38.748Z,94.64
2023-03-21T09:28:07.333Z,94.67
2023-03-21T09:30:35.906Z,94.57
2023-03-21T09:33:06.708Z,94.69
2023-03-21T09:35:33.571Z,94.44
2023-03-21T09:38:00.665Z,94.44
2023-03-21T09:41:05.431Z,93.97
2023-03-21T09:44:07.020Z,93.80
2023-03-21T09:46:58.439Z,93.49
2023-03-21T09:49:31.469Z,93.31
2023-03-21T09:52:45.791Z,93.01
2023-03-21T09:55:26.722Z,92.41
2023-03-21T09:58:17.191Z,92.13
2023-03-21T10:00:49.302Z,92.29
2023-03-21T10:03:24.478Z,92.14
2023-03-21T10:05:57.559Z,92.29
2023-03-21T10:08:32.812Z,92.26
2023-03-21T10:11:06.855Z,92.59
2023-03-21T10:13:39.475Z,92.58
2023-03-21T10:16:28.999Z,92.47
2023-03-21T10:18:56.508Z,92.59
2023-03-21T10:24:19.093Z,92.64
2023-03-21T10:26:47.167Z,92.83
2023-03-21T10:29:16.877Z,93.00
2023-03-21T10:31:45.400Z,93.04
2023-03-21T10:34:18.461Z,92.93
2023-03-21T10:36:46.127Z,92.78
2023-03-21T10:39:32.626Z,92.40
2023-03-21T10:41:59.632Z,92.40
2023-03-21T10:44:34.793Z,92.49
2023-03-21T10:47:08.848Z,91.67
2023-03-21T10:50:05.752Z,91.22
2023-03-21T10:52:28.488Z,90.75
2023-03-21T10:55:33.446Z,90.76
2023-03-21T10:58:09.801Z,90.36
2023-03-21T11:00:41.459Z,89.39
2023-03-21T11:03:22.795Z,89.09
2023-03-21T11:05:58.167Z,89.05
2023-03-21T11:08:25.088Z,89.17
2023-03-21T11:10:59.829Z,89.12
2023-03-21T11:13:33.360Z,88.95
2023-03-21T11:16:32.505Z,89.44
2023-03-21T11:19:12.176Z,89.26
2023-03-21T11:21:39.435Z,89.13
2023-03-21T11:24:07.626Z,88.99
2023-03-21T11:26:37.733Z,89.25
2023-03-21T11:29:27.241Z,89.24
2023-03-21T11:31:59.300Z,88.96
2023-03-21T11:34:35.642Z,89.64
2023-03-21T11:37:04.174Z,89.11
2023-03-21T11:39:39.937Z,89.75
2023-03-21T11:42:26.470Z,90.06
2023-03-21T11:45:03.628Z,90.03
2023-03-21T11:47:31.811Z,90.14
2023-03-21T11:50:05.056Z,90.14
2023-03-21T11:53:03.804Z,90.63
2023-03-21T11:56:16.672Z,90.71
2023-03-21T11:59:01.731Z,90.02
2023-03-21T12:01:43.722Z,90.21
2023-03-21T12:04:19.908Z,90.41
2023-03-21T12:07:23.562Z,90.47
2023-03-21T12:10:10.887Z,90.87
2023-03-21T12:13:01.100Z,91.16
2023-03-21T12:15:37.622Z,91.08
2023-03-21T12:18:07.515Z,91.05
2023-03-21T12:21:02.275Z,90.98
2023-03-21T12:23:44.331Z,91.50
2023-03-21T12:26:49.709Z,91.43
2023-03-21T12:29:43.352Z,91.89
2023-03-21T12:32:30.443Z,92.33
2023-03-21T12:35:35.708Z,92.29
2023-03-21T12:38:16.384Z,92.58
2023-03-21T12:41:20.709Z,92.84
2023-03-21T12:43:55.400Z,92.92
2023-03-21T12:46:51.823Z,92.80
2023-03-21T12:49:26.949Z,92.61
2023-03-21T12:52:07.608Z,92.47
2023-03-21T12:54:47.966Z,92.53
2023-03-21T12:57:40.169Z,91.90
2023-03-21T13:00:30.553Z,91.82
2023-03-21T13:03:11.681Z,91.32
2023-03-21T13:05:45.806Z,90.98
2023-03-21T13:11:37.074Z,89.97
2023-03-21T13:14:21.845Z,89.74
2023-03-21T13:17:01.206Z,89.34
2023-03-21T13:19:34.088Z,89.44
2023-03-21T13:22:04.162Z,89.43
2023-03-21T13:24:53.936Z,89.50
2023-03-21T13:27:31.949Z,89.40
2023-03-21T13:30:06.663Z,89.14
2023-03-21T13:32:40.533Z,89.35
2023-03-21T13:35:16.120Z,89.14
2023-03-21T13:37:53.986Z,88.76
2023-03-21T13:40:49.445Z,89.05
2023-03-21T13:43:49.359Z,88.91
2023-03-21T13:46:50.651Z,88.46
2023-03-21T13:49:32.479Z,87.65
2023-03-21T13:52:01.177Z,87.86
2023-03-21T13:54:34.532Z,87.83
2023-03-21T13:57:05.822Z,87.50
2023-03-21T13:59:42.954Z,87.53
2023-03-21T14:02:48.630Z,87.47
2023-03-21T14:05:51.210Z,87.00
2023-03-21T14:08:31.306Z,86.98
2023-03-21T14:11:07.485Z,86.27
2023-03-21T14:13:38.090Z,86.81
2023-03-21T14:16:17.127Z,86.50
2023-03-21T14:18:54.127Z,86.31
2023-03-21T14:21:28.308Z,85.58
2023-03-21T14:24:04.118Z,85.41
2023-03-21T14:26:34.939Z,85.37
2023-03-21T14:29:12.336Z,85.21
2023-03-21T14:31:48.064Z,85.78
2023-03-21T14:34:17.082Z,85.38
2023-03-21T14:36:51.673Z,84.93
2023-03-21T14:39:28.530Z,85.38
2023-03-21T14:42:01.212Z,85.15
2023-03-21T14:44:56.192Z,84.94
2023-03-21T14:47:28.865Z,84.89
2023-03-21T14:49:57.306Z,84.24
2023-03-21T14:52:28.586Z,84.58
2023-03-21T14:54:56.373Z,84.51
2023-03-21T14:57:26.561Z,84.24
2023-03-21T14:59:56.803Z,83.92
2023-03-21T15:02:31.840Z,82.69
2023-03-21T15:05:09.906Z,82.46
2023-03-21T15:07:36.670Z,82.47
2023-03-21T15:10:16.648Z,81.77
2023-03-21T15:13:01.543Z,80.71
2023-03-21T15:15:30.038Z,80.66
2023-03-21T15:18:03.085Z,80.23
2023-03-21T15:20:33.952Z,79.57
2023-03-21T15:23:09.953Z,79.59
2023-03-21T15:25:37.837Z,79.13
2023-03-21T15:28:06.263Z,79.31
2023-03-21T15:30:37.059Z,77.77
2023-03-21T15:33:10.735Z,78.47
2023-03-21T15:35:46.201Z,79.21
2023-03-21T15:38:40.142Z,79.57
2023-03-21T15:41:25.998Z,80.48
2023-03-21T15:44:03.249Z,79.63
2023-03-21T15:46:43.645Z,79.05
2023-03-21T15:49:20.420Z,76.78
2023-03-21T15:51:48.756Z,74.66
2023-03-21T15:54:20.252Z,74.06
2023-03-21T15:56:51.825Z,73.72
2023-03-21T15:59:19.644Z,73.51
2023-03-21T16:01:49.761Z,73.61
2023-03-21T16:04:18.665Z,72.77
2023-03-21T16:07:01.595Z,74.05
2023-03-21T16:09:38.164Z,75.01
2023-03-21T16:12:11.641Z,75.21
2023-03-21T16:14:42.681Z,76.14
2023-03-21T16:17:38.018Z,76.86
2023-03-21T16:20:20.381Z,77.16
2023-03-21T16:22:47.852Z,77.34
2023-03-21T16:25:15.547Z,77.44
2023-03-21T16:27:45.116Z,77.49
2023-03-21T16:30:13.945Z,77.61
2023-03-21T16:32:41.327Z,78.06
2023-03-21T16:35:08.689Z,78.18
2023-03-21T16:37:35.589Z,78.59
2023-03-21T16:40:02.720Z,78.53
2023-03-21T16:42:29.786Z,78.29
2023-03-21T16:44:56.580Z,78.20
2023-03-21T16:47:24.520Z,78.58
2023-03-21T16:49:53.874Z,78.56
2023-03-21T16:52:26.260Z,78.85
2023-03-21T16:54:53.375Z,79.01
2023-03-21T16:57:29.099Z,79.15
2023-03-21T16:59:56.198Z,79.30
2023-03-21T17:02:25.373Z,79.57
2023-03-21T17:04:52.012Z,79.65
2023-03-21T17:07:19.036Z,79.26
2023-03-21T17:09:46.124Z,79.37
2023-03-21T17:12:16.680Z,79.44
2023-03-21T17:14:47.373Z,79.46
2023-03-21T17:17:21.134Z,79.15
2023-03-21T17:19:48.050Z,79.71
2023-03-21T17:22:14.779Z,79.74
2023-03-21T17:24:41.603Z,79.82
2023-03-21T17:27:11.862Z,79.96
2023-03-21T17:29:38.611Z,80.08
2023-03-21T17:32:14.466Z,79.95
2023-03-21T17:34:41.441Z,80.30
2023-03-21T17:37:11.267Z,80.31
2023-03-21T17:39:38.634Z,80.32
2023-03-21T17:42:13.245Z,80.46
2023-03-21T17:44:39.894Z,80.67
2023-03-21T17:47:06.581Z,80.75
2023-03-21T17:49:33.296Z,80.80
2023-03-21T17:52:00.135Z,80.88
2023-03-21T17:54:26.940Z,80.98
2023-03-21T17:56:56.760Z,80.89
2023-03-21T17:59:23.689Z,81.04
2023-03-21T18:01:50.851Z,81.04
2023-03-21T18:04:18.089Z,81.46
2023-03-21T18:06:45.076Z,81.37
2023-03-21T18:09:21.268Z,81.50
2023-03-21T18:11:48.490Z,81.53
2023-03-21T18:14:19.102Z,81.69
2023-03-21T18:16:48.375Z,81.40
2023-03-21T18:19:15.406Z,81.53
2023-03-21T18:21:45.522Z,81.30
2023-03-21T18:24:13.417Z,81.46
2023-03-21T18:26:40.118Z,81.61
2023-03-21T18:30:04.099Z,81.57
2023-03-21T18:32:07.065Z,81.61
2023-03-21T18:34:37.115Z,81.59
2023-03-21T18:37:07.564Z,81.51
2023-03-21T18:39:35.277Z,81.50
2023-03-21T18:42:04.147Z,81.52
2023-03-21T18:44:39.058Z,81.76
2023-03-21T18:47:07.796Z,81.89
2023-03-21T18:50:10.416Z,81.72
2023-03-21T18:52:22.707Z,81.96
2023-03-21T19:32:56.134Z,81.19
2023-03-21T19:38:07.372Z,81.03
2023-03-21T19:43:32.174Z,80.82
2023-03-21T19:46:03.108Z,80.51
2023-03-21T19:48:35.820Z,80.39
2023-03-21T19:53:49.973Z,80.12
2023-03-21T19:59:01.334Z,80.05
2023-03-21T20:04:09.208Z,79.38
2023-03-21T20:06:36.738Z,79.30
2023-03-21T20:09:47.303Z,79.36
2023-03-21T20:11:53.726Z,79.12
2023-03-21T20:17:05.768Z,79.18
2023-03-21T20:19:35.586Z,79.19
2023-03-21T20:22:17.670Z,79.02
2023-03-21T20:24:51.325Z,78.54
2023-03-21T20:27:26.366Z,78.33
2023-03-21T20:32:37.607Z,77.74
2023-03-21T20:37:51.809Z,77.89
2023-03-21T20:40:25.864Z,77.64
2023-03-21T20:42:55.199Z,77.43
2023-03-21T20:45:24.904Z,78.03
2023-03-21T20:47:58.502Z,78.18
2023-03-21T20:50:26.062Z,78.05
2023-03-21T20:53:07.031Z,78.25
2023-03-21T20:56:10.647Z,78.59
2023-03-21T20:58:59.404Z,78.69
2023-03-21T21:01:28.980Z,78.72
2023-03-21T21:03:57.628Z,78.77
2023-03-21T21:06:24.555Z,78.83
2023-03-21T21:08:51.306Z,78.67
2023-03-21T21:12:05.195Z,78.61
2023-03-21T21:14:11.952Z,78.34
2023-03-21T21:16:41.449Z,78.65
2023-03-21T21:19:37.618Z,78.70
2023-03-21T21:22:22.462Z,78.69
2023-03-21T21:27:34.260Z,78.91
2023-03-21T21:30:02.908Z,78.84
2023-03-21T21:32:29.940Z,78.82
2023-03-21T21:37:40.526Z,78.68
2023-03-21T21:42:57.441Z,79.18
2023-03-21T21:45:25.529Z,79.12
2023-03-21T21:48:16.231Z,79.17
2023-03-21T21:53:28.271Z,79.37
2023-03-21T21:56:00.198Z,79.47
2023-03-21T21:58:34.010Z,79.22
2023-03-21T22:03:51.747Z,79.69
2023-03-21T22:06:18.582Z,79.70
2023-03-21T22:08:55.399Z,79.81
2023-03-21T22:11:22.032Z,79.73
2023-03-21T22:13:48.758Z,79.74
2023-03-21T22:16:17.743Z,79.81
2023-03-21T22:18:44.440Z,79.86
2023-03-21T22:21:11.361Z,80.03
2023-03-21T22:24:39.574Z,79.96
2023-03-21T22:27:19.941Z,80.04
2023-03-21T22:29:57.213Z,79.88
2023-03-21T22:33:06.235Z,79.87
