createdAt,value
2023-03-30T00:02:19.008Z,2.67
2023-03-30T00:05:10.624Z,1.70
2023-03-30T00:08:00.229Z,1.33
2023-03-30T00:10:49.262Z,1.40
2023-03-30T00:13:39.022Z,1.60
2023-03-30T00:16:28.200Z,1.75
2023-03-30T00:19:17.100Z,1.42
2023-03-30T00:22:09.130Z,1.92
2023-03-30T00:24:58.013Z,1.67
2023-03-30T00:27:47.311Z,1.83
2023-03-30T00:30:37.106Z,1.95
2023-03-30T00:33:41.326Z,1.77
2023-03-30T00:36:37.001Z,1.75
2023-03-30T00:39:27.207Z,2.22
2023-03-30T00:42:17.260Z,2.28
2023-03-30T00:45:22.299Z,1.45
2023-03-30T00:48:15.355Z,1.98
2023-03-30T00:51:09.668Z,2.42
2023-03-30T00:54:05.947Z,1.88
2023-03-30T00:56:56.072Z,2.00
2023-03-30T00:59:45.098Z,1.92
2023-03-30T01:02:37.644Z,1.95
2023-03-30T01:05:28.300Z,2.13
2023-03-30T01:08:18.288Z,1.33
2023-03-30T01:11:09.141Z,2.05
2023-03-30T01:14:03.737Z,3.17
2023-03-30T01:17:05.753Z,1.77
2023-03-30T01:20:39.020Z,1.98
2023-03-30T01:24:16.582Z,2.22
2023-03-30T01:27:26.464Z,2.63
2023-03-30T01:30:32.500Z,1.85
2023-03-30T01:34:05.302Z,2.45
2023-03-30T01:37:49.368Z,1.80
2023-03-30T01:40:44.424Z,1.73
2023-03-30T01:43:39.942Z,2.00
2023-03-30T01:49:30.940Z,1.80
2023-03-30T01:52:25.499Z,1.90
2023-03-30T01:55:18.400Z,1.83
2023-03-30T01:58:15.871Z,2.60
2023-03-30T02:01:07.936Z,1.70
2023-03-30T02:03:59.903Z,1.83
2023-03-30T02:06:54.482Z,2.03
2023-03-30T02:09:45.234Z,2.13
2023-03-30T02:12:34.849Z,2.33
2023-03-30T02:15:27.573Z,2.13
2023-03-30T02:18:16.382Z,2.05
2023-03-30T02:21:05.803Z,2.00
2023-03-30T02:23:57.464Z,1.77
2023-03-30T02:26:48.274Z,1.63
2023-03-30T02:29:41.998Z,1.52
2023-03-30T02:32:40.867Z,2.20
2023-03-30T02:35:51.924Z,1.73
2023-03-30T02:42:24.426Z,1.83
2023-03-30T02:45:26.641Z,2.38
2023-03-30T02:48:34.554Z,1.40
2023-03-30T02:51:40.137Z,1.80
2023-03-30T02:55:01.558Z,2.10
2023-03-30T02:58:07.409Z,2.42
2023-03-30T03:01:02.360Z,2.08
2023-03-30T03:04:07.982Z,1.98
2023-03-30T03:07:05.572Z,1.63
2023-03-30T03:09:54.331Z,2.28
2023-03-30T03:12:46.149Z,1.85
2023-03-30T03:15:37.887Z,2.85
2023-03-30T03:18:34.963Z,2.00
2023-03-30T03:21:25.334Z,2.08
2023-03-30T03:24:17.275Z,2.55
2023-03-30T03:27:44.409Z,2.08
2023-03-30T03:30:39.162Z,2.53
2023-03-30T03:33:33.614Z,2.03
2023-03-30T03:36:53.339Z,2.40
2023-03-30T03:39:42.841Z,2.28
2023-03-30T03:42:33.908Z,1.98
2023-03-30T03:45:33.800Z,2.13
2023-03-30T03:48:25.532Z,1.95
2023-03-30T03:51:14.475Z,1.92
2023-03-30T03:54:04.778Z,1.92
2023-03-30T03:56:53.843Z,2.17
2023-03-30T03:59:43.902Z,2.05
2023-03-30T04:02:35.287Z,1.67
2023-03-30T04:05:24.619Z,1.60
2023-03-30T04:08:13.313Z,1.80
2023-03-30T04:10:43.542Z,2.40
2023-03-30T04:13:38.654Z,1.83
2023-03-30T04:16:31.625Z,2.10
2023-03-30T04:19:12.660Z,2.03
2023-03-30T04:21:55.517Z,2.13
2023-03-30T04:24:39.866Z,1.90
2023-03-30T04:27:28.765Z,2.40
2023-03-30T04:29:58.036Z,2.53
2023-03-30T04:32:39.393Z,3.20
2023-03-30T04:35:33.259Z,2.63
2023-03-30T04:38:12.256Z,2.30
2023-03-30T04:40:40.794Z,2.35
2023-03-30T04:43:42.775Z,2.95
2023-03-30T04:46:34.555Z,3.03
2023-03-30T04:49:13.430Z,2.05
2023-03-30T04:52:00.637Z,3.28
2023-03-30T04:54:52.178Z,1.80
2023-03-30T04:57:39.436Z,2.25
2023-03-30T05:00:28.161Z,2.58
2023-03-30T05:03:22.977Z,2.55
2023-03-30T05:06:09.558Z,2.78
2023-03-30T05:08:57.435Z,3.10
2023-03-30T05:11:40.673Z,3.63
2023-03-30T05:14:35.443Z,3.03
2023-03-30T05:17:23.880Z,2.92
2023-03-30T05:20:08.257Z,3.33
2023-03-30T05:23:05.762Z,2.70
2023-03-30T05:26:10.596Z,2.75
2023-03-30T05:28:39.206Z,3.22
2023-03-30T05:31:24.031Z,2.92
2023-03-30T05:34:08.940Z,3.38
2023-03-30T05:36:48.605Z,2.45
2023-03-30T05:39:40.408Z,3.22
2023-03-30T05:42:22.138Z,2.45
2023-03-30T05:45:08.023Z,2.95
2023-03-30T05:47:58.592Z,3.13
2023-03-30T05:50:42.805Z,3.40
2023-03-30T05:53:20.070Z,2.70
2023-03-30T05:56:08.292Z,2.60
2023-03-30T05:58:59.166Z,3.33
2023-03-30T06:01:47.494Z,2.78
2023-03-30T06:04:17.439Z,2.53
2023-03-30T06:06:47.086Z,2.78
2023-03-30T06:09:15.848Z,2.63
2023-03-30T06:11:44.478Z,3.28
2023-03-30T06:14:25.591Z,3.13
2023-03-30T06:17:15.931Z,2.70
2023-03-30T06:19:45.496Z,3.20
2023-03-30T06:22:15.426Z,3.03
2023-03-30T06:25:10.903Z,3.85
2023-03-30T06:27:39.546Z,3.42
2023-03-30T06:30:10.603Z,3.00
2023-03-30T06:32:40.987Z,3.45
2023-03-30T06:35:22.923Z,3.00
2023-03-30T06:37:54.074Z,3.20
2023-03-30T06:40:23.154Z,2.42
2023-03-30T06:42:53.600Z,2.55
2023-03-30T06:45:31.030Z,4.38
2023-03-30T06:48:00.104Z,2.65
2023-03-30T06:50:28.708Z,3.38
2023-03-30T06:53:15.488Z,1.98
2023-03-30T06:55:45.952Z,2.67
2023-03-30T06:58:19.927Z,2.92
2023-03-30T07:00:49.051Z,2.95
2023-03-30T07:03:41.249Z,2.63
2023-03-30T07:06:28.051Z,2.60
2023-03-30T07:08:58.028Z,2.40
2023-03-30T07:11:27.683Z,2.50
2023-03-30T07:13:58.251Z,2.25
2023-03-30T07:16:27.026Z,2.95
2023-03-30T07:18:55.744Z,2.80
2023-03-30T07:21:24.636Z,2.75
2023-03-30T07:23:53.186Z,2.35
2023-03-30T07:26:32.578Z,2.90
2023-03-30T07:29:07.357Z,2.72
2023-03-30T07:31:37.088Z,2.70
2023-03-30T07:34:07.742Z,2.88
2023-03-30T07:36:40.972Z,2.47
2023-03-30T07:39:09.702Z,3.80
2023-03-30T07:41:42.100Z,3.83
2023-03-30T07:44:10.805Z,3.45
2023-03-30T07:46:39.419Z,3.67
2023-03-30T07:49:09.834Z,4.07
2023-03-30T07:51:38.432Z,3.65
2023-03-30T07:54:16.445Z,3.33
2023-03-30T07:56:57.616Z,3.38
2023-03-30T07:59:26.987Z,3.45
2023-03-30T08:02:00.507Z,4.63
2023-03-30T08:04:47.682Z,4.03
2023-03-30T08:07:21.547Z,4.07
2023-03-30T08:09:54.980Z,4.40
2023-03-30T08:12:24.678Z,4.70
2023-03-30T08:14:55.601Z,4.68
2023-03-30T08:17:24.361Z,4.55
2023-03-30T08:19:52.823Z,5.57
2023-03-30T08:22:21.462Z,4.20
2023-03-30T08:24:50.050Z,3.55
2023-03-30T08:27:18.357Z,5.13
2023-03-30T08:29:48.827Z,5.20
2023-03-30T08:32:17.515Z,3.75
2023-03-30T08:34:45.895Z,4.45
2023-03-30T08:37:14.470Z,5.53
2023-03-30T08:39:42.719Z,5.00
2023-03-30T08:42:28.329Z,5.22
2023-03-30T08:45:03.287Z,3.80
2023-03-30T08:47:35.636Z,4.53
2023-03-30T08:50:09.557Z,4.50
2023-03-30T08:52:38.877Z,5.03
2023-03-30T08:55:18.885Z,3.95
2023-03-30T08:57:57.471Z,4.00
2023-03-30T09:00:39.582Z,4.65
2023-03-30T09:03:19.161Z,2.97
2023-03-30T09:05:53.931Z,3.08
2023-03-30T09:10:58.730Z,2.70
2023-03-30T09:13:31.122Z,3.20
2023-03-30T09:16:11.185Z,2.97
2023-03-30T09:18:42.441Z,2.53
2023-03-30T09:21:14.056Z,3.00
2023-03-30T09:23:42.601Z,2.92
2023-03-30T09:26:21.980Z,3.20
2023-03-30T09:29:00.896Z,2.47
2023-03-30T09:31:39.877Z,2.17
2023-03-30T09:34:20.310Z,1.92
2023-03-30T09:36:56.525Z,2.17
2023-03-30T09:39:29.235Z,1.92
2023-03-30T09:42:17.690Z,1.77
2023-03-30T09:44:49.361Z,2.20
2023-03-30T09:47:26.268Z,1.58
2023-03-30T09:50:00.890Z,2.00
2023-03-30T09:52:31.986Z,1.52
2023-03-30T09:55:26.219Z,1.52
2023-03-30T09:57:55.824Z,1.77
2023-03-30T10:00:31.299Z,2.45
2023-03-30T10:03:03.574Z,2.28
2023-03-30T10:05:34.893Z,1.60
2023-03-30T10:08:07.173Z,1.48
2023-03-30T10:10:37.730Z,1.80
2023-03-30T10:13:12.494Z,2.45
2023-03-30T10:18:25.357Z,2.42
2023-03-30T10:21:05.416Z,2.00
2023-03-30T10:23:40.031Z,1.65
2023-03-30T10:26:15.558Z,1.83
2023-03-30T10:28:53.873Z,1.90
2023-03-30T10:31:25.584Z,2.05
2023-03-30T10:34:00.789Z,1.85
2023-03-30T10:36:33.644Z,1.50
2023-03-30T10:39:13.117Z,1.63
2023-03-30T10:41:43.699Z,2.03
2023-03-30T10:44:25.007Z,1.60
2023-03-30T10:47:05.127Z,1.58
2023-03-30T10:49:49.136Z,1.70
2023-03-30T10:52:28.242Z,1.85
2023-03-30T10:55:03.747Z,1.60
2023-03-30T10:57:42.836Z,1.88
2023-03-30T11:00:29.705Z,1.50
2023-03-30T11:03:08.144Z,2.35
2023-03-30T11:05:42.158Z,1.80
2023-03-30T11:08:16.486Z,2.03
2023-03-30T11:10:48.671Z,1.83
2023-03-30T11:13:22.619Z,1.25
2023-03-30T11:15:54.669Z,1.47
2023-03-30T11:18:28.521Z,1.20
2023-03-30T11:21:02.782Z,1.80
2023-03-30T11:23:43.473Z,1.80
2023-03-30T11:26:16.923Z,1.77
2023-03-30T11:28:59.706Z,2.35
2023-03-30T11:31:46.541Z,1.40
2023-03-30T11:34:26.370Z,1.80
2023-03-30T11:37:07.179Z,1.77
2023-03-30T11:39:38.761Z,1.27
2023-03-30T11:42:17.933Z,1.27
2023-03-30T11:44:46.525Z,1.50
2023-03-30T11:47:48.820Z,1.25
2023-03-30T11:50:33.302Z,1.30
2023-03-30T11:53:17.243Z,1.40
2023-03-30T11:56:07.891Z,1.05
2023-03-30T11:58:38.415Z,1.77
2023-03-30T12:01:58.591Z,1.40
2023-03-30T12:04:32.762Z,1.88
2023-03-30T12:07:04.005Z,1.25
2023-03-30T12:09:37.276Z,1.13
2023-03-30T12:12:15.665Z,0.90
2023-03-30T12:15:01.893Z,2.08
2023-03-30T12:17:42.466Z,1.45
2023-03-30T12:20:26.697Z,1.25
2023-03-30T12:23:02.356Z,0.87
2023-03-30T12:25:41.935Z,1.38
2023-03-30T12:28:16.115Z,1.23
2023-03-30T12:30:54.909Z,0.95
2023-03-30T12:33:29.220Z,0.80
2023-03-30T12:36:02.242Z,0.82
2023-03-30T12:38:39.209Z,1.33
2023-03-30T12:41:18.592Z,1.30
2023-03-30T12:44:36.692Z,1.13
2023-03-30T12:47:34.340Z,1.00
2023-03-30T12:50:29.213Z,1.77
2023-03-30T12:53:19.846Z,1.35
2023-03-30T12:55:57.556Z,1.23
2023-03-30T12:58:57.448Z,1.20
2023-03-30T13:01:49.748Z,1.00
2023-03-30T13:04:23.883Z,0.88
2023-03-30T13:06:57.210Z,1.02
2023-03-30T13:09:37.030Z,1.05
2023-03-30T13:12:42.950Z,0.82
2023-03-30T13:18:24.469Z,0.75
2023-03-30T13:21:17.087Z,0.70
2023-03-30T13:23:59.510Z,1.00
2023-03-30T13:26:40.005Z,0.52
2023-03-30T13:29:11.461Z,0.98
2023-03-30T13:32:07.002Z,0.60
2023-03-30T13:35:07.500Z,0.90
2023-03-30T13:38:13.046Z,1.05
2023-03-30T13:41:03.929Z,0.70
2023-03-30T13:43:57.781Z,0.70
2023-03-30T13:46:36.594Z,0.60
2023-03-30T13:49:23.135Z,0.60
2023-03-30T13:51:52.926Z,1.00
2023-03-30T13:54:26.797Z,0.73
2023-03-30T13:57:02.898Z,1.00
2023-03-30T13:59:34.793Z,0.60
2023-03-30T14:02:04.170Z,1.00
2023-03-30T14:04:37.089Z,1.02
2023-03-30T14:07:17.641Z,0.98
2023-03-30T14:10:03.042Z,0.57
2023-03-30T14:12:33.408Z,0.85
2023-03-30T14:15:03.024Z,1.00
2023-03-30T14:17:31.726Z,0.80
2023-03-30T14:20:17.663Z,0.82
2023-03-30T14:22:48.199Z,0.57
2023-03-30T14:25:28.279Z,1.20
2023-03-30T14:27:58.696Z,0.60
2023-03-30T14:30:30.124Z,0.80
2023-03-30T14:33:10.659Z,0.60
2023-03-30T14:35:44.480Z,0.55
2023-03-30T14:38:21.099Z,0.55
2023-03-30T14:40:50.282Z,0.60
2023-03-30T14:43:24.446Z,0.77
2023-03-30T14:45:54.383Z,0.60
2023-03-30T14:48:29.648Z,1.15
2023-03-30T14:50:59.823Z,0.77
2023-03-30T14:53:30.036Z,1.08
2023-03-30T14:56:02.475Z,0.85
2023-03-30T14:58:33.465Z,0.93
2023-03-30T15:01:09.621Z,1.35
2023-03-30T15:03:39.612Z,0.50
2023-03-30T15:06:10.296Z,0.70
2023-03-30T15:08:40.561Z,0.50
2023-03-30T15:11:13.341Z,0.82
2023-03-30T15:13:45.273Z,1.08
2023-03-30T15:16:19.252Z,1.00
2023-03-30T15:18:47.999Z,0.80
2023-03-30T15:21:18.730Z,1.05
2023-03-30T15:23:49.565Z,0.63
2023-03-30T15:26:20.183Z,0.68
2023-03-30T15:28:52.163Z,0.60
2023-03-30T15:31:21.315Z,0.90
2023-03-30T15:33:53.898Z,0.68
2023-03-30T15:36:26.607Z,1.00
2023-03-30T15:38:58.604Z,0.70
2023-03-30T15:41:46.382Z,0.70
2023-03-30T15:44:19.162Z,0.50
2023-03-30T15:46:49.421Z,0.63
2023-03-30T15:49:22.426Z,1.05
2023-03-30T15:51:54.459Z,0.63
2023-03-30T15:54:28.039Z,0.68
2023-03-30T15:57:04.630Z,0.45
2023-03-30T15:59:39.247Z,0.82
2023-03-30T16:02:17.530Z,0.70
2023-03-30T16:04:46.223Z,0.40
2023-03-30T16:07:20.136Z,0.70
2023-03-30T16:09:49.546Z,0.70
2023-03-30T16:12:21.384Z,0.73
2023-03-30T16:14:50.939Z,0.80
2023-03-30T16:17:19.950Z,0.85
2023-03-30T16:19:48.921Z,1.10
2023-03-30T16:22:18.540Z,0.85
2023-03-30T16:24:48.228Z,1.13
2023-03-30T16:27:16.937Z,0.70
2023-03-30T16:29:45.656Z,1.15
2023-03-30T16:32:14.169Z,0.98
2023-03-30T16:34:43.160Z,0.98
2023-03-30T16:37:12.473Z,1.17
2023-03-30T16:39:42.614Z,0.50
2023-03-30T16:42:11.109Z,0.57
2023-03-30T16:44:39.640Z,0.55
2023-03-30T16:47:08.239Z,0.85
2023-03-30T16:49:36.769Z,0.30
2023-03-30T16:52:06.145Z,0.65
2023-03-30T16:54:35.039Z,0.30
2023-03-30T16:57:06.189Z,0.57
2023-03-30T16:59:36.163Z,0.32
2023-03-30T17:02:04.352Z,0.40
2023-03-30T17:04:32.856Z,0.60
2023-03-30T17:07:01.904Z,0.30
2023-03-30T17:09:30.448Z,0.40
2023-03-30T17:11:58.624Z,0.88
2023-03-30T17:14:30.120Z,1.23
2023-03-30T17:16:58.823Z,0.80
2023-03-30T17:19:27.867Z,0.50
2023-03-30T17:21:56.634Z,1.42
2023-03-30T17:24:25.238Z,0.82
2023-03-30T17:26:53.906Z,0.60
2023-03-30T17:29:22.557Z,0.65
2023-03-30T17:31:52.212Z,0.65
2023-03-30T17:34:20.894Z,0.88
2023-03-30T17:36:49.619Z,1.15
2023-03-30T17:39:18.118Z,0.93
2023-03-30T17:41:46.603Z,0.90
2023-03-30T17:44:15.367Z,1.02
2023-03-30T17:46:43.966Z,1.48
2023-03-30T17:49:18.086Z,1.08
2023-03-30T17:51:47.105Z,0.85
2023-03-30T17:54:15.638Z,1.08
2023-03-30T17:56:44.332Z,0.70
2023-03-30T17:59:13.096Z,1.00
2023-03-30T18:01:41.809Z,1.17
2023-03-30T18:04:10.549Z,1.10
2023-03-30T18:06:41.140Z,1.00
2023-03-30T18:09:16.912Z,1.08
2023-03-30T18:11:45.487Z,1.15
2023-03-30T18:14:13.976Z,0.80
2023-03-30T18:16:44.037Z,0.93
2023-03-30T18:19:12.821Z,0.80
2023-03-30T18:21:42.501Z,0.55
2023-03-30T18:24:11.092Z,0.77
2023-03-30T18:26:42.860Z,0.77
2023-03-30T18:29:20.269Z,0.75
2023-03-30T18:31:49.735Z,0.95
2023-03-30T18:34:19.493Z,0.95
2023-03-30T18:36:49.135Z,0.68
2023-03-30T18:39:19.861Z,0.80
2023-03-30T18:41:48.544Z,0.52
2023-03-30T18:44:16.950Z,0.90
2023-03-30T18:46:48.241Z,0.90
2023-03-30T18:49:20.690Z,1.10
2023-03-30T18:51:50.582Z,1.30
2023-03-30T18:54:18.893Z,0.85
2023-03-30T18:56:47.814Z,0.85
2023-03-30T18:59:18.974Z,0.95
2023-03-30T19:01:47.651Z,0.57
2023-03-30T19:04:16.157Z,0.50
2023-03-30T19:06:46.212Z,0.60
2023-03-30T19:09:15.850Z,0.80
2023-03-30T19:11:44.351Z,1.02
2023-03-30T19:14:13.071Z,0.63
2023-03-30T19:16:41.967Z,0.50
2023-03-30T19:19:14.911Z,0.80
2023-03-30T19:21:46.105Z,0.40
2023-03-30T19:24:15.730Z,0.75
2023-03-30T19:26:43.923Z,0.60
2023-03-30T19:29:12.883Z,0.52
2023-03-30T19:31:41.479Z,0.50
2023-03-30T19:34:10.210Z,0.50
2023-03-30T19:36:38.720Z,0.65
2023-03-30T19:39:07.376Z,0.40
2023-03-30T19:41:37.018Z,0.40
2023-03-30T19:44:05.733Z,0.85
2023-03-30T19:46:34.413Z,0.40
2023-03-30T19:49:03.166Z,0.57
2023-03-30T19:51:31.456Z,0.50
2023-03-30T19:54:00.000Z,0.65
2023-03-30T19:56:28.606Z,0.60
2023-03-30T19:58:58.780Z,0.85
2023-03-30T20:01:38.424Z,0.30
2023-03-30T20:04:07.666Z,0.25
2023-03-30T20:06:36.332Z,0.63
2023-03-30T20:09:05.360Z,0.57
2023-03-30T20:11:33.866Z,0.57
2023-03-30T20:14:04.013Z,0.68
2023-03-30T20:16:35.097Z,0.40
2023-03-30T20:19:15.844Z,0.88
2023-03-30T20:21:47.727Z,0.65
2023-03-30T20:24:16.100Z,0.80
2023-03-30T20:26:44.773Z,0.40
2023-03-30T20:29:14.455Z,0.73
2023-03-30T20:31:42.983Z,0.70
2023-03-30T20:34:12.856Z,0.82
2023-03-30T20:36:41.463Z,1.05
2023-03-30T20:39:10.034Z,1.25
2023-03-30T20:41:39.027Z,0.98
2023-03-30T20:44:11.517Z,1.30
2023-03-30T20:46:43.388Z,1.30
2023-03-30T20:49:13.951Z,1.23
2023-03-30T20:51:44.983Z,2.53
2023-03-30T20:54:13.510Z,1.52
2023-03-30T20:56:42.178Z,1.05
2023-03-30T20:59:10.788Z,1.02
2023-03-30T21:01:41.012Z,1.38
2023-03-30T21:04:09.997Z,0.45
2023-03-30T21:06:38.578Z,0.88
2023-03-30T21:09:08.992Z,0.60
2023-03-30T21:11:39.759Z,1.02
2023-03-30T21:14:09.464Z,0.90
2023-03-30T21:16:38.352Z,0.65
2023-03-30T21:19:07.948Z,0.63
2023-03-30T21:21:37.591Z,1.10
2023-03-30T21:24:07.432Z,0.80
2023-03-30T21:26:35.932Z,0.80
2023-03-30T21:29:04.730Z,1.08
2023-03-30T21:31:33.596Z,1.10
2023-03-30T21:34:02.354Z,0.68
2023-03-30T21:36:32.023Z,0.88
2023-03-30T21:39:00.793Z,1.15
2023-03-30T21:41:30.209Z,0.77
2023-03-30T21:43:58.397Z,1.17
2023-03-30T21:46:28.793Z,0.80
2023-03-30T21:48:57.523Z,1.02
2023-03-30T21:51:28.019Z,0.68
2023-03-30T21:53:58.704Z,1.00
2023-03-30T21:56:30.373Z,0.90
2023-03-30T21:58:59.069Z,0.85
2023-03-30T22:01:27.962Z,0.90
2023-03-30T22:03:57.396Z,1.02
2023-03-30T22:06:26.131Z,1.48
2023-03-30T22:08:54.726Z,1.50
2023-03-30T22:11:26.708Z,1.17
2023-03-30T22:13:55.684Z,0.93
2023-03-30T22:16:28.080Z,0.90
2023-03-30T22:18:56.853Z,0.90
2023-03-30T22:21:29.142Z,1.30
2023-03-30T22:23:57.778Z,1.15
2023-03-30T22:26:28.100Z,0.73
2023-03-30T22:28:56.920Z,1.40
2023-03-30T22:31:26.454Z,0.85
2023-03-30T22:33:55.642Z,1.50
2023-03-30T22:36:26.254Z,0.95
2023-03-30T22:38:56.643Z,0.70
2023-03-30T22:41:26.949Z,0.95
2023-03-30T22:43:57.607Z,0.95
2023-03-30T22:46:27.985Z,0.93
2023-03-30T22:48:56.672Z,1.20
2023-03-30T22:51:27.112Z,0.90
2023-03-30T22:53:57.714Z,1.00
2023-03-30T22:56:28.096Z,1.05
2023-03-30T22:58:56.956Z,0.98
2023-03-30T23:01:25.775Z,1.55
2023-03-30T23:03:54.591Z,1.58
2023-03-30T23:06:23.383Z,1.30
2023-03-30T23:08:52.736Z,1.48
2023-03-30T23:11:21.818Z,1.00
2023-03-30T23:13:52.344Z,0.90
2023-03-30T23:16:20.928Z,0.60
2023-03-30T23:18:50.235Z,1.20
2023-03-30T23:21:22.228Z,1.55
2023-03-30T23:23:50.998Z,1.13
2023-03-30T23:26:19.593Z,1.10
2023-03-30T23:28:48.197Z,1.52
2023-03-30T23:31:18.907Z,0.88
2023-03-30T23:33:47.644Z,1.35
2023-03-30T23:36:17.630Z,1.08
2023-03-30T23:38:46.960Z,1.08
2023-03-30T23:41:18.281Z,1.10
2023-03-30T23:43:47.511Z,1.10
2023-03-30T23:46:17.680Z,1.00
2023-03-30T23:48:46.526Z,1.23
2023-03-30T23:51:15.058Z,1.88
2023-03-30T23:53:43.562Z,0.88
2023-03-30T23:56:13.841Z,0.95
2023-03-30T23:58:42.679Z,1.48
