createdAt,value
2018-06-13T00:09:32.000Z,45.1
2018-06-13T00:19:32.000Z,45.2
2018-06-13T00:29:32.000Z,45.6
2018-06-13T00:39:32.000Z,45.7
2018-06-13T00:49:32.000Z,45.8
2018-06-13T00:59:32.000Z,45.9
2018-06-13T01:09:32.000Z,46.1
2018-06-13T01:19:33.000Z,46.3
2018-06-13T01:29:33.000Z,46.2
2018-06-13T01:39:33.000Z,46.1
2018-06-13T01:49:33.000Z,46
2018-06-13T01:59:33.000Z,45.9
2018-06-13T02:09:33.000Z,46
2018-06-13T02:19:33.000Z,46.3
2018-06-13T02:29:33.000Z,46.3
2018-06-13T02:39:33.000Z,45.9
2018-06-13T02:49:33.000Z,45.8
2018-06-13T02:59:33.000Z,45.7
2018-06-13T03:09:33.000Z,45.6
2018-06-13T03:19:33.000Z,45.7
2018-06-13T03:29:33.000Z,46.1
2018-06-13T03:39:33.000Z,46.4
2018-06-13T03:49:33.000Z,46.7
2018-06-13T03:59:33.000Z,46.8
2018-06-13T04:09:33.000Z,46.9
2018-06-13T04:19:33.000Z,47.1
2018-06-13T04:29:33.000Z,47
2018-06-13T04:39:33.000Z,46.6
2018-06-13T04:49:33.000Z,46.2
2018-06-13T04:59:33.000Z,46.3
2018-06-13T05:09:33.000Z,46.4
2018-06-13T05:19:33.000Z,47.1
2018-06-13T05:29:33.000Z,46.9
2018-06-13T05:39:33.000Z,46.7
2018-06-13T05:49:33.000Z,47.1
2018-06-13T05:59:33.000Z,46.8
2018-06-13T06:09:33.000Z,46.7
2018-06-13T06:19:33.000Z,46.7
2018-06-13T06:29:33.000Z,47.2
2018-06-13T06:39:33.000Z,47.4
2018-06-13T06:49:33.000Z,48
2018-06-13T06:59:33.000Z,48.4
2018-06-13T07:09:33.000Z,48.4
2018-06-13T07:19:33.000Z,48.4
2018-06-13T07:29:33.000Z,48.1
2018-06-13T07:39:34.000Z,47.7
2018-06-13T07:49:33.000Z,47.5
2018-06-13T07:59:33.000Z,47.3
2018-06-13T08:09:34.000Z,47.2
2018-06-13T08:19:34.000Z,47.7
2018-06-13T08:29:34.000Z,48
2018-06-13T08:39:34.000Z,46.2
2018-06-13T08:49:34.000Z,45.3
2018-06-13T08:59:34.000Z,45.1
2018-06-13T09:09:34.000Z,44.9
2018-06-13T09:19:34.000Z,44.3
2018-06-13T09:29:34.000Z,43.9
2018-06-13T09:39:34.000Z,43.2
2018-06-13T09:49:34.000Z,42.1
2018-06-13T09:59:34.000Z,41.9
2018-06-13T10:09:35.000Z,41.4
2018-06-13T10:19:34.000Z,40.9
2018-06-13T10:29:34.000Z,41
2018-06-13T10:39:34.000Z,44.6
2018-06-13T10:49:34.000Z,45.6
2018-06-13T10:59:34.000Z,45.9
2018-06-13T11:09:34.000Z,45.8
2018-06-13T11:19:34.000Z,45.9
2018-06-13T11:29:34.000Z,45.2
2018-06-13T11:39:34.000Z,44.1
2018-06-13T11:49:34.000Z,43.3
2018-06-13T11:59:34.000Z,42.5
2018-06-13T12:09:34.000Z,42.7
2018-06-13T12:19:34.000Z,42.3
2018-06-13T12:29:34.000Z,41.6
2018-06-13T12:39:34.000Z,39.7
2018-06-13T12:49:34.000Z,40.3
2018-06-13T12:59:34.000Z,39.5
2018-06-13T13:09:34.000Z,39.6
2018-06-13T13:19:34.000Z,40.2
2018-06-13T13:29:34.000Z,38.2
2018-06-13T13:39:34.000Z,39
2018-06-13T13:49:35.000Z,38.8
2018-06-13T13:59:34.000Z,38.2
2018-06-13T14:09:34.000Z,38.1
2018-06-13T14:19:34.000Z,36.3
2018-06-13T14:29:34.000Z,36.2
2018-06-13T14:39:34.000Z,36.6
2018-06-13T14:49:34.000Z,37.1
2018-06-13T14:59:35.000Z,38.9
2018-06-13T15:09:36.000Z,37
2018-06-13T15:19:35.000Z,39
2018-06-13T15:29:35.000Z,39.5
2018-06-13T15:39:35.000Z,38.6
2018-06-13T15:49:35.000Z,38.7
2018-06-13T16:09:35.000Z,39.6
2018-06-13T16:19:35.000Z,40.5
2018-06-13T16:29:35.000Z,40.5
2018-06-13T16:39:35.000Z,40.6
2018-06-13T16:49:35.000Z,40.8
2018-06-13T16:59:35.000Z,40.5
2018-06-13T17:09:35.000Z,41
2018-06-13T17:19:35.000Z,41.5
2018-06-13T17:29:35.000Z,40.7
2018-06-13T17:39:35.000Z,41
2018-06-13T17:49:35.000Z,40.9
2018-06-13T17:59:35.000Z,40.9
2018-06-13T18:09:35.000Z,40.7
2018-06-13T18:19:35.000Z,40.9
2018-06-13T18:29:35.000Z,41.1
2018-06-13T18:39:36.000Z,41
2018-06-13T18:49:35.000Z,40.8
2018-06-13T18:59:35.000Z,40.9
2018-06-13T19:09:35.000Z,42.6
2018-06-13T19:19:35.000Z,43
2018-06-13T19:29:35.000Z,43.3
2018-06-13T19:39:35.000Z,43.7
2018-06-13T19:49:35.000Z,43.8
2018-06-13T19:59:35.000Z,43.9
2018-06-13T20:09:35.000Z,43.9
2018-06-13T20:19:35.000Z,44.2
2018-06-13T20:29:35.000Z,44.3
2018-06-13T20:39:35.000Z,44.5
2018-06-13T20:49:35.000Z,44.5
2018-06-13T20:59:35.000Z,44.6
2018-06-13T21:09:35.000Z,44.6
2018-06-13T21:19:35.000Z,44.4
2018-06-13T21:29:35.000Z,44.6
2018-06-13T21:39:35.000Z,44.6
2018-06-13T21:49:35.000Z,44.5
2018-06-13T22:09:36.000Z,44.6
2018-06-13T22:19:36.000Z,43.3
2018-06-13T22:29:36.000Z,42.8
2018-06-13T22:39:36.000Z,43.3
2018-06-13T22:49:36.000Z,43.8
2018-06-13T22:59:36.000Z,43.9
2018-06-13T23:09:36.000Z,44.3
2018-06-13T23:19:36.000Z,44.4
2018-06-13T23:29:36.000Z,45.1
2018-06-13T23:39:36.000Z,45.3
2018-06-13T23:49:36.000Z,45.6
2018-06-13T23:59:36.000Z,45.6
