createdAt,value
2023-04-05T00:01:20.183Z,65464.22
2023-04-05T00:03:48.827Z,66740.78
2023-04-05T00:06:16.924Z,65663.72
2023-04-05T00:08:50.357Z,65320.25
2023-04-05T00:11:20.030Z,65518.25
2023-04-05T00:13:49.881Z,67160.75
2023-04-05T00:16:18.521Z,66800.22
2023-04-05T00:18:49.860Z,66891.28
2023-04-05T00:21:26.748Z,66475.38
2023-04-05T00:23:57.186Z,67203.13
2023-04-05T00:26:25.977Z,65584.25
2023-04-05T00:28:55.333Z,65933.88
2023-04-05T00:31:23.304Z,67827.00
2023-04-05T00:33:51.240Z,68476.53
2023-04-05T00:36:26.404Z,72330.00
2023-04-05T00:38:54.311Z,75937.72
2023-04-05T00:41:28.155Z,79219.00
2023-04-05T00:43:59.944Z,82065.00
2023-04-05T00:46:35.100Z,83614.38
2023-04-05T00:49:05.962Z,84835.03
2023-04-05T00:51:58.937Z,91487.53
2023-04-05T00:54:29.673Z,92523.53
2023-04-05T00:56:59.584Z,92467.16
2023-04-05T00:59:30.034Z,94737.78
2023-04-05T01:02:04.926Z,99515.53
2023-04-05T01:04:36.750Z,103867.13
2023-04-05T01:07:13.314Z,105098.59
2023-04-05T01:09:50.500Z,108651.28
2023-04-05T01:12:20.228Z,110681.03
2023-04-05T01:14:51.955Z,114057.22
2023-04-05T01:17:22.338Z,115090.25
2023-04-05T01:19:53.495Z,116073.25
2023-04-05T01:22:48.769Z,119782.94
2023-04-05T01:25:36.959Z,117218.78
2023-04-05T01:28:24.646Z,119334.28
2023-04-05T01:30:59.742Z,124613.50
2023-04-05T01:33:36.359Z,126590.06
2023-04-05T01:36:09.120Z,127998.47
2023-04-05T01:38:56.075Z,130719.22
2023-04-05T01:41:32.072Z,133120.47
2023-04-05T01:44:01.901Z,135018.31
2023-04-05T01:47:01.404Z,136087.00
2023-04-05T01:49:30.019Z,136645.28
2023-04-05T01:52:16.856Z,137318.09
2023-04-05T01:54:46.070Z,137968.78
2023-04-05T01:57:15.197Z,139130.03
2023-04-05T01:59:46.590Z,140167.63
2023-04-05T02:02:15.849Z,141309.16
2023-04-05T02:04:44.842Z,142505.22
2023-04-05T02:07:12.828Z,143906.22
2023-04-05T02:09:41.103Z,144285.09
2023-04-05T02:12:09.092Z,145232.72
2023-04-05T02:14:36.980Z,145499.56
2023-04-05T02:17:04.988Z,145990.06
2023-04-05T02:19:41.041Z,145786.31
2023-04-05T02:22:09.491Z,146417.16
2023-04-05T02:24:37.405Z,137984.72
2023-04-05T02:27:05.600Z,135150.22
2023-04-05T02:29:34.844Z,135851.09
2023-04-05T02:32:03.226Z,136275.22
2023-04-05T02:34:31.807Z,134888.81
2023-04-05T02:37:01.859Z,133232.63
2023-04-05T02:39:30.500Z,132933.25
2023-04-05T02:41:59.180Z,132927.75
2023-04-05T02:44:27.094Z,116254.19
2023-04-05T02:46:55.942Z,116832.66
2023-04-05T02:49:23.750Z,117593.91
2023-04-05T02:51:52.006Z,120976.66
2023-04-05T02:54:23.581Z,122205.09
2023-04-05T02:56:54.747Z,124533.53
2023-04-05T02:59:23.047Z,127468.84
2023-04-05T03:01:51.054Z,129112.94
2023-04-05T03:04:19.044Z,132499.13
2023-04-05T03:06:48.856Z,134038.25
2023-04-05T03:09:16.814Z,134548.75
2023-04-05T03:11:46.450Z,136208.66
2023-04-05T03:14:14.296Z,137876.81
2023-04-05T03:16:42.326Z,145742.00
2023-04-05T03:19:10.237Z,146258.81
2023-04-05T03:21:40.049Z,146814.75
2023-04-05T03:24:09.125Z,148153.28
2023-04-05T03:26:37.025Z,148157.22
2023-04-05T03:29:06.557Z,148132.88
2023-04-05T03:31:34.587Z,148181.53
2023-04-05T03:34:02.589Z,148226.38
2023-04-05T03:36:42.401Z,148245.53
2023-04-05T03:39:10.842Z,148098.34
2023-04-05T03:41:38.752Z,148125.19
2023-04-05T03:44:08.431Z,148245.53
2023-04-05T03:46:37.889Z,148117.50
2023-04-05T03:49:07.364Z,148109.88
2023-04-05T03:51:35.541Z,148158.50
2023-04-05T03:54:03.349Z,148235.28
2023-04-05T03:56:31.335Z,148225.09
2023-04-05T03:58:59.379Z,148182.81
2023-04-05T04:01:29.828Z,148163.63
2023-04-05T04:03:57.691Z,148091.94
2023-04-05T04:06:26.762Z,148235.28
2023-04-05T04:08:54.675Z,148123.91
2023-04-05T04:11:22.455Z,148113.72
2023-04-05T04:13:50.563Z,148091.94
2023-04-05T04:16:18.584Z,148099.63
2023-04-05T04:18:48.260Z,148054.88
2023-04-05T04:21:19.569Z,148099.63
2023-04-05T04:23:49.960Z,148043.34
2023-04-05T04:26:28.901Z,148102.19
2023-04-05T04:28:57.060Z,148076.59
2023-04-05T04:31:25.378Z,148134.16
2023-04-05T04:33:55.541Z,148063.78
2023-04-05T04:36:34.657Z,148045.91
2023-04-05T04:39:05.451Z,148148.25
2023-04-05T04:41:34.075Z,148125.19
2023-04-05T04:44:02.969Z,148080.41
2023-04-05T04:46:34.870Z,148059.97
2023-04-05T04:49:05.979Z,148027.97
2023-04-05T04:51:34.649Z,148033.09
2023-04-05T04:54:04.682Z,148038.22
2023-04-05T04:56:32.973Z,148094.50
2023-04-05T04:59:02.190Z,148068.91
2023-04-05T05:01:30.682Z,148020.28
2023-04-05T05:03:58.747Z,148068.91
2023-04-05T05:06:29.746Z,148089.38
2023-04-05T05:08:57.668Z,148162.34
2023-04-05T05:11:25.675Z,148109.88
2023-04-05T05:13:53.669Z,148061.25
2023-04-05T05:16:22.575Z,148033.09
2023-04-05T05:18:52.334Z,148178.97
2023-04-05T05:21:20.932Z,148292.91
2023-04-05T05:23:51.041Z,148139.28
2023-04-05T05:26:21.279Z,148094.50
2023-04-05T05:28:50.397Z,148098.34
2023-04-05T05:31:19.496Z,148093.22
2023-04-05T05:33:50.015Z,148104.75
2023-04-05T05:36:19.859Z,148158.50
2023-04-05T05:38:49.098Z,148286.50
2023-04-05T05:41:18.600Z,148459.44
2023-04-05T05:43:46.448Z,148564.50
2023-04-05T05:46:21.775Z,148581.19
2023-04-05T05:48:51.101Z,148567.09
2023-04-05T05:51:32.489Z,148568.38
2023-04-05T05:54:06.320Z,148558.09
2023-04-05T05:56:41.573Z,148581.19
2023-04-05T05:59:09.606Z,148563.22
2023-04-05T06:01:51.251Z,148676.06
2023-04-05T06:04:20.601Z,148850.53
2023-04-05T06:06:48.972Z,149073.91
2023-04-05T06:09:20.081Z,149283.31
2023-04-05T06:11:56.321Z,149454.28
2023-04-05T06:14:26.285Z,149444.00
2023-04-05T06:16:55.972Z,149521.19
2023-04-05T06:19:24.060Z,149558.47
2023-04-05T06:21:52.660Z,149629.25
2023-04-05T06:24:23.198Z,149665.28
2023-04-05T06:26:55.388Z,149828.75
2023-04-05T06:29:23.369Z,149849.38
2023-04-05T06:31:51.439Z,149940.81
2023-04-05T06:34:19.769Z,149917.66
2023-04-05T06:36:48.696Z,150020.72
2023-04-05T06:39:16.895Z,150018.13
2023-04-05T06:41:45.062Z,149929.22
2023-04-05T06:44:14.673Z,150064.53
2023-04-05T06:46:42.869Z,150163.75
2023-04-05T06:49:10.999Z,150300.47
2023-04-05T06:51:39.397Z,150332.69
2023-04-05T06:54:07.394Z,150328.81
2023-04-05T06:56:36.337Z,150422.97
2023-04-05T06:59:04.246Z,150420.41
2023-04-05T07:01:34.188Z,148508.63
2023-04-05T07:04:02.208Z,143499.69
2023-04-05T07:06:32.944Z,137811.28
2023-04-05T07:09:02.440Z,128676.47
2023-04-05T07:11:32.815Z,150798.50
2023-04-05T07:14:02.631Z,139785.22
2023-04-05T07:16:30.606Z,106953.88
2023-04-05T07:19:00.008Z,61708.91
2023-04-05T07:21:28.286Z,33572.47
2023-04-05T07:24:00.701Z,14344.94
2023-04-05T07:26:29.032Z,758.75
2023-04-05T07:28:57.015Z,-7257.88
2023-04-05T07:31:24.946Z,-10391.81
2023-04-05T07:33:53.308Z,-12862.97
2023-04-05T07:36:22.590Z,-14690.00
2023-04-05T07:38:51.670Z,-17645.63
2023-04-05T07:41:20.466Z,-19318.38
2023-04-05T07:43:49.916Z,-17306.84
2023-04-05T07:46:18.500Z,-20070.69
2023-04-05T07:48:49.050Z,-20053.69
2023-04-05T07:51:17.159Z,-20058.75
2023-04-05T07:53:46.557Z,-20049.19
2023-04-05T07:56:15.145Z,-20065.19
2023-04-05T07:58:44.060Z,-17797.00
2023-04-05T08:01:13.054Z,-1737.91
2023-04-05T08:03:41.136Z,151689.09
2023-04-05T08:06:12.952Z,-20104.19
2023-04-05T08:08:41.265Z,152037.81
2023-04-05T08:11:11.367Z,151941.84
2023-04-05T08:13:41.568Z,151641.09
2023-04-05T08:16:09.980Z,151729.25
2023-04-05T08:18:39.964Z,151900.34
2023-04-05T08:21:08.026Z,151664.44
2023-04-05T08:23:36.184Z,152132.53
2023-04-05T08:26:04.073Z,152078.06
2023-04-05T08:28:33.403Z,152104.03
2023-04-05T08:31:01.471Z,152385.69
2023-04-05T08:33:31.091Z,152139.03
2023-04-05T08:36:02.161Z,152306.47
2023-04-05T08:38:30.333Z,152288.31
2023-04-05T08:41:15.340Z,152092.34
2023-04-05T08:43:57.567Z,152079.34
2023-04-05T08:46:26.193Z,152372.69
2023-04-05T08:48:54.489Z,152076.75
2023-04-05T08:51:23.170Z,152216.91
2023-04-05T08:53:51.738Z,152172.81
2023-04-05T08:56:23.062Z,152236.41
2023-04-05T08:59:01.824Z,152255.84
2023-04-05T09:01:31.636Z,152250.66
2023-04-05T09:04:02.803Z,152459.78
2023-04-05T09:06:32.620Z,152328.56
2023-04-05T09:09:00.592Z,152262.34
2023-04-05T09:11:29.087Z,152444.19
2023-04-05T09:13:58.724Z,152600.06
2023-04-05T09:16:28.244Z,152376.59
2023-04-05T09:18:56.091Z,152407.84
2023-04-05T09:21:24.069Z,152513.03
2023-04-05T09:23:55.831Z,152248.06
2023-04-05T09:26:25.688Z,152222.13
2023-04-05T09:28:53.830Z,152518.25
2023-04-05T09:31:36.959Z,152489.63
2023-04-05T09:34:06.248Z,152619.59
2023-04-05T09:36:34.773Z,152471.44
2023-04-05T09:39:07.540Z,152487.03
2023-04-05T09:41:36.460Z,152307.78
2023-04-05T09:44:04.779Z,152409.09
2023-04-05T09:46:37.989Z,152522.09
2023-04-05T09:49:10.163Z,152623.50
2023-04-05T09:51:42.563Z,152380.50
2023-04-05T09:54:12.361Z,152401.34
2023-04-05T09:56:42.008Z,152585.75
2023-04-05T09:59:12.040Z,152691.03
2023-04-05T10:01:45.123Z,152537.69
2023-04-05T10:04:13.490Z,152442.88
2023-04-05T10:06:43.484Z,152497.44
2023-04-05T10:09:17.759Z,152528.59
2023-04-05T10:11:47.381Z,152585.75
2023-04-05T10:14:22.565Z,152678.06
2023-04-05T10:17:00.796Z,152825.00
2023-04-05T10:19:46.319Z,153004.50
2023-04-05T10:22:20.138Z,152619.59
2023-04-05T10:24:53.145Z,152796.41
2023-04-05T10:27:32.460Z,152808.09
2023-04-05T10:30:08.734Z,152875.72
2023-04-05T10:32:52.173Z,153211.47
2023-04-05T10:35:27.082Z,152897.84
2023-04-05T10:38:11.297Z,153014.97
2023-04-05T10:40:43.603Z,153073.53
2023-04-05T10:43:18.737Z,152710.53
2023-04-05T10:45:50.029Z,152905.66
2023-04-05T10:48:30.334Z,152971.97
2023-04-05T10:51:01.370Z,153021.44
2023-04-05T10:53:31.973Z,152861.41
2023-04-05T10:56:02.250Z,152882.22
2023-04-05T10:58:31.817Z,152956.38
2023-04-05T11:01:04.354Z,152613.06
2023-04-05T11:03:52.682Z,152680.66
2023-04-05T11:06:25.905Z,152603.97
2023-04-05T11:09:00.102Z,152511.75
2023-04-05T11:11:30.354Z,152283.13
2023-04-05T11:14:01.225Z,152336.34
2023-04-05T11:16:40.926Z,152589.66
2023-04-05T11:19:11.019Z,152741.78
2023-04-05T11:21:39.498Z,152952.47
2023-04-05T11:24:09.621Z,152659.84
2023-04-05T11:26:57.547Z,152808.09
2023-04-05T11:29:48.744Z,152702.72
2023-04-05T11:32:16.924Z,152844.53
2023-04-05T11:34:58.921Z,152862.69
2023-04-05T11:37:55.624Z,153016.28
2023-04-05T11:40:30.915Z,152775.59
2023-04-05T11:43:05.949Z,152914.72
2023-04-05T11:45:34.900Z,153137.25
2023-04-05T11:48:06.707Z,153361.25
2023-04-05T11:50:38.831Z,153008.41
2023-04-05T11:53:11.761Z,152874.41
2023-04-05T11:55:40.950Z,153033.16
2023-04-05T11:58:14.419Z,153052.69
2023-04-05T12:00:42.855Z,152975.88
2023-04-05T12:03:14.170Z,153027.94
2023-04-05T12:05:54.178Z,152674.16
2023-04-05T12:08:23.411Z,153020.13
2023-04-05T12:10:56.169Z,152973.25
2023-04-05T12:13:30.404Z,153293.56
2023-04-05T12:16:01.208Z,153204.97
2023-04-05T12:18:31.602Z,153168.53
2023-04-05T12:21:03.682Z,152841.94
2023-04-05T12:23:34.077Z,152962.88
2023-04-05T12:26:02.776Z,152939.47
2023-04-05T12:28:52.481Z,153397.75
2023-04-05T12:31:41.585Z,153307.84
2023-04-05T12:34:11.355Z,153247.91
2023-04-05T12:36:45.399Z,153093.03
2023-04-05T12:39:13.405Z,152735.31
2023-04-05T12:41:41.461Z,152977.16
2023-04-05T12:44:13.358Z,153290.97
2023-04-05T12:46:42.223Z,153087.81
2023-04-05T12:49:12.492Z,152992.78
2023-04-05T12:51:44.866Z,152672.88
2023-04-05T12:54:14.549Z,152849.72
2023-04-05T12:56:42.649Z,153059.19
2023-04-05T12:59:14.482Z,152900.44
2023-04-05T13:01:43.492Z,153089.13
2023-04-05T13:06:43.972Z,153080.00
2023-04-05T13:09:15.717Z,152867.91
2023-04-05T13:11:44.597Z,152960.28
2023-04-05T13:14:12.576Z,153039.66
2023-04-05T13:16:40.867Z,153228.41
2023-04-05T13:19:08.809Z,153296.19
2023-04-05T13:21:36.836Z,153481.09
2023-04-05T13:24:07.566Z,153294.88
2023-04-05T13:26:35.750Z,153155.50
2023-04-05T13:29:03.922Z,152760.00
2023-04-05T13:31:33.812Z,153064.41
2023-04-05T13:34:02.028Z,153202.34
2023-04-05T13:36:29.930Z,153152.88
2023-04-05T13:38:57.876Z,153208.88
2023-04-05T13:41:27.204Z,153348.25
2023-04-05T13:43:55.249Z,153353.44
2023-04-05T13:46:23.280Z,153267.44
2023-04-05T13:48:51.289Z,153244.00
2023-04-05T13:51:19.192Z,153594.53
2023-04-05T13:53:47.217Z,153551.53
2023-04-05T13:56:17.426Z,153193.22
2023-04-05T13:58:46.865Z,152897.84
2023-04-05T14:01:15.190Z,152840.63
2023-04-05T14:03:43.277Z,152801.59
2023-04-05T14:06:11.228Z,152944.66
2023-04-05T14:08:39.054Z,153326.09
2023-04-05T14:11:08.004Z,153528.00
2023-04-05T14:13:37.203Z,153405.56
2023-04-05T14:16:07.397Z,153379.50
2023-04-05T14:18:35.419Z,152882.22
2023-04-05T14:21:03.381Z,152684.56
2023-04-05T14:23:37.520Z,153378.19
2023-04-05T14:26:14.635Z,153966.19
2023-04-05T14:28:42.654Z,153650.56
2023-04-05T14:31:38.818Z,153284.41
2023-04-05T14:34:16.668Z,153313.06
2023-04-05T14:37:04.148Z,153410.75
2023-04-05T14:39:32.193Z,153582.78
2023-04-05T14:42:06.131Z,153455.06
2023-04-05T14:44:40.495Z,153485.00
2023-04-05T14:47:09.842Z,153260.94
2023-04-05T14:49:37.906Z,153206.25
2023-04-05T14:52:08.409Z,153194.53
2023-04-05T14:54:36.400Z,153050.09
2023-04-05T14:57:04.828Z,153061.81
2023-04-05T14:59:34.513Z,153026.66
2023-04-05T15:02:02.676Z,153073.53
2023-04-05T15:04:32.215Z,153337.84
2023-04-05T15:07:00.319Z,153017.56
2023-04-05T15:09:28.812Z,152684.56
2023-04-05T15:11:57.225Z,152575.38
2023-04-05T15:14:31.914Z,152185.78
2023-04-05T15:17:01.643Z,152069.00
2023-04-05T15:19:30.676Z,152027.41
2023-04-05T15:22:00.360Z,152188.34
2023-04-05T15:24:28.462Z,152563.72
2023-04-05T15:27:02.088Z,152483.13
2023-04-05T15:29:30.240Z,152825.00
2023-04-05T15:31:58.587Z,152903.06
2023-04-05T15:34:26.969Z,152817.19
2023-04-05T15:36:55.981Z,153102.13
2023-04-05T15:39:26.253Z,153167.22
2023-04-05T15:41:54.509Z,153210.16
2023-04-05T15:44:23.433Z,152987.56
2023-04-05T15:46:51.675Z,152900.44
2023-04-05T15:49:20.239Z,153001.91
2023-04-05T15:51:48.568Z,152899.16
2023-04-05T15:54:18.832Z,152697.53
2023-04-05T15:56:48.638Z,152786.00
2023-04-05T15:59:16.875Z,152723.59
2023-04-05T16:01:45.461Z,152693.63
2023-04-05T16:04:13.552Z,152735.31
2023-04-05T16:06:41.604Z,152923.84
2023-04-05T16:09:09.790Z,153042.28
2023-04-05T16:11:37.712Z,153080.00
2023-04-05T16:14:08.789Z,153040.97
2023-04-05T16:16:50.412Z,153004.50
2023-04-05T16:19:23.185Z,152648.16
2023-04-05T16:21:52.830Z,152763.88
2023-04-05T16:24:23.163Z,152869.22
2023-04-05T16:26:51.676Z,152762.59
2023-04-05T16:29:21.182Z,152756.09
2023-04-05T16:31:54.029Z,152559.81
2023-04-05T16:34:23.054Z,152419.50
2023-04-05T16:36:51.340Z,152553.31
2023-04-05T16:39:22.389Z,152379.19
2023-04-05T16:41:50.525Z,152401.34
2023-04-05T16:44:20.480Z,152359.69
2023-04-05T16:46:51.152Z,152227.31
2023-04-05T16:49:19.492Z,152153.31
2023-04-05T16:51:50.172Z,152088.44
2023-04-05T16:54:19.260Z,152240.31
2023-04-05T16:56:47.457Z,152367.50
2023-04-05T16:59:15.657Z,152531.19
2023-04-05T17:01:45.129Z,152431.19
2023-04-05T17:04:13.139Z,152299.97
2023-04-05T17:06:41.388Z,152288.31
2023-04-05T17:09:09.942Z,152167.59
2023-04-05T17:11:38.379Z,152223.41
2023-04-05T17:14:09.488Z,152165.00
2023-04-05T17:16:39.461Z,152011.88
2023-04-05T17:19:12.046Z,152209.13
2023-04-05T17:21:40.194Z,152210.44
2023-04-05T17:24:11.000Z,151919.78
2023-04-05T17:26:40.112Z,151770.69
2023-04-05T17:29:08.182Z,151682.59
2023-04-05T17:31:36.539Z,151646.28
2023-04-05T17:34:05.545Z,151589.25
2023-04-05T17:36:35.391Z,151564.66
2023-04-05T17:39:03.670Z,151496.00
2023-04-05T17:41:33.300Z,151470.09
2023-04-05T17:44:09.408Z,151383.38
2023-04-05T17:46:42.854Z,151345.84
2023-04-05T17:49:14.821Z,151338.06
2023-04-05T17:51:44.368Z,151348.44
2023-04-05T17:54:12.585Z,151327.72
2023-04-05T17:56:40.918Z,151266.88
2023-04-05T17:59:09.335Z,151229.38
2023-04-05T18:01:40.497Z,151199.59
2023-04-05T18:04:11.028Z,151138.75
2023-04-05T18:06:40.688Z,151143.91
2023-04-05T18:09:10.077Z,151133.59
2023-04-05T18:11:38.267Z,151048.22
2023-04-05T18:14:06.266Z,150996.50
2023-04-05T18:16:35.669Z,151005.56
2023-04-05T18:19:04.143Z,151009.44
2023-04-05T18:21:32.545Z,150863.38
2023-04-05T18:24:00.609Z,150732.91
2023-04-05T18:26:30.078Z,150710.94
2023-04-05T18:29:00.174Z,150647.63
2023-04-05T18:31:30.136Z,150567.63
2023-04-05T18:33:58.261Z,150528.84
2023-04-05T18:36:28.371Z,150465.59
2023-04-05T18:38:56.613Z,150401.09
2023-04-05T18:41:25.280Z,150368.81
2023-04-05T18:43:59.197Z,150322.38
2023-04-05T18:46:30.630Z,128876.81
2023-04-05T18:48:59.752Z,63751.53
2023-04-05T18:51:28.788Z,29690.63
2023-04-05T18:54:00.036Z,-3701.34
2023-04-05T18:56:28.502Z,-15727.72
2023-04-05T18:58:58.870Z,-19938.63
2023-04-05T19:01:27.158Z,-19934.69
2023-04-05T19:03:55.278Z,-19929.06
2023-04-05T19:06:23.357Z,-19924.13
2023-04-05T19:08:51.771Z,-19925.81
2023-04-05T19:11:20.542Z,-19919.19
2023-04-05T19:13:48.646Z,-19915.22
2023-04-05T19:16:19.152Z,-19919.19
2023-04-05T19:18:47.564Z,-19916.38
2023-04-05T19:21:15.608Z,-19908.88
2023-04-05T19:23:43.786Z,-19908.75
2023-04-05T19:26:13.241Z,-19900.78
2023-04-05T19:28:41.669Z,32407.50
2023-04-05T19:31:10.831Z,142943.22
2023-04-05T19:33:40.368Z,128049.94
2023-04-05T19:36:08.462Z,124166.31
2023-04-05T19:38:36.524Z,93882.53
2023-04-05T19:41:04.641Z,144051.69
2023-04-05T19:43:33.830Z,141474.69
2023-04-05T19:46:01.981Z,129974.63
2023-04-05T19:48:36.964Z,131575.75
2023-04-05T19:51:07.987Z,130991.22
2023-04-05T19:53:49.663Z,120939.50
2023-04-05T19:56:20.343Z,109985.88
2023-04-05T19:58:51.076Z,95866.06
2023-04-05T20:01:32.504Z,81557.38
2023-04-05T20:04:01.517Z,73387.81
2023-04-05T20:06:34.718Z,64780.53
2023-04-05T20:09:06.418Z,62452.88
2023-04-05T20:11:35.538Z,55168.53
2023-04-05T20:14:04.020Z,48543.72
2023-04-05T20:16:33.418Z,43611.91
2023-04-05T20:19:04.523Z,39751.00
2023-04-05T20:21:34.821Z,33520.25
2023-04-05T20:24:03.314Z,26621.28
2023-04-05T20:26:32.371Z,21854.03
2023-04-05T20:29:01.852Z,16812.28
2023-04-05T20:31:32.043Z,12798.16
2023-04-05T20:34:11.335Z,8063.34
2023-04-05T20:36:48.059Z,3781.91
2023-04-05T20:39:16.692Z,-327.91
2023-04-05T20:41:44.872Z,-2382.63
2023-04-05T20:44:13.281Z,-5642.00
2023-04-05T20:46:41.595Z,-8557.19
2023-04-05T20:49:11.745Z,-11467.38
2023-04-05T20:51:42.854Z,-14381.31
2023-04-05T20:54:12.435Z,-16962.78
2023-04-05T20:56:42.160Z,-18250.75
2023-04-05T20:59:10.643Z,-18897.13
2023-04-05T21:01:38.901Z,-19545.00
2023-04-05T21:04:07.524Z,-19866.22
2023-04-05T21:06:36.731Z,-19861.47
2023-04-05T21:09:06.471Z,-19858.78
2023-04-05T21:11:34.641Z,-19866.28
2023-04-05T21:14:02.664Z,-19862.44
2023-04-05T21:16:31.677Z,-19863.28
2023-04-05T21:18:59.981Z,-19862.72
2023-04-05T21:21:32.455Z,-19852.28
2023-04-05T21:24:00.736Z,-19851.84
2023-04-05T21:26:30.122Z,-19855.94
2023-04-05T21:28:58.535Z,-19848.97
2023-04-05T21:31:27.185Z,-19840.06
2023-04-05T21:33:55.325Z,-19523.66
2023-04-05T21:36:24.329Z,-19210.94
2023-04-05T21:38:52.458Z,-18879.16
2023-04-05T21:41:21.231Z,-19203.03
2023-04-05T21:43:50.496Z,-19517.56
2023-04-05T21:46:20.440Z,-19520.19
2023-04-05T21:48:48.725Z,-19845.44
2023-04-05T21:51:16.558Z,-19848.69
2023-04-05T21:53:46.438Z,-19844.94
2023-04-05T21:56:15.335Z,-19838.72
2023-04-05T21:58:43.291Z,-19840.28
2023-04-05T22:01:15.753Z,-19840.84
2023-04-05T22:03:43.914Z,-19843.66
2023-04-05T22:06:11.943Z,-19840.56
2023-04-05T22:08:39.884Z,-19831.66
2023-04-05T22:11:08.148Z,-19828.09
2023-04-05T22:13:36.322Z,-19837.97
2023-04-05T22:16:04.337Z,-19839.09
2023-04-05T22:18:33.698Z,-19835.97
2023-04-05T22:21:01.674Z,-19840.22
2023-04-05T22:23:29.769Z,-19831.59
2023-04-05T22:25:57.821Z,-19828.47
2023-04-05T22:28:29.770Z,-19830.59
2023-04-05T22:30:57.883Z,-19823.25
2023-04-05T22:33:27.301Z,-19820.28
2023-04-05T22:35:59.096Z,-19817.31
2023-04-05T22:38:27.315Z,-19496.47
2023-04-05T22:40:55.240Z,-19499.81
2023-04-05T22:43:23.987Z,-19504.94
2023-04-05T22:45:53.120Z,-19496.47
2023-04-05T22:48:23.791Z,-19173.78
2023-04-05T22:50:52.507Z,-19177.59
2023-04-05T22:53:21.902Z,-19505.63
2023-04-05T22:55:51.449Z,-19181.41
2023-04-05T22:58:22.452Z,-19175.28
2023-04-05T23:00:54.089Z,-19168.91
2023-04-05T23:03:23.351Z,-19167.94
2023-04-05T23:05:54.580Z,-19495.91
2023-04-05T23:08:27.539Z,-19176.25
2023-04-05T23:10:57.443Z,-19178.16
2023-04-05T23:13:25.388Z,-19181.00
2023-04-05T23:16:12.611Z,-18861.28
2023-04-05T23:19:42.034Z,-18526.50
2023-04-05T23:22:10.628Z,-18523.34
2023-04-05T23:24:40.102Z,-19170.94
2023-04-05T23:27:16.802Z,-19175.69
2023-04-05T23:29:44.746Z,-18852.72
2023-04-05T23:32:14.826Z,-18849.53
2023-04-05T23:34:42.933Z,-18838.72
2023-04-05T23:37:11.130Z,-19165.91
2023-04-05T23:39:40.712Z,-18842.03
2023-04-05T23:42:11.261Z,-18835.09
2023-04-05T23:44:39.298Z,-18843.13
2023-04-05T23:47:07.343Z,-18844.19
2023-04-05T23:49:35.532Z,-18514.72
2023-04-05T23:52:03.484Z,-18514.06
2023-04-05T23:54:31.613Z,-18514.84
2023-04-05T23:57:01.499Z,-18522.06
2023-04-05T23:59:29.514Z,-17875.13
