createdAt,value
2018-10-01T00:00:54.669Z,10.00
2018-10-01T00:03:22.951Z,9.57
2018-10-01T00:05:51.110Z,9.40
2018-10-01T00:08:19.308Z,9.33
2018-10-01T00:10:47.501Z,8.70
2018-10-01T00:13:15.707Z,9.23
2018-10-01T00:15:43.884Z,9.50
2018-10-01T00:18:12.460Z,9.70
2018-10-01T00:20:46.067Z,9.77
2018-10-01T00:23:14.267Z,9.73
2018-10-01T00:25:42.766Z,9.23
2018-10-01T00:28:10.983Z,9.53
2018-10-01T00:30:39.371Z,9.37
2018-10-01T00:33:07.572Z,9.40
2018-10-01T00:35:35.776Z,8.73
2018-10-01T00:38:04.078Z,8.80
2018-10-01T00:40:32.265Z,8.80
2018-10-01T00:43:00.448Z,8.80
2018-10-01T00:45:29.050Z,9.33
2018-10-01T00:47:57.308Z,8.70
2018-10-01T00:50:25.493Z,8.63
2018-10-01T00:52:53.696Z,9.07
2018-10-01T00:55:21.905Z,8.80
2018-10-01T00:57:50.112Z,8.33
2018-10-01T01:00:18.316Z,8.90
2018-10-01T01:02:46.551Z,8.60
2018-10-01T01:05:14.744Z,8.43
2018-10-01T01:07:43.553Z,8.60
2018-10-01T01:10:11.839Z,8.53
2018-10-01T01:12:40.315Z,8.60
2018-10-01T01:15:08.546Z,8.87
2018-10-01T01:17:36.753Z,8.30
2018-10-01T01:20:05.015Z,8.00
2018-10-01T01:22:33.530Z,8.50
2018-10-01T01:25:01.985Z,7.77
2018-10-01T01:27:30.529Z,8.87
2018-10-01T01:29:59.008Z,8.80
2018-10-01T01:32:27.186Z,8.50
2018-10-01T01:34:55.352Z,8.13
2018-10-01T01:37:23.491Z,9.07
2018-10-01T01:39:51.642Z,8.50
2018-10-01T01:42:19.791Z,8.27
2018-10-01T01:44:47.942Z,8.63
2018-10-01T01:47:16.127Z,8.60
2018-10-01T01:49:44.637Z,8.20
2018-10-01T01:52:12.799Z,8.60
2018-10-01T01:54:41.512Z,8.90
2018-10-01T01:57:09.667Z,9.53
2018-10-01T01:59:38.113Z,8.73
2018-10-01T02:02:06.314Z,9.03
2018-10-01T02:04:34.610Z,9.13
2018-10-01T02:07:03.058Z,9.00
2018-10-01T02:09:31.514Z,8.70
2018-10-01T02:11:59.935Z,8.87
2018-10-01T02:14:28.318Z,9.13
2018-10-01T02:16:56.699Z,8.50
2018-10-01T02:19:25.091Z,9.03
2018-10-01T02:21:53.438Z,8.67
2018-10-01T02:24:21.867Z,8.37
2018-10-01T02:26:50.281Z,9.37
2018-10-01T02:29:18.679Z,9.13
2018-10-01T02:31:47.058Z,8.33
2018-10-01T02:34:15.466Z,8.43
2018-10-01T02:36:43.869Z,8.70
2018-10-01T02:39:13.443Z,8.40
2018-10-01T02:41:42.048Z,8.33
2018-10-01T02:44:10.456Z,8.70
2018-10-01T02:46:39.005Z,8.90
2018-10-01T02:49:07.370Z,8.90
2018-10-01T02:51:40.035Z,8.80
2018-10-01T02:54:13.775Z,8.30
2018-10-01T02:56:42.142Z,8.87
2018-10-01T02:59:10.458Z,8.00
2018-10-01T03:01:38.834Z,8.23
2018-10-01T03:04:07.299Z,9.07
2018-10-01T03:06:35.694Z,8.10
2018-10-01T03:09:06.224Z,7.73
2018-10-01T03:11:34.532Z,7.93
2018-10-01T03:14:02.989Z,7.77
2018-10-01T03:16:31.402Z,7.33
2018-10-01T03:18:59.808Z,7.50
2018-10-01T03:21:28.321Z,8.03
2018-10-01T03:23:56.679Z,7.07
2018-10-01T03:26:25.351Z,7.60
2018-10-01T03:28:53.774Z,7.83
2018-10-01T03:31:22.154Z,7.20
2018-10-01T03:33:50.638Z,8.07
2018-10-01T03:36:18.988Z,7.27
2018-10-01T03:38:47.382Z,7.50
2018-10-01T03:41:15.730Z,7.73
2018-10-01T03:43:44.162Z,6.97
2018-10-01T03:46:12.556Z,7.67
2018-10-01T03:48:41.042Z,7.43
2018-10-01T03:51:09.442Z,7.87
2018-10-01T03:53:37.813Z,7.50
2018-10-01T03:56:06.139Z,7.20
2018-10-01T03:58:34.634Z,7.10
2018-10-01T04:01:03.144Z,7.53
2018-10-01T04:03:31.504Z,7.07
2018-10-01T04:05:59.881Z,6.70
2018-10-01T04:08:28.242Z,6.47
2018-10-01T04:10:56.751Z,6.67
2018-10-01T04:13:25.242Z,7.30
2018-10-01T04:15:53.641Z,7.00
2018-10-01T04:18:22.069Z,6.07
2018-10-01T04:20:50.427Z,6.33
2018-10-01T04:23:18.760Z,6.27
2018-10-01T04:25:47.147Z,6.50
2018-10-01T04:28:15.482Z,6.30
2018-10-01T04:30:44.264Z,6.80
2018-10-01T04:33:12.668Z,6.33
2018-10-01T04:35:41.049Z,6.27
2018-10-01T04:38:09.412Z,6.27
2018-10-01T04:40:37.927Z,6.17
2018-10-01T04:43:06.365Z,6.23
2018-10-01T04:45:34.887Z,6.13
2018-10-01T04:48:03.281Z,5.83
2018-10-01T04:50:31.701Z,7.10
2018-10-01T04:53:00.107Z,5.87
2018-10-01T04:55:28.542Z,5.73
2018-10-01T04:57:56.931Z,5.57
2018-10-01T05:00:25.376Z,5.10
2018-10-01T05:02:53.733Z,4.80
2018-10-01T05:05:22.073Z,4.50
2018-10-01T05:07:50.613Z,4.47
2018-10-01T05:10:19.041Z,4.60
2018-10-01T05:12:47.409Z,3.83
2018-10-01T05:15:15.789Z,4.30
2018-10-01T05:17:44.226Z,3.60
2018-10-01T05:20:12.698Z,4.00
2018-10-01T05:22:41.170Z,4.10
2018-10-01T05:25:09.626Z,3.60
2018-10-01T05:27:38.053Z,3.30
2018-10-01T05:30:06.465Z,3.73
2018-10-01T05:32:34.788Z,3.30
2018-10-01T05:35:03.236Z,3.33
2018-10-01T05:37:31.642Z,3.40
2018-10-01T05:40:00.017Z,3.77
2018-10-01T05:42:28.380Z,3.60
2018-10-01T05:44:56.702Z,3.03
2018-10-01T05:47:25.113Z,2.97
2018-10-01T05:50:00.148Z,2.53
2018-10-01T05:52:28.562Z,3.03
2018-10-01T05:54:57.175Z,2.80
2018-10-01T05:57:25.588Z,2.83
2018-10-01T05:59:53.975Z,3.23
2018-10-01T06:02:22.353Z,3.00
2018-10-01T06:04:50.672Z,3.37
2018-10-01T06:07:19.019Z,3.57
2018-10-01T06:09:47.456Z,2.90
2018-10-01T06:12:15.793Z,2.97
2018-10-01T06:14:44.276Z,3.43
2018-10-01T06:17:12.728Z,3.40
2018-10-01T06:19:41.128Z,3.20
2018-10-01T06:22:09.455Z,3.47
2018-10-01T06:24:37.796Z,2.90
2018-10-01T06:27:06.246Z,3.50
2018-10-01T06:29:34.743Z,2.80
2018-10-01T06:32:03.151Z,3.20
2018-10-01T06:34:31.563Z,3.30
2018-10-01T06:36:59.911Z,3.30
2018-10-01T06:39:28.354Z,3.10
2018-10-01T06:41:56.872Z,2.97
2018-10-01T06:44:25.160Z,3.00
2018-10-01T06:46:53.494Z,2.90
2018-10-01T06:49:21.958Z,2.80
2018-10-01T06:51:50.357Z,3.13
2018-10-01T06:54:19.175Z,2.67
2018-10-01T06:56:47.677Z,3.10
2018-10-01T06:59:16.089Z,2.87
2018-10-01T07:01:44.807Z,2.80
2018-10-01T07:04:13.335Z,3.03
2018-10-01T07:06:41.774Z,2.93
2018-10-01T07:09:11.049Z,2.20
2018-10-01T07:11:39.970Z,2.90
2018-10-01T07:14:08.468Z,2.77
2018-10-01T07:16:36.921Z,2.90
2018-10-01T07:19:05.381Z,2.90
2018-10-01T07:21:33.804Z,2.63
2018-10-01T07:24:02.229Z,2.93
2018-10-01T07:26:31.126Z,2.50
2018-10-01T07:29:00.145Z,2.27
2018-10-01T07:31:28.576Z,2.00
2018-10-01T07:33:57.013Z,2.43
2018-10-01T07:36:25.545Z,2.10
2018-10-01T07:38:54.184Z,2.50
2018-10-01T07:41:22.495Z,2.07
2018-10-01T07:43:50.920Z,2.40
2018-10-01T07:46:19.289Z,2.77
2018-10-01T07:48:47.640Z,1.97
2018-10-01T07:51:16.205Z,2.20
2018-10-01T07:53:44.778Z,2.60
2018-10-01T07:56:13.524Z,2.27
2018-10-01T07:58:42.051Z,1.80
2018-10-01T08:01:10.540Z,2.40
2018-10-01T08:03:38.902Z,2.60
2018-10-01T08:06:07.270Z,2.90
2018-10-01T08:08:35.685Z,2.47
2018-10-01T08:11:04.042Z,2.73
2018-10-01T08:13:32.354Z,2.17
2018-10-01T08:16:00.646Z,2.13
2018-10-01T08:18:29.026Z,1.97
2018-10-01T08:20:57.397Z,2.17
2018-10-01T08:23:32.620Z,2.07
2018-10-01T08:26:01.863Z,1.97
2018-10-01T08:28:30.266Z,2.20
2018-10-01T08:30:58.636Z,2.33
2018-10-01T08:33:27.038Z,2.10
2018-10-01T08:35:55.392Z,2.20
2018-10-01T08:38:23.882Z,1.97
2018-10-01T08:40:52.126Z,1.93
2018-10-01T08:43:20.470Z,1.80
2018-10-01T08:45:48.908Z,1.80
2018-10-01T08:48:18.074Z,2.43
2018-10-01T08:51:02.454Z,2.20
2018-10-01T08:53:36.770Z,2.13
2018-10-01T08:56:05.153Z,1.60
2018-10-01T08:58:33.559Z,1.90
2018-10-01T09:01:01.999Z,1.43
2018-10-01T09:03:30.361Z,1.87
2018-10-01T09:05:58.737Z,1.83
2018-10-01T09:08:27.222Z,1.50
2018-10-01T09:10:55.582Z,1.90
2018-10-01T09:13:23.876Z,2.30
2018-10-01T09:15:52.239Z,1.77
2018-10-01T09:18:20.754Z,1.50
2018-10-01T09:20:49.135Z,1.80
2018-10-01T09:23:17.460Z,1.80
2018-10-01T09:25:45.993Z,1.50
2018-10-01T09:28:14.396Z,1.27
2018-10-01T09:30:42.755Z,1.47
2018-10-01T09:33:11.097Z,1.40
2018-10-01T09:35:39.571Z,1.63
2018-10-01T09:38:07.884Z,1.10
2018-10-01T09:40:36.242Z,1.30
2018-10-01T09:43:04.531Z,1.60
2018-10-01T09:45:32.919Z,1.23
2018-10-01T09:48:01.380Z,1.30
2018-10-01T09:50:29.717Z,1.23
2018-10-01T09:52:58.116Z,1.20
2018-10-01T09:55:26.471Z,1.43
2018-10-01T09:57:54.811Z,1.23
2018-10-01T10:00:28.802Z,1.33
2018-10-01T10:02:57.172Z,1.40
2018-10-01T10:05:25.526Z,1.33
2018-10-01T10:07:54.033Z,1.13
2018-10-01T10:10:22.442Z,1.30
2018-10-01T10:12:50.814Z,1.27
2018-10-01T10:15:19.177Z,1.20
2018-10-01T10:17:47.503Z,1.37
2018-10-01T10:20:15.990Z,1.67
2018-10-01T10:22:44.360Z,1.10
2018-10-01T10:25:12.817Z,1.03
2018-10-01T10:27:41.279Z,0.90
2018-10-01T10:30:10.022Z,1.20
2018-10-01T10:32:38.637Z,1.83
2018-10-01T10:35:07.258Z,0.90
2018-10-01T10:37:35.685Z,0.83
2018-10-01T10:40:04.159Z,0.83
2018-10-01T10:42:32.548Z,1.00
2018-10-01T10:45:00.857Z,0.90
2018-10-01T10:47:29.216Z,1.03
2018-10-01T10:49:57.586Z,1.13
2018-10-01T10:52:26.026Z,0.90
2018-10-01T10:54:54.413Z,1.00
2018-10-01T10:57:22.843Z,0.83
2018-10-01T10:59:51.184Z,1.00
2018-10-01T11:02:19.559Z,1.07
2018-10-01T11:04:47.985Z,0.90
2018-10-01T11:07:16.487Z,0.60
2018-10-01T11:09:44.926Z,0.80
2018-10-01T11:12:13.346Z,0.80
2018-10-01T11:51:54.050Z,0.70
2018-10-01T11:54:22.257Z,0.50
2018-10-01T11:56:50.396Z,0.70
2018-10-01T11:59:18.584Z,0.90
2018-10-01T12:01:46.835Z,0.60
2018-10-01T12:04:15.015Z,0.40
2018-10-01T12:06:43.187Z,0.67
2018-10-01T12:09:12.233Z,0.60
2018-10-01T12:11:40.651Z,0.60
2018-10-01T12:14:09.694Z,0.20
2018-10-01T12:16:37.858Z,0.30
2018-10-01T12:19:06.332Z,0.30
2018-10-01T12:21:34.507Z,0.30
2018-10-01T12:24:02.616Z,0.30
2018-10-01T12:26:31.223Z,0.37
2018-10-01T12:31:32.707Z,0.53
2018-10-01T12:34:01.391Z,0.40
2018-10-01T12:36:30.316Z,0.30
2018-10-01T12:38:59.071Z,0.30
2018-10-01T12:41:27.480Z,0.50
2018-10-01T12:43:55.644Z,0.30
2018-10-01T12:46:23.788Z,0.20
2018-10-01T12:48:51.959Z,0.20
2018-10-01T12:51:20.159Z,0.40
2018-10-01T12:53:48.312Z,0.40
2018-10-01T12:56:16.535Z,0.40
2018-10-01T12:58:44.753Z,0.40
2018-10-01T13:01:13.142Z,0.20
2018-10-01T13:03:41.494Z,0.30
2018-10-01T13:06:09.730Z,0.30
2018-10-01T13:08:37.907Z,0.73
2018-10-01T13:11:06.223Z,0.43
2018-10-01T13:13:34.413Z,0.47
2018-10-01T13:16:02.596Z,0.57
2018-10-01T13:18:31.004Z,0.63
2018-10-01T13:20:59.132Z,1.00
2018-10-01T13:23:27.308Z,0.90
2018-10-01T13:25:55.536Z,0.70
2018-10-01T13:28:23.715Z,1.10
2018-10-01T13:30:51.892Z,1.07
2018-10-01T13:33:20.084Z,1.03
2018-10-01T13:35:48.272Z,1.23
2018-10-01T13:38:16.458Z,1.07
2018-10-01T13:40:44.654Z,1.30
2018-10-01T13:43:12.812Z,1.00
2018-10-01T13:45:40.999Z,0.90
2018-10-01T13:48:09.341Z,1.20
2018-10-01T13:50:37.553Z,0.90
2018-10-01T13:53:06.175Z,1.20
2018-10-01T13:55:34.761Z,1.20
2018-10-01T13:58:03.841Z,1.07
2018-10-01T14:00:32.147Z,0.90
2018-10-01T14:03:00.390Z,0.97
2018-10-01T14:05:28.775Z,1.10
2018-10-01T14:07:57.151Z,0.70
2018-10-01T14:10:25.621Z,1.00
2018-10-01T14:12:54.009Z,0.70
2018-10-01T14:15:22.411Z,0.70
2018-10-01T14:17:50.867Z,0.90
2018-10-01T14:20:19.234Z,0.90
2018-10-01T14:22:47.694Z,1.07
2018-10-01T14:25:16.141Z,0.83
2018-10-01T14:27:45.016Z,0.90
2018-10-01T14:30:13.450Z,0.80
2018-10-01T14:32:41.943Z,0.93
2018-10-01T14:35:10.295Z,1.07
2018-10-01T14:37:38.941Z,1.03
2018-10-01T14:40:07.608Z,0.83
2018-10-01T14:42:36.162Z,1.00
2018-10-01T14:45:04.800Z,0.83
2018-10-01T14:47:33.182Z,0.97
2018-10-01T14:50:01.618Z,0.90
2018-10-01T14:52:29.987Z,0.90
2018-10-01T14:54:58.400Z,1.10
2018-10-01T14:57:26.776Z,1.00
2018-10-01T14:59:55.116Z,1.07
2018-10-01T15:02:23.513Z,1.10
2018-10-01T15:04:51.888Z,1.03
2018-10-01T15:07:20.232Z,0.87
2018-10-01T15:09:48.645Z,0.90
2018-10-01T15:12:17.177Z,1.17
2018-10-01T15:14:45.578Z,1.17
2018-10-01T15:17:13.947Z,1.00
2018-10-01T15:19:42.366Z,1.20
2018-10-01T15:22:10.733Z,1.13
2018-10-01T15:24:39.297Z,1.53
2018-10-01T15:27:07.485Z,0.80
2018-10-01T15:29:35.999Z,0.70
2018-10-01T15:32:04.388Z,0.63
2018-10-01T15:38:40.909Z,0.60
2018-10-01T15:41:33.398Z,0.60
2018-10-01T15:44:34.848Z,1.30
2018-10-01T15:54:24.602Z,0.80
2018-10-01T15:56:54.728Z,0.90
2018-10-01T16:05:28.746Z,1.33
2018-10-01T16:07:56.963Z,1.17
2018-10-01T16:10:25.335Z,1.00
2018-10-01T16:12:53.662Z,0.87
2018-10-01T16:15:21.816Z,0.97
2018-10-01T16:17:50.036Z,1.10
2018-10-01T16:20:18.185Z,0.80
2018-10-01T16:22:46.540Z,0.80
2018-10-01T16:25:14.935Z,1.13
2018-10-01T16:27:43.104Z,1.00
2018-10-01T16:30:11.341Z,1.00
2018-10-01T16:32:41.733Z,0.93
2018-10-01T16:35:10.094Z,0.97
2018-10-01T16:37:38.909Z,0.80
2018-10-01T16:40:08.507Z,1.20
2018-10-01T16:42:37.773Z,0.90
2018-10-01T16:45:06.712Z,0.70
2018-10-01T16:47:35.788Z,0.77
2018-10-01T16:50:04.941Z,0.77
2018-10-01T16:52:34.357Z,0.40
2018-10-01T16:55:04.183Z,0.70
2018-10-01T16:57:33.001Z,0.67
2018-10-01T17:00:01.707Z,0.70
2018-10-01T17:02:30.705Z,0.50
2018-10-01T17:05:00.394Z,0.70
2018-10-01T17:07:29.265Z,0.73
2018-10-01T17:09:58.261Z,0.60
2018-10-01T17:12:26.984Z,0.70
2018-10-01T17:14:55.448Z,0.60
2018-10-01T17:17:23.680Z,0.70
2018-10-01T17:19:52.635Z,0.73
2018-10-01T17:22:21.250Z,0.70
2018-10-01T17:24:50.487Z,0.80
2018-10-01T17:27:18.870Z,0.93
2018-10-01T17:29:48.690Z,1.00
2018-10-01T17:32:18.899Z,1.10
2018-10-01T17:34:47.976Z,1.30
2018-10-01T17:37:17.610Z,1.10
2018-10-01T17:39:47.462Z,1.10
2018-10-01T17:42:17.083Z,0.80
2018-10-01T17:44:46.105Z,1.03
2018-10-01T17:47:15.973Z,1.00
2018-10-01T17:49:45.546Z,1.20
2018-10-01T17:52:14.067Z,1.07
2018-10-01T17:54:42.236Z,1.10
2018-10-01T17:57:10.545Z,0.93
2018-10-01T17:59:38.769Z,0.80
2018-10-01T18:02:07.192Z,0.90
2018-10-01T18:04:35.416Z,0.87
2018-10-01T18:07:03.580Z,1.10
2018-10-01T18:09:32.285Z,0.93
2018-10-01T18:12:00.516Z,1.30
2018-10-01T18:14:28.637Z,1.27
2018-10-01T18:16:56.794Z,0.73
2018-10-01T18:19:24.976Z,1.13
2018-10-01T18:21:53.127Z,0.80
2018-10-01T18:24:22.222Z,1.00
2018-10-01T18:26:51.292Z,1.10
2018-10-01T18:29:20.196Z,1.07
2018-10-01T18:31:49.200Z,1.07
2018-10-01T18:34:18.320Z,1.50
2018-10-01T18:36:47.050Z,1.57
2018-10-01T18:39:20.949Z,1.20
2018-10-01T18:41:49.337Z,1.50
2018-10-01T18:44:17.961Z,1.43
2018-10-01T18:46:47.337Z,0.93
2018-10-01T18:49:16.360Z,1.20
2018-10-01T18:51:44.865Z,1.70
2018-10-01T18:54:13.716Z,1.40
2018-10-01T18:56:42.045Z,1.43
2018-10-01T18:59:10.468Z,1.40
2018-10-01T19:01:38.899Z,1.57
2018-10-01T19:04:13.871Z,1.63
2018-10-01T19:06:42.716Z,1.93
2018-10-01T19:09:11.915Z,1.30
2018-10-01T19:11:40.741Z,1.27
2018-10-01T19:14:09.389Z,1.40
2018-10-01T19:16:37.836Z,1.30
2018-10-01T19:19:06.356Z,1.63
2018-10-01T19:21:35.018Z,1.30
2018-10-01T19:24:03.497Z,1.27
2018-10-01T19:26:31.832Z,1.40
2018-10-01T19:29:00.214Z,1.30
2018-10-01T19:31:28.784Z,1.40
2018-10-01T19:33:57.164Z,1.50
2018-10-01T19:36:25.591Z,1.57
2018-10-01T19:38:53.985Z,1.53
2018-10-01T19:41:22.308Z,1.70
2018-10-01T19:43:50.672Z,1.67
2018-10-01T19:46:18.935Z,1.70
2018-10-01T19:48:47.083Z,1.50
2018-10-01T19:51:15.304Z,1.50
2018-10-01T19:53:43.436Z,1.80
2018-10-01T19:56:11.833Z,2.00
2018-10-01T19:58:40.320Z,1.70
2018-10-01T20:01:08.459Z,1.57
2018-10-01T20:03:36.603Z,1.87
2018-10-01T20:06:04.766Z,1.90
2018-10-01T20:08:32.940Z,1.80
2018-10-01T20:11:01.132Z,2.00
2018-10-01T20:13:29.249Z,1.47
2018-10-01T20:15:57.821Z,1.57
2018-10-01T20:18:26.288Z,1.50
2018-10-01T20:20:54.775Z,1.20
2018-10-01T20:23:22.924Z,1.50
2018-10-01T20:25:51.382Z,1.50
2018-10-01T20:28:19.749Z,1.80
2018-10-01T20:30:47.719Z,1.50
2018-10-01T20:33:16.103Z,1.67
2018-10-01T20:35:44.473Z,2.00
2018-10-01T20:38:12.435Z,1.30
2018-10-01T20:40:41.037Z,1.67
2018-10-01T20:43:09.530Z,2.00
2018-10-01T20:45:37.705Z,1.60
2018-10-01T20:48:05.888Z,1.53
2018-10-01T20:50:34.167Z,1.70
2018-10-01T20:53:02.465Z,1.50
2018-10-01T20:55:30.503Z,1.50
2018-10-01T20:57:58.648Z,1.40
2018-10-01T21:00:26.893Z,1.40
2018-10-01T21:02:55.058Z,1.50
2018-10-01T21:05:23.213Z,1.40
2018-10-01T21:07:51.649Z,1.70
2018-10-01T21:10:20.245Z,1.43
2018-10-01T21:12:48.798Z,1.43
2018-10-01T21:15:16.965Z,1.70
2018-10-01T21:17:45.155Z,1.60
2018-10-01T21:20:13.348Z,1.60
2018-10-01T21:22:41.481Z,1.80
2018-10-01T21:25:09.643Z,1.93
2018-10-01T21:27:37.836Z,1.90
2018-10-01T21:30:06.083Z,1.70
2018-10-01T21:32:34.279Z,1.77
2018-10-01T21:35:02.475Z,1.97
2018-10-01T21:37:30.629Z,1.70
2018-10-01T21:40:07.568Z,1.70
2018-10-01T21:42:35.747Z,1.53
2018-10-01T21:45:04.288Z,1.53
2018-10-01T21:47:33.200Z,1.50
2018-10-01T21:50:01.436Z,1.53
2018-10-01T21:52:30.382Z,1.70
2018-10-01T21:54:58.856Z,1.60
2018-10-01T21:57:27.102Z,1.80
2018-10-01T21:59:55.731Z,1.80
2018-10-01T22:02:23.933Z,1.50
2018-10-01T22:04:52.124Z,1.70
2018-10-01T22:07:20.377Z,1.80
2018-10-01T22:09:49.103Z,1.80
2018-10-01T22:12:17.542Z,1.77
2018-10-01T22:14:45.686Z,1.73
2018-10-01T22:17:13.862Z,1.60
2018-10-01T22:19:42.075Z,1.70
2018-10-01T22:22:10.483Z,2.33
2018-10-01T22:24:38.629Z,2.00
2018-10-01T22:27:07.195Z,1.83
2018-10-01T22:29:35.339Z,1.77
2018-10-01T22:32:03.487Z,1.50
2018-10-01T22:34:31.650Z,1.50
2018-10-01T22:36:59.837Z,1.67
2018-10-01T22:39:28.007Z,2.00
2018-10-01T22:41:56.517Z,1.70
2018-10-01T22:44:24.651Z,2.27
2018-10-01T22:46:52.795Z,1.70
2018-10-01T22:49:20.939Z,2.07
2018-10-01T22:51:49.510Z,2.27
2018-10-01T22:54:17.651Z,1.67
2018-10-01T22:56:45.808Z,1.67
2018-10-01T22:59:14.327Z,1.80
2018-10-01T23:01:42.495Z,1.93
2018-10-01T23:04:10.622Z,1.53
2018-10-01T23:06:39.164Z,1.80
2018-10-01T23:09:07.826Z,1.80
2018-10-01T23:11:36.177Z,2.07
2018-10-01T23:14:04.379Z,1.87
2018-10-01T23:16:32.802Z,1.80
2018-10-01T23:19:01.312Z,1.93
2018-10-01T23:21:29.707Z,1.67
2018-10-01T23:23:57.843Z,2.00
2018-10-01T23:26:25.975Z,2.20
2018-10-01T23:28:54.103Z,2.23
2018-10-01T23:31:22.242Z,2.00
2018-10-01T23:33:50.399Z,1.60
2018-10-01T23:36:18.538Z,1.90
2018-10-01T23:38:46.678Z,1.60
2018-10-01T23:41:14.814Z,1.77
2018-10-01T23:43:42.999Z,1.40
2018-10-01T23:46:11.135Z,1.60
2018-10-01T23:48:39.307Z,1.93
2018-10-01T23:51:07.429Z,1.57
2018-10-01T23:53:35.694Z,1.87
2018-10-01T23:56:03.820Z,1.60
2018-10-01T23:58:32.067Z,2.10
