createdAt,value
2023-05-14T00:01:36.318Z,98.20
2023-05-14T00:04:04.571Z,98.00
2023-05-14T00:06:31.989Z,98.10
2023-05-14T00:08:59.162Z,97.40
2023-05-14T00:11:26.438Z,97.10
2023-05-14T00:13:53.532Z,97.50
2023-05-14T00:16:20.632Z,97.60
2023-05-14T00:18:47.835Z,98.10
2023-05-14T00:21:14.963Z,98.20
2023-05-14T00:23:42.080Z,98.30
2023-05-14T00:26:09.169Z,98.50
2023-05-14T00:28:37.289Z,98.10
2023-05-14T00:31:04.785Z,97.80
2023-05-14T00:33:32.380Z,98.20
2023-05-14T00:36:00.196Z,98.20
2023-05-14T00:38:28.593Z,98.40
2023-05-14T00:40:55.959Z,98.20
2023-05-14T00:43:23.501Z,98.00
2023-05-14T00:45:54.258Z,97.80
2023-05-14T00:48:22.898Z,98.20
2023-05-14T00:50:51.169Z,99.20
2023-05-14T00:53:21.954Z,99.90
2023-05-14T00:55:50.587Z,99.10
2023-05-14T00:58:19.473Z,98.80
2023-05-14T01:00:46.585Z,98.40
2023-05-14T01:03:13.717Z,99.20
2023-05-14T01:06:00.983Z,99.90
2023-05-14T01:08:45.054Z,99.90
2023-05-14T01:11:22.471Z,99.90
2023-05-14T01:14:05.719Z,99.90
2023-05-14T01:16:35.671Z,99.90
2023-05-14T01:19:07.730Z,99.90
2023-05-14T01:21:40.470Z,99.90
2023-05-14T01:24:08.836Z,99.90
2023-05-14T01:26:37.431Z,99.90
2023-05-14T01:29:16.253Z,99.90
2023-05-14T01:31:46.247Z,99.90
2023-05-14T01:34:19.985Z,99.60
2023-05-14T01:36:49.342Z,98.90
2023-05-14T01:39:17.757Z,99.40
2023-05-14T01:41:46.718Z,99.60
2023-05-14T01:44:14.441Z,99.70
2023-05-14T01:46:41.618Z,99.80
2023-05-14T01:49:08.859Z,99.80
2023-05-14T01:51:36.144Z,99.90
2023-05-14T01:54:03.441Z,99.90
2023-05-14T01:56:30.610Z,99.90
2023-05-14T01:58:57.686Z,99.90
2023-05-14T02:01:26.291Z,99.90
2023-05-14T02:03:53.717Z,99.90
2023-05-14T02:06:21.936Z,99.90
2023-05-14T02:08:49.065Z,99.90
2023-05-14T02:11:16.254Z,99.60
2023-05-14T02:13:43.575Z,99.50
2023-05-14T02:16:10.836Z,99.70
2023-05-14T02:18:37.975Z,99.80
2023-05-14T02:21:05.308Z,99.70
2023-05-14T02:23:40.978Z,99.60
2023-05-14T02:26:10.763Z,99.40
2023-05-14T02:28:38.125Z,99.30
2023-05-14T02:31:05.289Z,99.30
2023-05-14T02:33:32.716Z,99.30
2023-05-14T02:35:59.885Z,99.40
2023-05-14T02:38:27.320Z,99.50
2023-05-14T02:40:57.008Z,99.40
2023-05-14T02:43:24.167Z,99.40
2023-05-14T02:45:52.445Z,99.60
2023-05-14T02:48:19.624Z,99.40
2023-05-14T02:50:47.032Z,99.30
2023-05-14T02:53:14.140Z,99.40
2023-05-14T02:55:41.372Z,99.90
2023-05-14T02:58:08.635Z,99.90
2023-05-14T03:00:36.052Z,99.90
2023-05-14T03:03:03.709Z,99.90
2023-05-14T03:05:31.217Z,99.90
2023-05-14T03:07:58.949Z,99.90
2023-05-14T03:10:26.267Z,99.90
2023-05-14T03:12:53.670Z,99.90
2023-05-14T03:15:20.910Z,99.90
2023-05-14T03:17:48.085Z,99.90
2023-05-14T03:20:16.279Z,99.90
2023-05-14T03:22:43.522Z,99.90
2023-05-14T03:25:10.632Z,99.90
2023-05-14T03:27:37.713Z,99.90
2023-05-14T03:30:06.003Z,99.90
2023-05-14T03:32:33.384Z,99.90
2023-05-14T03:35:00.557Z,99.90
2023-05-14T03:37:27.650Z,99.80
2023-05-14T03:39:54.700Z,99.70
2023-05-14T03:42:21.818Z,99.90
2023-05-14T03:44:48.923Z,99.90
2023-05-14T03:47:16.127Z,99.90
2023-05-14T03:49:43.275Z,99.90
2023-05-14T03:52:12.344Z,99.90
2023-05-14T03:54:41.327Z,99.90
2023-05-14T03:57:08.568Z,99.90
2023-05-14T03:59:35.760Z,99.90
2023-05-14T04:02:02.852Z,99.90
2023-05-14T04:04:30.068Z,99.90
2023-05-14T04:06:57.269Z,99.90
2023-05-14T04:09:24.365Z,99.90
2023-05-14T04:11:51.448Z,99.90
2023-05-14T04:14:18.635Z,99.90
2023-05-14T04:16:45.787Z,99.80
2023-05-14T04:19:13.019Z,99.90
2023-05-14T04:21:40.407Z,99.90
2023-05-14T04:24:08.011Z,99.90
2023-05-14T04:26:35.382Z,99.90
2023-05-14T04:29:03.473Z,99.90
2023-05-14T04:31:31.750Z,99.90
2023-05-14T04:33:58.978Z,99.90
2023-05-14T04:36:26.352Z,99.90
2023-05-14T04:38:53.456Z,99.90
2023-05-14T04:41:21.140Z,99.90
2023-05-14T04:43:50.895Z,99.90
2023-05-14T04:46:18.076Z,99.90
2023-05-14T04:48:45.240Z,99.90
2023-05-14T04:51:12.391Z,99.90
2023-05-14T04:53:39.503Z,99.90
2023-05-14T04:56:06.955Z,99.90
2023-05-14T04:58:35.264Z,99.90
2023-05-14T05:01:05.228Z,99.90
2023-05-14T05:03:32.668Z,99.90
2023-05-14T05:05:59.795Z,99.90
2023-05-14T05:08:26.983Z,99.90
2023-05-14T05:10:54.094Z,99.90
2023-05-14T05:13:21.196Z,99.90
2023-05-14T05:15:48.343Z,99.90
2023-05-14T05:18:15.583Z,99.90
2023-05-14T05:20:42.696Z,99.90
2023-05-14T05:23:09.827Z,99.90
2023-05-14T05:25:36.927Z,99.90
2023-05-14T05:28:04.172Z,99.90
2023-05-14T05:30:31.454Z,99.90
2023-05-14T05:32:58.679Z,99.90
2023-05-14T05:35:25.790Z,99.90
2023-05-14T05:37:52.860Z,99.90
2023-05-14T05:40:20.099Z,99.90
2023-05-14T05:42:47.158Z,99.90
2023-05-14T05:45:14.322Z,99.90
2023-05-14T05:47:41.624Z,99.90
2023-05-14T05:50:09.832Z,99.90
2023-05-14T05:52:37.132Z,99.90
2023-05-14T05:55:04.668Z,99.90
2023-05-14T05:57:31.776Z,99.90
2023-05-14T05:59:58.841Z,99.90
2023-05-14T06:02:26.211Z,99.90
2023-05-14T06:04:53.437Z,99.90
2023-05-14T06:07:20.598Z,99.90
2023-05-14T06:09:47.673Z,99.90
2023-05-14T06:12:14.760Z,99.90
2023-05-14T06:14:41.854Z,99.90
2023-05-14T06:17:09.038Z,99.90
2023-05-14T06:19:36.145Z,99.90
2023-05-14T06:22:03.282Z,99.90
2023-05-14T06:24:30.410Z,99.90
2023-05-14T06:26:57.535Z,99.90
2023-05-14T06:29:25.417Z,99.90
2023-05-14T06:31:52.911Z,99.90
2023-05-14T06:34:20.112Z,99.90
2023-05-14T06:36:47.195Z,99.90
2023-05-14T06:39:14.253Z,99.90
2023-05-14T06:41:41.386Z,99.90
2023-05-14T06:44:14.371Z,99.90
2023-05-14T06:46:41.465Z,99.90
2023-05-14T06:49:08.623Z,99.90
2023-05-14T06:51:35.825Z,99.90
2023-05-14T06:54:02.915Z,99.90
2023-05-14T06:56:30.035Z,99.90
2023-05-14T06:58:57.079Z,99.90
2023-05-14T07:01:24.193Z,99.90
2023-05-14T07:03:51.390Z,99.90
2023-05-14T07:06:18.553Z,99.90
2023-05-14T07:08:48.158Z,99.90
2023-05-14T07:11:15.678Z,99.90
2023-05-14T07:13:43.490Z,99.90
2023-05-14T07:16:10.597Z,99.90
2023-05-14T07:18:38.180Z,99.90
2023-05-14T07:21:06.588Z,99.90
2023-05-14T07:23:36.633Z,99.90
2023-05-14T07:26:06.095Z,99.90
2023-05-14T07:28:33.445Z,99.90
2023-05-14T07:31:01.139Z,99.90
2023-05-14T07:33:28.297Z,99.90
2023-05-14T07:35:55.413Z,99.90
2023-05-14T07:38:22.761Z,99.90
2023-05-14T07:40:49.901Z,99.90
2023-05-14T07:43:17.250Z,99.90
2023-05-14T07:45:45.636Z,99.90
2023-05-14T07:48:12.778Z,99.90
2023-05-14T07:50:40.041Z,99.90
2023-05-14T07:53:07.155Z,99.70
2023-05-14T07:55:34.310Z,99.30
2023-05-14T07:58:01.439Z,99.70
2023-05-14T08:00:28.619Z,99.00
2023-05-14T08:02:56.145Z,99.10
2023-05-14T08:05:23.373Z,99.30
2023-05-14T08:07:50.454Z,98.70
2023-05-14T08:10:17.605Z,97.90
2023-05-14T08:12:44.712Z,97.40
2023-05-14T08:15:12.462Z,97.60
2023-05-14T08:17:42.974Z,97.20
2023-05-14T08:20:12.001Z,96.70
2023-05-14T08:22:39.170Z,97.10
2023-05-14T08:25:07.834Z,96.70
2023-05-14T08:27:34.920Z,96.00
2023-05-14T08:30:02.018Z,96.00
2023-05-14T08:32:29.699Z,96.00
2023-05-14T08:34:56.786Z,96.10
2023-05-14T08:37:23.895Z,96.20
2023-05-14T08:39:51.075Z,96.20
2023-05-14T08:42:22.034Z,95.80
2023-05-14T08:44:54.238Z,95.90
2023-05-14T08:47:24.808Z,95.60
2023-05-14T08:50:10.634Z,95.40
2023-05-14T08:52:38.083Z,95.60
2023-05-14T08:55:06.859Z,95.50
2023-05-14T08:57:35.158Z,95.30
2023-05-14T09:00:23.368Z,95.40
2023-05-14T09:02:52.278Z,95.50
2023-05-14T09:05:21.011Z,95.80
2023-05-14T09:07:48.333Z,93.80
2023-05-14T09:10:16.534Z,94.00
2023-05-14T09:12:43.650Z,93.90
2023-05-14T09:15:11.034Z,94.00
2023-05-14T09:17:38.242Z,94.30
2023-05-14T09:20:06.996Z,94.50
2023-05-14T09:22:35.970Z,93.90
2023-05-14T09:25:12.274Z,93.60
2023-05-14T09:27:39.704Z,93.30
2023-05-14T09:30:10.371Z,93.00
2023-05-14T09:32:50.364Z,92.70
2023-05-14T09:35:23.984Z,92.40
2023-05-14T09:37:54.515Z,92.50
2023-05-14T09:40:24.596Z,91.70
2023-05-14T09:42:52.021Z,92.20
2023-05-14T09:45:19.161Z,92.10
2023-05-14T09:47:46.598Z,92.20
2023-05-14T09:50:13.979Z,91.10
2023-05-14T09:52:41.142Z,91.10
2023-05-14T09:55:08.881Z,91.00
2023-05-14T09:57:36.088Z,91.60
2023-05-14T10:00:04.000Z,90.80
2023-05-14T10:02:38.182Z,90.50
2023-05-14T10:05:07.216Z,90.70
2023-05-14T10:07:48.176Z,90.90
2023-05-14T10:10:27.213Z,91.10
2023-05-14T10:13:04.598Z,91.60
2023-05-14T10:15:43.023Z,91.50
2023-05-14T10:18:17.913Z,91.20
2023-05-14T10:20:57.242Z,91.00
2023-05-14T10:23:24.649Z,90.80
2023-05-14T10:25:51.789Z,90.60
2023-05-14T10:28:19.377Z,90.40
2023-05-14T10:30:47.133Z,89.60
2023-05-14T10:33:16.804Z,89.80
2023-05-14T10:36:07.202Z,89.10
2023-05-14T10:38:37.082Z,90.00
2023-05-14T10:41:12.276Z,89.90
2023-05-14T10:43:41.991Z,89.20
2023-05-14T10:46:11.701Z,89.50
2023-05-14T10:48:44.312Z,89.90
2023-05-14T10:51:12.405Z,90.10
2023-05-14T10:53:43.304Z,89.00
2023-05-14T10:56:14.142Z,90.40
2023-05-14T10:58:44.806Z,90.70
2023-05-14T11:01:13.877Z,90.50
2023-05-14T11:03:46.695Z,88.40
2023-05-14T11:06:16.393Z,89.00
2023-05-14T11:08:44.772Z,89.20
2023-05-14T11:11:13.202Z,89.90
2023-05-14T11:13:42.792Z,90.00
2023-05-14T11:18:41.986Z,89.10
2023-05-14T11:21:09.269Z,88.30
2023-05-14T11:23:36.439Z,88.80
2023-05-14T11:26:03.987Z,88.50
2023-05-14T11:28:31.178Z,88.20
2023-05-14T11:30:59.217Z,88.80
2023-05-14T11:33:28.264Z,90.00
2023-05-14T11:35:55.434Z,88.50
2023-05-14T11:38:22.577Z,88.10
2023-05-14T11:40:58.847Z,87.90
2023-05-14T11:43:29.216Z,85.90
2023-05-14T11:45:56.830Z,86.80
2023-05-14T11:48:24.596Z,88.90
2023-05-14T11:50:53.406Z,87.30
2023-05-14T11:53:30.146Z,81.20
2023-05-14T11:55:58.048Z,84.70
2023-05-14T11:58:26.156Z,84.30
2023-05-14T12:00:56.035Z,77.70
2023-05-14T12:03:26.521Z,79.70
2023-05-14T12:05:59.200Z,80.90
2023-05-14T12:08:30.310Z,79.40
2023-05-14T12:11:00.746Z,80.30
2023-05-14T12:13:29.861Z,80.30
2023-05-14T12:16:00.409Z,77.40
2023-05-14T12:18:30.717Z,76.10
2023-05-14T12:21:04.315Z,78.30
2023-05-14T12:23:32.771Z,78.30
2023-05-14T12:26:06.391Z,75.50
2023-05-14T12:28:37.560Z,76.00
2023-05-14T12:31:05.795Z,76.30
2023-05-14T12:33:32.973Z,73.60
2023-05-14T12:36:14.059Z,74.00
2023-05-14T12:38:48.957Z,75.90
2023-05-14T12:41:16.391Z,75.20
2023-05-14T12:43:44.524Z,75.50
2023-05-14T12:46:11.711Z,76.00
2023-05-14T12:48:38.921Z,76.60
2023-05-14T12:51:06.626Z,76.60
2023-05-14T12:53:35.378Z,75.10
2023-05-14T12:56:02.600Z,75.60
2023-05-14T12:58:29.994Z,77.20
2023-05-14T13:00:57.165Z,77.50
2023-05-14T13:03:24.423Z,75.00
2023-05-14T13:05:53.450Z,75.90
2023-05-14T13:08:24.910Z,74.50
2023-05-14T13:10:56.274Z,72.10
2023-05-14T13:13:23.879Z,72.70
2023-05-14T13:15:51.182Z,75.60
2023-05-14T13:18:18.635Z,71.60
2023-05-14T13:20:50.038Z,73.30
2023-05-14T13:23:17.132Z,72.60
2023-05-14T13:25:44.209Z,73.60
2023-05-14T13:28:11.632Z,72.00
2023-05-14T13:30:38.896Z,71.70
2023-05-14T13:33:06.361Z,72.00
2023-05-14T13:35:34.787Z,73.10
2023-05-14T13:38:02.026Z,72.70
2023-05-14T13:40:29.131Z,73.50
2023-05-14T13:42:56.283Z,72.80
2023-05-14T13:45:23.524Z,76.10
2023-05-14T13:47:51.629Z,73.90
2023-05-14T13:50:19.025Z,73.60
2023-05-14T13:52:46.082Z,74.70
2023-05-14T13:55:13.170Z,72.80
2023-05-14T13:57:41.755Z,71.40
2023-05-14T14:00:09.651Z,71.80
2023-05-14T14:07:32.655Z,70.40
2023-05-14T14:10:01.574Z,70.90
2023-05-14T14:14:56.099Z,72.00
2023-05-14T14:22:18.378Z,75.20
2023-05-14T14:24:45.727Z,76.70
2023-05-14T14:32:08.148Z,70.40
2023-05-14T14:56:43.527Z,76.40
2023-05-14T15:04:05.790Z,59.80
2023-05-14T15:11:28.956Z,71.10
2023-05-14T15:13:56.104Z,65.30
2023-05-14T15:16:23.294Z,64.10
2023-05-14T15:21:18.069Z,64.00
2023-05-14T15:26:12.729Z,64.50
2023-05-14T15:36:03.065Z,68.70
2023-05-14T15:38:30.154Z,69.00
2023-05-14T15:50:49.774Z,65.20
2023-05-14T15:58:12.903Z,69.80
2023-05-14T16:05:35.100Z,74.80
2023-05-14T16:08:02.199Z,71.40
2023-05-14T16:12:56.898Z,72.00
2023-05-14T16:20:19.300Z,76.80
2023-05-14T16:30:09.446Z,72.50
2023-05-14T16:42:27.633Z,73.90
2023-05-14T16:44:54.698Z,77.70
2023-05-14T16:49:49.357Z,80.00
2023-05-14T16:52:16.508Z,78.50
2023-05-14T16:54:43.797Z,75.60
2023-05-14T16:57:11.008Z,78.30
2023-05-14T17:04:38.880Z,78.10
2023-05-14T17:07:06.168Z,82.30
2023-05-14T17:14:28.240Z,83.10
2023-05-14T17:16:55.513Z,78.30
2023-05-14T17:26:45.037Z,78.90
2023-05-14T17:36:34.627Z,78.90
2023-05-14T17:43:56.716Z,77.70
2023-05-14T17:51:19.076Z,78.10
2023-05-14T17:56:13.995Z,78.00
2023-05-14T18:06:04.609Z,80.00
2023-05-14T18:15:56.577Z,76.30
2023-05-14T18:20:52.592Z,73.90
2023-05-14T18:33:11.061Z,74.80
2023-05-14T18:43:02.959Z,77.00
2023-05-14T18:47:57.752Z,76.80
2023-05-14T18:55:19.780Z,78.20
2023-05-14T18:57:46.909Z,78.20
2023-05-14T19:00:14.926Z,78.00
2023-05-14T19:02:42.171Z,78.20
2023-05-14T19:05:09.960Z,78.00
2023-05-14T19:07:41.041Z,78.20
2023-05-14T19:10:09.267Z,78.50
2023-05-14T19:12:36.393Z,78.70
2023-05-14T19:15:04.544Z,79.10
2023-05-14T19:17:32.840Z,79.70
2023-05-14T19:20:00.123Z,80.10
2023-05-14T19:22:27.202Z,80.10
2023-05-14T19:24:54.247Z,80.60
2023-05-14T19:27:21.373Z,80.90
2023-05-14T19:29:48.495Z,81.40
2023-05-14T19:32:15.600Z,81.30
2023-05-14T19:34:42.729Z,81.30
2023-05-14T19:37:09.860Z,81.30
2023-05-14T19:39:36.904Z,81.50
2023-05-14T19:42:04.271Z,84.90
2023-05-14T19:44:31.891Z,81.60
2023-05-14T19:46:59.080Z,81.30
2023-05-14T19:49:26.300Z,81.50
2023-05-14T19:51:53.358Z,81.20
2023-05-14T19:54:20.421Z,81.40
2023-05-14T19:56:47.538Z,81.60
2023-05-14T19:59:14.604Z,81.70
2023-05-14T20:01:41.861Z,82.00
2023-05-14T20:04:09.068Z,82.20
2023-05-14T20:06:37.008Z,82.60
2023-05-14T20:09:05.890Z,82.60
2023-05-14T20:11:32.980Z,82.90
2023-05-14T20:14:00.141Z,83.60
2023-05-14T20:16:28.596Z,84.60
2023-05-14T20:18:55.991Z,85.30
2023-05-14T20:21:23.299Z,86.50
2023-05-14T20:23:50.434Z,86.60
2023-05-14T20:26:17.556Z,86.80
2023-05-14T20:28:44.641Z,88.10
2023-05-14T20:31:11.844Z,88.00
2023-05-14T20:33:38.978Z,88.40
2023-05-14T20:36:06.601Z,88.00
2023-05-14T20:38:35.105Z,88.00
2023-05-14T20:41:02.469Z,88.40
2023-05-14T20:43:29.624Z,88.00
2023-05-14T20:45:58.984Z,88.30
2023-05-14T20:48:26.336Z,88.60
2023-05-14T20:50:53.485Z,89.00
2023-05-14T20:53:21.102Z,89.20
2023-05-14T20:55:48.253Z,89.60
2023-05-14T20:58:15.333Z,90.70
2023-05-14T21:00:43.367Z,90.20
2023-05-14T21:03:10.898Z,90.20
2023-05-14T21:05:38.330Z,90.10
2023-05-14T21:08:05.768Z,90.40
2023-05-14T21:10:32.886Z,90.50
2023-05-14T21:13:00.422Z,90.80
2023-05-14T21:15:27.853Z,91.10
2023-05-14T21:17:55.030Z,91.30
2023-05-14T21:20:22.172Z,91.80
2023-05-14T21:22:49.227Z,92.00
2023-05-14T21:25:16.475Z,92.20
2023-05-14T21:27:43.613Z,92.00
2023-05-14T21:30:11.570Z,91.60
2023-05-14T21:32:38.923Z,91.20
2023-05-14T21:35:06.526Z,91.30
2023-05-14T21:37:33.830Z,91.60
2023-05-14T21:40:00.916Z,91.40
2023-05-14T21:42:27.975Z,91.30
2023-05-14T21:44:55.052Z,91.60
2023-05-14T21:47:22.275Z,91.50
2023-05-14T21:49:49.365Z,91.70
2023-05-14T21:52:16.451Z,91.80
2023-05-14T21:54:43.998Z,91.90
2023-05-14T21:57:11.143Z,91.70
2023-05-14T21:59:38.189Z,91.90
2023-05-14T22:02:07.379Z,91.90
2023-05-14T22:04:35.429Z,92.10
2023-05-14T22:07:02.925Z,92.20
2023-05-14T22:09:30.498Z,92.50
2023-05-14T22:11:58.397Z,92.70
2023-05-14T22:14:27.306Z,92.40
2023-05-14T22:16:54.551Z,92.30
2023-05-14T22:19:22.361Z,92.80
2023-05-14T22:21:49.529Z,92.30
2023-05-14T22:24:16.613Z,92.50
2023-05-14T22:26:44.142Z,93.00
2023-05-14T22:29:11.314Z,92.90
2023-05-14T22:31:38.443Z,93.10
2023-05-14T22:34:05.566Z,93.30
2023-05-14T22:36:32.654Z,93.50
2023-05-14T22:38:59.778Z,94.00
2023-05-14T22:41:26.991Z,94.00
2023-05-14T22:43:54.051Z,94.40
2023-05-14T22:46:21.425Z,94.30
2023-05-14T22:48:49.302Z,94.60
2023-05-14T22:51:16.701Z,94.30
2023-05-14T22:53:43.963Z,94.90
2023-05-14T22:56:11.072Z,95.10
2023-05-14T22:58:38.216Z,95.20
2023-05-14T23:01:05.623Z,94.80
2023-05-14T23:03:32.725Z,94.70
2023-05-14T23:05:59.874Z,94.50
2023-05-14T23:08:26.994Z,94.50
2023-05-14T23:10:54.088Z,94.40
2023-05-14T23:13:21.288Z,94.80
2023-05-14T23:15:48.850Z,95.40
2023-05-14T23:18:15.993Z,95.60
2023-05-14T23:20:43.882Z,95.40
2023-05-14T23:23:11.262Z,95.30
2023-05-14T23:25:38.416Z,95.10
2023-05-14T23:28:05.686Z,94.80
2023-05-14T23:30:32.846Z,94.80
2023-05-14T23:33:00.181Z,94.50
2023-05-14T23:35:27.589Z,94.60
2023-05-14T23:37:55.303Z,94.50
2023-05-14T23:40:22.510Z,94.70
2023-05-14T23:42:49.660Z,94.70
2023-05-14T23:45:17.057Z,94.40
2023-05-14T23:47:44.308Z,94.30
2023-05-14T23:50:11.523Z,94.10
2023-05-14T23:52:38.683Z,94.30
2023-05-14T23:55:06.528Z,94.50
2023-05-14T23:57:33.724Z,94.30
