createdAt,value
2022-12-19T00:01:54.703Z,-0.10
2022-12-19T00:04:21.910Z,-0.10
2022-12-19T00:06:48.818Z,-0.10
2022-12-19T00:09:15.771Z,0.00
2022-12-19T00:11:43.103Z,0.00
2022-12-19T00:14:11.706Z,0.00
2022-12-19T00:16:38.776Z,0.00
2022-12-19T00:19:07.730Z,0.00
2022-12-19T00:21:35.559Z,-0.10
2022-12-19T00:24:05.175Z,0.00
2022-12-19T00:26:39.952Z,0.00
2022-12-19T00:29:14.125Z,0.10
2022-12-19T00:31:41.796Z,0.10
2022-12-19T00:34:09.819Z,0.20
2022-12-19T00:36:36.828Z,0.20
2022-12-19T00:39:08.509Z,0.20
2022-12-19T00:41:41.311Z,0.20
2022-12-19T00:44:13.110Z,0.20
2022-12-19T00:46:41.367Z,0.20
2022-12-19T00:49:08.681Z,0.20
2022-12-19T00:51:37.867Z,0.30
2022-12-19T00:54:07.374Z,0.30
2022-12-19T00:56:38.349Z,0.40
2022-12-19T00:59:06.411Z,0.40
2022-12-19T01:01:36.279Z,0.40
2022-12-19T01:04:27.833Z,0.40
2022-12-19T01:06:52.197Z,0.40
2022-12-19T01:09:21.766Z,0.50
2022-12-19T01:12:07.481Z,0.50
2022-12-19T01:14:35.126Z,0.60
2022-12-19T01:17:02.151Z,0.50
2022-12-19T01:19:29.114Z,0.50
2022-12-19T01:21:56.206Z,0.50
2022-12-19T01:24:23.881Z,0.50
2022-12-19T01:26:50.853Z,0.50
2022-12-19T01:29:17.862Z,0.50
2022-12-19T01:31:44.845Z,0.50
2022-12-19T01:34:11.879Z,0.50
2022-12-19T01:36:40.114Z,0.50
2022-12-19T01:39:07.858Z,0.50
2022-12-19T01:41:35.499Z,0.50
2022-12-19T01:44:05.807Z,0.50
2022-12-19T01:46:37.664Z,0.50
2022-12-19T01:49:08.463Z,0.50
2022-12-19T01:51:47.069Z,0.60
2022-12-19T01:54:28.794Z,0.60
2022-12-19T01:56:58.935Z,0.60
2022-12-19T01:59:35.954Z,0.60
2022-12-19T02:02:13.166Z,0.60
2022-12-19T02:04:41.827Z,0.60
2022-12-19T02:07:15.414Z,0.60
2022-12-19T02:09:56.517Z,0.60
2022-12-19T02:12:26.104Z,0.60
2022-12-19T02:14:57.316Z,0.60
2022-12-19T02:17:43.029Z,0.70
2022-12-19T02:20:49.136Z,0.70
2022-12-19T02:23:34.731Z,0.70
2022-12-19T02:26:35.215Z,0.70
2022-12-19T02:29:21.385Z,0.70
2022-12-19T02:31:50.381Z,0.70
2022-12-19T02:34:29.971Z,0.70
2022-12-19T02:37:05.613Z,0.60
2022-12-19T02:39:42.970Z,0.70
2022-12-19T02:42:14.383Z,0.70
2022-12-19T02:44:52.324Z,0.70
2022-12-19T02:47:22.660Z,0.70
2022-12-19T02:49:49.745Z,0.60
2022-12-19T02:52:19.378Z,0.60
2022-12-19T02:54:52.294Z,0.60
2022-12-19T02:57:39.479Z,0.70
2022-12-19T03:00:08.782Z,0.70
2022-12-19T03:02:54.923Z,0.70
2022-12-19T03:05:51.294Z,0.70
2022-12-19T03:08:24.474Z,0.70
2022-12-19T03:11:10.154Z,0.80
2022-12-19T03:13:58.250Z,0.70
2022-12-19T03:16:25.824Z,0.70
2022-12-19T03:18:54.729Z,0.70
2022-12-19T03:21:46.390Z,0.80
2022-12-19T03:24:14.821Z,0.80
2022-12-19T03:27:08.817Z,0.80
2022-12-19T03:29:45.738Z,0.70
2022-12-19T03:32:14.680Z,0.70
2022-12-19T03:34:55.824Z,0.60
2022-12-19T03:37:25.700Z,0.50
2022-12-19T03:40:02.195Z,0.50
2022-12-19T03:42:50.602Z,0.60
2022-12-19T03:45:30.887Z,0.70
2022-12-19T03:48:04.171Z,0.70
2022-12-19T03:50:39.468Z,0.80
2022-12-19T03:53:25.257Z,0.80
2022-12-19T03:56:04.106Z,0.90
2022-12-19T03:58:35.639Z,0.90
2022-12-19T04:01:05.050Z,0.90
2022-12-19T04:03:32.902Z,0.80
2022-12-19T04:06:01.698Z,0.90
2022-12-19T04:08:30.802Z,0.90
2022-12-19T04:11:18.992Z,1.00
2022-12-19T04:13:53.043Z,0.90
2022-12-19T04:16:43.429Z,0.90
2022-12-19T04:19:28.730Z,0.80
2022-12-19T04:22:23.963Z,0.80
2022-12-19T04:24:52.845Z,0.80
2022-12-19T04:27:21.582Z,0.90
2022-12-19T04:29:52.311Z,0.90
2022-12-19T04:32:20.617Z,0.90
2022-12-19T04:34:47.642Z,0.90
2022-12-19T04:37:14.595Z,0.90
2022-12-19T04:39:41.602Z,0.90
2022-12-19T04:42:08.594Z,0.90
2022-12-19T04:44:35.624Z,0.90
2022-12-19T04:47:02.697Z,0.90
2022-12-19T04:49:29.855Z,0.90
2022-12-19T04:51:56.854Z,0.90
2022-12-19T04:54:23.816Z,1.00
2022-12-19T04:56:50.751Z,0.90
2022-12-19T04:59:17.713Z,0.90
2022-12-19T05:01:45.050Z,0.90
2022-12-19T05:04:12.152Z,1.00
2022-12-19T05:06:39.197Z,1.00
2022-12-19T05:09:06.253Z,1.00
2022-12-19T05:11:33.349Z,1.00
2022-12-19T05:14:00.343Z,1.00
2022-12-19T05:16:27.338Z,1.00
2022-12-19T05:18:54.558Z,1.00
2022-12-19T05:21:22.854Z,1.00
2022-12-19T05:23:51.448Z,1.00
2022-12-19T05:26:19.404Z,1.00
2022-12-19T05:28:46.756Z,1.00
2022-12-19T05:31:17.330Z,0.90
2022-12-19T05:33:44.706Z,0.90
2022-12-19T05:36:12.727Z,0.90
2022-12-19T05:38:40.165Z,1.00
2022-12-19T05:41:19.171Z,0.90
2022-12-19T05:43:50.356Z,0.90
2022-12-19T05:46:17.655Z,0.90
2022-12-19T05:48:44.695Z,1.00
2022-12-19T05:51:11.820Z,0.90
2022-12-19T05:53:40.282Z,0.90
2022-12-19T05:56:16.895Z,0.80
2022-12-19T05:58:45.227Z,0.80
2022-12-19T06:01:13.695Z,0.80
2022-12-19T06:03:41.244Z,0.90
2022-12-19T06:06:14.228Z,1.00
2022-12-19T06:08:41.619Z,0.90
2022-12-19T06:11:10.275Z,1.00
2022-12-19T06:13:38.224Z,1.00
2022-12-19T06:16:10.665Z,0.90
2022-12-19T06:18:42.920Z,0.90
2022-12-19T06:21:23.111Z,0.90
2022-12-19T06:23:50.406Z,1.00
2022-12-19T06:26:20.675Z,1.00
2022-12-19T06:28:52.655Z,1.00
2022-12-19T06:31:21.782Z,1.00
2022-12-19T06:33:49.091Z,1.00
2022-12-19T06:36:18.754Z,1.10
2022-12-19T06:38:45.665Z,0.90
2022-12-19T06:41:31.883Z,0.80
2022-12-19T06:44:03.539Z,0.90
2022-12-19T06:46:31.230Z,1.00
2022-12-19T06:48:58.492Z,1.00
2022-12-19T06:51:25.564Z,1.00
2022-12-19T06:53:52.726Z,1.00
2022-12-19T06:56:20.428Z,0.90
2022-12-19T06:58:47.813Z,0.80
2022-12-19T07:01:33.545Z,0.90
2022-12-19T07:04:00.783Z,1.00
2022-12-19T07:06:28.388Z,1.10
2022-12-19T07:08:55.583Z,1.10
2022-12-19T07:11:22.582Z,1.10
2022-12-19T07:13:49.500Z,1.20
2022-12-19T07:16:16.638Z,1.20
2022-12-19T07:18:43.722Z,1.20
2022-12-19T07:21:13.931Z,1.20
2022-12-19T07:23:41.588Z,1.20
2022-12-19T07:26:08.666Z,1.20
2022-12-19T07:28:36.790Z,1.30
2022-12-19T07:31:04.382Z,1.30
2022-12-19T07:33:31.384Z,1.30
2022-12-19T07:35:58.308Z,1.30
2022-12-19T07:38:25.296Z,1.30
2022-12-19T07:40:52.360Z,1.30
2022-12-19T07:43:19.347Z,1.30
2022-12-19T07:45:46.390Z,1.40
2022-12-19T07:48:13.393Z,1.40
2022-12-19T07:50:41.808Z,1.40
2022-12-19T07:53:08.799Z,1.50
2022-12-19T07:55:35.690Z,1.50
2022-12-19T07:58:03.056Z,1.30
2022-12-19T08:00:31.510Z,1.40
2022-12-19T08:03:01.758Z,1.40
2022-12-19T08:05:28.809Z,1.40
2022-12-19T08:07:55.797Z,1.50
2022-12-19T08:10:23.351Z,1.60
2022-12-19T08:12:50.370Z,1.60
2022-12-19T08:15:17.677Z,1.60
2022-12-19T08:17:44.826Z,1.30
2022-12-19T08:20:12.251Z,1.40
2022-12-19T08:22:39.308Z,1.40
2022-12-19T08:25:07.616Z,1.50
2022-12-19T08:27:35.096Z,1.60
2022-12-19T08:30:02.626Z,1.60
2022-12-19T08:32:29.826Z,1.60
2022-12-19T08:34:56.913Z,1.60
2022-12-19T08:37:23.926Z,1.60
2022-12-19T08:39:51.690Z,1.70
2022-12-19T08:42:18.973Z,1.70
2022-12-19T08:44:45.970Z,1.80
2022-12-19T08:47:12.960Z,1.70
2022-12-19T08:49:39.878Z,1.70
2022-12-19T08:52:06.922Z,1.80
2022-12-19T08:54:34.022Z,1.80
2022-12-19T08:57:00.967Z,1.70
2022-12-19T08:59:31.675Z,1.70
2022-12-19T09:02:00.993Z,1.60
2022-12-19T09:05:57.368Z,1.70
2022-12-19T09:07:16.317Z,1.80
2022-12-19T09:09:44.706Z,1.90
2022-12-19T09:12:13.483Z,1.80
2022-12-19T09:14:40.482Z,1.90
2022-12-19T09:17:07.617Z,1.90
2022-12-19T09:19:34.690Z,1.90
2022-12-19T09:22:01.884Z,2.00
2022-12-19T09:24:28.873Z,2.00
2022-12-19T09:26:55.948Z,2.00
2022-12-19T09:29:22.867Z,2.10
2022-12-19T09:31:53.906Z,2.00
2022-12-19T09:34:36.199Z,2.10
2022-12-19T09:37:17.102Z,2.00
2022-12-19T09:39:48.499Z,2.00
2022-12-19T09:42:21.761Z,2.00
2022-12-19T09:44:55.771Z,2.00
2022-12-19T09:47:24.676Z,2.00
2022-12-19T09:49:54.111Z,2.00
2022-12-19T09:52:24.056Z,2.10
2022-12-19T09:55:06.285Z,2.20
2022-12-19T09:57:42.102Z,2.30
2022-12-19T10:00:13.864Z,2.40
2022-12-19T10:02:41.767Z,2.50
2022-12-19T10:06:35.414Z,2.60
2022-12-19T10:08:19.522Z,2.60
2022-12-19T10:12:38.768Z,2.50
2022-12-19T10:14:14.666Z,2.60
2022-12-19T10:17:26.285Z,2.80
2022-12-19T10:20:31.448Z,2.80
2022-12-19T10:23:04.242Z,2.90
2022-12-19T10:25:31.250Z,3.00
2022-12-19T10:28:29.033Z,3.00
2022-12-19T10:31:14.097Z,3.00
2022-12-19T10:33:55.299Z,2.90
2022-12-19T10:36:48.831Z,2.80
2022-12-19T10:39:27.445Z,2.70
2022-12-19T10:41:59.395Z,2.70
2022-12-19T10:44:30.233Z,2.70
2022-12-19T10:46:57.360Z,2.60
2022-12-19T10:49:28.387Z,2.70
2022-12-19T10:52:02.941Z,2.50
2022-12-19T10:54:40.217Z,2.30
2022-12-19T10:57:19.213Z,2.40
2022-12-19T10:59:59.618Z,2.50
2022-12-19T11:02:47.141Z,2.50
2022-12-19T11:05:57.712Z,2.50
2022-12-19T11:08:32.004Z,2.40
2022-12-19T11:12:44.958Z,2.40
2022-12-19T11:20:57.689Z,2.40
2022-12-19T11:24:10.064Z,2.40
2022-12-19T11:29:27.341Z,2.30
2022-12-19T11:29:34.915Z,2.30
2022-12-19T11:30:43.548Z,2.30
2022-12-19T11:30:49.023Z,2.20
2022-12-19T11:34:18.373Z,2.00
2022-12-19T11:37:00.492Z,2.00
2022-12-19T11:40:05.561Z,2.10
2022-12-19T11:42:44.314Z,2.00
2022-12-19T11:45:14.103Z,2.20
2022-12-19T11:48:07.128Z,2.10
2022-12-19T11:50:53.500Z,2.10
2022-12-19T11:53:35.923Z,2.10
2022-12-19T11:56:17.165Z,2.00
2022-12-19T11:58:50.504Z,2.10
2022-12-19T12:01:17.395Z,2.30
2022-12-19T12:04:04.891Z,2.30
2022-12-19T12:06:46.086Z,2.30
2022-12-19T12:14:47.050Z,2.20
2022-12-19T12:15:44.876Z,2.20
2022-12-19T12:29:14.787Z,2.10
2022-12-19T12:31:11.702Z,2.10
2022-12-19T12:31:11.913Z,2.00
2022-12-19T12:31:23.086Z,2.20
2022-12-19T12:31:57.581Z,1.90
2022-12-19T12:31:58.472Z,2.00
2022-12-19T12:36:00.037Z,2.00
2022-12-19T12:38:10.995Z,2.10
2022-12-19T12:40:07.236Z,1.90
2022-12-19T12:42:46.165Z,1.80
2022-12-19T12:45:40.716Z,2.10
2022-12-19T12:48:43.097Z,2.00
2022-12-19T12:51:11.263Z,1.90
2022-12-19T12:53:42.596Z,2.00
2022-12-19T12:56:12.814Z,2.00
2022-12-19T12:58:45.606Z,2.10
2022-12-19T13:01:30.024Z,2.10
2022-12-19T13:04:06.407Z,2.10
2022-12-19T13:07:00.556Z,2.10
2022-12-19T13:09:34.305Z,2.10
2022-12-19T13:12:21.575Z,2.00
2022-12-19T13:14:51.076Z,2.00
2022-12-19T13:17:25.658Z,1.80
2022-12-19T13:20:17.792Z,1.70
2022-12-19T13:23:05.633Z,1.60
2022-12-19T13:25:36.608Z,1.60
2022-12-19T13:28:03.562Z,1.60
2022-12-19T13:30:32.416Z,1.70
2022-12-19T13:33:17.608Z,1.80
2022-12-19T13:39:46.754Z,1.90
2022-12-19T13:39:59.500Z,2.00
2022-12-19T13:41:49.281Z,2.00
2022-12-19T13:44:22.024Z,1.90
2022-12-19T13:46:49.796Z,1.90
2022-12-19T13:49:29.603Z,1.90
2022-12-19T13:52:00.662Z,1.80
2022-12-19T13:54:34.857Z,1.70
2022-12-19T13:57:05.632Z,1.70
2022-12-19T13:59:40.217Z,1.70
2022-12-19T14:02:15.999Z,1.60
2022-12-19T14:04:45.062Z,1.60
2022-12-19T14:07:38.403Z,1.60
2022-12-19T14:11:39.234Z,1.50
2022-12-19T14:13:43.407Z,1.50
2022-12-19T14:16:16.805Z,1.50
2022-12-19T14:18:50.127Z,1.40
2022-12-19T14:22:06.034Z,1.40
2022-12-19T14:24:15.559Z,1.50
2022-12-19T14:28:20.709Z,1.80
2022-12-19T14:30:30.006Z,1.70
2022-12-19T14:33:45.213Z,1.70
2022-12-19T14:36:12.553Z,1.70
2022-12-19T14:39:27.143Z,1.60
2022-12-19T14:41:46.536Z,1.60
2022-12-19T14:52:25.480Z,1.50
2022-12-19T14:54:04.129Z,1.50
2022-12-19T14:54:21.297Z,1.40
2022-12-19T14:54:21.864Z,1.50
2022-12-19T14:56:12.270Z,1.40
2022-12-19T14:58:56.011Z,1.40
2022-12-19T15:01:27.372Z,1.40
2022-12-19T15:04:52.889Z,1.30
2022-12-19T15:07:06.621Z,1.30
2022-12-19T15:10:58.961Z,1.30
2022-12-19T15:14:51.004Z,1.30
2022-12-19T15:16:24.847Z,1.30
2022-12-19T15:18:55.397Z,1.40
2022-12-19T15:21:22.510Z,1.40
2022-12-19T15:23:49.745Z,1.40
2022-12-19T15:26:46.174Z,1.50
2022-12-19T15:29:21.482Z,1.50
2022-12-19T15:31:49.150Z,1.50
2022-12-19T15:34:46.307Z,1.50
2022-12-19T15:37:14.745Z,1.50
2022-12-19T15:39:42.665Z,1.50
2022-12-19T15:42:20.709Z,1.50
2022-12-19T15:44:49.284Z,1.50
2022-12-19T15:47:24.178Z,1.60
2022-12-19T15:49:51.312Z,1.60
2022-12-19T15:52:19.898Z,1.60
2022-12-19T15:54:48.983Z,1.60
2022-12-19T15:57:31.104Z,1.70
2022-12-19T16:00:02.472Z,1.50
2022-12-19T16:03:04.430Z,1.60
2022-12-19T16:05:20.158Z,1.70
2022-12-19T16:07:47.366Z,1.70
2022-12-19T16:10:15.535Z,1.70
2022-12-19T16:12:48.307Z,1.60
2022-12-19T16:15:20.540Z,1.70
2022-12-19T16:17:47.491Z,1.70
2022-12-19T16:20:21.485Z,1.70
2022-12-19T16:22:48.992Z,1.80
2022-12-19T16:25:16.121Z,1.80
2022-12-19T16:27:44.276Z,1.80
2022-12-19T16:30:21.931Z,1.80
2022-12-19T16:32:49.639Z,1.80
2022-12-19T16:35:34.394Z,1.80
2022-12-19T16:38:06.578Z,1.80
2022-12-19T16:40:33.599Z,1.80
2022-12-19T16:43:19.892Z,1.90
2022-12-19T16:45:47.197Z,1.90
2022-12-19T16:48:20.335Z,1.90
2022-12-19T16:50:48.008Z,1.90
2022-12-19T16:53:15.782Z,1.90
2022-12-19T16:55:43.521Z,1.90
2022-12-19T16:58:18.847Z,1.90
2022-12-19T17:00:46.044Z,1.90
2022-12-19T17:03:31.534Z,1.90
2022-12-19T17:05:58.849Z,1.90
2022-12-19T17:08:25.857Z,1.90
2022-12-19T17:10:54.551Z,1.80
2022-12-19T17:13:22.552Z,1.90
2022-12-19T17:15:56.350Z,1.80
2022-12-19T17:18:32.315Z,1.90
2022-12-19T17:21:00.019Z,1.90
2022-12-19T17:23:30.078Z,1.90
2022-12-19T17:25:58.091Z,2.00
2022-12-19T17:28:25.093Z,1.90
2022-12-19T17:30:58.931Z,1.90
2022-12-19T17:33:33.480Z,1.80
2022-12-19T17:36:05.485Z,1.80
2022-12-19T17:38:33.050Z,1.80
2022-12-19T17:41:00.177Z,1.90
2022-12-19T17:43:27.199Z,1.90
2022-12-19T17:45:54.252Z,1.90
2022-12-19T17:48:32.973Z,1.90
2022-12-19T17:51:00.431Z,1.80
2022-12-19T17:53:27.554Z,1.80
2022-12-19T17:55:54.679Z,1.90
2022-12-19T17:58:22.000Z,1.80
2022-12-19T18:00:51.315Z,1.90
2022-12-19T18:03:26.806Z,1.90
2022-12-19T18:05:55.790Z,1.80
2022-12-19T18:08:30.469Z,1.80
2022-12-19T18:11:03.041Z,1.90
2022-12-19T18:13:31.749Z,2.00
2022-12-19T18:16:01.302Z,1.90
2022-12-19T18:18:34.732Z,1.80
2022-12-19T18:21:02.794Z,1.80
2022-12-19T18:23:33.446Z,1.70
2022-12-19T18:26:02.224Z,1.70
2022-12-19T18:28:30.209Z,1.70
2022-12-19T18:31:04.032Z,1.70
2022-12-19T18:33:38.293Z,1.80
2022-12-19T18:36:07.371Z,1.80
2022-12-19T18:38:34.392Z,1.80
2022-12-19T18:41:01.542Z,1.90
2022-12-19T18:43:31.284Z,2.00
2022-12-19T18:45:58.632Z,2.00
2022-12-19T18:48:29.140Z,2.00
2022-12-19T18:50:57.808Z,2.00
2022-12-19T18:53:35.336Z,1.90
2022-12-19T18:56:04.425Z,1.90
2022-12-19T18:58:33.077Z,1.90
2022-12-19T19:01:01.674Z,1.90
2022-12-19T19:03:32.576Z,2.00
2022-12-19T19:06:00.534Z,2.00
2022-12-19T19:08:30.236Z,2.10
2022-12-19T19:10:57.817Z,2.10
2022-12-19T19:13:26.269Z,2.10
2022-12-19T19:15:54.754Z,2.10
2022-12-19T19:18:32.212Z,2.10
2022-12-19T19:21:01.430Z,2.00
2022-12-19T19:23:36.751Z,1.90
2022-12-19T19:26:04.110Z,2.00
2022-12-19T19:28:31.211Z,2.00
2022-12-19T19:31:00.517Z,2.00
2022-12-19T19:33:32.428Z,2.00
2022-12-19T19:36:07.792Z,2.00
2022-12-19T19:38:40.332Z,2.10
2022-12-19T19:41:07.323Z,2.00
2022-12-19T19:43:35.704Z,2.00
2022-12-19T19:46:03.233Z,2.00
2022-12-19T19:48:31.068Z,2.10
2022-12-19T19:50:58.122Z,2.20
2022-12-19T19:53:25.481Z,2.20
2022-12-19T19:56:02.492Z,2.30
2022-12-19T19:58:30.366Z,2.40
2022-12-19T20:00:57.626Z,2.30
2022-12-19T20:03:25.257Z,2.20
2022-12-19T20:06:00.514Z,2.20
2022-12-19T20:08:28.976Z,2.20
2022-12-19T20:11:00.682Z,2.30
2022-12-19T20:13:29.832Z,2.30
2022-12-19T20:16:06.489Z,2.30
2022-12-19T20:18:34.134Z,2.30
2022-12-19T20:21:01.311Z,2.30
2022-12-19T20:23:30.004Z,2.30
2022-12-19T20:26:01.698Z,2.20
2022-12-19T20:28:29.063Z,2.20
2022-12-19T20:30:56.511Z,2.20
2022-12-19T20:33:24.043Z,2.20
2022-12-19T20:35:51.068Z,2.20
2022-12-19T20:38:18.025Z,2.20
2022-12-19T20:40:46.310Z,2.20
2022-12-19T20:43:13.629Z,2.20
2022-12-19T20:45:40.907Z,2.20
2022-12-19T20:48:08.005Z,2.20
2022-12-19T20:50:38.205Z,2.20
2022-12-19T20:53:09.660Z,2.10
2022-12-19T20:55:36.796Z,2.10
2022-12-19T20:58:03.781Z,2.10
2022-12-19T21:00:30.947Z,2.10
2022-12-19T21:05:57.176Z,2.10
2022-12-19T21:08:25.842Z,2.20
2022-12-19T21:11:00.354Z,2.20
2022-12-19T21:13:30.215Z,2.20
2022-12-19T21:16:00.003Z,2.20
2022-12-19T21:18:27.734Z,2.20
2022-12-19T21:20:55.952Z,2.30
2022-12-19T21:23:25.398Z,2.30
2022-12-19T21:25:56.653Z,2.30
2022-12-19T21:28:23.834Z,2.30
2022-12-19T21:30:59.313Z,2.30
2022-12-19T21:33:27.315Z,2.30
2022-12-19T21:35:54.600Z,2.10
2022-12-19T21:38:22.069Z,2.20
2022-12-19T21:40:49.130Z,2.30
2022-12-19T21:43:16.586Z,2.20
2022-12-19T21:45:43.927Z,2.30
2022-12-19T21:48:11.589Z,2.30
2022-12-19T21:50:38.786Z,2.30
2022-12-19T21:53:05.860Z,2.30
2022-12-19T21:55:33.129Z,2.30
2022-12-19T21:58:00.263Z,2.30
2022-12-19T22:00:27.571Z,2.30
2022-12-19T22:03:13.367Z,2.30
2022-12-19T22:05:41.841Z,2.30
2022-12-19T22:08:09.916Z,2.10
2022-12-19T22:10:40.088Z,2.10
2022-12-19T22:13:07.264Z,2.00
2022-12-19T22:15:36.175Z,2.00
2022-12-19T22:18:04.003Z,1.90
2022-12-19T22:20:31.006Z,1.90
2022-12-19T22:22:58.272Z,1.90
2022-12-19T22:25:25.414Z,2.00
2022-12-19T22:27:56.223Z,2.00
2022-12-19T22:30:23.485Z,1.90
2022-12-19T22:32:50.569Z,2.00
2022-12-19T22:35:17.821Z,2.00
2022-12-19T22:37:45.379Z,2.10
2022-12-19T22:40:13.494Z,2.10
2022-12-19T22:42:40.472Z,2.00
2022-12-19T22:45:08.232Z,2.00
2022-12-19T22:47:35.869Z,2.00
2022-12-19T22:50:03.095Z,2.00
2022-12-19T22:52:30.290Z,2.00
2022-12-19T22:54:57.962Z,2.00
2022-12-19T22:57:25.030Z,2.10
2022-12-19T22:59:52.547Z,2.00
2022-12-19T23:02:20.288Z,2.30
2022-12-19T23:04:47.410Z,2.20
2022-12-19T23:07:14.498Z,2.00
2022-12-19T23:09:42.047Z,2.00
2022-12-19T23:12:09.078Z,2.00
2022-12-19T23:14:36.118Z,2.00
2022-12-19T23:17:03.685Z,2.10
2022-12-19T23:19:31.849Z,2.10
2022-12-19T23:22:01.540Z,1.90
2022-12-19T23:24:29.149Z,2.00
2022-12-19T23:26:56.065Z,1.90
2022-12-19T23:29:23.042Z,1.90
2022-12-19T23:31:50.163Z,2.00
2022-12-19T23:34:18.058Z,2.00
2022-12-19T23:37:10.391Z,2.00
2022-12-19T23:39:32.681Z,2.20
2022-12-19T23:42:00.093Z,2.10
2022-12-19T23:44:27.377Z,2.10
2022-12-19T23:47:02.306Z,2.10
2022-12-19T23:49:30.305Z,2.10
2022-12-19T23:51:57.341Z,2.20
2022-12-19T23:54:24.400Z,2.40
2022-12-19T23:56:53.585Z,2.30
2022-12-19T23:59:20.607Z,2.20
