createdAt,value
2019-03-29T00:00:58.921Z,19.97
2019-03-29T00:03:28.889Z,27.97
2019-03-29T00:05:58.735Z,25.00
2019-03-29T00:08:28.652Z,20.73
2019-03-29T00:10:58.630Z,24.83
2019-03-29T00:13:28.641Z,23.43
2019-03-29T00:15:59.980Z,24.03
2019-03-29T00:18:32.287Z,19.73
2019-03-29T00:21:02.238Z,21.23
2019-03-29T00:23:32.203Z,23.73
2019-03-29T00:26:02.154Z,19.87
2019-03-29T00:28:32.065Z,19.67
2019-03-29T00:31:01.994Z,18.33
2019-03-29T00:33:31.914Z,20.23
2019-03-29T00:36:01.875Z,18.63
2019-03-29T00:38:31.826Z,22.80
2019-03-29T00:41:01.708Z,22.83
2019-03-29T00:43:33.047Z,22.87
2019-03-29T00:46:02.934Z,19.70
2019-03-29T00:48:35.478Z,23.73
2019-03-29T00:51:04.397Z,20.83
2019-03-29T00:53:34.341Z,21.90
2019-03-29T00:56:04.228Z,24.07
2019-03-29T00:58:34.086Z,25.67
2019-03-29T01:01:05.136Z,24.20
2019-03-29T01:03:35.110Z,22.33
2019-03-29T01:06:05.030Z,21.93
2019-03-29T01:08:34.925Z,21.37
2019-03-29T01:11:04.890Z,23.73
2019-03-29T01:13:34.840Z,19.70
2019-03-29T01:16:04.714Z,22.67
2019-03-29T01:18:34.681Z,21.87
2019-03-29T01:21:04.658Z,26.13
2019-03-29T01:23:34.642Z,25.30
2019-03-29T01:26:04.555Z,25.30
2019-03-29T01:28:34.492Z,19.87
2019-03-29T01:31:04.443Z,22.57
2019-03-29T01:33:34.436Z,18.53
2019-03-29T01:36:04.368Z,23.07
2019-03-29T01:38:34.315Z,23.73
2019-03-29T01:41:04.165Z,23.73
2019-03-29T01:43:34.140Z,21.17
2019-03-29T01:46:04.060Z,24.93
2019-03-29T01:48:33.946Z,29.13
2019-03-29T01:51:03.827Z,25.30
2019-03-29T01:53:33.782Z,20.80
2019-03-29T01:56:03.687Z,23.57
2019-03-29T01:58:33.623Z,24.00
2019-03-29T02:01:03.595Z,26.20
2019-03-29T02:03:33.531Z,25.77
2019-03-29T02:06:03.501Z,24.20
2019-03-29T02:08:36.029Z,23.40
2019-03-29T02:11:04.914Z,23.23
2019-03-29T02:13:34.839Z,28.23
2019-03-29T02:16:04.715Z,25.57
2019-03-29T02:18:34.701Z,28.67
2019-03-29T02:21:04.550Z,26.57
2019-03-29T02:23:34.868Z,30.23
2019-03-29T02:26:04.844Z,27.63
2019-03-29T02:28:34.726Z,26.97
2019-03-29T02:31:04.698Z,27.37
2019-03-29T02:33:34.638Z,27.67
2019-03-29T02:36:05.670Z,29.17
2019-03-29T02:38:47.492Z,26.33
2019-03-29T02:41:07.795Z,28.40
2019-03-29T02:43:39.191Z,29.17
2019-03-29T02:46:09.099Z,25.73
2019-03-29T02:48:39.033Z,28.03
2019-03-29T02:51:08.993Z,29.73
2019-03-29T02:53:38.928Z,28.67
2019-03-29T02:56:08.835Z,26.33
2019-03-29T02:58:38.742Z,24.80
2019-03-29T03:01:08.700Z,27.93
2019-03-29T03:03:38.632Z,25.57
2019-03-29T03:06:08.502Z,27.27
2019-03-29T03:08:38.481Z,25.30
2019-03-29T03:11:08.416Z,28.57
2019-03-29T03:13:38.327Z,28.37
2019-03-29T03:16:08.126Z,34.97
2019-03-29T03:18:37.996Z,31.90
2019-03-29T03:21:07.952Z,30.83
2019-03-29T03:23:37.900Z,30.13
2019-03-29T03:26:07.785Z,28.27
2019-03-29T03:28:37.702Z,32.97
2019-03-29T03:31:07.645Z,29.70
2019-03-29T03:33:37.505Z,32.80
2019-03-29T03:36:07.448Z,26.67
2019-03-29T03:38:37.368Z,29.40
2019-03-29T03:41:07.241Z,31.17
2019-03-29T03:43:37.236Z,30.50
2019-03-29T03:46:07.156Z,26.23
2019-03-29T03:48:37.063Z,24.17
2019-03-29T03:51:07.650Z,27.10
2019-03-29T03:53:37.951Z,27.97
2019-03-29T03:56:08.736Z,22.23
2019-03-29T03:58:40.381Z,23.17
2019-03-29T04:01:10.261Z,22.30
2019-03-29T04:03:40.215Z,20.70
2019-03-29T04:06:10.178Z,21.20
2019-03-29T04:08:41.235Z,20.10
2019-03-29T04:11:11.240Z,21.43
2019-03-29T04:13:41.118Z,23.60
2019-03-29T04:16:11.042Z,21.80
2019-03-29T04:18:41.043Z,21.13
2019-03-29T04:21:10.981Z,23.10
2019-03-29T04:23:40.870Z,20.57
2019-03-29T04:26:10.819Z,17.57
2019-03-29T04:28:40.748Z,17.93
2019-03-29T04:31:10.800Z,20.00
2019-03-29T04:33:40.661Z,18.07
2019-03-29T04:36:10.624Z,18.20
2019-03-29T04:38:40.622Z,18.47
2019-03-29T04:41:10.552Z,18.67
2019-03-29T04:43:40.562Z,15.87
2019-03-29T04:46:10.520Z,17.27
2019-03-29T04:48:40.584Z,16.53
2019-03-29T04:51:10.495Z,16.97
2019-03-29T04:53:40.394Z,20.63
2019-03-29T04:56:10.370Z,17.30
2019-03-29T04:58:40.282Z,17.73
2019-03-29T05:01:10.262Z,14.83
2019-03-29T05:03:40.361Z,17.20
2019-03-29T05:06:10.303Z,18.53
2019-03-29T05:08:40.217Z,15.27
2019-03-29T05:11:10.084Z,15.93
2019-03-29T05:13:39.946Z,15.53
2019-03-29T05:16:09.910Z,15.40
2019-03-29T05:18:39.788Z,16.17
2019-03-29T05:21:09.767Z,15.20
2019-03-29T05:23:39.715Z,15.33
2019-03-29T05:26:09.826Z,16.93
2019-03-29T05:28:45.038Z,19.63
2019-03-29T05:31:15.005Z,13.73
2019-03-29T05:33:46.494Z,16.83
2019-03-29T05:36:16.375Z,13.57
2019-03-29T05:38:46.419Z,16.67
2019-03-29T05:41:16.358Z,17.73
2019-03-29T05:43:46.425Z,14.97
2019-03-29T05:46:16.359Z,16.00
2019-03-29T05:48:46.303Z,14.73
2019-03-29T05:51:16.178Z,14.33
2019-03-29T05:53:46.138Z,15.40
2019-03-29T05:56:16.154Z,14.97
2019-03-29T05:58:46.210Z,14.33
2019-03-29T06:01:16.045Z,16.53
2019-03-29T06:03:46.110Z,17.30
2019-03-29T06:06:16.067Z,17.07
2019-03-29T06:08:46.053Z,18.23
2019-03-29T06:11:15.953Z,17.27
2019-03-29T06:13:45.954Z,18.10
2019-03-29T06:16:15.919Z,21.00
2019-03-29T06:18:45.795Z,18.07
2019-03-29T06:21:15.742Z,21.57
2019-03-29T06:23:45.665Z,20.20
2019-03-29T06:26:15.695Z,22.93
2019-03-29T06:28:45.647Z,20.43
2019-03-29T06:31:15.668Z,20.70
2019-03-29T06:33:45.542Z,20.93
2019-03-29T06:36:17.921Z,24.97
2019-03-29T06:38:50.034Z,19.03
2019-03-29T06:41:20.590Z,28.03
2019-03-29T06:43:50.410Z,23.13
2019-03-29T06:46:20.290Z,27.53
2019-03-29T06:48:53.040Z,23.30
2019-03-29T06:51:22.989Z,24.67
2019-03-29T06:53:53.046Z,23.70
2019-03-29T06:56:23.005Z,23.77
2019-03-29T06:58:52.960Z,24.10
2019-03-29T07:01:22.828Z,25.30
2019-03-29T07:03:52.821Z,22.90
2019-03-29T07:06:22.800Z,25.93
2019-03-29T07:08:52.757Z,25.33
2019-03-29T07:11:22.796Z,24.10
2019-03-29T07:13:57.923Z,25.50
2019-03-29T07:16:24.468Z,26.23
2019-03-29T07:18:54.367Z,26.00
2019-03-29T07:21:24.381Z,25.33
2019-03-29T07:23:54.279Z,25.77
2019-03-29T07:26:24.290Z,27.67
2019-03-29T07:28:54.260Z,28.10
2019-03-29T07:31:24.299Z,27.20
2019-03-29T07:33:54.133Z,27.50
2019-03-29T07:36:24.209Z,26.70
2019-03-29T07:38:54.118Z,29.10
2019-03-29T07:41:31.706Z,22.60
2019-03-29T07:43:55.581Z,27.17
2019-03-29T07:46:25.604Z,24.43
2019-03-29T07:48:55.499Z,25.27
2019-03-29T07:51:25.478Z,21.80
2019-03-29T07:53:55.394Z,21.17
2019-03-29T07:56:25.315Z,28.17
2019-03-29T07:58:55.246Z,25.20
2019-03-29T08:01:25.178Z,31.30
2019-03-29T08:03:55.154Z,25.40
2019-03-29T08:06:25.028Z,25.27
2019-03-29T08:08:54.989Z,22.50
2019-03-29T08:11:26.514Z,24.67
2019-03-29T08:13:56.760Z,22.23
2019-03-29T08:16:26.791Z,15.40
2019-03-29T08:18:58.147Z,18.30
2019-03-29T08:21:28.091Z,17.27
2019-03-29T08:23:58.011Z,17.87
2019-03-29T08:26:27.991Z,19.40
2019-03-29T08:28:59.451Z,17.20
2019-03-29T08:31:29.400Z,18.67
2019-03-29T08:33:59.403Z,17.80
2019-03-29T08:36:29.415Z,19.53
2019-03-29T08:38:59.373Z,15.27
2019-03-29T08:41:30.487Z,16.97
2019-03-29T08:44:00.414Z,18.00
2019-03-29T08:46:30.316Z,14.23
2019-03-29T08:49:00.264Z,16.03
2019-03-29T08:51:30.308Z,12.90
2019-03-29T08:54:00.266Z,15.40
2019-03-29T08:56:30.248Z,13.30
2019-03-29T08:59:00.118Z,13.00
2019-03-29T09:01:30.142Z,12.83
2019-03-29T09:04:05.071Z,12.77
2019-03-29T09:06:32.605Z,13.20
2019-03-29T09:09:03.801Z,12.33
2019-03-29T09:11:33.733Z,9.67
2019-03-29T09:14:03.717Z,12.60
2019-03-29T09:16:33.690Z,9.40
2019-03-29T09:19:03.639Z,10.60
2019-03-29T09:21:33.679Z,11.97
2019-03-29T09:24:03.589Z,7.70
2019-03-29T09:26:33.448Z,7.07
2019-03-29T09:29:03.402Z,8.83
2019-03-29T09:31:33.393Z,8.83
2019-03-29T09:34:03.464Z,4.67
2019-03-29T09:36:33.513Z,4.27
2019-03-29T09:39:04.903Z,5.23
2019-03-29T09:41:34.848Z,5.63
2019-03-29T09:44:04.877Z,5.80
2019-03-29T09:46:36.447Z,4.63
2019-03-29T09:49:08.393Z,4.30
2019-03-29T09:51:38.080Z,5.20
2019-03-29T09:54:08.032Z,4.77
2019-03-29T09:56:39.509Z,5.40
2019-03-29T09:59:09.825Z,5.80
2019-03-29T10:01:39.782Z,6.70
2019-03-29T10:04:09.646Z,6.37
2019-03-29T10:06:39.594Z,5.97
2019-03-29T10:09:09.700Z,4.97
2019-03-29T10:11:39.742Z,6.07
2019-03-29T10:14:09.665Z,7.67
2019-03-29T10:16:39.711Z,8.03
2019-03-29T10:19:09.692Z,7.13
2019-03-29T10:21:39.744Z,6.20
2019-03-29T10:24:09.749Z,5.97
2019-03-29T10:26:39.690Z,7.13
2019-03-29T10:29:09.693Z,6.90
2019-03-29T10:31:39.996Z,6.90
2019-03-29T10:34:10.007Z,7.20
2019-03-29T10:36:39.968Z,8.27
2019-03-29T10:39:13.418Z,7.43
2019-03-29T10:41:43.285Z,8.73
2019-03-29T10:44:13.206Z,8.97
2019-03-29T10:46:43.172Z,9.63
2019-03-29T10:49:13.184Z,10.63
2019-03-29T10:51:43.087Z,10.03
2019-03-29T10:54:13.081Z,9.70
2019-03-29T10:56:43.033Z,10.37
2019-03-29T10:59:26.291Z,10.47
2019-03-29T11:01:44.561Z,10.70
2019-03-29T11:04:15.559Z,9.80
2019-03-29T11:06:45.440Z,9.13
2019-03-29T11:09:15.385Z,9.23
2019-03-29T11:11:45.356Z,9.40
2019-03-29T11:14:15.341Z,10.50
2019-03-29T11:16:45.290Z,11.50
2019-03-29T11:19:16.286Z,10.03
2019-03-29T11:21:46.275Z,10.70
2019-03-29T11:24:16.223Z,13.03
2019-03-29T11:26:46.125Z,12.40
2019-03-29T11:29:16.050Z,11.17
2019-03-29T11:31:46.059Z,10.10
2019-03-29T11:34:16.052Z,11.30
2019-03-29T11:36:45.977Z,12.00
2019-03-29T11:39:16.955Z,11.57
2019-03-29T11:41:47.139Z,11.17
2019-03-29T11:44:17.012Z,10.77
2019-03-29T11:46:46.903Z,11.13
2019-03-29T11:49:16.971Z,10.73
2019-03-29T11:51:46.983Z,10.63
2019-03-29T11:54:16.880Z,8.90
2019-03-29T11:56:47.916Z,9.50
2019-03-29T11:59:17.799Z,8.67
2019-03-29T12:01:47.789Z,9.07
2019-03-29T12:04:17.810Z,8.90
2019-03-29T12:06:47.698Z,8.33
2019-03-29T12:09:17.651Z,9.80
2019-03-29T12:11:47.519Z,11.23
2019-03-29T12:14:17.478Z,8.83
2019-03-29T12:16:47.434Z,9.17
2019-03-29T12:19:17.383Z,8.63
2019-03-29T12:21:47.240Z,9.40
2019-03-29T12:24:17.400Z,9.43
2019-03-29T12:26:47.320Z,9.30
2019-03-29T12:29:17.278Z,9.33
2019-03-29T12:31:47.128Z,10.37
2019-03-29T12:34:17.106Z,10.37
2019-03-29T12:36:50.234Z,8.70
2019-03-29T12:39:20.223Z,9.87
2019-03-29T12:41:50.198Z,8.50
2019-03-29T12:44:20.149Z,8.67
2019-03-29T12:46:50.054Z,9.80
2019-03-29T12:49:20.055Z,10.63
2019-03-29T12:51:49.919Z,9.63
2019-03-29T12:54:21.187Z,9.63
2019-03-29T12:56:51.083Z,9.27
2019-03-29T12:59:21.157Z,11.10
2019-03-29T13:01:51.086Z,10.23
2019-03-29T13:04:21.059Z,10.10
2019-03-29T13:06:51.044Z,10.30
2019-03-29T13:09:21.034Z,10.93
2019-03-29T13:11:51.059Z,10.40
2019-03-29T13:14:21.037Z,9.63
2019-03-29T13:16:51.041Z,10.30
2019-03-29T13:19:20.993Z,9.97
2019-03-29T13:21:50.974Z,10.30
2019-03-29T13:24:20.877Z,10.43
2019-03-29T13:26:54.058Z,11.57
2019-03-29T13:29:22.486Z,10.63
2019-03-29T13:31:52.605Z,10.37
2019-03-29T13:34:22.523Z,10.60
2019-03-29T13:36:52.973Z,10.40
2019-03-29T13:39:23.025Z,13.13
2019-03-29T13:41:53.666Z,12.27
2019-03-29T13:44:26.617Z,11.53
2019-03-29T13:46:55.460Z,11.60
2019-03-29T13:49:25.457Z,10.57
2019-03-29T13:51:55.982Z,10.57
2019-03-29T13:54:26.413Z,15.40
2019-03-29T13:56:57.148Z,11.33
2019-03-29T13:59:27.126Z,12.30
2019-03-29T14:01:57.032Z,12.47
2019-03-29T14:04:27.049Z,12.17
2019-03-29T14:06:57.090Z,12.97
2019-03-29T14:09:29.369Z,12.15
2019-03-29T14:11:58.934Z,11.80
2019-03-29T14:14:38.195Z,12.80
2019-03-29T14:17:00.388Z,13.60
2019-03-29T14:19:30.336Z,12.80
2019-03-29T14:22:00.246Z,12.73
2019-03-29T14:24:30.233Z,13.83
2019-03-29T14:27:00.207Z,12.80
2019-03-29T14:29:30.142Z,12.13
2019-03-29T14:32:00.070Z,13.70
2019-03-29T14:34:30.043Z,12.00
2019-03-29T14:37:00.076Z,13.67
2019-03-29T14:39:30.144Z,13.53
2019-03-29T14:42:00.028Z,13.87
2019-03-29T14:44:30.042Z,12.87
2019-03-29T14:47:00.148Z,13.70
2019-03-29T14:49:30.047Z,14.17
2019-03-29T14:52:00.184Z,13.60
2019-03-29T14:54:30.174Z,13.53
2019-03-29T14:57:00.318Z,13.10
2019-03-29T14:59:30.247Z,24.47
2019-03-29T15:02:00.333Z,18.60
2019-03-29T15:04:30.221Z,16.27
2019-03-29T15:07:00.464Z,15.07
2019-03-29T15:09:30.377Z,14.80
2019-03-29T15:12:00.311Z,16.30
2019-03-29T15:14:30.223Z,16.30
2019-03-29T15:17:00.188Z,16.20
2019-03-29T15:19:30.665Z,16.30
2019-03-29T15:22:00.605Z,16.83
2019-03-29T15:24:30.761Z,15.20
2019-03-29T15:27:00.912Z,16.47
2019-03-29T15:29:30.999Z,14.27
2019-03-29T15:32:01.155Z,17.53
2019-03-29T15:34:31.202Z,15.77
2019-03-29T15:37:02.738Z,18.23
2019-03-29T15:39:32.782Z,16.73
2019-03-29T15:42:03.029Z,17.43
2019-03-29T15:44:34.820Z,15.83
2019-03-29T15:47:04.732Z,16.67
2019-03-29T15:49:34.729Z,18.73
2019-03-29T15:52:06.451Z,16.50
2019-03-29T15:54:36.299Z,16.83
2019-03-29T15:57:06.185Z,18.60
2019-03-29T15:59:36.202Z,15.60
2019-03-29T16:02:06.212Z,19.67
2019-03-29T16:04:36.398Z,16.93
2019-03-29T16:07:06.341Z,15.47
2019-03-29T16:09:36.404Z,20.60
2019-03-29T16:12:06.275Z,16.37
2019-03-29T16:14:36.321Z,15.50
2019-03-29T16:17:06.507Z,16.80
2019-03-29T16:19:37.967Z,17.17
2019-03-29T16:22:07.807Z,16.33
2019-03-29T16:24:37.819Z,20.60
2019-03-29T16:27:07.943Z,18.53
2019-03-29T16:29:41.132Z,16.47
2019-03-29T16:32:11.463Z,17.50
2019-03-29T16:34:41.632Z,17.63
2019-03-29T16:37:14.767Z,15.20
2019-03-29T16:39:44.799Z,15.57
2019-03-29T16:42:14.681Z,17.27
2019-03-29T16:44:45.297Z,21.13
2019-03-29T16:47:16.527Z,42.70
2019-03-29T16:49:46.656Z,17.57
2019-03-29T16:52:16.711Z,18.17
2019-03-29T16:54:46.794Z,18.07
2019-03-29T16:57:16.777Z,18.20
2019-03-29T16:59:48.014Z,16.57
2019-03-29T17:02:18.040Z,18.73
2019-03-29T17:04:48.025Z,17.47
2019-03-29T17:07:18.122Z,18.00
2019-03-29T17:09:48.200Z,18.67
2019-03-29T17:12:18.147Z,18.87
2019-03-29T17:14:48.270Z,20.23
2019-03-29T17:17:18.244Z,20.33
2019-03-29T17:19:48.335Z,26.33
2019-03-29T17:22:18.314Z,20.93
2019-03-29T17:24:56.757Z,19.77
2019-03-29T17:27:19.789Z,21.83
2019-03-29T17:29:49.792Z,20.20
2019-03-29T17:32:21.565Z,20.03
2019-03-29T17:34:51.342Z,21.97
2019-03-29T17:37:21.319Z,19.03
2019-03-29T17:39:51.340Z,23.30
2019-03-29T17:42:21.293Z,20.43
2019-03-29T17:44:51.325Z,22.93
2019-03-29T17:47:21.184Z,19.20
2019-03-29T17:49:51.050Z,21.53
2019-03-29T17:52:21.028Z,25.30
2019-03-29T17:54:51.023Z,23.03
2019-03-29T17:57:20.952Z,22.00
2019-03-29T17:59:50.931Z,24.93
2019-03-29T18:02:20.927Z,25.00
2019-03-29T18:04:50.797Z,24.90
2019-03-29T18:07:20.714Z,26.60
2019-03-29T18:09:52.841Z,24.90
2019-03-29T18:12:22.792Z,22.17
2019-03-29T18:14:52.753Z,36.10
2019-03-29T18:17:22.746Z,24.00
2019-03-29T18:19:53.173Z,25.97
2019-03-29T18:22:23.150Z,27.50
2019-03-29T18:24:53.105Z,24.83
2019-03-29T18:27:23.943Z,23.73
2019-03-29T18:29:53.897Z,22.03
2019-03-29T18:32:23.992Z,24.23
2019-03-29T18:34:54.192Z,24.50
2019-03-29T18:37:24.562Z,25.13
2019-03-29T18:39:55.325Z,26.00
2019-03-29T18:42:25.240Z,26.97
2019-03-29T18:44:55.217Z,29.33
2019-03-29T18:47:25.193Z,23.93
2019-03-29T18:49:55.190Z,23.80
2019-03-29T18:52:26.670Z,23.23
2019-03-29T18:54:56.696Z,22.43
2019-03-29T18:57:26.570Z,21.17
2019-03-29T18:59:56.551Z,20.30
2019-03-29T19:02:26.549Z,23.97
2019-03-29T19:04:56.540Z,22.27
2019-03-29T19:07:30.277Z,51.70
2019-03-29T19:10:00.474Z,45.07
2019-03-29T19:12:30.420Z,35.37
2019-03-29T19:15:00.457Z,25.70
2019-03-29T19:17:32.361Z,21.90
2019-03-29T19:20:02.288Z,22.93
2019-03-29T19:22:32.416Z,20.63
2019-03-29T19:25:02.594Z,20.13
2019-03-29T19:27:32.624Z,21.20
2019-03-29T19:30:02.583Z,21.90
2019-03-29T19:32:32.547Z,18.33
2019-03-29T19:35:02.496Z,19.10
2019-03-29T19:37:32.459Z,18.90
2019-03-29T19:40:02.527Z,19.47
2019-03-29T19:42:33.972Z,19.93
2019-03-29T19:45:05.810Z,19.00
2019-03-29T19:47:35.819Z,20.17
2019-03-29T19:50:07.665Z,17.87
2019-03-29T19:52:37.576Z,17.73
2019-03-29T19:55:09.569Z,17.23
2019-03-29T19:57:40.619Z,18.00
2019-03-29T20:00:15.306Z,17.13
2019-03-29T20:02:45.380Z,17.07
2019-03-29T20:05:26.663Z,19.03
2019-03-29T20:07:57.527Z,17.10
2019-03-29T20:10:27.774Z,19.10
2019-03-29T20:12:57.725Z,19.43
2019-03-29T20:15:27.977Z,20.17
2019-03-29T20:17:58.079Z,22.37
2019-03-29T20:20:28.252Z,17.43
2019-03-29T20:22:58.812Z,18.37
2019-03-29T20:25:28.947Z,19.60
2019-03-29T20:27:59.569Z,17.47
2019-03-29T20:30:29.539Z,20.60
2019-03-29T20:32:59.424Z,19.43
2019-03-29T20:35:29.395Z,21.10
2019-03-29T20:37:59.388Z,21.37
2019-03-29T20:40:31.929Z,24.73
2019-03-29T20:43:00.900Z,23.63
2019-03-29T20:45:30.889Z,19.57
2019-03-29T20:48:03.798Z,21.63
2019-03-29T20:50:33.691Z,20.83
2019-03-29T20:53:03.826Z,21.13
2019-03-29T20:55:33.763Z,21.07
2019-03-29T20:58:03.768Z,20.63
2019-03-29T21:00:33.668Z,20.50
2019-03-29T21:03:03.679Z,25.47
2019-03-29T21:05:33.685Z,22.23
2019-03-29T21:08:03.663Z,43.50
2019-03-29T21:10:33.675Z,36.20
2019-03-29T21:13:07.002Z,69.50
2019-03-29T21:15:35.184Z,27.00
2019-03-29T21:18:05.635Z,24.80
2019-03-29T21:20:35.524Z,23.70
2019-03-29T21:23:05.389Z,25.13
2019-03-29T21:25:35.687Z,24.47
2019-03-29T21:28:06.857Z,24.27
2019-03-29T21:30:36.782Z,24.20
2019-03-29T21:33:06.769Z,26.87
2019-03-29T21:35:36.898Z,29.23
2019-03-29T21:38:06.804Z,27.93
2019-03-29T21:40:36.763Z,29.10
2019-03-29T21:43:06.682Z,29.63
2019-03-29T21:45:36.637Z,27.73
2019-03-29T21:48:27.472Z,27.97
2019-03-29T21:50:38.197Z,29.50
2019-03-29T21:53:09.584Z,31.67
2019-03-29T21:55:39.481Z,31.20
2019-03-29T21:58:09.967Z,33.00
2019-03-29T22:00:40.744Z,35.37
2019-03-29T22:03:10.665Z,31.77
2019-03-29T22:05:40.641Z,34.50
2019-03-29T22:08:10.503Z,35.77
2019-03-29T22:10:40.462Z,37.63
2019-03-29T22:13:10.379Z,38.13
2019-03-29T22:15:40.331Z,40.30
2019-03-29T22:18:10.191Z,37.37
2019-03-29T22:20:40.018Z,42.67
2019-03-29T22:23:10.152Z,41.67
2019-03-29T22:25:40.151Z,46.57
2019-03-29T22:28:10.116Z,41.20
2019-03-29T22:30:40.037Z,40.43
2019-03-29T22:33:10.015Z,41.40
2019-03-29T22:35:40.062Z,43.30
2019-03-29T22:38:09.990Z,43.37
2019-03-29T22:40:39.942Z,45.37
2019-03-29T22:43:09.941Z,39.37
2019-03-29T22:45:39.900Z,38.87
2019-03-29T22:48:09.719Z,39.57
2019-03-29T22:50:39.619Z,42.73
2019-03-29T22:53:09.519Z,38.17
2019-03-29T22:55:39.398Z,40.80
2019-03-29T22:58:10.420Z,43.03
2019-03-29T23:00:44.146Z,42.97
2019-03-29T23:03:14.077Z,40.80
2019-03-29T23:05:44.106Z,44.13
2019-03-29T23:08:14.114Z,42.20
2019-03-29T23:10:44.107Z,41.27
2019-03-29T23:13:14.020Z,41.40
2019-03-29T23:15:43.932Z,41.93
2019-03-29T23:18:13.906Z,43.13
2019-03-29T23:20:43.857Z,40.43
2019-03-29T23:23:13.782Z,39.27
2019-03-29T23:25:43.790Z,40.07
2019-03-29T23:28:13.730Z,40.23
2019-03-29T23:30:43.696Z,39.30
2019-03-29T23:33:13.625Z,39.43
2019-03-29T23:35:43.631Z,41.37
2019-03-29T23:38:13.491Z,41.53
2019-03-29T23:40:43.354Z,42.20
2019-03-29T23:43:13.289Z,43.23
2019-03-29T23:45:43.204Z,40.47
2019-03-29T23:48:13.159Z,43.57
2019-03-29T23:50:43.066Z,41.03
2019-03-29T23:53:12.980Z,42.57
2019-03-29T23:55:42.828Z,39.13
2019-03-29T23:58:12.742Z,42.87
