createdAt,value
2022-12-31T11:27:49.424Z,100363.53
2022-12-31T11:30:24.317Z,100369.59
2022-12-31T11:33:09.849Z,100365.63
2022-12-31T11:35:57.902Z,100358.03
2022-12-31T11:38:30.668Z,100361.34
2022-12-31T11:41:07.950Z,100360.53
2022-12-31T11:43:47.795Z,100367.28
2022-12-31T11:46:31.695Z,100362.22
2022-12-31T11:49:20.274Z,100363.09
2022-12-31T11:52:06.881Z,100352.19
2022-12-31T11:55:00.293Z,100352.28
2022-12-31T11:57:34.878Z,100346.44
2022-12-31T12:00:16.918Z,100355.91
2022-12-31T12:02:49.109Z,100346.69
2022-12-31T12:05:20.689Z,100350.16
2022-12-31T12:07:49.670Z,100345.97
2022-12-31T12:10:35.239Z,100345.22
2022-12-31T12:13:14.809Z,100351.31
2022-12-31T12:15:50.202Z,100342.13
2022-12-31T12:18:42.303Z,100342.47
2022-12-31T12:21:14.616Z,100342.88
2022-12-31T12:23:55.731Z,100335.56
2022-12-31T12:26:30.980Z,100336.72
2022-12-31T12:29:01.250Z,100333.63
2022-12-31T12:31:34.463Z,100326.16
2022-12-31T12:34:04.593Z,100322.81
2022-12-31T12:36:33.513Z,100313.53
2022-12-31T12:39:03.445Z,100317.84
2022-12-31T12:41:32.708Z,100313.66
2022-12-31T12:44:07.419Z,100316.09
2022-12-31T12:46:48.038Z,100319.56
2022-12-31T12:49:24.619Z,100319.53
2022-12-31T12:52:10.254Z,100332.97
2022-12-31T12:54:52.631Z,100332.88
2022-12-31T12:57:25.914Z,100317.31
2022-12-31T13:00:07.902Z,100321.38
2022-12-31T13:03:07.160Z,100322.78
2022-12-31T13:05:41.516Z,100342.97
2022-12-31T13:08:23.591Z,100342.78
2022-12-31T13:11:06.361Z,100340.09
2022-12-31T13:13:44.011Z,100334.06
2022-12-31T13:16:22.689Z,100325.47
2022-12-31T13:19:01.321Z,100330.41
2022-12-31T13:21:40.736Z,100335.44
2022-12-31T13:24:20.444Z,100330.28
2022-12-31T13:26:52.073Z,100320.03
2022-12-31T13:29:25.699Z,100319.16
2022-12-31T13:31:58.590Z,100313.06
2022-12-31T13:34:33.423Z,100329.28
2022-12-31T13:37:08.004Z,100329.22
2022-12-31T13:39:43.241Z,100324.13
2022-12-31T13:42:22.269Z,100330.03
2022-12-31T13:44:56.632Z,100334.25
2022-12-31T13:47:34.157Z,100335.91
2022-12-31T13:50:14.812Z,100347.75
2022-12-31T13:52:50.407Z,100341.78
2022-12-31T13:55:23.143Z,100346.91
2022-12-31T13:57:55.752Z,100357.16
2022-12-31T14:00:27.821Z,100342.69
2022-12-31T14:03:05.887Z,100350.31
2022-12-31T14:05:42.074Z,100347.69
2022-12-31T14:08:11.185Z,100348.56
2022-12-31T14:10:54.808Z,100351.84
2022-12-31T14:13:42.284Z,100357.75
2022-12-31T14:16:21.727Z,100363.69
2022-12-31T14:18:59.445Z,100367.94
2022-12-31T14:21:36.746Z,100363.69
2022-12-31T14:24:14.537Z,100358.44
2022-12-31T14:26:47.871Z,100364.50
2022-12-31T14:29:30.028Z,100366.16
2022-12-31T14:32:31.112Z,100374.53
2022-12-31T14:35:15.155Z,100374.50
2022-12-31T14:37:52.881Z,100382.09
2022-12-31T14:40:30.374Z,100375.31
2022-12-31T14:43:12.802Z,100377.81
2022-12-31T14:45:54.036Z,100367.59
2022-12-31T14:48:34.589Z,100373.47
2022-12-31T14:51:05.543Z,100375.97
2022-12-31T14:53:35.763Z,100378.44
2022-12-31T14:56:06.740Z,100377.56
2022-12-31T14:58:37.301Z,100376.66
2022-12-31T15:01:09.264Z,100379.13
2022-12-31T15:03:45.516Z,100382.41
2022-12-31T15:06:46.050Z,100375.53
2022-12-31T15:09:21.366Z,100377.19
2022-12-31T15:12:12.409Z,100386.31
2022-12-31T15:14:58.659Z,100387.00
2022-12-31T15:17:39.859Z,100388.59
2022-12-31T15:20:32.384Z,100388.44
2022-12-31T15:23:01.331Z,100385.00
2022-12-31T15:25:40.488Z,100383.91
2022-12-31T15:28:30.687Z,100390.72
2022-12-31T15:31:04.958Z,100390.63
2022-12-31T15:33:39.380Z,100393.94
2022-12-31T15:36:15.547Z,100400.59
2022-12-31T15:38:44.707Z,100395.44
2022-12-31T15:41:30.209Z,100403.00
2022-12-31T15:44:03.656Z,100396.16
2022-12-31T15:46:35.138Z,100408.75
2022-12-31T15:49:13.385Z,100410.34
2022-12-31T15:51:51.492Z,100368.41
2022-12-31T15:54:29.409Z,100406.97
2022-12-31T15:57:04.300Z,100395.97
2022-12-31T15:59:38.538Z,100394.31
2022-12-31T16:02:23.077Z,100400.25
2022-12-31T16:04:52.559Z,100398.56
2022-12-31T16:07:21.599Z,100415.41
2022-12-31T16:09:54.928Z,100395.03
2022-12-31T16:12:32.764Z,100410.34
2022-12-31T16:15:03.854Z,100409.44
2022-12-31T16:17:34.918Z,100403.50
2022-12-31T16:20:22.155Z,100400.13
2022-12-31T16:22:56.342Z,100396.72
2022-12-31T16:25:33.536Z,100402.59
2022-12-31T16:28:05.495Z,100391.47
2022-12-31T16:30:37.308Z,100397.34
2022-12-31T16:33:13.086Z,100413.34
2022-12-31T16:35:42.320Z,100401.31
2022-12-31T16:38:16.076Z,100413.94
2022-12-31T16:41:06.381Z,100413.88
2022-12-31T16:43:41.367Z,100419.00
2022-12-31T16:46:14.002Z,100429.13
2022-12-31T16:48:47.747Z,100429.00
2022-12-31T16:51:22.008Z,100440.84
2022-12-31T16:53:51.785Z,100444.16
2022-12-31T16:56:25.144Z,100441.56
2022-12-31T16:59:02.706Z,100439.84
2022-12-31T17:01:35.738Z,100429.47
2022-12-31T17:04:10.107Z,100440.56
2022-12-31T17:06:38.951Z,100444.72
2022-12-31T17:09:15.292Z,100449.78
2022-12-31T17:11:48.381Z,100446.41
2022-12-31T17:14:20.969Z,100446.41
2022-12-31T17:17:02.578Z,100441.34
2022-12-31T17:19:45.088Z,100436.34
2022-12-31T17:22:24.095Z,100440.56
2022-12-31T17:25:03.024Z,100441.41
2022-12-31T17:27:32.288Z,100448.13
2022-12-31T17:30:33.497Z,100445.50
2022-12-31T17:33:05.097Z,100447.91
2022-12-31T17:35:36.897Z,100452.13
2022-12-31T17:38:27.645Z,100461.31
2022-12-31T17:41:05.797Z,100456.16
2022-12-31T17:43:36.618Z,100456.16
2022-12-31T17:46:12.490Z,100456.16
2022-12-31T17:48:42.437Z,100456.97
2022-12-31T17:51:11.292Z,100456.91
2022-12-31T17:53:40.050Z,100456.91
2022-12-31T17:56:17.040Z,100453.44
2022-12-31T17:58:48.997Z,100450.03
2022-12-31T18:01:22.342Z,100444.13
2022-12-31T18:03:51.614Z,100441.56
2022-12-31T18:06:20.620Z,100449.09
2022-12-31T18:08:49.390Z,100455.00
2022-12-31T18:11:20.230Z,100451.50
2022-12-31T18:13:50.063Z,100452.16
2022-12-31T18:16:20.213Z,100447.75
2022-12-31T18:18:48.977Z,100462.06
2022-12-31T18:21:21.221Z,100412.19
2022-12-31T18:23:51.163Z,100444.84
2022-12-31T18:26:22.057Z,100448.13
2022-12-31T18:28:51.623Z,100439.56
2022-12-31T18:31:23.709Z,100443.75
2022-12-31T18:33:54.152Z,100434.38
2022-12-31T18:36:23.917Z,100446.16
2022-12-31T18:38:52.921Z,100446.06
2022-12-31T18:41:24.490Z,100443.50
2022-12-31T18:43:53.988Z,100438.31
2022-12-31T18:46:27.183Z,100433.09
2022-12-31T18:48:56.756Z,100439.00
2022-12-31T18:51:31.701Z,100436.34
2022-12-31T18:54:01.145Z,100437.09
2022-12-31T18:56:30.124Z,100438.75
2022-12-31T18:59:00.126Z,100429.34
2022-12-31T19:01:33.447Z,100438.47
2022-12-31T19:04:04.283Z,100432.44
2022-12-31T19:06:33.174Z,100433.16
2022-12-31T19:09:01.858Z,100437.31
2022-12-31T19:11:33.246Z,100433.91
2022-12-31T19:14:02.475Z,100443.19
2022-12-31T19:16:32.752Z,100439.75
2022-12-31T19:19:06.809Z,100451.50
2022-12-31T19:21:37.430Z,100434.44
2022-12-31T19:24:14.207Z,100441.13
2022-12-31T19:26:44.347Z,100440.06
2022-12-31T19:29:18.270Z,100442.50
2022-12-31T19:31:49.275Z,100444.03
2022-12-31T19:34:18.454Z,100442.22
2022-12-31T19:36:47.707Z,100440.34
2022-12-31T19:39:19.413Z,100442.78
2022-12-31T19:41:54.712Z,100452.03
2022-12-31T19:44:27.761Z,100436.66
2022-12-31T19:46:57.892Z,100439.91
2022-12-31T19:49:26.753Z,100441.50
2022-12-31T19:51:55.681Z,100436.44
2022-12-31T19:54:24.529Z,100438.16
2022-12-31T19:56:53.289Z,100457.50
2022-12-31T19:59:22.195Z,100441.44
2022-12-31T20:01:50.888Z,100453.88
2022-12-31T20:04:21.888Z,100453.09
2022-12-31T20:06:50.694Z,100457.25
2022-12-31T20:09:19.403Z,100454.59
2022-12-31T20:11:48.180Z,100451.06
2022-12-31T20:14:16.907Z,100456.91
2022-12-31T20:16:45.779Z,100451.78
2022-12-31T20:19:14.598Z,100452.56
2022-12-31T20:21:45.200Z,100454.19
2022-12-31T20:24:13.927Z,100455.81
2022-12-31T20:26:42.769Z,100460.88
2022-12-31T20:29:11.965Z,100459.25
2022-12-31T20:31:40.729Z,100456.72
2022-12-31T20:34:11.342Z,100457.53
2022-12-31T20:36:40.581Z,100454.19
2022-12-31T20:39:10.761Z,100442.34
2022-12-31T20:41:39.688Z,100448.25
2022-12-31T20:44:08.587Z,100454.09
2022-12-31T20:46:37.386Z,100445.59
2022-12-31T20:49:06.677Z,100446.38
2022-12-31T20:51:36.588Z,100442.94
2022-12-31T20:54:07.947Z,100445.41
2022-12-31T20:56:41.157Z,100450.34
2022-12-31T20:59:11.366Z,100450.13
2022-12-31T21:02:19.236Z,100463.47
2022-12-31T21:04:29.565Z,100486.94
2022-12-31T21:06:58.469Z,100481.78
2022-12-31T21:09:27.226Z,100474.91
2022-12-31T21:12:07.359Z,100471.47
2022-12-31T21:14:41.327Z,100462.19
2022-12-31T21:17:13.494Z,100459.63
2022-12-31T21:19:42.228Z,100464.44
2022-12-31T21:22:10.995Z,100462.75
2022-12-31T21:24:40.454Z,100466.94
2022-12-31T21:27:10.946Z,100466.06
2022-12-31T21:30:10.052Z,100468.53
2022-12-31T21:32:28.554Z,100469.47
2022-12-31T21:35:31.595Z,100471.13
2022-12-31T21:37:58.903Z,100471.13
2022-12-31T21:40:30.535Z,100456.81
2022-12-31T21:43:00.848Z,100460.81
2022-12-31T21:45:29.978Z,100469.31
2022-12-31T21:48:10.157Z,100466.78
2022-12-31T21:50:39.083Z,100475.22
2022-12-31T21:53:07.810Z,100469.31
2022-12-31T21:55:49.642Z,100480.19
2022-12-31T21:58:28.134Z,100479.38
2022-12-31T22:01:08.259Z,100474.34
2022-12-31T22:03:36.732Z,100473.50
2022-12-31T22:06:10.530Z,100484.47
2022-12-31T22:08:40.312Z,100485.25
2022-12-31T22:11:08.752Z,100475.16
2022-12-31T22:13:39.484Z,100461.31
2022-12-31T22:16:09.286Z,100475.84
2022-12-31T22:18:40.780Z,100485.09
2022-12-31T22:21:18.210Z,100476.59
2022-12-31T22:23:50.143Z,100479.09
2022-12-31T22:26:21.290Z,100477.97
2022-12-31T22:28:52.789Z,100477.03
2022-12-31T22:31:25.792Z,100468.41
2022-12-31T22:33:55.232Z,100472.59
2022-12-31T22:36:25.351Z,100474.34
2022-12-31T22:38:58.590Z,100474.25
2022-12-31T22:41:29.061Z,100476.03
2022-12-31T22:44:04.061Z,100465.94
2022-12-31T22:46:34.840Z,100451.53
2022-12-31T22:49:05.988Z,100461.41
2022-12-31T22:51:57.397Z,100460.44
2022-12-31T22:54:23.877Z,100467.19
2022-12-31T22:56:52.631Z,100454.53
2022-12-31T22:59:24.380Z,100446.88
2022-12-31T23:01:53.610Z,100451.09
2022-12-31T23:04:22.358Z,100457.66
2022-12-31T23:06:51.137Z,100464.28
2022-12-31T23:09:29.846Z,100459.22
2022-12-31T23:11:58.723Z,100466.03
2022-12-31T23:14:38.663Z,100468.53
2022-12-31T23:17:30.976Z,100461.75
2022-12-31T23:20:10.905Z,100454.88
2022-12-31T23:22:48.854Z,100460.75
2022-12-31T23:25:17.755Z,100462.47
2022-12-31T23:27:46.527Z,100459.16
2022-12-31T23:30:16.927Z,100460.84
2022-12-31T23:32:45.677Z,100467.63
2022-12-31T23:35:14.458Z,100465.91
2022-12-31T23:37:43.857Z,100476.88
2022-12-31T23:40:20.695Z,100471.81
2022-12-31T23:42:49.968Z,100468.38
2022-12-31T23:45:20.327Z,100469.13
2022-12-31T23:47:49.144Z,100479.22
2022-12-31T23:50:17.930Z,100469.13
2022-12-31T23:52:46.766Z,100470.00
2022-12-31T23:55:15.524Z,100480.75
2022-12-31T23:57:44.463Z,100473.09
