createdAt,value
2022-11-17T00:00:08.939Z,97352.97
2022-11-17T00:04:11.484Z,97344.34
2022-11-17T00:08:13.532Z,97339.72
2022-11-17T00:12:34.080Z,97343.19
2022-11-17T00:16:36.120Z,97336.91
2022-11-17T00:20:57.918Z,97324.03
2022-11-17T00:25:00.025Z,97336.69
2022-11-17T00:29:07.373Z,97330.47
2022-11-17T00:33:28.048Z,97347.22
2022-11-17T00:37:35.891Z,97346.75
2022-11-17T00:41:38.235Z,97354.06
2022-11-17T00:45:40.828Z,97358.31
2022-11-17T00:49:42.912Z,97363.16
2022-11-17T00:53:45.130Z,97364.91
2022-11-17T00:57:47.455Z,97367.25
2022-11-17T01:01:49.700Z,97348.00
2022-11-17T01:05:51.879Z,97347.16
2022-11-17T01:09:53.930Z,97346.66
2022-11-17T01:13:58.373Z,97353.59
2022-11-17T01:18:00.382Z,97345.59
2022-11-17T01:22:02.424Z,97336.41
2022-11-17T01:26:07.483Z,97348.03
2022-11-17T01:30:10.591Z,97333.91
2022-11-17T01:34:13.267Z,97331.59
2022-11-17T01:38:15.333Z,97333.00
2022-11-17T01:42:21.779Z,97323.00
2022-11-17T01:46:40.415Z,97320.94
2022-11-17T01:50:49.411Z,97325.88
2022-11-17T01:54:55.618Z,97339.72
2022-11-17T01:59:16.958Z,97328.41
2022-11-17T02:03:19.043Z,97325.31
2022-11-17T02:07:26.987Z,97333.78
2022-11-17T02:11:36.213Z,97334.03
2022-11-17T02:15:38.430Z,97330.28
2022-11-17T02:19:43.065Z,97335.31
2022-11-17T02:23:51.144Z,97336.81
2022-11-17T02:28:18.199Z,97330.34
2022-11-17T02:32:42.897Z,97331.91
2022-11-17T02:36:57.106Z,97330.56
2022-11-17T02:41:17.770Z,97332.13
2022-11-17T02:45:29.266Z,97326.31
2022-11-17T02:49:37.407Z,97326.25
2022-11-17T02:53:40.752Z,97314.63
2022-11-17T02:57:42.730Z,97309.44
2022-11-17T03:01:53.955Z,97312.69
2022-11-17T03:06:12.641Z,97317.56
2022-11-17T03:10:23.964Z,97315.75
2022-11-17T03:14:54.192Z,97310.78
2022-11-17T03:19:02.451Z,97318.00
2022-11-17T03:23:07.929Z,97313.91
2022-11-17T03:27:17.056Z,97316.16
2022-11-17T03:31:20.847Z,97317.91
2022-11-17T03:35:30.266Z,97316.22
2022-11-17T03:39:34.968Z,97320.16
2022-11-17T03:43:39.123Z,97324.00
2022-11-17T03:47:44.098Z,97323.75
2022-11-17T03:51:46.754Z,97335.59
2022-11-17T03:55:56.813Z,97338.47
2022-11-17T04:00:13.590Z,97348.09
2022-11-17T04:04:18.260Z,97357.25
2022-11-17T04:08:20.354Z,97349.47
2022-11-17T04:12:41.250Z,97348.16
2022-11-17T04:16:43.444Z,97347.53
2022-11-17T04:20:49.224Z,97356.75
2022-11-17T04:24:51.266Z,97346.41
2022-11-17T04:28:53.348Z,97352.44
2022-11-17T04:32:55.398Z,97359.41
2022-11-17T04:36:57.423Z,97349.94
2022-11-17T04:41:26.145Z,97342.88
2022-11-17T04:45:28.139Z,97341.59
2022-11-17T04:49:31.744Z,97344.25
2022-11-17T04:53:34.210Z,97346.91
2022-11-17T04:57:36.438Z,97364.91
2022-11-17T05:01:38.688Z,97365.69
2022-11-17T05:05:41.352Z,97361.91
2022-11-17T05:09:43.386Z,97359.69
2022-11-17T05:13:45.337Z,97357.38
2022-11-17T05:17:47.294Z,97368.97
2022-11-17T05:21:49.850Z,97363.56
2022-11-17T05:25:56.466Z,97363.00
2022-11-17T05:30:06.907Z,97370.34
2022-11-17T05:34:12.588Z,97375.16
2022-11-17T05:38:14.613Z,97369.13
2022-11-17T05:42:16.627Z,97369.91
2022-11-17T05:46:19.936Z,97373.78
2022-11-17T05:50:22.187Z,97388.59
2022-11-17T05:54:24.252Z,97394.13
2022-11-17T05:58:30.671Z,97385.22
2022-11-17T06:02:38.781Z,97375.59
2022-11-17T06:06:40.925Z,97384.78
2022-11-17T06:10:43.108Z,97382.25
2022-11-17T06:19:38.484Z,97385.53
2022-11-17T06:23:40.459Z,97388.09
2022-11-17T06:27:42.789Z,97386.22
2022-11-17T06:31:45.961Z,97385.41
2022-11-17T06:35:49.458Z,97382.31
2022-11-17T06:39:51.504Z,97399.72
2022-11-17T06:43:53.535Z,97400.16
2022-11-17T06:47:55.671Z,97392.09
2022-11-17T06:51:57.800Z,97391.38
2022-11-17T06:56:11.539Z,97402.84
2022-11-17T07:00:14.827Z,97398.47
2022-11-17T07:04:17.262Z,97402.19
2022-11-17T07:08:22.316Z,97399.63
2022-11-17T07:12:24.378Z,97401.75
2022-11-17T07:16:26.451Z,97406.00
2022-11-17T07:20:28.628Z,97403.06
2022-11-17T07:24:30.747Z,97413.72
2022-11-17T07:28:35.019Z,97402.03
2022-11-17T07:32:37.533Z,97418.09
2022-11-17T07:36:39.629Z,97417.13
2022-11-17T07:40:41.724Z,97421.13
2022-11-17T07:44:43.789Z,97413.19
2022-11-17T07:48:46.425Z,97416.84
2022-11-17T07:52:49.943Z,97412.28
2022-11-17T07:56:52.010Z,97409.25
2022-11-17T08:00:54.202Z,97411.31
2022-11-17T08:04:56.238Z,97412.59
2022-11-17T08:09:01.847Z,97399.56
2022-11-17T08:13:04.589Z,97385.34
2022-11-17T08:17:06.668Z,97374.69
2022-11-17T08:21:14.425Z,97376.28
2022-11-17T08:25:17.072Z,97363.53
2022-11-17T08:29:19.412Z,97363.66
2022-11-17T08:33:21.779Z,97376.03
2022-11-17T08:37:23.818Z,97375.63
2022-11-17T08:41:26.753Z,97397.66
2022-11-17T08:45:29.297Z,97416.22
2022-11-17T08:49:31.475Z,97406.09
2022-11-17T08:53:33.726Z,97412.16
2022-11-17T08:57:36.076Z,97411.84
2022-11-17T09:01:38.203Z,97412.22
2022-11-17T09:05:42.394Z,97411.00
2022-11-17T09:09:46.262Z,97405.34
2022-11-17T09:13:48.400Z,97408.44
2022-11-17T09:17:51.605Z,97418.59
2022-11-17T09:21:53.629Z,97426.16
2022-11-17T09:25:55.742Z,97430.41
2022-11-17T09:29:58.456Z,97434.94
2022-11-17T09:34:04.898Z,97437.38
2022-11-17T09:38:07.544Z,97431.16
2022-11-17T09:42:14.559Z,97434.00
2022-11-17T09:46:27.720Z,97432.06
2022-11-17T09:50:40.424Z,97425.00
2022-11-17T09:54:52.557Z,97414.66
2022-11-17T09:59:04.795Z,97416.75
2022-11-17T10:03:42.028Z,97421.50
2022-11-17T10:07:50.987Z,97416.75
2022-11-17T10:11:59.833Z,97414.22
2022-11-17T10:16:05.812Z,97407.56
2022-11-17T10:20:17.565Z,97409.00
2022-11-17T10:24:34.969Z,97417.34
2022-11-17T10:28:37.086Z,97416.28
2022-11-17T10:32:48.692Z,97418.97
2022-11-17T10:36:50.846Z,97414.09
2022-11-17T10:40:53.765Z,97417.41
2022-11-17T10:44:58.442Z,97417.22
2022-11-17T10:49:05.187Z,97408.69
2022-11-17T10:53:27.073Z,97398.44
2022-11-17T10:57:29.328Z,97393.03
2022-11-17T11:01:37.448Z,97394.13
2022-11-17T11:06:01.419Z,97381.63
2022-11-17T11:10:12.240Z,97386.13
2022-11-17T11:14:31.477Z,97372.88
2022-11-17T11:18:33.514Z,97370.03
2022-11-17T11:22:35.737Z,97368.03
2022-11-17T11:26:38.104Z,97373.69
2022-11-17T11:30:59.058Z,97363.91
2022-11-17T11:35:25.331Z,97362.56
2022-11-17T11:39:39.660Z,97360.13
2022-11-17T11:43:53.111Z,97365.03
2022-11-17T11:48:22.268Z,97355.50
2022-11-17T11:52:35.810Z,97347.94
2022-11-17T11:56:44.347Z,97337.72
2022-11-17T12:00:50.220Z,97329.31
2022-11-17T12:05:01.255Z,97318.19
2022-11-17T12:09:15.757Z,97316.53
2022-11-17T12:13:19.155Z,97306.06
2022-11-17T12:17:24.335Z,97303.91
2022-11-17T12:21:28.064Z,97298.84
2022-11-17T12:25:34.093Z,97307.50
2022-11-17T12:29:46.290Z,97295.00
2022-11-17T12:33:54.236Z,97303.34
2022-11-17T12:38:17.309Z,97300.56
2022-11-17T12:42:21.570Z,97300.53
2022-11-17T12:46:26.987Z,97294.06
2022-11-17T12:50:48.698Z,97297.09
2022-11-17T12:55:03.289Z,97304.47
2022-11-17T13:00:01.301Z,97313.53
2022-11-17T13:04:22.972Z,97307.84
2022-11-17T13:08:25.661Z,97317.66
2022-11-17T13:12:30.438Z,97315.97
2022-11-17T13:16:32.576Z,97313.72
2022-11-17T13:20:34.613Z,97299.91
2022-11-17T13:24:39.055Z,97298.97
2022-11-17T13:28:41.057Z,97288.75
2022-11-17T13:32:43.539Z,97291.00
2022-11-17T13:37:15.584Z,97276.47
2022-11-17T13:41:23.673Z,97274.13
2022-11-17T13:45:26.041Z,97272.22
2022-11-17T13:49:34.586Z,97270.22
2022-11-17T13:53:36.685Z,97275.03
2022-11-17T13:58:24.472Z,97269.00
2022-11-17T14:02:29.828Z,97258.56
2022-11-17T14:06:52.838Z,97263.69
2022-11-17T14:11:10.138Z,97266.16
2022-11-17T14:15:21.087Z,97283.44
2022-11-17T14:19:32.093Z,97274.88
2022-11-17T14:23:34.588Z,97279.03
2022-11-17T14:27:39.366Z,97271.53
2022-11-17T14:31:41.462Z,97281.22
2022-11-17T14:35:45.306Z,97290.66
2022-11-17T14:39:47.371Z,97311.88
2022-11-17T14:43:50.499Z,97303.78
2022-11-17T14:47:52.535Z,97298.25
2022-11-17T14:51:56.432Z,97283.72
2022-11-17T14:55:58.537Z,97278.63
2022-11-17T15:00:00.630Z,97268.38
2022-11-17T15:04:27.148Z,97274.47
2022-11-17T15:08:26.697Z,97267.84
2022-11-17T15:12:29.912Z,97278.44
2022-11-17T15:16:32.534Z,97279.97
2022-11-17T15:20:34.695Z,97273.00
2022-11-17T15:24:36.722Z,97275.38
2022-11-17T15:28:38.849Z,97267.69
2022-11-17T15:32:40.875Z,97265.41
2022-11-17T15:36:43.220Z,97275.63
2022-11-17T15:40:53.498Z,97268.88
2022-11-17T15:44:55.576Z,97271.03
2022-11-17T15:48:57.731Z,97265.47
2022-11-17T15:53:04.378Z,97265.44
2022-11-17T15:57:07.030Z,97262.22
2022-11-17T16:01:27.322Z,97273.00
2022-11-17T16:05:29.472Z,97266.94
2022-11-17T16:09:32.019Z,97273.06
2022-11-17T16:13:34.239Z,97277.34
2022-11-17T16:17:36.378Z,97283.00
2022-11-17T16:21:38.466Z,97285.50
2022-11-17T16:25:45.274Z,97289.25
2022-11-17T16:29:47.345Z,97293.34
2022-11-17T16:33:51.363Z,97281.06
2022-11-17T16:37:53.918Z,97301.31
2022-11-17T16:41:56.035Z,97314.19
2022-11-17T16:45:58.536Z,97305.75
2022-11-17T16:50:00.839Z,97302.75
2022-11-17T16:54:05.439Z,97295.44
2022-11-17T16:58:07.647Z,97305.16
2022-11-17T17:02:12.842Z,97306.72
2022-11-17T17:06:17.881Z,97315.56
2022-11-17T17:10:20.605Z,97311.59
2022-11-17T17:14:22.846Z,97304.81
2022-11-17T17:18:25.287Z,97312.47
2022-11-17T17:22:27.707Z,97318.66
2022-11-17T17:26:32.061Z,97323.91
2022-11-17T17:30:34.186Z,97342.97
2022-11-17T17:34:36.551Z,97339.22
2022-11-17T17:38:39.318Z,97345.50
2022-11-17T17:42:41.359Z,97340.56
2022-11-17T17:46:44.136Z,97341.66
2022-11-17T17:50:46.482Z,97344.31
2022-11-17T17:54:48.490Z,97336.41
2022-11-17T17:58:51.919Z,97340.41
2022-11-17T18:02:54.637Z,97360.16
2022-11-17T18:06:57.602Z,97356.41
2022-11-17T18:11:01.260Z,97352.09
2022-11-17T18:15:03.574Z,97352.25
2022-11-17T18:19:08.426Z,97341.75
2022-11-17T18:23:10.589Z,97341.75
2022-11-17T18:27:12.809Z,97328.09
2022-11-17T18:31:14.913Z,97331.41
2022-11-17T18:35:17.018Z,97335.03
2022-11-17T18:39:19.900Z,97338.53
2022-11-17T18:43:22.066Z,97344.34
2022-11-17T18:47:24.190Z,97340.59
2022-11-17T18:51:29.345Z,97336.97
2022-11-17T18:55:31.419Z,97343.47
2022-11-17T18:59:34.100Z,97344.00
2022-11-17T19:03:37.023Z,97343.72
2022-11-17T19:07:39.552Z,97342.97
2022-11-17T19:11:41.958Z,97338.88
2022-11-17T19:15:44.270Z,97329.78
2022-11-17T19:19:46.722Z,97320.03
2022-11-17T19:23:52.477Z,97323.63
2022-11-17T19:27:54.705Z,97320.38
2022-11-17T19:31:57.031Z,97323.03
2022-11-17T19:36:07.938Z,97320.88
2022-11-17T19:40:10.525Z,97313.28
2022-11-17T19:44:12.650Z,97325.38
2022-11-17T19:48:14.745Z,97320.47
2022-11-17T19:52:17.616Z,97315.84
2022-11-17T19:56:20.981Z,97312.63
2022-11-17T20:00:23.274Z,97312.88
2022-11-17T20:04:25.464Z,97317.63
2022-11-17T20:08:29.880Z,97320.94
2022-11-17T20:12:34.414Z,97315.47
2022-11-17T20:16:38.932Z,97319.72
2022-11-17T20:20:41.588Z,97319.25
2022-11-17T20:24:43.817Z,97314.53
2022-11-17T20:28:46.821Z,97307.25
2022-11-17T20:32:49.077Z,97312.91
2022-11-17T20:36:51.202Z,97309.81
2022-11-17T20:41:00.628Z,97310.00
2022-11-17T20:45:02.793Z,97298.22
2022-11-17T20:49:05.002Z,97296.94
2022-11-17T20:53:07.139Z,97296.63
2022-11-17T20:57:09.241Z,97292.06
2022-11-17T21:01:11.606Z,97286.22
2022-11-17T21:05:13.796Z,97277.63
2022-11-17T21:09:16.267Z,97281.91
2022-11-17T21:13:18.739Z,97292.09
2022-11-17T21:17:39.624Z,97279.66
2022-11-17T21:21:42.008Z,97276.16
2022-11-17T21:25:44.060Z,97273.25
2022-11-17T21:29:46.693Z,97276.72
2022-11-17T21:33:52.429Z,97281.81
2022-11-17T21:37:55.747Z,97276.88
2022-11-17T21:41:57.924Z,97255.06
2022-11-17T21:46:04.447Z,97241.66
2022-11-17T21:50:07.307Z,97240.63
2022-11-17T21:54:10.147Z,97250.22
2022-11-17T21:58:12.270Z,97244.78
2022-11-17T22:02:14.501Z,97227.97
2022-11-17T22:06:18.760Z,97229.19
2022-11-17T22:10:20.843Z,97231.91
2022-11-17T22:14:23.217Z,97238.06
2022-11-17T22:18:25.251Z,97229.59
2022-11-17T22:22:27.432Z,97232.38
2022-11-17T22:26:31.682Z,97238.34
2022-11-17T22:30:33.900Z,97239.38
2022-11-17T22:34:36.044Z,97243.38
2022-11-17T22:38:38.241Z,97249.34
2022-11-17T22:42:40.314Z,97247.22
2022-11-17T22:46:45.821Z,97245.19
2022-11-17T22:50:48.003Z,97247.53
2022-11-17T22:54:50.086Z,97237.63
2022-11-17T22:58:55.464Z,97243.91
2022-11-17T23:03:01.704Z,97245.66
2022-11-17T23:07:03.866Z,97235.50
2022-11-17T23:11:35.388Z,97228.28
2022-11-17T23:15:32.164Z,97224.06
2022-11-17T23:19:34.340Z,97228.34
2022-11-17T23:23:39.254Z,97215.84
2022-11-17T23:27:41.726Z,97213.84
2022-11-17T23:31:43.882Z,97204.09
2022-11-17T23:35:45.984Z,97185.44
2022-11-17T23:39:48.130Z,97191.09
2022-11-17T23:43:52.322Z,97175.72
2022-11-17T23:47:54.451Z,97184.53
2022-11-17T23:51:56.599Z,97178.91
2022-11-17T23:56:00.320Z,97179.84
