createdAt,value
2019-03-05T00:01:12.012Z,99360.52
2019-03-05T00:03:38.625Z,99372.97
2019-03-05T00:06:05.437Z,99368.28
2019-03-05T00:08:32.241Z,99369.94
2019-03-05T00:10:58.840Z,99372.98
2019-03-05T00:13:25.551Z,99353.91
2019-03-05T00:15:53.270Z,99370.52
2019-03-05T00:18:19.972Z,99362.22
2019-03-05T00:20:46.675Z,99373.28
2019-03-05T00:23:17.952Z,99369.38
2019-03-05T00:25:44.648Z,99370.77
2019-03-05T00:28:27.112Z,99375.78
2019-03-05T00:31:10.764Z,99376.86
2019-03-05T00:34:02.135Z,99375.76
2019-03-05T00:36:41.352Z,99384.05
2019-03-05T00:39:46.085Z,99383.23
2019-03-05T00:42:50.702Z,99361.39
2019-03-05T00:46:11.576Z,99389.57
2019-03-05T00:49:14.601Z,99386.81
2019-03-05T00:51:59.027Z,99404.23
2019-03-05T00:55:09.395Z,99391.80
2019-03-05T00:58:04.720Z,99399.25
2019-03-05T01:00:45.373Z,99395.39
2019-03-05T01:03:23.299Z,99397.88
2019-03-05T01:06:22.880Z,99398.96
2019-03-05T01:08:49.980Z,99399.80
2019-03-05T01:11:17.496Z,99410.33
2019-03-05T01:13:44.299Z,99404.78
2019-03-05T01:16:12.729Z,99404.53
2019-03-05T01:18:39.395Z,99407.56
2019-03-05T01:21:06.192Z,99405.63
2019-03-05T01:23:32.816Z,99409.23
2019-03-05T01:25:59.634Z,99415.01
2019-03-05T01:28:26.349Z,99414.19
2019-03-05T01:31:02.506Z,99416.69
2019-03-05T01:33:33.363Z,99413.08
2019-03-05T01:36:10.016Z,99424.44
2019-03-05T01:38:46.177Z,99428.02
2019-03-05T01:41:13.176Z,99430.78
2019-03-05T01:43:40.021Z,99425.53
2019-03-05T01:46:06.621Z,99421.68
2019-03-05T01:48:33.346Z,99431.91
2019-03-05T01:50:59.976Z,99434.64
2019-03-05T01:53:26.667Z,99420.83
2019-03-05T01:55:53.263Z,99424.14
2019-03-05T01:58:19.883Z,99419.43
2019-03-05T02:00:46.575Z,99423.59
2019-03-05T02:03:13.384Z,99418.61
2019-03-05T02:05:40.398Z,99431.92
2019-03-05T02:08:07.394Z,99436.31
2019-03-05T02:10:33.981Z,99438.27
2019-03-05T02:13:00.643Z,99441.04
2019-03-05T02:15:27.472Z,99433.25
2019-03-05T02:17:54.207Z,99442.95
2019-03-05T02:20:22.734Z,99446.83
2019-03-05T02:22:59.434Z,99441.22
2019-03-05T02:25:57.166Z,99444.81
2019-03-05T02:28:38.323Z,99446.13
2019-03-05T02:31:30.443Z,99426.40
2019-03-05T02:34:30.876Z,99424.44
2019-03-05T02:37:45.367Z,99448.76
2019-03-05T02:40:53.017Z,99466.66
2019-03-05T02:43:45.375Z,99479.59
2019-03-05T02:47:02.054Z,99496.91
2019-03-05T02:49:41.358Z,99504.01
2019-03-05T02:52:40.754Z,99484.14
2019-03-05T02:55:33.886Z,99482.16
2019-03-05T02:57:59.779Z,99484.97
2019-03-05T03:00:37.299Z,99480.50
2019-03-05T03:03:15.009Z,99485.02
2019-03-05T03:05:46.472Z,99478.39
2019-03-05T03:08:13.160Z,99473.95
2019-03-05T03:10:39.979Z,99475.10
2019-03-05T03:13:06.714Z,99476.08
2019-03-05T03:15:33.505Z,99475.10
2019-03-05T03:18:00.192Z,99479.41
2019-03-05T03:20:26.902Z,99484.07
2019-03-05T03:22:53.738Z,99487.33
2019-03-05T03:25:21.455Z,99478.55
2019-03-05T03:27:48.715Z,99480.52
2019-03-05T03:30:19.770Z,99478.69
2019-03-05T03:32:46.503Z,99482.05
2019-03-05T03:35:13.893Z,99482.97
2019-03-05T03:37:40.488Z,99478.84
2019-03-05T03:40:09.882Z,99484.91
2019-03-05T03:42:36.488Z,99477.78
2019-03-05T03:45:04.411Z,99484.97
2019-03-05T03:47:31.109Z,99472.06
2019-03-05T03:49:57.727Z,99479.09
2019-03-05T03:52:24.344Z,99488.42
2019-03-05T03:54:51.242Z,99491.50
2019-03-05T03:57:17.950Z,99484.97
2019-03-05T03:59:44.754Z,99499.28
2019-03-05T04:02:11.443Z,99494.03
2019-03-05T04:04:38.262Z,99507.37
2019-03-05T04:07:04.883Z,99495.46
2019-03-05T04:09:31.683Z,99496.01
2019-03-05T04:11:58.318Z,99495.27
2019-03-05T04:14:24.929Z,99497.44
2019-03-05T04:16:51.515Z,99502.67
2019-03-05T04:19:22.841Z,99492.15
2019-03-05T04:21:49.545Z,99497.20
2019-03-05T04:24:16.149Z,99507.82
2019-03-05T04:26:42.904Z,99499.77
2019-03-05T04:29:09.489Z,99487.91
2019-03-05T04:31:36.104Z,99505.56
2019-03-05T04:34:02.934Z,99498.67
2019-03-05T04:36:29.527Z,99492.64
2019-03-05T04:38:56.106Z,99502.58
2019-03-05T04:41:22.852Z,99489.89
2019-03-05T04:43:49.555Z,99504.83
2019-03-05T04:46:34.660Z,99504.55
2019-03-05T04:49:26.407Z,99503.17
2019-03-05T04:51:57.796Z,99494.34
2019-03-05T04:54:24.528Z,99509.98
2019-03-05T04:56:51.332Z,99504.19
2019-03-05T04:59:17.943Z,99508.18
2019-03-05T05:01:44.583Z,99515.63
2019-03-05T05:04:11.223Z,99520.05
2019-03-05T05:06:37.927Z,99521.98
2019-03-05T05:09:05.432Z,99520.95
2019-03-05T05:11:32.136Z,99511.81
2019-03-05T05:13:58.720Z,99524.31
2019-03-05T05:16:25.628Z,99517.65
2019-03-05T05:18:52.321Z,99513.78
2019-03-05T05:21:18.915Z,99520.41
2019-03-05T05:23:45.542Z,99514.38
2019-03-05T05:26:12.151Z,99502.27
2019-03-05T05:28:38.751Z,99513.55
2019-03-05T05:31:05.473Z,99517.45
2019-03-05T05:33:32.048Z,99508.06
2019-03-05T05:35:58.891Z,99510.83
2019-03-05T05:38:25.635Z,99512.52
2019-03-05T05:40:52.337Z,99512.17
2019-03-05T05:43:27.501Z,99508.62
2019-03-05T05:45:54.495Z,99517.45
2019-03-05T05:48:21.195Z,99521.87
2019-03-05T05:50:48.259Z,99513.91
2019-03-05T05:53:15.034Z,99515.87
2019-03-05T05:55:43.844Z,99517.25
2019-03-05T05:58:10.547Z,99512.56
2019-03-05T06:00:40.995Z,99520.56
2019-03-05T06:03:07.786Z,99511.77
2019-03-05T06:05:34.607Z,99512.35
2019-03-05T06:08:01.220Z,99522.30
2019-03-05T06:10:27.919Z,99521.16
2019-03-05T06:12:54.510Z,99520.05
2019-03-05T06:15:21.314Z,99519.84
2019-03-05T06:17:47.910Z,99519.84
2019-03-05T06:20:14.707Z,99518.80
2019-03-05T06:22:41.327Z,99527.58
2019-03-05T06:25:08.155Z,99528.41
2019-03-05T06:27:34.954Z,99521.23
2019-03-05T06:30:01.562Z,99526.20
2019-03-05T06:32:28.257Z,99531.17
2019-03-05T06:34:54.985Z,99525.41
2019-03-05T06:37:21.635Z,99526.20
2019-03-05T06:39:48.244Z,99520.47
2019-03-05T06:42:14.888Z,99527.09
2019-03-05T06:44:41.625Z,99534.80
2019-03-05T06:47:08.229Z,99533.72
2019-03-05T06:49:34.815Z,99519.09
2019-03-05T06:52:01.587Z,99540.05
2019-03-05T06:54:28.185Z,99539.80
2019-03-05T06:56:54.862Z,99535.41
2019-03-05T06:59:21.436Z,99542.84
2019-03-05T07:01:48.052Z,99543.63
2019-03-05T07:04:14.651Z,99547.81
2019-03-05T07:06:54.604Z,99559.66
2019-03-05T07:10:05.275Z,99549.74
2019-03-05T07:12:49.120Z,99558.51
2019-03-05T07:15:56.767Z,99554.98
2019-03-05T07:18:27.172Z,99568.25
2019-03-05T07:21:20.400Z,99576.27
2019-03-05T07:24:32.610Z,99574.92
2019-03-05T07:26:59.320Z,99579.85
2019-03-05T07:29:25.947Z,99581.75
2019-03-05T07:31:52.660Z,99589.48
2019-03-05T07:34:23.075Z,99588.97
2019-03-05T07:36:49.809Z,99581.98
2019-03-05T07:39:21.231Z,99591.02
2019-03-05T07:41:48.271Z,99597.87
2019-03-05T07:44:15.156Z,99602.52
2019-03-05T07:46:41.892Z,99601.75
2019-03-05T07:49:08.697Z,99607.27
2019-03-05T07:51:35.457Z,99607.03
2019-03-05T07:54:02.043Z,99614.17
2019-03-05T07:56:28.648Z,99619.37
2019-03-05T07:58:55.286Z,99620.23
2019-03-05T08:01:22.732Z,99619.69
2019-03-05T08:03:49.394Z,99619.65
2019-03-05T08:06:16.115Z,99623.61
2019-03-05T08:09:19.880Z,99631.00
2019-03-05T08:11:46.534Z,99628.75
2019-03-05T08:14:44.412Z,99635.47
2019-03-05T08:17:11.135Z,99642.78
2019-03-05T08:19:37.729Z,99641.55
2019-03-05T08:22:05.609Z,99646.38
2019-03-05T08:24:32.302Z,99646.88
2019-03-05T08:26:58.900Z,99654.33
2019-03-05T08:29:25.585Z,99657.41
2019-03-05T08:31:52.226Z,99660.17
2019-03-05T08:34:18.940Z,99665.10
2019-03-05T08:36:45.643Z,99652.30
2019-03-05T08:39:12.360Z,99664.66
2019-03-05T08:41:39.072Z,99682.39
2019-03-05T08:44:05.807Z,99679.57
2019-03-05T08:46:33.020Z,99676.94
2019-03-05T08:48:59.851Z,99684.52
2019-03-05T08:51:26.451Z,99685.62
2019-03-05T08:53:53.097Z,99693.70
2019-03-05T08:56:20.006Z,99682.05
2019-03-05T08:58:46.728Z,99696.13
2019-03-05T09:01:13.340Z,99693.02
2019-03-05T09:03:39.977Z,99694.46
2019-03-05T09:06:06.768Z,99702.38
2019-03-05T09:08:33.541Z,99703.40
2019-03-05T09:11:00.334Z,99705.73
2019-03-05T09:13:32.564Z,99712.73
2019-03-05T09:15:55.581Z,99713.91
2019-03-05T09:18:22.187Z,99717.09
2019-03-05T09:20:49.001Z,99719.37
2019-03-05T09:23:16.016Z,99713.45
2019-03-05T09:25:42.750Z,99729.09
2019-03-05T09:28:09.473Z,99732.19
2019-03-05T09:30:36.095Z,99724.13
2019-03-05T09:33:02.811Z,99727.98
2019-03-05T09:35:29.546Z,99732.14
2019-03-05T09:37:56.426Z,99731.53
2019-03-05T09:40:23.264Z,99727.55
2019-03-05T09:42:50.247Z,99732.36
2019-03-05T09:45:17.451Z,99732.30
2019-03-05T09:47:44.260Z,99728.50
2019-03-05T09:50:13.374Z,99736.16
2019-03-05T09:52:40.299Z,99736.66
2019-03-05T09:55:09.334Z,99749.36
2019-03-05T09:57:38.114Z,99747.92
2019-03-05T10:00:06.100Z,99754.84
2019-03-05T10:02:33.317Z,99748.72
2019-03-05T10:04:59.924Z,99752.08
2019-03-05T10:07:26.555Z,99748.01
2019-03-05T10:09:53.164Z,99752.70
2019-03-05T10:12:19.959Z,99757.45
2019-03-05T10:14:46.699Z,99767.41
2019-03-05T10:17:13.322Z,99753.92
2019-03-05T10:19:40.041Z,99754.96
2019-03-05T10:22:07.067Z,99756.95
2019-03-05T10:24:33.692Z,99757.42
2019-03-05T10:27:00.310Z,99750.77
2019-03-05T10:29:27.135Z,99744.00
2019-03-05T10:31:53.852Z,99751.75
2019-03-05T10:34:20.583Z,99736.84
2019-03-05T10:36:47.412Z,99747.00
2019-03-05T10:39:29.894Z,99753.26
2019-03-05T10:41:49.697Z,99750.67
2019-03-05T10:44:16.811Z,99748.71
2019-03-05T10:46:43.970Z,99763.13
2019-03-05T10:49:10.748Z,99761.52
2019-03-05T10:51:37.555Z,99766.47
2019-03-05T10:54:04.309Z,99764.23
2019-03-05T10:56:31.278Z,99777.80
2019-03-05T10:58:58.005Z,99780.47
2019-03-05T11:01:24.711Z,99779.95
2019-03-05T11:03:51.565Z,99767.92
2019-03-05T11:06:18.390Z,99772.52
2019-03-05T11:08:45.212Z,99785.54
2019-03-05T11:11:13.843Z,99783.05
2019-03-05T11:13:41.450Z,99777.56
2019-03-05T11:16:08.319Z,99778.45
2019-03-05T11:18:40.453Z,99787.31
2019-03-05T11:21:07.577Z,99792.41
2019-03-05T11:23:34.288Z,99791.48
2019-03-05T11:26:00.919Z,99794.28
2019-03-05T11:28:27.759Z,99787.04
2019-03-05T11:30:54.586Z,99790.11
2019-03-05T11:33:21.404Z,99793.44
2019-03-05T11:35:48.401Z,99796.46
2019-03-05T11:38:15.220Z,99791.14
2019-03-05T11:40:42.075Z,99798.65
2019-03-05T11:43:17.948Z,99786.72
2019-03-05T11:45:45.108Z,99799.76
2019-03-05T11:48:12.590Z,99800.80
2019-03-05T11:50:39.529Z,99803.96
2019-03-05T11:53:06.274Z,99814.23
2019-03-05T11:55:33.000Z,99813.41
2019-03-05T11:57:59.835Z,99816.73
2019-03-05T12:00:30.921Z,99811.50
2019-03-05T12:02:57.729Z,99816.89
2019-03-05T12:05:24.321Z,99811.31
2019-03-05T12:07:51.068Z,99822.25
2019-03-05T12:10:18.606Z,99821.73
2019-03-05T12:12:45.300Z,99824.80
2019-03-05T12:15:13.279Z,99820.59
2019-03-05T12:17:39.977Z,99822.75
2019-03-05T12:20:08.647Z,99834.17
2019-03-05T12:22:35.473Z,99826.84
2019-03-05T12:25:03.644Z,99826.12
2019-03-05T12:27:30.267Z,99814.84
2019-03-05T12:29:57.069Z,99821.39
2019-03-05T12:32:23.674Z,99811.20
2019-03-05T12:34:50.425Z,99822.25
2019-03-05T12:37:17.141Z,99816.70
2019-03-05T12:39:43.899Z,99811.88
2019-03-05T12:42:10.494Z,99834.55
2019-03-05T12:44:37.586Z,99823.28
2019-03-05T12:47:04.381Z,99836.56
2019-03-05T12:49:31.099Z,99837.15
2019-03-05T12:51:57.864Z,99849.22
2019-03-05T12:54:24.487Z,99842.36
2019-03-05T12:56:51.172Z,99843.14
2019-03-05T12:59:17.772Z,99852.36
2019-03-05T13:01:44.476Z,99843.22
2019-03-05T13:04:11.182Z,99845.58
2019-03-05T13:06:37.994Z,99842.16
2019-03-05T13:09:06.807Z,99853.58
2019-03-05T13:11:33.407Z,99859.20
2019-03-05T13:14:06.219Z,99872.81
2019-03-05T13:16:28.669Z,99862.25
2019-03-05T13:18:55.264Z,99855.87
2019-03-05T13:21:22.006Z,99865.88
2019-03-05T13:23:48.610Z,99865.05
2019-03-05T13:26:15.239Z,99873.38
2019-03-05T13:28:41.966Z,99865.74
2019-03-05T13:31:08.802Z,99856.41
2019-03-05T13:33:37.967Z,99866.24
2019-03-05T13:36:12.209Z,99858.52
2019-03-05T13:38:35.115Z,99858.26
2019-03-05T13:41:01.928Z,99858.62
2019-03-05T13:43:28.736Z,99866.31
2019-03-05T13:45:55.357Z,99859.92
2019-03-05T13:49:19.427Z,99866.45
2019-03-05T13:52:12.702Z,99863.99
2019-03-05T13:55:26.827Z,99846.25
2019-03-05T13:58:08.236Z,99849.63
2019-03-05T14:00:34.976Z,99861.13
2019-03-05T14:03:16.277Z,99879.93
2019-03-05T14:05:58.887Z,99882.64
2019-03-05T14:08:58.172Z,99881.64
2019-03-05T14:11:25.000Z,99884.50
2019-03-05T14:13:51.931Z,99870.16
2019-03-05T14:16:19.786Z,99893.91
2019-03-05T14:18:46.483Z,99890.00
2019-03-05T14:21:13.167Z,99892.00
2019-03-05T14:23:39.868Z,99897.27
2019-03-05T14:26:06.782Z,99901.72
2019-03-05T14:28:33.402Z,99897.11
2019-03-05T14:31:00.140Z,99911.45
2019-03-05T14:33:26.943Z,99914.92
2019-03-05T14:35:53.672Z,99901.48
2019-03-05T14:38:20.378Z,99900.48
2019-03-05T14:40:47.248Z,99903.19
2019-03-05T14:43:13.982Z,99901.20
2019-03-05T14:45:40.824Z,99922.88
2019-03-05T14:48:07.541Z,99926.34
2019-03-05T14:50:34.509Z,99926.08
2019-03-05T14:53:01.221Z,99928.93
2019-03-05T14:55:28.034Z,99928.98
2019-03-05T14:57:54.816Z,99933.81
2019-03-05T15:00:21.850Z,99929.12
2019-03-05T15:02:48.701Z,99928.02
2019-03-05T15:05:15.779Z,99926.89
2019-03-05T15:07:42.614Z,99933.84
2019-03-05T15:10:09.407Z,99933.55
2019-03-05T15:12:36.916Z,99932.11
2019-03-05T15:15:06.817Z,99932.00
2019-03-05T15:17:33.441Z,99944.78
2019-03-05T15:20:00.227Z,99944.62
2019-03-05T15:22:27.106Z,99938.11
2019-03-05T15:24:53.768Z,99940.52
2019-03-05T15:27:20.524Z,99947.06
2019-03-05T15:29:47.228Z,99947.80
2019-03-05T15:32:13.851Z,99956.67
2019-03-05T15:34:40.487Z,99951.94
2019-03-05T15:37:07.202Z,99953.60
2019-03-05T15:39:33.760Z,99956.66
2019-03-05T15:42:03.894Z,99958.77
2019-03-05T15:44:30.517Z,99959.77
2019-03-05T15:46:57.233Z,99963.91
2019-03-05T15:49:24.001Z,99960.63
2019-03-05T15:51:50.678Z,99957.98
2019-03-05T15:54:17.225Z,99963.70
2019-03-05T15:56:43.860Z,99960.11
2019-03-05T15:59:10.476Z,99950.95
2019-03-05T16:01:37.093Z,99951.81
2019-03-05T16:04:03.812Z,99964.41
2019-03-05T16:06:34.059Z,99970.87
2019-03-05T16:09:02.261Z,99969.19
2019-03-05T16:11:30.250Z,99975.03
2019-03-05T16:13:57.929Z,99980.59
2019-03-05T16:16:25.021Z,99978.34
2019-03-05T16:18:51.638Z,99980.84
2019-03-05T16:21:18.438Z,99986.13
2019-03-05T16:23:45.070Z,99990.03
2019-03-05T16:26:11.698Z,99989.19
2019-03-05T16:28:39.327Z,99982.53
2019-03-05T16:31:21.800Z,99988.91
2019-03-05T16:33:57.474Z,99990.85
2019-03-05T16:36:40.578Z,99999.74
2019-03-05T16:39:31.740Z,99993.93
2019-03-05T16:42:06.647Z,100000.86
2019-03-05T16:44:43.403Z,100011.43
2019-03-05T16:47:19.271Z,100003.35
2019-03-05T16:50:00.421Z,100013.91
2019-03-05T16:52:46.739Z,100019.17
2019-03-05T16:55:27.608Z,100017.47
2019-03-05T16:58:13.999Z,100015.25
2019-03-05T17:01:03.344Z,100016.03
2019-03-05T17:03:58.855Z,100027.73
2019-03-05T17:06:36.383Z,100034.56
2019-03-05T17:09:16.130Z,100038.19
2019-03-05T17:11:54.366Z,100044.55
2019-03-05T17:14:21.430Z,100055.97
2019-03-05T17:16:48.317Z,100038.70
2019-03-05T17:19:15.161Z,100051.48
2019-03-05T17:21:41.872Z,100056.25
2019-03-05T17:24:08.716Z,100058.48
2019-03-05T17:26:35.455Z,100057.95
2019-03-05T17:29:02.131Z,100064.08
2019-03-05T17:31:28.950Z,100063.80
2019-03-05T17:33:55.665Z,100065.19
2019-03-05T17:36:22.674Z,100064.84
2019-03-05T17:38:49.513Z,100073.16
2019-03-05T17:41:16.322Z,100077.31
2019-03-05T17:43:43.056Z,100077.87
2019-03-05T17:46:09.828Z,100086.73
2019-03-05T17:48:36.643Z,100081.45
2019-03-05T17:51:03.587Z,100086.34
2019-03-05T17:53:30.737Z,100089.95
2019-03-05T17:55:57.351Z,100084.84
2019-03-05T17:58:24.083Z,100085.71
2019-03-05T18:00:51.848Z,100095.67
2019-03-05T18:03:18.563Z,100099.83
2019-03-05T18:05:45.165Z,100106.35
2019-03-05T18:08:12.013Z,100111.82
2019-03-05T18:10:38.620Z,100111.27
2019-03-05T18:13:05.336Z,100115.16
2019-03-05T18:15:32.071Z,100115.23
2019-03-05T18:17:58.808Z,100112.89
2019-03-05T18:20:25.523Z,100116.11
2019-03-05T18:22:52.197Z,100116.98
2019-03-05T18:25:19.165Z,100121.25
2019-03-05T18:27:45.984Z,100121.33
2019-03-05T18:30:14.593Z,100122.08
2019-03-05T18:32:41.411Z,100121.84
2019-03-05T18:35:08.988Z,100122.95
2019-03-05T18:37:35.747Z,100124.25
2019-03-05T18:40:02.781Z,100130.06
2019-03-05T18:42:29.629Z,100127.48
2019-03-05T18:44:56.858Z,100133.58
2019-03-05T18:47:23.752Z,100131.91
2019-03-05T18:49:50.816Z,100135.89
2019-03-05T18:52:17.768Z,100140.88
2019-03-05T18:54:47.084Z,100146.33
2019-03-05T18:57:16.575Z,100142.16
2019-03-05T18:59:43.261Z,100139.99
2019-03-05T19:02:10.066Z,100147.89
2019-03-05T19:04:36.693Z,100154.31
2019-03-05T19:07:03.550Z,100157.59
2019-03-05T19:09:30.179Z,100148.44
2019-03-05T19:11:56.990Z,100156.38
2019-03-05T19:14:23.824Z,100155.08
2019-03-05T19:16:50.655Z,100157.31
2019-03-05T19:19:17.513Z,100158.08
2019-03-05T19:21:44.148Z,100159.41
2019-03-05T19:24:10.752Z,100165.28
2019-03-05T19:26:37.455Z,100165.84
2019-03-05T19:29:04.503Z,100169.49
2019-03-05T19:31:31.552Z,100173.31
2019-03-05T19:33:58.213Z,100174.03
2019-03-05T19:36:25.068Z,100172.61
2019-03-05T19:38:51.678Z,100172.89
2019-03-05T19:41:18.402Z,100175.10
2019-03-05T19:43:45.133Z,100181.56
2019-03-05T19:46:12.111Z,100180.18
2019-03-05T19:48:38.705Z,100183.63
2019-03-05T19:51:05.573Z,100188.05
2019-03-05T19:53:32.178Z,100184.96
2019-03-05T19:55:59.001Z,100190.59
2019-03-05T19:58:25.757Z,100194.98
2019-03-05T20:01:00.401Z,100198.79
2019-03-05T20:03:27.252Z,100195.30
2019-03-05T20:05:53.974Z,100199.56
2019-03-05T20:08:21.162Z,100204.88
2019-03-05T20:10:48.016Z,100201.78
2019-03-05T20:13:15.017Z,100201.45
2019-03-05T20:15:41.823Z,100196.74
2019-03-05T20:18:08.562Z,100199.45
2019-03-05T20:20:35.364Z,100204.20
2019-03-05T20:23:02.093Z,100207.69
2019-03-05T20:25:29.352Z,100198.81
2019-03-05T20:27:56.157Z,100204.57
2019-03-05T20:30:23.183Z,100208.50
2019-03-05T20:32:50.441Z,100207.89
2019-03-05T20:35:17.270Z,100211.84
2019-03-05T20:37:44.119Z,100211.97
2019-03-05T20:40:12.489Z,100207.13
2019-03-05T20:42:39.285Z,100210.25
2019-03-05T20:45:09.428Z,100207.13
2019-03-05T20:47:36.239Z,100208.75
2019-03-05T20:50:03.553Z,100206.94
2019-03-05T20:52:30.169Z,100201.36
2019-03-05T20:54:56.811Z,100208.67
2019-03-05T20:57:23.504Z,100204.74
2019-03-05T20:59:50.118Z,100210.11
2019-03-05T21:02:16.857Z,100215.02
2019-03-05T21:04:43.682Z,100215.53
2019-03-05T21:07:10.482Z,100215.82
2019-03-05T21:09:37.328Z,100214.52
2019-03-05T21:12:04.124Z,100218.14
2019-03-05T21:14:30.884Z,100219.79
2019-03-05T21:16:57.498Z,100220.09
2019-03-05T21:19:24.202Z,100219.23
2019-03-05T21:21:51.017Z,100225.39
2019-03-05T21:24:17.751Z,100213.39
2019-03-05T21:26:44.354Z,100220.56
2019-03-05T21:29:10.967Z,100214.91
2019-03-05T21:31:37.698Z,100211.28
2019-03-05T21:34:04.292Z,100207.05
2019-03-05T21:36:32.798Z,100212.53
2019-03-05T21:39:00.428Z,100213.55
2019-03-05T21:41:27.462Z,100220.55
2019-03-05T21:43:54.680Z,100217.09
2019-03-05T21:46:22.324Z,100223.23
2019-03-05T21:48:48.948Z,100224.04
2019-03-05T21:51:15.867Z,100220.75
2019-03-05T21:53:43.173Z,100224.23
2019-03-05T21:56:09.994Z,100223.61
2019-03-05T21:58:36.726Z,100225.30
2019-03-05T22:01:04.322Z,100232.01
2019-03-05T22:03:31.157Z,100233.70
2019-03-05T22:05:58.985Z,100238.31
2019-03-05T22:08:25.800Z,100242.42
2019-03-05T22:10:52.968Z,100238.17
2019-03-05T22:13:19.861Z,100241.05
2019-03-05T22:15:46.718Z,100237.96
2019-03-05T22:18:13.410Z,100233.33
2019-03-05T22:20:40.162Z,100234.02
2019-03-05T22:23:06.994Z,100233.50
2019-03-05T22:25:34.382Z,100238.91
2019-03-05T22:28:01.476Z,100242.11
2019-03-05T22:30:28.908Z,100232.54
2019-03-05T22:32:55.673Z,100236.78
2019-03-05T22:35:22.792Z,100234.66
2019-03-05T22:37:49.526Z,100227.82
2019-03-05T22:40:16.356Z,100225.45
2019-03-05T22:42:43.186Z,100231.27
2019-03-05T22:45:15.634Z,100230.63
2019-03-05T22:47:42.443Z,100231.23
2019-03-05T22:50:09.266Z,100228.78
2019-03-05T22:52:35.909Z,100222.58
2019-03-05T22:55:02.866Z,100229.95
2019-03-05T22:57:29.584Z,100236.20
2019-03-05T22:59:56.196Z,100232.09
2019-03-05T23:02:23.164Z,100232.55
2019-03-05T23:04:49.993Z,100239.05
2019-03-05T23:07:16.710Z,100232.88
2019-03-05T23:09:43.298Z,100228.48
2019-03-05T23:12:10.805Z,100227.07
2019-03-05T23:14:37.629Z,100227.45
2019-03-05T23:17:04.843Z,100225.70
2019-03-05T23:19:31.736Z,100215.94
2019-03-05T23:21:58.864Z,100210.44
2019-03-05T23:24:25.587Z,100212.67
2019-03-05T23:26:52.378Z,100204.84
2019-03-05T23:29:23.865Z,100198.13
2019-03-05T23:31:50.479Z,100194.06
2019-03-05T23:34:18.479Z,100202.36
2019-03-05T23:36:45.308Z,100193.09
2019-03-05T23:39:15.742Z,100197.92
2019-03-05T23:41:42.559Z,100195.52
2019-03-05T23:44:09.587Z,100191.92
2019-03-05T23:46:36.210Z,100189.23
2019-03-05T23:49:03.739Z,100186.19
2019-03-05T23:51:30.486Z,100181.89
2019-03-05T23:53:57.371Z,100180.09
2019-03-05T23:56:24.103Z,100178.50
2019-03-05T23:58:50.916Z,100177.81
