createdAt,value
2022-09-18T00:02:37.796Z,100.00
2022-09-18T00:05:26.209Z,100.00
2022-09-18T00:08:24.963Z,100.00
2022-09-18T00:11:16.105Z,100.00
2022-09-18T00:14:07.219Z,100.00
2022-09-18T00:16:55.761Z,100.00
2022-09-18T00:19:44.156Z,100.00
2022-09-18T00:22:32.426Z,100.00
2022-09-18T00:25:22.166Z,100.00
2022-09-18T00:28:16.683Z,100.00
2022-09-18T00:31:06.416Z,100.00
2022-09-18T00:34:02.694Z,100.00
2022-09-18T00:36:51.034Z,100.00
2022-09-18T00:39:45.534Z,100.00
2022-09-18T00:42:35.209Z,100.00
2022-09-18T00:45:29.596Z,100.00
2022-09-18T00:48:18.791Z,100.00
2022-09-18T00:51:07.670Z,100.00
2022-09-18T00:54:07.931Z,100.00
2022-09-18T00:57:01.463Z,100.00
2022-09-18T00:59:53.213Z,100.00
2022-09-18T01:02:43.057Z,100.00
2022-09-18T01:05:59.144Z,100.00
2022-09-18T01:09:01.986Z,100.00
2022-09-18T01:11:55.648Z,100.00
2022-09-18T01:14:54.760Z,100.00
2022-09-18T01:17:51.844Z,100.00
2022-09-18T01:20:57.990Z,100.00
2022-09-18T01:24:10.361Z,100.00
2022-09-18T01:27:02.560Z,100.00
2022-09-18T01:30:06.886Z,100.00
2022-09-18T01:32:59.370Z,100.00
2022-09-18T01:35:53.802Z,100.00
2022-09-18T01:38:49.582Z,100.00
2022-09-18T01:41:41.534Z,100.00
2022-09-18T01:44:34.704Z,100.00
2022-09-18T01:47:31.924Z,100.00
2022-09-18T01:50:21.051Z,100.00
2022-09-18T01:53:22.330Z,100.00
2022-09-18T01:56:15.122Z,100.00
2022-09-18T01:59:08.699Z,100.00
2022-09-18T02:02:11.885Z,100.00
2022-09-18T02:05:07.643Z,100.00
2022-09-18T02:08:09.245Z,100.00
2022-09-18T02:11:04.097Z,100.00
2022-09-18T02:13:59.483Z,100.00
2022-09-18T02:17:04.485Z,100.00
2022-09-18T02:20:00.294Z,100.00
2022-09-18T02:22:54.123Z,100.00
2022-09-18T02:25:45.849Z,100.00
2022-09-18T02:28:37.362Z,100.00
2022-09-18T02:31:26.075Z,100.00
2022-09-18T02:34:23.576Z,100.00
2022-09-18T02:37:32.092Z,100.00
2022-09-18T02:40:31.646Z,100.00
2022-09-18T02:43:36.843Z,100.00
2022-09-18T02:46:38.033Z,100.00
2022-09-18T02:49:36.995Z,100.00
2022-09-18T02:52:31.931Z,100.00
2022-09-18T02:55:28.439Z,100.00
2022-09-18T02:58:22.623Z,100.00
2022-09-18T03:01:15.596Z,100.00
2022-09-18T03:04:05.799Z,100.00
2022-09-18T03:07:16.021Z,100.00
2022-09-18T03:10:05.537Z,100.00
2022-09-18T03:13:01.522Z,100.00
2022-09-18T03:15:50.101Z,100.00
2022-09-18T03:18:46.252Z,100.00
2022-09-18T03:21:34.847Z,100.00
2022-09-18T03:24:25.783Z,100.00
2022-09-18T03:27:23.573Z,100.00
2022-09-18T03:30:15.643Z,100.00
2022-09-18T03:33:04.233Z,100.00
2022-09-18T03:35:59.802Z,100.00
2022-09-18T03:38:48.382Z,100.00
2022-09-18T03:41:42.981Z,100.00
2022-09-18T03:44:31.321Z,100.00
2022-09-18T03:47:23.070Z,100.00
2022-09-18T03:50:11.873Z,100.00
2022-09-18T03:53:09.584Z,100.00
2022-09-18T03:56:04.040Z,100.00
2022-09-18T03:59:24.885Z,100.00
2022-09-18T04:02:29.315Z,100.00
2022-09-18T04:05:36.258Z,100.00
2022-09-18T04:08:43.250Z,100.00
2022-09-18T04:11:45.646Z,100.00
2022-09-18T04:14:34.066Z,100.00
2022-09-18T04:17:29.772Z,100.00
2022-09-18T04:20:19.041Z,100.00
2022-09-18T04:23:07.795Z,100.00
2022-09-18T04:26:09.431Z,100.00
2022-09-18T04:29:02.761Z,100.00
2022-09-18T04:31:52.160Z,100.00
2022-09-18T04:34:44.436Z,100.00
2022-09-18T04:37:33.188Z,100.00
2022-09-18T04:40:23.314Z,100.00
2022-09-18T04:43:12.798Z,100.00
2022-09-18T04:46:02.207Z,100.00
2022-09-18T04:48:51.479Z,100.00
2022-09-18T04:51:45.990Z,100.00
2022-09-18T04:54:37.720Z,100.00
2022-09-18T04:57:32.159Z,100.00
2022-09-18T05:00:21.062Z,100.00
2022-09-18T05:03:10.306Z,100.00
2022-09-18T05:06:01.004Z,100.00
2022-09-18T05:08:50.952Z,100.00
2022-09-18T05:11:40.702Z,100.00
2022-09-18T05:14:29.228Z,100.00
2022-09-18T05:17:22.277Z,100.00
2022-09-18T05:20:20.993Z,100.00
2022-09-18T05:23:10.026Z,100.00
2022-09-18T05:25:59.905Z,100.00
2022-09-18T05:28:57.075Z,100.00
2022-09-18T05:31:45.643Z,100.00
2022-09-18T05:34:36.395Z,100.00
2022-09-18T05:37:30.616Z,100.00
2022-09-18T05:40:19.241Z,100.00
2022-09-18T05:43:15.490Z,100.00
2022-09-18T05:46:04.351Z,100.00
2022-09-18T05:49:01.719Z,100.00
2022-09-18T05:51:58.987Z,100.00
2022-09-18T05:54:50.525Z,100.00
2022-09-18T05:57:47.529Z,100.00
2022-09-18T06:00:37.356Z,100.00
2022-09-18T06:03:32.145Z,100.00
2022-09-18T06:06:28.445Z,100.00
2022-09-18T06:09:16.913Z,100.00
2022-09-18T06:12:11.619Z,100.00
2022-09-18T06:15:00.343Z,100.00
2022-09-18T06:17:56.918Z,100.00
2022-09-18T06:20:52.635Z,100.00
2022-09-18T06:23:43.252Z,100.00
2022-09-18T06:26:45.998Z,100.00
2022-09-18T06:29:35.077Z,100.00
2022-09-18T06:32:36.146Z,99.44
2022-09-18T06:35:33.989Z,99.25
2022-09-18T06:38:22.500Z,98.73
2022-09-18T06:41:13.032Z,99.38
2022-09-18T06:44:09.820Z,97.22
2022-09-18T06:47:03.817Z,95.42
2022-09-18T06:50:00.253Z,95.27
2022-09-18T06:53:02.969Z,98.25
2022-09-18T06:55:54.640Z,96.70
2022-09-18T06:58:53.165Z,97.11
2022-09-18T07:01:42.236Z,95.90
2022-09-18T07:04:40.069Z,94.78
2022-09-18T07:07:34.888Z,95.21
2022-09-18T07:10:25.572Z,94.94
2022-09-18T07:13:13.976Z,94.21
2022-09-18T07:16:07.158Z,93.49
2022-09-18T07:19:01.670Z,93.25
2022-09-18T07:21:53.290Z,93.93
2022-09-18T07:24:41.616Z,93.87
2022-09-18T07:27:40.840Z,94.48
2022-09-18T07:30:29.460Z,93.29
2022-09-18T07:33:21.112Z,94.86
2022-09-18T07:36:16.628Z,92.81
2022-09-18T07:39:05.616Z,91.49
2022-09-18T07:42:09.832Z,93.13
2022-09-18T07:44:59.837Z,92.40
2022-09-18T07:47:48.240Z,91.46
2022-09-18T07:50:36.888Z,90.81
2022-09-18T07:53:34.348Z,91.97
2022-09-18T07:56:23.443Z,90.27
2022-09-18T07:59:20.884Z,91.28
2022-09-18T08:02:16.697Z,91.98
2022-09-18T08:05:05.676Z,90.74
2022-09-18T08:08:05.281Z,90.01
2022-09-18T08:11:13.901Z,91.39
2022-09-18T08:14:07.450Z,90.24
2022-09-18T08:17:00.352Z,89.65
2022-09-18T08:20:01.886Z,91.02
2022-09-18T08:23:13.796Z,90.74
2022-09-18T08:26:09.787Z,89.33
2022-09-18T08:28:58.855Z,91.60
2022-09-18T08:31:53.756Z,89.62
2022-09-18T08:34:43.734Z,87.79
2022-09-18T08:37:37.250Z,87.21
2022-09-18T08:40:58.040Z,89.33
2022-09-18T08:43:57.356Z,87.64
2022-09-18T08:46:51.829Z,86.83
2022-09-18T08:49:46.536Z,87.44
2022-09-18T08:52:44.351Z,87.35
2022-09-18T08:55:49.898Z,87.77
2022-09-18T08:58:59.547Z,87.04
2022-09-18T09:01:57.244Z,86.40
2022-09-18T09:04:47.491Z,87.81
2022-09-18T09:08:15.848Z,85.58
2022-09-18T09:11:13.560Z,84.05
2022-09-18T09:14:34.451Z,82.59
2022-09-18T09:17:40.890Z,82.81
2022-09-18T09:20:45.641Z,82.15
2022-09-18T09:23:51.562Z,83.51
2022-09-18T09:26:57.384Z,83.24
2022-09-18T09:30:22.396Z,84.47
2022-09-18T09:33:36.687Z,83.81
2022-09-18T09:37:02.005Z,85.27
2022-09-18T09:39:56.779Z,87.24
2022-09-18T09:42:51.609Z,89.04
2022-09-18T09:45:46.137Z,92.62
2022-09-18T09:48:42.751Z,94.86
2022-09-18T09:51:40.685Z,95.06
2022-09-18T09:54:29.190Z,93.91
2022-09-18T09:57:34.077Z,92.67
2022-09-18T10:00:24.933Z,92.38
2022-09-18T10:03:42.495Z,90.34
2022-09-18T10:06:50.377Z,89.98
2022-09-18T10:09:47.407Z,88.95
2022-09-18T10:12:46.447Z,89.64
2022-09-18T10:15:40.785Z,90.23
2022-09-18T10:18:36.375Z,89.68
2022-09-18T10:21:28.409Z,87.29
2022-09-18T10:24:23.660Z,85.25
2022-09-18T10:27:16.562Z,83.14
2022-09-18T10:30:12.945Z,83.98
2022-09-18T10:33:32.805Z,83.53
2022-09-18T10:36:28.310Z,83.96
2022-09-18T10:39:19.897Z,84.48
2022-09-18T10:42:17.789Z,85.18
2022-09-18T10:45:21.757Z,85.10
2022-09-18T10:48:15.705Z,85.48
2022-09-18T10:51:06.456Z,86.14
2022-09-18T10:54:16.162Z,84.94
2022-09-18T10:57:29.337Z,84.16
2022-09-18T11:00:49.681Z,83.08
2022-09-18T11:03:43.838Z,83.65
2022-09-18T11:06:39.440Z,83.11
2022-09-18T11:09:42.872Z,78.88
2022-09-18T11:12:35.179Z,79.92
2022-09-18T11:15:33.700Z,80.35
2022-09-18T11:18:23.722Z,80.09
2022-09-18T11:21:19.084Z,83.51
2022-09-18T11:24:19.576Z,85.58
2022-09-18T11:27:20.750Z,90.22
2022-09-18T11:30:16.505Z,93.85
2022-09-18T11:33:20.769Z,93.43
2022-09-18T11:36:13.093Z,94.44
2022-09-18T11:39:03.174Z,93.32
2022-09-18T11:41:56.773Z,95.15
2022-09-18T11:44:46.131Z,97.43
2022-09-18T11:47:42.014Z,98.68
2022-09-18T11:50:36.288Z,98.09
2022-09-18T11:53:29.601Z,97.29
2022-09-18T11:56:32.590Z,98.63
2022-09-18T11:59:30.740Z,96.40
2022-09-18T12:02:28.261Z,97.56
2022-09-18T12:05:24.465Z,95.40
2022-09-18T12:08:19.427Z,95.59
2022-09-18T12:11:20.131Z,94.75
2022-09-18T12:14:17.699Z,95.58
2022-09-18T12:17:26.062Z,96.33
2022-09-18T12:20:22.852Z,92.29
2022-09-18T12:23:14.866Z,92.48
2022-09-18T12:26:21.387Z,94.13
2022-09-18T12:29:26.731Z,94.60
2022-09-18T12:32:32.772Z,94.39
2022-09-18T12:35:33.297Z,95.74
2022-09-18T12:38:46.652Z,96.03
2022-09-18T12:41:48.987Z,95.50
2022-09-18T12:44:54.162Z,93.78
2022-09-18T12:48:01.858Z,94.80
2022-09-18T12:51:02.413Z,93.58
2022-09-18T12:54:14.306Z,92.78
2022-09-18T12:57:19.273Z,97.17
2022-09-18T13:00:11.658Z,96.95
2022-09-18T13:03:09.841Z,98.05
2022-09-18T13:06:02.800Z,98.36
2022-09-18T13:08:57.910Z,99.51
2022-09-18T13:11:51.283Z,100.00
2022-09-18T13:14:44.393Z,100.00
2022-09-18T13:17:37.597Z,100.00
2022-09-18T13:20:32.642Z,100.00
2022-09-18T13:23:24.138Z,99.32
2022-09-18T13:26:16.014Z,99.98
2022-09-18T13:29:05.479Z,96.07
2022-09-18T13:31:54.907Z,96.43
2022-09-18T13:34:50.104Z,96.76
2022-09-18T13:37:39.980Z,95.65
2022-09-18T13:40:35.936Z,96.71
2022-09-18T13:43:39.741Z,97.12
2022-09-18T13:46:39.692Z,97.16
2022-09-18T13:49:32.148Z,97.10
2022-09-18T13:52:46.110Z,98.25
2022-09-18T13:55:48.450Z,97.16
2022-09-18T13:58:47.980Z,99.74
2022-09-18T14:02:23.023Z,99.50
2022-09-18T14:05:30.892Z,98.74
2022-09-18T14:08:39.430Z,99.63
2022-09-18T14:11:33.916Z,99.91
2022-09-18T14:14:25.861Z,100.00
2022-09-18T14:17:16.358Z,99.05
2022-09-18T14:20:18.749Z,100.00
2022-09-18T14:23:41.447Z,99.18
2022-09-18T14:26:56.783Z,99.26
2022-09-18T14:29:48.549Z,100.00
2022-09-18T14:32:37.130Z,98.97
2022-09-18T14:35:44.916Z,97.54
2022-09-18T14:38:35.861Z,97.97
2022-09-18T14:41:28.681Z,99.76
2022-09-18T14:44:18.664Z,99.33
2022-09-18T14:47:22.317Z,99.13
2022-09-18T14:50:27.595Z,100.00
2022-09-18T14:53:21.959Z,100.00
2022-09-18T14:56:13.739Z,100.00
2022-09-18T14:59:06.045Z,100.00
2022-09-18T15:02:12.933Z,100.00
2022-09-18T15:05:03.752Z,100.00
2022-09-18T15:07:56.133Z,100.00
2022-09-18T15:10:49.445Z,100.00
2022-09-18T15:13:39.026Z,100.00
2022-09-18T15:16:36.545Z,100.00
2022-09-18T15:19:27.195Z,100.00
2022-09-18T15:22:22.458Z,100.00
2022-09-18T15:25:13.589Z,100.00
2022-09-18T15:28:07.806Z,100.00
2022-09-18T15:31:03.650Z,100.00
2022-09-18T15:33:58.528Z,100.00
2022-09-18T15:36:56.606Z,100.00
2022-09-18T15:39:48.328Z,97.12
2022-09-18T15:42:40.029Z,97.69
2022-09-18T15:45:30.675Z,96.42
2022-09-18T15:48:37.017Z,97.31
2022-09-18T15:51:28.003Z,97.64
2022-09-18T15:54:28.869Z,96.56
2022-09-18T15:57:17.331Z,95.93
2022-09-18T16:00:19.376Z,96.92
2022-09-18T16:03:09.744Z,96.88
2022-09-18T16:06:08.802Z,96.37
2022-09-18T16:08:58.353Z,97.13
2022-09-18T16:11:48.565Z,97.27
2022-09-18T16:14:42.878Z,98.41
2022-09-18T16:17:55.128Z,96.55
2022-09-18T16:20:45.448Z,98.75
2022-09-18T16:23:36.474Z,98.62
2022-09-18T16:26:29.782Z,99.42
2022-09-18T16:29:22.530Z,100.00
2022-09-18T16:32:12.789Z,98.58
2022-09-18T16:35:01.586Z,99.61
2022-09-18T16:37:51.097Z,97.37
2022-09-18T16:40:48.947Z,98.59
2022-09-18T16:43:37.405Z,97.81
2022-09-18T16:46:33.968Z,98.64
2022-09-18T16:49:26.456Z,98.72
2022-09-18T16:52:15.188Z,96.97
2022-09-18T16:55:10.878Z,98.36
2022-09-18T16:57:59.988Z,97.53
2022-09-18T17:00:54.450Z,98.46
2022-09-18T17:03:44.493Z,99.15
2022-09-18T17:06:39.487Z,97.64
2022-09-18T17:09:28.185Z,96.84
2022-09-18T17:12:23.893Z,96.56
2022-09-18T17:15:12.346Z,96.70
2022-09-18T17:18:06.972Z,95.57
2022-09-18T17:20:57.133Z,97.65
2022-09-18T17:23:51.962Z,95.73
2022-09-18T17:26:42.268Z,97.94
2022-09-18T17:29:36.720Z,98.26
2022-09-18T17:32:25.073Z,98.18
2022-09-18T17:35:19.572Z,98.61
2022-09-18T17:38:09.304Z,98.46
2022-09-18T17:41:06.517Z,98.36
2022-09-18T17:43:55.321Z,99.73
2022-09-18T17:46:52.707Z,98.44
2022-09-18T17:49:41.274Z,99.31
2022-09-18T17:52:38.752Z,97.73
2022-09-18T17:55:28.629Z,97.92
2022-09-18T17:58:17.181Z,99.47
2022-09-18T18:01:16.950Z,99.09
2022-09-18T18:04:05.828Z,100.00
2022-09-18T18:06:54.301Z,99.98
2022-09-18T18:09:42.611Z,97.52
2022-09-18T18:12:41.874Z,98.43
2022-09-18T18:15:30.402Z,97.67
2022-09-18T18:18:28.759Z,98.88
2022-09-18T18:21:17.577Z,99.19
2022-09-18T18:24:09.171Z,98.53
2022-09-18T18:26:58.060Z,100.00
2022-09-18T18:29:57.225Z,100.00
2022-09-18T18:32:45.711Z,99.95
2022-09-18T18:35:36.889Z,99.27
2022-09-18T18:38:25.519Z,97.27
2022-09-18T18:41:25.047Z,97.07
2022-09-18T18:44:13.471Z,97.14
2022-09-18T18:47:03.238Z,96.00
2022-09-18T18:49:54.269Z,97.18
2022-09-18T18:52:43.322Z,95.44
2022-09-18T18:55:31.686Z,94.98
2022-09-18T18:58:20.485Z,95.13
2022-09-18T19:01:19.462Z,95.77
2022-09-18T19:04:11.373Z,94.78
2022-09-18T19:06:59.727Z,96.50
2022-09-18T19:09:54.213Z,99.22
2022-09-18T19:12:42.594Z,100.00
2022-09-18T19:15:38.529Z,98.67
2022-09-18T19:18:26.955Z,96.70
2022-09-18T19:21:23.311Z,98.71
2022-09-18T19:24:13.377Z,98.02
2022-09-18T19:27:08.149Z,98.32
2022-09-18T19:29:56.537Z,97.89
2022-09-18T19:32:54.611Z,96.73
2022-09-18T19:35:42.985Z,97.72
2022-09-18T19:38:38.709Z,97.21
2022-09-18T19:41:33.621Z,97.62
2022-09-18T19:44:28.062Z,98.68
2022-09-18T19:47:21.666Z,98.76
2022-09-18T19:50:18.866Z,97.63
2022-09-18T19:53:07.542Z,97.07
2022-09-18T19:56:18.447Z,96.61
2022-09-18T19:59:16.652Z,97.75
2022-09-18T20:02:13.317Z,96.48
2022-09-18T20:05:02.142Z,96.37
2022-09-18T20:07:56.710Z,96.79
2022-09-18T20:10:45.103Z,95.59
2022-09-18T20:13:41.189Z,95.19
2022-09-18T20:16:29.702Z,95.21
2022-09-18T20:19:24.842Z,95.35
2022-09-18T20:22:13.206Z,95.27
2022-09-18T20:25:05.280Z,95.53
2022-09-18T20:27:53.643Z,95.69
2022-09-18T20:30:43.520Z,94.69
2022-09-18T20:33:32.005Z,94.19
2022-09-18T20:36:20.336Z,94.18
2022-09-18T20:39:09.201Z,94.85
2022-09-18T20:42:00.733Z,94.23
2022-09-18T20:44:49.172Z,93.69
2022-09-18T20:47:39.119Z,94.52
2022-09-18T20:50:28.050Z,93.57
2022-09-18T20:53:19.249Z,93.87
2022-09-18T20:56:08.201Z,94.54
2022-09-18T20:59:05.554Z,94.55
2022-09-18T21:01:53.890Z,94.28
2022-09-18T21:04:47.103Z,93.30
2022-09-18T21:07:36.062Z,93.28
2022-09-18T21:10:33.833Z,93.55
2022-09-18T21:13:22.591Z,94.54
2022-09-18T21:16:10.983Z,94.02
2022-09-18T21:19:06.835Z,95.94
2022-09-18T21:21:57.177Z,96.79
2022-09-18T21:24:46.403Z,96.81
2022-09-18T21:27:34.778Z,95.65
2022-09-18T21:30:26.312Z,95.33
2022-09-18T21:33:15.960Z,94.83
2022-09-18T21:36:10.682Z,95.17
2022-09-18T21:39:00.870Z,93.70
2022-09-18T21:41:55.949Z,94.79
2022-09-18T21:44:45.782Z,94.19
2022-09-18T21:47:34.183Z,94.32
2022-09-18T21:50:22.928Z,93.73
2022-09-18T21:53:11.488Z,93.70
2022-09-18T21:56:02.533Z,94.33
2022-09-18T21:58:51.060Z,93.05
2022-09-18T22:01:46.938Z,94.73
2022-09-18T22:04:35.562Z,93.60
2022-09-18T22:07:29.953Z,93.98
2022-09-18T22:10:18.452Z,93.83
2022-09-18T22:13:14.247Z,93.50
2022-09-18T22:16:03.282Z,92.38
2022-09-18T22:18:58.094Z,92.16
2022-09-18T22:21:48.107Z,90.61
2022-09-18T22:24:42.219Z,92.88
2022-09-18T22:27:30.605Z,93.17
2022-09-18T22:30:27.033Z,92.57
2022-09-18T22:33:15.324Z,93.43
2022-09-18T22:36:09.781Z,94.03
2022-09-18T22:38:58.035Z,94.55
2022-09-18T22:41:52.618Z,94.20
2022-09-18T22:44:40.895Z,94.51
2022-09-18T22:47:31.211Z,93.26
2022-09-18T22:50:19.493Z,93.36
2022-09-18T22:53:14.063Z,93.29
2022-09-18T22:56:04.396Z,91.94
2022-09-18T22:58:54.341Z,92.64
2022-09-18T23:01:48.974Z,94.22
2022-09-18T23:04:38.700Z,94.75
2022-09-18T23:07:36.000Z,95.19
2022-09-18T23:10:24.426Z,96.09
2022-09-18T23:13:24.792Z,95.74
2022-09-18T23:16:14.113Z,94.98
2022-09-18T23:19:16.522Z,95.92
2022-09-18T23:22:10.050Z,96.42
2022-09-18T23:24:58.480Z,95.40
2022-09-18T23:27:53.752Z,94.12
2022-09-18T23:30:42.064Z,94.30
2022-09-18T23:33:36.765Z,94.09
2022-09-18T23:36:27.043Z,93.48
2022-09-18T23:39:24.549Z,94.04
2022-09-18T23:42:12.868Z,94.26
2022-09-18T23:45:08.312Z,93.06
2022-09-18T23:47:56.639Z,93.07
2022-09-18T23:50:44.881Z,92.43
2022-09-18T23:53:38.029Z,93.17
2022-09-18T23:56:29.229Z,93.33
2022-09-18T23:59:22.679Z,93.77
