createdAt,value
2019-03-26T00:00:17.817Z,5.25
2019-03-26T00:02:46.490Z,4.97
2019-03-26T00:05:15.564Z,5.08
2019-03-26T00:07:44.218Z,5.33
2019-03-26T00:10:12.814Z,5.20
2019-03-26T00:12:41.358Z,5.07
2019-03-26T00:15:09.956Z,5.70
2019-03-26T00:17:38.531Z,4.75
2019-03-26T00:20:07.343Z,4.90
2019-03-26T00:22:36.126Z,4.50
2019-03-26T00:25:06.041Z,4.97
2019-03-26T00:27:34.739Z,4.47
2019-03-26T00:30:03.584Z,5.42
2019-03-26T00:32:32.161Z,5.58
2019-03-26T00:35:00.742Z,4.30
2019-03-26T00:37:29.433Z,5.37
2019-03-26T00:39:58.001Z,4.72
2019-03-26T00:42:26.578Z,4.73
2019-03-26T00:44:55.193Z,4.83
2019-03-26T00:47:23.798Z,4.60
2019-03-26T00:49:52.326Z,5.15
2019-03-26T00:52:20.900Z,4.47
2019-03-26T00:54:49.513Z,6.12
2019-03-26T00:57:18.225Z,4.47
2019-03-26T00:59:46.797Z,4.95
2019-03-26T01:02:15.510Z,5.00
2019-03-26T01:04:44.156Z,4.95
2019-03-26T01:07:12.786Z,4.60
2019-03-26T01:09:41.376Z,4.97
2019-03-26T01:12:10.016Z,5.60
2019-03-26T01:14:39.503Z,4.75
2019-03-26T01:17:08.103Z,4.47
2019-03-26T01:19:36.668Z,4.30
2019-03-26T01:22:05.537Z,4.47
2019-03-26T01:24:34.134Z,4.45
2019-03-26T01:27:02.803Z,4.85
2019-03-26T01:29:31.375Z,4.97
2019-03-26T01:32:00.020Z,4.83
2019-03-26T01:34:28.701Z,4.83
2019-03-26T01:36:57.276Z,4.50
2019-03-26T01:39:25.879Z,4.47
2019-03-26T01:41:54.635Z,4.85
2019-03-26T01:44:23.210Z,4.83
2019-03-26T01:46:51.815Z,4.42
2019-03-26T01:49:20.398Z,5.20
2019-03-26T01:51:48.995Z,5.90
2019-03-26T01:54:17.572Z,4.67
2019-03-26T01:56:46.182Z,4.30
2019-03-26T01:59:14.757Z,4.30
2019-03-26T02:01:43.496Z,3.98
2019-03-26T02:04:12.206Z,4.67
2019-03-26T02:06:40.781Z,4.62
2019-03-26T02:09:09.449Z,5.90
2019-03-26T02:11:38.036Z,4.30
2019-03-26T02:14:06.631Z,4.22
2019-03-26T02:16:35.203Z,4.00
2019-03-26T02:19:03.865Z,4.60
2019-03-26T02:21:32.455Z,4.20
2019-03-26T02:24:01.032Z,3.77
2019-03-26T02:26:29.602Z,4.65
2019-03-26T02:28:58.180Z,4.45
2019-03-26T02:31:26.946Z,4.62
2019-03-26T02:33:55.594Z,4.50
2019-03-26T02:36:24.170Z,4.25
2019-03-26T02:38:52.741Z,4.60
2019-03-26T02:41:21.481Z,3.90
2019-03-26T02:43:50.054Z,4.22
2019-03-26T02:46:18.620Z,4.17
2019-03-26T02:48:47.198Z,4.95
2019-03-26T02:51:16.130Z,4.15
2019-03-26T02:53:44.738Z,4.40
2019-03-26T02:56:13.418Z,3.85
2019-03-26T02:58:41.989Z,4.17
2019-03-26T03:01:10.578Z,4.00
2019-03-26T03:03:39.079Z,4.15
2019-03-26T03:06:07.677Z,5.50
2019-03-26T03:08:36.245Z,4.15
2019-03-26T03:11:04.915Z,4.47
2019-03-26T03:13:33.487Z,4.23
2019-03-26T03:16:02.096Z,3.90
2019-03-26T03:18:30.662Z,4.60
2019-03-26T03:20:59.253Z,3.90
2019-03-26T03:23:28.293Z,4.40
2019-03-26T03:25:56.871Z,4.30
2019-03-26T03:28:25.480Z,4.80
2019-03-26T03:30:54.109Z,4.40
2019-03-26T03:33:22.701Z,3.92
2019-03-26T03:35:53.027Z,4.12
2019-03-26T03:38:21.579Z,4.30
2019-03-26T03:40:50.287Z,4.65
2019-03-26T03:43:18.867Z,4.60
2019-03-26T03:45:47.759Z,6.03
2019-03-26T03:48:16.751Z,4.65
2019-03-26T03:50:46.318Z,4.30
2019-03-26T03:53:18.085Z,4.78
2019-03-26T03:55:48.028Z,4.47
2019-03-26T03:58:17.064Z,4.65
2019-03-26T04:00:45.645Z,4.35
2019-03-26T04:03:14.445Z,5.53
2019-03-26T04:05:42.981Z,4.63
2019-03-26T04:08:11.646Z,4.53
2019-03-26T04:10:40.536Z,4.53
2019-03-26T04:13:09.106Z,4.63
2019-03-26T04:15:37.675Z,4.43
2019-03-26T04:18:06.591Z,4.80
2019-03-26T04:20:35.169Z,5.53
2019-03-26T04:23:03.756Z,4.43
2019-03-26T04:25:32.335Z,4.90
2019-03-26T04:28:00.910Z,5.28
2019-03-26T04:30:33.140Z,5.25
2019-03-26T04:33:01.983Z,4.58
2019-03-26T04:35:30.577Z,4.50
2019-03-26T04:37:59.142Z,4.95
2019-03-26T04:40:27.770Z,4.50
2019-03-26T04:42:56.347Z,5.05
2019-03-26T04:45:24.917Z,4.80
2019-03-26T04:47:53.490Z,5.12
2019-03-26T04:50:22.168Z,4.25
2019-03-26T04:52:50.777Z,4.47
2019-03-26T04:55:19.569Z,4.42
2019-03-26T04:57:48.143Z,4.47
2019-03-26T05:00:17.116Z,5.45
2019-03-26T05:02:45.769Z,4.60
2019-03-26T05:05:14.389Z,4.80
2019-03-26T05:07:42.968Z,5.03
2019-03-26T05:10:11.670Z,4.65
2019-03-26T05:12:40.242Z,4.80
2019-03-26T05:15:09.021Z,4.80
2019-03-26T05:17:37.598Z,5.50
2019-03-26T05:20:07.602Z,4.67
2019-03-26T05:22:36.765Z,4.87
2019-03-26T05:25:07.258Z,4.42
2019-03-26T05:27:45.329Z,4.73
2019-03-26T05:30:08.046Z,4.90
2019-03-26T05:32:36.639Z,4.50
2019-03-26T05:35:05.990Z,5.95
2019-03-26T05:37:34.640Z,5.03
2019-03-26T05:40:03.665Z,5.40
2019-03-26T05:42:32.306Z,5.35
2019-03-26T05:45:01.025Z,4.85
2019-03-26T05:47:29.555Z,4.78
2019-03-26T05:49:58.255Z,4.90
2019-03-26T05:52:26.830Z,4.53
2019-03-26T05:54:55.419Z,5.35
2019-03-26T05:57:24.354Z,5.65
2019-03-26T05:59:52.960Z,4.92
2019-03-26T06:02:21.542Z,4.72
2019-03-26T06:04:50.221Z,4.60
2019-03-26T06:07:18.765Z,4.65
2019-03-26T06:09:47.509Z,4.80
2019-03-26T06:12:16.154Z,4.83
2019-03-26T06:14:44.767Z,5.87
2019-03-26T06:17:13.447Z,4.62
2019-03-26T06:19:42.042Z,4.55
2019-03-26T06:22:10.700Z,5.08
2019-03-26T06:24:39.339Z,4.95
2019-03-26T06:27:08.144Z,5.28
2019-03-26T06:29:36.599Z,4.80
2019-03-26T06:32:05.168Z,5.57
2019-03-26T06:34:33.741Z,4.95
2019-03-26T06:37:02.377Z,4.90
2019-03-26T06:39:30.963Z,4.90
2019-03-26T06:41:59.543Z,5.05
2019-03-26T06:44:28.169Z,4.58
2019-03-26T06:46:56.872Z,4.80
2019-03-26T06:49:25.447Z,5.50
2019-03-26T06:51:54.024Z,5.90
2019-03-26T06:54:23.223Z,5.78
2019-03-26T06:56:51.875Z,4.70
2019-03-26T06:59:20.443Z,4.83
2019-03-26T07:01:49.270Z,4.75
2019-03-26T07:04:18.212Z,5.05
2019-03-26T07:06:46.788Z,6.25
2019-03-26T07:09:15.388Z,4.83
2019-03-26T07:11:43.990Z,5.77
2019-03-26T07:14:12.658Z,4.72
2019-03-26T07:16:41.285Z,4.80
2019-03-26T07:19:09.900Z,4.30
2019-03-26T07:21:49.094Z,5.27
2019-03-26T07:24:08.794Z,4.60
2019-03-26T07:26:37.568Z,4.58
2019-03-26T07:29:06.162Z,5.93
2019-03-26T07:31:34.802Z,4.47
2019-03-26T07:34:03.507Z,5.17
2019-03-26T07:36:32.153Z,4.58
2019-03-26T07:39:00.731Z,4.30
2019-03-26T07:41:29.365Z,4.87
2019-03-26T07:43:58.047Z,4.47
2019-03-26T07:46:26.638Z,4.87
2019-03-26T07:48:55.212Z,4.80
2019-03-26T07:51:24.515Z,5.50
2019-03-26T07:53:53.146Z,4.90
2019-03-26T07:56:21.734Z,4.15
2019-03-26T07:58:50.314Z,4.17
2019-03-26T08:01:18.917Z,4.40
2019-03-26T08:03:47.508Z,4.53
2019-03-26T08:06:16.261Z,4.80
2019-03-26T08:08:44.858Z,5.78
2019-03-26T08:11:13.671Z,4.67
2019-03-26T08:13:42.358Z,4.60
2019-03-26T08:16:10.927Z,4.37
2019-03-26T08:18:39.487Z,4.90
2019-03-26T08:21:08.208Z,4.72
2019-03-26T08:23:38.439Z,4.40
2019-03-26T08:26:07.388Z,5.92
2019-03-26T08:28:36.039Z,4.87
2019-03-26T08:31:04.613Z,4.35
2019-03-26T08:33:33.296Z,4.90
2019-03-26T08:36:01.876Z,5.10
2019-03-26T08:38:33.405Z,5.33
2019-03-26T08:41:00.881Z,5.08
2019-03-26T08:43:29.631Z,5.65
2019-03-26T08:45:58.211Z,5.55
2019-03-26T08:48:26.927Z,5.80
2019-03-26T08:50:55.496Z,5.83
2019-03-26T08:53:24.195Z,4.67
2019-03-26T08:55:52.837Z,4.65
2019-03-26T08:58:21.550Z,5.17
2019-03-26T09:00:50.246Z,4.90
2019-03-26T09:03:18.924Z,4.80
2019-03-26T09:05:47.567Z,5.10
2019-03-26T09:08:25.255Z,4.50
2019-03-26T09:10:52.072Z,4.60
2019-03-26T09:13:16.989Z,4.43
2019-03-26T09:15:45.618Z,4.50
2019-03-26T09:18:14.202Z,4.33
2019-03-26T09:20:42.791Z,4.70
2019-03-26T09:23:12.462Z,5.45
2019-03-26T09:25:41.228Z,4.80
2019-03-26T09:28:09.903Z,4.42
2019-03-26T09:30:38.683Z,4.67
2019-03-26T09:33:07.262Z,4.62
2019-03-26T09:35:35.835Z,4.93
2019-03-26T09:38:04.730Z,4.95
2019-03-26T09:40:33.303Z,5.70
2019-03-26T09:43:01.917Z,4.58
2019-03-26T09:45:30.662Z,4.92
2019-03-26T09:47:59.269Z,4.50
2019-03-26T09:50:32.872Z,4.72
2019-03-26T09:53:01.547Z,4.87
2019-03-26T09:55:30.217Z,5.30
2019-03-26T09:57:58.819Z,5.20
2019-03-26T10:00:27.498Z,4.75
2019-03-26T10:02:56.260Z,4.77
2019-03-26T10:05:25.324Z,4.62
2019-03-26T10:07:54.098Z,4.43
2019-03-26T10:10:22.877Z,4.75
2019-03-26T10:12:51.500Z,4.97
2019-03-26T10:15:20.522Z,4.75
2019-03-26T10:17:49.204Z,4.87
2019-03-26T10:20:17.954Z,5.25
2019-03-26T10:22:46.582Z,4.53
2019-03-26T10:25:15.470Z,4.58
2019-03-26T10:27:44.128Z,4.80
2019-03-26T10:30:14.201Z,4.87
2019-03-26T10:32:43.221Z,5.03
2019-03-26T10:35:11.997Z,4.92
2019-03-26T10:37:40.600Z,5.37
2019-03-26T10:40:10.560Z,4.58
2019-03-26T10:42:39.412Z,4.70
2019-03-26T10:45:08.478Z,4.20
2019-03-26T10:47:37.086Z,4.85
2019-03-26T10:50:07.197Z,3.87
2019-03-26T10:52:35.858Z,4.50
2019-03-26T10:55:06.049Z,4.97
2019-03-26T10:57:34.848Z,4.37
2019-03-26T11:00:05.600Z,3.73
2019-03-26T11:02:34.174Z,4.35
2019-03-26T11:05:02.924Z,4.30
2019-03-26T11:07:31.897Z,4.40
2019-03-26T11:10:00.565Z,4.28
2019-03-26T11:12:29.229Z,4.75
2019-03-26T11:14:57.922Z,4.00
2019-03-26T11:17:27.002Z,4.62
2019-03-26T11:19:55.626Z,4.42
2019-03-26T11:22:24.309Z,4.00
2019-03-26T11:24:52.944Z,4.40
2019-03-26T11:27:21.720Z,4.50
2019-03-26T11:29:50.304Z,4.22
2019-03-26T11:32:18.950Z,4.42
2019-03-26T11:34:47.488Z,5.33
2019-03-26T11:37:16.190Z,4.50
2019-03-26T11:39:44.866Z,4.70
2019-03-26T11:42:13.517Z,4.62
2019-03-26T11:44:42.180Z,4.07
2019-03-26T11:47:10.959Z,4.05
2019-03-26T11:49:39.672Z,4.62
2019-03-26T11:52:08.390Z,5.37
2019-03-26T11:54:37.245Z,4.60
2019-03-26T11:57:05.907Z,4.35
2019-03-26T11:59:34.521Z,4.10
2019-03-26T12:02:03.772Z,4.37
2019-03-26T12:04:32.411Z,3.67
2019-03-26T12:07:00.989Z,4.25
2019-03-26T12:09:29.589Z,5.40
2019-03-26T12:11:58.174Z,4.65
2019-03-26T12:14:26.893Z,4.97
2019-03-26T12:16:55.553Z,4.50
2019-03-26T12:19:24.198Z,4.80
2019-03-26T12:21:52.792Z,4.53
2019-03-26T12:24:21.305Z,4.15
2019-03-26T12:26:50.035Z,5.25
2019-03-26T12:29:18.635Z,4.40
2019-03-26T12:31:47.213Z,5.17
2019-03-26T12:34:15.811Z,4.33
2019-03-26T12:36:44.600Z,4.80
2019-03-26T12:39:13.175Z,4.92
2019-03-26T12:41:41.768Z,4.63
2019-03-26T12:44:10.527Z,5.10
2019-03-26T12:46:39.103Z,4.97
2019-03-26T12:49:07.686Z,5.78
2019-03-26T12:51:39.150Z,4.87
2019-03-26T12:54:06.620Z,3.87
2019-03-26T12:56:35.282Z,4.62
2019-03-26T12:59:03.955Z,4.60
2019-03-26T13:01:32.603Z,4.50
2019-03-26T13:04:12.016Z,4.30
2019-03-26T13:06:32.022Z,5.58
2019-03-26T13:09:00.607Z,4.58
2019-03-26T13:11:29.406Z,5.10
2019-03-26T13:13:58.040Z,5.30
2019-03-26T13:16:26.646Z,4.75
2019-03-26T13:18:55.353Z,4.97
2019-03-26T13:21:23.987Z,5.20
2019-03-26T13:23:52.554Z,5.28
2019-03-26T13:26:21.231Z,4.62
2019-03-26T13:28:49.810Z,5.55
2019-03-26T13:31:18.415Z,4.87
2019-03-26T13:33:47.007Z,4.60
2019-03-26T13:36:15.589Z,5.17
2019-03-26T13:38:44.182Z,5.07
2019-03-26T13:41:12.764Z,5.33
2019-03-26T13:43:41.355Z,4.78
2019-03-26T13:46:09.929Z,5.70
2019-03-26T13:48:38.586Z,4.72
2019-03-26T13:51:07.240Z,4.72
2019-03-26T13:53:35.900Z,5.00
2019-03-26T13:56:04.574Z,4.67
2019-03-26T13:58:33.200Z,4.90
2019-03-26T14:01:01.895Z,4.75
2019-03-26T14:03:31.042Z,5.83
2019-03-26T14:05:59.622Z,4.97
2019-03-26T14:08:28.213Z,4.90
2019-03-26T14:10:56.942Z,5.03
2019-03-26T14:13:25.541Z,4.80
2019-03-26T14:15:54.243Z,4.70
2019-03-26T14:18:22.822Z,5.00
2019-03-26T14:20:51.407Z,5.05
2019-03-26T14:23:19.977Z,4.67
2019-03-26T14:25:48.662Z,5.78
2019-03-26T14:28:17.241Z,4.60
2019-03-26T14:30:46.044Z,5.28
2019-03-26T14:33:14.626Z,5.03
2019-03-26T14:35:43.372Z,4.37
2019-03-26T14:38:11.942Z,4.58
2019-03-26T14:40:53.529Z,4.37
2019-03-26T14:43:10.850Z,5.05
2019-03-26T14:45:42.246Z,4.72
2019-03-26T14:48:09.881Z,3.63
2019-03-26T14:50:38.657Z,4.00
2019-03-26T14:53:07.276Z,4.05
2019-03-26T14:55:35.893Z,4.20
2019-03-26T14:58:04.474Z,4.58
2019-03-26T15:00:33.296Z,5.53
2019-03-26T15:03:01.867Z,4.30
2019-03-26T15:05:30.395Z,3.98
2019-03-26T15:07:58.972Z,4.05
2019-03-26T15:10:27.549Z,4.50
2019-03-26T15:12:56.123Z,4.50
2019-03-26T15:15:24.743Z,6.53
2019-03-26T15:17:53.323Z,5.65
2019-03-26T15:20:21.896Z,4.45
2019-03-26T15:22:50.475Z,5.47
2019-03-26T15:25:19.343Z,4.90
2019-03-26T15:27:47.988Z,4.77
2019-03-26T15:30:17.001Z,4.75
2019-03-26T15:32:45.589Z,4.85
2019-03-26T15:35:14.465Z,4.67
2019-03-26T15:37:43.103Z,4.33
2019-03-26T15:40:11.982Z,5.20
2019-03-26T15:42:40.567Z,4.50
2019-03-26T15:45:10.137Z,4.65
2019-03-26T15:47:38.815Z,4.85
2019-03-26T15:50:08.003Z,4.78
2019-03-26T15:52:36.573Z,5.70
2019-03-26T15:55:06.434Z,5.05
2019-03-26T15:57:35.206Z,4.95
2019-03-26T16:00:08.023Z,5.22
2019-03-26T16:02:36.609Z,5.28
2019-03-26T16:05:08.296Z,5.00
2019-03-26T16:07:36.868Z,4.40
2019-03-26T16:10:07.043Z,4.53
2019-03-26T16:12:40.893Z,4.12
2019-03-26T16:15:07.543Z,5.10
2019-03-26T16:17:36.115Z,4.93
2019-03-26T16:20:06.670Z,5.10
2019-03-26T16:22:35.341Z,4.30
2019-03-26T16:25:05.868Z,4.42
2019-03-26T16:27:34.691Z,4.78
2019-03-26T16:30:04.016Z,4.47
2019-03-26T16:32:32.659Z,5.13
2019-03-26T16:35:01.337Z,4.00
2019-03-26T16:37:30.278Z,5.65
2019-03-26T16:39:58.920Z,4.45
2019-03-26T16:42:27.948Z,4.90
2019-03-26T16:44:56.518Z,4.78
2019-03-26T16:47:25.199Z,5.00
2019-03-26T16:49:54.325Z,4.90
2019-03-26T16:52:22.948Z,7.72
2019-03-26T16:54:51.521Z,6.10
2019-03-26T16:57:20.122Z,5.20
2019-03-26T16:59:48.802Z,5.40
2019-03-26T17:02:17.470Z,5.67
2019-03-26T17:04:46.905Z,4.92
2019-03-26T17:07:15.768Z,4.78
2019-03-26T17:09:44.343Z,4.70
2019-03-26T17:12:12.919Z,5.53
2019-03-26T17:14:41.598Z,5.43
2019-03-26T17:17:10.290Z,4.90
2019-03-26T17:19:38.849Z,5.90
2019-03-26T17:22:07.514Z,8.23
2019-03-26T17:24:36.109Z,8.50
2019-03-26T17:27:04.715Z,9.65
2019-03-26T17:29:33.590Z,7.45
2019-03-26T17:32:02.216Z,5.70
2019-03-26T17:34:30.798Z,5.55
2019-03-26T17:36:59.363Z,5.17
2019-03-26T17:39:27.975Z,5.72
2019-03-26T17:41:56.593Z,5.00
2019-03-26T17:44:25.224Z,5.25
2019-03-26T17:46:53.809Z,4.67
2019-03-26T17:49:22.425Z,4.97
2019-03-26T17:51:51.316Z,6.10
2019-03-26T17:54:19.892Z,5.60
2019-03-26T17:56:48.546Z,5.50
2019-03-26T17:59:17.545Z,5.03
2019-03-26T18:01:46.437Z,5.58
2019-03-26T18:04:15.499Z,5.03
2019-03-26T18:06:44.078Z,4.97
2019-03-26T18:09:12.652Z,5.33
2019-03-26T18:11:41.481Z,4.83
2019-03-26T18:14:10.051Z,4.83
2019-03-26T18:16:38.643Z,4.70
2019-03-26T18:19:07.215Z,4.97
2019-03-26T18:21:35.819Z,5.30
2019-03-26T18:24:04.395Z,5.70
2019-03-26T18:26:32.970Z,5.72
2019-03-26T18:29:01.544Z,5.50
2019-03-26T18:31:30.166Z,6.90
2019-03-26T18:33:58.833Z,6.30
2019-03-26T18:36:27.457Z,7.05
2019-03-26T18:38:56.049Z,8.08
2019-03-26T18:41:24.741Z,7.62
2019-03-26T18:43:53.350Z,7.50
2019-03-26T18:46:21.923Z,8.73
2019-03-26T18:48:50.505Z,9.60
2019-03-26T18:51:19.119Z,7.28
2019-03-26T18:53:47.702Z,7.30
2019-03-26T18:56:17.070Z,9.58
2019-03-26T18:58:45.655Z,11.57
2019-03-26T19:01:14.614Z,11.90
2019-03-26T19:03:43.218Z,10.98
2019-03-26T19:06:12.080Z,10.10
2019-03-26T19:08:41.239Z,8.88
2019-03-26T19:11:09.929Z,8.80
2019-03-26T19:13:38.580Z,8.40
2019-03-26T19:16:07.155Z,8.55
2019-03-26T19:18:35.811Z,7.10
2019-03-26T19:21:04.383Z,6.28
2019-03-26T19:23:33.034Z,6.72
2019-03-26T19:26:01.636Z,7.00
2019-03-26T19:28:30.828Z,7.95
2019-03-26T19:30:59.636Z,6.65
2019-03-26T19:33:28.237Z,6.78
2019-03-26T19:35:56.822Z,6.35
2019-03-26T19:38:25.669Z,5.87
2019-03-26T19:40:54.251Z,6.30
2019-03-26T19:43:22.832Z,5.53
2019-03-26T19:45:51.411Z,6.90
2019-03-26T19:48:20.220Z,6.83
2019-03-26T19:50:48.786Z,6.10
2019-03-26T19:53:17.616Z,6.25
2019-03-26T19:55:46.192Z,6.20
2019-03-26T19:58:14.775Z,5.97
2019-03-26T20:00:43.451Z,6.22
2019-03-26T20:03:12.045Z,7.17
2019-03-26T20:05:40.791Z,6.65
2019-03-26T20:08:09.392Z,6.95
2019-03-26T20:10:38.708Z,6.70
2019-03-26T20:13:07.313Z,7.42
2019-03-26T20:15:36.448Z,8.50
2019-03-26T20:18:05.558Z,8.48
2019-03-26T20:20:34.160Z,8.45
2019-03-26T20:23:02.776Z,8.73
2019-03-26T20:25:31.356Z,9.58
2019-03-26T20:28:00.011Z,8.08
2019-03-26T20:30:28.589Z,8.53
2019-03-26T20:32:57.378Z,7.33
2019-03-26T20:35:26.044Z,7.25
2019-03-26T20:37:54.643Z,7.03
2019-03-26T20:40:23.233Z,7.92
2019-03-26T20:42:51.834Z,8.10
2019-03-26T20:45:21.012Z,7.10
2019-03-26T20:47:49.616Z,6.42
2019-03-26T20:50:19.020Z,6.53
2019-03-26T20:52:47.633Z,6.90
2019-03-26T20:55:18.520Z,7.08
2019-03-26T20:57:47.347Z,7.22
2019-03-26T21:00:18.855Z,8.40
2019-03-26T21:02:47.777Z,7.60
2019-03-26T21:05:16.386Z,7.50
2019-03-26T21:07:47.717Z,8.05
2019-03-26T21:10:15.436Z,7.70
2019-03-26T21:12:44.005Z,7.42
2019-03-26T21:15:12.818Z,7.30
2019-03-26T21:17:41.405Z,7.83
2019-03-26T21:20:10.200Z,8.00
2019-03-26T21:22:39.243Z,7.62
2019-03-26T21:25:09.785Z,7.72
2019-03-26T21:27:38.376Z,7.60
2019-03-26T21:30:15.545Z,7.97
2019-03-26T21:32:42.404Z,7.50
2019-03-26T21:35:12.276Z,7.62
2019-03-26T21:37:40.929Z,7.60
2019-03-26T21:40:11.077Z,8.08
2019-03-26T21:42:41.784Z,7.00
2019-03-26T21:45:11.758Z,6.92
2019-03-26T21:47:40.354Z,7.70
2019-03-26T21:50:09.553Z,7.87
2019-03-26T21:52:39.009Z,8.00
2019-03-26T21:55:09.286Z,7.28
2019-03-26T21:57:38.280Z,8.28
2019-03-26T22:00:09.596Z,8.40
2019-03-26T22:02:38.323Z,7.97
2019-03-26T22:05:09.294Z,7.78
2019-03-26T22:07:37.873Z,8.40
2019-03-26T22:10:07.770Z,7.75
2019-03-26T22:12:36.454Z,8.08
2019-03-26T22:15:09.933Z,9.00
2019-03-26T22:17:38.777Z,8.40
2019-03-26T22:20:09.021Z,8.00
2019-03-26T22:22:37.827Z,8.08
2019-03-26T22:25:07.734Z,8.68
2019-03-26T22:27:36.504Z,8.38
2019-03-26T22:30:08.245Z,8.00
2019-03-26T22:32:37.020Z,8.98
2019-03-26T22:35:07.929Z,9.23
2019-03-26T22:37:36.553Z,8.30
2019-03-26T22:40:09.843Z,8.90
2019-03-26T22:42:39.204Z,8.23
2019-03-26T22:45:09.346Z,9.38
2019-03-26T22:47:39.619Z,8.75
2019-03-26T22:50:09.119Z,10.08
2019-03-26T22:52:37.712Z,9.05
2019-03-26T22:55:09.085Z,10.00
2019-03-26T22:57:37.900Z,9.15
2019-03-26T23:00:09.384Z,9.83
2019-03-26T23:02:37.981Z,9.20
2019-03-26T23:05:07.755Z,9.13
2019-03-26T23:07:36.333Z,10.77
2019-03-26T23:10:06.024Z,9.55
2019-03-26T23:12:34.594Z,10.20
2019-03-26T23:15:03.171Z,10.32
2019-03-26T23:17:31.857Z,9.83
2019-03-26T23:20:00.640Z,10.50
2019-03-26T23:22:29.352Z,10.32
2019-03-26T23:24:57.930Z,11.22
2019-03-26T23:27:26.575Z,10.32
2019-03-26T23:29:55.165Z,10.15
2019-03-26T23:32:23.737Z,10.28
2019-03-26T23:34:52.365Z,10.00
2019-03-26T23:37:20.958Z,10.60
2019-03-26T23:39:49.533Z,10.58
2019-03-26T23:42:18.119Z,10.45
2019-03-26T23:44:57.807Z,10.93
2019-03-26T23:47:17.425Z,12.05
2019-03-26T23:49:46.207Z,10.78
2019-03-26T23:52:14.804Z,10.10
2019-03-26T23:54:43.378Z,10.76
2019-03-26T23:57:12.285Z,10.43
2019-03-26T23:59:40.859Z,10.88
