createdAt,value
2019-02-12T00:02:06.567Z,6.17
2019-02-12T00:04:34.946Z,12.27
2019-02-12T00:07:05.169Z,10.73
2019-02-12T00:09:32.223Z,3.07
2019-02-12T00:11:59.267Z,7.80
2019-02-12T00:14:26.714Z,14.80
2019-02-12T00:16:53.739Z,11.27
2019-02-12T00:19:20.827Z,15.07
2019-02-12T00:21:48.074Z,6.83
2019-02-12T00:24:15.130Z,6.70
2019-02-12T00:26:42.172Z,10.33
2019-02-12T00:29:09.329Z,14.40
2019-02-12T00:31:36.338Z,13.80
2019-02-12T00:34:03.427Z,12.53
2019-02-12T00:36:31.293Z,15.67
2019-02-12T00:38:58.343Z,12.40
2019-02-12T00:41:25.384Z,13.80
2019-02-12T00:43:53.259Z,10.93
2019-02-12T00:46:20.302Z,12.17
2019-02-12T00:48:47.350Z,13.20
2019-02-12T00:51:17.819Z,4.13
2019-02-12T00:53:41.653Z,10.60
2019-02-12T00:56:08.708Z,7.27
2019-02-12T00:58:35.749Z,11.23
2019-02-12T01:01:02.797Z,11.53
2019-02-12T01:03:29.850Z,5.23
2019-02-12T01:05:56.894Z,10.80
2019-02-12T01:08:24.938Z,6.93
2019-02-12T01:10:54.065Z,9.40
2019-02-12T01:13:21.112Z,10.97
2019-02-12T01:15:48.161Z,9.53
2019-02-12T01:18:15.214Z,10.57
2019-02-12T01:20:42.257Z,8.57
2019-02-12T01:23:09.305Z,12.70
2019-02-12T01:25:36.360Z,10.97
2019-02-12T01:28:03.412Z,13.53
2019-02-12T01:30:30.554Z,9.97
2019-02-12T01:32:57.602Z,12.30
2019-02-12T01:35:24.661Z,7.63
2019-02-12T01:37:51.700Z,11.37
2019-02-12T01:40:18.748Z,8.37
2019-02-12T01:42:45.803Z,11.40
2019-02-12T01:45:12.828Z,11.20
2019-02-12T01:47:41.640Z,9.50
2019-02-12T01:50:08.781Z,9.60
2019-02-12T01:52:35.834Z,2.03
2019-02-12T01:55:02.882Z,4.63
2019-02-12T01:57:29.940Z,10.63
2019-02-12T01:59:57.798Z,5.53
2019-02-12T02:02:26.487Z,9.90
2019-02-12T02:04:53.539Z,9.57
2019-02-12T02:07:21.710Z,9.20
2019-02-12T02:09:48.860Z,3.57
2019-02-12T02:12:16.011Z,10.33
2019-02-12T02:14:44.771Z,4.57
2019-02-12T02:17:11.827Z,7.00
2019-02-12T02:19:39.070Z,7.90
2019-02-12T02:22:06.223Z,3.57
2019-02-12T02:24:33.278Z,1.70
2019-02-12T02:27:00.425Z,3.90
2019-02-12T02:29:27.480Z,3.50
2019-02-12T02:31:54.516Z,1.83
2019-02-12T02:34:21.576Z,7.33
2019-02-12T02:36:48.616Z,5.13
2019-02-12T02:39:15.626Z,3.07
2019-02-12T02:41:42.726Z,1.60
2019-02-12T02:44:09.775Z,5.73
2019-02-12T02:46:36.810Z,7.90
2019-02-12T02:49:03.958Z,6.83
2019-02-12T02:51:31.017Z,5.30
2019-02-12T02:53:58.054Z,3.70
2019-02-12T02:56:25.066Z,6.50
2019-02-12T02:58:52.120Z,8.13
2019-02-12T03:01:19.201Z,8.40
2019-02-12T03:03:46.250Z,5.23
2019-02-12T03:06:13.341Z,6.53
2019-02-12T03:08:40.458Z,5.63
2019-02-12T03:11:07.496Z,6.43
2019-02-12T03:13:34.545Z,4.50
2019-02-12T03:16:01.599Z,4.77
2019-02-12T03:18:28.642Z,5.10
2019-02-12T03:20:55.692Z,5.87
2019-02-12T03:23:22.704Z,5.90
2019-02-12T03:25:49.787Z,7.40
2019-02-12T03:28:16.835Z,8.80
2019-02-12T03:30:43.895Z,6.10
2019-02-12T03:33:10.934Z,4.80
2019-02-12T03:35:40.035Z,7.37
2019-02-12T03:38:07.397Z,8.80
2019-02-12T03:40:34.537Z,7.90
2019-02-12T03:43:01.586Z,6.87
2019-02-12T03:45:28.737Z,7.47
2019-02-12T03:47:55.790Z,8.43
2019-02-12T03:50:22.833Z,7.30
2019-02-12T03:52:50.096Z,8.57
2019-02-12T03:55:17.137Z,8.80
2019-02-12T03:57:44.157Z,8.50
2019-02-12T04:00:13.587Z,5.07
2019-02-12T04:02:55.485Z,5.63
2019-02-12T04:05:22.533Z,7.67
2019-02-12T04:07:49.548Z,8.27
2019-02-12T04:10:17.412Z,7.13
2019-02-12T04:12:44.502Z,7.67
2019-02-12T04:15:11.550Z,8.77
2019-02-12T04:17:39.618Z,6.77
2019-02-12T04:20:06.682Z,3.73
2019-02-12T04:22:33.720Z,5.87
2019-02-12T04:25:00.765Z,8.17
2019-02-12T04:27:27.831Z,7.17
2019-02-12T04:29:55.888Z,7.60
2019-02-12T04:32:22.896Z,9.00
2019-02-12T04:34:49.934Z,8.07
2019-02-12T04:37:16.999Z,4.77
2019-02-12T04:39:44.134Z,7.17
2019-02-12T04:42:11.243Z,4.33
2019-02-12T04:44:38.308Z,6.07
2019-02-12T04:47:05.374Z,5.17
2019-02-12T04:49:32.430Z,5.17
2019-02-12T04:52:00.984Z,5.60
2019-02-12T04:54:28.055Z,5.00
2019-02-12T04:56:55.108Z,2.80
2019-02-12T04:59:22.263Z,5.60
2019-02-12T05:01:49.303Z,6.40
2019-02-12T05:04:16.355Z,6.23
2019-02-12T05:06:43.503Z,4.43
2019-02-12T05:09:12.498Z,5.57
2019-02-12T05:11:39.496Z,3.17
2019-02-12T05:14:06.594Z,5.50
2019-02-12T05:16:33.641Z,5.80
2019-02-12T05:19:00.696Z,4.93
2019-02-12T05:21:27.741Z,3.00
2019-02-12T05:23:54.890Z,5.57
2019-02-12T05:26:22.041Z,2.67
2019-02-12T05:28:49.091Z,4.73
2019-02-12T05:31:16.144Z,4.30
2019-02-12T05:33:45.031Z,5.10
2019-02-12T05:36:12.093Z,5.93
2019-02-12T05:38:39.228Z,4.13
2019-02-12T05:41:06.282Z,4.93
2019-02-12T05:43:33.327Z,6.20
2019-02-12T05:46:02.434Z,5.63
2019-02-12T05:48:29.470Z,4.77
2019-02-12T05:50:56.622Z,4.93
2019-02-12T05:53:23.670Z,12.60
2019-02-12T05:55:50.930Z,3.53
2019-02-12T05:58:18.078Z,6.53
2019-02-12T06:00:45.137Z,11.37
2019-02-12T06:03:12.353Z,5.33
2019-02-12T06:05:39.425Z,6.60
2019-02-12T06:08:06.478Z,5.23
2019-02-12T06:10:33.522Z,5.23
2019-02-12T06:13:01.291Z,5.13
2019-02-12T06:15:28.353Z,5.63
2019-02-12T06:17:55.397Z,2.03
2019-02-12T06:20:22.431Z,7.10
2019-02-12T06:22:49.583Z,8.13
2019-02-12T06:25:16.652Z,8.77
2019-02-12T06:27:43.783Z,4.60
2019-02-12T06:30:10.934Z,4.17
2019-02-12T06:32:37.948Z,4.20
2019-02-12T06:35:05.644Z,7.60
2019-02-12T06:37:32.693Z,6.00
2019-02-12T06:39:59.747Z,1.47
2019-02-12T06:42:26.938Z,7.33
2019-02-12T06:44:53.947Z,5.80
2019-02-12T06:47:20.993Z,6.70
2019-02-12T06:49:48.042Z,2.43
2019-02-12T06:52:15.086Z,4.70
2019-02-12T06:54:43.774Z,7.37
2019-02-12T06:57:10.832Z,2.50
2019-02-12T06:59:37.835Z,6.50
2019-02-12T07:02:10.757Z,9.80
2019-02-12T07:04:37.767Z,2.30
2019-02-12T07:07:10.578Z,2.33
2019-02-12T07:09:39.695Z,0.43
2019-02-12T07:12:07.762Z,9.57
2019-02-12T07:14:37.443Z,9.13
2019-02-12T07:17:21.630Z,3.13
2019-02-12T07:20:06.807Z,3.47
2019-02-12T07:22:42.961Z,0.63
2019-02-12T07:25:20.014Z,5.57
2019-02-12T07:28:10.567Z,9.03
2019-02-12T07:31:00.114Z,7.27
2019-02-12T07:33:54.416Z,7.50
2019-02-12T07:36:47.378Z,5.70
2019-02-12T07:39:35.978Z,7.37
2019-02-12T07:42:08.870Z,0.93
2019-02-12T07:44:36.054Z,7.27
2019-02-12T07:47:13.570Z,7.50
2019-02-12T07:49:56.390Z,9.77
2019-02-12T07:52:25.627Z,6.80
2019-02-12T07:55:07.499Z,7.50
2019-02-12T07:57:51.461Z,3.70
2019-02-12T08:00:22.415Z,4.87
2019-02-12T08:03:09.300Z,5.63
2019-02-12T08:05:52.063Z,5.87
2019-02-12T08:08:22.122Z,6.67
2019-02-12T08:10:53.195Z,6.37
2019-02-12T08:13:37.242Z,6.57
2019-02-12T08:16:09.212Z,5.87
2019-02-12T08:18:39.495Z,3.77
2019-02-12T08:21:10.598Z,5.40
2019-02-12T08:23:54.628Z,2.37
2019-02-12T08:26:22.698Z,4.97
2019-02-12T08:29:05.530Z,6.77
2019-02-12T08:31:39.545Z,6.57
2019-02-12T08:34:10.392Z,6.67
2019-02-12T08:36:53.171Z,7.00
2019-02-12T08:39:21.243Z,1.80
2019-02-12T08:41:51.381Z,0.90
2019-02-12T08:44:28.368Z,5.40
2019-02-12T08:47:10.257Z,6.57
2019-02-12T08:49:40.268Z,2.77
2019-02-12T08:52:26.033Z,4.00
2019-02-12T08:54:58.131Z,3.27
2019-02-12T08:57:28.143Z,3.23
2019-02-12T08:59:55.297Z,2.60
2019-02-12T09:02:27.239Z,3.17
2019-02-12T09:04:56.313Z,1.10
2019-02-12T09:07:29.058Z,3.00
2019-02-12T09:10:02.635Z,4.43
2019-02-12T09:12:47.463Z,7.93
2019-02-12T09:15:17.732Z,7.93
2019-02-12T09:17:44.982Z,1.00
2019-02-12T09:20:12.968Z,9.30
2019-02-12T09:22:53.896Z,4.87
2019-02-12T09:25:27.116Z,8.80
2019-02-12T09:28:09.217Z,8.83
2019-02-12T09:30:37.702Z,8.03
2019-02-12T09:33:10.894Z,10.20
2019-02-12T09:35:54.744Z,8.60
2019-02-12T09:38:28.642Z,5.47
2019-02-12T09:40:56.718Z,9.20
2019-02-12T09:43:24.659Z,8.73
2019-02-12T09:45:55.900Z,6.40
2019-02-12T09:48:31.967Z,7.77
2019-02-12T09:51:01.379Z,8.07
2019-02-12T09:53:32.423Z,9.47
2019-02-12T09:56:01.754Z,9.80
2019-02-12T09:58:30.736Z,8.50
2019-02-12T10:01:01.854Z,9.10
2019-02-12T10:03:35.872Z,11.90
2019-02-12T10:06:21.554Z,6.20
2019-02-12T10:08:56.011Z,8.13
2019-02-12T10:11:23.251Z,14.37
2019-02-12T10:14:06.172Z,15.87
2019-02-12T10:16:36.089Z,15.53
2019-02-12T10:19:05.052Z,17.83
2019-02-12T10:21:37.329Z,18.63
2019-02-12T10:24:08.500Z,6.13
2019-02-12T10:26:37.595Z,19.10
2019-02-12T10:29:08.643Z,18.47
2019-02-12T10:31:42.045Z,20.60
2019-02-12T10:34:09.185Z,21.37
2019-02-12T10:36:36.233Z,20.93
2019-02-12T10:39:05.061Z,20.13
2019-02-12T10:41:33.307Z,25.10
2019-02-12T10:44:00.462Z,19.10
2019-02-12T10:46:27.818Z,8.70
2019-02-12T10:48:54.966Z,20.07
2019-02-12T10:51:21.981Z,20.47
2019-02-12T10:53:49.054Z,16.07
2019-02-12T10:56:33.518Z,16.50
2019-02-12T10:59:23.891Z,15.73
2019-02-12T11:02:14.829Z,20.73
2019-02-12T11:04:41.966Z,20.67
2019-02-12T11:07:09.055Z,20.57
2019-02-12T11:09:54.076Z,20.87
2019-02-12T11:12:22.124Z,21.30
2019-02-12T11:14:50.948Z,19.10
2019-02-12T11:17:21.023Z,14.27
2019-02-12T11:19:49.617Z,14.87
2019-02-12T11:22:20.910Z,15.93
2019-02-12T11:24:50.494Z,20.27
2019-02-12T11:27:19.146Z,16.63
2019-02-12T11:29:47.477Z,19.67
2019-02-12T11:32:15.874Z,11.67
2019-02-12T11:34:43.878Z,11.33
2019-02-12T11:37:13.058Z,18.20
2019-02-12T11:39:53.617Z,11.30
2019-02-12T11:42:21.565Z,15.97
2019-02-12T11:44:49.527Z,13.33
2019-02-12T11:47:16.652Z,16.50
2019-02-12T11:49:44.716Z,15.13
2019-02-12T11:52:13.298Z,19.57
2019-02-12T11:54:43.832Z,18.57
2019-02-12T11:57:08.461Z,19.67
2019-02-12T11:59:35.612Z,12.73
2019-02-12T12:02:26.451Z,16.20
2019-02-12T12:05:18.307Z,18.47
2019-02-12T12:08:07.009Z,17.87
2019-02-12T12:10:57.380Z,13.43
2019-02-12T12:13:24.650Z,18.03
2019-02-12T12:15:51.800Z,18.73
2019-02-12T12:18:19.060Z,17.20
2019-02-12T12:20:46.210Z,19.73
2019-02-12T12:23:37.186Z,18.43
2019-02-12T12:26:26.908Z,19.53
2019-02-12T12:29:17.798Z,20.57
2019-02-12T12:31:45.063Z,19.47
2019-02-12T12:34:12.316Z,18.83
2019-02-12T12:36:39.978Z,19.20
2019-02-12T12:39:07.234Z,21.90
2019-02-12T12:41:34.273Z,19.97
2019-02-12T12:44:01.519Z,19.90
2019-02-12T12:46:28.991Z,16.93
2019-02-12T12:48:56.043Z,15.43
2019-02-12T12:51:24.311Z,16.30
2019-02-12T12:53:52.395Z,14.10
2019-02-12T12:56:21.690Z,14.80
2019-02-12T12:58:48.803Z,12.70
2019-02-12T13:01:15.899Z,15.10
2019-02-12T13:03:43.129Z,14.83
2019-02-12T13:06:11.630Z,13.43
2019-02-12T13:08:39.143Z,14.80
2019-02-12T13:11:05.003Z,16.33
2019-02-12T13:13:32.049Z,15.83
2019-02-12T13:15:59.200Z,14.20
2019-02-12T13:18:26.351Z,15.63
2019-02-12T13:20:54.452Z,16.30
2019-02-12T13:23:20.522Z,16.10
2019-02-12T13:25:47.625Z,15.00
2019-02-12T13:28:14.753Z,16.50
2019-02-12T13:30:41.800Z,14.97
2019-02-12T13:33:08.953Z,14.80
2019-02-12T13:35:36.157Z,15.20
2019-02-12T13:38:03.427Z,16.10
2019-02-12T13:40:30.507Z,14.70
2019-02-12T13:42:58.934Z,14.43
2019-02-12T13:45:27.493Z,15.87
2019-02-12T13:47:55.951Z,15.20
2019-02-12T13:50:24.567Z,15.23
2019-02-12T13:52:52.939Z,15.73
2019-02-12T13:55:22.611Z,15.63
2019-02-12T13:57:49.816Z,15.33
2019-02-12T14:00:18.453Z,15.07
2019-02-12T14:02:47.180Z,15.73
2019-02-12T14:05:15.881Z,15.83
2019-02-12T14:07:44.430Z,14.73
2019-02-12T14:10:11.573Z,16.07
2019-02-12T14:12:38.632Z,12.53
2019-02-12T14:15:06.701Z,12.00
2019-02-12T14:17:35.695Z,11.37
2019-02-12T14:20:02.856Z,10.50
2019-02-12T14:22:32.554Z,12.07
2019-02-12T14:25:00.010Z,13.43
2019-02-12T14:27:27.161Z,11.40
2019-02-12T14:29:54.215Z,10.80
2019-02-12T14:32:21.281Z,10.43
2019-02-12T14:34:48.516Z,8.90
2019-02-12T14:37:15.560Z,9.87
2019-02-12T14:39:42.684Z,8.90
2019-02-12T14:42:09.767Z,9.60
2019-02-12T14:44:36.911Z,9.37
2019-02-12T14:47:04.060Z,9.53
2019-02-12T14:49:31.114Z,10.10
2019-02-12T14:51:58.361Z,10.77
2019-02-12T14:54:25.616Z,11.63
2019-02-12T14:56:52.630Z,12.07
2019-02-12T14:59:19.918Z,11.57
2019-02-12T15:01:46.936Z,9.73
2019-02-12T15:04:14.035Z,9.80
2019-02-12T15:06:44.350Z,8.33
2019-02-12T15:09:12.521Z,8.80
2019-02-12T15:11:40.402Z,9.43
2019-02-12T15:14:08.251Z,9.53
2019-02-12T15:16:35.401Z,10.80
2019-02-12T15:19:04.375Z,10.83
2019-02-12T15:21:31.651Z,12.07
2019-02-12T15:23:58.800Z,11.70
2019-02-12T15:26:25.848Z,10.97
2019-02-12T15:28:53.003Z,10.50
2019-02-12T15:31:20.021Z,11.10
2019-02-12T15:33:47.190Z,10.27
2019-02-12T15:36:14.249Z,11.47
2019-02-12T15:38:41.510Z,10.93
2019-02-12T15:41:08.549Z,11.80
2019-02-12T15:43:35.598Z,10.80
2019-02-12T15:46:02.660Z,10.60
2019-02-12T15:48:30.378Z,10.67
2019-02-12T15:50:57.779Z,11.57
2019-02-12T15:53:24.919Z,10.83
2019-02-12T15:55:51.945Z,9.17
2019-02-12T15:58:19.462Z,8.70
2019-02-12T16:00:46.678Z,7.87
2019-02-12T16:03:13.830Z,8.57
2019-02-12T16:05:41.289Z,8.20
2019-02-12T16:08:09.279Z,8.23
2019-02-12T16:10:35.589Z,8.97
2019-02-12T16:13:02.946Z,8.90
2019-02-12T16:15:30.000Z,9.60
2019-02-12T16:17:58.402Z,9.53
2019-02-12T16:20:24.502Z,9.90
2019-02-12T16:22:53.086Z,10.27
2019-02-12T16:25:25.451Z,9.63
2019-02-12T16:27:54.457Z,9.73
2019-02-12T16:30:21.628Z,10.50
2019-02-12T16:32:48.760Z,9.47
2019-02-12T16:35:17.671Z,10.17
2019-02-12T16:37:44.804Z,11.47
2019-02-12T16:40:14.825Z,14.37
2019-02-12T16:42:41.966Z,17.40
2019-02-12T16:45:09.023Z,17.97
2019-02-12T16:47:36.284Z,18.70
2019-02-12T16:50:03.425Z,12.87
2019-02-12T16:52:30.473Z,12.73
2019-02-12T16:54:57.730Z,11.93
2019-02-12T16:57:24.777Z,12.47
2019-02-12T16:59:51.835Z,15.03
2019-02-12T17:02:18.869Z,13.40
2019-02-12T17:04:45.921Z,13.63
2019-02-12T17:07:12.967Z,35.93
2019-02-12T17:09:40.012Z,14.43
2019-02-12T17:12:07.066Z,15.13
2019-02-12T17:14:34.111Z,17.97
2019-02-12T17:17:01.263Z,19.07
2019-02-12T17:19:28.519Z,14.73
2019-02-12T17:21:55.650Z,22.63
2019-02-12T17:24:22.713Z,28.57
2019-02-12T17:26:49.863Z,22.83
2019-02-12T17:29:16.914Z,16.50
2019-02-12T17:31:44.138Z,14.57
2019-02-12T17:34:17.592Z,16.67
2019-02-12T17:36:51.033Z,16.20
2019-02-12T17:39:24.864Z,16.37
2019-02-12T17:41:56.994Z,15.53
2019-02-12T17:44:28.554Z,18.17
2019-02-12T17:46:59.127Z,19.87
2019-02-12T17:49:28.983Z,19.27
2019-02-12T17:51:56.400Z,60.23
2019-02-12T17:54:23.431Z,26.50
2019-02-12T17:56:50.467Z,19.80
2019-02-12T17:59:17.555Z,19.00
2019-02-12T18:01:44.692Z,19.70
2019-02-12T18:04:11.858Z,21.13
2019-02-12T18:06:41.355Z,17.97
2019-02-12T18:09:08.590Z,38.27
2019-02-12T18:11:38.254Z,23.30
2019-02-12T18:14:05.348Z,22.47
2019-02-12T18:16:32.416Z,18.97
2019-02-12T18:18:59.564Z,17.77
2019-02-12T18:21:26.692Z,22.87
2019-02-12T18:23:53.862Z,18.77
2019-02-12T18:26:32.858Z,19.90
2019-02-12T18:28:52.850Z,19.73
2019-02-12T18:31:20.657Z,18.70
2019-02-12T18:33:47.689Z,17.53
2019-02-12T18:36:14.869Z,14.03
2019-02-12T18:38:41.993Z,13.80
2019-02-12T18:41:09.143Z,14.47
2019-02-12T18:43:36.293Z,12.90
2019-02-12T18:46:03.445Z,13.90
2019-02-12T18:48:30.498Z,15.80
2019-02-12T18:50:57.541Z,15.97
2019-02-12T18:53:24.595Z,13.70
2019-02-12T18:55:51.644Z,12.83
2019-02-12T18:58:18.995Z,12.80
2019-02-12T19:00:48.490Z,12.33
2019-02-12T19:03:15.560Z,13.30
2019-02-12T19:05:43.626Z,13.33
2019-02-12T19:08:10.670Z,14.37
2019-02-12T19:10:37.708Z,12.60
2019-02-12T19:13:04.877Z,12.23
2019-02-12T19:15:31.922Z,14.47
2019-02-12T19:17:59.970Z,16.57
2019-02-12T19:20:27.045Z,16.50
2019-02-12T19:22:54.171Z,20.00
2019-02-12T19:25:21.315Z,28.97
2019-02-12T19:27:48.496Z,20.20
2019-02-12T19:30:18.285Z,18.97
2019-02-12T19:32:45.327Z,17.60
2019-02-12T19:35:13.111Z,16.53
2019-02-12T19:37:45.122Z,16.13
2019-02-12T19:40:16.086Z,17.80
2019-02-12T19:42:45.459Z,16.53
2019-02-12T19:45:13.911Z,17.00
2019-02-12T19:47:46.171Z,15.70
2019-02-12T19:50:17.447Z,40.03
2019-02-12T19:52:46.862Z,30.17
2019-02-12T19:55:14.200Z,44.03
2019-02-12T19:57:41.751Z,15.43
2019-02-12T20:00:12.667Z,16.73
2019-02-12T20:02:39.851Z,13.37
2019-02-12T20:05:06.989Z,15.40
2019-02-12T20:07:35.983Z,13.63
2019-02-12T20:10:09.380Z,10.80
2019-02-12T20:12:36.841Z,11.90
2019-02-12T20:15:04.065Z,11.70
2019-02-12T20:17:31.114Z,14.20
2019-02-12T20:19:58.191Z,12.53
2019-02-12T20:22:25.748Z,13.77
2019-02-12T20:24:52.858Z,13.93
2019-02-12T20:27:19.949Z,13.37
2019-02-12T20:29:47.003Z,13.90
2019-02-12T20:32:14.153Z,12.80
2019-02-12T20:34:41.924Z,13.83
2019-02-12T20:37:09.377Z,14.33
2019-02-12T20:39:36.527Z,13.57
2019-02-12T20:42:03.649Z,15.40
2019-02-12T20:44:30.928Z,14.23
2019-02-12T20:46:58.062Z,16.30
2019-02-12T20:49:25.131Z,17.53
2019-02-12T20:54:33.957Z,17.87
2019-02-12T20:57:01.839Z,14.27
2019-02-12T20:59:29.002Z,14.13
2019-02-12T21:01:57.547Z,12.93
2019-02-12T21:04:24.838Z,22.10
2019-02-12T21:06:53.717Z,16.27
2019-02-12T21:09:20.772Z,14.93
2019-02-12T21:11:48.631Z,16.40
2019-02-12T21:14:15.800Z,14.27
2019-02-12T21:16:42.935Z,14.57
2019-02-12T21:19:10.116Z,12.37
2019-02-12T21:21:37.755Z,12.63
2019-02-12T21:24:10.166Z,17.13
2019-02-12T21:26:43.028Z,17.80
2019-02-12T21:29:12.159Z,16.23
2019-02-12T21:31:39.325Z,25.70
2019-02-12T21:34:08.336Z,26.80
2019-02-12T21:36:35.470Z,15.43
2019-02-12T21:39:04.272Z,18.50
2019-02-12T21:41:35.146Z,13.40
2019-02-12T21:44:03.113Z,12.83
2019-02-12T21:46:30.735Z,19.40
2019-02-12T21:48:59.471Z,14.67
2019-02-12T21:51:28.058Z,16.77
2019-02-12T21:53:55.623Z,31.83
2019-02-12T21:56:23.732Z,58.37
2019-02-12T21:58:50.928Z,22.03
2019-02-12T22:01:18.038Z,19.60
2019-02-12T22:03:45.088Z,22.17
2019-02-12T22:06:12.132Z,18.93
2019-02-12T22:08:39.185Z,19.33
2019-02-12T22:11:06.232Z,20.33
2019-02-12T22:13:33.482Z,14.73
2019-02-12T22:16:02.872Z,13.37
2019-02-12T22:18:30.451Z,12.40
2019-02-12T22:20:57.494Z,13.20
2019-02-12T22:23:24.543Z,12.60
2019-02-12T22:25:51.598Z,15.53
2019-02-12T22:28:18.639Z,15.47
2019-02-12T22:30:45.691Z,14.53
2019-02-12T22:33:12.741Z,13.33
2019-02-12T22:35:39.991Z,14.30
2019-02-12T22:38:07.044Z,14.40
2019-02-12T22:40:34.062Z,13.87
2019-02-12T22:43:02.534Z,15.50
2019-02-12T22:45:31.359Z,14.83
2019-02-12T22:47:58.377Z,15.57
2019-02-12T22:50:25.455Z,14.97
2019-02-12T22:52:53.639Z,15.80
2019-02-12T22:55:20.746Z,17.60
2019-02-12T22:57:49.570Z,15.47
2019-02-12T23:00:18.469Z,16.47
2019-02-12T23:02:47.154Z,15.57
2019-02-12T23:05:14.711Z,16.40
2019-02-12T23:07:41.862Z,18.07
2019-02-12T23:10:09.897Z,17.17
2019-02-12T23:12:36.988Z,18.57
2019-02-12T23:15:04.139Z,11.60
2019-02-12T23:17:31.184Z,17.03
2019-02-12T23:20:00.016Z,17.33
2019-02-12T23:22:27.128Z,15.40
2019-02-12T23:24:54.145Z,15.87
2019-02-12T23:27:21.834Z,15.83
2019-02-12T23:29:50.730Z,11.90
2019-02-12T23:32:17.774Z,15.13
2019-02-12T23:34:44.822Z,15.43
2019-02-12T23:37:11.877Z,15.33
2019-02-12T23:39:38.892Z,12.37
2019-02-12T23:42:06.378Z,13.57
2019-02-12T23:44:33.428Z,13.03
2019-02-12T23:47:00.442Z,12.20
2019-02-12T23:49:27.524Z,12.50
2019-02-12T23:51:54.571Z,11.53
2019-02-12T23:54:21.628Z,12.47
2019-02-12T23:56:48.693Z,12.20
2019-02-12T23:59:15.687Z,11.97
