createdAt,value
2018-05-17T00:00:39.938Z,4.70
2018-05-17T00:03:09.970Z,4.93
2018-05-17T00:05:42.626Z,5.53
2018-05-17T00:08:15.365Z,5.40
2018-05-17T00:10:44.957Z,4.97
2018-05-17T00:13:14.334Z,5.13
2018-05-17T00:15:49.922Z,5.67
2018-05-17T00:18:21.023Z,5.00
2018-05-17T00:20:50.366Z,4.60
2018-05-17T00:23:19.733Z,4.50
2018-05-17T00:25:48.648Z,5.03
2018-05-17T00:28:22.735Z,5.30
2018-05-17T00:30:53.170Z,5.63
2018-05-17T00:33:29.245Z,5.90
2018-05-17T00:35:59.669Z,5.20
2018-05-17T00:38:36.773Z,5.10
2018-05-17T00:41:05.926Z,5.23
2018-05-17T00:43:46.697Z,5.10
2018-05-17T00:46:15.896Z,5.23
2018-05-17T00:48:48.117Z,5.27
2018-05-17T00:51:17.148Z,5.47
2018-05-17T00:53:47.890Z,4.97
2018-05-17T00:56:18.457Z,4.70
2018-05-17T00:58:55.922Z,5.83
2018-05-17T01:01:25.798Z,4.80
2018-05-17T01:03:54.745Z,4.93
2018-05-17T01:06:23.749Z,5.47
2018-05-17T01:08:55.368Z,5.13
2018-05-17T01:11:24.803Z,5.33
2018-05-17T01:13:59.055Z,4.93
2018-05-17T01:16:33.660Z,4.77
2018-05-17T01:19:02.873Z,5.17
2018-05-17T01:21:33.531Z,4.77
2018-05-17T01:24:03.329Z,4.90
2018-05-17T01:26:37.996Z,4.80
2018-05-17T01:29:07.641Z,4.97
2018-05-17T01:31:36.850Z,5.53
2018-05-17T01:34:11.270Z,5.17
2018-05-17T01:36:50.418Z,5.40
2018-05-17T01:39:21.094Z,5.17
2018-05-17T01:41:53.856Z,4.83
2018-05-17T01:44:24.511Z,4.90
2018-05-17T01:46:53.440Z,5.00
2018-05-17T01:49:22.400Z,5.07
2018-05-17T01:51:51.372Z,4.93
2018-05-17T01:54:25.187Z,5.33
2018-05-17T01:57:00.181Z,4.47
2018-05-17T01:59:29.603Z,4.73
2018-05-17T02:02:02.999Z,5.20
2018-05-17T02:04:32.937Z,5.00
2018-05-17T02:07:02.423Z,5.53
2018-05-17T02:09:31.398Z,4.73
2018-05-17T02:12:00.323Z,4.50
2018-05-17T02:14:29.337Z,4.70
2018-05-17T02:16:58.259Z,4.53
2018-05-17T02:19:40.234Z,5.00
2018-05-17T02:22:10.132Z,6.27
2018-05-17T02:24:39.104Z,4.70
2018-05-17T02:27:08.152Z,5.20
2018-05-17T02:29:37.853Z,4.60
2018-05-17T02:32:10.784Z,4.97
2018-05-17T02:34:40.328Z,5.67
2018-05-17T02:37:13.953Z,4.67
2018-05-17T02:39:44.115Z,4.50
2018-05-17T02:42:13.057Z,4.83
2018-05-17T02:44:42.404Z,5.30
2018-05-17T02:47:12.071Z,4.50
2018-05-17T02:49:42.685Z,4.93
2018-05-17T02:52:12.696Z,5.00
2018-05-17T02:54:41.997Z,4.10
2018-05-17T02:57:13.406Z,4.20
2018-05-17T02:59:43.242Z,4.20
2018-05-17T03:02:12.200Z,4.17
2018-05-17T03:04:43.508Z,5.03
2018-05-17T03:07:12.797Z,4.50
2018-05-17T03:09:42.791Z,5.40
2018-05-17T03:12:11.965Z,4.43
2018-05-17T03:14:49.395Z,5.10
2018-05-17T03:17:18.343Z,4.33
2018-05-17T03:19:47.293Z,4.87
2018-05-17T03:22:17.680Z,4.60
2018-05-17T03:24:52.970Z,4.63
2018-05-17T03:27:27.163Z,5.07
2018-05-17T03:29:57.303Z,4.27
2018-05-17T03:32:33.181Z,4.77
2018-05-17T03:35:02.928Z,4.20
2018-05-17T03:37:32.746Z,4.50
2018-05-17T03:40:02.644Z,4.47
2018-05-17T03:42:34.312Z,4.20
2018-05-17T03:45:03.721Z,4.83
2018-05-17T03:47:33.399Z,4.27
2018-05-17T03:50:06.000Z,4.90
2018-05-17T03:52:34.953Z,4.57
2018-05-17T03:55:07.307Z,5.33
2018-05-17T03:57:37.633Z,4.80
2018-05-17T04:00:09.050Z,5.17
2018-05-17T04:02:49.137Z,4.97
2018-05-17T04:05:25.245Z,4.77
2018-05-17T04:07:58.263Z,5.07
2018-05-17T04:10:27.933Z,4.63
2018-05-17T04:12:58.161Z,4.13
2018-05-17T04:15:27.655Z,4.50
2018-05-17T04:18:00.664Z,4.70
2018-05-17T04:20:35.428Z,4.27
2018-05-17T04:23:04.977Z,5.03
2018-05-17T04:25:38.695Z,4.47
2018-05-17T04:28:09.588Z,4.70
2018-05-17T04:30:49.700Z,3.97
2018-05-17T04:33:18.650Z,4.37
2018-05-17T04:35:53.856Z,4.53
2018-05-17T04:38:24.028Z,3.93
2018-05-17T04:40:53.742Z,4.30
2018-05-17T04:43:23.924Z,4.80
2018-05-17T04:45:53.473Z,4.33
2018-05-17T04:48:27.912Z,4.97
2018-05-17T04:50:58.476Z,4.50
2018-05-17T04:53:28.026Z,4.50
2018-05-17T04:55:57.527Z,4.60
2018-05-17T04:58:27.132Z,5.00
2018-05-17T05:01:05.565Z,4.77
2018-05-17T05:03:35.394Z,4.20
2018-05-17T05:06:05.425Z,4.13
2018-05-17T05:08:41.227Z,4.10
2018-05-17T05:11:11.274Z,5.23
2018-05-17T05:13:40.228Z,4.23
2018-05-17T05:16:09.903Z,4.37
2018-05-17T05:18:39.061Z,4.00
2018-05-17T05:21:12.821Z,4.40
2018-05-17T05:23:41.739Z,4.23
2018-05-17T05:26:15.204Z,5.10
2018-05-17T05:28:44.795Z,4.60
2018-05-17T05:31:13.918Z,4.67
2018-05-17T05:33:43.128Z,4.40
2018-05-17T05:36:12.494Z,4.40
2018-05-17T05:38:43.067Z,4.67
2018-05-17T05:41:13.253Z,4.70
2018-05-17T05:43:43.672Z,4.80
2018-05-17T05:46:13.698Z,4.60
2018-05-17T05:48:42.652Z,4.77
2018-05-17T05:51:12.945Z,4.07
2018-05-17T05:53:42.437Z,4.80
2018-05-17T05:56:14.078Z,4.83
2018-05-17T05:58:44.017Z,4.50
2018-05-17T06:01:13.250Z,4.83
2018-05-17T06:03:43.136Z,5.07
2018-05-17T06:06:13.484Z,4.90
2018-05-17T06:08:46.885Z,5.20
2018-05-17T06:11:18.430Z,4.70
2018-05-17T06:13:50.050Z,4.87
2018-05-17T06:16:26.959Z,5.20
2018-05-17T06:19:13.643Z,4.87
2018-05-17T06:21:45.253Z,4.47
2018-05-17T06:24:43.298Z,4.63
2018-05-17T06:27:12.888Z,5.00
2018-05-17T06:29:56.120Z,4.87
2018-05-17T06:32:31.125Z,5.43
2018-05-17T06:35:04.680Z,5.03
2018-05-17T06:37:40.420Z,4.10
2018-05-17T06:40:17.130Z,4.50
2018-05-17T06:42:49.868Z,4.30
2018-05-17T06:45:19.781Z,4.87
2018-05-17T06:47:51.653Z,4.67
2018-05-17T06:50:21.580Z,3.90
2018-05-17T06:52:51.120Z,4.80
2018-05-17T06:55:23.400Z,4.20
2018-05-17T06:57:54.114Z,4.50
2018-05-17T07:00:24.741Z,4.77
2018-05-17T07:02:54.277Z,4.80
2018-05-17T07:05:26.917Z,4.33
2018-05-17T07:07:55.983Z,4.80
2018-05-17T07:10:25.669Z,5.17
2018-05-17T07:12:56.801Z,4.60
2018-05-17T07:15:26.002Z,4.50
2018-05-17T07:17:55.144Z,4.50
2018-05-17T07:20:24.613Z,4.47
2018-05-17T07:22:59.314Z,4.57
2018-05-17T07:25:29.026Z,4.80
2018-05-17T07:27:59.244Z,5.07
2018-05-17T07:30:29.515Z,4.80
2018-05-17T07:32:59.520Z,4.63
2018-05-17T07:35:31.192Z,4.80
2018-05-17T07:38:03.071Z,4.10
2018-05-17T07:40:32.394Z,4.40
2018-05-17T07:43:01.340Z,4.27
2018-05-17T07:45:38.441Z,4.60
2018-05-17T07:48:08.808Z,4.93
2018-05-17T07:50:38.315Z,4.40
2018-05-17T07:53:16.031Z,4.43
2018-05-17T07:55:47.343Z,4.50
2018-05-17T07:58:29.147Z,3.77
2018-05-17T08:01:01.193Z,3.97
2018-05-17T08:03:32.665Z,3.90
2018-05-17T08:06:07.040Z,4.03
2018-05-17T08:08:40.012Z,4.03
2018-05-17T08:11:15.919Z,3.83
2018-05-17T08:13:45.682Z,3.80
2018-05-17T08:16:15.287Z,4.20
2018-05-17T08:18:47.833Z,4.17
2018-05-17T08:21:27.296Z,4.23
2018-05-17T08:23:56.490Z,4.00
2018-05-17T08:26:27.276Z,4.07
2018-05-17T08:28:56.932Z,4.10
2018-05-17T08:31:26.509Z,3.87
2018-05-17T08:34:00.224Z,4.30
2018-05-17T08:36:32.636Z,4.33
2018-05-17T08:39:01.504Z,4.60
2018-05-17T08:41:35.107Z,3.73
2018-05-17T08:44:05.219Z,4.13
2018-05-17T08:46:34.141Z,3.70
2018-05-17T08:49:03.449Z,3.80
2018-05-17T08:51:36.998Z,3.67
2018-05-17T08:54:08.032Z,3.83
2018-05-17T08:56:41.491Z,3.50
2018-05-17T08:59:11.370Z,3.97
2018-05-17T09:01:44.119Z,4.43
2018-05-17T09:04:13.736Z,3.83
2018-05-17T09:06:42.760Z,4.00
2018-05-17T09:09:17.120Z,4.03
2018-05-17T09:11:56.480Z,3.63
2018-05-17T09:14:25.735Z,3.53
2018-05-17T09:16:59.444Z,3.57
2018-05-17T09:19:29.885Z,3.40
2018-05-17T09:21:59.298Z,3.60
2018-05-17T09:24:28.669Z,3.73
2018-05-17T09:27:05.587Z,3.90
2018-05-17T09:29:43.117Z,5.00
2018-05-17T09:32:13.968Z,3.67
2018-05-17T09:34:42.900Z,3.47
2018-05-17T09:37:20.794Z,3.40
2018-05-17T09:39:50.355Z,4.10
2018-05-17T09:42:21.127Z,3.90
2018-05-17T09:44:50.813Z,3.33
2018-05-17T09:47:25.776Z,3.20
2018-05-17T09:49:56.243Z,3.03
2018-05-17T09:52:42.868Z,3.07
2018-05-17T09:55:16.595Z,3.73
2018-05-17T09:57:49.184Z,3.40
2018-05-17T10:00:22.256Z,3.80
2018-05-17T10:02:51.515Z,3.50
2018-05-17T10:05:34.391Z,4.07
2018-05-17T10:08:05.683Z,3.43
2018-05-17T10:10:48.029Z,3.40
2018-05-17T10:13:17.089Z,3.23
2018-05-17T10:15:48.231Z,3.00
2018-05-17T10:18:17.792Z,3.00
2018-05-17T10:21:04.608Z,3.37
2018-05-17T10:23:43.635Z,3.40
2018-05-17T10:26:14.449Z,3.30
2018-05-17T10:28:44.646Z,3.37
2018-05-17T10:31:24.091Z,3.60
2018-05-17T10:33:53.436Z,3.37
2018-05-17T10:36:29.241Z,3.53
2018-05-17T10:39:02.181Z,3.83
2018-05-17T10:41:37.123Z,4.13
2018-05-17T10:44:06.373Z,3.40
2018-05-17T10:46:50.947Z,3.50
2018-05-17T10:49:20.758Z,3.90
2018-05-17T10:51:56.283Z,3.23
2018-05-17T10:54:27.258Z,3.63
2018-05-17T10:57:14.896Z,3.40
2018-05-17T10:59:44.330Z,3.67
2018-05-17T11:02:29.511Z,3.47
2018-05-17T11:05:02.337Z,3.60
2018-05-17T11:07:31.267Z,3.70
2018-05-17T11:10:01.674Z,4.13
2018-05-17T11:12:30.621Z,3.50
2018-05-17T11:15:19.553Z,3.40
2018-05-17T11:17:49.917Z,3.30
2018-05-17T11:20:29.412Z,3.70
2018-05-17T11:22:59.357Z,3.40
2018-05-17T11:25:29.725Z,3.30
2018-05-17T11:28:02.644Z,3.73
2018-05-17T11:30:36.046Z,3.60
2018-05-17T11:33:06.455Z,3.77
2018-05-17T11:35:39.681Z,4.40
2018-05-17T11:38:13.339Z,4.00
2018-05-17T11:40:56.669Z,3.80
2018-05-17T11:43:28.337Z,3.50
2018-05-17T11:46:00.670Z,3.70
2018-05-17T11:48:35.660Z,3.53
2018-05-17T11:51:06.791Z,4.47
2018-05-17T11:53:38.602Z,3.85
2018-05-17T11:56:07.844Z,3.85
2018-05-17T11:58:40.919Z,3.37
2018-05-17T12:01:11.627Z,3.40
2018-05-17T12:03:55.217Z,3.60
2018-05-17T12:06:36.839Z,3.80
2018-05-17T12:12:19.000Z,3.93
2018-05-17T12:14:48.020Z,3.60
2018-05-17T12:17:16.988Z,3.60
2018-05-17T12:19:47.470Z,3.80
2018-05-17T12:22:17.419Z,3.87
2018-05-17T12:24:51.201Z,3.90
2018-05-17T12:27:20.779Z,4.17
2018-05-17T12:29:53.639Z,4.10
2018-05-17T12:32:22.996Z,3.80
2018-05-17T12:34:52.190Z,4.20
2018-05-17T12:37:21.183Z,3.40
2018-05-17T12:40:02.977Z,4.00
2018-05-17T12:42:34.343Z,4.27
2018-05-17T12:45:14.366Z,3.73
2018-05-17T12:47:43.985Z,3.70
2018-05-17T12:50:15.727Z,4.10
2018-05-17T12:52:48.804Z,4.20
2018-05-17T12:55:20.766Z,3.50
2018-05-17T12:57:55.871Z,3.83
2018-05-17T13:00:28.462Z,3.97
2018-05-17T13:02:58.843Z,3.87
2018-05-17T13:05:27.780Z,4.20
2018-05-17T13:08:05.044Z,3.97
2018-05-17T13:10:38.375Z,4.40
2018-05-17T13:13:09.848Z,3.80
2018-05-17T13:15:39.387Z,3.90
2018-05-17T13:18:09.704Z,4.37
2018-05-17T13:20:40.625Z,3.70
2018-05-17T13:23:10.084Z,3.90
2018-05-17T13:25:40.033Z,3.90
2018-05-17T13:28:11.304Z,3.70
2018-05-17T13:30:40.244Z,3.63
2018-05-17T13:33:11.088Z,3.63
2018-05-17T13:35:45.166Z,3.60
2018-05-17T13:38:14.336Z,3.73
2018-05-17T13:40:47.803Z,3.80
2018-05-17T13:43:18.872Z,3.33
2018-05-17T13:48:28.726Z,3.73
2018-05-17T13:51:01.501Z,3.37
2018-05-17T13:53:34.527Z,3.53
2018-05-17T13:56:05.330Z,4.17
2018-05-17T13:58:34.311Z,3.83
2018-05-17T14:01:05.672Z,3.70
2018-05-17T14:03:34.834Z,3.57
2018-05-17T14:06:05.475Z,3.50
2018-05-17T14:08:34.531Z,3.67
2018-05-17T14:11:08.655Z,3.43
2018-05-17T14:13:38.097Z,3.67
2018-05-17T14:16:09.318Z,3.50
2018-05-17T14:18:46.134Z,3.53
2018-05-17T14:21:21.621Z,3.10
2018-05-17T14:24:05.903Z,3.30
2018-05-17T14:26:48.233Z,3.20
2018-05-17T14:29:19.039Z,3.60
2018-05-17T14:35:02.495Z,3.27
2018-05-17T14:37:33.026Z,3.60
2018-05-17T14:40:30.685Z,3.40
2018-05-17T14:43:03.705Z,3.50
2018-05-17T14:45:40.950Z,3.60
2018-05-17T14:48:14.227Z,3.40
2018-05-17T14:50:53.087Z,3.00
2018-05-17T14:53:22.054Z,3.00
2018-05-17T14:56:05.772Z,3.10
2018-05-17T14:58:40.367Z,3.37
2018-05-17T15:01:23.052Z,3.67
2018-05-17T15:03:52.796Z,3.40
2018-05-17T15:06:21.718Z,3.30
2018-05-17T15:08:50.732Z,3.20
2018-05-17T15:11:20.526Z,3.27
2018-05-17T15:13:53.037Z,3.50
2018-05-17T15:16:31.119Z,3.60
2018-05-17T15:19:13.511Z,3.60
2018-05-17T15:22:00.341Z,3.27
2018-05-17T15:24:29.842Z,3.23
2018-05-17T15:26:59.164Z,3.30
2018-05-17T15:29:28.943Z,3.00
2018-05-17T15:32:24.246Z,3.40
2018-05-17T15:34:53.590Z,3.10
2018-05-17T15:37:53.470Z,3.10
2018-05-17T15:40:30.234Z,3.50
2018-05-17T15:43:07.325Z,2.87
2018-05-17T15:45:37.769Z,3.30
2018-05-17T15:48:15.425Z,3.47
2018-05-17T15:50:44.390Z,3.10
2018-05-17T15:53:15.923Z,2.97
2018-05-17T15:55:45.557Z,3.30
2018-05-17T15:58:21.897Z,3.50
2018-05-17T16:00:52.864Z,2.80
2018-05-17T16:03:23.043Z,3.27
2018-05-17T16:06:05.622Z,3.10
2018-05-17T16:08:34.592Z,3.67
2018-05-17T16:11:16.249Z,2.77
2018-05-17T16:13:49.340Z,3.20
2018-05-17T16:16:19.431Z,3.50
2018-05-17T16:19:23.684Z,3.60
2018-05-17T16:21:56.125Z,3.10
2018-05-17T16:24:25.334Z,3.33
2018-05-17T16:26:56.284Z,2.90
2018-05-17T16:29:39.035Z,3.30
2018-05-17T16:32:09.541Z,3.70
2018-05-17T16:34:53.689Z,3.23
2018-05-17T16:37:26.483Z,3.47
2018-05-17T16:39:56.074Z,3.03
2018-05-17T16:42:35.787Z,2.90
2018-05-17T16:45:07.491Z,3.10
2018-05-17T16:47:45.143Z,3.37
2018-05-17T16:50:22.215Z,3.20
2018-05-17T16:53:00.544Z,3.10
2018-05-17T16:55:39.358Z,3.40
2018-05-17T16:58:08.338Z,3.27
2018-05-17T17:00:50.804Z,3.40
2018-05-17T17:03:25.841Z,3.17
2018-05-17T17:05:55.571Z,3.53
2018-05-17T17:08:27.318Z,3.17
2018-05-17T17:11:14.091Z,3.33
2018-05-17T17:13:52.217Z,3.67
2018-05-17T17:16:29.959Z,3.07
2018-05-17T17:18:58.908Z,2.90
2018-05-17T17:21:27.824Z,3.50
2018-05-17T17:24:08.160Z,3.20
2018-05-17T17:26:45.472Z,3.27
2018-05-17T17:29:18.893Z,3.40
2018-05-17T17:32:02.446Z,3.33
2018-05-17T17:34:46.618Z,3.23
2018-05-17T17:37:30.685Z,3.10
2018-05-17T17:40:00.484Z,3.30
2018-05-17T17:42:44.004Z,3.50
2018-05-17T17:45:25.075Z,3.30
2018-05-17T17:47:58.048Z,3.20
2018-05-17T17:50:50.026Z,3.50
2018-05-17T17:53:22.115Z,3.30
2018-05-17T17:56:00.221Z,3.33
2018-05-17T17:58:40.282Z,3.50
2018-05-17T18:01:14.259Z,3.40
2018-05-17T18:03:46.004Z,3.60
2018-05-17T18:06:23.211Z,3.57
2018-05-17T18:08:53.827Z,3.10
2018-05-17T18:11:23.773Z,3.37
2018-05-17T18:13:53.012Z,3.63
2018-05-17T18:16:26.461Z,3.37
2018-05-17T18:19:13.253Z,3.20
2018-05-17T18:21:50.144Z,3.60
2018-05-17T18:24:29.264Z,3.80
2018-05-17T18:27:16.698Z,3.60
2018-05-17T18:29:49.351Z,3.93
2018-05-17T18:32:23.682Z,3.80
2018-05-17T18:35:05.463Z,3.30
2018-05-17T18:37:36.717Z,3.20
2018-05-17T18:40:20.712Z,3.00
2018-05-17T18:42:54.675Z,3.50
2018-05-17T18:45:23.601Z,3.20
2018-05-17T18:47:53.746Z,3.47
2018-05-17T18:50:30.369Z,3.63
2018-05-17T18:53:01.530Z,3.33
2018-05-17T18:55:33.319Z,3.30
2018-05-17T18:58:09.118Z,3.30
2018-05-17T19:01:02.877Z,3.20
2018-05-17T19:03:38.471Z,3.27
2018-05-17T19:06:16.751Z,3.70
2018-05-17T19:08:45.777Z,3.30
2018-05-17T19:11:17.064Z,3.67
2018-05-17T19:13:49.466Z,3.23
2018-05-17T19:16:28.309Z,3.53
2018-05-17T19:19:01.345Z,3.40
2018-05-17T19:21:34.353Z,2.90
2018-05-17T19:27:23.371Z,3.60
2018-05-17T19:30:05.959Z,3.77
2018-05-17T19:32:47.607Z,4.00
2018-05-17T19:35:33.460Z,3.60
2018-05-17T19:38:09.477Z,3.53
2018-05-17T19:40:42.481Z,4.77
2018-05-17T19:43:21.797Z,3.60
2018-05-17T19:45:56.741Z,3.30
2018-05-17T19:48:28.759Z,3.27
2018-05-17T19:51:28.491Z,3.67
2018-05-17T19:54:05.861Z,5.47
2018-05-17T19:56:36.023Z,3.57
2018-05-17T19:59:21.610Z,3.47
2018-05-17T20:01:51.482Z,3.37
2018-05-17T20:04:40.990Z,3.40
2018-05-17T20:07:24.539Z,3.50
2018-05-17T20:09:54.347Z,3.33
2018-05-17T20:12:34.094Z,4.07
2018-05-17T20:15:31.262Z,3.33
2018-05-17T20:18:07.928Z,3.67
2018-05-17T20:20:38.059Z,3.70
2018-05-17T20:23:25.403Z,3.83
2018-05-17T20:25:58.091Z,3.10
2018-05-17T20:28:31.288Z,3.47
2018-05-17T20:31:02.075Z,3.67
2018-05-17T20:33:52.520Z,3.23
2018-05-17T20:36:38.528Z,3.23
2018-05-17T20:39:20.407Z,3.10
2018-05-17T20:42:05.969Z,3.47
2018-05-17T20:44:36.539Z,3.47
2018-05-17T20:47:14.149Z,3.50
2018-05-17T20:49:47.245Z,3.50
2018-05-17T20:52:27.016Z,3.40
2018-05-17T20:54:57.462Z,3.60
2018-05-17T20:57:28.024Z,3.47
2018-05-17T21:00:02.325Z,3.53
2018-05-17T21:03:00.563Z,3.43
2018-05-17T21:05:32.514Z,3.47
2018-05-17T21:08:19.603Z,3.90
2018-05-17T21:10:54.908Z,3.53
2018-05-17T21:13:31.543Z,4.17
2018-05-17T21:16:25.156Z,4.43
2018-05-17T21:22:05.903Z,3.70
2018-05-17T21:24:42.214Z,3.60
2018-05-17T21:27:17.194Z,3.67
2018-05-17T21:29:52.756Z,3.60
2018-05-17T21:39:05.648Z,3.33
2018-05-17T21:42:02.281Z,3.43
2018-05-17T21:44:51.402Z,3.33
2018-05-17T21:50:41.225Z,3.53
2018-05-17T21:56:56.796Z,3.50
2018-05-17T21:59:43.857Z,3.07
2018-05-17T22:02:44.058Z,3.50
2018-05-17T22:05:42.153Z,3.43
2018-05-17T22:08:11.167Z,3.43
2018-05-17T22:10:53.250Z,3.50
2018-05-17T22:13:26.959Z,3.60
2018-05-17T22:16:00.658Z,3.57
2018-05-17T22:27:58.310Z,3.60
2018-05-17T22:37:09.305Z,3.73
2018-05-17T22:39:42.751Z,3.60
2018-05-17T22:42:30.006Z,3.20
2018-05-17T22:45:16.486Z,3.90
2018-05-17T22:48:03.042Z,3.70
2018-05-17T23:13:05.712Z,3.60
2018-05-17T23:15:35.612Z,3.60
2018-05-17T23:18:09.577Z,3.90
2018-05-17T23:20:47.930Z,3.50
2018-05-17T23:23:45.417Z,3.67
2018-05-17T23:26:20.393Z,3.40
2018-05-17T23:28:49.666Z,3.53
2018-05-17T23:31:19.033Z,3.60
2018-05-17T23:33:57.270Z,4.17
2018-05-17T23:36:30.797Z,3.37
2018-05-17T23:38:59.964Z,3.73
2018-05-17T23:41:35.536Z,4.10
2018-05-17T23:44:24.158Z,4.00
2018-05-17T23:47:00.324Z,3.70
2018-05-17T23:49:39.750Z,3.70
2018-05-17T23:52:09.350Z,3.27
2018-05-17T23:54:39.318Z,3.83
2018-05-17T23:57:10.445Z,3.93
2018-05-17T23:59:41.197Z,3.70
