createdAt,value
2018-12-25T00:02:01.245Z,3.90
2018-12-25T00:04:05.251Z,3.93
2018-12-25T00:06:09.089Z,3.40
2018-12-25T00:08:12.953Z,3.67
2018-12-25T00:10:16.897Z,3.40
2018-12-25T00:12:20.786Z,3.53
2018-12-25T00:14:24.650Z,3.43
2018-12-25T00:16:28.558Z,3.40
2018-12-25T00:18:32.419Z,3.27
2018-12-25T00:20:36.334Z,2.97
2018-12-25T00:22:40.213Z,3.43
2018-12-25T00:24:44.097Z,3.13
2018-12-25T00:26:48.032Z,3.20
2018-12-25T00:28:51.915Z,3.40
2018-12-25T00:30:55.771Z,3.00
2018-12-25T00:33:00.022Z,2.90
2018-12-25T00:35:03.864Z,2.80
2018-12-25T00:37:07.743Z,2.87
2018-12-25T00:39:11.866Z,2.80
2018-12-25T00:41:15.733Z,3.20
2018-12-25T00:43:19.597Z,2.93
2018-12-25T00:45:23.630Z,3.00
2018-12-25T00:47:27.585Z,3.13
2018-12-25T00:49:31.471Z,3.17
2018-12-25T00:51:35.361Z,3.00
2018-12-25T00:53:39.210Z,2.77
2018-12-25T00:55:43.112Z,2.90
2018-12-25T00:57:46.957Z,2.53
2018-12-25T00:59:50.830Z,3.10
2018-12-25T01:01:54.722Z,2.70
2018-12-25T01:03:58.614Z,2.77
2018-12-25T01:06:02.520Z,2.80
2018-12-25T01:08:06.354Z,2.63
2018-12-25T01:10:10.258Z,3.10
2018-12-25T01:12:14.113Z,2.97
2018-12-25T01:14:18.163Z,3.20
2018-12-25T01:16:22.588Z,3.47
2018-12-25T01:18:26.402Z,2.63
2018-12-25T01:20:30.391Z,2.90
2018-12-25T01:22:34.257Z,3.00
2018-12-25T01:24:38.119Z,3.10
2018-12-25T01:26:42.026Z,2.73
2018-12-25T01:28:45.935Z,3.17
2018-12-25T01:30:49.817Z,2.83
2018-12-25T01:32:53.692Z,3.00
2018-12-25T01:37:06.603Z,2.83
2018-12-25T01:39:10.487Z,3.17
2018-12-25T01:41:14.369Z,2.67
2018-12-25T01:43:18.385Z,3.57
2018-12-25T01:45:22.250Z,3.23
2018-12-25T01:47:26.174Z,2.60
2018-12-25T01:49:31.872Z,3.10
2018-12-25T01:51:35.581Z,3.03
2018-12-25T01:53:39.471Z,3.40
2018-12-25T01:55:43.354Z,3.10
2018-12-25T01:57:47.202Z,3.00
2018-12-25T01:59:51.133Z,3.20
2018-12-25T02:01:55.093Z,3.00
2018-12-25T02:03:59.001Z,3.20
2018-12-25T02:06:02.854Z,3.03
2018-12-25T02:08:06.701Z,3.07
2018-12-25T02:10:10.587Z,3.03
2018-12-25T02:12:14.494Z,2.97
2018-12-25T02:14:18.337Z,3.00
2018-12-25T02:16:22.257Z,2.90
2018-12-25T02:18:26.101Z,3.13
2018-12-25T02:20:30.010Z,2.63
2018-12-25T02:22:33.897Z,4.77
2018-12-25T02:24:37.773Z,3.33
2018-12-25T02:26:41.743Z,3.17
2018-12-25T02:28:45.610Z,2.80
2018-12-25T02:30:49.488Z,2.90
2018-12-25T02:32:53.425Z,3.20
2018-12-25T02:34:58.697Z,2.60
2018-12-25T02:37:02.691Z,3.13
2018-12-25T02:39:07.624Z,3.10
2018-12-25T02:41:11.595Z,3.03
2018-12-25T02:43:15.508Z,2.77
2018-12-25T02:45:29.962Z,3.00
2018-12-25T02:47:34.382Z,2.57
2018-12-25T02:49:38.246Z,2.60
2018-12-25T02:51:42.112Z,2.70
2018-12-25T02:53:46.120Z,3.07
2018-12-25T02:55:50.002Z,3.07
2018-12-25T02:57:53.844Z,2.67
2018-12-25T02:59:57.803Z,2.60
2018-12-25T03:02:01.646Z,3.00
2018-12-25T03:04:05.542Z,3.03
2018-12-25T03:06:09.438Z,3.30
2018-12-25T03:08:13.440Z,2.83
2018-12-25T03:10:17.302Z,3.27
2018-12-25T03:12:21.190Z,2.80
2018-12-25T03:14:25.191Z,2.93
2018-12-25T03:16:29.017Z,3.00
2018-12-25T03:18:32.924Z,2.80
2018-12-25T03:20:36.830Z,3.30
2018-12-25T03:22:40.689Z,3.33
2018-12-25T03:24:44.667Z,2.40
2018-12-25T03:26:48.594Z,2.90
2018-12-25T03:28:52.451Z,3.30
2018-12-25T03:30:56.328Z,3.03
2018-12-25T03:33:00.231Z,2.90
2018-12-25T03:35:04.824Z,2.97
2018-12-25T03:37:08.883Z,2.93
2018-12-25T03:39:12.745Z,2.50
2018-12-25T03:41:17.015Z,2.63
2018-12-25T03:43:20.964Z,2.57
2018-12-25T03:45:24.914Z,2.70
2018-12-25T03:47:28.879Z,2.70
2018-12-25T03:49:32.923Z,3.10
2018-12-25T03:51:37.024Z,2.57
2018-12-25T03:53:41.096Z,3.20
2018-12-25T03:55:45.663Z,2.80
2018-12-25T03:57:49.567Z,2.60
2018-12-25T03:59:53.473Z,2.73
2018-12-25T04:01:57.556Z,2.60
2018-12-25T04:04:01.623Z,2.50
2018-12-25T04:06:05.726Z,2.40
2018-12-25T04:08:09.796Z,3.07
2018-12-25T04:10:13.742Z,2.73
2018-12-25T04:12:17.606Z,2.90
2018-12-25T04:14:21.470Z,2.60
2018-12-25T04:16:28.798Z,2.57
2018-12-25T04:18:33.946Z,3.20
2018-12-25T04:20:37.883Z,2.83
2018-12-25T04:22:42.388Z,2.43
2018-12-25T04:24:46.266Z,2.47
2018-12-25T04:26:50.165Z,2.90
2018-12-25T04:28:54.575Z,3.10
2018-12-25T04:30:58.529Z,3.07
2018-12-25T04:33:02.435Z,2.43
2018-12-25T04:35:06.300Z,3.73
2018-12-25T04:37:12.492Z,2.27
2018-12-25T04:39:16.962Z,2.10
2018-12-25T04:41:20.898Z,2.27
2018-12-25T04:43:25.654Z,2.10
2018-12-25T04:45:29.513Z,2.50
2018-12-25T04:47:34.916Z,2.80
2018-12-25T04:49:38.791Z,2.00
2018-12-25T04:51:42.671Z,2.10
2018-12-25T04:53:46.566Z,1.30
2018-12-25T04:55:51.098Z,1.80
2018-12-25T04:57:55.018Z,1.87
2018-12-25T04:59:58.866Z,1.67
2018-12-25T05:02:02.751Z,1.90
2018-12-25T05:04:06.640Z,1.83
2018-12-25T05:06:10.490Z,1.80
2018-12-25T05:08:14.383Z,1.60
2018-12-25T05:10:18.249Z,1.70
2018-12-25T05:12:22.213Z,1.70
2018-12-25T05:14:26.107Z,2.00
2018-12-25T05:16:31.096Z,2.03
2018-12-25T05:18:35.700Z,1.50
2018-12-25T05:20:42.306Z,1.60
2018-12-25T05:22:46.242Z,1.40
2018-12-25T05:24:50.833Z,1.50
2018-12-25T05:26:54.749Z,1.10
2018-12-25T05:28:58.663Z,1.13
2018-12-25T05:31:02.571Z,1.33
2018-12-25T05:33:06.444Z,1.80
2018-12-25T05:35:10.326Z,1.30
2018-12-25T05:37:14.197Z,1.50
2018-12-25T05:39:18.088Z,1.20
2018-12-25T05:41:21.950Z,1.40
2018-12-25T05:43:25.919Z,1.20
2018-12-25T05:45:29.777Z,1.00
2018-12-25T05:47:33.704Z,1.00
2018-12-25T05:49:37.588Z,1.00
2018-12-25T05:51:45.825Z,1.07
2018-12-25T05:53:49.683Z,1.00
2018-12-25T05:55:53.571Z,0.97
2018-12-25T05:57:57.437Z,1.13
2018-12-25T06:00:01.337Z,1.00
2018-12-25T06:02:05.537Z,1.10
2018-12-25T06:04:10.722Z,1.40
2018-12-25T06:06:14.606Z,1.00
2018-12-25T06:08:18.523Z,1.20
2018-12-25T06:10:22.406Z,1.00
2018-12-25T06:12:26.290Z,1.10
2018-12-25T06:14:30.686Z,1.00
2018-12-25T06:16:34.602Z,1.00
2018-12-25T06:18:38.527Z,1.00
2018-12-25T06:20:42.723Z,0.97
2018-12-25T06:22:47.814Z,1.30
2018-12-25T06:24:51.782Z,1.10
2018-12-25T06:26:55.955Z,1.00
2018-12-25T06:29:00.022Z,1.00
2018-12-25T06:31:05.526Z,1.10
2018-12-25T06:33:09.565Z,1.20
2018-12-25T06:35:13.602Z,1.10
2018-12-25T06:37:17.454Z,0.87
2018-12-25T06:39:21.330Z,0.93
2018-12-25T06:41:25.207Z,0.80
2018-12-25T06:43:30.302Z,1.03
2018-12-25T06:45:34.207Z,0.90
2018-12-25T06:47:38.048Z,1.10
2018-12-25T06:49:41.942Z,1.23
2018-12-25T06:51:48.063Z,1.50
2018-12-25T06:53:51.954Z,1.10
2018-12-25T06:55:55.872Z,1.00
2018-12-25T06:57:59.817Z,0.60
2018-12-25T07:00:04.767Z,0.80
2018-12-25T07:02:08.616Z,1.13
2018-12-25T07:04:12.511Z,0.90
2018-12-25T07:06:16.357Z,0.90
2018-12-25T07:08:21.984Z,1.27
2018-12-25T07:10:25.874Z,0.80
2018-12-25T07:12:30.236Z,1.10
2018-12-25T07:14:34.098Z,0.83
2018-12-25T07:16:38.000Z,1.00
2018-12-25T07:18:41.866Z,0.80
2018-12-25T07:20:46.553Z,0.70
2018-12-25T07:22:50.478Z,1.17
2018-12-25T07:24:54.389Z,1.57
2018-12-25T07:26:58.282Z,1.03
2018-12-25T07:29:02.144Z,1.00
2018-12-25T07:31:06.038Z,1.10
2018-12-25T07:33:09.913Z,0.90
2018-12-25T07:35:13.850Z,1.20
2018-12-25T07:37:17.695Z,1.30
2018-12-25T07:39:21.634Z,1.13
2018-12-25T07:41:25.513Z,1.10
2018-12-25T07:43:32.804Z,1.30
2018-12-25T07:45:36.943Z,1.07
2018-12-25T07:47:42.567Z,1.00
2018-12-25T07:49:46.465Z,0.70
2018-12-25T07:51:50.326Z,0.97
2018-12-25T07:53:54.182Z,0.90
2018-12-25T07:55:58.088Z,1.00
2018-12-25T07:58:01.993Z,0.93
2018-12-25T08:00:07.289Z,1.00
2018-12-25T08:02:11.141Z,0.87
2018-12-25T08:04:15.068Z,1.17
2018-12-25T08:06:18.907Z,0.90
2018-12-25T08:08:22.846Z,0.90
2018-12-25T08:10:26.766Z,0.90
2018-12-25T08:12:30.670Z,0.87
2018-12-25T08:14:34.521Z,0.80
2018-12-25T08:16:39.824Z,1.10
2018-12-25T08:18:43.916Z,1.23
2018-12-25T08:20:47.772Z,0.80
2018-12-25T08:22:53.387Z,0.80
2018-12-25T08:24:59.523Z,1.53
2018-12-25T08:27:03.370Z,1.03
2018-12-25T08:29:07.548Z,1.17
2018-12-25T08:31:11.473Z,1.10
2018-12-25T08:33:15.360Z,1.10
2018-12-25T08:35:19.242Z,0.87
2018-12-25T08:37:23.102Z,1.20
2018-12-25T08:39:26.992Z,1.00
2018-12-25T08:41:30.893Z,1.20
2018-12-25T08:43:34.770Z,1.00
2018-12-25T08:45:38.733Z,1.20
2018-12-25T08:47:42.580Z,1.20
2018-12-25T08:49:46.473Z,1.07
2018-12-25T08:51:50.385Z,1.17
2018-12-25T08:53:54.223Z,1.30
2018-12-25T08:55:59.026Z,1.47
2018-12-25T08:58:02.909Z,1.70
2018-12-25T09:00:09.681Z,1.20
2018-12-25T09:02:14.422Z,1.40
2018-12-25T09:04:18.326Z,1.20
2018-12-25T09:06:22.235Z,2.10
2018-12-25T09:08:34.560Z,1.40
2018-12-25T09:10:31.707Z,1.50
2018-12-25T09:12:35.551Z,1.40
2018-12-25T09:14:39.446Z,1.20
2018-12-25T09:16:45.770Z,1.33
2018-12-25T09:18:49.971Z,1.33
2018-12-25T09:20:54.134Z,1.47
2018-12-25T09:22:58.022Z,1.10
2018-12-25T09:25:04.264Z,1.20
2018-12-25T09:27:08.130Z,1.60
2018-12-25T09:29:12.033Z,1.53
2018-12-25T09:31:15.941Z,1.50
2018-12-25T09:33:20.506Z,1.27
2018-12-25T09:35:24.367Z,1.60
2018-12-25T09:37:28.816Z,1.73
2018-12-25T09:39:32.694Z,1.67
2018-12-25T09:41:36.630Z,1.30
2018-12-25T09:43:40.534Z,1.30
2018-12-25T09:45:44.395Z,1.30
2018-12-25T09:47:48.313Z,1.20
2018-12-25T09:49:52.204Z,1.77
2018-12-25T09:51:57.242Z,1.80
2018-12-25T09:54:01.775Z,1.10
2018-12-25T09:56:05.678Z,1.30
2018-12-25T09:58:09.588Z,1.97
2018-12-25T10:00:13.679Z,1.70
2018-12-25T10:02:17.541Z,1.57
2018-12-25T10:04:21.942Z,1.70
2018-12-25T10:06:25.851Z,1.63
2018-12-25T10:08:29.799Z,1.60
2018-12-25T10:10:33.619Z,2.63
2018-12-25T10:12:37.499Z,1.97
2018-12-25T10:14:41.347Z,1.73
2018-12-25T10:16:45.226Z,1.70
2018-12-25T10:18:49.343Z,1.93
2018-12-25T10:20:53.219Z,1.70
2018-12-25T10:22:57.127Z,1.70
2018-12-25T10:25:01.021Z,2.07
2018-12-25T10:27:04.902Z,1.73
2018-12-25T10:29:10.374Z,1.30
2018-12-25T10:31:14.504Z,2.13
2018-12-25T10:33:18.414Z,2.10
2018-12-25T10:35:22.954Z,1.60
2018-12-25T10:37:26.793Z,1.50
2018-12-25T10:39:30.642Z,1.83
2018-12-25T10:41:34.517Z,2.10
2018-12-25T10:43:38.371Z,1.70
2018-12-25T10:45:42.232Z,1.93
2018-12-25T10:47:46.106Z,1.57
2018-12-25T10:49:50.627Z,1.53
2018-12-25T10:51:54.558Z,1.60
2018-12-25T10:53:58.394Z,1.80
2018-12-25T10:56:02.265Z,1.50
2018-12-25T10:58:06.154Z,1.70
2018-12-25T11:00:13.659Z,1.70
2018-12-25T11:02:17.613Z,1.60
2018-12-25T11:04:21.459Z,1.70
2018-12-25T11:06:25.497Z,1.83
2018-12-25T11:08:29.420Z,1.27
2018-12-25T11:10:33.286Z,1.50
2018-12-25T11:12:37.199Z,1.60
2018-12-25T11:14:41.073Z,1.33
2018-12-25T11:16:44.952Z,1.60
2018-12-25T11:18:49.282Z,1.27
2018-12-25T11:20:53.351Z,1.90
2018-12-25T11:22:57.329Z,1.90
2018-12-25T11:25:01.216Z,1.57
2018-12-25T11:27:05.110Z,1.80
2018-12-25T11:29:09.021Z,1.60
2018-12-25T11:31:12.881Z,2.67
2018-12-25T11:33:16.798Z,1.93
2018-12-25T11:35:20.719Z,2.00
2018-12-25T11:37:24.562Z,2.00
2018-12-25T11:39:28.409Z,2.20
2018-12-25T11:41:32.288Z,2.10
2018-12-25T11:43:36.137Z,1.73
2018-12-25T11:45:40.035Z,1.53
2018-12-25T11:47:43.918Z,1.97
2018-12-25T11:49:47.944Z,1.80
2018-12-25T11:51:51.835Z,1.73
2018-12-25T11:53:55.724Z,1.97
2018-12-25T11:55:59.562Z,2.10
2018-12-25T11:58:03.509Z,1.90
2018-12-25T12:00:08.416Z,2.93
2018-12-25T12:02:17.086Z,1.80
2018-12-25T12:04:17.846Z,1.60
2018-12-25T12:06:21.880Z,1.60
2018-12-25T12:08:25.725Z,1.80
2018-12-25T12:10:29.568Z,1.90
2018-12-25T12:12:33.506Z,2.17
2018-12-25T12:14:37.398Z,1.70
2018-12-25T12:16:41.344Z,1.90
2018-12-25T12:18:45.198Z,1.87
2018-12-25T12:20:49.094Z,1.80
2018-12-25T12:22:52.990Z,1.80
2018-12-25T12:24:56.843Z,1.60
2018-12-25T12:27:00.731Z,2.17
2018-12-25T12:29:04.601Z,1.70
2018-12-25T12:31:08.434Z,1.77
2018-12-25T12:33:12.298Z,2.40
2018-12-25T12:35:16.167Z,1.77
2018-12-25T12:37:20.250Z,1.80
2018-12-25T12:39:24.152Z,1.43
2018-12-25T12:41:28.005Z,2.20
2018-12-25T12:43:32.240Z,2.40
2018-12-25T12:45:36.072Z,2.07
2018-12-25T12:47:40.084Z,2.40
2018-12-25T12:49:44.079Z,2.37
2018-12-25T12:51:47.967Z,2.20
2018-12-25T12:53:51.829Z,1.63
2018-12-25T12:55:55.744Z,2.10
2018-12-25T12:57:59.708Z,1.90
2018-12-25T13:00:03.809Z,1.80
2018-12-25T13:02:07.670Z,2.00
2018-12-25T13:04:12.062Z,1.90
2018-12-25T13:06:15.959Z,1.80
2018-12-25T13:08:20.419Z,1.77
2018-12-25T13:10:24.286Z,2.00
2018-12-25T13:12:28.886Z,1.90
2018-12-25T13:14:32.803Z,1.57
2018-12-25T13:16:36.708Z,2.00
2018-12-25T13:18:40.562Z,2.17
2018-12-25T13:20:44.494Z,2.50
2018-12-25T13:22:53.978Z,2.00
2018-12-25T13:24:55.487Z,1.80
2018-12-25T13:26:59.321Z,1.80
2018-12-25T13:29:03.188Z,1.80
2018-12-25T13:31:07.066Z,1.80
2018-12-25T13:33:10.969Z,2.13
2018-12-25T13:35:14.827Z,2.00
2018-12-25T13:37:19.356Z,2.07
2018-12-25T13:39:23.446Z,2.40
2018-12-25T13:41:27.558Z,2.30
2018-12-25T13:43:31.615Z,2.13
2018-12-25T13:45:35.506Z,1.80
2018-12-25T13:47:39.508Z,2.50
2018-12-25T13:49:43.383Z,2.60
2018-12-25T13:51:47.386Z,2.37
2018-12-25T13:53:51.304Z,2.40
2018-12-25T13:55:55.213Z,2.60
2018-12-25T13:58:03.819Z,2.10
2018-12-25T14:00:07.825Z,2.63
2018-12-25T14:02:12.617Z,2.60
2018-12-25T14:04:16.783Z,2.40
2018-12-25T14:06:20.646Z,2.47
2018-12-25T14:08:24.639Z,2.30
2018-12-25T14:10:28.539Z,2.40
2018-12-25T14:12:32.426Z,2.70
2018-12-25T14:14:36.287Z,2.33
2018-12-25T14:16:41.590Z,2.70
2018-12-25T14:18:45.450Z,2.43
2018-12-25T14:20:49.500Z,2.63
2018-12-25T14:22:53.358Z,2.90
2018-12-25T14:24:57.250Z,2.87
2018-12-25T14:27:01.135Z,3.07
2018-12-25T14:29:04.979Z,2.90
2018-12-25T14:31:09.881Z,3.30
2018-12-25T14:33:13.746Z,2.80
2018-12-25T14:35:17.689Z,3.03
2018-12-25T14:37:21.588Z,3.40
2018-12-25T14:39:26.659Z,4.00
2018-12-25T14:41:30.559Z,3.23
2018-12-25T14:43:34.418Z,3.63
2018-12-25T14:45:38.346Z,3.23
2018-12-25T14:47:42.219Z,3.13
2018-12-25T14:49:46.134Z,3.23
2018-12-25T14:51:49.980Z,3.90
2018-12-25T14:53:56.858Z,3.53
2018-12-25T14:56:00.757Z,3.57
2018-12-25T14:58:04.618Z,2.77
2018-12-25T15:00:10.629Z,3.50
2018-12-25T15:02:14.561Z,2.63
2018-12-25T15:04:18.392Z,3.20
2018-12-25T15:06:22.304Z,4.00
2018-12-25T15:08:26.296Z,2.93
2018-12-25T15:10:30.177Z,2.97
2018-12-25T15:12:34.024Z,4.60
2018-12-25T15:14:37.914Z,3.63
2018-12-25T15:16:41.779Z,5.20
2018-12-25T15:18:45.695Z,3.73
2018-12-25T15:20:49.583Z,3.27
2018-12-25T15:22:53.441Z,3.80
2018-12-25T15:24:57.307Z,3.83
2018-12-25T15:27:01.339Z,3.40
2018-12-25T15:29:05.174Z,3.70
2018-12-25T15:31:09.069Z,3.70
2018-12-25T15:33:12.944Z,3.30
2018-12-25T15:35:16.843Z,3.67
2018-12-25T15:37:20.725Z,3.70
2018-12-25T15:39:24.625Z,2.70
2018-12-25T15:41:28.453Z,3.30
2018-12-25T15:43:32.368Z,3.03
2018-12-25T15:45:36.234Z,3.10
2018-12-25T15:47:40.158Z,2.70
2018-12-25T15:49:44.005Z,2.93
2018-12-25T15:51:47.876Z,2.70
2018-12-25T15:53:51.737Z,3.20
2018-12-25T15:55:55.672Z,2.90
2018-12-25T15:57:59.498Z,3.33
2018-12-25T16:00:03.983Z,3.23
2018-12-25T16:02:07.875Z,3.07
2018-12-25T16:04:11.721Z,3.87
2018-12-25T16:06:15.636Z,3.03
2018-12-25T16:08:19.619Z,2.80
2018-12-25T16:10:23.572Z,3.23
2018-12-25T16:12:27.423Z,2.80
2018-12-25T16:14:31.308Z,2.73
2018-12-25T16:16:35.202Z,2.93
2018-12-25T16:18:39.037Z,2.70
2018-12-25T16:20:42.983Z,2.90
2018-12-25T16:22:46.867Z,2.10
2018-12-25T16:24:50.729Z,1.77
2018-12-25T16:26:54.632Z,2.37
2018-12-25T16:28:58.498Z,2.17
2018-12-25T16:31:02.368Z,2.17
2018-12-25T16:33:06.295Z,2.37
2018-12-25T16:35:10.130Z,2.10
2018-12-25T16:37:14.018Z,2.33
2018-12-25T16:39:17.982Z,2.37
2018-12-25T16:41:21.857Z,2.00
2018-12-25T16:43:25.765Z,2.20
2018-12-25T16:45:29.694Z,2.60
2018-12-25T16:47:33.682Z,2.40
2018-12-25T16:49:37.537Z,2.20
2018-12-25T16:51:41.498Z,2.27
2018-12-25T16:53:53.393Z,2.73
2018-12-25T16:55:50.981Z,2.23
2018-12-25T16:57:54.844Z,2.50
2018-12-25T16:59:58.706Z,2.60
2018-12-25T17:02:02.550Z,2.70
2018-12-25T17:04:06.447Z,3.40
2018-12-25T17:06:10.305Z,2.53
2018-12-25T17:08:14.190Z,2.70
2018-12-25T17:10:18.076Z,2.70
2018-12-25T17:12:21.941Z,2.63
2018-12-25T17:14:25.831Z,2.70
2018-12-25T17:16:29.746Z,2.40
2018-12-25T17:18:33.627Z,3.07
2018-12-25T17:20:37.526Z,2.60
2018-12-25T17:22:41.389Z,2.40
2018-12-25T17:24:45.273Z,2.37
2018-12-25T17:26:49.141Z,2.47
2018-12-25T17:28:52.985Z,2.33
2018-12-25T17:30:56.890Z,2.60
2018-12-25T17:33:00.741Z,2.10
2018-12-25T17:35:05.124Z,2.40
2018-12-25T17:37:08.987Z,2.60
2018-12-25T17:39:12.950Z,2.57
2018-12-25T17:41:16.820Z,2.07
2018-12-25T17:43:20.722Z,2.33
2018-12-25T17:45:24.556Z,2.90
2018-12-25T17:47:28.433Z,2.23
2018-12-25T17:49:32.281Z,2.60
2018-12-25T17:51:36.132Z,2.63
2018-12-25T17:53:40.039Z,2.90
2018-12-25T17:55:43.923Z,2.53
2018-12-25T17:57:47.824Z,2.10
2018-12-25T17:59:51.697Z,2.43
2018-12-25T18:01:55.722Z,2.53
2018-12-25T18:03:59.616Z,2.30
2018-12-25T18:06:03.478Z,2.37
2018-12-25T18:08:07.395Z,1.87
2018-12-25T18:10:11.251Z,2.00
2018-12-25T18:12:15.266Z,2.50
2018-12-25T18:14:19.139Z,2.93
2018-12-25T18:16:22.993Z,2.70
2018-12-25T18:18:26.923Z,2.50
2018-12-25T18:20:30.778Z,2.40
2018-12-25T18:22:34.663Z,2.67
2018-12-25T18:24:38.553Z,2.50
2018-12-25T18:26:42.414Z,2.40
2018-12-25T18:28:46.279Z,2.43
2018-12-25T18:30:50.202Z,2.83
2018-12-25T18:32:54.044Z,2.33
2018-12-25T18:34:58.052Z,2.33
2018-12-25T18:37:01.917Z,2.60
2018-12-25T18:39:06.571Z,2.07
2018-12-25T18:41:10.483Z,2.40
2018-12-25T18:43:14.324Z,3.10
2018-12-25T18:45:18.342Z,2.30
2018-12-25T18:47:22.230Z,2.20
2018-12-25T18:49:26.068Z,3.43
2018-12-25T18:51:29.990Z,2.47
2018-12-25T18:53:33.847Z,2.33
2018-12-25T18:55:37.762Z,2.47
2018-12-25T18:57:41.621Z,2.43
2018-12-25T18:59:45.486Z,2.50
2018-12-25T19:01:49.410Z,2.30
2018-12-25T19:03:53.458Z,2.40
2018-12-25T19:05:57.377Z,3.30
2018-12-25T19:08:01.217Z,2.70
2018-12-25T19:10:08.862Z,2.43
2018-12-25T19:12:12.765Z,2.57
2018-12-25T19:14:16.611Z,2.40
2018-12-25T19:16:20.480Z,2.97
2018-12-25T19:18:24.351Z,2.70
2018-12-25T19:20:28.250Z,2.90
2018-12-25T19:22:32.168Z,2.67
2018-12-25T19:24:36.443Z,2.67
2018-12-25T19:26:40.595Z,2.57
2018-12-25T19:28:44.490Z,3.30
2018-12-25T19:30:48.334Z,4.10
2018-12-25T19:32:52.180Z,2.70
2018-12-25T19:34:56.131Z,3.27
2018-12-25T19:37:00.146Z,4.10
2018-12-25T19:39:05.202Z,3.13
2018-12-25T19:41:09.058Z,3.73
2018-12-25T19:43:12.929Z,4.90
2018-12-25T19:45:17.089Z,5.20
2018-12-25T19:47:21.019Z,6.30
2018-12-25T19:49:24.934Z,4.83
2018-12-25T19:51:28.869Z,5.27
2018-12-25T19:53:32.727Z,6.53
2018-12-25T19:55:36.633Z,6.43
2018-12-25T19:57:40.505Z,6.77
2018-12-25T19:59:44.378Z,7.17
2018-12-25T20:01:48.322Z,8.30
2018-12-25T20:03:52.152Z,7.97
2018-12-25T20:06:18.845Z,8.40
2018-12-25T20:08:40.672Z,8.93
2018-12-25T20:11:09.974Z,10.00
2018-12-25T20:13:25.482Z,10.20
2018-12-25T20:15:41.262Z,10.23
2018-12-25T20:17:48.208Z,10.73
2018-12-25T20:20:11.533Z,10.53
2018-12-25T20:22:52.006Z,11.10
2018-12-25T20:25:18.294Z,9.63
2018-12-25T20:27:34.109Z,10.53
2018-12-25T20:30:00.298Z,12.10
2018-12-25T20:32:40.517Z,10.77
2018-12-25T20:35:10.028Z,10.50
2018-12-25T20:37:28.965Z,10.13
2018-12-25T20:39:44.861Z,12.03
2018-12-25T20:42:11.218Z,11.77
2018-12-25T20:44:51.179Z,11.80
2018-12-25T20:47:20.689Z,11.23
2018-12-25T20:49:45.483Z,11.60
2018-12-25T20:52:04.081Z,12.43
2018-12-25T20:54:31.901Z,12.13
2018-12-25T20:56:59.487Z,11.90
2018-12-25T20:59:08.912Z,12.90
2018-12-25T21:01:33.622Z,12.80
2018-12-25T21:03:46.604Z,13.83
2018-12-25T21:06:09.913Z,11.33
2018-12-25T21:08:36.426Z,13.67
2018-12-25T21:10:55.391Z,13.50
2018-12-25T21:13:02.483Z,12.37
2018-12-25T21:15:24.597Z,13.60
2018-12-25T21:17:48.998Z,14.20
2018-12-25T21:20:12.769Z,13.50
2018-12-25T21:22:45.117Z,13.87
2018-12-25T21:25:25.493Z,13.73
2018-12-25T21:27:31.387Z,13.60
2018-12-25T21:29:35.234Z,14.37
2018-12-25T21:31:39.746Z,14.07
2018-12-25T21:33:43.664Z,13.50
2018-12-25T21:35:47.591Z,14.10
2018-12-25T21:37:53.831Z,13.40
2018-12-25T21:39:57.867Z,15.17
2018-12-25T21:42:03.435Z,14.77
2018-12-25T21:44:08.373Z,15.10
2018-12-25T21:46:12.323Z,13.83
2018-12-25T21:48:16.258Z,13.03
2018-12-25T21:50:20.131Z,14.10
2018-12-25T21:52:24.265Z,13.97
2018-12-25T21:54:28.294Z,15.00
2018-12-25T21:56:33.165Z,13.07
2018-12-25T21:58:37.549Z,14.17
2018-12-25T22:00:42.912Z,13.93
2018-12-25T22:02:46.820Z,14.90
2018-12-25T22:04:50.717Z,14.30
2018-12-25T22:06:54.624Z,14.63
2018-12-25T22:08:58.525Z,14.97
2018-12-25T22:11:02.426Z,14.23
2018-12-25T22:13:07.082Z,14.43
2018-12-25T22:15:11.015Z,13.17
2018-12-25T22:17:14.933Z,14.93
2018-12-25T22:19:20.165Z,14.43
2018-12-25T22:21:25.106Z,13.80
2018-12-25T22:23:29.340Z,14.37
2018-12-25T22:25:33.225Z,15.87
2018-12-25T22:27:37.107Z,13.57
2018-12-25T22:29:42.427Z,14.77
2018-12-25T22:31:46.331Z,15.77
2018-12-25T22:33:50.254Z,15.33
2018-12-25T22:35:55.673Z,14.30
2018-12-25T22:37:59.544Z,14.97
2018-12-25T22:40:04.074Z,14.33
2018-12-25T22:42:08.562Z,15.30
2018-12-25T22:44:12.570Z,14.60
2018-12-25T22:46:17.993Z,14.53
2018-12-25T22:48:21.875Z,15.23
2018-12-25T22:50:25.931Z,14.27
2018-12-25T22:52:29.992Z,15.20
2018-12-25T22:54:33.857Z,15.07
2018-12-25T22:56:37.756Z,15.77
2018-12-25T22:58:41.612Z,14.90
2018-12-25T23:00:47.284Z,14.40
2018-12-25T23:02:51.258Z,15.03
2018-12-25T23:04:55.156Z,15.20
2018-12-25T23:06:59.223Z,14.47
2018-12-25T23:09:03.863Z,15.63
2018-12-25T23:11:07.764Z,15.43
2018-12-25T23:13:11.680Z,14.60
2018-12-25T23:15:15.522Z,15.90
2018-12-25T23:17:19.425Z,15.20
2018-12-25T23:19:23.286Z,15.77
2018-12-25T23:21:27.821Z,15.67
2018-12-25T23:23:31.702Z,14.77
2018-12-25T23:25:35.569Z,14.53
2018-12-25T23:27:40.119Z,15.87
2018-12-25T23:29:44.038Z,15.33
2018-12-25T23:31:47.952Z,15.73
2018-12-25T23:33:51.838Z,16.37
2018-12-25T23:35:56.927Z,15.40
2018-12-25T23:38:00.813Z,16.17
2018-12-25T23:40:05.889Z,15.67
2018-12-25T23:42:10.075Z,16.13
2018-12-25T23:44:13.958Z,15.37
2018-12-25T23:46:17.800Z,17.03
2018-12-25T23:48:21.710Z,14.83
2018-12-25T23:50:25.599Z,16.60
2018-12-25T23:52:29.447Z,16.23
2018-12-25T23:54:37.077Z,15.37
2018-12-25T23:56:41.284Z,15.13
2018-12-25T23:58:46.157Z,17.00
