createdAt,value
2022-11-02T00:00:49.429Z,63.31
2022-11-02T00:03:17.638Z,63.37
2022-11-02T00:05:45.515Z,63.33
2022-11-02T00:08:13.095Z,63.52
2022-11-02T00:10:40.950Z,63.44
2022-11-02T00:13:08.962Z,63.44
2022-11-02T00:15:38.045Z,63.43
2022-11-02T00:18:13.250Z,63.35
2022-11-02T00:20:43.712Z,63.40
2022-11-02T00:23:15.552Z,63.33
2022-11-02T00:25:49.935Z,63.34
2022-11-02T00:28:17.954Z,63.35
2022-11-02T00:30:46.909Z,63.29
2022-11-02T00:33:17.357Z,63.30
2022-11-02T00:38:29.388Z,63.30
2022-11-02T00:40:57.126Z,63.38
2022-11-02T00:43:25.092Z,63.37
2022-11-02T00:45:53.111Z,63.39
2022-11-02T00:48:26.269Z,63.31
2022-11-02T00:50:57.294Z,63.25
2022-11-02T00:53:25.966Z,63.19
2022-11-02T00:55:54.557Z,63.17
2022-11-02T00:58:23.287Z,63.22
2022-11-02T01:00:57.710Z,63.21
2022-11-02T01:03:29.750Z,63.19
2022-11-02T01:05:57.621Z,63.31
2022-11-02T01:08:25.204Z,63.30
2022-11-02T01:10:53.699Z,63.28
2022-11-02T01:13:22.266Z,63.34
2022-11-02T01:15:51.367Z,63.39
2022-11-02T01:18:19.157Z,63.31
2022-11-02T01:20:47.054Z,63.22
2022-11-02T01:23:14.796Z,63.21
2022-11-02T01:25:47.457Z,63.23
2022-11-02T01:28:15.608Z,63.30
2022-11-02T01:30:44.156Z,63.41
2022-11-02T01:33:13.506Z,63.32
2022-11-02T01:35:42.318Z,63.53
2022-11-02T01:38:13.224Z,63.52
2022-11-02T01:40:42.460Z,63.60
2022-11-02T01:43:24.455Z,63.65
2022-11-02T01:46:00.496Z,63.63
2022-11-02T01:48:56.521Z,63.54
2022-11-02T01:52:00.246Z,63.59
2022-11-02T01:54:31.777Z,63.57
2022-11-02T01:57:05.903Z,63.66
2022-11-02T01:59:48.109Z,63.56
2022-11-02T02:02:50.109Z,63.63
2022-11-02T02:05:21.757Z,63.69
2022-11-02T02:07:52.294Z,63.70
2022-11-02T02:10:23.874Z,63.62
2022-11-02T02:12:52.160Z,63.70
2022-11-02T02:15:28.065Z,63.52
2022-11-02T02:18:13.028Z,63.61
2022-11-02T02:20:56.097Z,63.57
2022-11-02T02:23:42.363Z,63.50
2022-11-02T02:26:18.940Z,63.45
2022-11-02T02:28:59.661Z,63.58
2022-11-02T02:32:03.184Z,63.55
2022-11-02T02:34:58.429Z,63.53
2022-11-02T02:37:41.416Z,63.55
2022-11-02T02:40:20.069Z,63.46
2022-11-02T02:42:55.318Z,63.50
2022-11-02T02:45:52.341Z,63.49
2022-11-02T02:48:26.016Z,63.31
2022-11-02T02:51:15.411Z,63.32
2022-11-02T02:53:48.931Z,63.38
2022-11-02T02:56:22.229Z,63.44
2022-11-02T02:59:24.247Z,63.33
2022-11-02T03:01:55.757Z,63.38
2022-11-02T03:04:25.221Z,63.45
2022-11-02T03:06:57.472Z,63.49
2022-11-02T03:09:44.673Z,63.43
2022-11-02T03:12:37.121Z,63.41
2022-11-02T03:15:23.471Z,63.31
2022-11-02T03:18:16.757Z,63.30
2022-11-02T03:20:56.310Z,63.37
2022-11-02T03:23:36.354Z,63.36
2022-11-02T03:26:30.460Z,63.37
2022-11-02T03:29:35.206Z,63.48
2022-11-02T03:32:13.957Z,63.49
2022-11-02T03:34:48.176Z,63.48
2022-11-02T03:37:28.635Z,63.61
2022-11-02T03:40:06.694Z,63.56
2022-11-02T03:42:37.287Z,63.54
2022-11-02T03:45:18.010Z,63.37
2022-11-02T03:47:51.026Z,63.45
2022-11-02T03:50:24.104Z,63.47
2022-11-02T03:53:00.763Z,63.38
2022-11-02T03:55:42.046Z,63.41
2022-11-02T03:58:13.834Z,63.50
2022-11-02T04:00:56.431Z,63.54
2022-11-02T04:03:25.591Z,63.60
2022-11-02T04:05:54.751Z,63.64
2022-11-02T04:08:37.868Z,63.66
2022-11-02T04:11:27.714Z,63.59
2022-11-02T04:14:18.015Z,63.47
2022-11-02T04:16:46.063Z,63.50
2022-11-02T04:19:39.695Z,63.45
2022-11-02T04:22:26.978Z,63.49
2022-11-02T04:25:19.106Z,63.53
2022-11-02T04:27:54.044Z,63.59
2022-11-02T04:30:31.710Z,63.52
2022-11-02T04:33:19.091Z,63.57
2022-11-02T04:35:54.758Z,63.61
2022-11-02T04:38:41.535Z,63.55
2022-11-02T04:41:40.524Z,63.49
2022-11-02T04:44:16.578Z,63.51
2022-11-02T04:46:49.352Z,63.40
2022-11-02T04:49:22.141Z,63.34
2022-11-02T04:54:32.262Z,63.37
2022-11-02T04:57:02.535Z,63.32
2022-11-02T04:59:30.822Z,63.30
2022-11-02T05:01:59.053Z,63.27
2022-11-02T05:04:28.166Z,63.31
2022-11-02T05:07:01.274Z,63.34
2022-11-02T05:09:31.519Z,63.36
2022-11-02T05:12:05.677Z,63.18
2022-11-02T05:14:35.804Z,63.15
2022-11-02T05:17:04.423Z,63.12
2022-11-02T05:19:33.090Z,63.14
2022-11-02T05:22:02.771Z,63.21
2022-11-02T05:24:30.705Z,63.21
2022-11-02T05:27:00.839Z,63.25
2022-11-02T05:29:32.404Z,63.24
2022-11-02T05:32:00.509Z,63.36
2022-11-02T05:34:36.245Z,63.35
2022-11-02T05:37:07.504Z,63.36
2022-11-02T05:39:35.032Z,63.26
2022-11-02T05:42:03.814Z,63.23
2022-11-02T05:44:32.080Z,63.28
2022-11-02T05:46:59.839Z,63.23
2022-11-02T05:49:27.727Z,63.21
2022-11-02T05:51:56.276Z,63.17
2022-11-02T05:54:24.939Z,63.23
2022-11-02T05:56:52.598Z,63.26
2022-11-02T05:59:20.372Z,63.51
2022-11-02T06:01:48.397Z,63.61
2022-11-02T06:04:16.811Z,63.62
2022-11-02T06:06:45.062Z,63.81
2022-11-02T06:09:17.524Z,63.64
2022-11-02T06:11:46.362Z,63.71
2022-11-02T06:14:15.469Z,63.70
2022-11-02T06:16:53.345Z,63.82
2022-11-02T06:19:22.132Z,63.83
2022-11-02T06:21:51.006Z,63.82
2022-11-02T06:24:20.404Z,63.87
2022-11-02T06:26:49.924Z,63.89
2022-11-02T06:29:21.429Z,63.95
2022-11-02T06:31:58.174Z,63.94
2022-11-02T06:34:27.982Z,63.93
2022-11-02T06:36:56.931Z,63.84
2022-11-02T06:39:27.126Z,63.77
2022-11-02T06:41:57.564Z,63.76
2022-11-02T06:44:26.366Z,63.66
2022-11-02T06:46:58.921Z,63.68
2022-11-02T06:49:28.688Z,63.71
2022-11-02T06:51:56.278Z,63.66
2022-11-02T06:54:27.463Z,63.66
2022-11-02T06:56:56.550Z,63.69
2022-11-02T06:59:24.578Z,63.68
2022-11-02T07:05:04.025Z,63.83
2022-11-02T07:07:32.612Z,63.70
2022-11-02T07:10:01.160Z,63.63
2022-11-02T07:12:31.004Z,63.63
2022-11-02T07:14:59.644Z,63.62
2022-11-02T07:17:32.009Z,63.66
2022-11-02T07:20:00.125Z,63.58
2022-11-02T07:22:34.816Z,63.57
2022-11-02T07:25:03.042Z,63.69
2022-11-02T07:27:42.658Z,63.60
2022-11-02T07:30:13.943Z,63.67
2022-11-02T07:32:43.878Z,63.54
2022-11-02T07:35:13.901Z,63.51
2022-11-02T07:37:41.781Z,63.58
2022-11-02T07:40:11.203Z,63.55
2022-11-02T07:42:54.166Z,63.53
2022-11-02T07:46:32.440Z,63.50
2022-11-02T07:49:00.907Z,63.60
2022-11-02T07:51:28.756Z,63.47
2022-11-02T07:53:58.650Z,63.66
2022-11-02T07:56:36.688Z,63.61
2022-11-02T07:59:04.519Z,63.68
2022-11-02T08:01:42.193Z,63.59
2022-11-02T08:04:11.181Z,63.52
2022-11-02T08:06:40.622Z,63.56
2022-11-02T08:09:15.127Z,63.58
2022-11-02T08:11:44.698Z,63.63
2022-11-02T08:14:12.654Z,63.70
2022-11-02T08:16:43.678Z,63.70
2022-11-02T08:21:53.552Z,63.80
2022-11-02T08:24:21.341Z,63.92
2022-11-02T08:26:52.317Z,63.89
2022-11-02T08:29:25.779Z,63.75
2022-11-02T08:31:56.907Z,63.76
2022-11-02T08:34:24.786Z,63.76
2022-11-02T08:36:52.718Z,63.65
2022-11-02T08:39:20.683Z,63.71
2022-11-02T08:44:40.020Z,63.57
2022-11-02T08:47:15.973Z,63.67
2022-11-02T08:50:09.827Z,63.58
2022-11-02T08:52:40.690Z,63.64
2022-11-02T08:55:10.473Z,63.69
2022-11-02T08:57:58.860Z,63.69
2022-11-02T09:00:32.550Z,63.69
2022-11-02T09:03:05.850Z,63.61
2022-11-02T09:05:36.970Z,63.62
2022-11-02T09:08:11.792Z,63.74
2022-11-02T09:10:41.294Z,63.71
2022-11-02T09:13:12.860Z,63.77
2022-11-02T09:15:41.084Z,63.81
2022-11-02T09:18:09.839Z,63.88
2022-11-02T09:20:41.145Z,63.79
2022-11-02T09:23:09.234Z,63.73
2022-11-02T09:25:37.369Z,63.74
2022-11-02T09:28:07.245Z,63.69
2022-11-02T09:30:35.081Z,63.78
2022-11-02T09:33:07.916Z,63.70
2022-11-02T09:35:41.511Z,63.73
2022-11-02T09:38:09.888Z,63.69
2022-11-02T09:40:45.842Z,63.78
2022-11-02T09:43:46.015Z,63.86
2022-11-02T09:46:22.321Z,63.78
2022-11-02T09:48:58.551Z,63.82
2022-11-02T09:51:34.453Z,63.86
2022-11-02T09:54:22.511Z,63.78
2022-11-02T09:56:53.243Z,63.76
2022-11-02T09:59:25.542Z,63.66
2022-11-02T10:01:59.186Z,63.70
2022-11-02T10:04:53.007Z,63.69
2022-11-02T10:07:45.992Z,63.65
2022-11-02T10:10:40.622Z,63.64
2022-11-02T10:13:25.109Z,63.67
2022-11-02T10:16:01.970Z,63.51
2022-11-02T10:18:30.882Z,63.59
2022-11-02T10:21:12.116Z,63.66
2022-11-02T10:23:51.466Z,63.47
2022-11-02T10:26:30.286Z,63.57
2022-11-02T10:29:18.867Z,63.47
2022-11-02T10:31:47.222Z,63.34
2022-11-02T10:34:24.747Z,63.30
2022-11-02T10:37:12.811Z,63.42
2022-11-02T10:40:07.983Z,63.45
2022-11-02T10:42:40.955Z,63.41
2022-11-02T10:45:41.924Z,63.38
2022-11-02T10:48:21.569Z,63.44
2022-11-02T10:51:18.822Z,63.44
2022-11-02T10:53:50.052Z,63.41
2022-11-02T10:56:25.229Z,63.36
2022-11-02T10:59:14.131Z,63.34
2022-11-02T11:02:00.567Z,63.34
2022-11-02T11:04:36.291Z,63.43
2022-11-02T11:07:17.951Z,63.38
2022-11-02T11:10:16.086Z,63.36
2022-11-02T11:16:11.496Z,63.42
2022-11-02T11:21:44.488Z,63.23
2022-11-02T11:24:20.703Z,63.22
2022-11-02T11:30:46.183Z,63.30
2022-11-02T11:33:21.984Z,63.18
2022-11-02T11:35:51.621Z,63.10
2022-11-02T11:38:27.731Z,63.09
2022-11-02T11:41:00.060Z,63.22
2022-11-02T11:43:31.223Z,63.25
2022-11-02T11:46:06.849Z,63.18
2022-11-02T11:48:43.104Z,63.22
2022-11-02T11:51:38.246Z,63.15
2022-11-02T11:54:29.118Z,63.11
2022-11-02T11:57:22.538Z,63.20
2022-11-02T11:59:53.602Z,63.13
2022-11-02T12:02:25.814Z,63.13
2022-11-02T12:05:08.889Z,63.05
2022-11-02T12:08:04.915Z,63.02
2022-11-02T12:14:08.909Z,63.14
2022-11-02T12:16:57.127Z,63.20
2022-11-02T12:19:50.795Z,63.17
2022-11-02T12:22:39.281Z,63.14
2022-11-02T12:25:12.969Z,63.03
2022-11-02T12:28:14.917Z,63.08
2022-11-02T12:31:20.137Z,63.25
2022-11-02T12:34:12.293Z,63.15
2022-11-02T12:37:39.035Z,63.17
2022-11-02T12:40:32.373Z,63.11
2022-11-02T12:43:08.986Z,63.12
2022-11-02T12:45:58.593Z,63.09
2022-11-02T12:48:57.552Z,63.12
2022-11-02T12:51:34.180Z,63.22
2022-11-02T12:54:12.823Z,63.17
2022-11-02T12:56:48.008Z,63.16
2022-11-02T12:59:42.099Z,63.21
2022-11-02T13:02:35.472Z,63.24
2022-11-02T13:05:25.879Z,63.31
2022-11-02T13:08:10.504Z,63.34
2022-11-02T13:10:57.080Z,63.25
2022-11-02T13:17:48.961Z,63.21
2022-11-02T13:20:20.151Z,63.20
2022-11-02T13:22:57.408Z,63.18
2022-11-02T13:25:45.258Z,63.38
2022-11-02T13:28:41.307Z,63.75
2022-11-02T13:31:33.332Z,64.09
2022-11-02T13:34:06.770Z,64.39
2022-11-02T13:36:39.151Z,64.53
2022-11-02T13:39:06.860Z,64.63
2022-11-02T13:41:52.796Z,64.83
2022-11-02T13:44:58.340Z,65.03
2022-11-02T13:47:45.761Z,64.97
2022-11-02T13:50:36.785Z,65.45
2022-11-02T13:53:09.562Z,65.97
2022-11-02T13:56:00.067Z,65.84
2022-11-02T13:58:37.988Z,65.67
2022-11-02T14:01:09.171Z,65.80
2022-11-02T14:03:55.033Z,65.99
2022-11-02T14:06:27.055Z,66.32
2022-11-02T14:09:03.445Z,66.55
2022-11-02T14:11:34.345Z,66.47
2022-11-02T14:14:02.102Z,66.36
2022-11-02T14:16:49.495Z,65.96
2022-11-02T14:19:20.712Z,65.84
2022-11-02T14:21:50.709Z,65.70
2022-11-02T14:24:44.993Z,65.58
2022-11-02T14:27:12.704Z,65.50
2022-11-02T14:29:45.483Z,65.48
2022-11-02T14:32:35.155Z,65.45
2022-11-02T14:35:05.759Z,65.37
2022-11-02T14:37:50.228Z,65.30
2022-11-02T14:40:28.567Z,65.23
2022-11-02T14:43:09.442Z,65.15
2022-11-02T14:46:03.559Z,65.16
2022-11-02T14:48:45.472Z,65.09
2022-11-02T14:51:21.162Z,65.19
2022-11-02T14:53:56.863Z,65.11
2022-11-02T14:56:25.615Z,65.11
2022-11-02T14:58:57.903Z,65.16
2022-11-02T15:01:26.205Z,65.15
2022-11-02T15:03:57.443Z,64.93
2022-11-02T15:06:28.316Z,65.01
2022-11-02T15:09:06.618Z,64.92
2022-11-02T15:11:51.452Z,64.89
2022-11-02T15:14:54.572Z,64.84
2022-11-02T15:17:25.127Z,64.83
2022-11-02T15:20:13.538Z,64.76
2022-11-02T15:22:50.471Z,64.77
2022-11-02T15:25:44.153Z,64.77
2022-11-02T15:28:20.258Z,64.69
2022-11-02T15:30:51.912Z,64.68
2022-11-02T15:33:40.590Z,64.60
2022-11-02T15:36:16.930Z,64.65
2022-11-02T15:38:52.303Z,64.73
2022-11-02T15:41:37.006Z,64.72
2022-11-02T15:44:49.913Z,64.63
2022-11-02T15:47:32.540Z,64.70
2022-11-02T15:50:18.658Z,64.68
2022-11-02T15:53:23.676Z,64.62
2022-11-02T15:56:10.258Z,64.68
2022-11-02T15:59:25.796Z,64.60
2022-11-02T16:02:28.857Z,64.69
2022-11-02T16:05:08.930Z,64.73
2022-11-02T16:07:57.469Z,64.62
2022-11-02T16:10:35.292Z,64.84
2022-11-02T16:13:20.189Z,64.70
2022-11-02T16:15:49.622Z,64.78
2022-11-02T16:18:40.193Z,64.64
2022-11-02T16:24:29.830Z,64.71
2022-11-02T16:27:01.758Z,64.69
2022-11-02T16:29:43.233Z,64.59
2022-11-02T16:32:12.983Z,64.59
2022-11-02T16:34:42.767Z,64.60
2022-11-02T16:37:15.165Z,64.67
2022-11-02T16:39:47.279Z,64.49
2022-11-02T16:42:23.462Z,64.48
2022-11-02T16:45:03.653Z,64.42
2022-11-02T16:51:15.278Z,64.48
2022-11-02T16:53:44.358Z,64.41
2022-11-02T16:56:34.301Z,64.46
2022-11-02T16:59:15.556Z,64.26
2022-11-02T17:01:49.291Z,64.46
2022-11-02T17:04:30.185Z,64.49
2022-11-02T17:07:10.330Z,64.51
2022-11-02T17:09:39.492Z,64.45
2022-11-02T17:12:31.330Z,64.33
2022-11-02T17:15:01.691Z,64.42
2022-11-02T17:17:37.618Z,64.34
2022-11-02T17:20:23.651Z,64.31
2022-11-02T17:22:57.634Z,64.48
2022-11-02T17:25:36.470Z,64.39
2022-11-02T17:28:42.711Z,64.38
2022-11-02T17:31:37.665Z,64.46
2022-11-02T17:34:11.901Z,64.35
2022-11-02T17:36:50.467Z,64.38
2022-11-02T17:39:23.154Z,64.32
2022-11-02T17:45:39.092Z,64.37
2022-11-02T17:48:08.564Z,64.51
2022-11-02T17:50:40.717Z,64.59
2022-11-02T17:53:12.510Z,64.57
2022-11-02T17:55:45.763Z,64.43
2022-11-02T17:58:21.873Z,64.41
2022-11-02T18:00:54.651Z,64.54
2022-11-02T18:03:34.175Z,64.48
2022-11-02T18:06:10.543Z,64.47
2022-11-02T18:08:57.383Z,64.48
2022-11-02T18:11:26.665Z,64.60
2022-11-02T18:13:57.497Z,64.57
2022-11-02T18:16:32.625Z,64.58
2022-11-02T18:19:02.795Z,64.58
2022-11-02T18:21:30.861Z,64.51
2022-11-02T18:24:02.030Z,64.53
2022-11-02T18:26:33.075Z,64.47
2022-11-02T18:29:04.598Z,64.50
2022-11-02T18:31:33.699Z,64.57
2022-11-02T18:34:05.585Z,64.64
2022-11-02T18:36:33.755Z,64.69
2022-11-02T18:41:45.855Z,64.73
2022-11-02T18:44:15.790Z,64.72
2022-11-02T18:46:50.392Z,64.65
2022-11-02T18:49:18.444Z,64.61
2022-11-02T18:51:46.417Z,64.58
2022-11-02T18:54:15.325Z,64.59
2022-11-02T18:56:44.363Z,64.69
2022-11-02T18:59:14.682Z,64.84
2022-11-02T19:01:42.681Z,64.94
2022-11-02T19:04:17.560Z,65.17
2022-11-02T19:07:08.250Z,65.21
2022-11-02T19:09:50.662Z,65.38
2022-11-02T19:12:30.268Z,65.32
2022-11-02T19:14:59.190Z,65.40
2022-11-02T19:17:27.302Z,65.46
2022-11-02T19:20:06.726Z,65.60
2022-11-02T19:22:37.066Z,65.63
2022-11-02T19:25:11.648Z,65.58
2022-11-02T19:27:41.221Z,65.54
2022-11-02T19:30:12.827Z,65.47
2022-11-02T19:32:43.644Z,65.53
2022-11-02T19:35:21.866Z,65.36
2022-11-02T19:37:50.397Z,65.39
2022-11-02T19:43:05.321Z,65.57
2022-11-02T19:45:33.916Z,65.51
2022-11-02T19:48:05.177Z,65.52
2022-11-02T19:50:37.221Z,65.33
2022-11-02T19:53:11.150Z,65.23
2022-11-02T19:55:45.050Z,65.23
2022-11-02T19:58:25.164Z,65.19
2022-11-02T20:00:54.102Z,65.20
2022-11-02T20:03:24.049Z,65.24
2022-11-02T20:06:01.460Z,65.25
2022-11-02T20:08:33.547Z,65.33
2022-11-02T20:11:34.766Z,65.21
2022-11-02T20:14:10.226Z,65.16
2022-11-02T20:17:04.320Z,65.17
2022-11-02T20:19:42.306Z,65.15
2022-11-02T20:22:10.188Z,65.13
2022-11-02T20:24:41.163Z,65.16
2022-11-02T20:27:18.146Z,65.19
2022-11-02T20:29:47.010Z,65.30
2022-11-02T20:32:23.107Z,65.40
2022-11-02T20:34:54.540Z,65.31
2022-11-02T20:37:23.631Z,65.34
2022-11-02T20:40:14.708Z,65.29
2022-11-02T20:42:43.251Z,65.25
2022-11-02T20:45:10.820Z,65.28
2022-11-02T20:47:50.716Z,65.34
2022-11-02T20:50:24.800Z,65.29
2022-11-02T20:55:44.286Z,65.33
2022-11-02T20:58:15.866Z,65.30
2022-11-02T21:00:48.675Z,65.47
2022-11-02T21:03:20.869Z,65.43
2022-11-02T21:05:50.982Z,65.44
2022-11-02T21:08:24.911Z,65.46
2022-11-02T21:11:03.349Z,65.55
2022-11-02T21:14:06.597Z,65.61
2022-11-02T21:16:42.169Z,65.60
2022-11-02T21:19:11.272Z,65.55
2022-11-02T21:21:39.504Z,65.48
2022-11-02T21:24:07.419Z,65.42
2022-11-02T21:26:35.064Z,65.40
2022-11-02T21:29:05.172Z,65.33
2022-11-02T21:31:35.693Z,65.41
2022-11-02T21:34:05.633Z,65.47
2022-11-02T21:36:37.938Z,65.49
2022-11-02T21:39:09.298Z,65.37
2022-11-02T21:41:39.482Z,65.53
2022-11-02T21:44:09.941Z,65.39
2022-11-02T21:46:38.252Z,65.44
2022-11-02T21:49:08.791Z,65.44
2022-11-02T21:51:39.483Z,65.41
2022-11-02T21:54:08.113Z,65.40
2022-11-02T21:56:45.061Z,65.44
2022-11-02T21:59:15.304Z,65.46
2022-11-02T22:01:46.013Z,65.47
2022-11-02T22:04:25.841Z,65.46
2022-11-02T22:06:58.145Z,65.44
2022-11-02T22:09:29.964Z,65.36
2022-11-02T22:12:18.907Z,65.37
2022-11-02T22:14:48.686Z,65.38
2022-11-02T22:17:35.400Z,65.29
2022-11-02T22:20:07.864Z,65.31
2022-11-02T22:22:37.063Z,65.25
2022-11-02T22:25:06.450Z,65.17
2022-11-02T22:27:34.217Z,65.24
2022-11-02T22:30:09.289Z,65.21
2022-11-02T22:32:37.444Z,65.06
2022-11-02T22:38:06.779Z,65.09
2022-11-02T22:40:34.671Z,65.12
2022-11-02T22:43:03.758Z,65.06
2022-11-02T22:45:32.044Z,65.08
2022-11-02T22:47:59.764Z,65.01
2022-11-02T22:50:28.855Z,64.91
2022-11-02T22:53:01.270Z,65.00
2022-11-02T22:55:32.210Z,64.88
2022-11-02T22:58:00.412Z,64.87
2022-11-02T23:00:28.453Z,64.90
2022-11-02T23:03:01.371Z,64.87
2022-11-02T23:05:31.765Z,64.83
2022-11-02T23:07:59.702Z,64.92
2022-11-02T23:10:48.152Z,64.89
2022-11-02T23:13:22.734Z,64.97
2022-11-02T23:15:51.325Z,64.88
2022-11-02T23:18:39.835Z,64.83
2022-11-02T23:21:10.875Z,64.93
2022-11-02T23:23:58.000Z,64.94
2022-11-02T23:26:28.087Z,64.91
2022-11-02T23:29:18.614Z,64.91
2022-11-02T23:32:06.403Z,64.94
2022-11-02T23:34:34.722Z,65.00
2022-11-02T23:37:12.435Z,65.09
2022-11-02T23:39:51.180Z,65.00
2022-11-02T23:42:19.356Z,65.03
2022-11-02T23:44:47.295Z,65.00
2022-11-02T23:47:15.438Z,65.04
2022-11-02T23:49:55.006Z,65.04
2022-11-02T23:52:41.540Z,65.13
2022-11-02T23:55:32.134Z,65.21
2022-11-02T23:58:02.712Z,65.13
