createdAt,value
2022-12-28T00:06:28.501Z,4083.3
2022-12-28T00:12:04.846Z,4078.1
2022-12-28T00:17:40.501Z,4082.6
2022-12-28T00:23:15.808Z,4080.1
2022-12-28T00:29:04.547Z,4077.1
2022-12-28T00:34:43.221Z,4079.6
2022-12-28T00:40:33.301Z,4079.5
2022-12-28T00:46:30.096Z,4073.4
2022-12-28T00:52:09.350Z,4076.8
2022-12-28T00:57:48.004Z,4075.9
2022-12-28T01:03:23.455Z,4075.8
2022-12-28T01:08:58.566Z,4074.6
2022-12-28T01:15:01.382Z,4075.4
2022-12-28T01:20:41.596Z,4074.6
2022-12-28T01:26:16.375Z,4074.8
2022-12-28T01:32:04.799Z,4076.6
2022-12-28T01:37:41.108Z,4077.8
2022-12-28T01:43:31.902Z,4072.6
2022-12-28T01:49:29.156Z,4069.4
2022-12-28T01:55:02.464Z,4070.4
2022-12-28T02:00:47.793Z,4073.9
2022-12-28T02:06:24.472Z,4073.9
2022-12-28T02:11:59.657Z,4069.9
2022-12-28T02:17:46.423Z,4070.6
2022-12-28T02:23:37.341Z,4071.8
2022-12-28T02:29:23.953Z,4065.9
2022-12-28T02:35:14.225Z,4067.1
2022-12-28T02:40:50.485Z,4066.9
2022-12-28T02:46:47.568Z,4066.2
2022-12-28T02:52:23.096Z,4067.9
2022-12-28T02:58:04.264Z,4069.2
2022-12-28T03:03:41.930Z,4066.7
2022-12-28T03:09:16.769Z,4068.6
2022-12-28T03:15:13.075Z,4066.6
2022-12-28T03:20:48.211Z,4067.7
2022-12-28T03:26:28.401Z,4069.1
2022-12-28T03:32:04.047Z,4069.2
2022-12-28T03:37:47.498Z,4065.9
2022-12-28T03:43:43.186Z,4065.4
2022-12-28T03:49:40.164Z,4062
2022-12-28T03:55:36.327Z,4064.2
2022-12-28T04:01:40.718Z,4066.4
2022-12-28T04:07:42.576Z,4064.6
2022-12-28T04:13:20.465Z,4063.5
2022-12-28T04:18:55.519Z,4060.9
2022-12-28T04:24:30.793Z,4062.2
2022-12-28T04:30:07.466Z,4063.4
2022-12-28T04:36:26.164Z,4062.2
2022-12-28T04:42:04.162Z,4058
2022-12-28T04:48:01.651Z,4058.2
2022-12-28T04:53:35.143Z,4063.4
2022-12-28T04:59:10.262Z,4061.7
2022-12-28T05:04:54.213Z,4058.4
2022-12-28T05:10:37.997Z,4059.4
2022-12-28T05:16:30.375Z,4062
2022-12-28T05:22:08.187Z,4060.5
2022-12-28T05:27:43.841Z,4057.5
2022-12-28T05:33:19.520Z,4058
2022-12-28T05:38:54.785Z,4058.7
2022-12-28T05:44:31.023Z,4057.4
2022-12-28T05:50:06.236Z,4056.7
2022-12-28T05:55:42.895Z,4056.7
2022-12-28T06:01:19.451Z,4053.2
2022-12-28T06:06:55.095Z,4055.8
2022-12-28T06:12:36.684Z,4054.8
2022-12-28T06:18:20.536Z,4054.8
2022-12-28T06:23:55.663Z,4056.2
2022-12-28T06:29:40.693Z,4055.3
2022-12-28T06:35:17.165Z,4055.8
2022-12-28T06:41:31.143Z,4053.2
2022-12-28T06:47:28.357Z,4051.7
2022-12-28T06:53:01.267Z,4051.3
2022-12-28T06:58:36.431Z,4051.7
2022-12-28T07:04:11.880Z,4052.7
2022-12-28T07:09:48.205Z,4055.5
2022-12-28T07:15:23.774Z,4052.3
2022-12-28T07:21:28.349Z,4052.8
2022-12-28T07:27:29.348Z,4051
2022-12-28T07:33:06.237Z,4053.3
2022-12-28T07:38:41.424Z,4050
2022-12-28T07:44:16.469Z,4048.5
2022-12-28T07:50:24.113Z,4053.7
2022-12-28T07:56:10.984Z,4113.1
2022-12-28T08:02:02.438Z,4166.2
2022-12-28T08:07:47.512Z,4218.5
2022-12-28T08:13:32.742Z,4221.3
2022-12-28T08:19:13.959Z,4209.1
2022-12-28T08:24:56.518Z,4219.3
2022-12-28T08:30:39.854Z,4210.3
2022-12-28T08:36:26.531Z,4221.2
2022-12-28T08:42:55.875Z,4185.3
2022-12-28T08:48:53.179Z,4184.7
2022-12-28T08:54:25.809Z,4211.8
2022-12-28T09:00:02.962Z,4184.1
2022-12-28T09:06:26.442Z,4202.6
2022-12-28T09:12:23.321Z,4199.1
2022-12-28T09:18:05.277Z,4181
2022-12-28T09:24:00.058Z,4165.4
2022-12-28T09:29:45.423Z,4183
2022-12-28T09:35:35.475Z,4180.3
2022-12-28T09:41:11.697Z,4169.2
2022-12-28T09:46:50.932Z,4190.2
2022-12-28T09:52:26.656Z,4188
2022-12-28T09:58:02.177Z,4164.6
2022-12-28T10:03:37.843Z,4169.6
2022-12-28T10:09:13.360Z,4155.8
2022-12-28T10:14:52.390Z,4171.8
2022-12-28T10:20:35.607Z,4198.9
2022-12-28T10:26:11.583Z,4191
2022-12-28T10:31:47.228Z,4190.9
2022-12-28T10:37:22.710Z,4179.5
2022-12-28T10:42:58.279Z,4193.2
2022-12-28T10:48:33.556Z,4181.5
2022-12-28T10:54:16.699Z,4183.1
2022-12-28T11:00:07.592Z,4203.9
2022-12-28T11:05:42.914Z,4194.2
2022-12-28T11:11:22.848Z,4188.5
2022-12-28T11:17:01.287Z,4196.7
2022-12-28T11:22:40.395Z,4199.9
2022-12-28T11:28:24.995Z,4204.9
2022-12-28T11:34:00.751Z,4178.8
2022-12-28T11:39:45.477Z,4178.5
2022-12-28T11:45:23.611Z,4176.4
2022-12-28T11:51:01.647Z,4178.5
2022-12-28T11:56:37.066Z,4193
2022-12-28T12:02:17.821Z,4196.4
2022-12-28T12:07:53.782Z,4180.1
2022-12-28T12:13:29.204Z,4183.6
2022-12-28T12:19:04.510Z,4181
2022-12-28T12:24:42.321Z,4198.1
2022-12-28T12:30:22.680Z,4181.1
2022-12-28T12:35:58.005Z,4184
2022-12-28T12:41:36.401Z,4181.8
2022-12-28T12:47:33.654Z,4187.5
2022-12-28T12:53:07.901Z,4195.2
2022-12-28T12:58:43.269Z,4191.4
2022-12-28T13:04:19.405Z,4208.3
2022-12-28T13:10:03.563Z,4202.6
2022-12-28T13:15:39.346Z,4192.2
2022-12-28T13:21:15.864Z,4205.9
2022-12-28T13:26:54.603Z,4203.6
2022-12-28T13:32:39.761Z,4198.7
2022-12-28T13:38:15.203Z,4209.9
2022-12-28T13:43:51.693Z,4207.6
2022-12-28T13:49:48.686Z,4202.2
2022-12-28T13:55:23.082Z,4202.2
2022-12-28T14:01:01.523Z,4209.8
2022-12-28T14:06:36.927Z,4193.9
2022-12-28T14:12:20.365Z,4206.6
2022-12-28T14:18:16.170Z,4217.6
2022-12-28T14:24:04.518Z,4201.9
2022-12-28T14:29:49.301Z,4218.3
2022-12-28T14:35:27.051Z,4198.1
2022-12-28T14:41:02.884Z,4187.5
2022-12-28T14:47:02.269Z,4191.9
2022-12-28T14:52:35.521Z,4191.4
2022-12-28T14:58:11.198Z,4185.5
2022-12-28T15:03:46.781Z,4184.5
2022-12-28T15:09:22.951Z,4190.7
2022-12-28T15:14:59.054Z,4186.7
2022-12-28T15:20:38.455Z,4193.7
2022-12-28T15:26:25.776Z,4193.5
2022-12-28T15:32:04.836Z,4188.7
2022-12-28T15:37:50.495Z,4188
2022-12-28T15:43:46.166Z,4186.2
2022-12-28T15:49:43.538Z,4179.8
2022-12-28T15:55:24.047Z,4181
2022-12-28T16:01:07.064Z,4179.8
2022-12-28T16:06:47.669Z,4177.1
2022-12-28T16:12:31.512Z,4175.8
2022-12-28T16:18:35.140Z,4175.6
2022-12-28T16:24:14.925Z,4173.9
2022-12-28T16:30:10.328Z,4172.3
2022-12-28T16:35:45.785Z,4173.3
2022-12-28T16:41:20.866Z,4171.8
2022-12-28T16:46:56.005Z,4172.3
2022-12-28T16:52:32.276Z,4173.1
2022-12-28T16:58:07.566Z,4171.4
2022-12-28T17:03:44.481Z,4170.7
2022-12-28T17:09:26.702Z,4170.1
2022-12-28T17:15:28.516Z,4171.3
2022-12-28T17:21:11.075Z,4169.4
2022-12-28T17:26:49.042Z,4165.6
2022-12-28T17:32:32.920Z,4169.4
2022-12-28T17:38:07.932Z,4167.4
2022-12-28T17:43:43.223Z,4168.1
2022-12-28T17:49:18.622Z,4167.6
2022-12-28T17:55:03.880Z,4169.4
2022-12-28T18:00:47.995Z,4165.7
2022-12-28T18:06:24.578Z,4165.6
2022-12-28T18:12:01.913Z,4167.2
2022-12-28T18:17:47.279Z,4165.6
2022-12-28T18:24:41.071Z,4166.9
2022-12-28T18:30:16.438Z,4168.2
2022-12-28T18:35:51.156Z,4166.7
2022-12-28T18:41:45.527Z,4166.4
2022-12-28T18:47:21.316Z,4164
2022-12-28T18:53:05.124Z,4164.7
2022-12-28T18:58:40.692Z,4164.4
2022-12-28T19:04:23.548Z,4164.9
2022-12-28T19:10:13.722Z,4162.7
2022-12-28T19:15:51.637Z,4163.9
2022-12-28T19:21:27.978Z,4161.7
2022-12-28T19:27:06.024Z,4163.4
2022-12-28T19:32:46.125Z,4161.5
2022-12-28T19:38:27.974Z,4162.5
2022-12-28T19:44:34.498Z,4160.4
2022-12-28T19:50:33.347Z,4160.2
2022-12-28T19:56:09.295Z,4160.4
2022-12-28T20:01:46.380Z,4158.2
2022-12-28T20:07:21.942Z,4159.2
2022-12-28T20:12:57.013Z,4161.2
2022-12-28T20:18:32.914Z,4159.4
2022-12-28T20:24:34.424Z,4159.9
2022-12-28T20:30:13.417Z,4156
2022-12-28T20:35:51.259Z,4158.2
2022-12-28T20:41:30.849Z,4159
2022-12-28T20:47:12.159Z,4160.4
2022-12-28T20:53:10.952Z,4157.5
2022-12-28T20:59:44.089Z,4157.2
2022-12-28T21:05:22.861Z,4156.5
2022-12-28T21:11:09.979Z,4156.3
2022-12-28T21:17:07.859Z,4156
2022-12-28T21:22:44.737Z,4156.3
2022-12-28T21:29:04.944Z,4153.7
2022-12-28T21:34:40.636Z,4154
2022-12-28T21:40:16.114Z,4152.3
2022-12-28T21:46:03.781Z,4154.8
2022-12-28T21:52:08.236Z,4150.6
2022-12-28T21:58:03.924Z,4155.3
2022-12-28T22:04:00.701Z,4150.3
2022-12-28T22:09:36.081Z,4153.7
2022-12-28T22:15:36.949Z,4152.8
2022-12-28T22:21:28.385Z,4150
2022-12-28T22:27:07.772Z,4150.1
2022-12-28T22:32:44.179Z,4150.5
2022-12-28T22:38:25.234Z,4148.8
2022-12-28T22:44:00.723Z,4151.3
2022-12-28T22:49:57.628Z,4148
2022-12-28T22:55:36.190Z,4148.8
2022-12-28T23:01:22.043Z,4149.6
2022-12-28T23:07:05.847Z,4148.3
2022-12-28T23:12:50.112Z,4149.6
2022-12-28T23:18:26.471Z,4148.6
2022-12-28T23:24:07.993Z,4151
2022-12-28T23:30:03.736Z,4148
2022-12-28T23:36:01.297Z,4148.5
2022-12-28T23:42:00.772Z,4149.6
2022-12-28T23:47:57.409Z,4142.3
2022-12-28T23:53:36.509Z,4148.1
2022-12-28T23:59:11.994Z,4143.3
