createdAt,value
2018-04-27T00:01:58.848Z,99158.14
2018-04-27T00:04:27.191Z,99161.03
2018-04-27T00:06:55.520Z,99154.92
2018-04-27T00:09:24.179Z,99154.64
2018-04-27T00:11:52.518Z,99157.70
2018-04-27T00:14:22.059Z,99158.11
2018-04-27T00:16:51.233Z,99155.46
2018-04-27T00:19:20.422Z,99157.30
2018-04-27T00:21:48.766Z,99160.91
2018-04-27T00:24:18.034Z,99156.78
2018-04-27T00:26:46.361Z,99152.36
2018-04-27T00:29:14.702Z,99153.81
2018-04-27T00:31:43.435Z,99152.08
2018-04-27T00:34:12.402Z,99148.72
2018-04-27T00:36:40.716Z,99150.33
2018-04-27T00:39:09.062Z,99144.68
2018-04-27T00:41:37.375Z,99144.30
2018-04-27T00:44:05.722Z,99150.45
2018-04-27T00:46:34.499Z,99131.13
2018-04-27T00:49:02.826Z,99134.86
2018-04-27T00:51:31.200Z,99131.26
2018-04-27T00:53:59.541Z,99132.86
2018-04-27T00:56:28.622Z,99119.19
2018-04-27T00:58:57.731Z,99120.08
2018-04-27T01:01:27.013Z,99121.19
2018-04-27T01:03:55.811Z,99118.21
2018-04-27T01:06:24.537Z,99114.25
2018-04-27T01:08:53.071Z,99112.25
2018-04-27T01:11:23.591Z,99116.01
2018-04-27T01:13:51.924Z,99111.31
2018-04-27T01:16:20.245Z,99110.84
2018-04-27T01:18:49.479Z,99111.39
2018-04-27T01:21:17.782Z,99105.88
2018-04-27T01:23:46.531Z,99106.67
2018-04-27T01:26:14.877Z,99103.20
2018-04-27T01:28:43.206Z,99110.67
2018-04-27T01:31:11.873Z,99118.06
2018-04-27T01:33:40.221Z,99122.76
2018-04-27T01:36:09.532Z,99131.05
2018-04-27T01:38:37.916Z,99131.27
2018-04-27T01:41:06.241Z,99134.17
2018-04-27T01:43:34.552Z,99135.76
2018-04-27T01:46:02.955Z,99134.39
2018-04-27T01:48:32.357Z,99130.92
2018-04-27T01:51:00.689Z,99133.97
2018-04-27T01:53:29.875Z,99125.13
2018-04-27T01:55:58.211Z,99124.23
2018-04-27T01:58:26.529Z,99122.28
2018-04-27T02:00:54.940Z,99115.93
2018-04-27T02:03:24.121Z,99123.14
2018-04-27T02:05:52.488Z,99112.39
2018-04-27T02:08:20.824Z,99110.95
2018-04-27T02:10:49.151Z,99113.19
2018-04-27T02:13:17.491Z,99122.02
2018-04-27T02:15:45.923Z,99113.72
2018-04-27T02:18:14.277Z,99113.86
2018-04-27T02:20:42.625Z,99108.87
2018-04-27T02:23:11.437Z,99105.94
2018-04-27T02:25:39.871Z,99101.16
2018-04-27T02:28:08.198Z,99102.36
2018-04-27T02:30:36.626Z,99100.67
2018-04-27T02:33:05.602Z,99105.84
2018-04-27T02:35:33.941Z,99110.50
2018-04-27T02:38:02.283Z,99109.23
2018-04-27T02:40:30.976Z,99103.64
2018-04-27T02:43:00.227Z,99096.19
2018-04-27T02:45:29.212Z,99101.40
2018-04-27T02:47:57.529Z,99100.20
2018-04-27T02:50:25.887Z,99102.54
2018-04-27T02:52:54.223Z,99096.39
2018-04-27T02:55:22.810Z,99098.35
2018-04-27T02:57:51.990Z,99089.41
2018-04-27T03:00:20.632Z,99093.00
2018-04-27T03:02:48.936Z,99089.37
2018-04-27T03:05:17.404Z,99084.52
2018-04-27T03:07:46.141Z,99084.59
2018-04-27T03:10:14.487Z,99083.79
2018-04-27T03:12:42.800Z,99082.37
2018-04-27T03:15:11.999Z,99078.19
2018-04-27T03:17:40.355Z,99073.95
2018-04-27T03:20:09.149Z,99078.02
2018-04-27T03:22:37.477Z,99079.16
2018-04-27T03:25:05.842Z,99075.64
2018-04-27T03:27:34.159Z,99074.13
2018-04-27T03:30:02.853Z,99070.02
2018-04-27T03:32:31.150Z,99062.18
2018-04-27T03:34:59.545Z,99064.86
2018-04-27T03:37:27.854Z,99063.96
2018-04-27T03:39:57.085Z,99060.64
2018-04-27T03:42:25.411Z,99062.20
2018-04-27T03:44:54.602Z,99062.25
2018-04-27T03:47:22.924Z,99064.66
2018-04-27T03:49:51.277Z,99062.14
2018-04-27T03:52:20.410Z,99060.38
2018-04-27T03:54:49.030Z,99058.50
2018-04-27T03:57:17.577Z,99064.92
2018-04-27T03:59:58.403Z,99060.78
2018-04-27T04:02:38.999Z,99056.73
2018-04-27T04:05:19.137Z,99055.25
2018-04-27T04:07:47.453Z,99055.81
2018-04-27T04:10:16.318Z,99046.05
2018-04-27T04:12:45.117Z,99044.70
2018-04-27T04:15:14.513Z,99043.41
2018-04-27T04:17:43.035Z,99041.72
2018-04-27T04:20:12.038Z,99038.00
2018-04-27T04:22:40.369Z,99034.25
2018-04-27T04:25:08.716Z,99030.31
2018-04-27T04:27:37.081Z,99021.96
2018-04-27T04:30:05.934Z,99016.83
2018-04-27T04:32:34.287Z,99013.53
2018-04-27T04:35:03.562Z,99011.78
2018-04-27T04:37:32.273Z,99013.91
2018-04-27T04:40:00.602Z,99017.50
2018-04-27T04:42:28.964Z,99009.37
2018-04-27T04:44:57.309Z,99015.55
2018-04-27T04:47:25.660Z,99017.22
2018-04-27T04:49:54.013Z,99006.20
2018-04-27T04:52:22.396Z,99005.81
2018-04-27T04:54:52.251Z,99003.46
2018-04-27T04:57:20.611Z,98998.40
2018-04-27T04:59:48.928Z,99002.03
2018-04-27T05:02:17.991Z,99005.55
2018-04-27T05:04:46.700Z,99003.23
2018-04-27T05:07:15.945Z,99001.38
2018-04-27T05:09:44.844Z,99007.10
2018-04-27T05:12:13.231Z,99009.02
2018-04-27T05:14:41.565Z,99007.01
2018-04-27T05:17:09.893Z,99004.38
2018-04-27T05:19:38.213Z,98996.39
2018-04-27T05:22:06.562Z,99000.86
2018-04-27T05:24:34.877Z,98997.47
2018-04-27T05:27:03.223Z,99002.64
2018-04-27T05:29:31.541Z,99001.08
2018-04-27T05:31:59.935Z,99003.07
2018-04-27T05:34:29.041Z,99000.36
2018-04-27T05:36:58.454Z,99001.84
2018-04-27T05:39:26.776Z,99000.05
2018-04-27T05:41:55.112Z,99000.19
2018-04-27T05:44:23.457Z,98994.65
2018-04-27T05:46:51.801Z,98997.84
2018-04-27T05:49:20.898Z,98993.88
2018-04-27T05:51:49.238Z,98995.16
2018-04-27T05:54:17.598Z,98994.80
2018-04-27T05:56:46.671Z,98987.19
2018-04-27T05:59:15.219Z,98993.27
2018-04-27T06:01:43.575Z,98985.34
2018-04-27T06:04:13.672Z,98984.38
2018-04-27T06:06:42.020Z,98990.72
2018-04-27T06:09:12.056Z,98992.03
2018-04-27T06:11:41.195Z,98984.47
2018-04-27T06:14:10.405Z,98988.38
2018-04-27T06:16:38.779Z,98983.95
2018-04-27T06:19:07.092Z,98975.48
2018-04-27T06:21:35.487Z,98980.52
2018-04-27T06:24:04.977Z,98978.22
2018-04-27T06:26:33.298Z,98980.58
2018-04-27T06:29:01.656Z,98980.97
2018-04-27T06:31:30.053Z,98974.45
2018-04-27T06:33:58.363Z,98965.37
2018-04-27T06:36:26.751Z,98970.53
2018-04-27T06:38:55.988Z,98975.05
2018-04-27T06:41:24.363Z,98967.22
2018-04-27T06:43:52.695Z,98966.89
2018-04-27T06:46:21.913Z,98964.98
2018-04-27T06:48:50.245Z,98958.58
2018-04-27T06:51:18.938Z,98955.73
2018-04-27T06:53:48.114Z,98959.31
2018-04-27T06:56:16.463Z,98957.86
2018-04-27T06:58:44.798Z,98954.91
2018-04-27T07:01:13.184Z,98949.95
2018-04-27T07:03:41.507Z,98946.16
2018-04-27T07:06:09.856Z,98953.41
2018-04-27T07:08:38.613Z,98936.23
2018-04-27T07:11:07.891Z,98934.02
2018-04-27T07:13:36.717Z,98939.74
2018-04-27T07:16:05.077Z,98931.85
2018-04-27T07:18:33.409Z,98936.81
2018-04-27T07:21:01.824Z,98931.08
2018-04-27T07:23:30.142Z,98927.67
2018-04-27T07:25:58.613Z,98918.23
2018-04-27T07:28:26.847Z,98911.05
2018-04-27T07:30:55.220Z,98911.91
2018-04-27T07:33:24.640Z,98904.49
2018-04-27T07:35:53.310Z,98895.50
2018-04-27T07:38:21.637Z,98900.52
2018-04-27T07:40:49.995Z,98892.21
2018-04-27T07:43:18.321Z,98892.88
2018-04-27T07:45:47.245Z,98892.81
2018-04-27T07:48:15.907Z,98889.99
2018-04-27T07:50:45.645Z,98889.07
2018-04-27T07:53:13.985Z,98895.14
2018-04-27T07:55:42.324Z,98881.65
2018-04-27T07:58:10.667Z,98882.41
2018-04-27T08:00:39.308Z,98884.02
2018-04-27T08:03:07.879Z,98888.24
2018-04-27T08:05:36.237Z,98880.28
2018-04-27T08:08:06.356Z,98884.99
2018-04-27T08:10:36.822Z,98879.52
2018-04-27T08:13:05.211Z,98875.52
2018-04-27T08:15:33.543Z,98872.39
2018-04-27T08:18:02.571Z,98874.27
2018-04-27T08:20:31.549Z,98878.89
2018-04-27T08:22:59.921Z,98872.83
2018-04-27T08:25:38.128Z,98869.86
2018-04-27T08:28:06.716Z,98866.23
2018-04-27T08:30:35.133Z,98861.38
2018-04-27T08:33:04.838Z,98863.86
2018-04-27T08:35:33.169Z,98865.61
2018-04-27T08:38:01.579Z,98851.91
2018-04-27T08:40:29.963Z,98857.55
2018-04-27T08:42:58.306Z,98853.51
2018-04-27T08:45:27.709Z,98847.68
2018-04-27T08:47:56.408Z,98841.79
2018-04-27T08:50:28.555Z,98836.12
2018-04-27T08:52:57.627Z,98838.29
2018-04-27T08:55:26.239Z,98830.44
2018-04-27T08:57:54.594Z,98827.41
2018-04-27T09:00:23.660Z,98831.72
2018-04-27T09:02:52.993Z,98829.52
2018-04-27T09:05:21.328Z,98819.19
2018-04-27T09:07:49.702Z,98818.24
2018-04-27T09:10:18.032Z,98815.80
2018-04-27T09:12:46.383Z,98808.08
2018-04-27T09:15:15.046Z,98805.10
2018-04-27T09:17:43.817Z,98800.22
2018-04-27T09:20:12.140Z,98802.00
2018-04-27T09:22:41.859Z,98797.98
2018-04-27T09:25:10.255Z,98798.95
2018-04-27T09:27:39.479Z,98788.41
2018-04-27T09:30:08.601Z,98789.53
2018-04-27T09:32:37.745Z,98783.48
2018-04-27T09:35:06.126Z,98778.91
2018-04-27T09:37:34.598Z,98778.06
2018-04-27T09:40:02.917Z,98774.63
2018-04-27T09:42:31.289Z,98771.16
2018-04-27T09:45:00.443Z,98761.88
2018-04-27T09:47:29.652Z,98757.02
2018-04-27T09:49:58.637Z,98755.72
2018-04-27T09:52:27.921Z,98756.69
2018-04-27T09:54:56.704Z,98745.92
2018-04-27T09:57:25.076Z,98747.70
2018-04-27T09:59:53.663Z,98746.52
2018-04-27T10:02:22.027Z,98738.70
2018-04-27T10:04:51.263Z,98731.67
2018-04-27T10:07:20.129Z,98728.63
2018-04-27T10:09:48.497Z,98736.34
2018-04-27T10:12:16.851Z,98723.91
2018-04-27T10:14:45.183Z,98708.38
2018-04-27T10:17:14.466Z,98712.59
2018-04-27T10:19:42.821Z,98718.52
2018-04-27T10:22:11.139Z,98711.09
2018-04-27T10:24:40.303Z,98703.00
2018-04-27T10:27:08.660Z,98707.00
2018-04-27T10:29:37.092Z,98701.19
2018-04-27T10:32:05.415Z,98695.82
2018-04-27T10:34:34.153Z,98692.13
2018-04-27T10:37:03.631Z,98680.27
2018-04-27T10:39:32.499Z,98685.24
2018-04-27T10:42:01.807Z,98671.30
2018-04-27T10:44:30.143Z,98665.69
2018-04-27T10:46:59.264Z,98669.02
2018-04-27T10:49:28.447Z,98650.22
2018-04-27T10:51:57.704Z,98649.19
2018-04-27T10:54:26.102Z,98647.89
2018-04-27T10:56:54.485Z,98645.30
2018-04-27T10:59:23.695Z,98633.14
2018-04-27T11:01:52.398Z,98619.67
2018-04-27T11:04:20.736Z,98616.51
2018-04-27T11:06:50.274Z,98604.72
2018-04-27T11:09:19.421Z,98604.98
2018-04-27T11:11:47.763Z,98600.77
2018-04-27T11:14:18.027Z,98607.50
2018-04-27T11:16:47.257Z,98600.88
2018-04-27T11:19:15.538Z,98593.42
2018-04-27T11:21:44.103Z,98589.86
2018-04-27T11:24:12.870Z,98593.45
2018-04-27T11:26:42.017Z,98587.23
2018-04-27T11:29:10.626Z,98588.08
2018-04-27T11:31:40.198Z,98585.39
2018-04-27T11:34:09.441Z,98587.35
2018-04-27T11:36:38.528Z,98587.91
2018-04-27T11:39:07.018Z,98585.08
2018-04-27T11:41:35.569Z,98583.47
2018-04-27T11:44:03.929Z,98577.36
2018-04-27T11:46:32.290Z,98570.44
2018-04-27T11:49:00.969Z,98572.27
2018-04-27T11:51:30.767Z,98570.00
2018-04-27T11:53:59.254Z,98567.04
2018-04-27T11:56:27.577Z,98552.72
2018-04-27T11:58:55.947Z,98552.42
2018-04-27T12:01:25.030Z,98543.89
2018-04-27T12:03:53.703Z,98543.26
2018-04-27T12:06:22.383Z,98547.00
2018-04-27T12:08:50.740Z,98545.83
2018-04-27T12:11:19.048Z,98560.03
2018-04-27T12:13:48.307Z,98555.31
2018-04-27T12:16:17.289Z,98545.87
2018-04-27T12:18:45.640Z,98545.80
2018-04-27T12:21:13.976Z,98534.40
2018-04-27T12:23:42.559Z,98530.02
2018-04-27T12:26:11.319Z,98536.15
2018-04-27T12:28:39.718Z,98531.19
2018-04-27T12:31:08.051Z,98539.66
2018-04-27T12:33:36.396Z,98543.02
2018-04-27T12:36:05.829Z,98545.24
2018-04-27T12:38:34.164Z,98526.64
2018-04-27T12:41:02.622Z,98533.05
2018-04-27T12:43:31.412Z,98523.12
2018-04-27T12:46:00.908Z,98514.75
2018-04-27T12:48:29.257Z,98496.58
2018-04-27T12:50:58.394Z,98498.59
2018-04-27T12:53:27.718Z,98501.33
2018-04-27T12:55:56.393Z,98508.44
2018-04-27T12:58:25.658Z,98506.69
2018-04-27T13:00:54.808Z,98498.94
2018-04-27T13:03:23.676Z,98492.94
2018-04-27T13:05:52.001Z,98480.22
2018-04-27T13:08:20.340Z,98466.95
2018-04-27T13:10:48.720Z,98463.56
2018-04-27T13:13:17.083Z,98457.72
2018-04-27T13:15:47.298Z,98466.31
2018-04-27T13:18:15.775Z,98468.95
2018-04-27T13:20:44.473Z,98452.98
2018-04-27T13:23:13.663Z,98446.54
2018-04-27T13:25:42.648Z,98452.95
2018-04-27T13:28:12.151Z,98447.41
2018-04-27T13:30:40.602Z,98456.59
2018-04-27T13:33:09.212Z,98448.91
2018-04-27T13:35:38.256Z,98443.48
2018-04-27T13:38:06.609Z,98442.70
2018-04-27T13:40:34.965Z,98426.97
2018-04-27T13:43:03.313Z,98416.84
2018-04-27T13:45:31.724Z,98421.49
2018-04-27T13:48:00.023Z,98395.97
2018-04-27T13:50:29.061Z,98376.63
2018-04-27T13:52:57.465Z,98358.04
2018-04-27T13:55:27.141Z,98349.68
2018-04-27T13:57:55.924Z,98356.67
2018-04-27T14:00:24.269Z,98353.67
2018-04-27T14:02:53.010Z,98359.22
2018-04-27T14:05:21.599Z,98344.75
2018-04-27T14:07:49.953Z,98334.34
2018-04-27T14:10:18.275Z,98328.69
2018-04-27T14:12:46.942Z,98329.14
2018-04-27T14:15:15.259Z,98322.98
2018-04-27T14:17:43.618Z,98306.69
2018-04-27T14:20:11.944Z,98289.13
2018-04-27T14:22:40.959Z,98281.80
2018-04-27T14:25:10.236Z,98279.52
2018-04-27T14:27:41.741Z,98260.59
2018-04-27T14:30:10.434Z,98266.61
2018-04-27T14:32:39.633Z,98276.48
2018-04-27T14:35:08.011Z,98280.92
2018-04-27T14:37:36.340Z,98271.34
2018-04-27T14:40:04.937Z,98276.94
2018-04-27T14:42:33.288Z,98275.20
2018-04-27T14:45:01.851Z,98271.52
2018-04-27T14:47:30.237Z,98268.12
2018-04-27T14:49:58.561Z,98262.92
2018-04-27T14:52:27.312Z,98262.27
2018-04-27T14:54:56.596Z,98264.59
2018-04-27T14:57:24.937Z,98260.48
2018-04-27T14:59:53.693Z,98259.48
2018-04-27T15:02:22.040Z,98252.47
2018-04-27T15:04:51.609Z,98258.07
2018-04-27T15:07:19.958Z,98256.70
2018-04-27T15:09:48.331Z,98252.97
2018-04-27T15:12:17.519Z,98258.38
2018-04-27T15:14:46.635Z,98264.31
2018-04-27T15:17:15.099Z,98266.16
2018-04-27T15:19:43.525Z,98255.03
2018-04-27T15:22:11.904Z,98263.42
2018-04-27T15:24:41.418Z,98277.30
2018-04-27T15:27:10.683Z,98285.59
2018-04-27T15:29:39.027Z,98273.43
2018-04-27T15:32:07.396Z,98263.11
2018-04-27T15:34:36.549Z,98266.98
2018-04-27T15:37:04.887Z,98268.66
2018-04-27T15:39:33.350Z,98262.38
2018-04-27T15:42:01.684Z,98260.06
2018-04-27T15:44:30.302Z,98253.72
2018-04-27T15:46:59.566Z,98248.00
2018-04-27T15:49:27.920Z,98254.13
2018-04-27T15:51:57.173Z,98246.73
2018-04-27T15:54:26.050Z,98242.23
2018-04-27T15:56:54.423Z,98243.55
2018-04-27T15:59:23.731Z,98239.85
2018-04-27T16:01:53.341Z,98235.13
2018-04-27T16:04:21.974Z,98234.34
2018-04-27T16:06:50.899Z,98224.41
2018-04-27T16:09:19.624Z,98223.03
2018-04-27T16:11:48.064Z,98219.18
2018-04-27T16:14:16.411Z,98218.88
2018-04-27T16:16:45.233Z,98219.90
2018-04-27T16:19:14.132Z,98207.98
2018-04-27T16:21:42.471Z,98208.93
2018-04-27T16:24:11.749Z,98207.38
2018-04-27T16:26:40.129Z,98194.86
2018-04-27T16:29:08.489Z,98189.53
2018-04-27T16:31:36.839Z,98193.75
2018-04-27T16:34:05.652Z,98180.97
2018-04-27T16:36:34.874Z,98181.88
2018-04-27T16:39:03.232Z,98183.94
2018-04-27T16:41:31.540Z,98188.08
2018-04-27T16:44:00.336Z,98188.00
2018-04-27T16:46:29.055Z,98181.06
2018-04-27T16:48:58.217Z,98173.39
2018-04-27T16:51:26.664Z,98169.67
2018-04-27T16:53:55.856Z,98171.09
2018-04-27T16:56:24.607Z,98168.47
2018-04-27T16:58:53.660Z,98165.98
2018-04-27T17:01:21.999Z,98161.78
2018-04-27T17:03:50.365Z,98165.82
2018-04-27T17:06:19.497Z,98168.23
2018-04-27T17:08:48.653Z,98173.67
2018-04-27T17:11:18.087Z,98174.75
2018-04-27T17:13:47.268Z,98169.64
2018-04-27T17:16:16.894Z,98176.67
2018-04-27T17:18:46.191Z,98171.52
2018-04-27T17:21:14.520Z,98175.58
2018-04-27T17:23:43.604Z,98181.10
2018-04-27T17:26:11.924Z,98183.92
2018-04-27T17:28:40.362Z,98180.70
2018-04-27T17:31:08.624Z,98181.73
2018-04-27T17:33:37.656Z,98189.16
2018-04-27T17:36:07.501Z,98190.28
2018-04-27T17:38:35.857Z,98184.25
2018-04-27T17:41:05.403Z,98184.70
2018-04-27T17:43:34.629Z,98188.11
2018-04-27T17:46:02.881Z,98191.27
2018-04-27T17:48:32.753Z,98199.19
2018-04-27T17:51:01.534Z,98185.51
2018-04-27T17:53:29.936Z,98186.84
2018-04-27T17:55:58.247Z,98186.26
2018-04-27T17:58:26.587Z,98180.80
2018-04-27T18:00:55.267Z,98183.27
2018-04-27T18:03:24.366Z,98191.33
2018-04-27T18:05:52.922Z,98187.06
2018-04-27T18:08:22.184Z,98192.56
2018-04-27T18:10:50.564Z,98186.22
2018-04-27T18:13:18.962Z,98194.57
2018-04-27T18:15:47.332Z,98193.21
2018-04-27T18:18:15.818Z,98199.09
2018-04-27T18:20:45.073Z,98199.13
2018-04-27T18:23:14.366Z,98199.59
2018-04-27T18:25:42.768Z,98198.16
2018-04-27T18:28:11.037Z,98193.29
2018-04-27T18:30:39.411Z,98201.30
2018-04-27T18:33:07.790Z,98197.58
2018-04-27T18:35:36.488Z,98200.48
2018-04-27T18:38:04.935Z,98199.14
2018-04-27T18:40:34.197Z,98206.89
2018-04-27T18:43:05.198Z,98201.61
2018-04-27T18:45:34.686Z,98204.20
2018-04-27T18:48:08.472Z,98197.48
2018-04-27T18:50:39.765Z,98199.77
2018-04-27T18:53:08.826Z,98205.73
2018-04-27T18:55:38.148Z,98207.58
2018-04-27T18:58:07.328Z,98197.56
2018-04-27T19:00:38.869Z,98205.23
2018-04-27T19:03:07.740Z,98207.35
2018-04-27T19:05:36.833Z,98207.02
2018-04-27T19:08:08.703Z,98211.59
2018-04-27T19:10:38.002Z,98216.01
2018-04-27T19:13:14.556Z,98220.33
2018-04-27T19:15:43.409Z,98229.05
2018-04-27T19:18:25.330Z,98219.86
2018-04-27T19:20:53.805Z,98223.98
2018-04-27T19:23:23.805Z,98232.49
2018-04-27T19:25:55.907Z,98229.97
2018-04-27T19:28:25.049Z,98233.94
2018-04-27T19:30:53.516Z,98235.70
2018-04-27T19:33:22.292Z,98231.64
2018-04-27T19:35:50.980Z,98235.70
2018-04-27T19:38:19.856Z,98236.57
2018-04-27T19:40:49.143Z,98236.78
2018-04-27T19:43:17.824Z,98233.06
2018-04-27T19:45:46.349Z,98233.19
2018-04-27T19:48:14.793Z,98237.39
2018-04-27T19:50:44.092Z,98232.59
2018-04-27T19:53:13.253Z,98231.36
2018-04-27T19:55:42.657Z,98241.13
2018-04-27T19:58:10.989Z,98238.70
2018-04-27T20:00:40.402Z,98238.31
2018-04-27T20:03:08.744Z,98237.62
2018-04-27T20:05:49.926Z,98241.22
2018-04-27T20:08:22.098Z,98239.56
2018-04-27T20:10:50.583Z,98246.08
2018-04-27T20:13:20.688Z,98248.08
2018-04-27T20:15:51.715Z,98248.17
2018-04-27T20:18:23.784Z,98242.08
2018-04-27T20:20:53.914Z,98246.69
2018-04-27T20:23:22.943Z,98243.67
2018-04-27T20:25:52.557Z,98242.47
2018-04-27T20:28:21.120Z,98240.51
2018-04-27T20:30:49.509Z,98237.41
2018-04-27T20:33:23.677Z,98237.55
2018-04-27T20:36:02.916Z,98233.03
2018-04-27T20:38:31.975Z,98237.08
2018-04-27T20:41:03.366Z,98228.78
2018-04-27T20:43:32.059Z,98231.17
2018-04-27T20:46:01.287Z,98231.53
2018-04-27T20:48:31.788Z,98228.36
2018-04-27T20:51:03.109Z,98229.59
2018-04-27T20:53:32.416Z,98234.58
2018-04-27T20:56:03.307Z,98227.56
2018-04-27T20:58:32.196Z,98229.59
2018-04-27T21:01:01.486Z,98234.86
2018-04-27T21:03:30.540Z,98238.09
2018-04-27T21:05:59.064Z,98231.08
2018-04-27T21:08:27.392Z,98230.53
2018-04-27T21:10:55.834Z,98228.78
2018-04-27T21:13:24.620Z,98231.36
2018-04-27T21:15:52.978Z,98231.10
2018-04-27T21:18:21.579Z,98233.27
2018-04-27T21:20:50.683Z,98233.84
2018-04-27T21:23:19.351Z,98233.14
2018-04-27T21:25:57.622Z,98225.45
2018-04-27T21:28:41.751Z,98230.20
2018-04-27T21:31:10.095Z,98233.13
2018-04-27T21:36:38.792Z,98227.40
2018-04-27T21:39:27.159Z,98231.94
2018-04-27T21:42:07.199Z,98235.38
2018-04-27T21:44:42.177Z,98229.42
2018-04-27T21:47:20.568Z,98234.59
2018-04-27T21:49:52.392Z,98240.05
2018-04-27T21:52:28.116Z,98229.83
2018-04-27T21:54:57.299Z,98242.03
2018-04-27T21:57:30.285Z,98240.95
2018-04-27T22:00:15.706Z,98252.08
2018-04-27T22:06:09.647Z,98261.80
2018-04-27T22:08:44.221Z,98261.91
2018-04-27T22:11:19.109Z,98259.69
2018-04-27T22:13:47.902Z,98272.73
2018-04-27T22:16:24.804Z,98272.56
2018-04-27T22:18:54.723Z,98274.31
2018-04-27T22:21:25.071Z,98272.85
2018-04-27T22:24:04.942Z,98275.70
2018-04-27T22:26:35.549Z,98281.38
2018-04-27T22:29:23.017Z,98280.20
2018-04-27T22:34:56.317Z,98290.27
2018-04-27T22:37:25.947Z,98295.23
2018-04-27T22:42:56.233Z,98296.58
2018-04-27T22:45:31.217Z,98300.83
2018-04-27T22:51:14.997Z,98298.69
2018-04-27T22:53:47.225Z,98304.34
2018-04-27T22:59:34.852Z,98306.06
2018-04-27T23:02:05.879Z,98304.22
2018-04-27T23:04:34.829Z,98310.25
2018-04-27T23:07:04.477Z,98316.72
2018-04-27T23:09:32.860Z,98325.19
2018-04-27T23:12:04.006Z,98321.61
2018-04-27T23:14:35.883Z,98324.80
2018-04-27T23:17:04.291Z,98328.52
2018-04-27T23:19:39.527Z,98336.31
2018-04-27T23:22:44.402Z,98333.93
2018-04-27T23:25:19.857Z,98333.50
2018-04-27T23:27:50.477Z,98332.37
2018-04-27T23:30:20.259Z,98333.36
2018-04-27T23:32:48.652Z,98345.88
2018-04-27T23:35:20.194Z,98345.23
2018-04-27T23:37:51.744Z,98345.45
2018-04-27T23:40:20.880Z,98351.70
2018-04-27T23:42:50.174Z,98357.42
2018-04-27T23:45:18.606Z,98356.77
2018-04-27T23:47:48.516Z,98358.09
2018-04-27T23:50:18.387Z,98361.81
2018-04-27T23:52:48.281Z,98368.50
2018-04-27T23:55:19.853Z,98361.97
2018-04-27T23:57:49.451Z,98368.77
