createdAt,value
2018-05-12T00:02:26.122Z,26.13
2018-05-12T00:04:55.074Z,25.33
2018-05-12T00:07:23.975Z,28.23
2018-05-12T00:09:53.773Z,25.67
2018-05-12T00:12:23.363Z,24.50
2018-05-12T00:14:52.283Z,23.10
2018-05-12T00:17:21.097Z,25.30
2018-05-12T00:19:49.954Z,25.83
2018-05-12T00:22:18.779Z,26.07
2018-05-12T00:24:47.677Z,29.73
2018-05-12T00:27:17.549Z,22.57
2018-05-12T00:29:46.390Z,22.27
2018-05-12T00:32:15.483Z,23.13
2018-05-12T00:34:44.321Z,24.77
2018-05-12T00:37:13.398Z,27.37
2018-05-12T00:39:42.254Z,22.97
2018-05-12T00:42:11.330Z,26.00
2018-05-12T00:44:40.520Z,23.17
2018-05-12T00:47:09.752Z,23.67
2018-05-12T00:49:39.677Z,25.97
2018-05-12T00:52:09.410Z,27.43
2018-05-12T00:54:39.559Z,22.40
2018-05-12T00:57:08.416Z,24.57
2018-05-12T00:59:37.280Z,23.87
2018-05-12T01:02:06.170Z,22.23
2018-05-12T01:04:34.989Z,27.13
2018-05-12T01:07:06.535Z,25.03
2018-05-12T01:09:36.113Z,25.97
2018-05-12T01:12:05.060Z,24.07
2018-05-12T01:14:33.916Z,29.00
2018-05-12T01:17:03.808Z,26.53
2018-05-12T01:19:32.863Z,26.93
2018-05-12T01:22:01.690Z,25.97
2018-05-12T01:24:30.575Z,23.77
2018-05-12T01:26:59.401Z,25.60
2018-05-12T01:29:28.951Z,24.60
2018-05-12T01:31:58.358Z,24.90
2018-05-12T01:34:27.635Z,25.87
2018-05-12T01:36:56.659Z,24.03
2018-05-12T01:39:26.398Z,24.97
2018-05-12T01:41:56.124Z,26.87
2018-05-12T01:44:25.088Z,27.90
2018-05-12T01:46:55.070Z,23.97
2018-05-12T01:49:23.938Z,25.07
2018-05-12T01:51:52.757Z,25.67
2018-05-12T01:54:21.665Z,26.23
2018-05-12T01:56:50.489Z,23.67
2018-05-12T01:59:22.318Z,23.73
2018-05-12T02:01:52.260Z,25.30
2018-05-12T02:04:24.423Z,26.03
2018-05-12T02:06:53.310Z,25.37
2018-05-12T02:09:22.139Z,28.50
2018-05-12T02:11:51.327Z,24.67
2018-05-12T02:14:20.939Z,23.20
2018-05-12T02:16:50.026Z,26.70
2018-05-12T02:19:19.235Z,24.93
2018-05-12T02:21:49.212Z,23.30
2018-05-12T02:24:18.152Z,25.10
2018-05-12T02:26:47.750Z,25.17
2018-05-12T02:29:17.271Z,25.70
2018-05-12T02:31:48.911Z,24.93
2018-05-12T02:34:18.138Z,26.33
2018-05-12T02:36:47.746Z,24.70
2018-05-12T02:39:17.378Z,26.27
2018-05-12T02:41:46.471Z,27.13
2018-05-12T02:44:16.515Z,29.87
2018-05-12T02:46:45.339Z,24.57
2018-05-12T02:49:14.573Z,27.20
2018-05-12T02:51:44.159Z,25.20
2018-05-12T02:54:13.998Z,29.40
2018-05-12T02:56:42.896Z,25.03
2018-05-12T02:59:12.510Z,29.33
2018-05-12T03:01:43.575Z,26.23
2018-05-12T03:04:14.260Z,24.70
2018-05-12T03:06:43.094Z,24.03
2018-05-12T03:09:12.293Z,28.27
2018-05-12T03:11:41.926Z,24.80
2018-05-12T03:14:10.770Z,27.50
2018-05-12T03:16:39.869Z,27.23
2018-05-12T03:19:10.023Z,26.80
2018-05-12T03:21:38.905Z,26.67
2018-05-12T03:24:08.542Z,29.17
2018-05-12T03:26:37.761Z,28.60
2018-05-12T03:29:07.741Z,25.40
2018-05-12T03:31:38.075Z,29.27
2018-05-12T03:34:07.676Z,26.23
2018-05-12T03:36:36.973Z,23.97
2018-05-12T03:39:06.166Z,24.67
2018-05-12T03:41:35.006Z,26.03
2018-05-12T03:44:03.830Z,24.27
2018-05-12T03:46:33.471Z,22.70
2018-05-12T03:49:03.189Z,26.87
2018-05-12T03:51:33.046Z,23.80
2018-05-12T03:54:01.886Z,25.40
2018-05-12T03:56:30.734Z,28.23
2018-05-12T03:58:59.571Z,23.50
2018-05-12T04:01:28.862Z,25.80
2018-05-12T04:03:58.109Z,27.13
2018-05-12T04:06:39.549Z,24.33
2018-05-12T04:09:21.145Z,26.60
2018-05-12T04:12:01.938Z,28.10
2018-05-12T04:14:32.998Z,24.73
2018-05-12T04:17:01.838Z,26.33
2018-05-12T04:19:30.663Z,25.77
2018-05-12T04:21:59.482Z,27.63
2018-05-12T04:24:29.391Z,26.77
2018-05-12T04:26:59.235Z,27.73
2018-05-12T04:29:28.137Z,28.87
2018-05-12T04:31:57.006Z,27.00
2018-05-12T04:34:25.938Z,27.00
2018-05-12T04:36:55.574Z,28.37
2018-05-12T04:39:24.532Z,25.27
2018-05-12T04:41:53.459Z,27.10
2018-05-12T04:44:22.408Z,26.63
2018-05-12T04:46:51.333Z,30.07
2018-05-12T04:49:20.259Z,32.40
2018-05-12T04:51:49.086Z,25.50
2018-05-12T04:54:18.221Z,26.93
2018-05-12T04:56:47.884Z,26.07
2018-05-12T04:59:17.483Z,28.20
2018-05-12T05:01:46.682Z,23.87
2018-05-12T05:04:15.905Z,29.37
2018-05-12T05:06:45.110Z,28.33
2018-05-12T05:09:14.812Z,29.40
2018-05-12T05:11:44.434Z,33.43
2018-05-12T05:14:14.039Z,24.53
2018-05-12T05:16:43.674Z,30.87
2018-05-12T05:19:12.554Z,28.10
2018-05-12T05:21:41.898Z,22.73
2018-05-12T05:24:10.821Z,27.87
2018-05-12T05:26:39.719Z,21.73
2018-05-12T05:29:08.542Z,25.03
2018-05-12T05:31:38.248Z,21.77
2018-05-12T05:34:07.963Z,22.37
2018-05-12T05:36:37.170Z,22.57
2018-05-12T05:39:06.918Z,22.83
2018-05-12T05:41:35.963Z,20.70
2018-05-12T05:44:05.624Z,19.03
2018-05-12T05:46:34.493Z,18.80
2018-05-12T05:49:03.395Z,26.33
2018-05-12T05:51:32.221Z,19.13
2018-05-12T05:54:01.151Z,20.63
2018-05-12T05:56:30.823Z,18.53
2018-05-12T05:58:59.673Z,18.00
2018-05-12T06:01:29.308Z,18.30
2018-05-12T06:03:58.163Z,20.93
2018-05-12T06:06:27.006Z,23.30
2018-05-12T06:08:55.871Z,19.90
2018-05-12T06:11:25.483Z,20.57
2018-05-12T06:13:55.112Z,19.13
2018-05-12T06:16:24.381Z,18.53
2018-05-12T06:18:53.495Z,18.77
2018-05-12T06:21:23.122Z,17.47
2018-05-12T06:23:52.418Z,17.40
2018-05-12T06:26:22.108Z,16.83
2018-05-12T06:28:51.533Z,17.73
2018-05-12T06:31:20.535Z,18.63
2018-05-12T06:33:50.140Z,18.07
2018-05-12T06:36:19.859Z,16.73
2018-05-12T06:38:49.823Z,16.43
2018-05-12T06:41:18.710Z,18.63
2018-05-12T06:43:47.673Z,15.53
2018-05-12T06:46:16.548Z,16.97
2018-05-12T06:48:45.422Z,18.67
2018-05-12T06:51:14.383Z,17.03
2018-05-12T06:53:43.259Z,15.87
2018-05-12T06:56:12.215Z,18.40
2018-05-12T06:58:41.463Z,15.77
2018-05-12T07:01:10.393Z,14.67
2018-05-12T07:03:39.254Z,15.20
2018-05-12T07:06:08.178Z,17.03
2018-05-12T07:08:37.085Z,15.13
2018-05-12T07:11:05.974Z,20.13
2018-05-12T07:13:34.852Z,15.03
2018-05-12T07:16:03.758Z,16.13
2018-05-12T07:18:32.682Z,15.97
2018-05-12T07:21:01.531Z,17.13
2018-05-12T07:23:30.473Z,14.57
2018-05-12T07:25:59.330Z,15.20
2018-05-12T07:28:28.646Z,14.27
2018-05-12T07:30:57.640Z,13.73
2018-05-12T07:33:26.503Z,15.30
2018-05-12T07:35:55.575Z,17.23
2018-05-12T07:38:24.442Z,16.87
2018-05-12T07:40:53.309Z,15.33
2018-05-12T07:43:22.172Z,13.37
2018-05-12T07:45:51.450Z,17.17
2018-05-12T07:48:20.305Z,12.53
2018-05-12T07:50:49.279Z,12.83
2018-05-12T07:53:18.398Z,12.30
2018-05-12T07:55:47.239Z,13.17
2018-05-12T07:58:16.073Z,13.20
2018-05-12T08:00:45.698Z,11.70
2018-05-12T08:03:14.542Z,12.90
2018-05-12T08:05:43.382Z,15.73
2018-05-12T08:08:12.514Z,10.77
2018-05-12T08:10:41.398Z,15.30
2018-05-12T08:13:10.250Z,13.83
2018-05-12T08:15:39.834Z,11.97
2018-05-12T08:18:08.737Z,12.70
2018-05-12T08:20:38.363Z,10.70
2018-05-12T08:23:07.751Z,10.93
2018-05-12T08:25:37.002Z,14.10
2018-05-12T08:28:05.926Z,10.63
2018-05-12T08:30:35.182Z,11.27
2018-05-12T08:33:04.135Z,14.07
2018-05-12T08:35:32.997Z,10.27
2018-05-12T08:38:01.837Z,12.53
2018-05-12T08:40:31.713Z,11.07
2018-05-12T08:43:00.642Z,10.90
2018-05-12T08:45:29.487Z,12.50
2018-05-12T08:47:58.490Z,12.77
2018-05-12T08:50:27.366Z,12.40
2018-05-12T08:52:56.975Z,9.47
2018-05-12T08:55:25.905Z,12.23
2018-05-12T08:57:55.614Z,10.30
2018-05-12T09:00:24.519Z,13.07
2018-05-12T09:02:53.401Z,12.53
2018-05-12T09:05:22.243Z,10.63
2018-05-12T09:07:51.086Z,11.90
2018-05-12T09:10:19.990Z,11.20
2018-05-12T09:12:49.054Z,12.53
2018-05-12T09:15:18.286Z,10.47
2018-05-12T09:17:47.453Z,10.77
2018-05-12T09:20:16.458Z,12.40
2018-05-12T09:22:46.121Z,10.53
2018-05-12T09:25:15.500Z,10.57
2018-05-12T09:27:44.346Z,11.17
2018-05-12T09:30:13.463Z,13.17
2018-05-12T09:32:42.730Z,10.90
2018-05-12T09:35:11.714Z,10.17
2018-05-12T09:37:40.545Z,12.33
2018-05-12T09:40:09.409Z,10.33
2018-05-12T09:42:38.565Z,10.30
2018-05-12T09:45:07.456Z,11.47
2018-05-12T09:47:36.298Z,12.57
2018-05-12T09:50:06.042Z,10.80
2018-05-12T09:52:35.477Z,9.87
2018-05-12T09:55:04.799Z,9.80
2018-05-12T09:57:34.236Z,10.20
2018-05-12T10:00:04.124Z,12.47
2018-05-12T10:02:33.008Z,10.40
2018-05-12T10:05:02.435Z,13.23
2018-05-12T10:07:31.326Z,9.40
2018-05-12T10:10:00.225Z,10.83
2018-05-12T10:12:29.094Z,12.27
2018-05-12T10:14:58.317Z,11.27
2018-05-12T10:17:27.158Z,9.90
2018-05-12T10:19:56.319Z,9.07
2018-05-12T10:22:25.600Z,8.97
2018-05-12T10:24:55.646Z,10.70
2018-05-12T10:27:24.782Z,8.90
2018-05-12T10:29:54.142Z,9.37
2018-05-12T10:32:22.989Z,10.07
2018-05-12T10:34:52.208Z,9.40
2018-05-12T10:37:21.830Z,8.50
2018-05-12T10:39:51.847Z,8.93
2018-05-12T10:42:20.711Z,10.77
2018-05-12T10:44:49.831Z,9.93
2018-05-12T10:47:18.763Z,10.03
2018-05-12T10:49:47.636Z,11.27
2018-05-12T10:52:17.273Z,11.53
2018-05-12T10:54:46.130Z,8.97
2018-05-12T10:57:15.746Z,10.07
2018-05-12T10:59:44.613Z,10.80
2018-05-12T11:02:13.583Z,8.50
2018-05-12T11:04:42.694Z,8.37
2018-05-12T11:07:11.563Z,9.00
2018-05-12T11:09:40.833Z,10.47
2018-05-12T11:12:10.447Z,8.07
2018-05-12T11:14:40.058Z,7.73
2018-05-12T11:17:09.750Z,7.70
2018-05-12T11:19:39.075Z,9.50
2018-05-12T11:22:08.759Z,7.90
2018-05-12T11:24:37.674Z,6.63
2018-05-12T11:27:07.301Z,10.97
2018-05-12T11:29:36.902Z,9.63
2018-05-12T11:32:06.511Z,9.33
2018-05-12T11:34:36.119Z,8.67
2018-05-12T11:37:04.977Z,11.00
2018-05-12T11:39:34.437Z,8.50
2018-05-12T11:42:03.711Z,7.33
2018-05-12T11:44:32.668Z,8.73
2018-05-12T11:47:01.782Z,7.33
2018-05-12T11:49:30.630Z,9.10
2018-05-12T11:52:00.240Z,8.03
2018-05-12T11:54:29.935Z,7.83
2018-05-12T11:56:59.366Z,7.37
2018-05-12T11:59:28.234Z,7.60
2018-05-12T12:01:57.073Z,8.97
2018-05-12T12:04:26.002Z,7.53
2018-05-12T12:06:54.890Z,9.40
2018-05-12T12:09:23.733Z,6.90
2018-05-12T12:11:53.374Z,10.53
2018-05-12T12:14:22.253Z,9.20
2018-05-12T12:16:51.298Z,8.00
2018-05-12T12:19:20.405Z,6.73
2018-05-12T12:21:49.737Z,7.97
2018-05-12T12:24:18.918Z,8.07
2018-05-12T12:26:47.760Z,8.00
2018-05-12T12:29:16.711Z,7.97
2018-05-12T12:31:45.560Z,10.30
2018-05-12T12:34:14.393Z,7.63
2018-05-12T12:36:43.270Z,8.00
2018-05-12T12:39:12.183Z,6.73
2018-05-12T12:41:41.094Z,6.67
2018-05-12T12:44:10.452Z,7.03
2018-05-12T12:46:39.310Z,8.07
2018-05-12T12:49:08.921Z,9.93
2018-05-12T12:51:38.649Z,6.50
2018-05-12T12:54:07.779Z,7.93
2018-05-12T12:56:36.706Z,7.30
2018-05-12T12:59:05.654Z,7.30
2018-05-12T13:01:34.489Z,6.60
2018-05-12T13:04:03.326Z,8.23
2018-05-12T13:06:32.951Z,7.53
2018-05-12T13:09:01.795Z,8.63
2018-05-12T13:11:30.666Z,9.93
2018-05-12T13:14:00.848Z,5.63
2018-05-12T13:16:30.439Z,7.53
2018-05-12T13:18:59.261Z,5.53
2018-05-12T13:21:28.127Z,6.07
2018-05-12T13:23:56.966Z,5.93
2018-05-12T13:26:25.802Z,6.40
2018-05-12T13:28:54.935Z,6.93
2018-05-12T13:31:24.180Z,8.33
2018-05-12T13:33:53.159Z,7.70
2018-05-12T13:36:22.049Z,6.33
2018-05-12T13:38:50.881Z,6.83
2018-05-12T13:41:20.216Z,8.13
2018-05-12T13:43:49.847Z,5.37
2018-05-12T13:46:18.902Z,7.97
2018-05-12T13:48:47.746Z,6.73
2018-05-12T13:51:16.619Z,6.83
2018-05-12T13:53:45.817Z,6.43
2018-05-12T13:56:15.436Z,6.23
2018-05-12T13:58:44.587Z,5.97
2018-05-12T14:01:14.525Z,6.73
2018-05-12T14:03:43.372Z,6.40
2018-05-12T14:06:12.268Z,7.27
2018-05-12T14:08:41.153Z,9.13
2018-05-12T14:11:10.027Z,5.73
2018-05-12T14:13:39.642Z,6.33
2018-05-12T14:16:09.374Z,5.70
2018-05-12T14:18:38.348Z,6.63
2018-05-12T14:21:07.973Z,6.93
2018-05-12T14:23:36.870Z,5.83
2018-05-12T14:26:05.740Z,10.30
2018-05-12T14:28:34.607Z,14.73
2018-05-12T14:31:03.520Z,8.77
2018-05-12T14:33:33.176Z,8.13
2018-05-12T14:36:02.055Z,6.90
2018-05-12T14:38:30.982Z,7.10
2018-05-12T14:40:59.819Z,8.50
2018-05-12T14:43:29.741Z,5.87
2018-05-12T14:45:59.430Z,7.40
2018-05-12T14:48:28.309Z,7.83
2018-05-12T14:50:57.179Z,6.10
2018-05-12T14:53:26.048Z,7.53
2018-05-12T14:55:55.691Z,7.00
2018-05-12T14:58:24.866Z,5.93
2018-05-12T15:00:54.630Z,5.27
2018-05-12T15:03:24.475Z,6.60
2018-05-12T15:05:53.368Z,7.07
2018-05-12T15:08:23.048Z,8.53
2018-05-12T15:10:52.019Z,6.13
2018-05-12T15:13:20.884Z,7.12
2018-05-12T15:15:50.013Z,4.93
2018-05-12T15:18:19.074Z,5.90
2018-05-12T15:20:48.486Z,7.17
2018-05-12T15:23:17.446Z,8.53
2018-05-12T15:25:46.713Z,8.17
2018-05-12T15:28:16.358Z,6.13
2018-05-12T15:30:45.238Z,7.10
2018-05-12T15:33:14.106Z,6.87
2018-05-12T15:35:43.889Z,4.23
2018-05-12T15:38:13.566Z,6.77
2018-05-12T15:40:42.434Z,7.27
2018-05-12T15:43:11.762Z,9.30
2018-05-12T15:45:40.682Z,5.87
2018-05-12T15:48:09.578Z,6.03
2018-05-12T15:50:38.803Z,6.97
2018-05-12T15:53:07.679Z,5.03
2018-05-12T15:55:36.820Z,9.50
2018-05-12T15:58:05.844Z,6.60
2018-05-12T16:00:34.780Z,6.47
2018-05-12T16:03:03.769Z,5.43
2018-05-12T16:05:32.655Z,4.97
2018-05-12T16:08:01.892Z,5.90
2018-05-12T16:10:31.189Z,4.67
2018-05-12T16:13:00.417Z,5.43
2018-05-12T16:15:30.148Z,6.30
2018-05-12T16:17:59.025Z,5.20
2018-05-12T16:20:28.957Z,7.90
2018-05-12T16:22:58.117Z,6.30
2018-05-12T16:25:27.778Z,8.50
2018-05-12T16:27:56.746Z,6.33
2018-05-12T16:30:25.858Z,6.53
2018-05-12T16:32:54.759Z,7.90
2018-05-12T16:35:23.659Z,6.13
2018-05-12T16:37:52.654Z,6.47
2018-05-12T16:40:21.490Z,5.40
2018-05-12T16:42:50.391Z,6.63
2018-05-12T16:45:19.343Z,5.57
2018-05-12T16:47:48.195Z,8.40
2018-05-12T16:50:17.635Z,5.97
2018-05-12T16:52:47.267Z,5.20
2018-05-12T16:55:16.169Z,6.40
2018-05-12T16:57:45.062Z,8.97
2018-05-12T17:00:13.911Z,7.30
2018-05-12T17:02:43.190Z,5.70
2018-05-12T17:05:12.104Z,7.07
2018-05-12T17:07:40.974Z,6.77
2018-05-12T17:10:10.339Z,6.57
2018-05-12T17:12:39.558Z,9.57
2018-05-12T17:15:08.426Z,5.30
2018-05-12T17:17:38.531Z,6.73
2018-05-12T17:20:07.411Z,6.77
2018-05-12T17:22:36.293Z,7.20
2018-05-12T17:25:06.179Z,7.17
2018-05-12T17:27:35.095Z,6.17
2018-05-12T17:30:04.022Z,7.40
2018-05-12T17:32:32.968Z,6.83
2018-05-12T17:35:01.842Z,8.80
2018-05-12T17:37:30.711Z,10.93
2018-05-12T17:39:59.970Z,5.87
2018-05-12T17:42:28.888Z,8.23
2018-05-12T17:44:57.763Z,6.57
2018-05-12T17:47:26.614Z,7.43
2018-05-12T17:49:56.364Z,6.43
2018-05-12T17:52:26.340Z,6.63
2018-05-12T17:54:55.653Z,6.70
2018-05-12T17:57:25.668Z,6.70
2018-05-12T17:59:55.424Z,6.57
2018-05-12T18:02:24.368Z,7.70
2018-05-12T18:04:53.255Z,5.27
2018-05-12T18:07:22.110Z,6.27
2018-05-12T18:09:50.946Z,8.33
2018-05-12T18:12:19.846Z,7.47
2018-05-12T18:14:48.727Z,8.73
2018-05-12T18:17:18.136Z,7.93
2018-05-12T18:19:48.325Z,9.03
2018-05-12T18:22:17.393Z,8.30
2018-05-12T18:24:46.810Z,7.77
2018-05-12T18:27:15.708Z,7.23
2018-05-12T18:29:44.626Z,6.77
2018-05-12T18:32:13.852Z,11.73
2018-05-12T18:34:42.801Z,9.33
2018-05-12T18:37:11.733Z,8.67
2018-05-12T18:39:40.623Z,7.00
2018-05-12T18:42:09.730Z,6.47
2018-05-12T18:44:38.619Z,8.37
2018-05-12T18:47:08.740Z,10.33
2018-05-12T18:49:37.689Z,9.57
2018-05-12T18:52:07.350Z,9.33
2018-05-12T18:54:36.258Z,6.47
2018-05-12T18:57:05.292Z,7.57
2018-05-12T18:59:34.539Z,7.97
2018-05-12T19:02:03.498Z,10.03
2018-05-12T19:04:33.182Z,10.73
2018-05-12T19:07:02.111Z,8.17
2018-05-12T19:09:31.922Z,9.10
2018-05-12T19:12:01.559Z,8.93
2018-05-12T19:14:31.604Z,7.50
2018-05-12T19:17:00.567Z,11.47
2018-05-12T19:19:29.848Z,10.57
2018-05-12T19:21:59.490Z,9.17
2018-05-12T19:24:28.409Z,9.90
2018-05-12T19:26:57.315Z,9.20
2018-05-12T19:29:26.974Z,9.60
2018-05-12T19:31:56.018Z,10.13
2018-05-12T19:34:24.922Z,10.87
2018-05-12T19:36:54.203Z,9.23
2018-05-12T19:39:23.099Z,10.03
2018-05-12T19:41:52.860Z,10.10
2018-05-12T19:44:22.144Z,10.80
2018-05-12T19:46:52.318Z,9.50
2018-05-12T19:49:22.471Z,11.40
2018-05-12T19:51:51.310Z,9.37
2018-05-12T19:54:20.441Z,10.40
2018-05-12T19:56:49.413Z,11.70
2018-05-12T19:59:18.266Z,8.93
2018-05-12T20:01:48.205Z,10.70
2018-05-12T20:04:17.111Z,11.37
2018-05-12T20:06:45.986Z,8.23
2018-05-12T20:09:14.963Z,9.17
2018-05-12T20:11:43.823Z,8.23
2018-05-12T20:14:12.678Z,9.27
2018-05-12T20:16:41.571Z,9.53
2018-05-12T20:19:10.459Z,10.13
2018-05-12T20:21:39.329Z,10.17
2018-05-12T20:24:08.250Z,8.97
2018-05-12T20:26:37.550Z,9.63
2018-05-12T20:29:06.390Z,10.73
2018-05-12T20:31:36.037Z,7.87
2018-05-12T20:34:04.900Z,7.80
2018-05-12T20:36:33.823Z,13.43
2018-05-12T20:39:02.738Z,10.13
2018-05-12T20:41:31.596Z,10.97
2018-05-12T20:44:00.430Z,9.67
2018-05-12T20:46:29.446Z,10.53
2018-05-12T20:48:58.290Z,11.07
2018-05-12T20:51:27.138Z,10.97
2018-05-12T20:53:56.310Z,11.93
2018-05-12T20:56:25.138Z,9.87
2018-05-12T20:58:55.155Z,8.67
2018-05-12T21:01:24.050Z,11.83
2018-05-12T21:03:52.942Z,9.73
2018-05-12T21:06:21.790Z,9.57
2018-05-12T21:08:50.639Z,8.63
2018-05-12T21:11:19.495Z,9.70
2018-05-12T21:13:48.324Z,12.93
2018-05-12T21:16:17.236Z,10.47
2018-05-12T21:18:46.474Z,11.10
2018-05-12T21:21:15.366Z,10.20
2018-05-12T21:23:44.230Z,12.37
2018-05-12T21:26:14.548Z,8.83
2018-05-12T21:28:45.044Z,14.57
2018-05-12T21:31:14.056Z,9.27
2018-05-12T21:33:43.042Z,10.53
2018-05-12T21:36:11.968Z,9.67
2018-05-12T21:38:42.821Z,8.83
2018-05-12T21:41:11.733Z,14.27
2018-05-12T21:43:40.685Z,11.43
2018-05-12T21:46:10.377Z,9.53
2018-05-12T21:48:39.575Z,9.53
2018-05-12T21:51:08.812Z,11.63
2018-05-12T21:53:38.571Z,13.93
2018-05-12T21:56:08.281Z,9.90
2018-05-12T21:58:38.318Z,12.80
2018-05-12T22:01:07.348Z,11.77
2018-05-12T22:03:36.336Z,11.77
2018-05-12T22:06:05.292Z,12.27
2018-05-12T22:08:34.366Z,13.43
2018-05-12T22:11:04.982Z,13.67
2018-05-12T22:13:33.911Z,12.77
2018-05-12T22:16:03.000Z,10.83
2018-05-12T22:18:31.874Z,10.50
2018-05-12T22:21:01.032Z,13.10
2018-05-12T22:23:29.945Z,13.77
2018-05-12T22:25:58.795Z,13.10
2018-05-12T22:28:28.580Z,12.90
2018-05-12T22:30:57.502Z,13.43
2018-05-12T22:33:26.375Z,10.37
2018-05-12T22:35:55.283Z,11.23
2018-05-12T22:38:25.098Z,9.97
2018-05-12T22:40:54.788Z,14.23
2018-05-12T22:43:23.675Z,13.47
2018-05-12T22:45:52.567Z,12.37
2018-05-12T22:48:21.504Z,11.50
2018-05-12T22:50:50.542Z,12.13
2018-05-12T22:53:19.591Z,11.87
2018-05-12T22:55:48.580Z,10.80
2018-05-12T22:58:18.341Z,14.90
2018-05-12T23:00:47.492Z,10.73
2018-05-12T23:03:16.977Z,12.30
2018-05-12T23:05:45.996Z,14.97
2018-05-12T23:08:15.057Z,15.60
2018-05-12T23:10:43.712Z,12.27
2018-05-12T23:13:12.326Z,13.60
2018-05-12T23:15:42.762Z,12.70
2018-05-12T23:18:11.466Z,14.63
2018-05-12T23:20:40.086Z,15.57
2018-05-12T23:23:09.163Z,15.50
2018-05-12T23:25:37.719Z,14.40
2018-05-12T23:28:06.742Z,17.50
2018-05-12T23:30:35.388Z,13.47
2018-05-12T23:33:04.123Z,18.40
2018-05-12T23:35:33.065Z,17.50
2018-05-12T23:38:02.057Z,14.23
2018-05-12T23:40:31.267Z,14.07
2018-05-12T23:43:00.623Z,13.47
2018-05-12T23:45:29.884Z,13.30
2018-05-12T23:47:58.931Z,14.77
2018-05-12T23:50:27.964Z,13.87
2018-05-12T23:52:57.740Z,17.37
2018-05-12T23:55:27.517Z,17.97
2018-05-12T23:57:56.545Z,15.03
