createdAt,value
2023-05-01T00:02:52.483Z,5.75
2023-05-01T00:06:08.318Z,5.47
2023-05-01T00:09:11.285Z,5.55
2023-05-01T00:12:14.734Z,5.78
2023-05-01T00:15:17.515Z,5.43
2023-05-01T00:18:20.252Z,5.72
2023-05-01T00:21:23.078Z,5.37
2023-05-01T00:24:26.000Z,5.72
2023-05-01T00:27:28.805Z,5.05
2023-05-01T00:30:33.628Z,4.90
2023-05-01T00:33:36.455Z,4.88
2023-05-01T00:36:39.541Z,4.90
2023-05-01T00:39:42.441Z,4.90
2023-05-01T00:42:45.721Z,4.40
2023-05-01T00:45:49.001Z,4.57
2023-05-01T00:51:56.238Z,4.60
2023-05-01T00:54:59.428Z,4.10
2023-05-01T00:58:02.677Z,4.10
2023-05-01T01:01:05.591Z,3.90
2023-05-01T01:04:08.952Z,3.80
2023-05-01T01:07:36.193Z,4.07
2023-05-01T01:11:15.694Z,4.10
2023-05-01T01:14:43.342Z,4.00
2023-05-01T01:17:57.570Z,4.13
2023-05-01T01:21:07.062Z,4.20
2023-05-01T01:24:34.357Z,4.30
2023-05-01T01:27:58.872Z,4.30
2023-05-01T01:31:17.640Z,4.15
2023-05-01T01:34:33.679Z,4.20
2023-05-01T01:37:44.729Z,4.18
2023-05-01T01:40:58.711Z,4.00
2023-05-01T01:44:12.500Z,3.97
2023-05-01T01:47:17.111Z,4.32
2023-05-01T01:50:24.878Z,4.07
2023-05-01T01:53:31.424Z,4.40
2023-05-01T01:56:36.510Z,3.73
2023-05-01T01:59:42.346Z,4.30
2023-05-01T02:02:47.345Z,4.05
2023-05-01T02:05:52.374Z,4.40
2023-05-01T02:08:57.309Z,4.22
2023-05-01T02:12:02.943Z,4.00
2023-05-01T02:15:08.245Z,4.40
2023-05-01T02:18:12.893Z,4.20
2023-05-01T02:21:16.825Z,4.25
2023-05-01T02:24:22.869Z,3.95
2023-05-01T02:27:32.486Z,4.00
2023-05-01T02:30:36.616Z,4.13
2023-05-01T02:33:39.414Z,4.28
2023-05-01T02:36:42.795Z,4.13
2023-05-01T02:39:46.070Z,4.05
2023-05-01T02:42:52.105Z,4.13
2023-05-01T02:45:59.212Z,4.30
2023-05-01T02:49:03.914Z,4.75
2023-05-01T02:52:07.920Z,4.38
2023-05-01T02:55:11.637Z,4.50
2023-05-01T02:58:18.302Z,4.23
2023-05-01T03:01:21.521Z,4.78
2023-05-01T03:04:24.645Z,4.47
2023-05-01T03:07:35.089Z,4.35
2023-05-01T03:10:42.676Z,4.20
2023-05-01T03:13:46.523Z,3.77
2023-05-01T03:16:49.546Z,4.30
2023-05-01T03:19:52.606Z,4.40
2023-05-01T03:22:55.921Z,4.10
2023-05-01T03:25:59.629Z,4.25
2023-05-01T03:29:02.615Z,3.70
2023-05-01T03:32:06.680Z,4.30
2023-05-01T03:35:10.054Z,3.95
2023-05-01T03:38:13.625Z,4.28
2023-05-01T03:41:39.678Z,3.90
2023-05-01T03:45:03.246Z,4.00
2023-05-01T03:48:06.605Z,3.92
2023-05-01T03:51:09.515Z,3.97
2023-05-01T03:54:13.173Z,3.72
2023-05-01T03:57:37.246Z,4.03
2023-05-01T04:00:40.196Z,4.00
2023-05-01T04:03:43.161Z,3.72
2023-05-01T04:06:46.240Z,4.00
2023-05-01T04:09:49.267Z,4.30
2023-05-01T04:12:52.086Z,3.70
2023-05-01T04:15:56.296Z,3.87
2023-05-01T04:18:59.913Z,3.75
2023-05-01T04:22:02.776Z,3.90
2023-05-01T04:25:07.925Z,3.83
2023-05-01T04:28:12.718Z,3.42
2023-05-01T04:31:15.974Z,3.37
2023-05-01T04:34:19.762Z,3.72
2023-05-01T04:37:22.620Z,3.60
2023-05-01T04:40:25.618Z,3.65
2023-05-01T04:43:28.562Z,3.80
2023-05-01T04:46:31.707Z,3.67
2023-05-01T04:49:40.135Z,3.17
2023-05-01T04:52:43.071Z,3.70
2023-05-01T04:55:45.881Z,3.60
2023-05-01T04:58:51.077Z,3.80
2023-05-01T05:01:57.796Z,3.90
2023-05-01T05:05:00.995Z,3.50
2023-05-01T05:08:04.560Z,4.07
2023-05-01T05:11:12.220Z,3.30
2023-05-01T05:14:33.724Z,3.30
2023-05-01T05:17:36.867Z,3.50
2023-05-01T05:20:40.178Z,3.75
2023-05-01T05:23:42.992Z,3.60
2023-05-01T05:26:45.934Z,3.45
2023-05-01T05:29:48.812Z,3.60
2023-05-01T05:32:51.729Z,3.53
2023-05-01T05:35:56.200Z,3.50
2023-05-01T05:39:03.663Z,3.78
2023-05-01T05:42:06.729Z,3.95
2023-05-01T05:45:10.530Z,4.03
2023-05-01T05:48:13.616Z,3.67
2023-05-01T05:51:17.407Z,3.80
2023-05-01T05:54:20.207Z,3.97
2023-05-01T05:57:24.976Z,3.75
2023-05-01T06:00:28.239Z,3.88
2023-05-01T06:03:32.304Z,3.67
2023-05-01T06:06:37.757Z,3.80
2023-05-01T06:09:41.713Z,3.97
2023-05-01T06:12:48.312Z,4.10
2023-05-01T06:16:04.712Z,4.30
2023-05-01T06:19:08.010Z,4.80
2023-05-01T06:22:11.449Z,4.25
2023-05-01T06:25:24.611Z,4.47
2023-05-01T06:28:27.683Z,4.60
2023-05-01T06:31:31.133Z,5.03
2023-05-01T06:34:34.746Z,4.60
2023-05-01T06:37:38.662Z,4.40
2023-05-01T06:40:43.237Z,4.50
2023-05-01T06:43:46.251Z,4.60
2023-05-01T06:46:49.136Z,4.25
2023-05-01T06:49:51.945Z,4.23
2023-05-01T06:52:54.744Z,3.95
2023-05-01T06:55:57.636Z,4.10
2023-05-01T06:59:00.698Z,4.53
2023-05-01T07:02:04.517Z,4.45
2023-05-01T07:05:07.723Z,4.40
2023-05-01T07:08:10.625Z,4.47
2023-05-01T07:11:13.423Z,4.20
2023-05-01T07:14:16.735Z,4.22
2023-05-01T07:17:20.052Z,4.00
2023-05-01T07:20:23.119Z,7.77
2023-05-01T07:23:26.434Z,4.30
2023-05-01T07:26:29.569Z,4.22
2023-05-01T07:29:32.449Z,4.47
2023-05-01T07:32:35.266Z,5.10
2023-05-01T07:35:38.200Z,5.17
2023-05-01T07:38:41.457Z,4.53
2023-05-01T07:41:47.970Z,5.38
2023-05-01T07:45:00.406Z,5.05
2023-05-01T07:48:03.617Z,4.18
2023-05-01T07:51:06.531Z,4.13
2023-05-01T07:54:09.505Z,4.72
2023-05-01T07:57:12.494Z,4.25
2023-05-01T08:00:15.879Z,8.93
2023-05-01T08:03:18.777Z,4.45
2023-05-01T08:06:21.783Z,4.40
2023-05-01T08:09:25.056Z,5.15
2023-05-01T08:12:29.230Z,4.85
2023-05-01T08:15:31.955Z,4.00
2023-05-01T08:18:34.815Z,4.40
2023-05-01T08:21:37.733Z,4.50
2023-05-01T08:24:42.872Z,4.35
2023-05-01T08:27:45.666Z,4.25
2023-05-01T08:30:51.678Z,3.70
2023-05-01T08:33:54.595Z,4.60
2023-05-01T08:36:57.602Z,3.67
2023-05-01T08:40:00.493Z,4.10
2023-05-01T08:43:06.458Z,4.13
2023-05-01T08:46:13.806Z,3.67
2023-05-01T08:49:18.843Z,3.88
2023-05-01T08:52:23.332Z,3.93
2023-05-01T08:55:28.071Z,4.18
2023-05-01T08:58:34.491Z,5.43
2023-05-01T09:01:38.695Z,4.22
2023-05-01T09:04:42.152Z,4.32
2023-05-01T09:07:46.748Z,3.83
2023-05-01T09:10:52.372Z,3.72
2023-05-01T09:13:55.791Z,4.03
2023-05-01T09:16:58.749Z,4.05
2023-05-01T09:20:08.558Z,3.90
2023-05-01T09:23:12.168Z,3.90
2023-05-01T09:26:15.352Z,4.00
2023-05-01T09:29:37.923Z,4.35
2023-05-01T09:32:42.573Z,3.75
2023-05-01T09:35:56.258Z,5.45
2023-05-01T09:39:02.685Z,3.90
2023-05-01T09:42:06.131Z,3.70
2023-05-01T09:45:15.876Z,3.58
2023-05-01T09:48:19.530Z,3.40
2023-05-01T09:51:30.560Z,4.00
2023-05-01T09:54:33.449Z,4.27
2023-05-01T09:57:38.349Z,3.97
2023-05-01T10:00:49.713Z,3.30
2023-05-01T10:03:56.849Z,3.70
2023-05-01T10:07:13.973Z,3.50
2023-05-01T10:10:21.513Z,3.53
2023-05-01T10:13:24.252Z,3.00
2023-05-01T10:16:31.315Z,3.83
2023-05-01T10:19:34.251Z,3.22
2023-05-01T10:22:37.310Z,3.17
2023-05-01T10:25:42.109Z,3.10
2023-05-01T10:28:48.097Z,3.10
2023-05-01T10:31:51.177Z,3.05
2023-05-01T10:35:02.200Z,3.03
2023-05-01T10:38:07.903Z,2.90
2023-05-01T10:41:11.183Z,2.90
2023-05-01T10:44:22.058Z,2.90
2023-05-01T10:47:24.980Z,4.47
2023-05-01T10:50:28.023Z,2.80
2023-05-01T10:53:31.000Z,3.33
2023-05-01T10:56:34.173Z,3.30
2023-05-01T10:59:58.904Z,2.90
2023-05-01T11:03:23.633Z,4.13
2023-05-01T11:06:27.215Z,4.10
2023-05-01T11:09:47.379Z,3.00
2023-05-01T11:12:51.845Z,3.20
2023-05-01T11:15:54.891Z,3.88
2023-05-01T11:18:57.773Z,3.03
2023-05-01T11:22:01.193Z,2.92
2023-05-01T11:25:05.282Z,3.13
2023-05-01T11:28:09.798Z,3.20
2023-05-01T11:31:18.057Z,3.28
2023-05-01T11:34:20.982Z,3.80
2023-05-01T11:37:44.460Z,3.00
2023-05-01T11:40:55.721Z,2.97
2023-05-01T11:43:59.505Z,3.40
2023-05-01T11:47:02.536Z,3.38
2023-05-01T11:50:09.822Z,5.97
2023-05-01T11:53:18.804Z,3.65
2023-05-01T11:56:26.663Z,8.05
2023-05-01T11:59:30.714Z,6.33
2023-05-01T12:02:34.034Z,3.30
2023-05-01T12:05:39.291Z,4.60
2023-05-01T12:08:51.289Z,3.00
2023-05-01T12:11:54.787Z,3.20
2023-05-01T12:14:57.760Z,3.67
2023-05-01T12:18:01.225Z,3.00
2023-05-01T12:21:04.209Z,2.70
2023-05-01T12:24:18.904Z,4.10
2023-05-01T12:27:22.530Z,3.80
2023-05-01T12:30:27.300Z,2.73
2023-05-01T12:33:31.448Z,5.38
2023-05-01T12:36:36.394Z,3.20
2023-05-01T12:39:42.666Z,2.53
2023-05-01T12:42:54.764Z,2.60
2023-05-01T12:45:57.913Z,2.73
2023-05-01T12:49:01.283Z,2.80
2023-05-01T12:52:06.481Z,3.00
2023-05-01T12:55:09.826Z,3.38
2023-05-01T12:58:13.291Z,2.83
2023-05-01T13:01:26.139Z,2.70
2023-05-01T13:04:30.023Z,2.58
2023-05-01T13:07:33.141Z,2.53
2023-05-01T13:10:36.223Z,2.17
2023-05-01T13:13:39.516Z,2.67
2023-05-01T13:16:49.186Z,2.50
2023-05-01T13:20:05.337Z,2.60
2023-05-01T13:23:13.039Z,2.55
2023-05-01T13:26:16.357Z,3.33
2023-05-01T13:29:19.226Z,4.10
2023-05-01T13:32:22.180Z,2.97
2023-05-01T13:35:27.081Z,2.38
2023-05-01T13:38:31.960Z,3.60
2023-05-01T13:41:36.034Z,2.88
2023-05-01T13:44:51.334Z,2.10
2023-05-01T13:47:55.467Z,2.40
2023-05-01T13:50:58.377Z,2.20
2023-05-01T13:54:03.528Z,2.38
2023-05-01T13:57:06.440Z,2.47
2023-05-01T14:00:14.776Z,2.30
2023-05-01T14:03:18.997Z,2.03
2023-05-01T14:06:22.013Z,2.00
2023-05-01T14:09:24.993Z,2.25
2023-05-01T14:12:32.150Z,2.30
2023-05-01T14:15:35.060Z,2.60
2023-05-01T14:18:45.920Z,2.30
2023-05-01T14:21:48.715Z,2.40
2023-05-01T14:24:51.650Z,2.22
2023-05-01T14:27:55.643Z,2.15
2023-05-01T14:30:58.696Z,3.05
2023-05-01T14:34:04.038Z,2.23
2023-05-01T14:37:07.074Z,2.55
2023-05-01T14:40:12.870Z,3.00
2023-05-01T14:43:20.756Z,2.40
2023-05-01T14:46:35.724Z,2.60
2023-05-01T14:49:42.011Z,2.60
2023-05-01T14:52:45.180Z,2.63
2023-05-01T14:55:51.231Z,2.40
2023-05-01T14:58:54.075Z,2.60
2023-05-01T15:01:57.193Z,2.70
2023-05-01T15:05:00.584Z,2.40
2023-05-01T15:08:06.765Z,2.40
2023-05-01T15:11:09.638Z,2.00
2023-05-01T15:14:12.558Z,2.20
2023-05-01T15:17:15.568Z,2.10
2023-05-01T15:20:19.077Z,2.30
2023-05-01T15:23:21.900Z,2.40
2023-05-01T15:26:24.838Z,2.63
2023-05-01T15:29:27.563Z,2.20
2023-05-01T15:32:30.389Z,2.42
2023-05-01T15:35:33.746Z,2.07
2023-05-01T15:38:36.561Z,2.30
2023-05-01T15:41:39.403Z,2.30
2023-05-01T15:44:42.300Z,2.13
2023-05-01T15:47:46.600Z,2.22
2023-05-01T15:50:49.556Z,2.20
2023-05-01T15:53:52.365Z,2.00
2023-05-01T15:56:55.275Z,2.00
2023-05-01T15:59:58.419Z,2.13
2023-05-01T16:03:04.547Z,1.77
2023-05-01T16:06:08.902Z,1.73
2023-05-01T16:09:12.991Z,1.80
2023-05-01T16:12:15.936Z,2.22
2023-05-01T16:15:19.021Z,2.00
2023-05-01T16:18:24.533Z,2.08
2023-05-01T16:21:28.584Z,1.93
2023-05-01T16:24:35.207Z,2.15
2023-05-01T16:27:44.342Z,2.10
2023-05-01T16:30:48.301Z,1.45
2023-05-01T16:33:53.380Z,1.80
2023-05-01T16:36:57.080Z,2.57
2023-05-01T16:40:00.478Z,1.98
2023-05-01T16:43:04.733Z,2.08
2023-05-01T16:46:07.529Z,2.30
2023-05-01T16:49:16.413Z,2.28
2023-05-01T16:52:19.348Z,1.93
2023-05-01T16:55:23.182Z,2.00
2023-05-01T16:58:26.763Z,2.17
2023-05-01T17:01:29.655Z,2.33
2023-05-01T17:04:32.659Z,2.33
2023-05-01T17:07:35.787Z,2.10
2023-05-01T17:10:38.757Z,2.40
2023-05-01T17:13:42.112Z,2.70
2023-05-01T17:16:45.805Z,2.20
2023-05-01T17:19:50.321Z,2.47
2023-05-01T17:22:53.192Z,1.97
2023-05-01T17:25:56.561Z,2.10
2023-05-01T17:29:01.136Z,2.30
2023-05-01T17:32:06.584Z,2.35
2023-05-01T17:35:09.939Z,2.65
2023-05-01T17:38:12.867Z,2.30
2023-05-01T17:41:15.894Z,2.65
2023-05-01T17:44:18.777Z,2.30
2023-05-01T17:47:23.179Z,2.30
2023-05-01T17:50:29.349Z,2.42
2023-05-01T17:53:32.328Z,2.50
2023-05-01T17:56:35.261Z,2.25
2023-05-01T17:59:38.632Z,2.40
2023-05-01T18:02:44.738Z,2.50
2023-05-01T18:05:47.928Z,2.70
2023-05-01T18:08:50.769Z,3.50
2023-05-01T18:11:53.547Z,3.60
2023-05-01T18:14:56.628Z,3.80
2023-05-01T18:17:59.577Z,3.47
2023-05-01T18:21:02.444Z,3.47
2023-05-01T18:24:05.441Z,4.07
2023-05-01T18:27:12.584Z,3.30
2023-05-01T18:30:17.260Z,3.35
2023-05-01T18:33:21.637Z,3.60
2023-05-01T18:36:24.836Z,3.30
2023-05-01T18:39:28.253Z,2.93
2023-05-01T18:42:31.397Z,2.60
2023-05-01T18:45:34.676Z,3.20
2023-05-01T18:48:38.272Z,2.70
2023-05-01T18:51:41.468Z,3.03
2023-05-01T18:54:45.622Z,2.63
2023-05-01T18:57:48.702Z,2.90
2023-05-01T19:00:51.779Z,2.78
2023-05-01T19:03:59.056Z,2.80
2023-05-01T19:07:02.212Z,2.97
2023-05-01T19:10:05.787Z,2.90
2023-05-01T19:13:08.705Z,2.80
2023-05-01T19:16:11.768Z,3.03
2023-05-01T19:19:14.579Z,2.90
2023-05-01T19:22:18.532Z,3.17
2023-05-01T19:25:24.012Z,3.17
2023-05-01T19:28:27.223Z,3.10
2023-05-01T19:31:30.542Z,3.45
2023-05-01T19:34:33.486Z,2.95
2023-05-01T19:37:36.822Z,2.85
2023-05-01T19:40:42.364Z,3.10
2023-05-01T19:43:45.150Z,3.47
2023-05-01T19:46:48.706Z,3.67
2023-05-01T19:49:51.819Z,3.88
2023-05-01T19:52:54.939Z,3.80
2023-05-01T19:55:58.860Z,3.97
2023-05-01T19:59:01.811Z,4.00
2023-05-01T20:02:08.311Z,4.07
2023-05-01T20:05:13.235Z,3.75
2023-05-01T20:08:16.338Z,3.80
2023-05-01T20:11:19.133Z,3.90
2023-05-01T20:14:22.190Z,3.80
2023-05-01T20:17:25.111Z,4.10
2023-05-01T20:20:28.252Z,3.83
2023-05-01T20:23:31.323Z,4.18
2023-05-01T20:26:34.255Z,3.50
2023-05-01T20:29:37.236Z,4.18
2023-05-01T20:32:44.105Z,4.05
2023-05-01T20:35:47.734Z,3.38
2023-05-01T20:38:53.221Z,3.80
2023-05-01T20:41:56.865Z,3.70
2023-05-01T20:44:59.941Z,3.92
2023-05-01T20:48:02.977Z,3.65
2023-05-01T20:51:05.833Z,4.00
2023-05-01T20:54:08.686Z,3.95
2023-05-01T20:57:11.754Z,3.77
2023-05-01T21:00:14.988Z,3.83
2023-05-01T21:03:18.031Z,3.78
2023-05-01T21:06:36.907Z,5.13
2023-05-01T21:09:49.015Z,4.18
2023-05-01T21:12:55.132Z,4.27
2023-05-01T21:15:58.117Z,4.00
2023-05-01T21:19:01.017Z,4.20
2023-05-01T21:22:15.996Z,4.57
2023-05-01T21:25:26.968Z,4.30
2023-05-01T21:28:30.323Z,4.20
2023-05-01T21:31:33.269Z,4.40
2023-05-01T21:34:36.245Z,4.53
2023-05-01T21:37:39.136Z,4.40
2023-05-01T21:40:42.827Z,4.28
2023-05-01T21:43:46.009Z,6.60
2023-05-01T21:46:48.969Z,4.43
2023-05-01T21:49:57.031Z,4.35
2023-05-01T21:53:00.172Z,4.47
2023-05-01T21:56:03.431Z,4.50
2023-05-01T21:59:06.327Z,4.47
2023-05-01T22:02:11.087Z,4.55
2023-05-01T22:05:15.693Z,4.53
2023-05-01T22:08:19.195Z,4.18
2023-05-01T22:11:24.534Z,4.68
2023-05-01T22:14:36.600Z,4.77
2023-05-01T22:17:46.925Z,4.72
2023-05-01T22:20:49.745Z,4.90
2023-05-01T22:23:52.832Z,4.80
2023-05-01T22:26:56.265Z,5.10
2023-05-01T22:29:59.763Z,5.00
2023-05-01T22:33:03.026Z,4.93
2023-05-01T22:36:07.558Z,5.10
2023-05-01T22:39:10.789Z,4.80
2023-05-01T22:42:13.534Z,4.97
2023-05-01T22:45:16.387Z,5.10
2023-05-01T22:48:19.104Z,5.70
2023-05-01T22:51:21.924Z,5.85
2023-05-01T22:54:25.034Z,5.38
2023-05-01T22:57:27.835Z,5.43
2023-05-01T23:00:31.254Z,5.23
2023-05-01T23:03:36.490Z,6.10
2023-05-01T23:06:41.103Z,5.93
2023-05-01T23:09:44.824Z,5.90
2023-05-01T23:12:48.387Z,6.20
2023-05-01T23:15:52.524Z,6.00
2023-05-01T23:18:56.111Z,5.55
2023-05-01T23:22:09.398Z,5.75
2023-05-01T23:25:14.051Z,6.30
2023-05-01T23:28:22.255Z,6.30
2023-05-01T23:31:26.175Z,6.13
2023-05-01T23:34:39.600Z,6.47
2023-05-01T23:37:42.613Z,6.60
2023-05-01T23:40:46.182Z,6.05
2023-05-01T23:43:49.253Z,6.90
2023-05-01T23:46:52.429Z,6.43
2023-05-01T23:49:55.539Z,6.63
2023-05-01T23:52:58.535Z,7.10
2023-05-01T23:56:01.456Z,6.82
2023-05-01T23:59:04.450Z,6.65
