createdAt,value
2019-01-31T00:01:53.815Z,-5.20
2019-01-31T00:05:21.515Z,-5.20
2019-01-31T00:08:55.075Z,-5.34
2019-01-31T00:12:15.704Z,-5.41
2019-01-31T00:15:31.154Z,-5.26
2019-01-31T00:18:26.825Z,-5.28
2019-01-31T00:21:35.533Z,-5.38
2019-01-31T00:24:47.574Z,-5.27
2019-01-31T00:27:49.590Z,-5.25
2019-01-31T00:31:10.762Z,-5.24
2019-01-31T00:34:45.430Z,-5.22
2019-01-31T00:38:16.296Z,-5.24
2019-01-31T00:41:44.254Z,-5.29
2019-01-31T00:45:04.869Z,-5.39
2019-01-31T00:48:19.074Z,-5.41
2019-01-31T00:50:57.267Z,-5.22
2019-01-31T01:01:25.777Z,-5.34
2019-01-31T01:05:08.327Z,-5.25
2019-01-31T01:08:19.022Z,-5.28
2019-01-31T01:11:11.337Z,-5.25
2019-01-31T01:14:31.498Z,-5.36
2019-01-31T01:17:39.526Z,-5.29
2019-01-31T01:20:58.797Z,-5.29
2019-01-31T01:24:00.986Z,-5.39
2019-01-31T01:26:56.093Z,-5.40
2019-01-31T01:30:14.330Z,-5.22
2019-01-31T01:33:31.245Z,-5.12
2019-01-31T01:36:29.503Z,-5.32
2019-01-31T01:40:10.011Z,-5.26
2019-01-31T01:43:10.100Z,-5.36
2019-01-31T01:46:42.993Z,-5.35
2019-01-31T01:50:20.071Z,-5.44
2019-01-31T01:53:38.965Z,-5.41
2019-01-31T01:56:50.443Z,-5.57
2019-01-31T02:00:12.333Z,-5.57
2019-01-31T02:03:52.094Z,-5.63
2019-01-31T02:06:47.991Z,-5.66
2019-01-31T02:10:26.450Z,-5.89
2019-01-31T02:13:51.071Z,-5.52
2019-01-31T02:17:03.531Z,-5.67
2019-01-31T02:20:27.161Z,-5.72
2019-01-31T02:23:35.463Z,-5.82
2019-01-31T02:26:40.058Z,-5.68
2019-01-31T02:30:07.802Z,-5.71
2019-01-31T02:33:00.617Z,-5.78
2019-01-31T02:36:25.420Z,-5.75
2019-01-31T02:39:43.286Z,-5.74
2019-01-31T02:42:36.307Z,-5.66
2019-01-31T02:46:08.945Z,-5.65
2019-01-31T02:49:29.176Z,-5.55
2019-01-31T02:53:00.626Z,-5.56
2019-01-31T02:56:13.600Z,-5.63
2019-01-31T02:58:59.006Z,-5.75
2019-01-31T03:02:12.648Z,-6.01
2019-01-31T03:05:12.512Z,-6.14
2019-01-31T03:08:15.176Z,-6.07
2019-01-31T03:11:09.671Z,-6.05
2019-01-31T03:14:17.913Z,-6.01
2019-01-31T03:17:46.019Z,-5.97
2019-01-31T03:20:39.420Z,-5.88
2019-01-31T03:23:57.710Z,-5.82
2019-01-31T03:27:37.687Z,-5.64
2019-01-31T03:30:52.998Z,-5.71
2019-01-31T03:33:59.940Z,-5.48
2019-01-31T03:37:20.507Z,-4.91
2019-01-31T03:40:38.673Z,-4.38
2019-01-31T03:43:38.389Z,-4.40
2019-01-31T03:46:52.196Z,-4.70
2019-01-31T03:50:01.656Z,-4.84
2019-01-31T03:53:18.288Z,-5.21
2019-01-31T03:56:46.116Z,-5.21
2019-01-31T04:00:10.195Z,-4.95
2019-01-31T04:03:06.599Z,-5.30
2019-01-31T04:06:04.519Z,-5.64
2019-01-31T04:08:34.502Z,-5.34
2019-01-31T04:11:04.548Z,-5.43
2019-01-31T04:13:34.483Z,-5.50
2019-01-31T04:16:05.139Z,-5.48
2019-01-31T04:18:35.116Z,-5.48
2019-01-31T04:21:05.457Z,-5.41
2019-01-31T04:23:36.603Z,-5.68
2019-01-31T04:26:10.331Z,-5.75
2019-01-31T04:28:40.390Z,-5.57
2019-01-31T04:31:10.666Z,-5.63
2019-01-31T04:33:40.966Z,-5.69
2019-01-31T04:36:11.174Z,-5.77
2019-01-31T04:38:41.386Z,-5.88
2019-01-31T04:41:11.875Z,-6.03
2019-01-31T04:43:42.034Z,-6.02
2019-01-31T04:46:12.533Z,-6.08
2019-01-31T04:48:42.958Z,-6.14
2019-01-31T04:51:12.999Z,-6.11
2019-01-31T04:53:43.913Z,-6.08
2019-01-31T04:56:14.358Z,-6.02
2019-01-31T04:58:44.852Z,-6.04
2019-01-31T05:01:14.808Z,-6.20
2019-01-31T05:03:45.593Z,-6.14
2019-01-31T05:06:15.765Z,-6.00
2019-01-31T05:08:45.934Z,-6.09
2019-01-31T05:11:16.171Z,-6.12
2019-01-31T05:13:46.099Z,-5.78
2019-01-31T05:16:16.622Z,-5.96
2019-01-31T05:18:46.626Z,-6.07
2019-01-31T05:21:17.210Z,-6.11
2019-01-31T05:23:47.707Z,-6.20
2019-01-31T05:26:17.625Z,-6.24
2019-01-31T05:28:47.601Z,-6.28
2019-01-31T05:31:18.018Z,-6.38
2019-01-31T05:33:48.460Z,-6.42
2019-01-31T05:36:18.704Z,-6.28
2019-01-31T05:38:49.130Z,-6.20
2019-01-31T05:41:20.606Z,-6.28
2019-01-31T05:43:50.767Z,-6.37
2019-01-31T05:46:21.161Z,-6.44
2019-01-31T05:48:51.098Z,-6.29
2019-01-31T05:51:21.243Z,-6.30
2019-01-31T05:53:51.485Z,-6.33
2019-01-31T05:56:21.660Z,-6.20
2019-01-31T05:58:51.750Z,-6.17
2019-01-31T06:01:21.661Z,-6.18
2019-01-31T06:03:51.582Z,-6.19
2019-01-31T06:06:21.505Z,-6.16
2019-01-31T06:08:51.744Z,-6.07
2019-01-31T06:11:21.711Z,-6.10
2019-01-31T06:13:51.938Z,-6.03
2019-01-31T06:16:21.873Z,-5.96
2019-01-31T06:18:51.785Z,-5.84
2019-01-31T06:21:21.969Z,-5.62
2019-01-31T06:23:52.095Z,-5.23
2019-01-31T06:26:22.494Z,-5.10
2019-01-31T06:28:52.542Z,-4.98
2019-01-31T06:31:22.779Z,-4.81
2019-01-31T06:33:52.931Z,-4.70
2019-01-31T06:36:22.918Z,-4.56
2019-01-31T06:38:53.246Z,-4.47
2019-01-31T06:41:23.184Z,-4.39
2019-01-31T06:43:53.408Z,-4.29
2019-01-31T06:46:23.672Z,-4.20
2019-01-31T06:48:54.156Z,-4.08
2019-01-31T06:51:24.093Z,-4.03
2019-01-31T06:53:54.887Z,-3.92
2019-01-31T06:56:25.422Z,-3.78
2019-01-31T06:58:55.893Z,-3.74
2019-01-31T07:01:26.740Z,-3.60
2019-01-31T07:03:56.987Z,-3.53
2019-01-31T07:06:27.384Z,-3.51
2019-01-31T07:08:57.855Z,-3.58
2019-01-31T07:11:30.148Z,-3.74
2019-01-31T07:13:59.846Z,-3.74
2019-01-31T07:16:29.798Z,-3.52
2019-01-31T07:19:00.089Z,-3.26
2019-01-31T07:21:30.385Z,-3.22
2019-01-31T07:24:00.654Z,-3.19
2019-01-31T07:26:30.908Z,-3.10
2019-01-31T07:29:01.626Z,-3.28
2019-01-31T07:31:31.562Z,-3.30
2019-01-31T07:34:01.506Z,-3.17
2019-01-31T07:36:31.599Z,-3.00
2019-01-31T07:39:01.856Z,-2.85
2019-01-31T07:41:41.039Z,-2.64
2019-01-31T07:44:03.818Z,-2.55
2019-01-31T07:46:33.828Z,-2.51
2019-01-31T07:49:04.177Z,-2.61
2019-01-31T07:51:34.473Z,-2.43
2019-01-31T07:54:04.667Z,-2.45
2019-01-31T07:56:35.022Z,-2.43
2019-01-31T07:59:06.766Z,-2.09
2019-01-31T08:01:36.678Z,-1.99
2019-01-31T08:04:06.840Z,-1.91
2019-01-31T08:06:37.168Z,-1.77
2019-01-31T08:09:09.919Z,-1.48
2019-01-31T08:11:40.076Z,-1.40
2019-01-31T08:14:10.154Z,-1.11
2019-01-31T08:16:40.333Z,-0.95
2019-01-31T08:19:10.367Z,-0.92
2019-01-31T08:21:41.103Z,-0.69
2019-01-31T08:24:11.363Z,-0.56
2019-01-31T08:26:41.684Z,-0.65
2019-01-31T08:29:12.078Z,-0.71
2019-01-31T08:31:42.512Z,-0.71
2019-01-31T08:34:15.184Z,-0.78
2019-01-31T08:36:45.543Z,-0.77
2019-01-31T08:39:15.549Z,-0.74
2019-01-31T08:41:45.708Z,-0.63
2019-01-31T08:44:16.472Z,-0.51
2019-01-31T08:46:46.659Z,-0.45
2019-01-31T08:49:16.950Z,-0.42
2019-01-31T08:51:47.895Z,-0.29
2019-01-31T08:54:18.071Z,-0.36
2019-01-31T08:56:48.165Z,-0.42
2019-01-31T08:59:18.623Z,-0.43
2019-01-31T09:01:48.970Z,-0.32
2019-01-31T09:04:18.876Z,-0.44
2019-01-31T09:06:49.148Z,-0.40
2019-01-31T09:09:19.319Z,-0.49
2019-01-31T09:11:49.490Z,-0.65
2019-01-31T09:14:19.420Z,-0.73
2019-01-31T09:16:49.636Z,-0.56
2019-01-31T09:19:19.662Z,-0.47
2019-01-31T09:22:11.014Z,-0.24
2019-01-31T09:25:44.553Z,-0.04
2019-01-31T09:29:14.343Z,-0.13
2019-01-31T09:32:11.693Z,-0.13
2019-01-31T09:35:14.087Z,0.31
2019-01-31T09:38:56.330Z,0.11
2019-01-31T09:42:01.568Z,0.12
2019-01-31T09:45:34.672Z,0.37
2019-01-31T09:48:42.878Z,0.63
2019-01-31T09:51:59.602Z,0.49
2019-01-31T09:54:50.816Z,0.48
2019-01-31T09:58:15.897Z,0.36
2019-01-31T10:01:52.762Z,0.53
2019-01-31T10:05:04.558Z,1.10
2019-01-31T10:08:10.463Z,1.50
2019-01-31T10:11:19.209Z,1.86
2019-01-31T10:14:39.190Z,2.78
2019-01-31T10:17:29.576Z,2.62
2019-01-31T10:20:54.177Z,3.18
2019-01-31T10:23:55.755Z,2.68
2019-01-31T10:27:20.339Z,3.00
2019-01-31T10:30:25.129Z,2.63
2019-01-31T10:33:44.027Z,3.00
2019-01-31T10:37:08.993Z,2.52
2019-01-31T10:40:52.940Z,2.45
2019-01-31T10:44:19.798Z,2.96
2019-01-31T10:47:51.082Z,4.01
2019-01-31T10:51:04.529Z,4.50
2019-01-31T10:54:03.814Z,4.36
2019-01-31T10:57:26.444Z,2.89
2019-01-31T11:00:52.046Z,2.37
2019-01-31T11:03:48.616Z,3.09
2019-01-31T11:06:53.060Z,2.85
2019-01-31T11:10:26.741Z,2.37
2019-01-31T11:14:01.371Z,2.20
2019-01-31T11:17:22.292Z,2.06
2019-01-31T11:20:23.375Z,2.26
2019-01-31T11:23:48.984Z,2.42
2019-01-31T11:26:57.159Z,2.35
2019-01-31T11:30:23.937Z,2.65
2019-01-31T11:34:06.047Z,3.59
2019-01-31T11:37:24.526Z,3.58
2019-01-31T11:40:51.230Z,3.06
2019-01-31T11:43:56.830Z,2.94
2019-01-31T11:47:12.420Z,2.85
2019-01-31T11:53:01.782Z,2.22
2019-01-31T11:56:32.544Z,1.86
2019-01-31T11:59:07.565Z,2.00
2019-01-31T12:01:38.496Z,2.03
2019-01-31T12:04:26.773Z,2.00
2019-01-31T12:06:57.096Z,1.99
2019-01-31T12:09:27.310Z,2.09
2019-01-31T12:11:57.340Z,2.18
2019-01-31T12:14:27.480Z,2.32
2019-01-31T12:16:57.553Z,2.26
2019-01-31T12:19:28.375Z,2.66
2019-01-31T12:21:59.117Z,3.04
2019-01-31T12:24:29.245Z,3.48
2019-01-31T12:26:59.167Z,3.18
2019-01-31T12:29:29.806Z,2.83
2019-01-31T12:31:59.833Z,2.64
2019-01-31T12:34:29.819Z,2.63
2019-01-31T12:37:00.308Z,2.65
2019-01-31T12:39:30.470Z,2.77
2019-01-31T12:42:01.129Z,2.62
2019-01-31T12:44:31.152Z,2.60
2019-01-31T12:47:01.133Z,2.94
2019-01-31T12:49:31.026Z,3.09
2019-01-31T12:52:01.026Z,3.32
2019-01-31T12:54:33.116Z,3.27
2019-01-31T12:57:04.030Z,3.10
2019-01-31T12:59:33.981Z,3.17
2019-01-31T13:02:04.745Z,3.18
2019-01-31T13:04:34.795Z,3.28
2019-01-31T13:07:05.270Z,2.72
2019-01-31T13:09:35.832Z,2.56
2019-01-31T13:12:06.712Z,2.29
2019-01-31T13:14:36.631Z,2.14
2019-01-31T13:17:07.995Z,2.09
2019-01-31T13:19:38.564Z,2.28
2019-01-31T13:22:08.952Z,2.49
2019-01-31T13:24:39.069Z,2.41
2019-01-31T13:27:09.441Z,2.37
2019-01-31T13:29:39.423Z,2.34
2019-01-31T13:32:09.586Z,2.19
2019-01-31T13:34:39.814Z,2.23
2019-01-31T13:37:09.930Z,2.39
2019-01-31T13:39:39.916Z,2.26
2019-01-31T13:42:10.164Z,2.10
2019-01-31T13:44:40.360Z,1.98
2019-01-31T13:47:10.917Z,2.01
2019-01-31T13:49:41.086Z,2.12
2019-01-31T13:52:11.212Z,2.09
2019-01-31T13:54:41.655Z,2.12
2019-01-31T13:57:11.755Z,2.07
2019-01-31T13:59:41.753Z,2.19
2019-01-31T14:02:11.862Z,2.24
2019-01-31T14:04:42.084Z,2.45
2019-01-31T14:07:12.356Z,2.96
2019-01-31T14:09:42.259Z,3.51
2019-01-31T14:12:12.299Z,3.36
2019-01-31T14:14:42.696Z,3.46
2019-01-31T14:17:12.905Z,3.40
2019-01-31T14:19:42.980Z,3.61
2019-01-31T14:22:13.831Z,3.48
2019-01-31T14:24:43.948Z,3.32
2019-01-31T14:27:13.919Z,3.72
2019-01-31T14:29:43.851Z,3.53
2019-01-31T14:32:15.709Z,3.79
2019-01-31T14:34:45.716Z,3.85
2019-01-31T14:37:15.853Z,4.02
2019-01-31T14:39:46.185Z,3.53
2019-01-31T14:42:16.330Z,3.30
2019-01-31T14:44:46.745Z,2.86
2019-01-31T14:47:16.787Z,2.66
2019-01-31T14:49:46.865Z,2.75
2019-01-31T14:52:18.432Z,2.84
2019-01-31T14:54:49.512Z,2.90
2019-01-31T14:57:19.781Z,3.13
2019-01-31T14:59:49.702Z,3.46
2019-01-31T15:02:19.974Z,3.60
2019-01-31T15:04:53.216Z,3.73
2019-01-31T15:07:23.307Z,3.73
2019-01-31T15:09:53.285Z,3.49
2019-01-31T15:12:23.684Z,3.13
2019-01-31T15:14:53.623Z,2.81
2019-01-31T15:17:23.652Z,2.57
2019-01-31T15:19:53.776Z,2.37
2019-01-31T15:22:23.943Z,2.17
2019-01-31T15:24:53.856Z,1.92
2019-01-31T15:27:24.097Z,1.75
2019-01-31T15:29:53.998Z,1.61
2019-01-31T15:32:24.013Z,1.36
2019-01-31T15:34:54.453Z,1.23
2019-01-31T15:37:24.433Z,1.15
2019-01-31T15:39:54.362Z,1.08
2019-01-31T15:42:24.338Z,0.78
2019-01-31T15:44:54.763Z,0.67
2019-01-31T15:47:25.548Z,0.42
2019-01-31T15:49:55.603Z,0.28
2019-01-31T15:52:25.786Z,0.07
2019-01-31T15:54:56.516Z,0.03
2019-01-31T15:57:27.462Z,-0.13
2019-01-31T15:59:59.777Z,-0.27
2019-01-31T16:02:30.815Z,-0.40
2019-01-31T16:05:01.075Z,-0.36
2019-01-31T16:07:32.073Z,-0.39
2019-01-31T16:10:02.565Z,-0.48
2019-01-31T16:12:33.292Z,-0.52
2019-01-31T16:15:03.644Z,-0.60
2019-01-31T16:17:33.747Z,-0.72
2019-01-31T16:20:03.943Z,-0.81
2019-01-31T16:22:33.938Z,-0.94
2019-01-31T16:25:04.467Z,-1.02
2019-01-31T16:27:34.460Z,-1.13
2019-01-31T16:30:06.203Z,-1.05
2019-01-31T16:32:36.830Z,-1.13
2019-01-31T16:35:10.091Z,-1.29
2019-01-31T16:37:40.668Z,-1.18
2019-01-31T16:40:13.654Z,-1.14
2019-01-31T16:42:43.867Z,-1.27
2019-01-31T16:45:14.427Z,-1.45
2019-01-31T16:47:44.636Z,-1.50
2019-01-31T16:50:16.883Z,-1.36
2019-01-31T16:52:47.242Z,-1.33
2019-01-31T16:55:19.180Z,-1.43
2019-01-31T16:57:49.295Z,-1.47
2019-01-31T17:00:25.993Z,-1.15
2019-01-31T17:02:56.071Z,-0.98
2019-01-31T17:05:29.322Z,-0.97
2019-01-31T17:07:59.953Z,-0.98
2019-01-31T17:10:30.203Z,-1.03
2019-01-31T17:13:00.551Z,-1.02
2019-01-31T17:15:31.056Z,-1.12
2019-01-31T17:18:00.989Z,-1.11
2019-01-31T17:20:35.545Z,-1.29
2019-01-31T17:23:05.635Z,-1.41
2019-01-31T17:25:39.065Z,-1.65
2019-01-31T17:28:09.306Z,-1.46
2019-01-31T17:30:39.919Z,-1.31
2019-01-31T17:33:10.037Z,-1.30
2019-01-31T17:35:40.835Z,-0.86
2019-01-31T17:38:11.060Z,-0.89
2019-01-31T17:40:42.795Z,-0.97
2019-01-31T17:43:13.787Z,-1.00
2019-01-31T17:45:44.191Z,-1.16
2019-01-31T17:48:17.624Z,-1.26
2019-01-31T17:50:48.173Z,-1.32
2019-01-31T17:53:18.171Z,-1.26
2019-01-31T17:55:48.181Z,-1.28
2019-01-31T17:58:18.499Z,-1.15
2019-01-31T18:00:56.853Z,-1.07
2019-01-31T18:03:27.439Z,-0.97
2019-01-31T18:05:57.895Z,-1.09
2019-01-31T18:08:28.333Z,-1.05
2019-01-31T18:10:58.420Z,-1.08
2019-01-31T18:13:28.789Z,-0.94
2019-01-31T18:15:59.592Z,-0.86
2019-01-31T18:18:29.896Z,-0.80
2019-01-31T18:21:00.455Z,-0.66
2019-01-31T18:23:30.739Z,-0.74
2019-01-31T18:26:00.912Z,-0.83
2019-01-31T18:28:30.893Z,-0.79
2019-01-31T18:31:01.690Z,-0.86
2019-01-31T18:33:31.800Z,-0.94
2019-01-31T18:36:02.276Z,-0.94
2019-01-31T18:38:32.796Z,-0.97
2019-01-31T18:41:02.716Z,-0.84
2019-01-31T18:43:34.987Z,-0.91
2019-01-31T18:46:05.007Z,-0.80
2019-01-31T18:48:35.101Z,-0.84
2019-01-31T18:51:05.205Z,-0.86
2019-01-31T18:53:35.685Z,-0.78
2019-01-31T18:56:06.569Z,-0.68
2019-01-31T18:58:36.764Z,-0.63
2019-01-31T19:01:07.210Z,-0.60
2019-01-31T19:03:37.502Z,-0.48
2019-01-31T19:06:08.276Z,-0.41
2019-01-31T19:08:38.654Z,-0.35
2019-01-31T19:11:08.918Z,-0.26
2019-01-31T19:13:38.848Z,-0.18
2019-01-31T19:16:09.183Z,-0.12
2019-01-31T19:18:39.852Z,-0.11
2019-01-31T19:21:09.973Z,-0.11
2019-01-31T19:23:39.931Z,-0.07
2019-01-31T19:26:09.914Z,-0.06
2019-01-31T19:28:40.128Z,-0.07
2019-01-31T19:31:10.129Z,-0.08
2019-01-31T19:33:40.355Z,-0.07
2019-01-31T19:36:10.754Z,-0.05
2019-01-31T19:38:41.247Z,-0.03
2019-01-31T19:41:11.982Z,0.00
2019-01-31T19:43:42.175Z,0.04
2019-01-31T19:46:16.667Z,0.09
2019-01-31T19:48:44.175Z,0.14
2019-01-31T19:51:14.476Z,0.14
2019-01-31T19:53:44.737Z,0.24
2019-01-31T19:56:14.804Z,0.27
2019-01-31T19:58:45.471Z,0.31
2019-01-31T20:01:15.401Z,0.32
2019-01-31T20:03:46.206Z,0.35
2019-01-31T20:06:16.315Z,0.36
2019-01-31T20:08:46.499Z,0.35
2019-01-31T20:11:19.599Z,0.39
2019-01-31T20:13:49.433Z,0.39
2019-01-31T20:16:28.437Z,0.41
2019-01-31T20:18:51.657Z,0.43
2019-01-31T20:21:21.997Z,0.45
2019-01-31T20:23:52.263Z,0.52
2019-01-31T20:26:22.587Z,0.51
2019-01-31T20:28:53.665Z,0.53
2019-01-31T20:31:24.276Z,0.57
2019-01-31T20:33:54.523Z,0.60
2019-01-31T20:38:54.215Z,0.66
2019-01-31T20:41:26.985Z,0.71
2019-01-31T20:43:56.249Z,0.77
2019-01-31T20:46:26.680Z,0.79
2019-01-31T20:48:57.261Z,0.82
2019-01-31T20:51:28.885Z,0.86
2019-01-31T20:53:58.787Z,0.92
2019-01-31T20:56:29.454Z,0.94
2019-01-31T20:58:59.647Z,0.95
2019-01-31T21:01:29.848Z,1.00
2019-01-31T21:03:59.760Z,1.03
2019-01-31T21:06:40.807Z,1.06
2019-01-31T21:09:01.717Z,1.08
2019-01-31T21:11:31.982Z,1.11
2019-01-31T21:14:02.365Z,1.14
2019-01-31T21:16:32.558Z,1.20
2019-01-31T21:19:02.548Z,1.20
2019-01-31T21:21:32.654Z,1.22
2019-01-31T21:24:02.809Z,1.21
2019-01-31T21:26:32.954Z,1.26
2019-01-31T21:29:02.924Z,1.27
2019-01-31T21:31:33.239Z,1.25
2019-01-31T21:37:47.828Z,1.26
2019-01-31T21:40:17.914Z,1.24
2019-01-31T21:42:48.300Z,1.22
2019-01-31T21:45:18.518Z,1.25
2019-01-31T21:47:48.978Z,1.31
2019-01-31T21:50:21.286Z,1.36
2019-01-31T21:52:51.900Z,1.39
2019-01-31T21:55:22.076Z,1.48
2019-01-31T21:57:52.620Z,1.54
2019-01-31T22:00:31.591Z,1.58
2019-01-31T22:03:02.004Z,1.56
2019-01-31T22:05:32.296Z,1.54
2019-01-31T22:08:02.617Z,1.50
2019-01-31T22:10:33.174Z,1.60
2019-01-31T22:13:03.356Z,1.65
2019-01-31T22:15:34.245Z,1.67
2019-01-31T22:18:05.803Z,1.69
2019-01-31T22:20:35.835Z,1.71
2019-01-31T22:23:06.090Z,1.73
2019-01-31T22:25:36.478Z,1.75
2019-01-31T22:28:06.931Z,1.77
2019-01-31T22:30:38.741Z,1.79
2019-01-31T22:33:10.144Z,1.79
2019-01-31T22:35:40.559Z,1.83
2019-01-31T22:38:10.836Z,1.86
2019-01-31T22:40:40.760Z,1.88
2019-01-31T22:43:11.152Z,1.89
2019-01-31T22:45:42.058Z,1.87
2019-01-31T22:48:12.609Z,1.89
2019-01-31T22:50:44.109Z,1.93
2019-01-31T22:53:15.143Z,1.96
2019-01-31T22:55:45.662Z,1.96
2019-01-31T22:58:16.847Z,1.96
2019-01-31T23:01:29.794Z,1.97
2019-01-31T23:04:00.449Z,1.95
2019-01-31T23:06:33.782Z,1.95
2019-01-31T23:09:04.376Z,1.93
2019-01-31T23:11:34.782Z,1.95
2019-01-31T23:14:05.688Z,1.96
2019-01-31T23:16:35.910Z,1.88
2019-01-31T23:19:06.582Z,1.89
2019-01-31T23:21:36.986Z,1.90
2019-01-31T23:24:07.757Z,1.92
2019-01-31T23:26:38.086Z,1.94
2019-01-31T23:29:08.413Z,2.01
2019-01-31T23:31:38.586Z,2.06
2019-01-31T23:34:08.631Z,2.08
2019-01-31T23:36:38.636Z,2.08
2019-01-31T23:39:11.615Z,2.10
2019-01-31T23:41:41.864Z,2.15
2019-01-31T23:44:11.845Z,2.18
2019-01-31T23:46:41.756Z,2.20
2019-01-31T23:49:11.682Z,2.25
2019-01-31T23:51:42.160Z,2.23
2019-01-31T23:54:12.149Z,2.26
2019-01-31T23:56:42.120Z,2.23
2019-01-31T23:59:12.030Z,2.16
