createdAt,value
2018-10-16T00:01:33.105Z,101454.34
2018-10-16T00:04:01.829Z,101454.66
2018-10-16T00:06:30.596Z,101457.72
2018-10-16T00:08:59.370Z,101456.81
2018-10-16T00:11:28.152Z,101458.13
2018-10-16T00:13:56.939Z,101456.72
2018-10-16T00:16:25.672Z,101460.59
2018-10-16T00:18:54.392Z,101454.20
2018-10-16T00:21:23.095Z,101458.80
2018-10-16T00:23:51.804Z,101458.34
2018-10-16T00:26:20.514Z,101462.27
2018-10-16T00:28:49.179Z,101466.59
2018-10-16T00:31:17.871Z,101462.20
2018-10-16T00:33:46.578Z,101459.14
2018-10-16T00:36:15.318Z,101453.90
2018-10-16T00:38:44.019Z,101453.80
2018-10-16T00:41:12.734Z,101450.34
2018-10-16T00:43:41.439Z,101448.11
2018-10-16T00:46:10.147Z,101456.33
2018-10-16T00:48:38.864Z,101461.20
2018-10-16T00:51:07.597Z,101458.28
2018-10-16T00:53:36.583Z,101458.59
2018-10-16T00:56:05.453Z,101452.19
2018-10-16T00:58:34.179Z,101456.82
2018-10-16T01:01:02.942Z,101461.20
2018-10-16T01:03:31.643Z,101456.42
2018-10-16T01:06:00.380Z,101452.19
2018-10-16T01:08:29.101Z,101458.19
2018-10-16T01:10:57.813Z,101456.58
2018-10-16T01:13:26.548Z,101459.50
2018-10-16T01:15:55.236Z,101461.20
2018-10-16T01:18:23.972Z,101456.88
2018-10-16T01:20:52.690Z,101454.41
2018-10-16T01:23:21.409Z,101460.45
2018-10-16T01:25:50.120Z,101465.68
2018-10-16T01:28:18.811Z,101468.20
2018-10-16T01:30:47.520Z,101466.50
2018-10-16T01:33:16.238Z,101467.45
2018-10-16T01:35:44.929Z,101468.75
2018-10-16T01:38:13.634Z,101457.48
2018-10-16T01:40:42.319Z,101464.37
2018-10-16T01:43:11.028Z,101457.83
2018-10-16T01:45:39.756Z,101453.65
2018-10-16T01:48:08.464Z,101462.20
2018-10-16T01:50:37.160Z,101468.66
2018-10-16T01:53:05.891Z,101472.59
2018-10-16T01:55:34.601Z,101466.05
2018-10-16T01:58:03.332Z,101472.53
2018-10-16T02:00:32.045Z,101477.28
2018-10-16T02:03:00.760Z,101467.30
2018-10-16T02:05:29.493Z,101463.37
2018-10-16T02:07:58.187Z,101465.98
2018-10-16T02:10:26.897Z,101465.50
2018-10-16T02:12:55.597Z,101459.44
2018-10-16T02:15:24.312Z,101461.57
2018-10-16T02:17:53.053Z,101465.50
2018-10-16T02:20:21.762Z,101456.33
2018-10-16T02:22:50.536Z,101449.42
2018-10-16T02:25:19.226Z,101455.52
2018-10-16T02:27:47.921Z,101448.48
2018-10-16T02:30:16.626Z,101447.17
2018-10-16T02:32:45.341Z,101437.70
2018-10-16T02:35:14.090Z,101441.94
2018-10-16T02:37:42.837Z,101434.08
2018-10-16T02:40:11.856Z,101433.16
2018-10-16T02:42:41.060Z,101437.09
2018-10-16T02:45:10.992Z,101430.16
2018-10-16T02:47:40.303Z,101426.31
2018-10-16T02:50:10.189Z,101434.93
2018-10-16T02:52:38.922Z,101429.70
2018-10-16T02:55:08.991Z,101427.53
2018-10-16T02:57:37.686Z,101439.71
2018-10-16T03:00:06.506Z,101441.02
2018-10-16T03:02:35.197Z,101443.55
2018-10-16T03:05:03.931Z,101443.09
2018-10-16T03:07:32.632Z,101434.38
2018-10-16T03:10:01.343Z,101434.38
2018-10-16T03:12:30.061Z,101431.77
2018-10-16T03:14:58.770Z,101432.16
2018-10-16T03:17:27.464Z,101430.00
2018-10-16T03:19:56.166Z,101439.56
2018-10-16T03:22:24.889Z,101435.23
2018-10-16T03:24:53.590Z,101432.16
2018-10-16T03:27:22.296Z,101434.78
2018-10-16T03:29:51.023Z,101429.09
2018-10-16T03:32:19.744Z,101427.38
2018-10-16T03:34:48.452Z,101430.40
2018-10-16T03:37:17.157Z,101429.09
2018-10-16T03:39:45.866Z,101434.72
2018-10-16T03:42:14.586Z,101437.80
2018-10-16T03:44:43.304Z,101435.55
2018-10-16T03:47:11.997Z,101432.63
2018-10-16T03:49:40.681Z,101431.31
2018-10-16T03:52:09.386Z,101437.70
2018-10-16T03:54:38.100Z,101434.63
2018-10-16T03:57:06.916Z,101433.78
2018-10-16T03:59:35.608Z,101437.70
2018-10-16T04:02:04.347Z,101436.39
2018-10-16T04:04:33.041Z,101426.77
2018-10-16T04:07:01.754Z,101416.76
2018-10-16T04:09:30.449Z,101424.16
2018-10-16T04:11:59.199Z,101421.54
2018-10-16T04:14:27.904Z,101413.77
2018-10-16T04:16:56.611Z,101419.83
2018-10-16T04:19:25.317Z,101420.69
2018-10-16T04:21:54.022Z,101421.08
2018-10-16T04:24:22.721Z,101420.63
2018-10-16T04:26:51.448Z,101423.61
2018-10-16T04:29:20.220Z,101418.46
2018-10-16T04:31:48.903Z,101426.69
2018-10-16T04:34:17.611Z,101428.09
2018-10-16T04:36:46.311Z,101424.31
2018-10-16T04:39:15.382Z,101436.86
2018-10-16T04:41:44.186Z,101439.95
2018-10-16T04:44:12.860Z,101443.89
2018-10-16T04:46:41.563Z,101446.50
2018-10-16T04:49:10.269Z,101448.73
2018-10-16T04:51:38.971Z,101447.88
2018-10-16T04:54:07.683Z,101452.26
2018-10-16T04:56:36.372Z,101436.33
2018-10-16T04:59:05.147Z,101443.64
2018-10-16T05:01:33.949Z,101443.64
2018-10-16T05:04:02.753Z,101442.79
2018-10-16T05:06:31.437Z,101437.70
2018-10-16T05:09:00.165Z,101439.80
2018-10-16T05:11:32.104Z,101433.72
2018-10-16T05:14:00.814Z,101438.55
2018-10-16T05:16:29.503Z,101424.16
2018-10-16T05:18:58.215Z,101425.46
2018-10-16T05:21:26.954Z,101424.16
2018-10-16T05:23:55.633Z,101420.22
2018-10-16T05:26:24.342Z,101414.62
2018-10-16T05:28:53.051Z,101423.39
2018-10-16T05:31:21.869Z,101427.77
2018-10-16T05:33:50.482Z,101434.32
2018-10-16T05:36:19.191Z,101442.17
2018-10-16T05:38:47.923Z,101448.33
2018-10-16T05:41:16.642Z,101450.94
2018-10-16T05:43:45.348Z,101443.94
2018-10-16T05:46:14.041Z,101441.78
2018-10-16T05:48:42.774Z,101451.80
2018-10-16T05:51:11.500Z,101462.27
2018-10-16T05:53:40.272Z,101475.75
2018-10-16T05:56:08.990Z,101478.83
2018-10-16T05:58:37.719Z,101472.23
2018-10-16T06:01:06.488Z,101484.47
2018-10-16T06:03:35.187Z,101493.99
2018-10-16T06:06:03.892Z,101496.61
2018-10-16T06:08:32.580Z,101492.31
2018-10-16T06:11:01.340Z,101489.25
2018-10-16T06:13:30.017Z,101486.62
2018-10-16T06:15:58.827Z,101486.62
2018-10-16T06:18:27.476Z,101488.84
2018-10-16T06:20:56.186Z,101480.73
2018-10-16T06:23:25.059Z,101488.84
2018-10-16T06:25:53.869Z,101496.16
2018-10-16T06:28:26.767Z,101494.48
2018-10-16T06:30:55.617Z,101500.08
2018-10-16T06:33:28.798Z,101505.72
2018-10-16T06:35:57.600Z,101507.03
2018-10-16T06:38:26.303Z,101505.27
2018-10-16T06:40:55.228Z,101512.27
2018-10-16T06:43:23.796Z,101520.03
2018-10-16T06:45:52.644Z,101520.88
2018-10-16T06:48:21.704Z,101530.45
2018-10-16T06:50:50.193Z,101529.91
2018-10-16T06:53:18.954Z,101533.38
2018-10-16T06:55:47.701Z,101534.98
2018-10-16T06:58:16.488Z,101528.90
2018-10-16T07:00:45.217Z,101530.20
2018-10-16T07:03:13.954Z,101527.05
2018-10-16T07:05:42.696Z,101520.95
2018-10-16T07:08:11.469Z,101526.13
2018-10-16T07:10:40.217Z,101534.36
2018-10-16T07:13:08.947Z,101536.52
2018-10-16T07:15:37.688Z,101534.76
2018-10-16T07:18:06.698Z,101532.08
2018-10-16T07:20:35.477Z,101537.31
2018-10-16T07:23:04.266Z,101543.32
2018-10-16T07:25:33.017Z,101546.80
2018-10-16T07:28:01.790Z,101544.63
2018-10-16T07:30:30.554Z,101542.77
2018-10-16T07:32:59.271Z,101547.61
2018-10-16T07:35:28.060Z,101557.95
2018-10-16T07:37:56.919Z,101560.50
2018-10-16T07:40:25.552Z,101568.67
2018-10-16T07:42:54.269Z,101570.34
2018-10-16T07:45:22.988Z,101576.38
2018-10-16T07:47:51.720Z,101579.37
2018-10-16T07:50:20.487Z,101581.84
2018-10-16T07:52:49.205Z,101586.63
2018-10-16T07:55:17.897Z,101580.53
2018-10-16T07:57:46.607Z,101584.72
2018-10-16T08:00:15.317Z,101595.05
2018-10-16T08:02:44.523Z,101601.05
2018-10-16T08:05:13.395Z,101594.90
2018-10-16T08:07:42.485Z,101598.19
2018-10-16T08:10:12.731Z,101593.50
2018-10-16T08:12:41.595Z,101605.05
2018-10-16T08:15:10.834Z,101608.98
2018-10-16T08:17:40.001Z,101606.36
2018-10-16T08:20:09.002Z,101603.28
2018-10-16T08:22:37.908Z,101605.45
2018-10-16T08:25:06.979Z,101607.22
2018-10-16T08:27:35.742Z,101604.53
2018-10-16T08:30:04.796Z,101601.91
2018-10-16T08:32:33.552Z,101609.69
2018-10-16T08:35:02.325Z,101613.53
2018-10-16T08:39:47.891Z,101597.68
2018-10-16T08:42:32.293Z,101611.77
2018-10-16T08:45:13.792Z,101620.02
2018-10-16T08:47:53.563Z,101617.40
2018-10-16T08:50:34.298Z,101627.34
2018-10-16T08:53:03.358Z,101622.64
2018-10-16T08:55:32.060Z,101629.05
2018-10-16T08:58:01.152Z,101632.89
2018-10-16T09:00:29.912Z,101627.80
2018-10-16T09:02:58.608Z,101627.80
2018-10-16T09:05:27.562Z,101637.13
2018-10-16T09:07:56.479Z,101634.81
2018-10-16T09:10:25.523Z,101638.08
2018-10-16T09:12:54.313Z,101634.37
2018-10-16T09:15:23.784Z,101635.53
2018-10-16T09:17:52.558Z,101636.69
2018-10-16T09:20:21.393Z,101633.46
2018-10-16T09:22:50.157Z,101633.28
2018-10-16T09:25:18.932Z,101632.36
2018-10-16T09:27:47.693Z,101633.77
2018-10-16T09:30:16.458Z,101623.58
2018-10-16T09:32:45.233Z,101632.45
2018-10-16T09:35:14.144Z,101630.59
2018-10-16T09:37:42.962Z,101632.16
2018-10-16T09:40:12.792Z,101634.92
2018-10-16T09:42:41.575Z,101625.44
2018-10-16T09:45:11.189Z,101613.03
2018-10-16T09:47:40.233Z,101616.09
2018-10-16T09:50:10.139Z,101607.66
2018-10-16T09:52:38.939Z,101613.48
2018-10-16T09:55:08.713Z,101615.14
2018-10-16T09:57:37.520Z,101608.36
2018-10-16T10:00:09.121Z,101609.81
2018-10-16T10:02:37.832Z,101611.61
2018-10-16T10:05:06.634Z,101607.25
2018-10-16T10:07:35.416Z,101608.92
2018-10-16T10:10:04.184Z,101602.39
2018-10-16T10:12:32.912Z,101601.14
2018-10-16T10:15:01.640Z,101606.28
2018-10-16T10:17:30.420Z,101612.70
2018-10-16T10:19:59.146Z,101613.22
2018-10-16T10:22:27.864Z,101618.98
2018-10-16T10:24:56.607Z,101619.17
2018-10-16T10:27:25.294Z,101619.75
2018-10-16T10:29:54.053Z,101618.95
2018-10-16T10:32:22.809Z,101620.37
2018-10-16T10:34:51.557Z,101619.81
2018-10-16T10:37:20.272Z,101615.70
2018-10-16T10:39:49.004Z,101620.49
2018-10-16T10:42:17.750Z,101621.81
2018-10-16T10:44:46.694Z,101621.34
2018-10-16T10:47:15.651Z,101623.41
2018-10-16T10:49:44.399Z,101621.14
2018-10-16T10:52:13.114Z,101622.16
2018-10-16T10:54:41.865Z,101615.88
2018-10-16T10:57:10.771Z,101615.77
2018-10-16T10:59:40.237Z,101614.84
2018-10-16T11:02:09.012Z,101609.87
2018-10-16T11:04:37.732Z,101608.09
2018-10-16T11:07:06.608Z,101612.14
2018-10-16T11:09:35.330Z,101605.99
2018-10-16T11:12:04.081Z,101610.48
2018-10-16T11:14:32.792Z,101610.08
2018-10-16T11:17:01.531Z,101609.67
2018-10-16T11:19:30.343Z,101612.17
2018-10-16T11:21:59.016Z,101611.89
2018-10-16T11:24:27.765Z,101610.45
2018-10-16T11:26:56.598Z,101607.98
2018-10-16T11:29:25.287Z,101615.32
2018-10-16T11:31:54.003Z,101618.58
2018-10-16T11:34:22.728Z,101617.91
2018-10-16T11:36:51.477Z,101623.23
2018-10-16T11:39:20.169Z,101627.51
2018-10-16T11:41:48.900Z,101635.29
2018-10-16T11:44:17.631Z,101638.86
2018-10-16T11:46:46.392Z,101634.25
2018-10-16T11:49:15.101Z,101638.55
2018-10-16T11:51:43.820Z,101640.27
2018-10-16T11:54:12.927Z,101637.41
2018-10-16T11:56:41.782Z,101634.33
2018-10-16T11:59:10.556Z,101638.47
2018-10-16T12:01:39.455Z,101649.66
2018-10-16T12:04:08.191Z,101647.73
2018-10-16T12:06:37.139Z,101643.24
2018-10-16T12:09:08.906Z,101641.61
2018-10-16T12:11:38.258Z,101638.33
2018-10-16T12:14:07.547Z,101643.91
2018-10-16T12:16:41.373Z,101637.34
2018-10-16T12:19:16.042Z,101643.42
2018-10-16T12:21:44.731Z,101646.44
2018-10-16T12:24:13.503Z,101644.38
2018-10-16T12:26:42.204Z,101645.59
2018-10-16T12:29:10.936Z,101643.81
2018-10-16T12:31:39.686Z,101648.15
2018-10-16T12:34:08.376Z,101654.16
2018-10-16T12:36:37.111Z,101651.89
2018-10-16T12:39:08.310Z,101655.83
2018-10-16T12:41:37.044Z,101654.22
2018-10-16T12:44:06.082Z,101658.12
2018-10-16T12:46:34.849Z,101657.13
2018-10-16T12:49:03.572Z,101657.84
2018-10-16T12:51:32.325Z,101656.63
2018-10-16T12:54:01.082Z,101657.23
2018-10-16T12:56:29.863Z,101656.54
2018-10-16T12:58:58.725Z,101649.92
2018-10-16T13:01:27.640Z,101647.45
2018-10-16T13:03:56.349Z,101651.55
2018-10-16T13:06:25.068Z,101652.00
2018-10-16T13:08:53.867Z,101649.77
2018-10-16T13:11:22.534Z,101660.13
2018-10-16T13:13:51.312Z,101670.02
2018-10-16T13:16:20.026Z,101662.06
2018-10-16T13:18:48.750Z,101658.77
2018-10-16T13:21:17.455Z,101659.83
2018-10-16T13:23:46.239Z,101656.36
2018-10-16T13:26:14.972Z,101650.41
2018-10-16T13:28:43.753Z,101659.73
2018-10-16T13:31:12.543Z,101661.28
2018-10-16T13:33:41.292Z,101659.41
2018-10-16T13:36:10.022Z,101666.89
2018-10-16T13:38:38.788Z,101668.77
2018-10-16T13:41:07.512Z,101666.84
2018-10-16T13:43:36.236Z,101670.84
2018-10-16T13:46:05.194Z,101667.16
2018-10-16T13:48:33.948Z,101670.87
2018-10-16T13:51:02.651Z,101677.59
2018-10-16T13:53:31.368Z,101677.34
2018-10-16T13:56:00.121Z,101665.23
2018-10-16T13:58:28.880Z,101678.66
2018-10-16T14:00:57.630Z,101670.18
2018-10-16T14:03:26.387Z,101662.70
2018-10-16T14:05:55.141Z,101664.95
2018-10-16T14:08:23.913Z,101660.72
2018-10-16T14:10:52.652Z,101657.28
2018-10-16T14:13:21.393Z,101652.72
2018-10-16T14:15:50.097Z,101656.45
2018-10-16T14:18:18.778Z,101651.00
2018-10-16T14:20:47.528Z,101643.37
2018-10-16T14:23:16.199Z,101643.48
2018-10-16T14:25:44.920Z,101643.68
2018-10-16T14:28:13.772Z,101644.55
2018-10-16T14:30:42.420Z,101644.52
2018-10-16T14:33:11.557Z,101638.34
2018-10-16T14:35:40.304Z,101633.93
2018-10-16T14:38:09.118Z,101633.84
2018-10-16T14:40:37.837Z,101629.34
2018-10-16T14:43:06.587Z,101630.59
2018-10-16T14:45:35.387Z,101632.94
2018-10-16T14:48:04.291Z,101636.38
2018-10-16T14:50:32.944Z,101646.85
2018-10-16T14:53:01.668Z,101648.34
2018-10-16T14:55:30.422Z,101643.83
2018-10-16T14:57:59.162Z,101645.33
2018-10-16T15:00:27.853Z,101641.52
2018-10-16T15:02:56.552Z,101640.71
2018-10-16T15:05:25.590Z,101646.06
2018-10-16T15:07:54.476Z,101651.98
2018-10-16T15:10:23.266Z,101644.37
2018-10-16T15:12:51.937Z,101649.77
2018-10-16T15:15:20.692Z,101651.03
2018-10-16T15:17:49.429Z,101654.66
2018-10-16T15:20:18.130Z,101659.65
2018-10-16T15:22:46.900Z,101662.95
2018-10-16T15:25:15.660Z,101663.42
2018-10-16T15:27:44.371Z,101664.22
2018-10-16T15:30:13.101Z,101661.31
2018-10-16T15:32:41.967Z,101661.91
2018-10-16T15:35:11.468Z,101659.84
2018-10-16T15:37:40.315Z,101651.59
2018-10-16T15:40:10.484Z,101648.23
2018-10-16T15:42:39.203Z,101654.72
2018-10-16T15:45:09.543Z,101650.87
2018-10-16T15:47:38.361Z,101653.45
2018-10-16T15:50:07.745Z,101649.16
2018-10-16T15:52:36.491Z,101647.31
2018-10-16T15:55:05.918Z,101647.59
2018-10-16T15:57:34.691Z,101653.38
2018-10-16T16:00:03.582Z,101652.19
2018-10-16T16:02:32.444Z,101653.39
2018-10-16T16:05:01.107Z,101653.31
2018-10-16T16:07:29.946Z,101646.12
2018-10-16T16:09:58.753Z,101642.81
2018-10-16T16:12:27.506Z,101645.52
2018-10-16T16:14:56.263Z,101638.81
2018-10-16T16:17:25.081Z,101629.70
2018-10-16T16:19:53.873Z,101634.89
2018-10-16T16:22:22.772Z,101629.78
2018-10-16T16:24:51.528Z,101624.66
2018-10-16T16:27:20.330Z,101625.32
2018-10-16T16:29:49.087Z,101628.54
2018-10-16T16:32:18.079Z,101619.81
2018-10-16T16:34:46.845Z,101627.69
2018-10-16T16:37:15.585Z,101632.06
2018-10-16T16:39:44.381Z,101639.80
2018-10-16T16:42:13.109Z,101635.67
2018-10-16T16:44:41.890Z,101637.38
2018-10-16T16:47:10.775Z,101630.63
2018-10-16T16:49:39.481Z,101636.63
2018-10-16T16:52:08.226Z,101640.09
2018-10-16T16:54:36.970Z,101640.61
2018-10-16T16:57:05.920Z,101641.52
2018-10-16T16:59:34.734Z,101641.94
2018-10-16T17:02:03.647Z,101653.65
2018-10-16T17:04:32.488Z,101645.30
2018-10-16T17:07:01.171Z,101648.26
2018-10-16T17:09:30.273Z,101647.72
2018-10-16T17:11:59.138Z,101655.88
2018-10-16T17:14:28.036Z,101656.92
2018-10-16T17:16:56.817Z,101656.20
2018-10-16T17:19:25.572Z,101656.69
2018-10-16T17:21:54.691Z,101650.63
2018-10-16T17:24:23.510Z,101652.83
2018-10-16T17:26:52.426Z,101657.63
2018-10-16T17:29:21.105Z,101653.25
2018-10-16T17:31:50.502Z,101660.67
2018-10-16T17:34:19.380Z,101657.21
2018-10-16T17:36:48.131Z,101657.67
2018-10-16T17:39:16.956Z,101670.73
2018-10-16T17:41:45.688Z,101669.33
2018-10-16T17:44:14.426Z,101672.64
2018-10-16T17:46:43.199Z,101681.17
2018-10-16T17:49:11.967Z,101687.66
2018-10-16T17:51:40.691Z,101689.67
2018-10-16T17:54:09.487Z,101684.78
2018-10-16T17:56:38.253Z,101694.10
2018-10-16T17:59:06.977Z,101698.27
2018-10-16T18:01:35.855Z,101695.79
2018-10-16T18:04:04.647Z,101697.10
2018-10-16T18:06:33.455Z,101697.73
2018-10-16T18:09:02.316Z,101687.08
2018-10-16T18:11:31.109Z,101701.32
2018-10-16T18:13:59.893Z,101701.86
2018-10-16T18:16:28.656Z,101703.31
2018-10-16T18:18:57.417Z,101704.77
2018-10-16T18:21:26.166Z,101709.70
2018-10-16T18:23:54.950Z,101707.17
2018-10-16T18:26:23.916Z,101709.38
2018-10-16T18:28:52.826Z,101712.95
2018-10-16T18:31:21.610Z,101705.77
2018-10-16T18:33:50.371Z,101713.95
2018-10-16T18:36:19.160Z,101707.91
2018-10-16T18:38:47.978Z,101708.39
2018-10-16T18:41:16.730Z,101710.16
2018-10-16T18:43:45.660Z,101711.15
2018-10-16T18:46:14.526Z,101709.30
2018-10-16T18:48:43.516Z,101705.97
2018-10-16T18:51:12.423Z,101710.21
2018-10-16T18:53:41.093Z,101717.16
2018-10-16T18:56:09.862Z,101720.23
2018-10-16T18:58:38.603Z,101725.02
2018-10-16T19:01:07.330Z,101713.23
2018-10-16T19:03:36.058Z,101717.56
2018-10-16T19:06:04.797Z,101710.07
2018-10-16T19:08:33.583Z,101710.07
2018-10-16T19:11:02.344Z,101706.09
2018-10-16T19:13:31.157Z,101711.69
2018-10-16T19:15:59.937Z,101715.17
2018-10-16T19:18:28.667Z,101713.77
2018-10-16T19:20:57.446Z,101715.02
2018-10-16T19:23:26.116Z,101714.63
2018-10-16T19:25:54.852Z,101718.41
2018-10-16T19:28:23.598Z,101706.40
2018-10-16T19:30:52.353Z,101713.62
2018-10-16T19:33:21.047Z,101708.88
2018-10-16T19:35:49.788Z,101714.48
2018-10-16T19:38:18.497Z,101716.19
2018-10-16T19:40:47.945Z,101711.01
2018-10-16T19:43:16.677Z,101709.33
2018-10-16T19:45:45.496Z,101718.73
2018-10-16T19:48:14.170Z,101723.06
2018-10-16T19:50:42.868Z,101721.30
2018-10-16T19:53:11.569Z,101715.66
2018-10-16T19:55:40.249Z,101715.66
2018-10-16T19:58:08.940Z,101718.67
2018-10-16T20:00:37.700Z,101712.98
2018-10-16T20:03:06.510Z,101718.22
2018-10-16T20:05:35.223Z,101719.58
2018-10-16T20:08:04.020Z,101727.45
2018-10-16T20:10:32.774Z,101720.12
2018-10-16T20:13:01.481Z,101717.11
2018-10-16T20:15:30.269Z,101719.36
2018-10-16T20:17:58.940Z,101708.62
2018-10-16T20:20:27.628Z,101709.52
2018-10-16T20:22:56.396Z,101719.09
2018-10-16T20:25:25.185Z,101717.87
2018-10-16T20:27:53.881Z,101709.75
2018-10-16T20:30:22.576Z,101717.39
2018-10-16T20:32:51.260Z,101716.48
2018-10-16T20:35:19.952Z,101717.92
2018-10-16T20:37:48.661Z,101712.32
2018-10-16T20:40:17.447Z,101722.63
2018-10-16T20:42:46.156Z,101721.31
2018-10-16T20:45:14.870Z,101726.10
2018-10-16T20:47:43.620Z,101723.57
2018-10-16T20:50:12.334Z,101724.42
2018-10-16T20:52:41.034Z,101725.73
2018-10-16T20:55:10.263Z,101728.36
2018-10-16T20:57:38.975Z,101725.02
2018-10-16T21:00:08.232Z,101728.86
2018-10-16T21:02:37.414Z,101732.80
2018-10-16T21:05:07.302Z,101734.96
2018-10-16T21:07:35.914Z,101729.27
2018-10-16T21:10:04.860Z,101735.41
2018-10-16T21:12:33.625Z,101729.66
2018-10-16T21:15:02.367Z,101739.75
2018-10-16T21:17:31.108Z,101734.96
2018-10-16T21:19:59.797Z,101728.41
2018-10-16T21:22:28.517Z,101732.80
2018-10-16T21:24:57.218Z,101720.18
2018-10-16T21:27:25.931Z,101709.44
2018-10-16T21:29:54.636Z,101720.18
2018-10-16T21:32:23.333Z,101713.23
2018-10-16T21:34:52.032Z,101709.30
2018-10-16T21:37:20.732Z,101715.71
2018-10-16T21:39:49.452Z,101702.89
2018-10-16T21:42:18.153Z,101716.62
2018-10-16T21:44:46.837Z,101715.71
2018-10-16T21:47:15.609Z,101720.95
2018-10-16T21:49:44.220Z,101711.92
2018-10-16T21:52:12.902Z,101721.41
2018-10-16T21:54:41.599Z,101719.64
2018-10-16T21:57:10.272Z,101720.50
2018-10-16T21:59:39.081Z,101723.11
2018-10-16T22:02:13.024Z,101723.11
2018-10-16T22:04:41.745Z,101718.33
2018-10-16T22:07:10.651Z,101721.80
2018-10-16T22:09:39.290Z,101721.31
2018-10-16T22:12:08.005Z,101721.41
2018-10-16T22:14:36.729Z,101720.50
2018-10-16T22:17:05.724Z,101723.48
2018-10-16T22:19:34.425Z,101724.80
2018-10-16T22:22:03.111Z,101723.48
2018-10-16T22:24:31.776Z,101724.34
2018-10-16T22:27:00.457Z,101714.09
2018-10-16T22:29:29.200Z,101720.81
2018-10-16T22:31:57.856Z,101731.29
2018-10-16T22:34:26.539Z,101722.58
2018-10-16T22:36:55.256Z,101725.56
2018-10-16T22:39:23.938Z,101728.58
2018-10-16T22:41:52.636Z,101732.06
2018-10-16T22:44:21.316Z,101729.84
2018-10-16T22:46:50.051Z,101724.11
2018-10-16T22:49:18.735Z,101731.60
2018-10-16T22:51:47.420Z,101727.22
2018-10-16T22:54:16.100Z,101721.98
2018-10-16T22:56:44.801Z,101721.98
2018-10-16T22:59:13.496Z,101721.98
2018-10-16T23:01:42.177Z,101720.67
2018-10-16T23:04:10.869Z,101722.34
2018-10-16T23:06:39.543Z,101716.34
2018-10-16T23:09:09.209Z,101722.34
2018-10-16T23:11:38.020Z,101728.89
2018-10-16T23:14:06.873Z,101723.74
2018-10-16T23:16:35.631Z,101719.36
2018-10-16T23:19:04.414Z,101722.34
2018-10-16T23:21:33.059Z,101726.05
2018-10-16T23:24:01.775Z,101728.44
2018-10-16T23:26:30.467Z,101727.22
2018-10-16T23:28:59.207Z,101721.49
2018-10-16T23:31:27.901Z,101721.03
2018-10-16T23:33:56.583Z,101723.66
2018-10-16T23:36:25.325Z,101724.97
2018-10-16T23:38:54.003Z,101723.66
2018-10-16T23:41:22.733Z,101718.41
2018-10-16T23:43:51.437Z,101725.91
2018-10-16T23:46:20.157Z,101718.19
2018-10-16T23:48:48.841Z,101721.58
2018-10-16T23:51:17.520Z,101715.17
2018-10-16T23:53:46.215Z,101722.44
2018-10-16T23:56:14.880Z,101723.74
2018-10-16T23:58:43.573Z,101729.84
