createdAt,value
2023-05-05T00:00:27.732Z,82.3846
2023-05-05T00:01:28.839Z,82.6923
2023-05-05T00:02:30.051Z,83.7692
2023-05-05T00:03:31.134Z,82.7692
2023-05-05T00:04:32.163Z,78.9231
2023-05-05T00:05:33.282Z,83.9231
2023-05-05T00:06:34.386Z,83.0769
2023-05-05T00:07:35.522Z,84.7692
2023-05-05T00:08:36.591Z,85.6923
2023-05-05T00:09:37.717Z,86.3846
2023-05-05T00:10:38.805Z,80.0000
2023-05-05T00:11:39.920Z,77.6154
2023-05-05T00:12:41.053Z,76.7692
2023-05-05T00:13:42.151Z,78.0000
2023-05-05T00:14:43.231Z,79.6154
2023-05-05T00:15:44.340Z,79.4615
2023-05-05T00:16:45.457Z,80.6923
2023-05-05T00:17:46.630Z,78.7692
2023-05-05T00:18:47.658Z,77.6154
2023-05-05T00:19:48.755Z,78.8462
2023-05-05T00:20:49.883Z,81.6154
2023-05-05T00:21:50.957Z,81.1538
2023-05-05T00:22:52.075Z,81.1538
2023-05-05T00:23:53.181Z,80.6154
2023-05-05T00:24:54.291Z,79.2308
2023-05-05T00:25:55.380Z,79.8462
2023-05-05T00:26:56.494Z,80.0000
2023-05-05T00:27:57.604Z,77.1538
2023-05-05T00:28:58.711Z,81.8462
2023-05-05T00:29:59.815Z,81.3846
2023-05-05T00:31:00.957Z,80.0769
2023-05-05T00:32:02.037Z,77.8462
2023-05-05T00:33:03.217Z,81.1538
2023-05-05T00:34:04.252Z,78.3846
2023-05-05T00:35:05.327Z,78.3846
2023-05-05T00:36:06.407Z,75.7692
2023-05-05T00:37:07.520Z,79.2308
2023-05-05T00:38:08.638Z,78.4615
2023-05-05T00:39:09.705Z,81.3077
2023-05-05T00:40:10.796Z,79.6154
2023-05-05T00:41:11.905Z,78.0769
2023-05-05T00:42:13.022Z,77.8462
2023-05-05T00:43:14.093Z,79.5385
2023-05-05T00:44:15.188Z,81.2308
2023-05-05T00:45:16.291Z,78.1538
2023-05-05T00:46:17.410Z,77.6154
2023-05-05T00:47:18.469Z,79.5385
2023-05-05T00:48:19.592Z,76.2308
2023-05-05T00:49:20.703Z,76.8462
2023-05-05T00:50:21.773Z,77.6923
2023-05-05T00:51:22.841Z,78.2308
2023-05-05T00:52:23.930Z,74.3846
2023-05-05T00:53:25.234Z,76.0000
2023-05-05T00:54:26.124Z,80.0769
2023-05-05T00:55:27.225Z,77.0000
2023-05-05T00:56:28.311Z,78.2308
2023-05-05T00:57:29.394Z,79.0000
2023-05-05T00:58:30.494Z,75.2308
2023-05-05T00:59:31.582Z,77.9231
2023-05-05T01:00:32.696Z,76.6154
2023-05-05T01:01:33.799Z,75.4615
2023-05-05T01:02:34.944Z,74.2308
2023-05-05T01:03:36.080Z,77.0000
2023-05-05T01:04:37.093Z,82.3846
2023-05-05T01:05:38.167Z,82.9231
2023-05-05T01:06:39.255Z,82.0000
2023-05-05T01:07:40.358Z,82.6923
2023-05-05T01:08:41.496Z,86.7692
2023-05-05T01:09:42.535Z,79.0769
2023-05-05T01:10:43.643Z,82.3846
2023-05-05T01:11:44.764Z,81.6923
2023-05-05T01:12:45.863Z,81.7692
2023-05-05T01:13:46.967Z,83.0000
2023-05-05T01:14:48.020Z,79.9231
2023-05-05T01:15:49.118Z,83.0769
2023-05-05T01:16:50.213Z,83.0769
2023-05-05T01:17:51.319Z,87.3077
2023-05-05T01:18:52.420Z,83.6923
2023-05-05T01:19:53.505Z,83.0000
2023-05-05T01:20:54.585Z,79.0000
2023-05-05T01:21:55.686Z,78.3077
2023-05-05T01:22:56.800Z,77.5385
2023-05-05T01:23:57.877Z,80.7692
2023-05-05T01:24:58.989Z,80.3077
2023-05-05T01:26:00.097Z,76.9231
2023-05-05T01:27:01.168Z,77.8462
2023-05-05T01:28:02.275Z,81.1538
2023-05-05T01:29:03.403Z,80.1538
2023-05-05T01:30:04.477Z,77.7692
2023-05-05T01:31:05.578Z,77.0769
2023-05-05T01:32:06.656Z,81.0769
2023-05-05T01:33:07.744Z,79.3077
2023-05-05T01:34:08.865Z,82.0769
2023-05-05T01:35:09.957Z,79.8462
2023-05-05T01:36:11.021Z,80.7692
2023-05-05T01:37:12.139Z,82.5385
2023-05-05T01:38:13.231Z,82.3077
2023-05-05T01:39:14.333Z,78.3846
2023-05-05T01:40:15.424Z,78.3077
2023-05-05T01:41:16.525Z,78.0000
2023-05-05T01:42:17.609Z,82.9231
2023-05-05T01:43:18.694Z,83.3846
2023-05-05T01:44:19.790Z,81.0769
2023-05-05T01:45:20.889Z,78.4615
2023-05-05T01:46:22.031Z,76.3077
2023-05-05T01:47:23.089Z,78.4615
2023-05-05T01:48:24.209Z,80.9231
2023-05-05T01:49:25.298Z,82.1538
2023-05-05T01:50:26.372Z,79.0000
2023-05-05T01:51:27.481Z,79.1538
2023-05-05T01:52:28.576Z,80.5385
2023-05-05T01:53:29.681Z,84.6154
2023-05-05T01:54:30.780Z,79.3846
2023-05-05T01:55:31.876Z,76.9231
2023-05-05T01:56:32.981Z,70.7692
2023-05-05T01:57:34.046Z,74.9231
2023-05-05T01:58:35.145Z,76.0769
2023-05-05T01:59:36.248Z,73.0000
2023-05-05T02:00:37.357Z,78.7692
2023-05-05T02:01:38.541Z,79.8462
2023-05-05T02:02:39.614Z,76.6154
2023-05-05T02:03:40.637Z,72.6154
2023-05-05T02:04:41.754Z,68.2308
2023-05-05T02:05:50.379Z,69.3846
2023-05-05T02:06:43.937Z,72.7500
2023-05-05T02:07:45.050Z,74.9231
2023-05-05T02:08:46.265Z,71.4615
2023-05-05T02:09:47.323Z,63.6154
2023-05-05T02:10:48.456Z,65.6923
2023-05-05T02:11:49.510Z,68.5385
2023-05-05T02:12:50.611Z,66.4615
2023-05-05T02:13:51.820Z,68.7692
2023-05-05T02:14:52.800Z,62.3846
2023-05-05T02:15:53.887Z,64.5385
2023-05-05T02:16:54.981Z,62.5385
2023-05-05T02:17:56.097Z,60.3077
2023-05-05T02:18:57.206Z,59.3077
2023-05-05T02:19:58.285Z,59.5385
2023-05-05T02:20:59.368Z,55.6923
2023-05-05T02:22:00.452Z,55.6923
2023-05-05T02:23:01.542Z,54.3077
2023-05-05T02:24:02.660Z,55.1538
2023-05-05T02:25:03.747Z,52.6154
2023-05-05T02:26:04.839Z,58.9231
2023-05-05T02:27:05.935Z,55.4615
2023-05-05T02:28:07.026Z,51.4615
2023-05-05T02:29:08.141Z,49.0769
2023-05-05T02:30:09.395Z,47.6923
2023-05-05T02:31:10.362Z,50.8462
2023-05-05T02:32:11.410Z,49.5385
2023-05-05T02:33:12.501Z,49.5385
2023-05-05T02:34:13.592Z,47.6923
2023-05-05T02:35:14.700Z,48.4615
2023-05-05T02:36:15.766Z,47.3077
2023-05-05T02:37:16.860Z,48.7692
2023-05-05T02:38:17.960Z,48.6923
2023-05-05T02:39:19.035Z,45.2308
2023-05-05T02:40:20.201Z,50.7692
2023-05-05T02:41:21.245Z,49.3077
2023-05-05T02:42:22.317Z,47.6923
2023-05-05T02:43:23.460Z,48.8462
2023-05-05T02:44:24.519Z,45.4615
2023-05-05T02:45:25.624Z,43.3077
2023-05-05T02:46:26.714Z,44.0000
2023-05-05T02:47:27.840Z,40.0769
2023-05-05T02:48:28.913Z,43.5385
2023-05-05T02:49:29.986Z,44.0769
2023-05-05T02:50:31.085Z,40.1538
2023-05-05T02:51:32.150Z,39.9231
2023-05-05T02:52:33.247Z,41.8462
2023-05-05T02:53:34.352Z,46.0769
2023-05-05T02:54:35.447Z,50.7692
2023-05-05T02:55:36.692Z,51.3077
2023-05-05T02:56:37.614Z,47.0000
2023-05-05T02:57:38.701Z,44.6923
2023-05-05T02:58:39.818Z,46.0769
2023-05-05T02:59:40.889Z,46.0000
2023-05-05T03:00:41.987Z,49.0769
2023-05-05T03:01:43.102Z,50.2308
2023-05-05T03:02:44.234Z,53.3077
2023-05-05T03:03:45.367Z,50.6923
2023-05-05T03:04:46.365Z,53.0000
2023-05-05T03:05:47.513Z,52.6923
2023-05-05T03:06:48.540Z,49.8462
2023-05-05T03:07:49.637Z,48.8462
2023-05-05T03:08:50.728Z,53.3846
2023-05-05T03:09:51.835Z,48.7692
2023-05-05T03:10:52.921Z,52.4615
2023-05-05T03:11:54.021Z,53.3077
2023-05-05T03:12:55.180Z,55.0769
2023-05-05T03:13:56.204Z,56.3077
2023-05-05T03:14:57.309Z,56.6154
2023-05-05T03:15:58.423Z,55.6154
2023-05-05T03:16:59.506Z,56.6154
2023-05-05T03:18:00.634Z,51.1538
2023-05-05T03:19:01.690Z,52.8462
2023-05-05T03:20:05.388Z,55.2308
2023-05-05T03:21:03.868Z,48.8462
2023-05-05T03:22:04.953Z,53.1538
2023-05-05T03:23:06.074Z,54.3077
2023-05-05T03:24:07.181Z,53.1538
2023-05-05T03:25:08.258Z,51.0769
2023-05-05T03:26:09.367Z,58.8462
2023-05-05T03:27:10.439Z,59.2308
2023-05-05T03:28:11.534Z,51.9231
2023-05-05T03:29:12.635Z,52.3077
2023-05-05T03:30:13.715Z,51.6923
2023-05-05T03:31:14.850Z,52.6923
2023-05-05T03:32:15.932Z,54.3077
2023-05-05T03:33:17.010Z,51.6923
2023-05-05T03:34:18.100Z,51.0000
2023-05-05T03:35:19.203Z,45.5385
2023-05-05T03:36:20.314Z,47.1538
2023-05-05T03:37:21.404Z,45.6154
2023-05-05T03:38:22.517Z,47.9231
2023-05-05T03:39:23.599Z,49.0000
2023-05-05T03:40:36.334Z,45.3846
2023-05-05T03:41:26.809Z,46.9231
2023-05-05T03:42:26.887Z,48.9231
2023-05-05T03:43:27.976Z,46.6154
2023-05-05T03:44:29.094Z,50.3846
2023-05-05T03:45:30.177Z,48.9231
2023-05-05T03:46:31.297Z,44.5385
2023-05-05T03:47:32.408Z,48.7692
2023-05-05T03:48:33.455Z,47.1538
2023-05-05T03:49:34.549Z,48.8462
2023-05-05T03:50:35.660Z,45.2308
2023-05-05T03:51:36.779Z,41.7692
2023-05-05T03:52:37.852Z,43.8462
2023-05-05T03:53:38.952Z,47.1538
2023-05-05T03:54:40.068Z,42.5385
2023-05-05T03:55:41.124Z,44.2308
2023-05-05T03:56:42.261Z,38.6154
2023-05-05T03:57:43.346Z,39.1538
2023-05-05T03:58:44.424Z,39.0000
2023-05-05T03:59:45.529Z,40.0000
2023-05-05T04:00:46.633Z,44.7692
2023-05-05T04:01:47.745Z,44.6154
2023-05-05T04:02:48.891Z,45.5385
2023-05-05T04:03:49.950Z,43.2308
2023-05-05T04:04:51.014Z,41.3846
2023-05-05T04:05:52.099Z,39.5385
2023-05-05T04:06:53.212Z,38.6154
2023-05-05T04:07:54.338Z,40.9231
2023-05-05T04:08:55.416Z,41.0000
2023-05-05T04:09:56.511Z,43.6154
2023-05-05T04:10:57.626Z,43.8462
2023-05-05T04:11:58.722Z,46.3077
2023-05-05T04:12:59.841Z,43.1538
2023-05-05T04:14:00.896Z,39.9231
2023-05-05T04:15:02.021Z,38.2308
2023-05-05T04:16:03.147Z,37.9231
2023-05-05T04:17:04.212Z,37.7692
2023-05-05T04:18:05.339Z,40.6923
2023-05-05T04:19:06.413Z,39.1538
2023-05-05T04:20:07.692Z,37.5385
2023-05-05T04:21:08.609Z,36.7692
2023-05-05T04:22:09.699Z,40.6154
2023-05-05T04:23:10.787Z,38.5385
2023-05-05T04:24:11.882Z,42.6154
2023-05-05T04:25:13.003Z,40.2308
2023-05-05T04:26:14.080Z,44.3077
2023-05-05T04:27:15.212Z,48.5385
2023-05-05T04:28:16.288Z,41.1538
2023-05-05T04:29:17.370Z,40.2308
2023-05-05T04:30:18.487Z,42.8462
2023-05-05T04:31:19.589Z,43.0769
2023-05-05T04:32:20.698Z,37.6923
2023-05-05T04:33:21.761Z,41.7692
2023-05-05T04:34:22.877Z,41.3846
2023-05-05T04:35:23.949Z,44.9231
2023-05-05T04:36:25.044Z,41.0769
2023-05-05T04:37:26.193Z,41.0769
2023-05-05T04:38:27.296Z,38.3846
2023-05-05T04:39:28.344Z,37.5385
2023-05-05T04:40:29.452Z,40.8462
2023-05-05T04:41:30.571Z,36.5385
2023-05-05T04:42:31.635Z,38.1538
2023-05-05T04:43:32.747Z,39.6923
2023-05-05T04:44:33.832Z,39.6154
2023-05-05T04:45:34.929Z,44.5385
2023-05-05T04:46:36.081Z,41.9231
2023-05-05T04:47:37.156Z,40.3077
2023-05-05T04:48:38.216Z,39.2308
2023-05-05T04:49:39.314Z,37.6154
2023-05-05T04:50:40.421Z,44.9231
2023-05-05T04:51:41.512Z,42.3077
2023-05-05T04:52:42.628Z,39.1538
2023-05-05T04:53:43.702Z,43.3846
2023-05-05T04:54:44.786Z,43.1538
2023-05-05T04:55:45.898Z,42.4615
2023-05-05T04:56:46.975Z,41.7692
2023-05-05T04:57:48.103Z,40.5385
2023-05-05T04:58:49.178Z,39.2308
2023-05-05T04:59:50.272Z,40.9231
2023-05-05T05:00:51.356Z,42.8462
2023-05-05T05:01:52.473Z,39.1538
2023-05-05T05:02:53.611Z,42.0769
2023-05-05T05:03:54.673Z,41.7692
2023-05-05T05:04:55.748Z,39.5385
2023-05-05T05:05:56.832Z,38.0769
2023-05-05T05:06:59.305Z,40.4615
2023-05-05T05:07:59.046Z,39.0769
2023-05-05T05:09:00.156Z,35.9231
2023-05-05T05:10:01.238Z,37.1538
2023-05-05T05:11:02.322Z,36.6923
2023-05-05T05:12:03.447Z,40.3846
2023-05-05T05:13:04.553Z,43.0769
2023-05-05T05:14:05.630Z,40.8462
2023-05-05T05:15:06.731Z,44.6923
2023-05-05T05:16:07.929Z,43.7692
2023-05-05T05:17:08.930Z,39.0000
2023-05-05T05:18:10.043Z,41.2308
2023-05-05T05:19:11.130Z,39.1538
2023-05-05T05:20:12.216Z,39.7692
2023-05-05T05:21:13.319Z,42.4615
2023-05-05T05:22:14.421Z,45.0000
2023-05-05T05:23:15.519Z,44.9231
2023-05-05T05:24:16.642Z,43.1538
2023-05-05T05:25:17.710Z,44.0769
2023-05-05T05:26:18.800Z,47.8462
2023-05-05T05:27:19.912Z,49.5385
2023-05-05T05:28:21.002Z,47.4615
2023-05-05T05:29:22.102Z,50.7692
2023-05-05T05:30:23.200Z,53.0000
2023-05-05T05:31:24.322Z,54.3846
2023-05-05T05:32:25.419Z,58.1538
2023-05-05T05:33:26.517Z,57.4615
2023-05-05T05:34:27.606Z,59.2308
2023-05-05T05:35:28.707Z,64.1538
2023-05-05T05:36:29.820Z,66.7692
2023-05-05T05:37:30.902Z,69.3077
2023-05-05T05:38:32.003Z,71.6923
2023-05-05T05:39:33.102Z,69.6923
2023-05-05T05:40:34.182Z,72.1538
2023-05-05T05:41:35.304Z,72.6923
2023-05-05T05:42:36.374Z,70.5385
2023-05-05T05:43:37.487Z,76.9231
2023-05-05T05:44:38.597Z,74.4615
2023-05-05T05:45:39.727Z,76.4615
2023-05-05T05:46:40.903Z,77.2308
2023-05-05T05:47:41.905Z,74.6154
2023-05-05T05:48:42.957Z,74.4615
2023-05-05T05:49:44.058Z,76.6923
2023-05-05T05:50:45.162Z,83.4615
2023-05-05T05:51:46.264Z,84.9231
2023-05-05T05:52:47.374Z,87.4615
2023-05-05T05:53:48.446Z,86.0769
2023-05-05T05:54:49.551Z,83.6923
2023-05-05T05:55:50.650Z,88.8462
2023-05-05T05:56:51.751Z,84.1538
2023-05-05T05:57:52.854Z,82.6923
2023-05-05T05:58:54.121Z,88.3846
2023-05-05T05:59:55.042Z,88.3077
2023-05-05T06:00:56.154Z,90.4615
2023-05-05T06:01:57.259Z,89.2308
2023-05-05T06:02:58.404Z,92.0769
2023-05-05T06:03:59.496Z,86.3846
2023-05-05T06:05:00.524Z,83.0769
2023-05-05T06:06:01.658Z,80.3077
2023-05-05T06:07:02.724Z,81.6923
2023-05-05T06:08:03.826Z,84.6154
2023-05-05T06:09:04.957Z,83.3846
2023-05-05T06:10:25.190Z,82.4615
2023-05-05T06:11:08.203Z,86.3846
2023-05-05T06:12:08.304Z,84.0000
2023-05-05T06:13:09.427Z,80.2308
2023-05-05T06:14:10.514Z,80.0000
2023-05-05T06:15:11.586Z,80.7692
2023-05-05T06:16:12.746Z,88.6154
2023-05-05T06:17:13.782Z,95.0769
2023-05-05T06:18:14.898Z,94.0000
2023-05-05T06:19:15.990Z,93.6923
2023-05-05T06:20:17.061Z,92.3077
2023-05-05T06:21:18.148Z,103.0769
2023-05-05T06:22:19.247Z,105.1538
2023-05-05T06:23:20.359Z,105.5385
2023-05-05T06:24:21.465Z,105.9231
2023-05-05T06:25:22.539Z,110.8462
2023-05-05T06:26:23.636Z,115.1538
2023-05-05T06:27:24.755Z,113.0000
2023-05-05T06:28:25.825Z,112.5385
2023-05-05T06:29:26.930Z,115.8462
2023-05-05T06:30:28.020Z,120.7692
2023-05-05T06:31:29.178Z,115.5385
2023-05-05T06:32:30.226Z,122.0769
2023-05-05T06:33:31.302Z,131.2308
2023-05-05T06:34:32.446Z,136.1538
2023-05-05T06:35:33.528Z,143.4615
2023-05-05T06:36:34.687Z,149.8462
2023-05-05T06:37:35.716Z,163.3077
2023-05-05T06:38:36.821Z,157.8462
2023-05-05T06:39:37.921Z,166.0000
2023-05-05T06:40:39.009Z,167.0769
2023-05-05T06:41:40.097Z,170.5385
2023-05-05T06:42:41.194Z,171.3077
2023-05-05T06:43:42.286Z,168.9231
2023-05-05T06:44:43.396Z,168.1538
2023-05-05T06:45:44.507Z,177.9231
2023-05-05T06:46:45.611Z,179.1538
2023-05-05T06:47:46.723Z,183.1538
2023-05-05T06:48:47.811Z,183.3846
2023-05-05T06:49:48.896Z,185.9231
2023-05-05T06:50:49.982Z,189.9231
2023-05-05T06:51:51.085Z,185.0000
2023-05-05T06:52:52.175Z,185.0769
2023-05-05T06:53:53.274Z,188.6923
2023-05-05T06:54:54.379Z,187.3846
2023-05-05T06:55:55.464Z,192.3077
2023-05-05T06:56:59.331Z,188.2308
2023-05-05T06:57:57.700Z,188.2308
2023-05-05T06:58:58.771Z,188.7692
2023-05-05T07:00:00.004Z,190.9231
2023-05-05T07:01:01.025Z,190.0769
2023-05-05T07:02:02.079Z,188.8462
2023-05-05T07:03:03.212Z,195.6923
2023-05-05T07:04:04.357Z,189.9231
2023-05-05T07:05:05.348Z,190.1538
2023-05-05T07:06:06.464Z,190.7692
2023-05-05T07:07:07.549Z,194.1538
2023-05-05T07:08:08.645Z,195.7692
2023-05-05T07:09:09.777Z,189.1538
2023-05-05T07:10:10.939Z,185.7692
2023-05-05T07:11:11.983Z,184.4615
2023-05-05T07:12:13.064Z,188.6923
2023-05-05T07:13:14.229Z,187.9231
2023-05-05T07:14:15.273Z,187.4615
2023-05-05T07:15:26.737Z,185.3846
2023-05-05T07:16:18.470Z,189.8462
2023-05-05T07:17:18.552Z,190.0000
2023-05-05T07:18:19.652Z,192.0769
2023-05-05T07:19:20.757Z,190.4615
2023-05-05T07:20:21.869Z,199.8462
2023-05-05T07:21:22.968Z,205.0769
2023-05-05T07:22:24.077Z,205.6923
2023-05-05T07:23:25.145Z,204.0000
2023-05-05T07:24:26.242Z,203.2308
2023-05-05T07:25:27.364Z,200.9231
2023-05-05T07:26:28.439Z,202.7692
2023-05-05T07:27:29.546Z,200.6154
2023-05-05T07:28:30.631Z,202.3846
2023-05-05T07:29:31.738Z,212.3077
2023-05-05T07:30:32.880Z,224.3077
2023-05-05T07:31:33.949Z,226.2308
2023-05-05T07:32:35.027Z,226.0769
2023-05-05T07:33:36.135Z,225.6154
2023-05-05T07:34:37.477Z,224.4615
2023-05-05T07:35:38.309Z,221.9231
2023-05-05T07:36:39.408Z,224.3077
2023-05-05T07:37:40.492Z,244.0000
2023-05-05T07:38:41.601Z,244.6923
2023-05-05T07:39:42.716Z,245.0000
2023-05-05T07:40:43.813Z,246.6923
2023-05-05T07:41:44.895Z,247.0000
2023-05-05T07:42:45.988Z,231.9231
2023-05-05T07:43:47.089Z,229.9231
2023-05-05T07:44:48.193Z,223.4615
2023-05-05T07:45:49.342Z,218.8462
2023-05-05T07:46:50.357Z,214.0000
2023-05-05T07:47:51.481Z,209.5385
2023-05-05T07:48:52.556Z,206.4615
2023-05-05T07:49:53.638Z,204.9231
2023-05-05T07:50:54.769Z,198.6154
2023-05-05T07:51:55.863Z,197.0000
2023-05-05T07:53:06.215Z,190.5385
2023-05-05T07:53:59.037Z,190.0769
2023-05-05T07:54:59.143Z,185.8462
2023-05-05T07:56:00.269Z,187.8462
2023-05-05T07:57:01.349Z,189.8462
2023-05-05T07:58:02.434Z,186.5385
2023-05-05T07:59:03.555Z,186.5385
2023-05-05T08:00:04.765Z,187.6923
2023-05-05T08:01:05.912Z,178.7692
2023-05-05T08:02:06.924Z,191.0000
2023-05-05T08:03:11.307Z,208.0769
2023-05-05T08:04:09.092Z,213.0000
2023-05-05T08:05:10.264Z,200.8462
2023-05-05T08:06:11.310Z,186.0000
2023-05-05T08:07:12.324Z,184.8462
2023-05-05T08:08:13.418Z,182.9231
2023-05-05T08:09:14.539Z,185.6154
2023-05-05T08:10:15.610Z,188.4615
2023-05-05T08:11:16.722Z,187.1538
2023-05-05T08:12:17.875Z,185.2308
2023-05-05T08:13:19.004Z,177.7692
2023-05-05T08:14:20.037Z,170.7692
2023-05-05T08:15:21.090Z,168.2308
2023-05-05T08:16:22.289Z,163.0000
2023-05-05T08:17:23.310Z,169.7692
2023-05-05T08:18:24.378Z,171.5385
2023-05-05T08:19:29.250Z,157.1538
2023-05-05T08:20:26.564Z,164.8462
2023-05-05T08:21:27.680Z,166.0000
2023-05-05T08:22:28.740Z,162.9231
2023-05-05T08:23:29.842Z,163.9231
2023-05-05T08:24:30.939Z,156.1538
2023-05-05T08:25:32.073Z,153.6154
2023-05-05T08:26:33.157Z,154.9231
2023-05-05T08:27:34.250Z,165.5385
2023-05-05T08:28:35.354Z,165.4615
2023-05-05T08:29:36.429Z,162.7692
2023-05-05T08:30:37.559Z,157.7692
2023-05-05T08:31:38.910Z,153.5385
2023-05-05T08:32:39.813Z,154.1538
2023-05-05T08:33:40.840Z,153.4615
2023-05-05T08:34:41.927Z,151.0769
2023-05-05T08:35:43.038Z,149.7692
2023-05-05T08:36:44.166Z,156.1538
2023-05-05T08:37:45.233Z,158.6923
2023-05-05T08:38:46.350Z,155.2308
2023-05-05T08:39:47.453Z,155.7692
2023-05-05T08:40:48.541Z,148.2308
2023-05-05T08:41:49.644Z,145.5385
2023-05-05T08:42:50.747Z,146.1538
2023-05-05T08:43:51.826Z,182.3077
2023-05-05T08:44:52.942Z,185.5385
2023-05-05T08:45:54.044Z,183.1538
2023-05-05T08:46:55.229Z,168.7692
2023-05-05T08:47:56.275Z,169.6923
2023-05-05T08:48:57.334Z,182.0000
2023-05-05T08:49:58.438Z,174.1538
2023-05-05T08:51:00.791Z,166.7692
2023-05-05T08:52:00.638Z,164.9231
2023-05-05T08:53:01.760Z,166.4615
2023-05-05T08:54:02.811Z,191.8462
2023-05-05T08:55:03.917Z,202.7692
2023-05-05T08:56:05.024Z,210.6923
2023-05-05T08:57:06.141Z,206.4615
2023-05-05T08:58:07.236Z,200.6154
2023-05-05T08:59:08.319Z,192.5385
2023-05-05T09:00:09.419Z,196.8462
2023-05-05T09:01:10.624Z,194.0769
2023-05-05T09:02:11.776Z,195.6923
2023-05-05T09:03:12.842Z,191.5385
2023-05-05T09:04:13.800Z,188.0000
2023-05-05T09:05:14.908Z,187.3846
2023-05-05T09:06:16.003Z,182.1538
2023-05-05T09:07:17.102Z,179.6154
2023-05-05T09:08:18.183Z,185.5385
2023-05-05T09:09:19.280Z,182.5385
2023-05-05T09:10:20.374Z,179.6154
2023-05-05T09:11:21.479Z,175.1538
2023-05-05T09:12:22.579Z,174.5385
2023-05-05T09:13:23.660Z,177.9231
2023-05-05T09:14:24.780Z,183.0000
2023-05-05T09:15:25.869Z,190.6923
2023-05-05T09:16:26.978Z,181.3846
2023-05-05T09:17:28.145Z,177.2308
2023-05-05T09:18:29.129Z,177.9231
2023-05-05T09:19:30.220Z,173.0769
2023-05-05T09:20:31.316Z,167.6154
2023-05-05T09:21:32.474Z,162.8462
2023-05-05T09:22:33.527Z,162.1538
2023-05-05T09:23:34.613Z,162.0000
2023-05-05T09:24:35.706Z,159.8462
2023-05-05T09:25:36.800Z,159.2308
2023-05-05T09:26:37.915Z,159.9231
2023-05-05T09:27:39.016Z,160.4615
2023-05-05T09:28:40.101Z,160.1538
2023-05-05T09:29:41.256Z,158.7692
2023-05-05T09:30:42.339Z,155.2308
2023-05-05T09:31:43.410Z,150.8462
2023-05-05T09:32:44.670Z,151.0769
2023-05-05T09:33:45.600Z,145.6154
2023-05-05T09:34:46.675Z,147.4615
2023-05-05T09:35:47.783Z,146.0000
2023-05-05T09:36:48.916Z,148.6923
2023-05-05T09:37:49.994Z,142.6923
2023-05-05T09:38:51.071Z,136.6154
2023-05-05T09:39:52.179Z,143.0000
2023-05-05T09:40:53.272Z,141.6923
2023-05-05T09:41:54.379Z,136.4615
2023-05-05T09:42:55.474Z,130.4615
2023-05-05T09:43:56.565Z,131.6923
2023-05-05T09:44:59.679Z,127.6923
2023-05-05T09:45:58.819Z,125.3846
2023-05-05T09:46:59.876Z,122.1538
2023-05-05T09:48:01.176Z,126.7692
2023-05-05T09:49:02.070Z,121.5385
2023-05-05T09:50:03.160Z,119.6154
2023-05-05T09:51:04.256Z,123.4615
2023-05-05T09:52:05.379Z,124.1538
2023-05-05T09:53:06.451Z,119.7692
2023-05-05T09:54:07.575Z,122.4615
2023-05-05T09:55:08.657Z,118.9231
2023-05-05T09:56:09.753Z,118.1538
2023-05-05T09:57:10.836Z,114.7692
2023-05-05T09:58:11.972Z,119.0000
2023-05-05T09:59:13.054Z,117.7692
2023-05-05T10:00:14.150Z,115.6154
2023-05-05T10:01:15.258Z,109.6154
2023-05-05T10:02:16.352Z,115.0000
2023-05-05T10:03:17.515Z,110.2308
2023-05-05T10:04:18.535Z,111.3846
2023-05-05T10:05:19.680Z,113.4615
2023-05-05T10:06:20.728Z,120.6154
2023-05-05T10:07:21.831Z,116.6154
2023-05-05T10:08:22.915Z,113.3846
2023-05-05T10:09:24.026Z,106.1538
2023-05-05T10:10:26.903Z,105.2308
2023-05-05T10:11:26.296Z,106.4615
2023-05-05T10:12:27.400Z,103.6923
2023-05-05T10:13:28.505Z,98.3077
2023-05-05T10:14:29.576Z,96.7692
2023-05-05T10:15:30.655Z,93.9231
2023-05-05T10:16:31.849Z,93.3077
2023-05-05T10:17:32.921Z,93.2308
2023-05-05T10:18:34.032Z,92.8462
2023-05-05T10:19:35.066Z,88.6923
2023-05-05T10:20:36.195Z,88.7692
2023-05-05T10:21:37.234Z,87.1538
2023-05-05T10:22:38.324Z,85.4615
2023-05-05T10:23:39.427Z,87.3077
2023-05-05T10:24:40.529Z,89.2308
2023-05-05T10:25:41.623Z,91.3846
2023-05-05T10:26:42.725Z,90.8462
2023-05-05T10:27:43.818Z,91.0000
2023-05-05T10:28:44.963Z,94.6154
2023-05-05T10:29:46.035Z,94.3077
2023-05-05T10:30:47.098Z,93.8462
2023-05-05T10:31:48.215Z,95.3846
2023-05-05T10:32:54.389Z,94.7692
2023-05-05T10:33:51.586Z,93.9231
2023-05-05T10:34:51.487Z,92.6154
2023-05-05T10:35:52.593Z,96.5385
2023-05-05T10:36:53.703Z,91.6154
2023-05-05T10:37:54.806Z,92.5385
2023-05-05T10:38:55.903Z,94.3846
2023-05-05T10:39:56.967Z,99.0769
2023-05-05T10:40:58.063Z,96.2308
2023-05-05T10:41:59.191Z,105.3846
2023-05-05T10:43:00.271Z,102.8462
2023-05-05T10:44:04.284Z,103.3846
2023-05-05T10:45:02.501Z,102.4615
2023-05-05T10:46:03.590Z,102.3846
2023-05-05T10:47:04.668Z,100.6154
2023-05-05T10:48:05.811Z,98.6154
2023-05-05T10:49:06.859Z,93.2308
2023-05-05T10:50:08.190Z,101.7692
2023-05-05T10:51:09.056Z,110.8462
2023-05-05T10:52:10.129Z,109.9231
2023-05-05T10:53:11.271Z,110.7692
2023-05-05T10:54:12.391Z,105.8462
2023-05-05T10:55:13.484Z,112.4615
2023-05-05T10:56:14.528Z,111.0000
2023-05-05T10:57:15.635Z,109.6923
2023-05-05T10:58:16.713Z,111.3077
2023-05-05T10:59:17.811Z,116.7692
2023-05-05T11:00:18.918Z,117.6154
2023-05-05T11:01:20.050Z,115.2308
2023-05-05T11:02:21.130Z,117.8462
2023-05-05T11:03:22.383Z,109.8462
2023-05-05T11:04:23.460Z,116.6154
2023-05-05T11:05:24.387Z,110.4615
2023-05-05T11:06:25.490Z,121.7692
2023-05-05T11:07:26.574Z,124.5385
2023-05-05T11:08:27.690Z,126.6154
2023-05-05T11:09:28.897Z,126.7692
2023-05-05T11:10:29.875Z,127.3077
2023-05-05T11:11:30.968Z,135.7692
2023-05-05T11:12:32.150Z,138.3077
2023-05-05T11:13:33.168Z,139.6923
2023-05-05T11:14:34.290Z,129.8462
2023-05-05T11:15:35.435Z,127.3846
2023-05-05T11:16:36.473Z,127.6923
2023-05-05T11:17:37.538Z,126.7692
2023-05-05T11:18:38.663Z,132.8462
2023-05-05T11:19:39.852Z,136.2308
2023-05-05T11:20:40.837Z,147.8462
2023-05-05T11:21:41.910Z,150.6154
2023-05-05T11:22:43.020Z,150.4615
2023-05-05T11:23:44.116Z,147.5385
2023-05-05T11:24:45.227Z,143.9231
2023-05-05T11:25:46.314Z,142.1538
2023-05-05T11:26:47.427Z,146.1538
2023-05-05T11:27:48.496Z,141.5385
2023-05-05T11:28:49.601Z,133.8462
2023-05-05T11:29:52.051Z,125.4615
2023-05-05T11:30:51.839Z,130.1538
2023-05-05T11:31:52.878Z,144.1538
2023-05-05T11:32:54.085Z,161.5385
2023-05-05T11:33:55.087Z,164.8462
2023-05-05T11:34:56.265Z,177.5385
2023-05-05T11:35:57.286Z,174.5385
2023-05-05T11:36:58.376Z,180.5385
2023-05-05T11:37:59.471Z,184.1538
2023-05-05T11:39:00.570Z,177.6923
2023-05-05T11:40:01.696Z,181.4615
2023-05-05T11:41:02.779Z,185.2308
2023-05-05T11:42:09.410Z,195.2308
2023-05-05T11:43:05.976Z,202.4615
2023-05-05T11:44:06.068Z,195.4615
2023-05-05T11:45:07.163Z,197.2308
2023-05-05T11:46:08.306Z,201.3846
2023-05-05T11:47:09.354Z,212.0769
2023-05-05T11:48:10.457Z,216.7692
2023-05-05T11:49:11.532Z,219.0000
2023-05-05T11:50:12.738Z,219.2308
2023-05-05T11:51:13.729Z,211.6154
2023-05-05T11:52:14.873Z,214.3077
2023-05-05T11:53:15.918Z,228.0769
2023-05-05T11:54:17.025Z,231.9231
2023-05-05T11:55:18.123Z,286.3077
2023-05-05T11:56:19.446Z,259.3077
2023-05-05T11:57:20.322Z,263.7692
2023-05-05T11:58:21.410Z,338.0769
2023-05-05T11:59:22.513Z,296.0000
2023-05-05T12:00:23.610Z,275.6923
2023-05-05T12:01:24.705Z,255.6154
2023-05-05T12:02:25.839Z,254.8462
2023-05-05T12:03:27.144Z,260.5385
2023-05-05T12:04:28.037Z,257.7692
2023-05-05T12:05:29.194Z,275.2308
2023-05-05T12:06:30.212Z,256.4615
2023-05-05T12:07:31.309Z,252.0000
2023-05-05T12:08:32.394Z,270.4615
2023-05-05T12:09:33.476Z,277.6154