createdAt,value
2023-03-15T00:00:34.337Z,97107.31
2023-03-15T00:03:00.646Z,97112.31
2023-03-15T00:05:26.968Z,97112.00
2023-03-15T00:07:53.366Z,97117.81
2023-03-15T00:10:19.719Z,97115.88
2023-03-15T00:12:45.998Z,97119.25
2023-03-15T00:15:12.283Z,97126.66
2023-03-15T00:17:38.600Z,97130.06
2023-03-15T00:20:04.923Z,97130.53
2023-03-15T00:22:31.239Z,97132.81
2023-03-15T00:24:57.497Z,97132.50
2023-03-15T00:27:23.818Z,97128.75
2023-03-15T00:29:50.209Z,97135.56
2023-03-15T00:32:16.635Z,97133.41
2023-03-15T00:34:42.928Z,97133.09
2023-03-15T00:37:09.290Z,97141.25
2023-03-15T00:39:35.605Z,97140.94
2023-03-15T00:42:02.110Z,97139.84
2023-03-15T00:44:28.442Z,97153.59
2023-03-15T00:46:54.769Z,97154.28
2023-03-15T00:49:21.112Z,97160.91
2023-03-15T00:51:47.543Z,97158.72
2023-03-15T00:54:13.881Z,97160.25
2023-03-15T00:56:40.220Z,97160.69
2023-03-15T00:59:06.572Z,97171.81
2023-03-15T01:01:33.028Z,97173.31
2023-03-15T01:03:59.429Z,97168.50
2023-03-15T01:06:25.736Z,97173.47
2023-03-15T01:08:52.033Z,97170.47
2023-03-15T01:11:18.377Z,97167.25
2023-03-15T01:13:44.674Z,97169.81
2023-03-15T01:16:11.037Z,97166.84
2023-03-15T01:18:37.332Z,97170.78
2023-03-15T01:21:03.632Z,97165.94
2023-03-15T01:23:29.896Z,97168.00
2023-03-15T01:25:56.253Z,97167.72
2023-03-15T01:28:22.583Z,97168.16
2023-03-15T01:30:49.911Z,97173.69
2023-03-15T01:33:16.240Z,97179.47
2023-03-15T01:35:42.628Z,97178.09
2023-03-15T01:38:09.116Z,97180.41
2023-03-15T01:40:35.434Z,97177.41
2023-03-15T01:43:01.946Z,97178.72
2023-03-15T01:45:28.386Z,97174.91
2023-03-15T01:47:55.200Z,97173.50
2023-03-15T01:50:21.502Z,97173.97
2023-03-15T01:52:47.893Z,97168.34
2023-03-15T01:55:14.282Z,97178.16
2023-03-15T01:57:40.590Z,97183.09
2023-03-15T02:00:06.942Z,97172.94
2023-03-15T02:02:33.257Z,97174.47
2023-03-15T02:04:59.602Z,97187.16
2023-03-15T02:07:26.006Z,97191.06
2023-03-15T02:09:52.313Z,97188.06
2023-03-15T02:12:18.760Z,97193.03
2023-03-15T02:14:45.323Z,97190.03
2023-03-15T02:17:14.787Z,97195.78
2023-03-15T02:19:41.116Z,97193.84
2023-03-15T02:22:07.474Z,97203.88
2023-03-15T02:24:34.158Z,97200.88
2023-03-15T02:27:00.669Z,97180.72
2023-03-15T02:29:27.017Z,97213.44
2023-03-15T02:31:53.326Z,97213.84
2023-03-15T02:34:19.672Z,97210.66
2023-03-15T02:36:46.010Z,97212.50
2023-03-15T02:39:12.299Z,97217.44
2023-03-15T02:41:38.877Z,97212.38
2023-03-15T02:44:05.159Z,97211.00
2023-03-15T02:46:31.505Z,97212.28
2023-03-15T02:48:57.851Z,97212.50
2023-03-15T02:51:24.208Z,97213.53
2023-03-15T02:53:50.657Z,97205.81
2023-03-15T02:56:16.915Z,97216.63
2023-03-15T02:58:43.174Z,97220.28
2023-03-15T03:01:09.420Z,97225.03
2023-03-15T03:03:35.693Z,97233.19
2023-03-15T03:06:01.962Z,97229.97
2023-03-15T03:08:28.235Z,97238.94
2023-03-15T03:10:54.556Z,97241.00
2023-03-15T03:13:23.958Z,97230.41
2023-03-15T03:15:50.437Z,97243.06
2023-03-15T03:18:16.695Z,97246.75
2023-03-15T03:20:42.981Z,97250.44
2023-03-15T03:23:09.439Z,97257.78
2023-03-15T03:25:35.714Z,97259.84
2023-03-15T03:28:02.175Z,97258.47
2023-03-15T03:30:28.447Z,97263.97
2023-03-15T03:32:54.985Z,97261.56
2023-03-15T03:35:21.281Z,97257.56
2023-03-15T03:37:47.598Z,97253.50
2023-03-15T03:40:14.044Z,97249.47
2023-03-15T03:42:40.396Z,97254.97
2023-03-15T03:45:06.672Z,97244.84
2023-03-15T03:47:34.433Z,97247.97
2023-03-15T03:50:00.730Z,97246.78
2023-03-15T03:52:28.393Z,97267.59
2023-03-15T03:54:54.656Z,97269.03
2023-03-15T03:57:20.965Z,97280.06
2023-03-15T03:59:47.240Z,97282.94
2023-03-15T04:02:13.559Z,97288.69
2023-03-15T04:04:39.916Z,97297.63
2023-03-15T04:07:06.374Z,97292.78
2023-03-15T04:09:32.763Z,97294.84
2023-03-15T04:11:59.100Z,97295.06
2023-03-15T04:14:25.447Z,97302.41
2023-03-15T04:16:51.830Z,97298.41
2023-03-15T04:19:18.652Z,97303.69
2023-03-15T04:21:45.004Z,97304.09
2023-03-15T04:24:11.317Z,97301.19
2023-03-15T04:26:37.547Z,97315.94
2023-03-15T04:29:03.742Z,97323.06
2023-03-15T04:31:30.058Z,97333.63
2023-03-15T04:33:56.413Z,97330.41
2023-03-15T04:36:22.757Z,97328.56
2023-03-15T04:38:49.042Z,97330.41
2023-03-15T04:41:15.351Z,97332.22
2023-03-15T04:43:41.670Z,97342.00
2023-03-15T04:46:07.920Z,97335.09
2023-03-15T04:48:34.226Z,97344.66
2023-03-15T04:51:00.554Z,97343.03
2023-03-15T04:53:26.901Z,97343.25
2023-03-15T04:55:53.200Z,97348.53
2023-03-15T04:58:19.512Z,97349.34
2023-03-15T05:00:46.123Z,97348.75
2023-03-15T05:03:12.501Z,97349.81
2023-03-15T05:05:38.852Z,97354.28
2023-03-15T05:08:05.122Z,97356.31
2023-03-15T05:10:31.390Z,97360.78
2023-03-15T05:12:57.853Z,97360.78
2023-03-15T05:15:24.262Z,97367.94
2023-03-15T05:17:50.653Z,97367.94
2023-03-15T05:20:17.409Z,97372.41
2023-03-15T05:22:43.782Z,97370.81
2023-03-15T05:25:10.105Z,97375.28
2023-03-15T05:27:36.454Z,97371.00
2023-03-15T05:30:03.213Z,97379.97
2023-03-15T05:32:29.787Z,97385.25
2023-03-15T05:34:56.162Z,97387.88
2023-03-15T05:37:22.440Z,97391.34
2023-03-15T05:39:48.841Z,97387.88
2023-03-15T05:42:15.276Z,97396.63
2023-03-15T05:44:41.716Z,97403.53
2023-03-15T05:47:08.025Z,97401.91
2023-03-15T05:49:34.319Z,97399.50
2023-03-15T05:52:00.676Z,97412.50
2023-03-15T05:54:27.000Z,97420.41
2023-03-15T05:56:53.293Z,97415.13
2023-03-15T05:59:19.568Z,97424.06
2023-03-15T06:01:45.894Z,97428.34
2023-03-15T06:04:12.269Z,97423.28
2023-03-15T06:06:38.544Z,97432.81
2023-03-15T06:09:04.925Z,97445.22
2023-03-15T06:11:31.301Z,97442.78
2023-03-15T06:13:57.678Z,97438.53
2023-03-15T06:16:24.009Z,97448.31
2023-03-15T06:18:50.351Z,97463.34
2023-03-15T06:21:16.658Z,97465.97
2023-03-15T06:23:43.102Z,97466.19
2023-03-15T06:26:09.455Z,97468.84
2023-03-15T06:28:35.750Z,97473.53
2023-03-15T06:31:02.063Z,97482.50
2023-03-15T06:33:28.678Z,97479.25
2023-03-15T06:35:54.987Z,97483.72
2023-03-15T06:38:21.280Z,97483.69
2023-03-15T06:40:47.620Z,97488.22
2023-03-15T06:43:13.934Z,97495.13
2023-03-15T06:45:40.241Z,97496.69
2023-03-15T06:48:06.602Z,97498.66
2023-03-15T06:50:45.998Z,97505.25
2023-03-15T06:53:13.511Z,97504.00
2023-03-15T06:55:39.808Z,97504.94
2023-03-15T06:58:08.229Z,97511.06
2023-03-15T07:00:34.475Z,97524.56
2023-03-15T07:03:00.900Z,97529.88
2023-03-15T07:05:27.283Z,97529.38
2023-03-15T07:07:53.620Z,97532.28
2023-03-15T07:10:19.995Z,97530.22
2023-03-15T07:12:46.576Z,97544.47
2023-03-15T07:15:12.892Z,97551.31
2023-03-15T07:17:39.486Z,97565.69
2023-03-15T07:20:06.876Z,97578.44
2023-03-15T07:22:33.176Z,97577.25
2023-03-15T07:24:59.492Z,97587.19
2023-03-15T07:27:25.810Z,97589.63
2023-03-15T07:29:52.132Z,97595.25
2023-03-15T07:32:18.491Z,97598.00
2023-03-15T07:34:44.826Z,97602.00
2023-03-15T07:37:11.149Z,97597.66
2023-03-15T07:39:37.450Z,97598.34
2023-03-15T07:42:03.825Z,97604.28
2023-03-15T07:44:30.328Z,97607.00
2023-03-15T07:46:56.605Z,97606.56
2023-03-15T07:49:22.983Z,97606.19
2023-03-15T07:51:49.269Z,97612.47
2023-03-15T07:54:16.187Z,97609.59
2023-03-15T07:56:42.646Z,97609.69
2023-03-15T07:59:08.915Z,97618.19
2023-03-15T08:01:35.241Z,97623.22
2023-03-15T08:04:01.710Z,97624.50
2023-03-15T08:06:28.024Z,97623.41
2023-03-15T08:08:54.427Z,97620.19
2023-03-15T08:11:20.922Z,97625.84
2023-03-15T08:13:50.273Z,97642.09
2023-03-15T08:16:16.616Z,97646.00
2023-03-15T08:18:43.016Z,97624.31
2023-03-15T08:21:09.340Z,97637.75
2023-03-15T08:23:35.849Z,97633.44
2023-03-15T08:26:02.215Z,97629.41
2023-03-15T08:28:28.565Z,97637.53
2023-03-15T08:30:54.892Z,97636.06
2023-03-15T08:33:21.219Z,97637.59
2023-03-15T08:35:47.609Z,97640.75
2023-03-15T08:38:13.939Z,97645.72
2023-03-15T08:40:40.608Z,97643.25
2023-03-15T08:43:06.970Z,97652.53
2023-03-15T08:45:46.674Z,97653.53
2023-03-15T08:48:19.531Z,97656.69
2023-03-15T08:50:45.935Z,97658.00
2023-03-15T08:53:12.246Z,97665.75
2023-03-15T08:55:38.604Z,97673.16
2023-03-15T08:58:04.947Z,97688.72
2023-03-15T09:00:31.248Z,97693.91
2023-03-15T09:02:58.202Z,97692.28
2023-03-15T09:05:24.543Z,97696.88
2023-03-15T09:07:50.866Z,97680.44
2023-03-15T09:10:17.179Z,97690.09
2023-03-15T09:12:43.499Z,97677.94
2023-03-15T09:15:09.815Z,97683.81
2023-03-15T09:17:36.142Z,97707.44
2023-03-15T09:20:02.496Z,97704.81
2023-03-15T09:22:39.125Z,97713.91
2023-03-15T09:25:06.018Z,97700.19
2023-03-15T09:27:32.314Z,97702.16
2023-03-15T09:29:58.604Z,97703.19
2023-03-15T09:32:25.003Z,97709.03
2023-03-15T09:34:51.361Z,97706.91
2023-03-15T09:37:17.668Z,97709.56
2023-03-15T09:39:44.019Z,97714.38
2023-03-15T09:42:10.453Z,97710.09
2023-03-15T09:44:36.860Z,97716.19
2023-03-15T09:47:03.180Z,97720.44
2023-03-15T09:49:29.443Z,97723.59
2023-03-15T09:51:55.768Z,97732.91
2023-03-15T09:54:22.164Z,97732.34
2023-03-15T09:56:48.551Z,97734.50
2023-03-15T09:59:14.857Z,97747.28
2023-03-15T10:01:41.267Z,97746.22
2023-03-15T10:04:07.726Z,97757.47
2023-03-15T10:06:35.754Z,97753.19
2023-03-15T10:09:02.956Z,97763.03
2023-03-15T10:11:29.221Z,97759.31
2023-03-15T10:13:55.547Z,97763.56
2023-03-15T10:16:21.918Z,97770.19
2023-03-15T10:18:48.355Z,97773.13
2023-03-15T10:21:14.666Z,97769.13
2023-03-15T10:23:40.934Z,97769.19
2023-03-15T10:26:07.305Z,97780.03
2023-03-15T10:28:37.245Z,97774.75
2023-03-15T10:31:03.960Z,97776.34
2023-03-15T10:33:30.271Z,97782.00
2023-03-15T10:36:09.679Z,97771.63
2023-03-15T10:38:37.550Z,97781.31
2023-03-15T10:41:04.276Z,97781.38
2023-03-15T10:46:21.805Z,97785.19
2023-03-15T10:48:48.602Z,97799.28
2023-03-15T10:51:15.214Z,97801.41
2023-03-15T10:53:41.903Z,97798.03
2023-03-15T10:56:09.262Z,97793.44
2023-03-15T10:58:35.720Z,97794.94
2023-03-15T11:01:02.043Z,97779.88
2023-03-15T11:03:28.357Z,97780.56
2023-03-15T11:05:54.986Z,97764.94
2023-03-15T11:08:21.279Z,97769.72
2023-03-15T11:10:47.585Z,97769.16
2023-03-15T11:13:14.269Z,97779.50
2023-03-15T11:15:40.767Z,97771.44
2023-03-15T11:18:09.403Z,97770.97
2023-03-15T11:20:35.899Z,97765.75
2023-03-15T11:23:02.273Z,97779.06
2023-03-15T11:25:28.706Z,97769.47
2023-03-15T11:27:55.016Z,97778.69
2023-03-15T11:30:21.911Z,97784.56
2023-03-15T11:32:48.328Z,97774.41
2023-03-15T11:35:14.812Z,97781.13
2023-03-15T11:37:41.128Z,97782.47
2023-03-15T11:40:12.028Z,97774.72
2023-03-15T11:42:40.363Z,97783.03
2023-03-15T11:45:06.978Z,97783.28
2023-03-15T11:47:33.693Z,97790.81
2023-03-15T11:50:00.581Z,97791.97
2023-03-15T11:52:27.110Z,97790.44
2023-03-15T11:54:53.941Z,97794.81
2023-03-15T11:57:20.234Z,97798.13
2023-03-15T11:59:46.979Z,97791.09
2023-03-15T12:02:13.438Z,97793.91
2023-03-15T12:04:40.133Z,97790.94
2023-03-15T12:07:06.742Z,97791.81
2023-03-15T12:09:33.112Z,97796.13
2023-03-15T12:11:59.820Z,97792.13
2023-03-15T12:14:26.428Z,97793.84
2023-03-15T12:16:52.862Z,97798.38
2023-03-15T12:19:19.301Z,97798.69
2023-03-15T12:21:45.902Z,97803.28
2023-03-15T12:24:12.377Z,97793.19
2023-03-15T12:26:38.967Z,97799.25
2023-03-15T12:29:05.661Z,97795.63
2023-03-15T12:31:32.400Z,97799.63
2023-03-15T12:33:58.885Z,97807.16
2023-03-15T12:36:25.264Z,97802.22
2023-03-15T12:38:51.721Z,97803.22
2023-03-15T12:41:18.036Z,97802.47
2023-03-15T12:43:44.378Z,97807.09
2023-03-15T12:46:11.099Z,97799.97
2023-03-15T12:48:37.518Z,97803.78
2023-03-15T12:51:04.219Z,97806.19
2023-03-15T12:53:30.595Z,97792.63
2023-03-15T12:56:07.908Z,97810.31
2023-03-15T12:58:36.058Z,97805.00
2023-03-15T13:01:02.404Z,97801.19
2023-03-15T13:03:29.016Z,97802.56
2023-03-15T13:06:03.242Z,97796.00
2023-03-15T13:08:30.501Z,97796.91
2023-03-15T13:10:56.969Z,97795.31
2023-03-15T13:13:23.503Z,97797.66
2023-03-15T13:15:49.989Z,97799.00
2023-03-15T13:18:16.326Z,97800.88
2023-03-15T13:20:42.728Z,97802.66
2023-03-15T13:23:09.100Z,97809.50
2023-03-15T13:25:35.478Z,97805.94
2023-03-15T13:28:02.028Z,97808.06
2023-03-15T13:30:28.338Z,97802.63
2023-03-15T13:32:54.956Z,97804.00
2023-03-15T13:35:21.369Z,97809.03
2023-03-15T13:37:47.790Z,97809.38
2023-03-15T13:40:14.617Z,97805.34
2023-03-15T13:42:41.286Z,97808.69
2023-03-15T13:45:08.440Z,97804.44
2023-03-15T13:47:34.732Z,97806.78
2023-03-15T13:50:01.443Z,97800.22
2023-03-15T13:52:28.337Z,97808.28
2023-03-15T13:54:55.249Z,97814.44
2023-03-15T13:57:22.233Z,97814.88
2023-03-15T13:59:48.700Z,97821.19
2023-03-15T14:02:15.068Z,97830.22
2023-03-15T14:04:41.431Z,97834.16
2023-03-15T14:07:11.089Z,97840.22
2023-03-15T14:09:37.585Z,97839.06
2023-03-15T14:12:03.986Z,97836.53
2023-03-15T14:14:30.534Z,97841.53
2023-03-15T14:17:05.397Z,97836.47
2023-03-15T14:19:33.530Z,97833.47
2023-03-15T14:21:59.959Z,97836.97
2023-03-15T14:24:26.408Z,97847.34
2023-03-15T14:26:52.936Z,97850.38
2023-03-15T14:29:19.840Z,97842.75
2023-03-15T14:31:46.634Z,97847.38
2023-03-15T14:34:13.427Z,97849.31
2023-03-15T14:36:39.887Z,97856.59
2023-03-15T14:39:06.830Z,97852.19
2023-03-15T14:41:33.236Z,97850.00
2023-03-15T14:44:00.150Z,97853.69
2023-03-15T14:46:26.544Z,97861.09
2023-03-15T14:48:52.896Z,97863.38
2023-03-15T14:51:19.745Z,97864.69
2023-03-15T14:53:46.082Z,97877.31
2023-03-15T14:56:12.917Z,97880.56
2023-03-15T14:58:39.873Z,97899.66
2023-03-15T15:01:06.612Z,97910.03
2023-03-15T15:03:33.434Z,97909.00
2023-03-15T15:05:59.776Z,97913.50
2023-03-15T15:08:26.148Z,97914.19
2023-03-15T15:10:52.735Z,97924.22
2023-03-15T15:13:19.209Z,97902.56
2023-03-15T15:15:55.246Z,97890.13
2023-03-15T15:18:22.598Z,97896.13
2023-03-15T15:20:49.177Z,97898.13
2023-03-15T15:23:15.793Z,97910.72
2023-03-15T15:25:42.358Z,97903.28
2023-03-15T15:28:08.787Z,97912.94
2023-03-15T15:30:35.264Z,97911.06
2023-03-15T15:33:05.283Z,97917.44
2023-03-15T15:35:31.748Z,97920.09
2023-03-15T15:37:58.584Z,97909.44
2023-03-15T15:40:25.055Z,97917.19
2023-03-15T15:42:51.694Z,97915.34
2023-03-15T15:45:18.327Z,97920.44
2023-03-15T15:47:45.567Z,97914.28
2023-03-15T15:50:12.443Z,97924.94
2023-03-15T15:52:38.773Z,97938.03
2023-03-15T15:55:06.535Z,97931.88
2023-03-15T15:57:34.359Z,97932.69
2023-03-15T16:00:00.730Z,97938.03
2023-03-15T16:02:27.102Z,97938.84
2023-03-15T16:04:53.425Z,97943.34
2023-03-15T16:07:21.026Z,97938.84
2023-03-15T16:09:47.527Z,97947.88
2023-03-15T16:12:13.875Z,97948.94
2023-03-15T16:14:40.226Z,97954.84
2023-03-15T16:17:06.571Z,97949.50
2023-03-15T16:19:32.910Z,97954.34
2023-03-15T16:21:59.709Z,97959.19
2023-03-15T16:24:26.178Z,97959.53
2023-03-15T16:26:52.431Z,97961.50
2023-03-15T16:29:18.797Z,97966.94
2023-03-15T16:31:45.140Z,97970.16
2023-03-15T16:34:11.515Z,97967.59
2023-03-15T16:36:37.877Z,97977.78
2023-03-15T16:39:04.581Z,97974.63
2023-03-15T16:41:30.917Z,97976.25
2023-03-15T16:43:57.261Z,97982.75
2023-03-15T16:46:23.650Z,97985.94
2023-03-15T16:48:50.224Z,97989.19
2023-03-15T16:51:16.499Z,97988.94
2023-03-15T16:53:42.947Z,97982.59
2023-03-15T16:56:09.338Z,97990.34
2023-03-15T16:58:35.837Z,97996.25
2023-03-15T17:01:02.134Z,97993.59
2023-03-15T17:03:28.405Z,97992.53
2023-03-15T17:05:54.741Z,98002.16
2023-03-15T17:08:20.998Z,98009.34
2023-03-15T17:10:47.438Z,98008.28
2023-03-15T17:13:13.716Z,98009.91
2023-03-15T17:15:40.134Z,98006.19
2023-03-15T17:18:06.496Z,98024.63
2023-03-15T17:20:32.783Z,98027.06
2023-03-15T17:22:59.149Z,98019.84
2023-03-15T17:25:25.462Z,98021.50
2023-03-15T17:27:51.809Z,98010.81
2023-03-15T17:30:18.174Z,98013.50
2023-03-15T17:32:44.569Z,98015.09
2023-03-15T17:35:10.886Z,98019.84
2023-03-15T17:37:37.199Z,98014.53
2023-03-15T17:40:03.491Z,98034.25
2023-03-15T17:42:29.781Z,98027.28
2023-03-15T17:44:56.073Z,98032.06
2023-03-15T17:47:22.449Z,98030.44
2023-03-15T17:49:48.796Z,98034.16
2023-03-15T17:52:15.090Z,98031.72
2023-03-15T17:54:41.397Z,98032.75
2023-03-15T17:57:07.729Z,98038.34
2023-03-15T17:59:34.334Z,98035.09
2023-03-15T18:02:00.661Z,98036.41
2023-03-15T18:04:27.023Z,98039.84
2023-03-15T18:06:53.355Z,98040.91
2023-03-15T18:09:19.686Z,98047.06
2023-03-15T18:11:46.020Z,98054.25
2023-03-15T18:14:12.332Z,98052.59
2023-03-15T18:16:38.875Z,98049.94
2023-03-15T18:19:05.215Z,98055.28
2023-03-15T18:21:31.674Z,98054.50
2023-03-15T18:23:58.282Z,98058.19
2023-03-15T18:26:27.730Z,98059.25
2023-03-15T18:28:54.067Z,98058.41
2023-03-15T18:31:20.401Z,98064.00
2023-03-15T18:33:46.939Z,98058.91
2023-03-15T18:36:13.383Z,98057.50
2023-03-15T18:38:39.804Z,98059.59
2023-03-15T18:41:06.180Z,98060.91
2023-03-15T18:43:32.587Z,98070.75
2023-03-15T18:45:59.270Z,98070.16
2023-03-15T18:48:39.746Z,98074.13
2023-03-15T18:51:06.700Z,98072.72
2023-03-15T18:53:33.105Z,98074.03
2023-03-15T18:55:59.527Z,98080.63
2023-03-15T18:58:25.816Z,98075.53
2023-03-15T19:00:52.155Z,98074.94
2023-03-15T19:03:18.684Z,98074.38
2023-03-15T19:05:45.093Z,98080.75
2023-03-15T19:08:11.576Z,98077.50
2023-03-15T19:10:41.072Z,98073.78
2023-03-15T19:13:07.400Z,98072.75
2023-03-15T19:15:33.900Z,98074.38
2023-03-15T19:18:00.312Z,98073.91
2023-03-15T19:20:27.015Z,98073.69
2023-03-15T19:22:53.571Z,98077.72
2023-03-15T19:25:20.042Z,98075.63
2023-03-15T19:27:46.371Z,98076.22
2023-03-15T19:30:12.944Z,98089.28
2023-03-15T19:32:39.415Z,98089.06
2023-03-15T19:35:05.883Z,98085.59
2023-03-15T19:37:33.680Z,98092.31
2023-03-15T19:40:00.055Z,98092.06
2023-03-15T19:42:26.372Z,98088.59
2023-03-15T19:44:52.784Z,98094.97
2023-03-15T19:47:19.159Z,98099.47
2023-03-15T19:49:45.686Z,98100.31
2023-03-15T19:52:15.215Z,98107.28
2023-03-15T19:54:41.546Z,98108.06
2023-03-15T19:57:07.849Z,98110.72
2023-03-15T19:59:34.145Z,98112.59
2023-03-15T20:02:00.542Z,98120.59
2023-03-15T20:04:26.998Z,98123.47
2023-03-15T20:06:53.400Z,98119.19
2023-03-15T20:09:19.817Z,98129.03
2023-03-15T20:11:46.119Z,98131.13
2023-03-15T20:14:12.443Z,98129.53
2023-03-15T20:16:38.801Z,98137.75
2023-03-15T20:19:05.124Z,98131.84
2023-03-15T20:21:31.400Z,98131.03
2023-03-15T20:23:57.694Z,98125.09
2023-03-15T20:26:24.066Z,98128.84
2023-03-15T20:28:50.410Z,98128.84
2023-03-15T20:31:16.930Z,98131.50
2023-03-15T20:33:43.321Z,98134.16
2023-03-15T20:36:09.684Z,98144.81
2023-03-15T20:38:36.044Z,98143.22
2023-03-15T20:41:02.651Z,98144.81
2023-03-15T20:43:31.989Z,98146.91
2023-03-15T20:45:58.618Z,98151.22
2023-03-15T20:48:24.943Z,98153.06
2023-03-15T20:50:51.257Z,98154.91
2023-03-15T20:53:17.563Z,98157.56
2023-03-15T20:55:43.940Z,98166.38
2023-03-15T20:58:10.272Z,98171.72
2023-03-15T21:00:36.597Z,98167.66
2023-03-15T21:03:02.973Z,98172.97
2023-03-15T21:05:29.280Z,98158.84
2023-03-15T21:07:56.108Z,98164.19
2023-03-15T21:10:22.644Z,98152.72
2023-03-15T21:12:48.990Z,98155.38
2023-03-15T21:15:18.108Z,98164.41
2023-03-15T21:17:44.813Z,98158.28
2023-03-15T21:20:12.003Z,98160.94
2023-03-15T21:22:38.980Z,98163.84
2023-03-15T21:25:05.301Z,98155.25
2023-03-15T21:27:31.644Z,98159.78
2023-03-15T21:29:57.934Z,98158.97
2023-03-15T21:32:24.280Z,98143.44
2023-03-15T21:34:50.603Z,98152.50
2023-03-15T21:37:16.926Z,98150.84
2023-03-15T21:39:43.249Z,98149.25
2023-03-15T21:42:12.736Z,98147.03
2023-03-15T21:44:39.106Z,98152.38
2023-03-15T21:47:05.399Z,98152.59
2023-03-15T21:49:31.692Z,98153.41
2023-03-15T21:51:57.986Z,98154.47
2023-03-15T21:54:24.302Z,98155.47
2023-03-15T21:56:50.577Z,98152.81
2023-03-15T21:59:16.892Z,98153.88
2023-03-15T22:01:43.199Z,98160.19
2023-03-15T22:04:09.614Z,98151.41
2023-03-15T22:06:36.036Z,98155.91
2023-03-15T22:09:02.399Z,98147.94
2023-03-15T22:11:28.777Z,98155.91
2023-03-15T22:13:55.139Z,98158.00
2023-03-15T22:16:21.510Z,98159.06
2023-03-15T22:18:47.918Z,98155.81
2023-03-15T22:21:14.280Z,98163.78
2023-03-15T22:23:40.652Z,98161.38
2023-03-15T22:26:06.898Z,98169.59
2023-03-15T22:28:33.290Z,98160.19
2023-03-15T22:30:59.679Z,98159.38
2023-03-15T22:33:25.937Z,98165.16
2023-03-15T22:35:52.217Z,98172.56
2023-03-15T22:38:18.523Z,98173.63
2023-03-15T22:40:44.832Z,98169.31
2023-03-15T22:43:11.161Z,98170.63
2023-03-15T22:45:37.470Z,98171.63
2023-03-15T22:48:03.895Z,98170.25
2023-03-15T22:50:30.181Z,98173.94
2023-03-15T22:52:58.658Z,98169.56
2023-03-15T22:55:24.999Z,98173.47
2023-03-15T22:57:51.381Z,98172.91
2023-03-15T23:00:17.724Z,98174.00
2023-03-15T23:02:44.128Z,98170.31
2023-03-15T23:05:10.452Z,98172.56
2023-03-15T23:07:37.080Z,98170.06
2023-03-15T23:10:03.381Z,98178.78
2023-03-15T23:12:35.794Z,98182.19
2023-03-15T23:15:04.361Z,98179.22
2023-03-15T23:17:31.001Z,98180.53
2023-03-15T23:19:57.317Z,98186.16
2023-03-15T23:22:23.597Z,98180.09
2023-03-15T23:24:49.891Z,98181.38
2023-03-15T23:27:16.167Z,98186.34
2023-03-15T23:29:53.672Z,98182.34
2023-03-15T23:32:21.102Z,98188.94
2023-03-15T23:34:47.467Z,98191.84
2023-03-15T23:37:13.797Z,98197.22
2023-03-15T23:39:40.125Z,98200.13
2023-03-15T23:42:06.467Z,98194.06
2023-03-15T23:44:32.720Z,98195.72
2023-03-15T23:46:59.074Z,98195.78
2023-03-15T23:49:25.497Z,98200.31
2023-03-15T23:51:51.851Z,98207.47
2023-03-15T23:54:18.174Z,98205.88
2023-03-15T23:56:44.434Z,98214.69
2023-03-15T23:59:10.706Z,98209.22
