createdAt,value
2022-12-12T00:01:26.949Z,19.43
2022-12-12T00:04:51.613Z,21.37
2022-12-12T00:08:15.937Z,19.03
2022-12-12T00:11:42.575Z,19.87
2022-12-12T00:15:07.404Z,22.27
2022-12-12T00:18:33.405Z,20.60
2022-12-12T00:21:57.876Z,25.83
2022-12-12T00:25:21.835Z,19.90
2022-12-12T00:28:46.088Z,20.03
2022-12-12T00:32:09.888Z,23.07
2022-12-12T00:35:35.277Z,22.40
2022-12-12T00:39:01.957Z,18.50
2022-12-12T00:42:27.196Z,25.80
2022-12-12T00:45:50.862Z,23.70
2022-12-12T00:49:14.957Z,23.53
2022-12-12T00:52:40.476Z,20.73
2022-12-12T00:56:05.445Z,22.33
2022-12-12T00:59:32.210Z,24.90
2022-12-12T01:02:57.637Z,22.30
2022-12-12T01:06:22.152Z,21.07
2022-12-12T01:09:47.083Z,20.30
2022-12-12T01:13:11.054Z,22.13
2022-12-12T01:16:38.234Z,25.17
2022-12-12T01:20:02.560Z,22.23
2022-12-12T01:23:26.929Z,22.27
2022-12-12T01:26:54.835Z,22.60
2022-12-12T01:30:22.201Z,22.47
2022-12-12T01:33:46.764Z,22.20
2022-12-12T01:37:10.962Z,21.73
2022-12-12T01:40:35.006Z,24.47
2022-12-12T01:44:02.567Z,22.10
2022-12-12T01:47:27.129Z,23.13
2022-12-12T01:50:52.027Z,20.30
2022-12-12T01:54:20.099Z,21.07
2022-12-12T01:57:52.592Z,21.07
2022-12-12T02:01:20.056Z,23.20
2022-12-12T02:04:44.402Z,23.00
2022-12-12T02:08:10.739Z,23.63
2022-12-12T02:11:39.483Z,19.70
2022-12-12T02:15:04.152Z,22.10
2022-12-12T02:18:39.269Z,23.10
2022-12-12T02:22:09.938Z,21.83
2022-12-12T02:25:51.094Z,21.53
2022-12-12T02:30:01.361Z,21.70
2022-12-12T02:33:37.081Z,21.70
2022-12-12T02:37:08.205Z,20.90
2022-12-12T02:40:38.198Z,21.23
2022-12-12T02:44:13.222Z,21.27
2022-12-12T02:47:41.754Z,21.03
2022-12-12T02:51:09.834Z,24.37
2022-12-12T02:54:34.668Z,24.43
2022-12-12T02:57:59.470Z,23.77
2022-12-12T03:01:36.319Z,22.90
2022-12-12T03:06:01.022Z,19.83
2022-12-12T03:09:35.273Z,26.00
2022-12-12T03:13:10.227Z,22.90
2022-12-12T03:16:42.976Z,21.80
2022-12-12T03:20:14.081Z,22.83
2022-12-12T03:23:41.277Z,23.30
2022-12-12T03:27:12.020Z,22.30
2022-12-12T03:30:43.733Z,23.60
2022-12-12T03:34:15.348Z,24.70
2022-12-12T03:37:42.241Z,24.20
2022-12-12T03:41:10.063Z,23.33
2022-12-12T03:44:42.247Z,23.20
2022-12-12T03:48:13.860Z,24.80
2022-12-12T03:51:43.240Z,23.83
2022-12-12T03:55:14.251Z,22.20
2022-12-12T03:58:46.518Z,22.87
2022-12-12T04:02:22.460Z,24.00
2022-12-12T04:06:12.040Z,23.10
2022-12-12T04:09:54.352Z,24.13
2022-12-12T04:13:32.283Z,20.73
2022-12-12T04:17:00.917Z,24.70
2022-12-12T04:20:51.340Z,22.80
2022-12-12T04:24:24.680Z,23.10
2022-12-12T04:27:53.029Z,22.33
2022-12-12T04:31:19.026Z,24.03
2022-12-12T04:34:50.748Z,19.90
2022-12-12T04:38:21.413Z,22.97
2022-12-12T04:41:47.686Z,22.17
2022-12-12T04:45:16.464Z,22.63
2022-12-12T04:48:46.569Z,22.67
2022-12-12T04:52:14.427Z,24.50
2022-12-12T04:55:43.189Z,24.00
2022-12-12T04:59:09.009Z,24.20
2022-12-12T05:02:41.388Z,25.97
2022-12-12T05:06:10.132Z,23.60
2022-12-12T05:09:35.543Z,23.20
2022-12-12T05:13:02.310Z,23.57
2022-12-12T05:16:31.231Z,24.23
2022-12-12T05:20:01.601Z,24.77
2022-12-12T05:23:29.004Z,23.00
2022-12-12T05:26:57.297Z,26.40
2022-12-12T05:30:23.083Z,22.07
2022-12-12T05:33:47.788Z,25.40
2022-12-12T05:37:12.282Z,20.83
2022-12-12T05:40:46.790Z,23.67
2022-12-12T05:44:10.595Z,22.33
2022-12-12T05:47:35.969Z,22.23
2022-12-12T05:51:02.612Z,24.17
2022-12-12T05:54:27.331Z,21.97
2022-12-12T05:57:51.390Z,23.30
2022-12-12T06:01:15.508Z,22.77
2022-12-12T06:04:42.486Z,23.60
2022-12-12T06:08:06.720Z,23.40
2022-12-12T06:11:31.314Z,25.17
2022-12-12T06:14:55.295Z,23.23
2022-12-12T06:18:32.543Z,21.20
2022-12-12T06:21:58.062Z,22.43
2022-12-12T06:25:21.819Z,25.30
2022-12-12T06:28:46.650Z,22.57
2022-12-12T06:32:10.296Z,21.17
2022-12-12T06:35:34.213Z,24.00
2022-12-12T06:39:00.844Z,23.97
2022-12-12T06:42:24.578Z,25.10
2022-12-12T06:45:48.664Z,24.27
2022-12-12T06:49:12.367Z,26.40
2022-12-12T06:52:35.972Z,28.63
2022-12-12T06:56:00.991Z,25.23
2022-12-12T06:59:24.715Z,23.73
2022-12-12T07:02:48.327Z,24.07
2022-12-12T07:06:12.876Z,23.43
2022-12-12T07:09:36.655Z,23.63
2022-12-12T07:13:01.686Z,21.13
2022-12-12T07:16:25.495Z,20.90
2022-12-12T07:19:49.223Z,23.90
2022-12-12T07:23:13.500Z,21.80
2022-12-12T07:26:37.153Z,23.20
2022-12-12T07:30:02.205Z,25.33
2022-12-12T07:33:33.174Z,22.83
2022-12-12T07:37:03.613Z,23.20
2022-12-12T07:40:27.450Z,23.77
2022-12-12T07:43:52.256Z,22.43
2022-12-12T07:47:17.496Z,23.30
2022-12-12T07:50:42.094Z,24.47
2022-12-12T07:54:06.635Z,22.77
2022-12-12T07:57:30.752Z,23.03
2022-12-12T08:00:54.468Z,22.10
2022-12-12T08:04:19.499Z,23.63
2022-12-12T08:07:43.328Z,24.40
2022-12-12T08:11:08.805Z,23.73
2022-12-12T08:14:32.458Z,22.87
2022-12-12T08:17:56.709Z,23.87
2022-12-12T08:21:25.848Z,24.40
2022-12-12T08:24:51.504Z,24.40
2022-12-12T08:28:16.683Z,23.00
2022-12-12T08:31:40.988Z,25.30
2022-12-12T08:35:05.784Z,26.33
2022-12-12T08:38:31.039Z,21.17
2022-12-12T08:41:54.720Z,23.70
2022-12-12T08:45:18.522Z,24.67
2022-12-12T08:48:42.223Z,22.07
2022-12-12T08:52:10.035Z,24.10
2022-12-12T08:55:36.043Z,24.33
2022-12-12T08:58:59.912Z,20.23
2022-12-12T09:02:24.708Z,24.50
2022-12-12T09:05:48.771Z,23.87
2022-12-12T09:09:12.512Z,27.10
2022-12-12T09:12:41.633Z,24.43
2022-12-12T09:16:07.129Z,24.57
2022-12-12T09:19:31.083Z,21.20
2022-12-12T09:22:54.638Z,22.47
2022-12-12T09:26:18.817Z,19.47
2022-12-12T09:29:43.741Z,22.00
2022-12-12T09:33:07.545Z,22.47
2022-12-12T09:36:31.330Z,23.67
2022-12-12T09:39:56.478Z,22.30
2022-12-12T09:43:29.472Z,22.17
2022-12-12T09:46:58.316Z,23.27
2022-12-12T09:50:27.947Z,19.80
2022-12-12T09:53:51.751Z,21.20
2022-12-12T09:57:24.741Z,22.40
2022-12-12T10:00:51.551Z,18.73
2022-12-12T10:04:25.621Z,20.67
2022-12-12T10:07:58.724Z,21.80
2022-12-12T10:11:46.497Z,22.20
2022-12-12T10:15:23.165Z,20.70
2022-12-12T10:18:50.524Z,20.90
2022-12-12T10:22:24.308Z,22.27
2022-12-12T10:25:53.146Z,18.90
2022-12-12T10:29:20.401Z,19.40
2022-12-12T10:32:57.904Z,20.13
2022-12-12T10:36:34.115Z,20.77
2022-12-12T10:40:14.295Z,23.33
2022-12-12T10:43:44.937Z,20.97
2022-12-12T10:47:11.785Z,22.37
2022-12-12T10:50:39.608Z,19.00
2022-12-12T10:54:12.623Z,20.00
2022-12-12T10:57:37.612Z,18.93
2022-12-12T11:01:03.390Z,21.13
2022-12-12T11:04:32.292Z,18.13
2022-12-12T11:08:03.493Z,19.27
2022-12-12T11:11:28.239Z,18.10
2022-12-12T11:15:05.533Z,17.43
2022-12-12T11:18:30.121Z,19.00
2022-12-12T11:21:56.311Z,17.53
2022-12-12T11:25:28.301Z,17.53
2022-12-12T11:28:57.541Z,19.50
2022-12-12T11:32:25.471Z,17.93
2022-12-12T11:35:55.781Z,20.33
2022-12-12T11:39:27.003Z,17.90
2022-12-12T11:42:51.378Z,17.37
2022-12-12T11:46:18.756Z,17.40
2022-12-12T11:49:48.436Z,16.10
2022-12-12T11:53:12.127Z,16.03
2022-12-12T11:56:44.511Z,15.80
2022-12-12T12:00:14.553Z,17.70
2022-12-12T12:03:59.687Z,13.97
2022-12-12T12:07:46.730Z,14.83
2022-12-12T12:11:21.051Z,13.93
2022-12-12T12:15:02.762Z,15.17
2022-12-12T12:18:51.138Z,13.93
2022-12-12T12:22:25.396Z,16.13
2022-12-12T12:25:57.120Z,14.40
2022-12-12T12:29:44.074Z,15.13
2022-12-12T12:33:25.554Z,16.17
2022-12-12T12:37:02.616Z,12.10
2022-12-12T12:40:41.148Z,11.03
2022-12-12T12:44:23.089Z,12.23
2022-12-12T12:47:52.567Z,12.53
2022-12-12T12:51:23.937Z,12.70
2022-12-12T12:54:49.270Z,15.33
2022-12-12T12:58:20.016Z,14.77
2022-12-12T13:01:49.984Z,15.70
2022-12-12T13:05:20.520Z,12.53
2022-12-12T13:08:55.406Z,13.37
2022-12-12T13:12:25.641Z,11.10
2022-12-12T13:15:57.653Z,15.83
2022-12-12T13:19:32.489Z,12.27
2022-12-12T13:23:11.825Z,9.97
2022-12-12T13:26:43.781Z,8.30
2022-12-12T13:30:23.522Z,9.53
2022-12-12T13:33:49.793Z,15.67
2022-12-12T13:37:19.584Z,16.33
2022-12-12T13:40:44.141Z,9.87
2022-12-12T13:44:27.945Z,8.70
2022-12-12T13:48:02.218Z,8.60
2022-12-12T13:51:40.686Z,8.43
2022-12-12T13:55:25.131Z,8.57
2022-12-12T13:58:48.905Z,9.33
2022-12-12T14:02:29.755Z,14.50
2022-12-12T14:05:54.829Z,14.30
2022-12-12T14:09:31.185Z,15.90
2022-12-12T14:13:27.211Z,15.70
2022-12-12T14:16:56.451Z,14.30
2022-12-12T14:20:32.903Z,16.03
2022-12-12T14:24:16.610Z,16.83
2022-12-12T14:28:07.962Z,16.50
2022-12-12T14:31:43.258Z,16.40
2022-12-12T14:35:29.033Z,16.73
2022-12-12T14:39:03.990Z,15.93
2022-12-12T14:43:19.997Z,16.07
2022-12-12T14:46:23.056Z,16.90
2022-12-12T14:49:49.357Z,15.60
2022-12-12T14:53:18.201Z,18.43
2022-12-12T14:56:52.236Z,16.77
2022-12-12T15:00:18.950Z,16.60
2022-12-12T15:03:46.456Z,15.27
2022-12-12T15:07:24.293Z,15.63
2022-12-12T15:10:59.621Z,15.67
2022-12-12T15:14:26.602Z,16.30
2022-12-12T15:17:54.889Z,16.27
2022-12-12T15:21:19.092Z,16.83
2022-12-12T15:24:44.681Z,16.20
2022-12-12T15:28:08.421Z,15.33
2022-12-12T15:31:32.912Z,13.07
2022-12-12T15:35:06.598Z,11.73
2022-12-12T15:38:30.832Z,13.60
2022-12-12T15:41:55.863Z,14.67
2022-12-12T15:45:25.308Z,13.07
2022-12-12T15:48:54.590Z,13.00
2022-12-12T15:52:22.471Z,16.63
2022-12-12T15:55:57.042Z,16.40
2022-12-12T15:59:31.123Z,15.00
2022-12-12T16:03:00.319Z,16.83
2022-12-12T16:06:25.942Z,16.77
2022-12-12T16:10:02.118Z,15.80
2022-12-12T16:13:35.214Z,15.73
2022-12-12T16:17:03.877Z,15.33
2022-12-12T16:20:30.610Z,16.10
2022-12-12T16:23:55.028Z,23.57
2022-12-12T16:27:19.121Z,17.60
2022-12-12T16:30:44.687Z,16.37
2022-12-12T16:34:11.407Z,17.23
2022-12-12T16:37:35.398Z,16.00
2022-12-12T16:41:01.711Z,17.93
2022-12-12T16:44:25.502Z,17.47
2022-12-12T16:47:49.508Z,15.97
2022-12-12T16:51:18.163Z,17.50
2022-12-12T16:54:41.932Z,17.80
2022-12-12T16:58:06.025Z,18.10
2022-12-12T17:01:35.865Z,20.50
2022-12-12T17:05:02.199Z,20.10
2022-12-12T17:08:28.202Z,20.27
2022-12-12T17:11:51.993Z,21.90
2022-12-12T17:15:21.060Z,19.20
2022-12-12T17:18:45.088Z,19.63
2022-12-12T17:22:08.850Z,19.33
2022-12-12T17:25:36.900Z,20.77
2022-12-12T17:29:01.201Z,17.30
2022-12-12T17:32:27.428Z,21.20
2022-12-12T17:35:59.564Z,20.90
2022-12-12T17:39:23.526Z,19.90
2022-12-12T17:42:51.166Z,22.37
2022-12-12T17:46:17.278Z,22.23
2022-12-12T17:49:41.084Z,23.53
2022-12-12T17:53:04.981Z,21.63
2022-12-12T17:56:28.809Z,22.37
2022-12-12T17:59:53.982Z,22.63
2022-12-12T18:03:17.748Z,23.63
2022-12-12T18:06:41.492Z,24.33
2022-12-12T18:10:05.751Z,22.93
2022-12-12T18:13:29.406Z,23.00
2022-12-12T18:16:54.499Z,22.27
2022-12-12T18:20:18.322Z,22.23
2022-12-12T18:23:42.116Z,21.63
2022-12-12T18:27:05.941Z,24.83
2022-12-12T18:30:29.618Z,21.77
2022-12-12T18:33:54.860Z,22.10
2022-12-12T18:37:18.543Z,22.33
2022-12-12T18:40:42.295Z,23.60
2022-12-12T18:44:08.088Z,20.50
2022-12-12T18:47:31.851Z,19.60
2022-12-12T18:51:05.037Z,19.63
2022-12-12T18:54:28.660Z,21.00
2022-12-12T18:57:52.457Z,21.67
2022-12-12T19:01:19.336Z,23.57
2022-12-12T19:04:44.596Z,22.27
2022-12-12T19:08:09.822Z,24.37
2022-12-12T19:11:37.352Z,23.40
2022-12-12T19:15:16.800Z,23.47
2022-12-12T19:18:41.913Z,24.03
2022-12-12T19:22:24.833Z,25.93
2022-12-12T19:25:51.434Z,25.80
2022-12-12T19:29:16.992Z,24.13
2022-12-12T19:32:40.812Z,24.23
2022-12-12T19:36:10.673Z,26.60
2022-12-12T19:39:34.464Z,24.63
2022-12-12T19:42:59.647Z,25.43
2022-12-12T19:46:25.110Z,23.80
2022-12-12T19:49:50.864Z,26.43
2022-12-12T19:53:15.570Z,22.57
2022-12-12T19:56:41.525Z,24.00
2022-12-12T20:00:09.523Z,27.47
2022-12-12T20:03:33.506Z,25.77
2022-12-12T20:06:57.418Z,23.70
2022-12-12T20:10:21.323Z,25.47
2022-12-12T20:13:49.726Z,24.40
2022-12-12T20:17:14.830Z,23.00
2022-12-12T20:20:38.716Z,25.00
2022-12-12T20:24:02.616Z,26.87
2022-12-12T20:27:29.552Z,27.53
2022-12-12T20:31:05.648Z,24.57
2022-12-12T20:34:31.103Z,26.60
2022-12-12T20:37:54.997Z,26.33
2022-12-12T20:41:20.671Z,26.37
2022-12-12T20:44:44.644Z,27.20
2022-12-12T20:48:08.499Z,26.33
2022-12-12T20:55:17.937Z,29.57
2022-12-12T20:58:42.253Z,27.13
2022-12-12T21:02:06.145Z,26.10
2022-12-12T21:05:30.557Z,23.77
2022-12-12T21:08:55.885Z,25.60
2022-12-12T21:12:19.857Z,25.13
2022-12-12T21:15:43.831Z,24.13
2022-12-12T21:19:11.203Z,24.17
2022-12-12T21:22:36.342Z,26.13
2022-12-12T21:26:05.846Z,26.43
2022-12-12T21:29:34.800Z,25.30
2022-12-12T21:33:02.100Z,26.13
2022-12-12T21:36:36.077Z,25.90
2022-12-12T21:40:03.574Z,24.47
2022-12-12T21:43:32.366Z,26.20
2022-12-12T21:47:00.620Z,25.73
2022-12-12T21:50:34.138Z,26.50
2022-12-12T21:54:00.963Z,25.03
2022-12-12T21:57:28.682Z,26.80
2022-12-12T22:00:55.924Z,25.17
2022-12-12T22:04:21.356Z,24.77
2022-12-12T22:07:47.358Z,26.03
2022-12-12T22:11:13.529Z,26.30
2022-12-12T22:14:38.912Z,26.80
2022-12-12T22:18:11.596Z,25.57
2022-12-12T22:21:40.762Z,24.13
2022-12-12T22:25:07.555Z,24.50
2022-12-12T22:28:33.263Z,25.70
2022-12-12T22:31:58.474Z,25.20
2022-12-12T22:35:27.612Z,25.60
2022-12-12T22:38:57.172Z,23.40
2022-12-12T22:42:23.528Z,24.90
2022-12-12T22:45:49.079Z,25.17
2022-12-12T22:49:15.597Z,27.13
2022-12-12T22:52:47.212Z,26.67
2022-12-12T23:00:25.638Z,25.57
2022-12-12T23:03:52.013Z,26.80
2022-12-12T23:07:19.006Z,25.60
2022-12-12T23:10:48.196Z,25.80
2022-12-12T23:14:17.712Z,22.60
2022-12-12T23:17:43.780Z,25.63
2022-12-12T23:21:16.338Z,25.80
2022-12-12T23:24:44.936Z,25.20
2022-12-12T23:28:14.028Z,26.10
2022-12-12T23:31:40.590Z,22.87
2022-12-12T23:35:06.682Z,27.83
2022-12-12T23:38:35.086Z,24.07
2022-12-12T23:42:03.688Z,22.63
2022-12-12T23:45:30.420Z,25.67
2022-12-12T23:48:57.151Z,25.00
2022-12-12T23:52:25.106Z,24.00
2022-12-12T23:55:50.699Z,24.60
2022-12-12T23:59:18.093Z,25.43
