createdAt,value
2022-09-09T00:01:23.492Z,4.50
2022-09-09T00:04:28.227Z,3.07
2022-09-09T00:06:57.898Z,5.83
2022-09-09T00:09:29.223Z,3.10
2022-09-09T00:12:04.396Z,1.60
2022-09-09T00:14:38.464Z,9.60
2022-09-09T00:17:15.224Z,1.97
2022-09-09T00:19:51.380Z,4.03
2022-09-09T00:22:21.276Z,2.03
2022-09-09T00:24:56.355Z,2.30
2022-09-09T00:27:23.280Z,3.00
2022-09-09T00:29:57.117Z,2.70
2022-09-09T00:32:28.396Z,4.17
2022-09-09T00:35:26.473Z,3.67
2022-09-09T00:37:56.720Z,4.13
2022-09-09T00:40:39.577Z,4.17
2022-09-09T00:43:33.755Z,3.80
2022-09-09T00:46:24.933Z,5.07
2022-09-09T00:48:57.511Z,5.00
2022-09-09T00:51:31.229Z,5.00
2022-09-09T00:54:17.596Z,3.27
2022-09-09T00:57:04.096Z,3.40
2022-09-09T00:59:46.768Z,7.33
2022-09-09T01:02:29.674Z,4.53
2022-09-09T01:05:03.099Z,4.50
2022-09-09T01:07:29.875Z,3.43
2022-09-09T01:10:15.968Z,4.80
2022-09-09T01:12:44.708Z,5.93
2022-09-09T01:15:23.703Z,5.03
2022-09-09T01:17:54.787Z,4.50
2022-09-09T01:20:38.798Z,3.10
2022-09-09T01:23:43.202Z,3.77
2022-09-09T01:26:33.101Z,3.53
2022-09-09T01:29:04.031Z,3.70
2022-09-09T01:31:43.325Z,4.53
2022-09-09T01:34:13.331Z,4.40
2022-09-09T01:36:59.854Z,5.20
2022-09-09T01:39:27.798Z,6.97
2022-09-09T01:42:02.740Z,6.87
2022-09-09T01:44:31.059Z,5.73
2022-09-09T01:46:58.193Z,6.03
2022-09-09T01:49:25.340Z,8.40
2022-09-09T01:51:56.128Z,5.70
2022-09-09T01:54:33.727Z,4.97
2022-09-09T01:57:12.701Z,4.93
2022-09-09T01:59:49.537Z,5.23
2022-09-09T02:02:49.974Z,6.10
2022-09-09T02:05:38.256Z,5.77
2022-09-09T02:08:11.568Z,4.73
2022-09-09T02:11:16.217Z,8.40
2022-09-09T02:14:09.317Z,3.80
2022-09-09T02:17:04.468Z,8.40
2022-09-09T02:19:56.131Z,4.93
2022-09-09T02:22:45.231Z,6.27
2022-09-09T02:25:18.230Z,6.17
2022-09-09T02:27:48.360Z,4.73
2022-09-09T02:30:15.921Z,9.03
2022-09-09T02:32:51.692Z,7.93
2022-09-09T02:35:25.317Z,6.47
2022-09-09T02:37:56.132Z,6.47
2022-09-09T02:40:23.806Z,6.17
2022-09-09T02:42:58.059Z,6.07
2022-09-09T02:45:32.653Z,4.80
2022-09-09T02:48:29.595Z,4.90
2022-09-09T02:51:10.978Z,8.20
2022-09-09T02:53:56.091Z,5.83
2022-09-09T02:56:26.834Z,6.50
2022-09-09T02:58:56.216Z,9.23
2022-09-09T03:01:24.964Z,6.63
2022-09-09T03:03:51.895Z,5.23
2022-09-09T03:06:18.915Z,5.90
2022-09-09T03:08:50.905Z,5.47
2022-09-09T03:11:22.853Z,6.67
2022-09-09T03:13:50.230Z,6.93
2022-09-09T03:16:17.483Z,5.90
2022-09-09T03:18:47.957Z,9.23
2022-09-09T03:21:15.320Z,5.17
2022-09-09T03:23:42.444Z,5.57
2022-09-09T03:26:09.386Z,6.70
2022-09-09T03:28:43.431Z,9.47
2022-09-09T03:31:11.551Z,8.03
2022-09-09T03:33:42.274Z,5.90
2022-09-09T03:36:11.984Z,5.60
2022-09-09T03:38:39.096Z,7.23
2022-09-09T03:41:06.795Z,6.87
2022-09-09T03:43:34.455Z,8.20
2022-09-09T03:46:01.546Z,7.47
2022-09-09T03:48:29.973Z,5.83
2022-09-09T03:50:58.836Z,7.87
2022-09-09T03:53:26.627Z,6.87
2022-09-09T03:55:56.112Z,6.37
2022-09-09T03:58:25.468Z,6.63
2022-09-09T04:00:58.758Z,8.67
2022-09-09T04:03:28.255Z,5.97
2022-09-09T04:05:57.748Z,5.87
2022-09-09T04:08:26.943Z,5.43
2022-09-09T04:10:58.805Z,8.27
2022-09-09T04:13:27.488Z,5.60
2022-09-09T04:15:57.843Z,7.53
2022-09-09T04:18:25.810Z,8.60
2022-09-09T04:20:54.156Z,7.13
2022-09-09T04:23:25.103Z,5.73
2022-09-09T04:25:53.851Z,8.03
2022-09-09T04:28:22.581Z,7.53
2022-09-09T04:30:49.965Z,5.00
2022-09-09T04:33:18.254Z,6.23
2022-09-09T04:35:47.909Z,6.87
2022-09-09T04:38:16.347Z,6.40
2022-09-09T04:40:47.705Z,7.03
2022-09-09T04:43:18.912Z,7.60
2022-09-09T04:45:49.964Z,8.33
2022-09-09T04:48:17.056Z,5.50
2022-09-09T04:50:44.135Z,4.73
2022-09-09T04:53:12.636Z,6.93
2022-09-09T04:55:39.796Z,8.73
2022-09-09T04:58:08.699Z,6.30
2022-09-09T05:00:36.793Z,5.83
2022-09-09T05:03:06.833Z,7.37
2022-09-09T05:05:37.539Z,8.00
2022-09-09T05:08:06.854Z,5.53
2022-09-09T05:10:34.445Z,5.50
2022-09-09T05:13:01.343Z,7.00
2022-09-09T05:15:30.520Z,8.83
2022-09-09T05:18:01.879Z,8.33
2022-09-09T05:20:31.090Z,6.60
2022-09-09T05:22:58.184Z,6.93
2022-09-09T05:25:28.486Z,8.43
2022-09-09T05:27:56.737Z,6.47
2022-09-09T05:30:27.280Z,17.27
2022-09-09T05:32:57.381Z,5.57
2022-09-09T05:35:24.175Z,4.73
2022-09-09T05:37:50.980Z,5.60
2022-09-09T05:40:17.802Z,5.17
2022-09-09T05:42:45.101Z,5.43
2022-09-09T05:45:12.458Z,11.50
2022-09-09T05:47:39.744Z,9.63
2022-09-09T05:50:09.790Z,5.00
2022-09-09T05:52:37.003Z,5.80
2022-09-09T05:55:05.976Z,6.40
2022-09-09T05:57:32.823Z,5.63
2022-09-09T06:00:00.464Z,7.70
2022-09-09T06:02:27.447Z,5.50
2022-09-09T06:05:00.454Z,7.70
2022-09-09T06:07:28.193Z,8.43
2022-09-09T06:09:55.456Z,5.57
2022-09-09T06:12:22.291Z,5.47
2022-09-09T06:14:49.007Z,6.90
2022-09-09T06:17:15.700Z,8.13
2022-09-09T06:19:42.665Z,7.97
2022-09-09T06:22:13.568Z,6.63
2022-09-09T06:24:40.323Z,8.47
2022-09-09T06:27:08.291Z,4.23
2022-09-09T06:29:36.778Z,4.60
2022-09-09T06:32:04.609Z,10.97
2022-09-09T06:34:31.756Z,6.73
2022-09-09T06:36:59.764Z,7.70
2022-09-09T06:39:33.103Z,6.60
2022-09-09T06:42:00.120Z,5.10
2022-09-09T06:44:45.395Z,9.47
2022-09-09T06:47:18.875Z,6.33
2022-09-09T06:49:48.409Z,7.70
2022-09-09T06:52:18.283Z,8.80
2022-09-09T06:54:45.358Z,6.33
2022-09-09T06:57:34.087Z,7.87
2022-09-09T07:00:02.186Z,6.10
2022-09-09T07:02:29.914Z,7.07
2022-09-09T07:04:59.593Z,5.50
2022-09-09T07:07:26.555Z,12.63
2022-09-09T07:09:53.628Z,9.73
2022-09-09T07:12:21.173Z,5.93
2022-09-09T07:14:58.253Z,5.43
2022-09-09T07:17:25.250Z,8.20
2022-09-09T07:19:52.053Z,10.70
2022-09-09T07:22:19.312Z,8.70
2022-09-09T07:24:46.225Z,7.03
2022-09-09T07:27:14.148Z,6.90
2022-09-09T07:29:41.529Z,6.77
2022-09-09T07:32:09.755Z,6.80
2022-09-09T07:34:38.193Z,4.33
2022-09-09T07:37:06.253Z,5.17
2022-09-09T07:39:33.961Z,8.30
2022-09-09T07:42:01.813Z,9.83
2022-09-09T07:44:29.412Z,8.37
2022-09-09T07:47:07.002Z,10.20
2022-09-09T07:49:43.817Z,10.87
2022-09-09T07:52:12.063Z,7.07
2022-09-09T07:54:43.060Z,7.60
2022-09-09T07:57:11.011Z,7.87
2022-09-09T07:59:38.561Z,6.33
2022-09-09T08:02:05.579Z,6.23
2022-09-09T08:04:35.764Z,5.77
2022-09-09T08:07:04.655Z,11.53
2022-09-09T08:09:37.420Z,6.23
2022-09-09T08:12:10.377Z,5.50
2022-09-09T08:14:37.327Z,7.37
2022-09-09T08:17:04.225Z,6.67
2022-09-09T08:19:36.648Z,7.13
2022-09-09T08:22:06.396Z,6.03
2022-09-09T08:24:35.214Z,6.50
2022-09-09T08:27:02.306Z,7.47
2022-09-09T08:29:29.650Z,10.27
2022-09-09T08:31:58.935Z,5.97
2022-09-09T08:34:28.133Z,10.80
2022-09-09T08:36:57.094Z,5.63
2022-09-09T08:39:30.391Z,4.53
2022-09-09T08:42:03.015Z,11.20
2022-09-09T08:45:04.011Z,9.80
2022-09-09T08:47:50.364Z,8.00
2022-09-09T08:50:29.718Z,5.00
2022-09-09T08:53:25.939Z,6.50
2022-09-09T08:56:00.713Z,9.23
2022-09-09T08:58:53.883Z,4.77
2022-09-09T09:01:53.317Z,6.43
2022-09-09T09:04:51.390Z,10.20
2022-09-09T09:07:52.553Z,5.33
2022-09-09T09:10:41.643Z,7.10
2022-09-09T09:13:32.109Z,8.23
2022-09-09T09:16:18.761Z,9.33
2022-09-09T09:18:46.103Z,4.97
2022-09-09T09:21:45.216Z,10.47
2022-09-09T09:24:33.443Z,7.07
2022-09-09T09:27:08.329Z,6.38
2022-09-09T09:29:50.566Z,4.07
2022-09-09T09:32:23.896Z,7.80
2022-09-09T09:34:57.375Z,6.90
2022-09-09T09:37:30.536Z,8.03
2022-09-09T09:40:13.300Z,4.17
2022-09-09T09:43:00.392Z,3.93
2022-09-09T09:45:35.345Z,4.63
2022-09-09T09:48:07.821Z,9.17
2022-09-09T09:50:41.461Z,5.73
2022-09-09T09:53:39.529Z,5.07
2022-09-09T09:56:10.996Z,5.90
2022-09-09T09:58:45.399Z,5.30
2022-09-09T10:01:34.226Z,6.17
2022-09-09T10:04:21.089Z,6.13
2022-09-09T10:06:48.924Z,5.53
2022-09-09T10:09:33.693Z,5.73
2022-09-09T10:12:17.691Z,9.10
2022-09-09T10:15:00.082Z,5.40
2022-09-09T10:18:10.254Z,6.23
2022-09-09T10:21:07.841Z,5.93
2022-09-09T10:24:23.306Z,6.37
2022-09-09T10:27:01.085Z,9.90
2022-09-09T10:29:45.066Z,6.90
2022-09-09T10:32:35.991Z,7.87
2022-09-09T10:35:30.074Z,4.30
2022-09-09T10:38:15.109Z,6.63
2022-09-09T10:40:52.309Z,8.93
2022-09-09T10:43:35.426Z,8.40
2022-09-09T10:46:19.926Z,9.03
2022-09-09T10:49:07.637Z,4.80
2022-09-09T10:51:46.833Z,7.17
2022-09-09T10:54:41.425Z,5.07
2022-09-09T10:57:23.467Z,7.40
2022-09-09T10:59:54.333Z,6.63
2022-09-09T11:02:30.541Z,5.20
2022-09-09T11:05:05.512Z,7.73
2022-09-09T11:07:44.070Z,7.33
2022-09-09T11:10:25.308Z,12.07
2022-09-09T11:12:56.500Z,5.50
2022-09-09T11:15:40.423Z,9.23
2022-09-09T11:18:12.243Z,8.07
2022-09-09T11:20:39.637Z,3.57
2022-09-09T11:23:23.251Z,5.37
2022-09-09T11:25:59.855Z,5.37
2022-09-09T11:28:48.589Z,4.77
2022-09-09T11:31:30.591Z,7.77
2022-09-09T11:34:23.942Z,4.43
2022-09-09T11:37:29.076Z,4.10
2022-09-09T11:40:20.193Z,6.57
2022-09-09T11:42:50.712Z,5.47
2022-09-09T11:45:26.729Z,5.00
2022-09-09T11:47:58.308Z,5.60
2022-09-09T11:50:24.980Z,5.47
2022-09-09T11:52:54.679Z,7.00
2022-09-09T11:55:33.988Z,8.17
2022-09-09T11:58:02.907Z,4.87
2022-09-09T12:00:38.603Z,5.47
2022-09-09T12:03:06.640Z,7.03
2022-09-09T12:05:45.855Z,7.50
2022-09-09T12:08:28.600Z,3.43
2022-09-09T12:10:58.194Z,5.70
2022-09-09T12:13:27.627Z,7.80
2022-09-09T12:16:06.173Z,5.80
2022-09-09T12:18:40.294Z,7.93
2022-09-09T12:21:19.166Z,5.70
2022-09-09T12:23:51.291Z,6.83
2022-09-09T12:26:21.241Z,5.80
2022-09-09T12:29:07.760Z,8.63
2022-09-09T12:31:43.833Z,9.53
2022-09-09T12:34:39.431Z,6.90
2022-09-09T12:37:25.280Z,8.27
2022-09-09T12:39:56.661Z,5.20
2022-09-09T12:42:24.250Z,7.00
2022-09-09T12:44:58.951Z,6.20
2022-09-09T12:47:34.626Z,5.80
2022-09-09T12:50:01.948Z,8.27
2022-09-09T12:52:35.505Z,11.23
2022-09-09T12:55:05.979Z,5.47
2022-09-09T12:57:40.385Z,6.37
2022-09-09T13:00:17.313Z,6.70
2022-09-09T13:02:53.343Z,3.00
2022-09-09T13:05:24.340Z,8.30
2022-09-09T13:07:51.863Z,4.70
2022-09-09T13:10:36.952Z,3.60
2022-09-09T13:13:27.955Z,10.13
2022-09-09T13:15:57.516Z,3.97
2022-09-09T13:18:30.125Z,3.27
2022-09-09T13:20:58.900Z,3.87
2022-09-09T13:23:30.642Z,6.23
2022-09-09T13:26:02.842Z,4.50
2022-09-09T13:28:33.961Z,4.63
2022-09-09T13:31:07.927Z,5.97
2022-09-09T13:33:38.078Z,4.03
2022-09-09T13:36:08.080Z,3.67
2022-09-09T13:38:53.017Z,6.23
2022-09-09T13:41:24.955Z,6.20
2022-09-09T13:43:52.999Z,4.27
2022-09-09T13:46:42.544Z,5.27
2022-09-09T13:49:12.226Z,3.73
2022-09-09T13:51:47.641Z,4.07
2022-09-09T13:54:16.824Z,3.70
2022-09-09T13:56:44.576Z,3.97
2022-09-09T13:59:16.698Z,5.83
2022-09-09T14:01:43.473Z,6.17
2022-09-09T14:04:11.090Z,6.73
2022-09-09T14:06:39.102Z,4.10
2022-09-09T14:09:12.806Z,4.47
2022-09-09T14:11:39.827Z,6.77
2022-09-09T14:14:06.575Z,4.20
2022-09-09T14:16:33.720Z,5.67
2022-09-09T14:19:00.708Z,5.13
2022-09-09T14:21:28.474Z,3.67
2022-09-09T14:23:55.832Z,5.23
2022-09-09T14:26:22.865Z,6.10
2022-09-09T14:28:58.024Z,6.00
2022-09-09T14:31:25.684Z,6.53
2022-09-09T14:33:53.128Z,6.67
2022-09-09T14:36:19.943Z,4.17
2022-09-09T14:38:47.180Z,3.73
2022-09-09T14:41:19.110Z,5.10
2022-09-09T14:43:46.672Z,3.23
2022-09-09T14:46:16.381Z,4.50
2022-09-09T14:48:44.822Z,5.77
2022-09-09T14:51:17.718Z,5.77
2022-09-09T14:53:45.224Z,5.23
2022-09-09T14:56:13.582Z,6.27
2022-09-09T14:58:40.285Z,7.87
2022-09-09T15:01:11.805Z,8.03
2022-09-09T15:03:40.387Z,5.73
2022-09-09T15:06:09.569Z,10.03
2022-09-09T15:08:41.789Z,7.57
2022-09-09T15:11:10.799Z,7.17
2022-09-09T15:13:38.765Z,5.90
2022-09-09T15:16:07.615Z,9.57
2022-09-09T15:18:36.946Z,5.20
2022-09-09T15:21:06.700Z,4.63
2022-09-09T15:23:34.555Z,3.83
2022-09-09T15:26:01.403Z,3.10
2022-09-09T15:28:28.681Z,2.43
2022-09-09T15:30:55.638Z,6.17
2022-09-09T15:33:23.141Z,5.57
2022-09-09T15:35:50.767Z,5.87
2022-09-09T15:38:18.296Z,3.83
2022-09-09T15:40:45.037Z,2.70
2022-09-09T15:43:11.834Z,2.50
2022-09-09T15:45:38.852Z,3.97
2022-09-09T15:48:05.973Z,2.77
2022-09-09T15:50:33.330Z,4.00
2022-09-09T15:53:00.725Z,5.67
2022-09-09T15:55:27.570Z,5.83
2022-09-09T15:57:54.351Z,4.07
2022-09-09T16:00:22.007Z,4.00
2022-09-09T16:02:49.015Z,3.97
2022-09-09T16:05:16.192Z,3.00
2022-09-09T16:07:43.380Z,5.23
2022-09-09T16:10:11.703Z,3.97
2022-09-09T16:12:39.005Z,2.60
2022-09-09T16:15:06.172Z,4.17
2022-09-09T16:17:38.207Z,2.33
2022-09-09T16:20:07.728Z,3.57
2022-09-09T16:22:34.449Z,3.53
2022-09-09T16:25:01.113Z,5.43
2022-09-09T16:27:27.809Z,3.03
2022-09-09T16:29:54.764Z,4.67
2022-09-09T16:32:21.475Z,3.90
2022-09-09T16:34:48.195Z,5.10
2022-09-09T16:37:14.907Z,5.97
2022-09-09T16:39:41.658Z,5.33
2022-09-09T16:42:08.542Z,4.57
2022-09-09T16:44:35.244Z,3.23
2022-09-09T16:47:01.905Z,3.23
2022-09-09T16:49:31.880Z,2.87
2022-09-09T16:51:59.836Z,3.53
2022-09-09T16:54:27.896Z,4.47
2022-09-09T16:56:54.646Z,7.70
2022-09-09T16:59:22.366Z,6.93
2022-09-09T17:01:51.730Z,4.27
2022-09-09T17:04:21.628Z,6.50
2022-09-09T17:06:53.101Z,3.30
2022-09-09T17:09:21.147Z,5.57
2022-09-09T17:11:48.874Z,5.07
2022-09-09T17:14:18.487Z,3.50
2022-09-09T17:16:45.912Z,13.43
2022-09-09T17:19:12.729Z,6.90
2022-09-09T17:21:54.584Z,6.40
2022-09-09T17:24:28.012Z,5.00
2022-09-09T17:26:55.258Z,7.97
2022-09-09T17:29:22.788Z,6.70
2022-09-09T17:31:49.476Z,5.27
2022-09-09T17:34:16.188Z,6.43
2022-09-09T17:36:42.926Z,5.50
2022-09-09T17:39:09.688Z,5.37
2022-09-09T17:41:40.716Z,5.17
2022-09-09T17:46:42.866Z,4.83
2022-09-09T17:49:12.939Z,5.73
2022-09-09T17:51:42.330Z,8.50
2022-09-09T17:54:13.056Z,6.27
2022-09-09T17:56:41.067Z,5.57
2022-09-09T17:59:10.141Z,7.90
2022-09-09T18:01:39.781Z,7.07
2022-09-09T18:04:08.945Z,5.97
2022-09-09T18:06:42.077Z,6.27
2022-09-09T18:09:14.567Z,4.77
2022-09-09T18:11:45.097Z,6.37
2022-09-09T18:14:18.041Z,7.20
2022-09-09T18:16:45.297Z,5.57
2022-09-09T18:19:14.943Z,5.67
2022-09-09T18:21:42.960Z,5.57
2022-09-09T18:24:11.612Z,5.27
2022-09-09T18:26:40.402Z,4.43
2022-09-09T18:29:10.633Z,5.00
2022-09-09T18:31:41.074Z,5.30
2022-09-09T18:34:10.219Z,3.97
2022-09-09T18:36:48.723Z,4.43
2022-09-09T18:39:17.805Z,5.20
2022-09-09T18:41:49.235Z,5.50
2022-09-09T18:44:25.817Z,5.73
2022-09-09T18:46:53.911Z,4.07
2022-09-09T18:49:22.140Z,4.23
2022-09-09T18:51:49.083Z,4.57
2022-09-09T18:54:20.131Z,6.93
2022-09-09T18:56:47.789Z,6.03
2022-09-09T18:59:21.331Z,7.13
2022-09-09T19:01:50.464Z,6.07
2022-09-09T19:04:18.834Z,5.23
2022-09-09T19:06:47.528Z,5.83
2022-09-09T19:09:16.767Z,6.33
2022-09-09T19:11:44.839Z,7.23
2022-09-09T19:14:14.429Z,5.30
2022-09-09T19:16:41.546Z,4.73
2022-09-09T19:19:14.064Z,5.60
2022-09-09T19:21:42.133Z,5.67
2022-09-09T19:24:20.519Z,7.53
2022-09-09T19:26:50.110Z,5.67
2022-09-09T19:29:19.541Z,6.93
2022-09-09T19:32:09.362Z,6.90
2022-09-09T19:34:33.861Z,5.97
2022-09-09T19:37:00.553Z,7.30
2022-09-09T19:39:27.789Z,6.73
2022-09-09T19:41:54.466Z,4.40
2022-09-09T19:44:21.532Z,5.60
2022-09-09T19:46:48.290Z,5.77
2022-09-09T19:49:15.588Z,4.90
2022-09-09T19:51:43.259Z,8.77
2022-09-09T19:54:14.051Z,5.87
2022-09-09T19:56:42.546Z,6.43
2022-09-09T19:59:10.801Z,6.27
2022-09-09T20:01:40.994Z,6.47
2022-09-09T20:04:08.421Z,8.13
2022-09-09T20:06:40.642Z,10.20
2022-09-09T20:09:12.219Z,6.67
2022-09-09T20:11:39.244Z,6.57
2022-09-09T20:14:06.294Z,7.93
2022-09-09T20:16:33.779Z,6.20
2022-09-09T20:19:02.512Z,6.73
2022-09-09T20:21:31.881Z,7.93
2022-09-09T20:24:00.992Z,9.10
2022-09-09T20:26:30.288Z,7.40
2022-09-09T20:28:57.160Z,8.20
2022-09-09T20:31:29.012Z,8.97
2022-09-09T20:33:57.399Z,7.30
2022-09-09T20:36:26.990Z,6.50
2022-09-09T20:39:19.627Z,15.50
2022-09-09T20:41:47.562Z,7.17
2022-09-09T20:44:19.948Z,8.07
2022-09-09T20:46:48.392Z,8.10
2022-09-09T20:49:19.948Z,7.97
2022-09-09T20:51:48.063Z,9.83
2022-09-09T20:54:17.764Z,7.77
2022-09-09T20:56:45.918Z,8.80
2022-09-09T20:59:16.214Z,7.50
2022-09-09T21:01:44.303Z,9.27
2022-09-09T21:04:11.119Z,9.80
2022-09-09T21:06:37.810Z,7.13
2022-09-09T21:09:05.159Z,10.47
2022-09-09T21:11:32.684Z,10.63
2022-09-09T21:13:59.624Z,10.67
2022-09-09T21:16:27.805Z,11.67
2022-09-09T21:18:54.792Z,13.30
2022-09-09T21:21:21.687Z,12.57
2022-09-09T21:23:49.569Z,9.27
2022-09-09T21:26:18.122Z,8.27
2022-09-09T21:28:44.975Z,8.63
2022-09-09T21:31:16.267Z,12.68
2022-09-09T21:33:43.103Z,9.67
2022-09-09T21:36:12.100Z,18.13
2022-09-09T21:38:42.677Z,11.83
2022-09-09T21:41:15.805Z,13.00
2022-09-09T21:43:44.271Z,15.07
2022-09-09T21:46:14.174Z,16.70
2022-09-09T21:48:41.140Z,18.53
2022-09-09T21:51:10.553Z,11.73
2022-09-09T21:53:38.564Z,11.87
2022-09-09T21:56:12.119Z,16.10
2022-09-09T21:58:40.800Z,14.80
2022-09-09T22:01:14.603Z,14.47
2022-09-09T22:03:42.542Z,13.60
2022-09-09T22:06:12.400Z,13.97
2022-09-09T22:08:39.450Z,13.23
2022-09-09T22:11:12.360Z,12.47
2022-09-09T22:13:39.296Z,14.73
2022-09-09T22:16:08.019Z,14.87
2022-09-09T22:18:35.272Z,13.80
2022-09-09T22:21:21.875Z,14.80
2022-09-09T22:23:53.919Z,14.03
2022-09-09T22:26:21.158Z,12.47
2022-09-09T22:28:47.964Z,16.30
2022-09-09T22:31:14.911Z,13.97
2022-09-09T22:33:41.687Z,15.27
2022-09-09T22:36:08.738Z,17.47
2022-09-09T22:38:36.496Z,16.17
2022-09-09T22:41:04.976Z,16.07
2022-09-09T22:43:36.280Z,16.67
2022-09-09T22:46:03.802Z,17.43
2022-09-09T22:48:34.481Z,13.93
2022-09-09T22:51:03.371Z,14.70
2022-09-09T22:53:33.766Z,14.83
2022-09-09T22:56:02.735Z,16.80
2022-09-09T22:58:32.359Z,15.07
2022-09-09T23:01:00.045Z,16.90
2022-09-09T23:03:31.301Z,15.83
2022-09-09T23:06:00.507Z,16.83
2022-09-09T23:08:33.391Z,16.90
2022-09-09T23:11:11.431Z,14.83
2022-09-09T23:13:41.277Z,13.67
2022-09-09T23:16:20.239Z,14.40
2022-09-09T23:18:48.352Z,14.60
2022-09-09T23:21:15.524Z,11.37
2022-09-09T23:23:43.544Z,10.77
2022-09-09T23:26:12.513Z,11.73
2022-09-09T23:28:42.449Z,12.57
2022-09-09T23:31:12.880Z,12.90
2022-09-09T23:33:41.485Z,12.43
2022-09-09T23:36:11.852Z,13.50
2022-09-09T23:38:39.939Z,12.43
2022-09-09T23:41:09.583Z,10.80
2022-09-09T23:43:39.400Z,12.40
2022-09-09T23:46:07.971Z,10.50
2022-09-09T23:48:37.648Z,10.87
2022-09-09T23:51:09.572Z,13.73
2022-09-09T23:53:37.343Z,10.83
2022-09-09T23:56:05.180Z,13.50
2022-09-09T23:58:33.177Z,11.77
