createdAt,value
2023-03-28T00:00:13.356Z,16.00
2023-03-28T00:01:13.370Z,18.50
2023-03-28T00:02:13.335Z,12.90
2023-03-28T00:03:13.329Z,13.80
2023-03-28T00:04:13.415Z,11.30
2023-03-28T00:05:13.304Z,18.10
2023-03-28T00:06:13.330Z,12.80
2023-03-28T00:07:13.282Z,15.50
2023-03-28T00:08:13.339Z,23.10
2023-03-28T00:09:13.259Z,24.10
2023-03-28T00:10:13.251Z,10.00
2023-03-28T00:11:13.242Z,19.50
2023-03-28T00:12:13.242Z,19.90
2023-03-28T00:13:13.210Z,17.50
2023-03-28T00:14:13.202Z,11.90
2023-03-28T00:15:13.189Z,18.30
2023-03-28T00:16:13.388Z,15.50
2023-03-28T00:17:13.168Z,13.10
2023-03-28T00:18:13.161Z,17.40
2023-03-28T00:19:13.143Z,19.50
2023-03-28T00:20:13.172Z,24.60
2023-03-28T00:21:13.124Z,19.50
2023-03-28T00:22:13.109Z,19.00
2023-03-28T00:23:13.102Z,20.10
2023-03-28T00:24:13.088Z,15.90
2023-03-28T00:25:13.078Z,18.50
2023-03-28T00:26:13.078Z,16.10
2023-03-28T00:27:13.050Z,17.80
2023-03-28T00:28:13.036Z,20.20
2023-03-28T00:29:13.031Z,18.30
2023-03-28T00:30:13.015Z,15.90
2023-03-28T00:31:13.122Z,25.00
2023-03-28T00:32:13.013Z,16.90
2023-03-28T00:33:12.991Z,21.90
2023-03-28T00:34:12.971Z,16.50
2023-03-28T00:35:12.968Z,18.70
2023-03-28T00:36:12.973Z,21.10
2023-03-28T00:37:12.935Z,21.30
2023-03-28T00:38:12.921Z,20.20
2023-03-28T00:39:12.911Z,20.00
2023-03-28T00:40:12.901Z,16.50
2023-03-28T00:41:12.890Z,19.90
2023-03-28T00:42:12.877Z,23.70
2023-03-28T00:43:12.868Z,17.50
2023-03-28T00:44:12.854Z,18.80
2023-03-28T00:45:12.845Z,21.20
2023-03-28T00:46:13.009Z,21.40
2023-03-28T00:47:12.815Z,19.70
2023-03-28T00:48:15.383Z,16.80
2023-03-28T00:49:12.798Z,12.90
2023-03-28T00:50:12.790Z,17.60
2023-03-28T00:51:12.780Z,17.30
2023-03-28T00:52:12.784Z,13.00
2023-03-28T00:53:12.752Z,14.50
2023-03-28T00:54:12.738Z,18.10
2023-03-28T00:55:12.722Z,17.30
2023-03-28T00:56:12.713Z,10.50
2023-03-28T00:57:12.777Z,16.50
2023-03-28T00:58:12.690Z,14.20
2023-03-28T00:59:12.683Z,13.20
2023-03-28T01:00:12.665Z,16.60
2023-03-28T01:01:12.679Z,14.00
2023-03-28T01:02:12.670Z,15.60
2023-03-28T01:03:12.736Z,13.80
2023-03-28T01:04:12.619Z,16.30
2023-03-28T01:05:12.612Z,14.00
2023-03-28T01:06:12.624Z,17.50
2023-03-28T01:07:12.608Z,18.20
2023-03-28T01:08:12.808Z,16.00
2023-03-28T01:09:12.602Z,19.00
2023-03-28T01:10:12.559Z,16.10
2023-03-28T01:11:12.544Z,15.40
2023-03-28T01:12:12.522Z,19.80
2023-03-28T01:13:12.516Z,17.80
2023-03-28T01:14:12.500Z,17.80
2023-03-28T01:15:12.510Z,12.50
2023-03-28T01:16:12.541Z,17.30
2023-03-28T01:17:12.464Z,13.60
2023-03-28T01:18:12.455Z,19.50
2023-03-28T01:19:12.453Z,10.10
2023-03-28T01:20:12.428Z,18.80
2023-03-28T01:21:12.415Z,17.00
2023-03-28T01:22:12.410Z,13.20
2023-03-28T01:23:12.399Z,13.20
2023-03-28T01:24:12.681Z,11.10
2023-03-28T01:25:12.371Z,15.60
2023-03-28T01:26:12.363Z,19.00
2023-03-28T01:27:12.349Z,15.20
2023-03-28T01:28:12.345Z,16.40
2023-03-28T01:29:12.334Z,17.90
2023-03-28T01:30:12.330Z,17.40
2023-03-28T01:31:12.323Z,16.20
2023-03-28T01:32:12.312Z,15.90
2023-03-28T01:33:12.280Z,14.50
2023-03-28T01:34:12.271Z,14.60
2023-03-28T01:35:12.280Z,15.50
2023-03-28T01:36:12.247Z,19.40
2023-03-28T01:37:13.264Z,14.60
2023-03-28T01:38:12.228Z,12.30
2023-03-28T01:39:12.216Z,15.50
2023-03-28T01:40:12.301Z,14.20
2023-03-28T01:41:12.194Z,16.20
2023-03-28T01:42:12.180Z,14.00
2023-03-28T01:43:12.164Z,15.40
2023-03-28T01:44:12.158Z,19.80
2023-03-28T01:45:12.160Z,10.00
2023-03-28T01:46:12.171Z,14.10
2023-03-28T01:47:12.120Z,14.60
2023-03-28T01:48:12.118Z,19.10
2023-03-28T01:49:12.144Z,17.40
2023-03-28T01:50:12.087Z,13.60
2023-03-28T01:51:12.073Z,17.00
2023-03-28T01:52:12.063Z,17.70
2023-03-28T01:53:12.049Z,14.60
2023-03-28T01:54:12.189Z,18.70
2023-03-28T01:55:12.026Z,15.30
2023-03-28T01:56:12.037Z,11.40
2023-03-28T01:57:12.051Z,13.40
2023-03-28T01:58:11.997Z,14.40
2023-03-28T01:59:11.981Z,15.10
2023-03-28T02:00:12.060Z,14.80
2023-03-28T02:01:12.000Z,14.40
2023-03-28T02:02:12.016Z,12.90
2023-03-28T02:03:12.131Z,20.30
2023-03-28T02:04:19.904Z,12.50
2023-03-28T02:05:11.932Z,13.10
2023-03-28T02:06:11.901Z,15.20
2023-03-28T02:07:11.888Z,17.00
2023-03-28T02:08:11.882Z,18.40
2023-03-28T02:09:11.881Z,14.30
2023-03-28T02:10:11.856Z,13.10
2023-03-28T02:11:11.850Z,11.90
2023-03-28T02:12:11.916Z,10.10
2023-03-28T02:13:11.942Z,13.70
2023-03-28T02:14:11.811Z,13.20
2023-03-28T02:15:11.805Z,11.70
2023-03-28T02:16:11.807Z,12.70
2023-03-28T02:17:11.777Z,11.60
2023-03-28T02:18:11.768Z,11.70
2023-03-28T02:19:11.759Z,12.20
2023-03-28T02:20:11.811Z,6.30
2023-03-28T02:21:11.742Z,15.40
2023-03-28T02:22:11.724Z,16.00
2023-03-28T02:23:11.709Z,11.90
2023-03-28T02:24:11.699Z,16.70
2023-03-28T02:25:11.688Z,14.10
2023-03-28T02:26:11.678Z,12.40
2023-03-28T02:27:11.664Z,16.30
2023-03-28T02:28:11.680Z,13.50
2023-03-28T02:29:11.644Z,12.00
2023-03-28T02:30:11.632Z,11.20
2023-03-28T02:31:11.640Z,18.00
2023-03-28T02:32:11.616Z,11.70
2023-03-28T02:33:11.599Z,16.80
2023-03-28T02:34:11.588Z,17.80
2023-03-28T02:35:11.577Z,12.50
2023-03-28T02:36:11.567Z,14.30
2023-03-28T02:37:11.554Z,15.80
2023-03-28T02:38:11.547Z,15.90
2023-03-28T02:39:11.532Z,16.60
2023-03-28T02:40:11.523Z,20.80
2023-03-28T02:41:11.516Z,15.40
2023-03-28T02:42:11.498Z,15.40
2023-03-28T02:43:11.491Z,13.90
2023-03-28T02:44:11.503Z,14.00
2023-03-28T02:45:11.474Z,16.10
2023-03-28T02:46:11.489Z,17.50
2023-03-28T02:47:11.447Z,18.30
2023-03-28T02:48:11.437Z,20.90
2023-03-28T02:49:11.437Z,17.80
2023-03-28T02:50:11.426Z,18.50
2023-03-28T02:51:11.420Z,22.90
2023-03-28T02:52:11.395Z,17.60
2023-03-28T02:53:11.383Z,17.70
2023-03-28T02:54:11.374Z,18.10
2023-03-28T02:55:11.363Z,18.00
2023-03-28T02:56:11.353Z,19.20
2023-03-28T02:57:11.352Z,18.50
2023-03-28T02:58:11.348Z,19.30
2023-03-28T02:59:11.319Z,21.80
2023-03-28T03:00:11.334Z,16.80
2023-03-28T03:01:11.317Z,18.60
2023-03-28T03:02:11.287Z,17.90
2023-03-28T03:03:11.376Z,16.30
2023-03-28T03:04:11.322Z,16.70
2023-03-28T03:05:11.247Z,19.40
2023-03-28T03:06:11.239Z,14.70
2023-03-28T03:07:11.235Z,18.30
2023-03-28T03:08:11.216Z,16.10
2023-03-28T03:09:11.206Z,16.40
2023-03-28T03:10:11.208Z,18.80
2023-03-28T03:11:11.185Z,18.40
2023-03-28T03:12:11.169Z,19.10
2023-03-28T03:13:11.161Z,17.70
2023-03-28T03:14:11.146Z,16.40
2023-03-28T03:15:11.134Z,16.10
2023-03-28T03:16:11.191Z,21.00
2023-03-28T03:17:11.110Z,16.10
2023-03-28T03:18:11.122Z,22.10
2023-03-28T03:19:11.101Z,21.90
2023-03-28T03:20:11.081Z,17.60
2023-03-28T03:21:11.064Z,18.50
2023-03-28T03:22:11.055Z,15.80
2023-03-28T03:23:12.078Z,14.60
2023-03-28T03:24:11.031Z,17.60
2023-03-28T03:25:12.433Z,16.30
2023-03-28T03:26:11.018Z,17.90
2023-03-28T03:27:10.995Z,20.40
2023-03-28T03:28:10.984Z,16.50
2023-03-28T03:29:10.971Z,17.40
2023-03-28T03:30:10.962Z,13.70
2023-03-28T03:31:10.985Z,14.80
2023-03-28T03:32:10.972Z,16.90
2023-03-28T03:33:10.928Z,17.10
2023-03-28T03:34:10.917Z,18.40
2023-03-28T03:35:10.904Z,18.80
2023-03-28T03:36:10.895Z,23.20
2023-03-28T03:37:10.881Z,18.00
2023-03-28T03:38:10.872Z,18.90
2023-03-28T03:39:10.858Z,16.80
2023-03-28T03:40:10.849Z,18.20
2023-03-28T03:41:10.838Z,16.30
2023-03-28T03:42:10.831Z,19.40
2023-03-28T03:43:10.818Z,21.40
2023-03-28T03:44:10.808Z,20.40
2023-03-28T03:45:10.794Z,23.90
2023-03-28T03:46:10.841Z,21.30
2023-03-28T03:47:10.778Z,21.70
2023-03-28T03:48:10.839Z,14.90
2023-03-28T03:49:10.753Z,19.00
2023-03-28T03:50:10.744Z,17.40
2023-03-28T03:51:10.733Z,17.50
2023-03-28T03:52:10.720Z,16.70
2023-03-28T03:53:10.797Z,19.30
2023-03-28T03:54:10.698Z,16.80
2023-03-28T03:55:10.693Z,22.70
2023-03-28T03:56:10.682Z,21.50
2023-03-28T03:57:10.689Z,22.90
2023-03-28T03:58:10.655Z,20.50
2023-03-28T03:59:10.646Z,19.20
2023-03-28T04:00:10.637Z,21.90
2023-03-28T04:01:10.619Z,17.70
2023-03-28T04:02:10.663Z,22.10
2023-03-28T04:03:25.127Z,21.70
2023-03-28T04:04:11.729Z,17.00
2023-03-28T04:05:10.590Z,22.20
2023-03-28T04:06:10.571Z,19.70
2023-03-28T04:07:10.556Z,18.70
2023-03-28T04:08:10.546Z,18.90
2023-03-28T04:09:10.541Z,20.00
2023-03-28T04:10:10.526Z,22.30
2023-03-28T04:11:10.531Z,24.60
2023-03-28T04:12:10.504Z,17.30
2023-03-28T04:13:10.493Z,19.70
2023-03-28T04:14:10.481Z,24.40
2023-03-28T04:15:10.472Z,19.60
2023-03-28T04:16:10.516Z,23.70
2023-03-28T04:17:10.449Z,27.00
2023-03-28T04:18:10.458Z,21.90
2023-03-28T04:19:10.425Z,25.10
2023-03-28T04:20:10.440Z,22.50
2023-03-28T04:21:10.401Z,18.30
2023-03-28T04:22:10.393Z,23.30
2023-03-28T04:23:10.394Z,19.30
2023-03-28T04:24:10.371Z,26.70
2023-03-28T04:25:10.363Z,20.90
2023-03-28T04:26:10.348Z,21.90
2023-03-28T04:27:10.339Z,21.30
2023-03-28T04:28:10.336Z,20.30
2023-03-28T04:29:10.319Z,19.00
2023-03-28T04:30:10.310Z,21.90
2023-03-28T04:31:10.331Z,20.80
2023-03-28T04:32:10.287Z,20.30
2023-03-28T04:33:10.286Z,22.80
2023-03-28T04:34:10.272Z,20.40
2023-03-28T04:35:10.253Z,28.30
2023-03-28T04:36:10.323Z,21.00
2023-03-28T04:37:10.235Z,20.10
2023-03-28T04:38:10.233Z,24.80
2023-03-28T04:39:11.250Z,20.60
2023-03-28T04:40:10.201Z,23.30
2023-03-28T04:41:10.195Z,21.50
2023-03-28T04:42:10.256Z,30.00
2023-03-28T04:43:10.178Z,18.20
2023-03-28T04:44:10.165Z,19.00
2023-03-28T04:45:10.156Z,21.00
2023-03-28T04:46:10.167Z,20.00
2023-03-28T04:47:10.129Z,21.70
2023-03-28T04:48:10.167Z,24.30
2023-03-28T04:49:10.111Z,20.00
2023-03-28T04:50:10.125Z,21.80
2023-03-28T04:51:10.089Z,21.30
2023-03-28T04:52:10.116Z,28.30
2023-03-28T04:53:10.069Z,19.60
2023-03-28T04:54:10.055Z,21.10
2023-03-28T04:55:10.046Z,22.00
2023-03-28T04:56:10.034Z,26.70
2023-03-28T04:57:10.098Z,18.30
2023-03-28T04:58:10.008Z,25.10
2023-03-28T04:59:09.999Z,22.40
2023-03-28T05:00:10.031Z,23.40
2023-03-28T05:01:09.991Z,18.00
2023-03-28T05:02:09.988Z,22.20
2023-03-28T05:03:12.751Z,22.90
2023-03-28T05:04:09.936Z,18.60
2023-03-28T05:05:09.927Z,26.40
2023-03-28T05:06:09.918Z,19.60
2023-03-28T05:07:09.908Z,22.80
2023-03-28T05:08:09.915Z,21.50
2023-03-28T05:09:09.878Z,27.60
2023-03-28T05:10:11.203Z,25.10
2023-03-28T05:11:09.854Z,21.70
2023-03-28T05:12:09.842Z,21.10
2023-03-28T05:13:09.832Z,20.30
2023-03-28T05:14:09.817Z,20.20
2023-03-28T05:15:09.811Z,23.50
2023-03-28T05:16:09.833Z,17.90
2023-03-28T05:17:09.783Z,22.80
2023-03-28T05:18:09.833Z,20.60
2023-03-28T05:19:09.761Z,29.30
2023-03-28T05:20:09.758Z,19.50
2023-03-28T05:21:09.742Z,24.60
2023-03-28T05:22:09.728Z,24.00
2023-03-28T05:23:09.756Z,23.50
2023-03-28T05:24:09.731Z,17.90
2023-03-28T05:25:09.705Z,19.70
2023-03-28T05:26:09.682Z,21.50
2023-03-28T05:27:09.671Z,19.10
2023-03-28T05:28:09.663Z,18.30
2023-03-28T05:29:09.653Z,16.70
2023-03-28T05:30:09.692Z,20.30
2023-03-28T05:31:09.627Z,25.30
2023-03-28T05:32:09.697Z,23.70
2023-03-28T05:33:09.653Z,18.10
2023-03-28T05:34:09.592Z,21.30
2023-03-28T05:35:09.586Z,18.90
2023-03-28T05:36:09.638Z,16.20
2023-03-28T05:37:09.560Z,21.10
2023-03-28T05:38:09.551Z,21.30
2023-03-28T05:39:09.540Z,24.90
2023-03-28T05:40:09.555Z,23.60
2023-03-28T05:41:09.513Z,28.10
2023-03-28T05:42:09.501Z,19.00
2023-03-28T05:43:09.501Z,23.40
2023-03-28T05:44:09.483Z,17.80
2023-03-28T05:45:09.482Z,19.10
2023-03-28T05:46:09.499Z,19.30
2023-03-28T05:47:09.448Z,21.30
2023-03-28T05:48:09.498Z,16.70
2023-03-28T05:49:09.427Z,23.00
2023-03-28T05:50:09.425Z,19.20
2023-03-28T05:51:09.409Z,17.40
2023-03-28T05:52:09.392Z,18.30
2023-03-28T05:53:09.383Z,22.50
2023-03-28T05:54:09.374Z,21.30
2023-03-28T05:55:09.361Z,14.70
2023-03-28T05:56:09.380Z,17.80
2023-03-28T05:57:09.406Z,16.00
2023-03-28T05:58:09.324Z,22.00
2023-03-28T05:59:09.323Z,24.80
2023-03-28T06:00:09.304Z,22.30
2023-03-28T06:01:09.294Z,19.40
2023-03-28T06:02:09.279Z,20.70
2023-03-28T06:03:09.332Z,22.10
2023-03-28T06:04:09.289Z,14.40
2023-03-28T06:05:09.282Z,18.20
2023-03-28T06:06:09.262Z,20.40
2023-03-28T06:07:09.226Z,20.70
2023-03-28T06:08:09.212Z,17.50
2023-03-28T06:09:09.202Z,16.90
2023-03-28T06:10:09.275Z,28.30
2023-03-28T06:11:09.226Z,26.30
2023-03-28T06:12:09.200Z,24.40
2023-03-28T06:13:09.159Z,16.30
2023-03-28T06:14:09.143Z,19.10
2023-03-28T06:15:09.136Z,20.40
2023-03-28T06:16:09.122Z,21.60
2023-03-28T06:17:09.161Z,20.20
2023-03-28T06:18:09.133Z,16.40
2023-03-28T06:19:17.884Z,17.80
2023-03-28T06:20:10.235Z,18.90
2023-03-28T06:21:09.066Z,20.00
2023-03-28T06:22:09.068Z,17.70
2023-03-28T06:23:09.046Z,15.30
2023-03-28T06:24:09.045Z,17.30
2023-03-28T06:25:09.028Z,20.30
2023-03-28T06:26:09.016Z,17.80
2023-03-28T06:27:09.001Z,19.00
2023-03-28T06:28:09.017Z,16.90
2023-03-28T06:29:08.982Z,22.20
2023-03-28T06:30:08.975Z,15.50
2023-03-28T06:31:09.049Z,17.10
2023-03-28T06:32:08.946Z,17.10
2023-03-28T06:33:09.008Z,16.80
2023-03-28T06:34:08.929Z,25.20
2023-03-28T06:35:08.927Z,21.90
2023-03-28T06:36:08.918Z,16.60
2023-03-28T06:37:08.895Z,15.00
2023-03-28T06:38:08.946Z,17.90
2023-03-28T06:39:08.878Z,19.70
2023-03-28T06:40:08.861Z,19.80
2023-03-28T06:41:08.857Z,21.00
2023-03-28T06:42:08.848Z,20.20
2023-03-28T06:43:08.831Z,21.00
2023-03-28T06:44:08.837Z,24.10
2023-03-28T06:45:08.813Z,20.20
2023-03-28T06:46:08.926Z,17.30
2023-03-28T06:47:08.783Z,20.60
2023-03-28T06:48:08.884Z,26.50
2023-03-28T06:49:08.765Z,19.50
2023-03-28T06:50:08.755Z,23.10
2023-03-28T06:51:08.736Z,22.70
2023-03-28T06:52:08.724Z,25.00
2023-03-28T06:53:08.719Z,15.10
2023-03-28T06:54:08.707Z,22.50
2023-03-28T06:55:08.700Z,16.90
2023-03-28T06:56:08.684Z,22.40
2023-03-28T06:57:08.766Z,25.50
2023-03-28T06:58:08.658Z,20.90
2023-03-28T06:59:08.654Z,23.00
2023-03-28T07:00:08.667Z,19.60
2023-03-28T07:01:08.629Z,20.90
2023-03-28T07:02:08.639Z,20.50
2023-03-28T07:03:08.665Z,20.10
2023-03-28T07:04:08.643Z,26.00
2023-03-28T07:05:08.587Z,17.00
2023-03-28T07:06:08.583Z,20.80
2023-03-28T07:07:08.565Z,20.30
2023-03-28T07:08:08.556Z,17.30
2023-03-28T07:09:08.543Z,24.40
2023-03-28T07:10:08.534Z,19.00
2023-03-28T07:11:08.520Z,20.80
2023-03-28T07:12:08.511Z,16.70
2023-03-28T07:13:08.503Z,20.80
2023-03-28T07:14:08.487Z,17.40
2023-03-28T07:15:08.498Z,15.90
2023-03-28T07:16:08.525Z,19.00
2023-03-28T07:17:08.456Z,14.00
2023-03-28T07:18:08.498Z,20.00
2023-03-28T07:19:08.437Z,16.20
2023-03-28T07:20:08.436Z,15.90
2023-03-28T07:21:08.700Z,19.40
2023-03-28T07:22:08.397Z,15.40
2023-03-28T07:23:08.436Z,13.70
2023-03-28T07:24:08.382Z,20.00
2023-03-28T07:25:08.369Z,13.20
2023-03-28T07:26:08.354Z,17.10
2023-03-28T07:27:15.357Z,18.20
2023-03-28T07:28:08.334Z,19.10
2023-03-28T07:29:08.325Z,17.30
2023-03-28T07:30:08.316Z,17.20
2023-03-28T07:31:08.360Z,17.60
2023-03-28T07:32:08.315Z,20.00
2023-03-28T07:33:18.467Z,17.80
2023-03-28T07:34:09.345Z,16.80
2023-03-28T07:35:08.261Z,18.90
2023-03-28T07:36:08.287Z,14.00
2023-03-28T07:37:08.231Z,18.00
2023-03-28T07:38:08.231Z,16.20
2023-03-28T07:39:08.221Z,17.10
2023-03-28T07:40:08.203Z,15.00
2023-03-28T07:41:08.197Z,17.50
2023-03-28T07:42:08.176Z,17.40
2023-03-28T07:43:08.164Z,18.70
2023-03-28T07:44:08.162Z,15.90
2023-03-28T07:45:08.140Z,15.70
2023-03-28T07:46:08.197Z,17.20
2023-03-28T07:47:08.121Z,14.90
2023-03-28T07:48:08.226Z,14.50
2023-03-28T07:49:08.097Z,17.70
2023-03-28T07:50:08.092Z,17.10
2023-03-28T07:51:08.077Z,17.30
2023-03-28T07:52:08.072Z,14.10
2023-03-28T07:53:08.069Z,15.70
2023-03-28T07:54:08.041Z,15.20
2023-03-28T07:55:08.030Z,15.00
2023-03-28T07:56:08.019Z,16.80
2023-03-28T07:57:08.105Z,15.90
2023-03-28T07:58:07.996Z,14.60
2023-03-28T07:59:07.994Z,12.70
2023-03-28T08:00:07.986Z,14.50
2023-03-28T08:01:07.964Z,17.00
2023-03-28T08:02:07.950Z,16.90
2023-03-28T08:03:08.061Z,15.90
2023-03-28T08:04:07.969Z,17.20
2023-03-28T08:05:07.954Z,13.40
2023-03-28T08:06:16.915Z,17.40
2023-03-28T08:07:08.916Z,16.30
2023-03-28T08:08:07.904Z,15.50
2023-03-28T08:09:07.877Z,17.50
2023-03-28T08:10:07.860Z,16.30
2023-03-28T08:11:07.891Z,12.20
2023-03-28T08:12:07.846Z,15.00
2023-03-28T08:13:07.825Z,16.30
2023-03-28T08:14:07.812Z,17.50
2023-03-28T08:15:07.804Z,14.70
2023-03-28T08:16:07.855Z,15.10
2023-03-28T08:17:07.782Z,15.80
2023-03-28T08:18:07.881Z,18.40
2023-03-28T08:19:11.877Z,18.40
2023-03-28T08:20:07.776Z,17.20
2023-03-28T08:21:07.736Z,17.30
2023-03-28T08:22:07.750Z,13.50
2023-03-28T08:23:07.726Z,20.00
2023-03-28T08:24:07.840Z,17.30
2023-03-28T08:25:07.696Z,13.00
2023-03-28T08:26:07.683Z,16.60
2023-03-28T08:27:07.680Z,20.70
2023-03-28T08:28:07.654Z,18.70
2023-03-28T08:29:07.673Z,16.70
2023-03-28T08:30:07.637Z,15.80
2023-03-28T08:31:07.657Z,21.10
2023-03-28T08:32:07.622Z,17.40
2023-03-28T08:33:07.619Z,17.10
2023-03-28T08:34:07.600Z,17.00
2023-03-28T08:35:07.586Z,17.60
2023-03-28T08:36:07.644Z,21.60
2023-03-28T08:37:07.566Z,20.10
2023-03-28T08:38:10.450Z,19.10
2023-03-28T08:39:07.537Z,21.60
2023-03-28T08:40:07.543Z,18.40
2023-03-28T08:41:07.511Z,18.20
2023-03-28T08:42:07.502Z,17.20
2023-03-28T08:43:07.484Z,11.90
2023-03-28T08:44:07.475Z,17.40
2023-03-28T08:45:07.467Z,14.80
2023-03-28T08:46:07.490Z,14.20
2023-03-28T08:47:07.442Z,13.20
2023-03-28T08:48:07.491Z,15.60
2023-03-28T08:49:07.422Z,17.20
2023-03-28T08:50:07.409Z,18.10
2023-03-28T08:51:07.397Z,14.80
2023-03-28T08:52:07.417Z,15.50
2023-03-28T08:53:07.374Z,14.70
2023-03-28T08:54:07.397Z,16.70
2023-03-28T08:55:07.359Z,17.00
2023-03-28T08:56:07.341Z,16.50
2023-03-28T08:57:07.384Z,17.10
2023-03-28T08:58:07.327Z,10.40
2023-03-28T08:59:07.335Z,17.00
2023-03-28T09:00:07.297Z,17.30
2023-03-28T09:01:07.284Z,14.40
2023-03-28T09:02:08.238Z,17.40
2023-03-28T09:03:07.469Z,14.30
2023-03-28T09:04:07.347Z,16.30
2023-03-28T09:05:21.916Z,14.90
2023-03-28T09:06:08.271Z,11.00
2023-03-28T09:07:07.229Z,17.80
2023-03-28T09:08:07.249Z,16.90
2023-03-28T09:09:07.237Z,11.20
2023-03-28T09:10:07.227Z,15.50
2023-03-28T09:11:07.200Z,14.70
2023-03-28T09:12:07.197Z,16.00
2023-03-28T09:13:07.176Z,14.50
2023-03-28T09:14:07.148Z,14.10
2023-03-28T09:15:07.143Z,16.50
2023-03-28T09:16:07.196Z,13.80
2023-03-28T09:17:07.114Z,16.60
2023-03-28T09:18:07.179Z,17.30
2023-03-28T09:19:07.125Z,18.00
2023-03-28T09:20:07.080Z,12.90
2023-03-28T09:21:07.066Z,18.60
2023-03-28T09:22:15.220Z,15.80
2023-03-28T09:23:08.147Z,16.70
2023-03-28T09:24:07.063Z,16.60
2023-03-28T09:25:07.022Z,17.50
2023-03-28T09:26:07.015Z,14.20
2023-03-28T09:27:06.999Z,16.40
2023-03-28T09:28:06.986Z,14.40
2023-03-28T09:29:06.975Z,11.20
2023-03-28T09:30:06.979Z,16.00
2023-03-28T09:31:06.966Z,15.90
2023-03-28T09:32:06.992Z,13.90
2023-03-28T09:33:07.005Z,16.40
2023-03-28T09:34:06.933Z,14.60
2023-03-28T09:35:06.910Z,15.90
2023-03-28T09:36:06.923Z,16.80
2023-03-28T09:37:06.882Z,11.50
2023-03-28T09:38:06.880Z,10.80
2023-03-28T09:39:06.862Z,13.40
2023-03-28T09:40:06.893Z,12.60
2023-03-28T09:41:06.870Z,14.60
2023-03-28T09:42:06.832Z,22.20
2023-03-28T09:43:06.817Z,10.60
2023-03-28T09:44:06.812Z,12.90
2023-03-28T09:45:06.798Z,15.20
2023-03-28T09:46:06.836Z,15.80
2023-03-28T09:47:06.783Z,11.70
2023-03-28T09:48:06.853Z,13.40
2023-03-28T09:49:06.754Z,14.90
2023-03-28T09:50:12.869Z,16.20
2023-03-28T09:51:06.728Z,16.90
2023-03-28T09:52:06.715Z,12.70
2023-03-28T09:53:06.706Z,16.00
2023-03-28T09:54:06.718Z,13.40
2023-03-28T09:55:06.690Z,12.00
2023-03-28T09:56:06.714Z,13.90
2023-03-28T09:57:06.697Z,14.40
2023-03-28T09:58:06.743Z,11.80
2023-03-28T09:59:06.664Z,14.60
2023-03-28T10:00:06.631Z,12.60
2023-03-28T10:01:06.644Z,12.50
2023-03-28T10:02:06.609Z,12.20
2023-03-28T10:03:06.684Z,11.50
2023-03-28T10:04:06.625Z,10.20
2023-03-28T10:05:06.696Z,16.30
2023-03-28T10:06:06.560Z,14.70
2023-03-28T10:07:06.549Z,12.30
2023-03-28T10:08:06.541Z,14.60
2023-03-28T10:09:06.538Z,13.90
2023-03-28T10:10:06.517Z,12.50
2023-03-28T10:11:06.511Z,13.50
2023-03-28T10:12:06.525Z,11.40
2023-03-28T10:13:06.486Z,12.60
2023-03-28T10:14:06.471Z,12.00
2023-03-28T10:15:06.470Z,12.80
2023-03-28T10:16:06.523Z,12.60
2023-03-28T10:17:06.440Z,12.20
2023-03-28T10:18:06.448Z,12.50
2023-03-28T10:19:06.419Z,12.60
2023-03-28T10:20:06.403Z,11.00
2023-03-28T10:21:06.400Z,10.60
2023-03-28T10:22:06.438Z,10.80
2023-03-28T10:23:06.373Z,9.80
2023-03-28T10:24:06.360Z,12.40
2023-03-28T10:25:06.367Z,13.00
2023-03-28T10:26:06.508Z,11.30
2023-03-28T10:27:06.344Z,7.70
2023-03-28T10:28:06.385Z,11.70
2023-03-28T10:29:06.303Z,12.10
2023-03-28T10:30:06.291Z,12.10
2023-03-28T10:31:06.289Z,12.30
2023-03-28T10:32:06.312Z,9.80
2023-03-28T10:33:06.317Z,9.50
2023-03-28T10:34:06.265Z,7.50
2023-03-28T10:35:06.281Z,9.70
2023-03-28T10:36:06.354Z,13.00
2023-03-28T10:37:06.226Z,10.50
2023-03-28T10:38:06.206Z,14.70
2023-03-28T10:39:06.194Z,9.90
2023-03-28T10:40:06.252Z,10.90
2023-03-28T10:41:06.175Z,11.30
2023-03-28T10:42:06.159Z,10.80
2023-03-28T10:43:06.150Z,10.00
2023-03-28T10:44:06.167Z,11.20
2023-03-28T10:45:06.137Z,9.20
2023-03-28T10:46:06.145Z,10.50
2023-03-28T10:47:06.106Z,8.70
2023-03-28T10:48:06.134Z,8.80
2023-03-28T10:49:06.103Z,8.40
2023-03-28T10:50:06.082Z,9.90
2023-03-28T10:51:06.072Z,9.40
2023-03-28T10:52:06.060Z,10.50
2023-03-28T10:53:06.039Z,8.60
2023-03-28T10:54:06.046Z,8.20
2023-03-28T10:55:06.019Z,6.70
2023-03-28T10:56:06.024Z,10.40
2023-03-28T10:57:06.024Z,14.00
2023-03-28T10:58:05.985Z,9.70
2023-03-28T10:59:05.975Z,10.40
2023-03-28T11:00:05.995Z,11.10
2023-03-28T11:01:05.954Z,9.60
2023-03-28T11:02:06.001Z,10.20
2023-03-28T11:03:06.009Z,8.50
2023-03-28T11:04:05.955Z,10.00
2023-03-28T11:05:05.913Z,9.90
2023-03-28T11:06:09.490Z,8.50
2023-03-28T11:07:05.881Z,6.00
2023-03-28T11:08:05.870Z,14.70
2023-03-28T11:09:05.862Z,12.80
2023-03-28T11:10:05.869Z,7.90
2023-03-28T11:11:05.837Z,10.90
2023-03-28T11:12:05.868Z,8.10
2023-03-28T11:13:05.812Z,9.40
2023-03-28T11:14:05.827Z,8.00
2023-03-28T11:15:05.811Z,10.30
2023-03-28T11:16:05.851Z,8.50
2023-03-28T11:17:05.772Z,10.30
2023-03-28T11:18:05.782Z,10.10
2023-03-28T11:19:05.759Z,10.50
2023-03-28T11:20:05.742Z,9.10
2023-03-28T11:21:05.727Z,11.20
2023-03-28T11:22:05.719Z,9.60
2023-03-28T11:23:06.845Z,9.80
2023-03-28T11:24:05.695Z,9.80
2023-03-28T11:25:05.725Z,11.20
2023-03-28T11:26:05.672Z,11.10
2023-03-28T11:27:15.318Z,9.30
2023-03-28T11:28:05.647Z,11.10
2023-03-28T11:29:05.638Z,9.30
2023-03-28T11:30:05.640Z,12.10
2023-03-28T11:31:05.660Z,14.30
2023-03-28T11:32:05.629Z,8.80
2023-03-28T11:33:05.663Z,7.70
2023-03-28T11:34:05.582Z,9.60
2023-03-28T11:35:05.584Z,11.90
2023-03-28T11:36:05.659Z,8.90
2023-03-28T11:37:05.750Z,8.80
2023-03-28T11:38:05.621Z,7.60
2023-03-28T11:39:05.532Z,10.10
2023-03-28T11:40:06.690Z,9.20
2023-03-28T11:41:05.504Z,9.50
2023-03-28T11:42:05.493Z,8.30
2023-03-28T11:43:05.503Z,10.80
2023-03-28T11:44:05.471Z,9.10
2023-03-28T11:45:05.462Z,7.40
2023-03-28T11:46:05.467Z,11.70
2023-03-28T11:47:05.435Z,10.50
2023-03-28T11:48:05.551Z,7.80
2023-03-28T11:49:05.415Z,8.70
2023-03-28T11:50:05.412Z,7.20
2023-03-28T11:51:05.393Z,10.70
2023-03-28T11:52:05.381Z,11.30
2023-03-28T11:53:05.366Z,8.40
2023-03-28T11:54:05.357Z,8.40
2023-03-28T11:55:05.342Z,11.20
2023-03-28T11:56:05.334Z,8.30
2023-03-28T11:57:05.382Z,8.70
2023-03-28T11:58:05.321Z,7.70
2023-03-28T11:59:05.315Z,10.40
2023-03-28T12:00:05.285Z,12.20
2023-03-28T12:01:05.325Z,11.00
2023-03-28T12:02:05.341Z,9.00
2023-03-28T12:03:05.373Z,12.30
2023-03-28T12:04:05.366Z,6.90
2023-03-28T12:05:05.225Z,9.40
2023-03-28T12:06:05.647Z,10.70
2023-03-28T12:07:05.207Z,10.90
2023-03-28T12:08:05.229Z,11.30
2023-03-28T12:09:05.188Z,11.20
2023-03-28T12:10:05.173Z,10.90
2023-03-28T12:11:05.173Z,9.10
2023-03-28T12:12:05.155Z,10.80
2023-03-28T12:13:05.145Z,12.70
2023-03-28T12:14:11.491Z,11.10
2023-03-28T12:15:05.135Z,8.50
2023-03-28T12:16:05.114Z,11.40
2023-03-28T12:17:05.144Z,15.20
2023-03-28T12:18:05.117Z,13.60
2023-03-28T12:19:05.077Z,12.50
2023-03-28T12:20:05.108Z,12.80
2023-03-28T12:21:05.062Z,11.30
2023-03-28T12:22:05.072Z,8.90
2023-03-28T12:23:05.043Z,8.10
2023-03-28T12:24:05.023Z,11.50
2023-03-28T12:25:05.010Z,8.90
2023-03-28T12:26:05.013Z,10.90
2023-03-28T12:27:05.005Z,10.90
2023-03-28T12:28:04.999Z,12.10
2023-03-28T12:29:04.969Z,10.30
2023-03-28T12:30:04.976Z,10.90
2023-03-28T12:31:05.023Z,8.40
2023-03-28T12:32:04.936Z,14.90
2023-03-28T12:33:04.984Z,12.00
2023-03-28T12:34:04.912Z,9.60
2023-03-28T12:35:05.169Z,13.10
2023-03-28T12:36:04.940Z,9.80
2023-03-28T12:37:04.882Z,8.60
2023-03-28T12:38:04.868Z,13.20
2023-03-28T12:39:04.858Z,9.50
2023-03-28T12:40:04.842Z,11.40
2023-03-28T12:41:04.831Z,11.10
2023-03-28T12:42:04.830Z,10.30
2023-03-28T12:43:04.826Z,11.00
2023-03-28T12:44:04.832Z,8.60
2023-03-28T12:45:04.835Z,10.70
2023-03-28T12:46:04.804Z,12.50
2023-03-28T12:47:04.773Z,9.20
2023-03-28T12:48:04.836Z,12.20
2023-03-28T12:49:04.754Z,8.80
2023-03-28T12:50:04.733Z,8.20
2023-03-28T12:51:04.717Z,8.00
2023-03-28T12:52:04.735Z,10.60
2023-03-28T12:53:04.704Z,8.10
2023-03-28T12:54:04.685Z,9.00
2023-03-28T12:55:04.674Z,7.50