createdAt,value
2023-01-29T00:00:10.364Z,3.72
2023-01-29T00:01:12.215Z,3.76
2023-01-29T00:02:13.988Z,3.77
2023-01-29T00:03:16.163Z,3.73
2023-01-29T00:04:18.789Z,3.75
2023-01-29T00:05:27.869Z,3.78
2023-01-29T00:06:30.114Z,3.72
2023-01-29T00:07:32.651Z,3.82
2023-01-29T00:08:38.053Z,3.72
2023-01-29T00:09:40.212Z,3.77
2023-01-29T00:10:41.931Z,3.76
2023-01-29T00:11:43.765Z,3.66
2023-01-29T00:12:45.489Z,3.78
2023-01-29T00:13:47.501Z,3.80
2023-01-29T00:14:49.837Z,3.78
2023-01-29T00:15:56.697Z,3.83
2023-01-29T00:16:58.454Z,3.79
2023-01-29T00:18:00.193Z,3.77
2023-01-29T00:19:02.849Z,3.73
2023-01-29T00:20:05.079Z,3.74
2023-01-29T00:21:18.677Z,3.73
2023-01-29T00:22:20.364Z,3.67
2023-01-29T00:23:22.234Z,3.70
2023-01-29T00:24:24.002Z,3.77
2023-01-29T00:25:25.758Z,3.76
2023-01-29T00:26:27.915Z,3.73
2023-01-29T00:27:29.945Z,3.74
2023-01-29T00:28:31.745Z,3.77
2023-01-29T00:29:33.502Z,3.79
2023-01-29T00:30:36.976Z,3.76
2023-01-29T00:31:38.794Z,3.68
2023-01-29T00:32:41.258Z,3.70
2023-01-29T00:33:42.982Z,3.75
2023-01-29T00:34:44.695Z,3.78
2023-01-29T00:35:46.387Z,3.78
2023-01-29T00:36:48.075Z,3.76
2023-01-29T00:37:49.913Z,3.69
2023-01-29T00:39:03.679Z,3.79
2023-01-29T00:40:06.067Z,3.77
2023-01-29T00:41:29.294Z,3.77
2023-01-29T00:42:49.821Z,3.73
2023-01-29T00:44:10.352Z,3.74
2023-01-29T00:45:12.729Z,3.75
2023-01-29T00:46:14.447Z,3.79
2023-01-29T00:47:31.165Z,3.61
2023-01-29T00:48:34.341Z,3.80
2023-01-29T00:49:36.047Z,3.76
2023-01-29T00:50:37.779Z,3.84
2023-01-29T00:51:39.870Z,3.89
2023-01-29T00:52:41.841Z,3.96
2023-01-29T00:53:43.548Z,3.89
2023-01-29T00:54:45.236Z,3.87
2023-01-29T00:55:46.966Z,3.87
2023-01-29T00:56:48.683Z,3.75
2023-01-29T00:57:50.378Z,3.83
2023-01-29T00:58:52.207Z,3.81
2023-01-29T00:59:54.292Z,3.86
2023-01-29T01:00:56.273Z,3.88
2023-01-29T01:02:16.627Z,3.73
2023-01-29T01:03:18.347Z,3.87
2023-01-29T01:04:20.033Z,3.81
2023-01-29T01:05:21.850Z,3.81
2023-01-29T01:06:23.603Z,3.75
2023-01-29T01:07:25.396Z,3.75
2023-01-29T01:08:45.551Z,3.75
2023-01-29T01:10:05.905Z,3.73
2023-01-29T01:11:07.788Z,3.71
2023-01-29T01:12:09.482Z,3.72
2023-01-29T01:13:11.166Z,3.71
2023-01-29T01:14:12.911Z,3.69
2023-01-29T01:15:14.890Z,3.65
2023-01-29T01:16:19.150Z,3.59
2023-01-29T01:17:21.041Z,3.66
2023-01-29T01:18:23.039Z,3.62
2023-01-29T01:19:24.744Z,3.57
2023-01-29T01:20:28.603Z,3.59
2023-01-29T01:21:30.378Z,3.54
2023-01-29T01:22:32.131Z,3.50
2023-01-29T01:23:33.892Z,3.47
2023-01-29T01:24:36.194Z,3.51
2023-01-29T01:25:38.235Z,3.43
2023-01-29T01:26:40.121Z,3.47
2023-01-29T01:27:41.976Z,3.47
2023-01-29T01:28:44.542Z,3.37
2023-01-29T01:29:46.917Z,3.35
2023-01-29T01:30:48.641Z,3.37
2023-01-29T01:31:50.636Z,3.39
2023-01-29T01:32:52.724Z,3.31
2023-01-29T01:33:55.754Z,3.37
2023-01-29T01:34:57.574Z,3.44
2023-01-29T01:36:02.141Z,3.47
2023-01-29T01:37:03.914Z,3.39
2023-01-29T01:38:05.663Z,3.33
2023-01-29T01:39:07.428Z,3.32
2023-01-29T01:40:18.414Z,3.33
2023-01-29T01:41:22.038Z,3.36
2023-01-29T01:42:30.173Z,3.34
2023-01-29T01:43:48.979Z,3.31
2023-01-29T01:44:53.633Z,3.31
2023-01-29T01:45:55.427Z,3.31
2023-01-29T01:46:57.225Z,3.34
2023-01-29T01:48:07.413Z,3.16
2023-01-29T01:49:16.355Z,3.30
2023-01-29T01:50:29.932Z,3.27
2023-01-29T01:51:34.295Z,3.27
2023-01-29T01:52:39.972Z,3.29
2023-01-29T01:53:51.769Z,3.22
2023-01-29T01:54:53.513Z,3.19
2023-01-29T01:56:02.464Z,3.21
2023-01-29T01:57:15.977Z,3.19
2023-01-29T01:58:28.356Z,3.19
2023-01-29T01:59:31.148Z,3.16
2023-01-29T02:00:32.897Z,3.16
2023-01-29T02:01:34.816Z,3.12
2023-01-29T02:02:58.321Z,3.15
2023-01-29T02:04:45.140Z,3.09
2023-01-29T02:06:06.226Z,3.12
2023-01-29T02:07:30.397Z,3.07
2023-01-29T02:09:18.831Z,3.18
2023-01-29T02:10:22.443Z,3.14
2023-01-29T02:11:24.821Z,3.19
2023-01-29T02:12:28.890Z,3.13
2023-01-29T02:13:30.650Z,3.10
2023-01-29T02:14:34.597Z,3.10
2023-01-29T02:15:36.531Z,3.08
2023-01-29T02:16:38.393Z,3.12
2023-01-29T02:17:40.394Z,3.14
2023-01-29T02:18:42.159Z,3.09
2023-01-29T02:20:18.256Z,3.12
2023-01-29T02:21:54.534Z,3.14
2023-01-29T02:23:54.241Z,3.11
2023-01-29T02:25:10.580Z,3.12
2023-01-29T02:26:21.124Z,3.09
2023-01-29T02:28:00.263Z,3.12
2023-01-29T02:29:27.082Z,3.15
2023-01-29T02:30:51.890Z,3.14
2023-01-29T02:32:02.035Z,3.16
2023-01-29T02:33:35.976Z,3.17
2023-01-29T02:35:20.992Z,3.17
2023-01-29T02:36:59.384Z,3.12
2023-01-29T02:38:29.062Z,3.16
2023-01-29T02:39:34.237Z,3.11
2023-01-29T02:40:35.897Z,3.16
2023-01-29T02:42:06.781Z,3.19
2023-01-29T02:43:33.306Z,3.18
2023-01-29T02:44:43.866Z,3.15
2023-01-29T02:46:00.708Z,3.16
2023-01-29T02:47:16.763Z,3.14
2023-01-29T02:48:22.455Z,3.22
2023-01-29T02:49:53.187Z,3.19
2023-01-29T02:51:14.075Z,3.14
2023-01-29T02:52:21.378Z,3.21
2023-01-29T02:53:32.696Z,3.07
2023-01-29T02:54:45.233Z,3.16
2023-01-29T02:55:56.120Z,3.22
2023-01-29T02:57:09.273Z,3.21
2023-01-29T02:58:20.846Z,3.16
2023-01-29T02:59:28.570Z,3.24
2023-01-29T03:00:38.402Z,3.21
2023-01-29T03:01:48.667Z,3.26
2023-01-29T03:03:06.444Z,3.29
2023-01-29T03:04:12.637Z,3.29
2023-01-29T03:05:27.599Z,3.22
2023-01-29T03:06:37.632Z,3.28
2023-01-29T03:07:46.475Z,3.30
2023-01-29T03:08:58.564Z,3.27
2023-01-29T03:10:03.425Z,3.18
2023-01-29T03:11:07.291Z,3.22
2023-01-29T03:12:40.455Z,3.27
2023-01-29T03:13:48.164Z,3.16
2023-01-29T03:15:10.357Z,3.14
2023-01-29T03:16:30.214Z,3.22
2023-01-29T03:17:39.186Z,3.16
2023-01-29T03:18:47.053Z,3.25
2023-01-29T03:19:49.321Z,3.20
2023-01-29T03:21:00.577Z,3.15
2023-01-29T03:22:06.289Z,3.16
2023-01-29T03:23:14.538Z,3.21
2023-01-29T03:24:41.788Z,3.17
2023-01-29T03:26:03.251Z,3.13
2023-01-29T03:27:28.901Z,3.09
2023-01-29T03:28:49.293Z,3.11
2023-01-29T03:30:12.901Z,3.05
2023-01-29T03:31:35.994Z,3.00
2023-01-29T03:32:40.385Z,2.99
2023-01-29T03:33:49.915Z,3.04
2023-01-29T03:34:58.304Z,3.05
2023-01-29T03:36:07.120Z,3.08
2023-01-29T03:37:15.314Z,3.01
2023-01-29T03:38:17.329Z,2.97
2023-01-29T03:39:19.764Z,3.01
2023-01-29T03:40:21.466Z,2.98
2023-01-29T03:41:33.018Z,2.91
2023-01-29T03:43:00.309Z,3.02
2023-01-29T03:44:50.135Z,3.02
2023-01-29T03:46:04.439Z,2.93
2023-01-29T03:47:21.141Z,2.97
2023-01-29T03:48:40.795Z,2.94
2023-01-29T03:50:03.654Z,2.98
2023-01-29T03:51:12.144Z,3.00
2023-01-29T03:52:26.039Z,2.97
2023-01-29T03:53:39.983Z,3.04
2023-01-29T03:54:47.695Z,3.03
2023-01-29T03:55:55.523Z,2.98
2023-01-29T03:57:05.645Z,2.86
2023-01-29T03:58:19.475Z,2.86
2023-01-29T03:59:33.595Z,2.86
2023-01-29T04:00:41.767Z,2.77
2023-01-29T04:01:55.091Z,2.83
2023-01-29T04:03:05.620Z,2.80
2023-01-29T04:04:14.456Z,2.84
2023-01-29T04:05:32.228Z,2.91
2023-01-29T04:06:37.939Z,2.84
2023-01-29T04:07:42.023Z,2.90
2023-01-29T04:08:52.957Z,2.94
2023-01-29T04:10:06.808Z,2.87
2023-01-29T04:11:13.765Z,2.88
2023-01-29T04:12:23.108Z,2.89
2023-01-29T04:13:25.753Z,2.95
2023-01-29T04:14:27.671Z,2.93
2023-01-29T04:15:34.344Z,3.00
2023-01-29T04:16:41.322Z,2.98
2023-01-29T04:17:51.783Z,3.05
2023-01-29T04:18:54.816Z,3.02
2023-01-29T04:19:56.604Z,2.99
2023-01-29T04:20:59.617Z,3.03
2023-01-29T04:22:14.038Z,2.99
2023-01-29T04:23:24.341Z,3.05
2023-01-29T04:24:26.233Z,3.02
2023-01-29T04:25:34.743Z,3.06
2023-01-29T04:26:51.383Z,3.01
2023-01-29T04:28:07.054Z,2.99
2023-01-29T04:29:34.280Z,3.04
2023-01-29T04:30:48.096Z,3.03
2023-01-29T04:32:13.547Z,3.04
2023-01-29T04:33:34.051Z,3.02
2023-01-29T04:34:59.515Z,3.03
2023-01-29T04:36:43.306Z,3.01
2023-01-29T04:37:58.166Z,2.97
2023-01-29T04:39:12.043Z,2.98
2023-01-29T04:40:37.761Z,2.96
2023-01-29T04:41:39.393Z,2.92
2023-01-29T04:42:55.822Z,2.96
2023-01-29T04:44:18.947Z,2.91
2023-01-29T04:45:34.071Z,2.83
2023-01-29T04:46:51.616Z,2.86
2023-01-29T04:47:56.019Z,2.91
2023-01-29T04:49:20.048Z,2.87
2023-01-29T04:50:28.909Z,2.72
2023-01-29T04:51:57.249Z,2.76
2023-01-29T04:53:12.131Z,2.86
2023-01-29T04:54:36.808Z,2.87
2023-01-29T04:55:50.192Z,2.93
2023-01-29T04:57:04.617Z,2.94
2023-01-29T04:58:17.577Z,2.98
2023-01-29T04:59:27.462Z,2.97
2023-01-29T05:00:34.620Z,2.95
2023-01-29T05:01:38.982Z,2.92
2023-01-29T05:02:44.059Z,2.99
2023-01-29T05:03:50.578Z,2.95
2023-01-29T05:04:54.627Z,3.00
2023-01-29T05:05:59.563Z,3.05
2023-01-29T05:07:12.683Z,3.04
2023-01-29T05:08:19.602Z,3.00
2023-01-29T05:09:22.440Z,3.00
2023-01-29T05:10:25.540Z,2.96
2023-01-29T05:11:27.429Z,3.04
2023-01-29T05:12:31.334Z,3.07
2023-01-29T05:13:39.477Z,3.09
2023-01-29T05:14:44.703Z,3.09
2023-01-29T05:15:53.051Z,3.07
2023-01-29T05:16:58.803Z,2.99
2023-01-29T05:18:03.222Z,3.03
2023-01-29T05:19:04.962Z,2.95
2023-01-29T05:20:07.315Z,3.01
2023-01-29T05:21:09.658Z,3.00
2023-01-29T05:22:16.152Z,3.06
2023-01-29T05:23:23.463Z,3.09
2023-01-29T05:24:26.680Z,2.99
2023-01-29T05:25:31.816Z,3.04
2023-01-29T05:26:52.507Z,3.05
2023-01-29T05:28:13.628Z,3.00
2023-01-29T05:29:15.361Z,3.00
2023-01-29T05:30:17.516Z,3.02
2023-01-29T05:31:19.529Z,3.02
2023-01-29T05:32:21.310Z,3.06
2023-01-29T05:33:28.901Z,3.07
2023-01-29T05:34:30.645Z,2.95
2023-01-29T05:35:32.476Z,3.03
2023-01-29T05:36:34.230Z,3.07
2023-01-29T05:37:36.047Z,3.14
2023-01-29T05:38:37.744Z,3.07
2023-01-29T05:39:39.578Z,3.15
2023-01-29T05:40:41.448Z,3.13
2023-01-29T05:41:43.922Z,3.02
2023-01-29T05:42:45.612Z,3.03
2023-01-29T05:43:47.531Z,3.00
2023-01-29T05:44:49.318Z,3.02
2023-01-29T05:45:59.056Z,3.03
2023-01-29T05:47:02.847Z,3.04
2023-01-29T05:48:04.710Z,3.05
2023-01-29T05:49:06.884Z,3.10
2023-01-29T05:50:09.613Z,3.13
2023-01-29T05:51:11.378Z,3.10
2023-01-29T05:52:13.086Z,3.14
2023-01-29T05:53:15.124Z,3.15
2023-01-29T05:54:16.850Z,3.11
2023-01-29T05:55:18.621Z,3.10
2023-01-29T05:56:20.317Z,3.18
2023-01-29T05:57:22.356Z,3.15
2023-01-29T05:58:24.133Z,3.11
2023-01-29T05:59:25.969Z,2.94
2023-01-29T06:00:27.760Z,3.08
2023-01-29T06:01:29.904Z,3.06
2023-01-29T06:02:31.949Z,2.99
2023-01-29T06:03:33.648Z,2.96
2023-01-29T06:04:35.446Z,3.00
2023-01-29T06:05:40.350Z,2.99
2023-01-29T06:06:42.046Z,2.98
2023-01-29T06:07:45.395Z,3.00
2023-01-29T06:08:47.839Z,3.04
2023-01-29T06:09:49.559Z,3.09
2023-01-29T06:10:51.309Z,3.15
2023-01-29T06:11:53.033Z,3.15
2023-01-29T06:12:54.878Z,3.10
2023-01-29T06:13:56.589Z,3.01
2023-01-29T06:14:58.294Z,3.02
2023-01-29T06:16:00.237Z,3.00
2023-01-29T06:17:01.983Z,3.00
2023-01-29T06:18:03.714Z,3.02
2023-01-29T06:19:05.474Z,3.04
2023-01-29T06:20:08.396Z,3.00
2023-01-29T06:21:12.864Z,2.98
2023-01-29T06:22:14.638Z,2.80
2023-01-29T06:23:16.411Z,3.01
2023-01-29T06:24:18.147Z,2.93
2023-01-29T06:25:19.885Z,2.90
2023-01-29T06:26:21.733Z,2.90
2023-01-29T06:27:23.445Z,2.83
2023-01-29T06:28:25.135Z,2.89
2023-01-29T06:29:26.863Z,2.88
2023-01-29T06:30:28.633Z,2.83
2023-01-29T06:31:38.917Z,2.83
2023-01-29T06:32:41.199Z,2.90
2023-01-29T06:33:43.116Z,2.80
2023-01-29T06:34:44.918Z,2.88
2023-01-29T06:35:46.598Z,2.96
2023-01-29T06:36:48.343Z,3.01
2023-01-29T06:37:50.042Z,2.97
2023-01-29T06:38:51.745Z,3.01
2023-01-29T06:39:53.494Z,3.04
2023-01-29T06:40:56.000Z,3.08
2023-01-29T06:41:57.737Z,3.08
2023-01-29T06:43:00.982Z,3.04
2023-01-29T06:44:02.752Z,2.97
2023-01-29T06:45:05.177Z,2.94
2023-01-29T06:46:08.859Z,2.98
2023-01-29T06:47:10.676Z,3.05
2023-01-29T06:48:12.379Z,2.79
2023-01-29T06:49:14.071Z,3.05
2023-01-29T06:50:16.101Z,3.01
2023-01-29T06:51:18.613Z,2.99
2023-01-29T06:52:20.359Z,2.95
2023-01-29T06:53:22.347Z,2.88
2023-01-29T06:54:24.093Z,2.93
2023-01-29T06:55:25.779Z,2.90
2023-01-29T06:56:27.548Z,2.94
2023-01-29T06:57:30.273Z,2.99
2023-01-29T06:58:32.287Z,2.94
2023-01-29T06:59:34.583Z,2.91
2023-01-29T07:00:36.917Z,2.91
2023-01-29T07:01:44.457Z,2.98
2023-01-29T07:02:49.751Z,2.98
2023-01-29T07:03:51.993Z,3.01
2023-01-29T07:04:53.703Z,3.04
2023-01-29T07:05:55.395Z,3.06
2023-01-29T07:06:57.129Z,3.13
2023-01-29T07:07:58.823Z,3.10
2023-01-29T07:09:00.657Z,3.12
2023-01-29T07:10:02.393Z,3.16
2023-01-29T07:11:04.626Z,3.16
2023-01-29T07:12:06.858Z,3.21
2023-01-29T07:13:08.547Z,3.20
2023-01-29T07:14:10.302Z,3.22
2023-01-29T07:15:12.905Z,3.26
2023-01-29T07:16:14.677Z,3.19
2023-01-29T07:17:16.499Z,3.22
2023-01-29T07:18:18.229Z,3.16
2023-01-29T07:19:19.938Z,3.19
2023-01-29T07:20:21.654Z,3.19
2023-01-29T07:21:23.885Z,3.21
2023-01-29T07:22:25.602Z,3.24
2023-01-29T07:23:27.387Z,3.28
2023-01-29T07:24:29.247Z,3.34
2023-01-29T07:25:31.139Z,3.35
2023-01-29T07:26:32.880Z,3.27
2023-01-29T07:27:34.591Z,3.30
2023-01-29T07:28:38.253Z,3.28
2023-01-29T07:29:39.964Z,3.34
2023-01-29T07:30:41.690Z,3.33
2023-01-29T07:31:43.560Z,3.35
2023-01-29T07:32:45.480Z,3.32
2023-01-29T07:33:47.350Z,3.39
2023-01-29T07:34:49.079Z,3.42
2023-01-29T07:35:50.864Z,3.39
2023-01-29T07:36:56.945Z,3.40
2023-01-29T07:37:58.764Z,3.42
2023-01-29T07:39:00.486Z,3.33
2023-01-29T07:40:02.347Z,3.34
2023-01-29T07:41:04.340Z,3.37
2023-01-29T07:42:06.111Z,3.41
2023-01-29T07:43:09.837Z,3.47
2023-01-29T07:44:11.644Z,3.48
2023-01-29T07:45:13.390Z,3.51
2023-01-29T07:46:15.356Z,3.55
2023-01-29T07:47:17.402Z,3.51
2023-01-29T07:48:19.620Z,3.53
2023-01-29T07:49:21.318Z,3.50
2023-01-29T07:50:27.664Z,3.56
2023-01-29T07:51:29.631Z,3.51
2023-01-29T07:52:33.099Z,3.56
2023-01-29T07:53:35.916Z,3.60
2023-01-29T07:54:37.655Z,3.64
2023-01-29T07:55:39.404Z,3.64
2023-01-29T07:56:41.093Z,3.63
2023-01-29T07:57:42.987Z,3.63
2023-01-29T07:58:44.770Z,3.66
2023-01-29T07:59:46.479Z,3.66
2023-01-29T08:00:48.394Z,3.66
2023-01-29T08:01:50.155Z,3.74
2023-01-29T08:02:52.266Z,3.72
2023-01-29T08:03:53.966Z,3.76
2023-01-29T08:04:55.742Z,3.80
2023-01-29T08:05:58.279Z,3.78
2023-01-29T08:06:59.961Z,3.76
2023-01-29T08:08:06.918Z,3.77
2023-01-29T08:09:10.377Z,3.88
2023-01-29T08:10:12.314Z,3.95
2023-01-29T08:11:14.080Z,3.91
2023-01-29T08:12:15.846Z,4.15
2023-01-29T08:13:17.563Z,4.19
2023-01-29T08:14:19.340Z,4.23
2023-01-29T08:15:21.154Z,4.42
2023-01-29T08:16:23.643Z,4.51
2023-01-29T08:17:25.448Z,4.61
2023-01-29T08:18:27.862Z,4.58
2023-01-29T08:19:29.613Z,4.77
2023-01-29T08:20:31.409Z,4.81
2023-01-29T08:21:33.135Z,4.80
2023-01-29T08:22:34.850Z,4.87
2023-01-29T08:23:36.568Z,4.89
2023-01-29T08:24:53.288Z,4.81
2023-01-29T08:26:00.007Z,4.71
2023-01-29T08:27:01.704Z,4.75
2023-01-29T08:28:04.913Z,4.65
2023-01-29T08:29:06.615Z,4.79
2023-01-29T08:30:09.964Z,4.77
2023-01-29T08:31:20.837Z,4.79
2023-01-29T08:32:22.600Z,4.86
2023-01-29T08:33:38.048Z,4.89
2023-01-29T08:34:40.620Z,4.84
2023-01-29T08:35:42.373Z,4.87
2023-01-29T08:36:44.330Z,4.91
2023-01-29T08:37:53.188Z,4.91
2023-01-29T08:38:54.902Z,4.90
2023-01-29T08:39:56.622Z,4.86
2023-01-29T08:40:58.332Z,4.77
2023-01-29T08:41:59.997Z,4.87
2023-01-29T08:43:06.859Z,4.96
2023-01-29T08:44:08.991Z,4.98
2023-01-29T08:45:11.239Z,4.94
2023-01-29T08:46:13.200Z,4.89
2023-01-29T08:47:15.158Z,4.92
2023-01-29T08:48:16.956Z,4.87
2023-01-29T08:49:18.737Z,5.00
2023-01-29T08:50:20.514Z,4.82
2023-01-29T08:51:22.707Z,4.98
2023-01-29T08:52:24.426Z,5.07
2023-01-29T08:53:26.384Z,5.10
2023-01-29T08:54:28.063Z,5.01
2023-01-29T08:55:29.803Z,5.03
2023-01-29T08:56:31.529Z,5.08
2023-01-29T08:57:33.257Z,5.04
2023-01-29T08:58:34.959Z,5.02
2023-01-29T08:59:36.710Z,5.03
2023-01-29T09:00:38.770Z,5.06
2023-01-29T09:01:40.529Z,5.02
2023-01-29T09:02:42.371Z,5.01
2023-01-29T09:03:44.765Z,5.03
2023-01-29T09:04:46.532Z,5.01
2023-01-29T09:05:49.299Z,4.98
2023-01-29T09:06:51.080Z,5.06
2023-01-29T09:07:54.250Z,5.01
2023-01-29T09:08:56.146Z,4.97
2023-01-29T09:09:58.155Z,5.02
2023-01-29T09:11:00.421Z,4.92
2023-01-29T09:12:02.110Z,5.02
2023-01-29T09:13:04.519Z,5.02
2023-01-29T09:14:06.493Z,5.03
2023-01-29T09:15:08.775Z,4.96
2023-01-29T09:16:10.963Z,5.04
2023-01-29T09:17:12.662Z,5.03
2023-01-29T09:18:14.366Z,5.07
2023-01-29T09:19:16.109Z,5.13
2023-01-29T09:20:18.666Z,5.16
2023-01-29T09:21:20.460Z,5.21
2023-01-29T09:22:22.218Z,5.20
2023-01-29T09:23:24.274Z,5.26
2023-01-29T09:24:26.031Z,5.25
2023-01-29T09:25:27.728Z,5.25
2023-01-29T09:26:29.502Z,5.25
2023-01-29T09:27:31.231Z,5.24
2023-01-29T09:28:32.931Z,5.31
2023-01-29T09:29:35.945Z,5.14
2023-01-29T09:30:38.332Z,5.17
2023-01-29T09:31:40.291Z,5.20
2023-01-29T09:32:57.271Z,5.22
2023-01-29T09:33:59.027Z,5.21
2023-01-29T09:35:00.806Z,5.24
2023-01-29T09:36:05.791Z,5.25
2023-01-29T09:37:07.591Z,5.30
2023-01-29T09:38:10.853Z,5.36
2023-01-29T09:39:12.611Z,5.45
2023-01-29T09:40:27.248Z,5.37
2023-01-29T09:41:49.547Z,5.40
2023-01-29T09:42:58.155Z,5.47
2023-01-29T09:44:03.725Z,5.50
2023-01-29T09:45:10.946Z,5.49
2023-01-29T09:46:20.306Z,5.42
2023-01-29T09:47:25.186Z,5.44
2023-01-29T09:48:30.405Z,5.34
2023-01-29T09:49:41.787Z,5.38
2023-01-29T09:50:46.791Z,5.44
2023-01-29T09:51:52.543Z,5.43
2023-01-29T09:53:11.139Z,5.51
2023-01-29T09:54:25.964Z,5.51
2023-01-29T09:55:32.756Z,5.47
2023-01-29T09:56:35.478Z,5.48
2023-01-29T09:57:50.303Z,5.37
2023-01-29T09:58:52.050Z,5.38
2023-01-29T09:59:54.768Z,5.37
2023-01-29T10:01:20.980Z,5.40
2023-01-29T10:02:46.386Z,5.49
2023-01-29T10:04:09.090Z,5.58
2023-01-29T10:05:44.919Z,5.53
2023-01-29T10:07:09.815Z,5.42
2023-01-29T10:08:34.512Z,5.48
2023-01-29T10:10:07.672Z,5.48
2023-01-29T10:11:27.367Z,5.45
2023-01-29T10:13:03.153Z,5.46
2023-01-29T10:14:38.291Z,5.52
2023-01-29T10:15:46.117Z,5.53
2023-01-29T10:17:06.223Z,5.54
2023-01-29T10:18:42.065Z,5.62
2023-01-29T10:19:52.915Z,5.70
2023-01-29T10:21:14.259Z,5.68
2023-01-29T10:22:27.825Z,5.79
2023-01-29T10:23:35.030Z,5.89
2023-01-29T10:24:54.714Z,5.84
2023-01-29T10:25:56.933Z,5.71
2023-01-29T10:26:59.959Z,5.69
2023-01-29T10:28:01.957Z,5.75
2023-01-29T10:29:07.398Z,5.75
2023-01-29T10:30:20.085Z,5.79
2023-01-29T10:31:28.675Z,5.81
2023-01-29T10:32:31.983Z,5.77
2023-01-29T10:33:49.540Z,5.82
2023-01-29T10:35:38.043Z,5.89
2023-01-29T10:36:45.522Z,5.91
2023-01-29T10:37:47.855Z,5.98
2023-01-29T10:38:51.161Z,6.07
2023-01-29T10:39:52.891Z,6.10
2023-01-29T10:41:11.570Z,6.20
2023-01-29T10:42:35.354Z,6.24
2023-01-29T10:44:00.867Z,6.24
2023-01-29T10:45:43.043Z,6.17
2023-01-29T10:46:50.432Z,6.29
2023-01-29T10:48:58.114Z,6.36
2023-01-29T10:50:33.448Z,6.43
2023-01-29T10:51:43.734Z,6.46
2023-01-29T10:53:05.148Z,6.42
2023-01-29T10:54:20.261Z,6.46
2023-01-29T10:55:37.448Z,6.51
2023-01-29T10:56:41.764Z,6.55
2023-01-29T10:57:49.058Z,6.61
2023-01-29T10:58:55.728Z,6.62
2023-01-29T11:00:07.258Z,6.67
2023-01-29T11:01:10.797Z,6.66
2023-01-29T11:02:18.033Z,6.65
2023-01-29T11:03:29.455Z,6.62
2023-01-29T11:04:32.389Z,6.73
2023-01-29T11:06:10.427Z,6.74
2023-01-29T11:07:13.893Z,6.68
2023-01-29T11:08:25.686Z,6.66
2023-01-29T11:09:43.080Z,6.59
2023-01-29T11:11:09.811Z,6.62
2023-01-29T11:12:20.903Z,6.63
2023-01-29T11:13:33.655Z,6.62
2023-01-29T11:14:48.198Z,6.66
2023-01-29T11:15:52.879Z,6.56
2023-01-29T11:16:55.736Z,6.57
2023-01-29T11:18:17.239Z,6.53
2023-01-29T11:19:22.304Z,6.58
2023-01-29T11:20:28.788Z,6.54
2023-01-29T11:21:30.534Z,6.43
2023-01-29T11:22:32.353Z,6.54
2023-01-29T11:23:34.296Z,6.57
2023-01-29T11:24:36.014Z,6.63
2023-01-29T11:25:37.806Z,6.69
2023-01-29T11:26:42.786Z,6.81
2023-01-29T11:27:51.107Z,6.75
2023-01-29T11:28:52.902Z,6.82
2023-01-29T11:29:55.611Z,6.82
2023-01-29T11:30:57.809Z,6.86
2023-01-29T11:32:03.256Z,6.87
2023-01-29T11:33:08.451Z,6.78
2023-01-29T11:34:19.618Z,6.78
2023-01-29T11:35:24.712Z,6.80
2023-01-29T11:36:38.248Z,6.79
2023-01-29T11:37:42.140Z,6.89
2023-01-29T11:38:43.882Z,6.90
2023-01-29T11:39:49.021Z,6.97
2023-01-29T11:40:51.686Z,6.94
2023-01-29T11:42:04.588Z,7.06
2023-01-29T11:43:12.574Z,6.99
2023-01-29T11:44:41.592Z,7.05
2023-01-29T11:45:44.176Z,7.08
2023-01-29T11:46:46.693Z,7.04
2023-01-29T11:47:54.887Z,7.10
2023-01-29T11:48:59.194Z,7.01
2023-01-29T11:50:04.995Z,6.96
2023-01-29T11:51:07.864Z,6.94
2023-01-29T11:52:11.612Z,6.86
2023-01-29T11:53:42.423Z,6.79
2023-01-29T11:54:52.053Z,6.89
2023-01-29T11:55:56.000Z,6.77
2023-01-29T11:56:58.745Z,6.65
2023-01-29T11:58:16.259Z,6.78
2023-01-29T11:59:26.550Z,6.78
2023-01-29T12:00:31.874Z,6.82
2023-01-29T12:01:37.815Z,6.88
2023-01-29T12:02:45.924Z,6.84
2023-01-29T12:03:54.006Z,6.85
2023-01-29T12:04:58.739Z,6.93
2023-01-29T12:06:06.016Z,6.96
2023-01-29T12:07:14.884Z,7.02
2023-01-29T12:08:18.706Z,7.01
2023-01-29T12:09:24.503Z,7.02
2023-01-29T12:10:41.110Z,6.98
2023-01-29T12:11:43.039Z,7.04
2023-01-29T12:12:44.850Z,7.08
2023-01-29T12:13:54.955Z,7.00
2023-01-29T12:15:16.364Z,7.03
2023-01-29T12:16:36.196Z,7.00
2023-01-29T12:17:39.837Z,6.91
2023-01-29T12:18:51.215Z,7.09
2023-01-29T12:19:57.312Z,7.11
2023-01-29T12:21:04.961Z,6.98
2023-01-29T12:22:20.686Z,6.97
2023-01-29T12:23:22.409Z,7.05
2023-01-29T12:24:44.251Z,7.04
2023-01-29T12:26:07.499Z,6.98
2023-01-29T12:27:32.022Z,7.03
2023-01-29T12:28:42.480Z,6.97
2023-01-29T12:29:56.724Z,6.99
2023-01-29T12:31:29.647Z,7.02
2023-01-29T12:33:09.887Z,6.95
2023-01-29T12:34:20.625Z,6.97
2023-01-29T12:35:33.878Z,7.04
2023-01-29T12:36:42.002Z,6.96
2023-01-29T12:38:01.942Z,7.06
2023-01-29T12:39:03.710Z,7.03
2023-01-29T12:40:13.080Z,7.02
2023-01-29T12:41:37.946Z,7.03
2023-01-29T12:42:43.595Z,6.96
2023-01-29T12:43:49.597Z,6.98
2023-01-29T12:45:08.816Z,7.15
2023-01-29T12:46:22.863Z,7.23
2023-01-29T12:47:27.781Z,7.43
2023-01-29T12:48:38.644Z,7.50
2023-01-29T12:49:43.025Z,7.53
2023-01-29T12:50:46.388Z,7.62
2023-01-29T12:52:13.799Z,7.64
2023-01-29T12:53:40.350Z,7.59
2023-01-29T12:54:50.145Z,7.46
2023-01-29T12:55:58.190Z,7.50
2023-01-29T12:57:04.006Z,7.47
2023-01-29T12:58:14.308Z,7.54
2023-01-29T12:59:28.923Z,7.55
2023-01-29T13:00:37.760Z,7.41
2023-01-29T13:01:48.142Z,7.24
2023-01-29T13:02:49.903Z,7.15
2023-01-29T13:04:06.555Z,7.27
2023-01-29T13:05:31.497Z,7.35
2023-01-29T13:06:41.736Z,7.35
2023-01-29T13:07:48.096Z,7.49
2023-01-29T13:08:56.945Z,7.51
2023-01-29T13:10:08.263Z,7.50
2023-01-29T13:11:25.355Z,7.42
2023-01-29T13:12:27.495Z,7.26
2023-01-29T13:13:37.497Z,7.32
2023-01-29T13:14:58.701Z,7.35
2023-01-29T13:16:01.681Z,7.22
2023-01-29T13:17:14.389Z,7.14
2023-01-29T13:18:34.414Z,7.15
2023-01-29T13:19:45.500Z,7.18
2023-01-29T13:20:49.637Z,7.22
2023-01-29T13:21:54.600Z,7.19
2023-01-29T13:23:03.615Z,7.23
2023-01-29T13:24:21.346Z,7.19
2023-01-29T13:25:23.122Z,7.11
2023-01-29T13:26:26.713Z,7.07
2023-01-29T13:27:30.659Z,7.02
2023-01-29T13:28:32.946Z,6.97
2023-01-29T13:29:35.102Z,6.90
2023-01-29T13:30:37.579Z,6.93
2023-01-29T13:31:41.414Z,6.95
2023-01-29T13:32:52.884Z,6.95
2023-01-29T13:34:13.650Z,6.94
2023-01-29T13:35:17.407Z,6.91
2023-01-29T13:36:29.232Z,6.88
2023-01-29T13:37:37.540Z,6.89
2023-01-29T13:38:39.298Z,6.81
2023-01-29T13:39:48.909Z,6.86
2023-01-29T13:40:51.315Z,6.90
2023-01-29T13:41:55.168Z,6.87
2023-01-29T13:43:00.328Z,6.84
2023-01-29T13:44:04.927Z,6.78
2023-01-29T13:45:09.162Z,6.80
2023-01-29T13:46:15.028Z,6.86
2023-01-29T13:47:35.452Z,6.83
2023-01-29T13:48:46.980Z,6.74
2023-01-29T13:50:07.419Z,6.75
2023-01-29T13:51:19.609Z,6.71
2023-01-29T13:52:44.722Z,6.64
2023-01-29T13:54:05.282Z,6.59
2023-01-29T13:55:20.104Z,6.56
2023-01-29T13:56:45.358Z,6.56
2023-01-29T13:57:47.009Z,6.53
2023-01-29T13:58:49.051Z,6.55
2023-01-29T13:59:55.487Z,6.54
2023-01-29T14:00:58.634Z,6.56
2023-01-29T14:02:02.847Z,6.57
2023-01-29T14:03:04.813Z,6.56
2023-01-29T14:04:35.865Z,6.47
2023-01-29T14:05:59.968Z,6.42
2023-01-29T14:07:06.704Z,6.41
2023-01-29T14:08:14.315Z,6.38
2023-01-29T14:09:37.731Z,6.39
2023-01-29T14:10:40.909Z,6.38
2023-01-29T14:11:48.524Z,6.44
2023-01-29T14:12:55.710Z,6.35
2023-01-29T14:13:57.417Z,6.34
2023-01-29T14:15:25.029Z,6.33
2023-01-29T14:16:33.676Z,6.26
2023-01-29T14:17:37.385Z,6.30
2023-01-29T14:19:00.470Z,6.28
2023-01-29T14:20:19.638Z,6.27
2023-01-29T14:21:28.505Z,6.28
2023-01-29T14:22:33.787Z,6.24
2023-01-29T14:23:48.624Z,6.28
2023-01-29T14:24:55.606Z,6.30
2023-01-29T14:26:00.875Z,6.29
2023-01-29T14:27:03.538Z,6.24
2023-01-29T14:28:15.147Z,6.19
2023-01-29T14:30:50.655Z,6.08
2023-01-29T14:32:00.688Z,6.10
2023-01-29T14:32:42.579Z,6.17
2023-01-29T14:33:03.272Z,6.07
2023-01-29T14:34:13.977Z,6.10
2023-01-29T14:35:23.099Z,6.07
2023-01-29T14:36:27.177Z,6.05
2023-01-29T14:37:39.576Z,6.03
2023-01-29T14:38:47.883Z,6.02
2023-01-29T14:39:58.023Z,6.01
2023-01-29T14:41:15.267Z,6.05
2023-01-29T14:42:22.960Z,6.04
2023-01-29T14:43:24.674Z,5.97
2023-01-29T14:44:44.582Z,6.00
2023-01-29T14:45:48.119Z,6.01
2023-01-29T14:46:49.990Z,5.90
2023-01-29T14:47:54.942Z,6.03
2023-01-29T14:48:56.696Z,6.02
2023-01-29T14:50:00.655Z,5.97
2023-01-29T14:51:15.202Z,5.90
2023-01-29T14:52:20.166Z,5.98
2023-01-29T14:54:02.695Z,6.06
2023-01-29T14:55:16.019Z,6.10
2023-01-29T14:56:26.369Z,6.13
2023-01-29T14:57:30.803Z,6.17
2023-01-29T14:58:41.760Z,6.15
2023-01-29T15:00:05.814Z,6.07
2023-01-29T15:01:19.601Z,6.08
2023-01-29T15:02:33.360Z,6.11
2023-01-29T15:03:45.944Z,6.15
2023-01-29T15:04:55.418Z,6.15
2023-01-29T15:05:59.574Z,6.18
2023-01-29T15:07:15.781Z,6.22
2023-01-29T15:08:30.214Z,6.09