createdAt,value
2018-06-21T00:02:27.530Z,7.03
2018-06-21T00:05:03.345Z,7.27
2018-06-21T00:07:32.560Z,8.10
2018-06-21T00:10:01.729Z,6.93
2018-06-21T00:12:30.907Z,7.10
2018-06-21T00:15:00.093Z,7.23
2018-06-21T00:17:29.261Z,7.53
2018-06-21T00:19:58.467Z,6.30
2018-06-21T00:22:27.661Z,7.60
2018-06-21T00:24:56.828Z,7.63
2018-06-21T00:30:26.302Z,6.53
2018-06-21T00:35:56.079Z,6.53
2018-06-21T00:38:25.252Z,6.83
2018-06-21T00:40:54.401Z,7.77
2018-06-21T00:43:23.615Z,7.30
2018-06-21T00:45:52.791Z,7.80
2018-06-21T00:48:21.962Z,7.43
2018-06-21T00:50:51.234Z,7.10
2018-06-21T00:53:20.401Z,6.80
2018-06-21T00:58:49.969Z,6.80
2018-06-21T01:04:19.645Z,7.10
2018-06-21T01:06:48.808Z,7.87
2018-06-21T01:09:17.970Z,7.40
2018-06-21T01:11:47.181Z,7.67
2018-06-21T01:14:16.350Z,7.77
2018-06-21T01:17:04.517Z,7.20
2018-06-21T01:19:33.680Z,8.20
2018-06-21T01:22:02.848Z,7.33
2018-06-21T01:27:32.045Z,7.37
2018-06-21T01:33:01.754Z,9.23
2018-06-21T01:35:30.912Z,8.50
2018-06-21T01:41:00.857Z,8.17
2018-06-21T01:43:30.081Z,8.30
2018-06-21T01:45:59.261Z,7.87
2018-06-21T01:48:28.419Z,9.30
2018-06-21T01:50:58.149Z,9.37
2018-06-21T01:53:28.025Z,9.70
2018-06-21T01:55:57.177Z,8.73
2018-06-21T02:01:26.442Z,9.17
2018-06-21T02:03:55.970Z,9.33
2018-06-21T02:06:25.148Z,10.60
2018-06-21T02:08:54.200Z,9.53
2018-06-21T02:11:23.367Z,9.67
2018-06-21T02:13:52.542Z,9.60
2018-06-21T02:16:21.793Z,9.57
2018-06-21T02:18:50.958Z,8.87
2018-06-21T02:21:20.174Z,9.53
2018-06-21T02:23:49.374Z,8.50
2018-06-21T02:26:18.528Z,9.20
2018-06-21T02:28:47.760Z,9.77
2018-06-21T02:31:16.952Z,9.70
2018-06-21T02:36:46.834Z,10.07
2018-06-21T02:39:15.987Z,9.23
2018-06-21T02:41:45.134Z,10.33
2018-06-21T02:44:14.317Z,9.70
2018-06-21T02:46:43.470Z,8.90
2018-06-21T02:49:12.633Z,9.67
2018-06-21T02:51:42.002Z,8.90
2018-06-21T02:57:12.056Z,8.70
2018-06-21T02:59:41.218Z,9.80
2018-06-21T03:05:10.757Z,8.20
2018-06-21T03:07:39.949Z,8.87
2018-06-21T03:10:08.794Z,9.53
2018-06-21T03:12:37.985Z,9.00
2018-06-21T03:15:07.364Z,8.70
2018-06-21T03:17:36.537Z,8.63
2018-06-21T03:20:05.750Z,9.03
2018-06-21T03:22:34.906Z,8.33
2018-06-21T03:25:04.085Z,8.67
2018-06-21T03:27:33.315Z,8.80
2018-06-21T03:30:03.919Z,8.53
2018-06-21T03:32:33.111Z,8.90
2018-06-21T03:38:16.702Z,8.87
2018-06-21T03:40:45.862Z,9.27
2018-06-21T03:43:15.045Z,9.40
2018-06-21T03:45:44.246Z,8.07
2018-06-21T03:48:13.428Z,8.83
2018-06-21T03:51:01.621Z,8.67
2018-06-21T03:53:31.213Z,9.70
2018-06-21T03:56:00.378Z,9.70
2018-06-21T03:58:29.594Z,9.27
2018-06-21T04:00:58.777Z,9.17
2018-06-21T04:06:28.357Z,8.80
2018-06-21T04:08:57.812Z,8.97
2018-06-21T04:11:26.957Z,9.07
2018-06-21T04:13:56.148Z,7.43
2018-06-21T04:16:25.317Z,8.70
2018-06-21T04:21:55.019Z,9.20
2018-06-21T04:24:24.170Z,9.00
2018-06-21T04:26:53.631Z,8.87
2018-06-21T04:29:22.808Z,8.70
2018-06-21T04:31:51.980Z,8.60
2018-06-21T04:34:21.139Z,7.97
2018-06-21T04:36:50.319Z,8.97
2018-06-21T04:39:19.468Z,8.27
2018-06-21T04:41:48.640Z,8.30
2018-06-21T04:44:17.800Z,9.00
2018-06-21T04:47:03.642Z,7.77
2018-06-21T04:49:32.893Z,9.13
2018-06-21T04:52:02.112Z,8.73
2018-06-21T04:57:32.009Z,7.30
2018-06-21T05:00:01.239Z,9.70
2018-06-21T05:02:30.425Z,9.33
2018-06-21T05:04:59.621Z,8.10
2018-06-21T05:07:28.800Z,9.90
2018-06-21T05:09:57.953Z,8.23
2018-06-21T05:15:27.973Z,8.80
2018-06-21T05:17:57.128Z,8.10
2018-06-21T05:20:26.319Z,8.00
2018-06-21T05:22:55.288Z,8.40
2018-06-21T05:25:24.466Z,8.63
2018-06-21T05:27:53.651Z,7.50
2018-06-21T05:30:22.858Z,7.20
2018-06-21T05:32:52.022Z,7.80
2018-06-21T05:35:21.173Z,7.50
2018-06-21T05:37:50.383Z,7.00
2018-06-21T05:43:19.899Z,7.27
2018-06-21T05:45:49.061Z,6.87
2018-06-21T05:48:18.220Z,7.10
2018-06-21T05:50:47.436Z,7.20
2018-06-21T05:53:16.600Z,7.03
2018-06-21T05:56:08.695Z,7.00
2018-06-21T05:58:37.906Z,7.00
2018-06-21T06:01:07.397Z,7.20
2018-06-21T06:07:01.973Z,6.50
2018-06-21T06:09:31.199Z,6.40
2018-06-21T06:12:03.705Z,6.57
2018-06-21T06:15:02.202Z,6.80
2018-06-21T06:17:32.091Z,6.70
2018-06-21T06:32:05.424Z,6.60
2018-06-21T06:37:35.205Z,6.57
2018-06-21T06:40:04.430Z,6.23
2018-06-21T06:45:34.341Z,5.60
2018-06-21T06:48:03.501Z,6.47
2018-06-21T06:51:01.557Z,5.57
2018-06-21T06:53:30.733Z,5.40
2018-06-21T07:07:03.495Z,4.80
2018-06-21T07:27:42.789Z,4.57
2018-06-21T07:30:12.037Z,4.17
2018-06-21T07:33:02.037Z,5.53
2018-06-21T07:36:00.766Z,4.77
2018-06-21T07:47:30.093Z,4.50
2018-06-21T07:50:05.430Z,5.57
2018-06-21T07:52:34.626Z,4.80
2018-06-21T07:55:03.827Z,4.90
2018-06-21T08:00:38.798Z,4.03
2018-06-21T08:03:08.019Z,4.33
2018-06-21T08:08:37.027Z,4.53
2018-06-21T08:11:06.231Z,4.30
2018-06-21T08:14:00.860Z,3.90
2018-06-21T08:28:36.553Z,4.67
2018-06-21T08:31:05.702Z,3.60
2018-06-21T08:48:37.071Z,4.73
2018-06-21T08:59:03.349Z,4.20
2018-06-21T09:11:02.533Z,4.10
2018-06-21T09:22:32.776Z,4.43
2018-06-21T09:25:03.721Z,4.17
2018-06-21T09:30:38.749Z,3.77
2018-06-21T09:33:08.121Z,3.67
2018-06-21T09:35:37.284Z,3.47
2018-06-21T09:41:07.724Z,3.70
2018-06-21T09:50:02.531Z,3.60
2018-06-21T09:56:00.754Z,4.53
2018-06-21T10:07:42.344Z,4.10
2018-06-21T10:10:36.947Z,3.80
2018-06-21T10:13:06.145Z,4.60
2018-06-21T10:35:13.665Z,4.10
2018-06-21T10:40:42.781Z,4.33
2018-06-21T10:46:22.469Z,3.90
2018-06-21T10:52:25.441Z,4.30
2018-06-21T10:55:03.223Z,4.23
2018-06-21T11:25:02.314Z,3.37
2018-06-21T11:42:29.574Z,3.67
2018-06-21T11:45:04.277Z,3.90
2018-06-21T11:48:02.415Z,3.40
2018-06-21T12:12:04.863Z,3.33
2018-06-21T12:18:01.886Z,3.27
2018-06-21T12:20:38.977Z,3.70
2018-06-21T12:23:08.149Z,3.13
2018-06-21T12:29:03.088Z,3.43
2018-06-21T12:35:00.977Z,3.57
2018-06-21T12:40:38.598Z,3.23
2018-06-21T12:43:07.861Z,3.50
2018-06-21T12:48:38.393Z,3.07
2018-06-21T12:51:07.671Z,3.73
2018-06-21T13:00:02.585Z,2.87
2018-06-21T13:09:01.033Z,3.07
2018-06-21T13:20:39.588Z,4.20
2018-06-21T13:23:08.807Z,3.63
2018-06-21T13:29:01.886Z,2.97
2018-06-21T13:41:01.721Z,4.00
2018-06-21T13:53:01.618Z,5.43
2018-06-21T14:11:01.032Z,8.07
2018-06-21T14:16:30.854Z,6.50
2018-06-21T14:25:03.857Z,4.83
2018-06-21T14:28:02.717Z,5.63
2018-06-21T14:34:01.062Z,4.73
2018-06-21T14:36:30.563Z,4.70
2018-06-21T14:39:22.675Z,4.90
2018-06-21T14:41:51.940Z,5.37
2018-06-21T14:44:21.120Z,4.80
2018-06-21T14:47:03.016Z,4.80
2018-06-21T14:49:32.194Z,5.20
2018-06-21T14:52:01.407Z,5.27
2018-06-21T14:57:31.180Z,5.00
2018-06-21T15:00:04.526Z,5.77
2018-06-21T15:02:33.743Z,6.03
2018-06-21T15:05:02.927Z,6.10
2018-06-21T15:07:32.088Z,6.30
2018-06-21T15:10:01.272Z,5.87
2018-06-21T15:12:30.549Z,5.40
2018-06-21T15:15:05.906Z,5.53
2018-06-21T15:17:35.134Z,5.30
2018-06-21T15:20:04.295Z,4.63
2018-06-21T15:23:02.229Z,4.80
2018-06-21T15:28:31.704Z,6.97
2018-06-21T15:31:00.890Z,6.50
2018-06-21T15:33:30.032Z,6.77
2018-06-21T15:35:59.213Z,7.17
2018-06-21T15:38:28.398Z,8.40
2018-06-21T15:40:57.554Z,7.07
2018-06-21T15:45:03.374Z,6.33
2018-06-21T15:47:32.678Z,5.90
2018-06-21T15:50:02.165Z,5.37
2018-06-21T15:52:31.336Z,6.57
2018-06-21T15:55:00.505Z,6.13
2018-06-21T15:57:29.796Z,5.20
2018-06-21T16:00:05.700Z,4.67
2018-06-21T16:02:34.873Z,5.90
2018-06-21T16:05:04.021Z,5.77
2018-06-21T16:07:33.237Z,4.30
2018-06-21T16:10:02.482Z,5.10
2018-06-21T16:12:31.655Z,5.33
2018-06-21T16:15:00.853Z,4.67
2018-06-21T16:17:30.050Z,3.80
2018-06-21T16:19:59.244Z,4.40
2018-06-21T16:25:28.702Z,3.50
2018-06-21T16:27:57.853Z,3.87
2018-06-21T16:30:27.069Z,2.80
2018-06-21T16:36:04.129Z,3.23
2018-06-21T16:38:33.283Z,3.80
2018-06-21T16:41:05.535Z,2.70
2018-06-21T16:43:34.703Z,3.30
2018-06-21T16:46:04.045Z,2.00
2018-06-21T16:48:33.233Z,2.10
2018-06-21T16:52:22.589Z,2.47
2018-06-21T16:54:51.796Z,2.23
2018-06-21T16:57:21.029Z,2.30
2018-06-21T16:59:50.448Z,3.03
2018-06-21T17:05:20.266Z,2.30
2018-06-21T17:08:02.664Z,2.20
2018-06-21T17:10:31.862Z,2.27
2018-06-21T17:13:01.053Z,2.63
2018-06-21T17:15:30.239Z,2.17
2018-06-21T17:17:59.786Z,2.50
2018-06-21T17:23:29.092Z,2.00
2018-06-21T17:25:58.300Z,1.90
2018-06-21T17:28:27.260Z,2.77
2018-06-21T17:30:56.449Z,2.23
2018-06-21T17:33:25.605Z,2.20
2018-06-21T17:36:05.256Z,3.20
2018-06-21T17:38:34.792Z,1.80
2018-06-21T17:41:04.042Z,1.83
2018-06-21T17:43:33.249Z,1.73
2018-06-21T17:55:02.694Z,1.73
2018-06-21T17:57:31.867Z,1.93
2018-06-21T18:00:05.032Z,2.00
2018-06-21T18:05:34.805Z,2.37
2018-06-21T18:08:04.251Z,2.40
2018-06-21T18:10:33.650Z,2.30
2018-06-21T18:13:02.846Z,1.80
2018-06-21T18:15:32.013Z,2.30
2018-06-21T18:21:08.641Z,2.00
2018-06-21T18:23:37.793Z,2.00
2018-06-21T18:26:07.424Z,1.90
2018-06-21T18:28:36.643Z,2.40
2018-06-21T18:31:05.828Z,1.90
2018-06-21T18:33:35.057Z,1.80
2018-06-21T18:36:04.274Z,1.50
2018-06-21T18:39:02.404Z,1.70
2018-06-21T18:41:31.572Z,1.57
2018-06-21T18:44:00.746Z,2.50
2018-06-21T18:46:29.974Z,1.83
2018-06-21T18:48:59.164Z,1.53
2018-06-21T18:51:28.328Z,2.60
2018-06-21T18:53:57.512Z,1.80
2018-06-21T18:56:26.714Z,1.60
2018-06-21T18:58:55.950Z,1.77
2018-06-21T19:01:24.909Z,1.40
2018-06-21T19:07:07.910Z,1.80
2018-06-21T19:25:02.637Z,1.40
2018-06-21T19:39:13.841Z,1.47
2018-06-21T19:42:01.430Z,1.60
2018-06-21T19:44:30.587Z,1.47
2018-06-21T19:49:53.081Z,2.00
2018-06-21T19:52:22.021Z,2.60
2018-06-21T19:55:03.914Z,1.73
2018-06-21T20:00:27.128Z,2.13
2018-06-21T20:05:50.212Z,1.77
2018-06-21T20:11:18.125Z,1.70
2018-06-21T20:13:51.396Z,1.70
2018-06-21T20:19:15.720Z,1.83
2018-06-21T20:21:44.862Z,1.60
2018-06-21T20:24:13.956Z,1.70
2018-06-21T20:26:43.534Z,2.53
2018-06-21T20:29:17.887Z,1.40
2018-06-21T20:31:47.030Z,1.70
2018-06-21T20:34:15.981Z,2.10
2018-06-21T20:36:45.185Z,2.00
2018-06-21T20:39:14.157Z,1.80
2018-06-21T20:41:43.097Z,2.03
2018-06-21T20:44:12.285Z,1.43
2018-06-21T20:46:41.402Z,2.10
2018-06-21T20:49:10.347Z,2.27
2018-06-21T20:54:32.929Z,2.23
2018-06-21T20:57:01.884Z,1.80
2018-06-21T20:59:30.812Z,2.20
2018-06-21T21:02:03.637Z,2.10
2018-06-21T21:04:44.231Z,1.70
2018-06-21T21:07:13.245Z,2.03
2018-06-21T21:12:26.750Z,2.00
2018-06-21T21:14:55.703Z,2.10
2018-06-21T21:17:24.857Z,2.00
2018-06-21T21:19:53.969Z,1.90
2018-06-21T21:22:22.921Z,2.10
2018-06-21T21:27:45.712Z,1.90
2018-06-21T21:30:14.648Z,2.17
2018-06-21T21:32:43.572Z,2.30
2018-06-21T21:38:06.160Z,1.73
2018-06-21T21:40:35.158Z,2.17
2018-06-21T21:43:04.088Z,2.07
2018-06-21T21:45:33.064Z,2.40
2018-06-21T21:48:01.988Z,2.10
2018-06-21T21:50:30.912Z,2.30
2018-06-21T21:52:59.873Z,2.20
2018-06-21T21:58:22.350Z,2.27
2018-06-21T22:00:54.378Z,1.70
2018-06-21T22:03:23.325Z,2.30
2018-06-21T22:05:52.235Z,1.80
2018-06-21T22:08:21.168Z,2.40
2018-06-21T22:10:50.317Z,2.30
2018-06-21T22:13:19.364Z,2.10
2018-06-21T22:18:42.478Z,1.93
2018-06-21T22:24:05.405Z,2.63
2018-06-21T22:26:34.366Z,1.93
2018-06-21T22:29:03.308Z,2.03
2018-06-21T22:31:32.444Z,1.90
2018-06-21T22:34:01.383Z,1.87
2018-06-21T22:36:30.303Z,2.10
2018-06-21T22:38:59.536Z,2.67
2018-06-21T22:41:28.459Z,1.83
2018-06-21T22:44:03.482Z,1.90
2018-06-21T22:46:32.417Z,2.17
2018-06-21T22:49:01.375Z,1.63
2018-06-21T22:51:30.405Z,2.50
2018-06-21T22:53:59.324Z,1.87
2018-06-21T23:02:16.755Z,1.50
2018-06-21T23:04:45.661Z,1.60
2018-06-21T23:07:14.614Z,1.90
2018-06-21T23:11:20.176Z,1.80
2018-06-21T23:13:49.186Z,2.30
2018-06-21T23:16:18.181Z,1.87
2018-06-21T23:18:58.565Z,2.10
2018-06-21T23:21:27.472Z,1.90
2018-06-21T23:23:56.464Z,1.80
2018-06-21T23:26:25.427Z,1.73
2018-06-21T23:28:54.393Z,1.77
2018-06-21T23:34:17.581Z,1.67
2018-06-21T23:36:46.521Z,1.90
2018-06-21T23:42:09.981Z,1.83
2018-06-21T23:44:38.941Z,2.37
2018-06-21T23:50:08.689Z,1.80
2018-06-21T23:57:30.200Z,1.37
