createdAt,value
2019-03-22T00:00:37.376Z,8.80
2019-03-22T00:03:08.806Z,9.35
2019-03-22T00:05:40.223Z,9.35
2019-03-22T00:08:11.638Z,8.80
2019-03-22T00:10:42.931Z,9.78
2019-03-22T00:13:14.297Z,8.88
2019-03-22T00:15:45.837Z,8.80
2019-03-22T00:18:17.164Z,8.90
2019-03-22T00:20:48.716Z,8.05
2019-03-22T00:23:19.906Z,8.30
2019-03-22T00:25:51.465Z,8.98
2019-03-22T00:28:22.950Z,8.33
2019-03-22T00:30:54.307Z,8.40
2019-03-22T00:33:25.802Z,8.35
2019-03-22T00:35:57.616Z,8.43
2019-03-22T00:38:29.178Z,8.43
2019-03-22T00:41:00.772Z,8.35
2019-03-22T00:43:32.228Z,8.20
2019-03-22T00:46:03.649Z,7.92
2019-03-22T00:48:35.435Z,7.87
2019-03-22T00:51:07.088Z,8.55
2019-03-22T00:53:38.424Z,7.92
2019-03-22T00:56:09.970Z,7.87
2019-03-22T00:58:41.604Z,8.15
2019-03-22T01:01:13.261Z,7.83
2019-03-22T01:03:44.733Z,8.30
2019-03-22T01:06:16.432Z,8.43
2019-03-22T01:08:47.896Z,7.75
2019-03-22T01:11:19.241Z,8.00
2019-03-22T01:13:50.741Z,7.62
2019-03-22T01:16:22.260Z,8.10
2019-03-22T01:18:53.772Z,8.03
2019-03-22T01:21:25.131Z,8.08
2019-03-22T01:23:56.851Z,7.87
2019-03-22T01:26:28.280Z,8.33
2019-03-22T01:28:59.720Z,8.03
2019-03-22T01:31:31.143Z,7.95
2019-03-22T01:34:02.553Z,7.80
2019-03-22T01:36:33.917Z,8.20
2019-03-22T01:39:06.267Z,7.83
2019-03-22T01:41:38.031Z,8.15
2019-03-22T01:44:09.405Z,7.60
2019-03-22T01:46:40.621Z,7.60
2019-03-22T01:49:12.067Z,7.15
2019-03-22T01:51:43.635Z,7.40
2019-03-22T01:54:15.169Z,7.30
2019-03-22T01:56:46.496Z,7.00
2019-03-22T01:59:17.837Z,6.70
2019-03-22T02:01:49.245Z,7.12
2019-03-22T02:04:20.709Z,7.25
2019-03-22T02:06:52.034Z,7.12
2019-03-22T02:09:23.639Z,7.15
2019-03-22T02:11:55.055Z,6.80
2019-03-22T02:14:26.457Z,7.00
2019-03-22T02:16:57.882Z,7.20
2019-03-22T02:19:29.225Z,7.05
2019-03-22T02:22:00.836Z,7.37
2019-03-22T02:24:32.303Z,7.37
2019-03-22T02:27:03.724Z,6.80
2019-03-22T02:29:35.239Z,7.12
2019-03-22T02:32:06.597Z,7.17
2019-03-22T02:34:38.100Z,7.05
2019-03-22T02:37:09.473Z,7.20
2019-03-22T02:39:40.929Z,6.97
2019-03-22T02:42:12.488Z,7.62
2019-03-22T02:44:43.867Z,7.22
2019-03-22T02:47:15.235Z,6.95
2019-03-22T02:49:46.787Z,7.03
2019-03-22T02:52:18.280Z,6.90
2019-03-22T02:54:49.776Z,7.22
2019-03-22T02:57:21.366Z,7.15
2019-03-22T02:59:52.874Z,6.90
2019-03-22T03:02:24.310Z,6.60
2019-03-22T03:04:55.905Z,6.42
2019-03-22T03:07:27.353Z,6.97
2019-03-22T03:09:58.855Z,7.00
2019-03-22T03:12:30.374Z,6.53
2019-03-22T03:15:01.796Z,6.92
2019-03-22T03:17:33.147Z,6.40
2019-03-22T03:20:05.338Z,6.22
2019-03-22T03:22:37.426Z,6.37
2019-03-22T03:25:09.630Z,6.60
2019-03-22T03:27:41.125Z,6.50
2019-03-22T03:30:14.371Z,6.80
2019-03-22T03:32:45.962Z,6.50
2019-03-22T03:35:17.394Z,6.10
2019-03-22T03:37:48.964Z,6.50
2019-03-22T03:40:20.440Z,6.30
2019-03-22T03:42:52.075Z,6.05
2019-03-22T03:45:34.530Z,6.30
2019-03-22T03:48:07.039Z,6.50
2019-03-22T03:50:38.318Z,6.58
2019-03-22T03:53:09.725Z,5.95
2019-03-22T03:55:41.088Z,6.33
2019-03-22T03:58:12.566Z,6.35
2019-03-22T04:00:44.088Z,5.92
2019-03-22T04:03:15.485Z,5.90
2019-03-22T04:05:46.695Z,6.42
2019-03-22T04:08:17.908Z,6.30
2019-03-22T04:10:49.322Z,6.22
2019-03-22T04:13:20.705Z,5.83
2019-03-22T04:15:52.067Z,5.90
2019-03-22T04:18:23.639Z,6.28
2019-03-22T04:20:55.208Z,6.42
2019-03-22T04:23:26.554Z,6.00
2019-03-22T04:25:58.005Z,6.40
2019-03-22T04:28:31.114Z,5.85
2019-03-22T04:31:02.577Z,6.08
2019-03-22T04:33:33.972Z,6.00
2019-03-22T04:36:05.586Z,5.92
2019-03-22T04:38:36.974Z,6.10
2019-03-22T04:41:08.453Z,6.10
2019-03-22T04:43:39.915Z,5.65
2019-03-22T04:46:11.536Z,5.55
2019-03-22T04:48:43.052Z,5.53
2019-03-22T04:51:14.457Z,5.50
2019-03-22T04:53:50.999Z,5.60
2019-03-22T04:56:22.350Z,5.75
2019-03-22T04:58:54.011Z,6.05
2019-03-22T05:01:25.632Z,5.97
2019-03-22T05:03:59.049Z,5.95
2019-03-22T05:06:30.357Z,5.55
2019-03-22T05:09:01.822Z,5.70
2019-03-22T05:11:33.329Z,5.67
2019-03-22T05:14:05.198Z,5.62
2019-03-22T05:16:37.113Z,5.67
2019-03-22T05:19:08.963Z,5.67
2019-03-22T05:21:40.243Z,5.80
2019-03-22T05:24:11.791Z,4.95
2019-03-22T05:26:43.159Z,5.35
2019-03-22T05:29:14.753Z,5.60
2019-03-22T05:32:15.329Z,5.37
2019-03-22T05:34:46.604Z,5.28
2019-03-22T05:37:17.965Z,5.08
2019-03-22T05:39:49.415Z,5.42
2019-03-22T05:42:20.901Z,5.08
2019-03-22T05:44:52.498Z,5.65
2019-03-22T05:47:23.905Z,5.30
2019-03-22T05:49:55.425Z,5.60
2019-03-22T05:52:26.781Z,6.17
2019-03-22T05:54:58.262Z,5.53
2019-03-22T05:57:29.709Z,5.42
2019-03-22T06:00:01.107Z,5.25
2019-03-22T06:02:32.850Z,5.37
2019-03-22T06:05:04.399Z,5.40
2019-03-22T06:07:37.074Z,5.55
2019-03-22T06:10:08.766Z,5.53
2019-03-22T06:12:40.257Z,5.50
2019-03-22T06:15:11.709Z,5.17
2019-03-22T06:17:51.504Z,5.58
2019-03-22T06:20:16.345Z,5.65
2019-03-22T06:22:47.813Z,5.03
2019-03-22T06:25:19.299Z,5.65
2019-03-22T06:27:50.883Z,5.40
2019-03-22T06:30:22.532Z,4.78
2019-03-22T06:32:53.921Z,5.12
2019-03-22T06:35:25.280Z,4.95
2019-03-22T06:37:56.664Z,5.15
2019-03-22T06:40:28.077Z,5.17
2019-03-22T06:42:59.554Z,5.05
2019-03-22T06:45:30.983Z,13.85
2019-03-22T06:48:02.392Z,9.30
2019-03-22T06:50:34.058Z,7.17
2019-03-22T06:53:05.654Z,7.78
2019-03-22T06:55:37.203Z,6.47
2019-03-22T06:58:08.595Z,6.50
2019-03-22T07:00:40.171Z,5.90
2019-03-22T07:03:11.656Z,6.12
2019-03-22T07:05:43.103Z,5.83
2019-03-22T07:08:14.585Z,6.42
2019-03-22T07:10:46.082Z,6.20
2019-03-22T07:13:17.640Z,5.35
2019-03-22T07:15:49.041Z,5.65
2019-03-22T07:18:20.345Z,5.80
2019-03-22T07:20:51.877Z,5.80
2019-03-22T07:23:23.466Z,5.80
2019-03-22T07:25:54.783Z,5.30
2019-03-22T07:28:26.111Z,5.85
2019-03-22T07:30:57.680Z,5.78
2019-03-22T07:33:28.992Z,7.25
2019-03-22T07:36:00.452Z,8.58
2019-03-22T07:38:31.853Z,7.67
2019-03-22T07:41:03.240Z,7.53
2019-03-22T07:43:34.658Z,7.40
2019-03-22T07:46:06.217Z,7.08
2019-03-22T07:48:37.568Z,7.30
2019-03-22T07:51:09.010Z,7.08
2019-03-22T07:53:40.437Z,7.60
2019-03-22T07:56:12.043Z,7.17
2019-03-22T07:58:43.379Z,8.33
2019-03-22T08:01:14.802Z,9.33
2019-03-22T08:03:46.343Z,11.15
2019-03-22T08:06:17.924Z,12.93
2019-03-22T08:08:49.410Z,14.38
2019-03-22T08:11:20.836Z,14.75
2019-03-22T08:13:52.248Z,14.68
2019-03-22T08:16:23.733Z,14.40
2019-03-22T08:18:55.261Z,13.70
2019-03-22T08:21:26.875Z,14.28
2019-03-22T08:23:58.403Z,13.90
2019-03-22T08:26:29.829Z,14.05
2019-03-22T08:29:01.162Z,12.75
2019-03-22T08:31:32.677Z,12.33
2019-03-22T08:34:04.213Z,12.60
2019-03-22T08:36:35.631Z,12.95
2019-03-22T08:39:09.414Z,12.00
2019-03-22T08:41:41.139Z,11.55
2019-03-22T08:44:12.686Z,11.80
2019-03-22T08:46:45.092Z,11.30
2019-03-22T08:49:16.701Z,11.00
2019-03-22T08:51:49.635Z,10.05
2019-03-22T08:54:21.542Z,10.40
2019-03-22T08:56:53.059Z,10.50
2019-03-22T08:59:24.510Z,10.38
2019-03-22T09:01:56.096Z,9.18
2019-03-22T09:04:27.612Z,9.55
2019-03-22T09:06:59.203Z,9.38
2019-03-22T09:09:40.985Z,9.35
2019-03-22T09:12:03.966Z,9.23
2019-03-22T09:14:35.366Z,9.08
2019-03-22T09:17:06.818Z,8.83
2019-03-22T09:19:38.466Z,9.50
2019-03-22T09:22:09.906Z,13.13
2019-03-22T09:24:41.530Z,17.23
2019-03-22T09:27:13.024Z,19.55
2019-03-22T09:29:47.294Z,18.92
2019-03-22T09:32:17.579Z,19.52
2019-03-22T09:34:48.905Z,19.52
2019-03-22T09:37:20.369Z,19.55
2019-03-22T09:39:51.915Z,18.10
2019-03-22T09:42:23.761Z,16.77
2019-03-22T09:44:55.328Z,17.60
2019-03-22T09:47:26.739Z,17.35
2019-03-22T09:49:58.240Z,16.25
2019-03-22T09:52:29.677Z,15.40
2019-03-22T09:55:12.680Z,15.70
2019-03-22T09:57:34.218Z,14.68
2019-03-22T10:00:06.328Z,16.07
2019-03-22T10:02:37.868Z,14.20
2019-03-22T10:05:09.402Z,14.28
2019-03-22T10:07:40.896Z,12.53
2019-03-22T10:10:12.349Z,12.80
2019-03-22T10:12:43.707Z,12.70
2019-03-22T10:15:15.149Z,12.07
2019-03-22T10:17:46.654Z,11.60
2019-03-22T10:20:18.217Z,12.13
2019-03-22T10:22:49.641Z,12.30
2019-03-22T10:25:21.033Z,12.30
2019-03-22T10:27:52.534Z,11.40
2019-03-22T10:30:23.990Z,11.38
2019-03-22T10:32:55.526Z,11.33
2019-03-22T10:35:27.020Z,11.28
2019-03-22T10:38:00.769Z,10.88
2019-03-22T10:40:31.874Z,10.75
2019-03-22T10:43:03.379Z,11.38
2019-03-22T10:45:35.227Z,10.70
2019-03-22T10:48:06.487Z,11.03
2019-03-22T10:50:38.050Z,9.90
2019-03-22T10:53:09.478Z,10.45
2019-03-22T10:55:41.003Z,9.45
2019-03-22T10:58:20.759Z,9.30
2019-03-22T11:00:45.405Z,10.00
2019-03-22T11:03:16.687Z,9.50
2019-03-22T11:05:48.289Z,8.63
2019-03-22T11:08:21.234Z,9.48
2019-03-22T11:10:52.722Z,9.60
2019-03-22T11:13:24.137Z,9.53
2019-03-22T11:15:55.609Z,10.10
2019-03-22T11:18:36.794Z,10.00
2019-03-22T11:21:05.216Z,13.60
2019-03-22T11:23:33.171Z,10.05
2019-03-22T11:26:04.670Z,10.05
2019-03-22T11:28:36.058Z,9.10
2019-03-22T11:31:07.483Z,10.32
2019-03-22T11:33:38.920Z,8.33
2019-03-22T11:36:10.278Z,9.03
2019-03-22T11:38:41.765Z,8.78
2019-03-22T11:41:13.321Z,8.58
2019-03-22T11:43:44.605Z,8.28
2019-03-22T11:46:16.066Z,8.25
2019-03-22T11:48:47.595Z,7.75
2019-03-22T11:51:19.131Z,7.42
2019-03-22T11:53:50.868Z,7.97
2019-03-22T11:56:22.295Z,7.53
2019-03-22T11:58:53.788Z,8.23
2019-03-22T12:01:25.174Z,6.83
2019-03-22T12:03:58.664Z,7.40
2019-03-22T12:06:29.999Z,7.90
2019-03-22T12:09:01.403Z,7.87
2019-03-22T12:11:32.870Z,6.80
2019-03-22T12:14:04.156Z,7.12
2019-03-22T12:16:35.555Z,7.22
2019-03-22T12:19:06.952Z,7.00
2019-03-22T12:21:38.322Z,7.30
2019-03-22T12:24:09.962Z,7.60
2019-03-22T12:26:41.234Z,6.92
2019-03-22T12:29:12.570Z,6.78
2019-03-22T12:31:44.007Z,7.20
2019-03-22T12:34:15.557Z,9.25
2019-03-22T12:36:47.084Z,9.03
2019-03-22T12:39:18.571Z,8.43
2019-03-22T12:41:49.909Z,7.90
2019-03-22T12:44:21.463Z,7.70
2019-03-22T12:46:52.665Z,7.60
2019-03-22T12:49:24.002Z,7.42
2019-03-22T12:51:55.430Z,7.37
2019-03-22T12:54:27.074Z,7.55
2019-03-22T12:56:58.426Z,7.05
2019-03-22T12:59:29.837Z,6.78
2019-03-22T13:02:01.269Z,7.20
2019-03-22T13:04:32.688Z,6.67
2019-03-22T13:07:04.050Z,6.70
2019-03-22T13:09:35.494Z,6.85
2019-03-22T13:12:07.051Z,6.58
2019-03-22T13:14:38.525Z,6.42
2019-03-22T13:17:09.841Z,6.45
2019-03-22T13:19:41.356Z,6.40
2019-03-22T13:22:12.675Z,6.53
2019-03-22T13:24:45.550Z,8.65
2019-03-22T13:27:17.007Z,14.45
2019-03-22T13:29:48.446Z,53.02
2019-03-22T13:32:19.801Z,74.40
2019-03-22T13:34:51.094Z,65.83
2019-03-22T13:37:22.584Z,60.08
2019-03-22T13:39:54.018Z,57.13
2019-03-22T13:42:28.555Z,55.83
2019-03-22T13:45:03.101Z,54.90
2019-03-22T13:47:35.785Z,53.73
2019-03-22T13:50:08.816Z,46.80
2019-03-22T13:52:40.374Z,38.55
2019-03-22T13:55:14.539Z,31.10
2019-03-22T13:57:48.177Z,23.32
2019-03-22T14:00:19.747Z,21.00
2019-03-22T14:02:51.131Z,17.62
2019-03-22T14:05:23.692Z,14.95
2019-03-22T14:07:55.582Z,13.75
2019-03-22T14:10:35.190Z,12.90
2019-03-22T14:13:09.518Z,12.73
2019-03-22T14:15:45.399Z,11.25
2019-03-22T14:18:16.943Z,11.93
2019-03-22T14:20:48.743Z,11.35
2019-03-22T14:23:21.708Z,10.95
2019-03-22T14:25:53.070Z,10.95
2019-03-22T14:28:25.720Z,11.20
2019-03-22T14:30:57.069Z,11.50
2019-03-22T14:33:29.329Z,12.20
2019-03-22T14:36:00.720Z,15.10
2019-03-22T14:38:32.065Z,14.68
2019-03-22T14:41:03.715Z,15.78
2019-03-22T14:43:35.200Z,17.23
2019-03-22T14:46:06.615Z,18.07
2019-03-22T14:48:38.122Z,18.85
2019-03-22T14:51:09.969Z,18.70
2019-03-22T14:53:41.550Z,20.12
2019-03-22T14:56:13.208Z,19.92
2019-03-22T14:58:44.841Z,20.40
2019-03-22T15:01:16.512Z,21.15
2019-03-22T15:07:52.284Z,21.12
2019-03-22T15:10:27.008Z,20.82
2019-03-22T15:12:58.809Z,21.27
2019-03-22T15:15:47.590Z,23.45
2019-03-22T15:18:47.334Z,21.90
2019-03-22T15:21:36.672Z,22.35
2019-03-22T15:24:26.011Z,23.27
2019-03-22T15:27:19.801Z,22.70
2019-03-22T15:30:11.388Z,24.65
2019-03-22T15:33:00.177Z,21.62
2019-03-22T15:35:55.115Z,22.45
2019-03-22T15:38:44.407Z,21.52
2019-03-22T15:41:15.842Z,21.95
2019-03-22T15:43:47.135Z,22.17
2019-03-22T15:46:18.576Z,22.05
2019-03-22T15:48:50.003Z,20.32
2019-03-22T15:51:21.417Z,19.52
2019-03-22T15:53:52.845Z,19.12
2019-03-22T15:56:24.288Z,19.52
2019-03-22T15:58:55.910Z,18.07
2019-03-22T16:01:27.296Z,17.37
2019-03-22T16:03:58.868Z,17.70
2019-03-22T16:06:30.328Z,15.40
2019-03-22T16:09:01.671Z,16.70
2019-03-22T16:11:33.042Z,16.60
2019-03-22T16:14:04.512Z,17.07
2019-03-22T16:16:35.941Z,15.95
2019-03-22T16:19:07.146Z,16.20
2019-03-22T16:21:38.509Z,15.23
2019-03-22T16:24:09.832Z,17.37
2019-03-22T16:26:40.990Z,17.37
2019-03-22T16:29:12.283Z,16.10
2019-03-22T16:31:43.711Z,17.48
2019-03-22T16:34:15.223Z,17.10
2019-03-22T16:36:46.758Z,16.42
2019-03-22T16:39:18.339Z,17.92
2019-03-22T16:41:49.891Z,19.95
2019-03-22T16:44:21.292Z,20.43
2019-03-22T16:46:52.909Z,18.95
2019-03-22T16:49:24.337Z,21.15
2019-03-22T16:51:55.749Z,20.40
2019-03-22T16:54:27.120Z,18.73
2019-03-22T16:56:58.395Z,19.95
2019-03-22T16:59:30.189Z,18.07
2019-03-22T17:02:01.636Z,18.75
2019-03-22T17:04:33.038Z,17.42
2019-03-22T17:07:04.317Z,17.98
2019-03-22T17:09:35.852Z,21.07
2019-03-22T17:12:07.403Z,21.95
2019-03-22T17:14:38.837Z,20.72
2019-03-22T17:17:10.584Z,20.57
2019-03-22T17:19:41.980Z,21.68
2019-03-22T17:22:13.421Z,19.20
2019-03-22T17:24:45.325Z,20.00
2019-03-22T17:27:16.952Z,18.10
2019-03-22T17:29:49.454Z,18.67
2019-03-22T17:32:21.172Z,17.95
2019-03-22T17:34:52.675Z,17.52
2019-03-22T17:37:23.903Z,16.90
2019-03-22T17:39:55.286Z,16.62
2019-03-22T17:42:26.779Z,16.62
2019-03-22T17:44:58.285Z,15.75
2019-03-22T17:47:29.865Z,16.10
2019-03-22T17:50:01.507Z,16.00
2019-03-22T17:52:33.092Z,15.58
2019-03-22T17:55:04.924Z,16.02
2019-03-22T17:57:36.179Z,15.18
2019-03-22T18:00:07.878Z,15.40
2019-03-22T18:02:39.286Z,14.55
2019-03-22T18:07:50.388Z,14.98
2019-03-22T18:10:21.848Z,14.73
2019-03-22T18:12:53.479Z,13.70
2019-03-22T18:15:24.907Z,13.60
2019-03-22T18:17:56.256Z,14.63
2019-03-22T18:20:27.717Z,13.70
2019-03-22T18:22:59.218Z,14.10
2019-03-22T18:25:30.690Z,13.00
2019-03-22T18:28:02.130Z,12.82
2019-03-22T18:30:33.573Z,12.47
2019-03-22T18:33:04.977Z,12.23
2019-03-22T18:35:36.570Z,12.47
2019-03-22T18:38:08.090Z,11.83
2019-03-22T18:40:39.424Z,11.75
2019-03-22T18:43:10.897Z,11.05
2019-03-22T18:45:42.467Z,11.12
2019-03-22T18:48:13.731Z,10.65
2019-03-22T18:50:45.279Z,11.30
2019-03-22T18:53:16.917Z,10.28
2019-03-22T18:55:48.475Z,9.85
2019-03-22T18:58:19.935Z,9.80
2019-03-22T19:00:51.476Z,9.83
2019-03-22T19:03:22.772Z,10.23
2019-03-22T19:05:54.326Z,10.03
2019-03-22T19:08:25.990Z,10.32
2019-03-22T19:10:57.296Z,9.88
2019-03-22T19:13:30.849Z,9.43
2019-03-22T19:16:01.994Z,9.00
2019-03-22T19:18:33.649Z,9.33
2019-03-22T19:21:04.943Z,8.80
2019-03-22T19:23:36.594Z,9.05
2019-03-22T19:26:08.096Z,8.50
2019-03-22T19:28:39.545Z,8.70
2019-03-22T19:31:11.106Z,8.40
2019-03-22T19:33:42.581Z,8.40
2019-03-22T19:36:14.024Z,8.58
2019-03-22T19:38:45.443Z,8.60
2019-03-22T19:41:16.979Z,8.55
2019-03-22T19:43:48.497Z,9.35
2019-03-22T19:46:20.051Z,8.40
2019-03-22T19:48:51.342Z,8.48
2019-03-22T19:51:22.662Z,8.85
2019-03-22T19:53:54.165Z,8.30
2019-03-22T19:56:25.664Z,8.28
2019-03-22T19:58:57.040Z,7.83
2019-03-22T20:01:28.217Z,8.10
2019-03-22T20:03:59.411Z,8.33
2019-03-22T20:06:30.619Z,9.35
2019-03-22T20:09:02.024Z,8.43
2019-03-22T20:11:33.603Z,8.63
2019-03-22T20:14:05.414Z,8.05
2019-03-22T20:16:37.134Z,8.45
2019-03-22T20:19:08.562Z,8.18
2019-03-22T20:21:41.214Z,8.15
2019-03-22T20:24:12.627Z,7.72
2019-03-22T20:26:44.100Z,7.67
2019-03-22T20:29:15.638Z,8.63
2019-03-22T20:31:47.105Z,7.83
2019-03-22T20:34:18.543Z,7.40
2019-03-22T20:36:49.945Z,7.50
2019-03-22T20:39:21.368Z,7.55
2019-03-22T20:41:52.744Z,8.03
2019-03-22T20:44:33.630Z,7.65
2019-03-22T20:46:57.402Z,7.83
2019-03-22T20:49:28.983Z,8.00
2019-03-22T20:52:00.507Z,7.72
2019-03-22T20:54:31.876Z,7.03
2019-03-22T20:57:03.186Z,7.90
2019-03-22T20:59:34.707Z,7.95
2019-03-22T21:02:06.259Z,6.75
2019-03-22T21:04:37.675Z,7.33
2019-03-22T21:07:09.024Z,7.30
2019-03-22T21:09:40.673Z,7.55
2019-03-22T21:12:12.267Z,7.25
2019-03-22T21:14:43.744Z,7.28
2019-03-22T21:17:16.215Z,7.00
2019-03-22T21:19:47.736Z,7.30
2019-03-22T21:22:19.150Z,7.28
2019-03-22T21:24:52.392Z,6.85
2019-03-22T21:27:24.105Z,7.03
2019-03-22T21:29:55.549Z,6.83
2019-03-22T21:32:27.554Z,7.15
2019-03-22T21:34:58.690Z,7.30
2019-03-22T21:37:29.950Z,6.85
2019-03-22T21:40:01.583Z,7.70
2019-03-22T21:42:33.028Z,7.40
2019-03-22T21:45:04.507Z,7.50
2019-03-22T21:47:35.892Z,7.25
2019-03-22T21:50:07.393Z,6.90
2019-03-22T21:52:39.046Z,7.20
2019-03-22T21:55:10.621Z,7.45
2019-03-22T21:57:42.265Z,7.80
2019-03-22T22:00:13.705Z,8.70
2019-03-22T22:02:45.198Z,9.75
2019-03-22T22:05:16.608Z,9.55
2019-03-22T22:07:48.045Z,10.20
2019-03-22T22:10:19.523Z,9.73
2019-03-22T22:12:50.790Z,9.38
2019-03-22T22:15:22.203Z,9.63
2019-03-22T22:17:53.653Z,9.33
2019-03-22T22:20:29.158Z,9.73
2019-03-22T22:22:58.861Z,10.03
2019-03-22T22:25:30.325Z,10.32
2019-03-22T22:28:01.761Z,9.95
2019-03-22T22:30:33.099Z,9.33
2019-03-22T22:33:04.549Z,9.60
2019-03-22T22:35:35.963Z,10.03
2019-03-22T22:38:07.328Z,10.18
2019-03-22T22:40:38.903Z,9.90
2019-03-22T22:43:10.203Z,10.08
2019-03-22T22:45:41.588Z,9.60
2019-03-22T22:48:13.038Z,9.53
2019-03-22T22:50:44.518Z,10.23
2019-03-22T22:53:15.894Z,10.20
2019-03-22T22:55:47.438Z,9.95
2019-03-22T22:58:18.837Z,10.38
2019-03-22T23:00:50.450Z,10.05
2019-03-22T23:03:21.916Z,10.45
2019-03-22T23:05:53.170Z,10.65
2019-03-22T23:08:24.521Z,11.05
2019-03-22T23:10:56.016Z,11.05
2019-03-22T23:13:27.562Z,11.55
2019-03-22T23:15:59.166Z,11.40
2019-03-22T23:18:31.040Z,12.00
2019-03-22T23:21:02.764Z,11.80
2019-03-22T23:23:34.091Z,11.12
2019-03-22T23:26:07.778Z,11.33
2019-03-22T23:28:42.365Z,12.28
2019-03-22T23:31:16.779Z,12.07
2019-03-22T23:33:50.314Z,10.75
2019-03-22T23:36:22.104Z,11.50
2019-03-22T23:38:56.605Z,11.45
2019-03-22T23:41:27.994Z,11.60
2019-03-22T23:43:59.650Z,11.80
2019-03-22T23:46:31.251Z,10.65
2019-03-22T23:49:03.106Z,11.70
2019-03-22T23:51:34.776Z,11.57
2019-03-22T23:54:06.330Z,11.40
2019-03-22T23:56:38.358Z,11.68
2019-03-22T23:59:09.860Z,11.85
