createdAt,value
2023-10-29T00:00:47.597Z,99193.75
2023-10-29T00:03:26.446Z,99186.84
2023-10-29T00:06:07.814Z,99174.81
2023-10-29T00:08:46.712Z,99165.00
2023-10-29T00:11:26.233Z,99166.25
2023-10-29T00:14:05.594Z,99179.56
2023-10-29T00:16:45.625Z,99159.56
2023-10-29T00:19:24.629Z,99160.19
2023-10-29T00:22:03.492Z,99163.94
2023-10-29T00:24:42.862Z,99155.38
2023-10-29T00:27:29.172Z,99147.25
2023-10-29T00:32:53.850Z,99143.09
2023-10-29T00:35:40.850Z,99139.13
2023-10-29T00:38:23.840Z,99138.91
2023-10-29T00:41:06.571Z,99140.38
2023-10-29T00:43:51.333Z,99123.69
2023-10-29T00:49:36.012Z,99097.91
2023-10-29T01:54:14.270Z,99044.91
2023-10-29T01:56:56.044Z,99045.97
2023-10-29T01:59:37.341Z,99044.72
2023-10-29T02:02:21.339Z,99031.59
2023-10-29T02:05:00.393Z,99031.78
2023-10-29T02:07:39.623Z,99028.03
2023-10-29T02:10:18.840Z,99023.59
2023-10-29T02:12:57.820Z,99004.22
2023-10-29T02:15:37.223Z,98992.13
2023-10-29T02:18:16.326Z,98986.69
2023-10-29T02:20:55.023Z,99002.25
2023-10-29T02:23:35.986Z,98996.44
2023-10-29T02:26:15.135Z,99001.00
2023-10-29T02:28:54.670Z,99017.84
2023-10-29T02:31:33.738Z,99015.75
2023-10-29T02:34:16.943Z,99014.09
2023-10-29T02:36:58.191Z,99005.53
2023-10-29T02:39:38.060Z,99007.34
2023-10-29T02:42:18.599Z,99000.56
2023-10-29T02:45:00.401Z,99001.25
2023-10-29T02:47:42.064Z,98987.06
2023-10-29T02:50:28.992Z,98995.44
2023-10-29T02:53:16.801Z,98994.53
2023-10-29T02:56:05.859Z,98993.63
2023-10-29T02:58:53.014Z,99006.53
2023-10-29T03:01:34.285Z,99004.41
2023-10-29T03:07:49.944Z,98990.41
2023-10-29T04:55:08.970Z,99042.44
2023-10-29T04:58:19.923Z,99046.56
2023-10-29T05:01:10.892Z,99048.88
2023-10-29T05:09:33.778Z,99050.75
2023-10-29T05:18:11.763Z,99051.50
2023-10-29T05:21:32.020Z,99054.91
2023-10-29T05:24:00.860Z,99061.81
2023-10-29T05:29:47.186Z,99055.75
2023-10-29T05:32:17.524Z,99062.72
2023-10-29T05:35:23.296Z,99067.31
2023-10-29T05:41:08.838Z,99076.25
2023-10-29T05:43:54.618Z,99079.56
2023-10-29T05:46:43.621Z,99080.25
2023-10-29T05:55:38.212Z,99085.56
2023-10-29T05:58:26.114Z,99090.75
2023-10-29T06:01:14.577Z,99099.50
2023-10-29T06:04:03.017Z,99099.72
2023-10-29T06:09:27.595Z,99108.19
2023-10-29T06:12:10.059Z,99119.25
2023-10-29T06:14:49.869Z,99139.63
2023-10-29T06:17:32.422Z,99141.28
2023-10-29T06:20:13.408Z,99141.47
2023-10-29T06:22:52.619Z,99127.34
2023-10-29T06:25:35.347Z,99136.50
2023-10-29T06:28:14.462Z,99139.63
2023-10-29T06:30:54.364Z,99158.63
2023-10-29T06:33:33.244Z,99169.47
2023-10-29T06:36:12.076Z,99160.75
2023-10-29T06:38:52.740Z,99176.16
2023-10-29T06:41:29.536Z,99177.88
2023-10-29T06:44:08.385Z,99186.81
2023-10-29T06:46:49.982Z,99167.44
2023-10-29T06:49:30.502Z,99191.78
2023-10-29T06:52:10.442Z,99174.50
2023-10-29T06:54:49.560Z,99186.16
2023-10-29T06:57:29.393Z,99191.56
2023-10-29T07:00:09.988Z,99193.69
2023-10-29T07:02:48.742Z,99197.66
2023-10-29T07:05:27.410Z,99206.16
2023-10-29T07:08:10.152Z,99223.66
2023-10-29T07:10:48.976Z,99206.41
2023-10-29T07:13:27.959Z,99206.63
2023-10-29T07:16:07.017Z,99228.63
2023-10-29T07:18:45.890Z,99241.34
2023-10-29T07:21:24.530Z,99256.72
2023-10-29T07:24:05.689Z,99259.22
2023-10-29T07:26:47.009Z,99258.59
2023-10-29T07:29:25.767Z,99272.13
2023-10-29T07:32:05.160Z,99272.75
2023-10-29T07:34:43.914Z,99260.47
2023-10-29T07:37:22.581Z,99265.06
2023-10-29T07:39:58.133Z,99268.81
2023-10-29T07:42:39.987Z,99281.13
2023-10-29T07:45:21.686Z,99276.53
2023-10-29T07:48:00.471Z,99289.22
2023-10-29T07:50:39.028Z,99294.22
2023-10-29T07:53:21.858Z,99302.53
2023-10-29T07:56:11.797Z,99310.66
2023-10-29T07:58:50.748Z,99315.00
2023-10-29T08:01:29.700Z,99316.88
2023-10-29T08:04:09.455Z,99329.50
2023-10-29T08:06:48.272Z,99327.47
2023-10-29T08:09:26.937Z,99314.22
2023-10-29T08:12:06.247Z,99337.94
2023-10-29T08:14:44.777Z,99344.91
2023-10-29T08:17:23.377Z,99332.53
2023-10-29T08:20:02.125Z,99343.50
2023-10-29T08:22:45.785Z,99334.56
2023-10-29T08:25:22.034Z,99347.03
2023-10-29T08:28:00.652Z,99346.19
2023-10-29T08:30:39.371Z,99351.19
2023-10-29T08:33:26.285Z,99346.00
2023-10-29T08:36:05.156Z,99358.06
2023-10-29T08:38:43.874Z,99358.88
2023-10-29T08:41:22.596Z,99358.72
2023-10-29T08:44:01.140Z,99368.50
2023-10-29T08:46:39.807Z,99368.53
2023-10-29T08:49:18.431Z,99381.91
2023-10-29T08:51:57.026Z,99382.38
2023-10-29T08:54:35.629Z,99379.06
2023-10-29T08:57:14.449Z,99390.38
2023-10-29T08:59:53.137Z,99400.38
2023-10-29T09:02:32.186Z,99401.19
2023-10-29T09:05:11.544Z,99397.38
2023-10-29T09:07:50.117Z,99407.38
2023-10-29T09:10:31.241Z,99416.94
2023-10-29T09:13:09.750Z,99413.63
2023-10-29T09:15:50.368Z,99424.88
2023-10-29T09:18:30.359Z,99431.50
2023-10-29T09:21:08.796Z,99437.50
2023-10-29T09:23:47.523Z,99452.53
2023-10-29T09:26:25.863Z,99431.91
2023-10-29T09:29:04.752Z,99455.44
2023-10-29T09:31:43.933Z,99446.66
2023-10-29T09:34:22.681Z,99451.47
2023-10-29T09:37:01.546Z,99448.53
2023-10-29T09:39:40.126Z,99439.81
2023-10-29T09:42:25.770Z,99451.47
2023-10-29T09:45:09.235Z,99447.72
2023-10-29T09:47:47.960Z,99458.78
2023-10-29T09:50:26.850Z,99466.88
2023-10-29T09:53:07.347Z,99455.78
2023-10-29T09:55:46.358Z,99446.19
2023-10-29T09:58:26.290Z,99461.41
2023-10-29T10:01:05.792Z,99458.47
2023-10-29T10:03:44.474Z,99460.97
2023-10-29T10:06:23.469Z,99456.97
2023-10-29T10:09:02.129Z,99443.81
2023-10-29T10:11:40.692Z,99457.56
2023-10-29T10:14:28.463Z,99466.03
2023-10-29T10:17:14.330Z,99466.47
2023-10-29T10:20:08.650Z,99443.59
2023-10-29T10:22:57.095Z,99438.38
2023-10-29T10:25:37.670Z,99430.63
2023-10-29T10:28:16.357Z,99427.53
2023-10-29T10:30:55.002Z,99431.09
2023-10-29T10:33:33.644Z,99450.28
2023-10-29T10:36:12.221Z,99443.28
2023-10-29T10:38:54.297Z,99447.94
2023-10-29T10:41:45.462Z,99450.69
2023-10-29T10:44:24.212Z,99456.66
2023-10-29T10:47:04.993Z,99458.78
2023-10-29T10:49:45.806Z,99461.88
2023-10-29T10:52:24.933Z,99451.25
2023-10-29T10:55:05.297Z,99446.41
2023-10-29T10:57:46.229Z,99458.13
2023-10-29T11:00:24.928Z,99473.66
2023-10-29T11:03:17.124Z,99488.84
2023-10-29T11:05:48.247Z,99487.06
2023-10-29T11:08:27.754Z,99489.81
2023-10-29T11:11:08.330Z,99502.19
2023-10-29T11:13:47.078Z,99500.72
2023-10-29T11:16:26.561Z,99510.72
2023-10-29T11:19:50.591Z,99493.25
2023-10-29T11:22:49.852Z,99489.09
2023-10-29T11:25:32.039Z,99492.81
2023-10-29T11:28:35.425Z,99486.78
2023-10-29T11:31:19.964Z,99480.38
2023-10-29T11:33:58.544Z,99463.50
2023-10-29T11:36:39.608Z,99456.59
2023-10-29T11:39:19.452Z,99441.00
2023-10-29T11:42:01.088Z,99441.81
2023-10-29T11:44:39.386Z,99439.94
2023-10-29T11:47:18.005Z,99435.78
2023-10-29T11:49:56.528Z,99424.94
2023-10-29T11:52:45.021Z,99422.41
2023-10-29T11:55:35.467Z,99416.38
2023-10-29T11:58:14.138Z,99396.78
2023-10-29T12:00:53.443Z,99384.28
2023-10-29T12:03:32.412Z,99372.00
2023-10-29T12:06:10.872Z,99380.38
2023-10-29T12:08:49.584Z,99377.84
2023-10-29T12:11:28.342Z,99388.28
2023-10-29T12:14:06.925Z,99396.09
2023-10-29T12:16:45.669Z,99407.34
2023-10-29T12:19:37.623Z,99422.75
2023-10-29T12:22:26.861Z,99416.31
2023-10-29T12:27:46.711Z,99421.84
2023-10-29T12:30:51.312Z,99415.88
2023-10-29T12:33:34.654Z,99424.28
2023-10-29T12:36:17.489Z,99417.00
2023-10-29T12:38:56.581Z,99402.66
2023-10-29T12:41:35.242Z,99396.22
2023-10-29T12:44:19.829Z,99379.56
2023-10-29T12:47:00.942Z,99376.03
2023-10-29T12:49:40.064Z,99386.88
2023-10-29T12:52:20.261Z,99389.59
2023-10-29T12:55:00.489Z,99392.91
2023-10-29T12:57:40.301Z,99384.09
2023-10-29T13:00:19.180Z,99379.09
2023-10-29T13:02:59.872Z,99379.91
2023-10-29T13:05:39.039Z,99381.97
2023-10-29T13:08:18.722Z,99380.72
2023-10-29T13:10:58.677Z,99381.31
2023-10-29T13:13:37.523Z,99368.63
2023-10-29T13:16:16.025Z,99380.31
2023-10-29T13:18:55.689Z,99378.03
2023-10-29T13:21:34.668Z,99377.84
2023-10-29T13:24:13.515Z,99369.78
2023-10-29T13:26:53.998Z,99365.44
2023-10-29T13:29:35.255Z,99370.13
2023-10-29T13:32:13.820Z,99357.66
2023-10-29T13:35:02.552Z,99346.25
2023-10-29T13:37:44.612Z,99343.16
2023-10-29T13:40:23.317Z,99337.31
2023-10-29T13:43:05.656Z,99339.41
2023-10-29T13:45:44.905Z,99349.41
2023-10-29T13:48:23.751Z,99362.97
2023-10-29T13:51:12.142Z,99371.94
2023-10-29T13:53:51.503Z,99368.84
2023-10-29T13:56:32.024Z,99371.75
2023-10-29T13:59:10.931Z,99390.53
2023-10-29T14:01:49.535Z,99382.84
2023-10-29T14:04:28.202Z,99374.34
2023-10-29T14:07:06.740Z,99379.00
2023-10-29T14:09:45.661Z,99380.06
2023-10-29T14:12:24.326Z,99396.53
2023-10-29T14:15:03.314Z,99344.94
2023-10-29T14:17:42.041Z,99262.13
2023-10-29T14:20:20.648Z,99244.47
2023-10-29T14:22:59.640Z,99286.63
2023-10-29T14:25:38.271Z,99282.88
2023-10-29T14:28:16.886Z,99286.03
2023-10-29T14:30:55.677Z,99290.78
2023-10-29T14:33:34.844Z,99297.03
2023-10-29T14:36:14.392Z,99305.16
2023-10-29T14:39:00.987Z,99306.38
2023-10-29T14:41:39.530Z,99296.81
2023-10-29T14:44:18.256Z,99299.72
2023-10-29T14:46:56.973Z,99298.50
2023-10-29T14:49:35.562Z,99297.88
2023-10-29T14:52:14.153Z,99301.44
2023-10-29T14:54:52.839Z,99309.75
2023-10-29T14:57:31.428Z,99317.25
2023-10-29T15:02:51.205Z,99305.19
2023-10-29T15:05:36.844Z,99308.94
2023-10-29T15:08:15.393Z,99308.72
2023-10-29T15:10:55.118Z,99317.47
2023-10-29T15:13:33.744Z,99313.09
2023-10-29T15:16:12.502Z,99328.06
2023-10-29T15:18:51.890Z,99324.09
2023-10-29T15:21:30.465Z,99319.34
2023-10-29T15:24:09.489Z,99320.38
2023-10-29T15:26:48.129Z,99312.25
2023-10-29T15:29:26.741Z,99312.69
2023-10-29T15:32:05.513Z,99308.56
2023-10-29T15:34:44.171Z,99303.53
2023-10-29T15:37:24.561Z,99292.31
2023-10-29T15:40:11.121Z,99303.38
2023-10-29T15:42:49.734Z,99305.63
2023-10-29T15:45:28.578Z,99314.81
2023-10-29T15:48:07.346Z,99324.56
2023-10-29T15:50:55.691Z,99322.09
2023-10-29T15:53:33.880Z,99318.53
2023-10-29T15:56:12.883Z,99312.28
2023-10-29T15:58:51.569Z,99320.19
2023-10-29T16:01:34.204Z,99323.50
2023-10-29T16:04:12.730Z,99327.00
2023-10-29T16:06:51.218Z,99332.22
2023-10-29T16:09:30.099Z,99325.16
2023-10-29T16:12:10.150Z,99320.59
2023-10-29T16:14:48.963Z,99318.72
2023-10-29T16:17:27.447Z,99316.00
2023-10-29T16:20:07.281Z,99321.41
2023-10-29T16:22:45.909Z,99322.25
2023-10-29T16:25:24.551Z,99321.41
2023-10-29T16:28:03.188Z,99323.91
2023-10-29T16:30:41.812Z,99326.59
2023-10-29T16:33:20.590Z,99320.16
2023-10-29T16:35:59.751Z,99312.06
2023-10-29T16:38:38.335Z,99320.78
2023-10-29T16:41:18.032Z,99332.44
2023-10-29T16:43:56.616Z,99335.97
2023-10-29T16:46:35.369Z,99335.75
2023-10-29T16:49:13.913Z,99344.09
2023-10-29T16:51:56.176Z,99344.28
2023-10-29T16:54:34.814Z,99339.75
2023-10-29T16:57:13.985Z,99327.69
2023-10-29T16:59:52.553Z,99330.19
2023-10-29T17:02:31.130Z,99339.53
2023-10-29T17:05:09.673Z,99341.81
2023-10-29T17:07:49.532Z,99346.63
2023-10-29T17:10:27.044Z,99349.13
2023-10-29T17:13:05.648Z,99356.38
2023-10-29T17:15:44.413Z,99374.31
2023-10-29T17:18:23.065Z,99388.88
2023-10-29T17:21:03.621Z,99398.44
2023-10-29T17:23:41.883Z,99411.94
2023-10-29T17:26:22.038Z,99423.56
2023-10-29T17:29:01.940Z,99412.72
2023-10-29T17:31:39.374Z,99399.22
2023-10-29T17:34:18.052Z,99416.47
2023-10-29T17:36:56.794Z,99419.34
2023-10-29T17:39:35.514Z,99419.78
2023-10-29T17:42:14.162Z,99425.78
2023-10-29T17:44:52.805Z,99424.09
2023-10-29T17:47:39.428Z,99427.81
2023-10-29T17:50:18.087Z,99427.41
2023-10-29T17:52:56.669Z,99421.16
2023-10-29T17:55:35.362Z,99446.72
2023-10-29T17:58:13.924Z,99449.22
2023-10-29T18:00:52.587Z,99461.06
2023-10-29T18:03:32.232Z,99457.53
2023-10-29T18:06:20.424Z,99461.50
2023-10-29T18:08:57.663Z,99459.84
2023-10-29T18:11:36.211Z,99464.03
2023-10-29T18:14:14.908Z,99476.06
2023-10-29T18:16:53.730Z,99482.94
2023-10-29T18:19:32.318Z,99475.88
2023-10-29T18:22:10.892Z,99500.81
2023-10-29T18:24:49.807Z,99505.97
2023-10-29T18:27:28.216Z,99499.31
2023-10-29T18:30:09.226Z,99502.00
2023-10-29T18:32:54.263Z,99488.13
2023-10-29T18:35:32.836Z,99520.75
2023-10-29T18:38:11.560Z,99509.31
2023-10-29T18:40:50.396Z,99524.03
2023-10-29T18:43:29.207Z,99524.19
2023-10-29T18:46:16.266Z,99525.38
2023-10-29T18:48:54.846Z,99532.19
2023-10-29T18:51:33.512Z,99547.16
2023-10-29T18:54:12.168Z,99551.03
2023-10-29T18:56:50.809Z,99552.84
2023-10-29T18:59:29.616Z,99552.41
2023-10-29T19:02:08.277Z,99555.53
2023-10-29T19:04:47.897Z,99561.97
2023-10-29T19:07:27.346Z,99567.97
2023-10-29T19:10:06.355Z,99575.81
2023-10-29T19:12:45.039Z,99579.34
2023-10-29T19:15:23.727Z,99585.34
2023-10-29T19:18:02.960Z,99588.03
2023-10-29T19:20:43.685Z,99585.53
2023-10-29T19:23:22.332Z,99597.19
2023-10-29T19:26:04.005Z,99606.53
2023-10-29T19:28:42.981Z,99614.00
2023-10-29T19:31:26.804Z,99613.72
2023-10-29T19:34:01.563Z,99616.38
2023-10-29T19:36:40.196Z,99622.03
2023-10-29T19:39:19.090Z,99620.81
2023-10-29T19:41:57.705Z,99622.72
2023-10-29T19:44:36.337Z,99635.00
2023-10-29T19:47:15.198Z,99634.81
2023-10-29T19:49:53.779Z,99641.69
2023-10-29T19:52:33.031Z,99652.69
2023-10-29T19:55:14.657Z,99646.50
2023-10-29T19:57:53.339Z,99668.34
2023-10-29T20:00:32.014Z,99668.75
2023-10-29T20:03:12.676Z,99670.66
2023-10-29T20:05:54.896Z,99683.97
2023-10-29T20:08:34.084Z,99682.28
2023-10-29T20:11:15.533Z,99683.59
2023-10-29T20:13:54.154Z,99699.78
2023-10-29T20:16:34.789Z,99707.91
2023-10-29T20:19:13.395Z,99715.59
2023-10-29T20:21:52.015Z,99722.03
2023-10-29T20:24:30.874Z,99713.53
2023-10-29T20:27:10.844Z,99727.44
2023-10-29T20:29:49.773Z,99713.66
2023-10-29T20:32:28.147Z,99718.81
2023-10-29T20:35:07.624Z,99721.91
2023-10-29T20:37:46.564Z,99731.03
2023-10-29T20:40:27.583Z,99725.63
2023-10-29T20:43:03.613Z,99728.50
2023-10-29T20:45:42.267Z,99724.97
2023-10-29T20:48:22.542Z,99723.72
2023-10-29T20:51:02.372Z,99725.56
2023-10-29T20:53:40.749Z,99744.28
2023-10-29T20:56:20.533Z,99745.03
2023-10-29T20:58:59.126Z,99742.97
2023-10-29T21:01:37.832Z,99749.88
2023-10-29T21:04:16.441Z,99753.75
2023-10-29T21:06:55.032Z,99747.38
2023-10-29T21:09:33.789Z,99755.72
2023-10-29T21:12:12.558Z,99763.38
2023-10-29T21:14:51.213Z,99770.63
2023-10-29T21:17:29.725Z,99771.66
2023-10-29T21:22:50.188Z,99774.06
2023-10-29T21:25:28.811Z,99782.81
2023-10-29T21:28:07.576Z,99786.28
2023-10-29T21:30:46.190Z,99778.84
2023-10-29T21:33:24.857Z,99791.69
2023-10-29T21:36:10.275Z,99795.78
2023-10-29T21:38:48.759Z,99797.19
2023-10-29T21:41:29.773Z,99790.31
2023-10-29T21:44:08.464Z,99797.19
2023-10-29T21:46:48.399Z,99799.06
2023-10-29T21:49:26.990Z,99800.72
2023-10-29T21:52:05.828Z,99802.97
2023-10-29T21:54:49.817Z,99810.41
2023-10-29T21:57:28.436Z,99815.34
2023-10-29T22:00:08.154Z,99809.31
2023-10-29T22:02:47.025Z,99819.63
2023-10-29T22:05:25.578Z,99824.19
2023-10-29T22:08:05.573Z,99829.97
2023-10-29T22:10:44.117Z,99830.81
2023-10-29T22:13:25.489Z,99821.41
2023-10-29T22:16:07.697Z,99832.00
2023-10-29T22:18:46.282Z,99834.22
2023-10-29T22:21:24.948Z,99841.84
2023-10-29T22:24:03.629Z,99850.13
2023-10-29T22:26:42.368Z,99854.69
2023-10-29T22:29:21.031Z,99857.56
2023-10-29T22:31:59.676Z,99862.47
2023-10-29T22:34:38.319Z,99860.16
2023-10-29T22:37:16.960Z,99855.16
2023-10-29T22:39:55.732Z,99854.66
2023-10-29T22:42:34.413Z,99855.22
2023-10-29T22:45:13.013Z,99859.47
2023-10-29T22:47:51.741Z,99860.25
2023-10-29T22:50:30.399Z,99864.03
2023-10-29T22:53:09.017Z,99871.47
2023-10-29T22:55:47.709Z,99884.00
2023-10-29T22:58:27.899Z,99890.28
2023-10-29T23:01:09.345Z,99889.31
2023-10-29T23:03:48.297Z,99884.69
2023-10-29T23:06:30.155Z,99890.59
2023-10-29T23:09:09.657Z,99893.66
2023-10-29T23:11:48.257Z,99902.25
2023-10-29T23:14:27.111Z,99905.31
2023-10-29T23:17:05.780Z,99895.09
2023-10-29T23:19:45.143Z,99902.66
2023-10-29T23:22:23.726Z,99906.75
2023-10-29T23:25:03.722Z,99906.94
2023-10-29T23:27:41.613Z,99908.13
2023-10-29T23:30:20.232Z,99905.78
2023-10-29T23:33:02.032Z,99906.34
2023-10-29T23:35:43.215Z,99906.50
2023-10-29T23:38:21.971Z,99895.41
2023-10-29T23:41:00.563Z,99898.28
2023-10-29T23:43:39.174Z,99901.50
2023-10-29T23:46:17.775Z,99905.22
2023-10-29T23:48:56.447Z,99896.94
2023-10-29T23:51:35.559Z,99899.50
2023-10-29T23:54:14.194Z,99904.34
2023-10-29T23:56:52.740Z,99899.78
2023-10-29T23:59:31.311Z,99903.97
