createdAt,value
2019-01-09T00:00:40.733Z,1.00
2019-01-09T00:03:09.293Z,1.10
2019-01-09T00:05:37.857Z,1.40
2019-01-09T00:08:06.517Z,1.10
2019-01-09T00:10:35.081Z,1.03
2019-01-09T00:13:03.732Z,1.30
2019-01-09T00:15:32.293Z,1.23
2019-01-09T00:18:00.871Z,1.23
2019-01-09T00:20:29.449Z,1.00
2019-01-09T00:22:58.032Z,1.10
2019-01-09T00:25:26.601Z,1.00
2019-01-09T00:27:55.185Z,1.20
2019-01-09T00:30:23.752Z,1.03
2019-01-09T00:32:52.342Z,1.40
2019-01-09T00:35:20.904Z,1.40
2019-01-09T00:37:49.489Z,1.50
2019-01-09T00:40:18.125Z,1.40
2019-01-09T00:42:46.704Z,1.77
2019-01-09T00:45:15.346Z,1.10
2019-01-09T00:47:43.932Z,1.20
2019-01-09T00:50:12.869Z,1.00
2019-01-09T00:52:41.455Z,1.40
2019-01-09T00:55:10.756Z,1.30
2019-01-09T00:57:39.344Z,1.10
2019-01-09T01:00:17.016Z,1.20
2019-01-09T01:02:54.462Z,1.30
2019-01-09T01:05:53.229Z,1.40
2019-01-09T01:08:33.951Z,1.30
2019-01-09T01:11:14.565Z,1.30
2019-01-09T01:13:57.806Z,1.20
2019-01-09T01:16:47.725Z,1.50
2019-01-09T01:19:35.981Z,1.10
2019-01-09T01:22:07.629Z,1.37
2019-01-09T01:25:03.491Z,1.60
2019-01-09T01:27:37.610Z,1.33
2019-01-09T01:30:11.996Z,1.70
2019-01-09T01:32:49.308Z,1.60
2019-01-09T01:35:35.872Z,1.60
2019-01-09T01:38:16.445Z,1.50
2019-01-09T01:40:56.936Z,1.57
2019-01-09T01:43:31.590Z,1.73
2019-01-09T01:46:21.122Z,1.63
2019-01-09T01:48:58.463Z,1.50
2019-01-09T01:51:32.987Z,1.50
2019-01-09T01:54:16.331Z,1.27
2019-01-09T01:56:50.660Z,1.50
2019-01-09T01:59:28.187Z,1.50
2019-01-09T02:02:05.636Z,1.50
2019-01-09T02:04:49.474Z,1.37
2019-01-09T02:07:26.895Z,1.63
2019-01-09T02:10:24.255Z,1.60
2019-01-09T02:13:01.748Z,1.50
2019-01-09T02:15:48.332Z,1.50
2019-01-09T02:18:19.996Z,1.47
2019-01-09T02:20:51.632Z,1.50
2019-01-09T02:23:43.080Z,1.50
2019-01-09T02:26:14.733Z,1.67
2019-01-09T02:29:10.287Z,1.57
2019-01-09T02:32:06.000Z,1.93
2019-01-09T02:34:34.589Z,1.60
2019-01-09T02:37:03.152Z,1.87
2019-01-09T02:39:31.745Z,1.60
2019-01-09T02:42:00.314Z,1.50
2019-01-09T02:44:32.443Z,1.53
2019-01-09T02:46:59.104Z,1.67
2019-01-09T02:49:27.698Z,1.67
2019-01-09T02:51:56.264Z,1.70
2019-01-09T02:54:24.844Z,1.83
2019-01-09T02:56:53.411Z,1.70
2019-01-09T02:59:22.001Z,1.90
2019-01-09T03:01:52.233Z,1.67
2019-01-09T03:04:20.827Z,2.00
2019-01-09T03:06:49.380Z,2.17
2019-01-09T03:09:17.973Z,1.83
2019-01-09T03:11:46.540Z,1.90
2019-01-09T03:14:15.121Z,1.80
2019-01-09T03:16:43.684Z,2.00
2019-01-09T03:19:12.281Z,1.50
2019-01-09T03:21:40.835Z,1.80
2019-01-09T03:24:09.426Z,2.00
2019-01-09T03:26:37.986Z,2.10
2019-01-09T03:29:06.646Z,2.07
2019-01-09T03:31:35.205Z,2.87
2019-01-09T03:34:03.861Z,1.70
2019-01-09T03:36:33.266Z,1.67
2019-01-09T03:39:01.913Z,1.93
2019-01-09T03:41:30.482Z,2.03
2019-01-09T03:43:59.069Z,2.00
2019-01-09T03:46:27.634Z,2.10
2019-01-09T03:48:56.220Z,2.17
2019-01-09T03:51:24.780Z,2.30
2019-01-09T03:53:53.348Z,2.30
2019-01-09T03:56:21.936Z,2.17
2019-01-09T03:58:50.512Z,2.00
2019-01-09T04:01:19.087Z,1.90
2019-01-09T04:03:47.652Z,2.17
2019-01-09T04:06:16.245Z,1.97
2019-01-09T04:08:44.806Z,1.70
2019-01-09T04:11:13.386Z,1.70
2019-01-09T04:13:41.973Z,2.00
2019-01-09T04:16:10.548Z,2.00
2019-01-09T04:18:39.124Z,2.20
2019-01-09T04:21:07.712Z,2.00
2019-01-09T04:23:36.282Z,1.90
2019-01-09T04:26:04.872Z,1.80
2019-01-09T04:28:33.446Z,1.67
2019-01-09T04:31:02.028Z,1.90
2019-01-09T04:33:30.597Z,1.50
2019-01-09T04:35:59.178Z,1.73
2019-01-09T04:38:27.744Z,1.10
2019-01-09T04:40:56.343Z,2.20
2019-01-09T04:43:24.910Z,1.40
2019-01-09T04:45:53.488Z,1.57
2019-01-09T04:48:22.060Z,1.70
2019-01-09T04:50:50.644Z,1.10
2019-01-09T04:53:19.212Z,1.43
2019-01-09T04:55:47.796Z,1.07
2019-01-09T04:58:16.457Z,1.20
2019-01-09T05:00:45.044Z,1.30
2019-01-09T05:03:13.616Z,1.30
2019-01-09T05:05:42.222Z,1.10
2019-01-09T05:08:10.764Z,1.77
2019-01-09T05:10:39.354Z,1.40
2019-01-09T05:13:07.917Z,1.20
2019-01-09T05:15:36.497Z,1.50
2019-01-09T05:18:05.055Z,1.80
2019-01-09T05:20:33.646Z,1.40
2019-01-09T05:23:02.217Z,1.13
2019-01-09T05:25:30.804Z,1.30
2019-01-09T05:27:59.363Z,1.20
2019-01-09T05:30:27.950Z,1.27
2019-01-09T05:32:56.512Z,1.37
2019-01-09T05:35:25.105Z,1.20
2019-01-09T05:37:53.672Z,1.20
2019-01-09T05:40:22.264Z,1.10
2019-01-09T05:42:50.832Z,1.10
2019-01-09T05:45:19.416Z,1.20
2019-01-09T05:47:47.975Z,1.10
2019-01-09T05:50:16.561Z,1.10
2019-01-09T05:52:45.127Z,1.30
2019-01-09T05:55:13.709Z,1.33
2019-01-09T05:57:42.273Z,1.10
2019-01-09T06:00:10.931Z,1.30
2019-01-09T06:02:39.496Z,1.27
2019-01-09T06:05:08.091Z,1.40
2019-01-09T06:07:36.652Z,1.37
2019-01-09T06:10:07.077Z,1.17
2019-01-09T06:12:35.641Z,1.03
2019-01-09T06:15:04.777Z,1.33
2019-01-09T06:17:33.341Z,1.30
2019-01-09T06:20:01.972Z,1.30
2019-01-09T06:22:30.597Z,1.30
2019-01-09T06:24:59.129Z,1.17
2019-01-09T06:27:27.716Z,1.13
2019-01-09T06:29:56.284Z,1.30
2019-01-09T06:32:24.873Z,1.20
2019-01-09T06:34:53.443Z,1.30
2019-01-09T06:37:27.449Z,1.20
2019-01-09T06:39:52.240Z,1.40
2019-01-09T06:42:20.836Z,1.70
2019-01-09T06:44:49.397Z,1.40
2019-01-09T06:47:17.981Z,1.30
2019-01-09T06:49:46.549Z,1.33
2019-01-09T06:52:15.131Z,1.53
2019-01-09T06:54:43.726Z,1.50
2019-01-09T06:57:12.289Z,1.70
2019-01-09T06:59:40.855Z,1.50
2019-01-09T07:02:09.438Z,1.50
2019-01-09T07:04:37.999Z,1.40
2019-01-09T07:07:06.593Z,1.20
2019-01-09T07:09:35.160Z,1.30
2019-01-09T07:12:03.740Z,1.50
2019-01-09T07:14:32.372Z,1.30
2019-01-09T07:17:00.964Z,1.40
2019-01-09T07:19:29.543Z,1.30
2019-01-09T07:21:58.124Z,1.47
2019-01-09T07:24:26.695Z,1.00
2019-01-09T07:26:55.280Z,1.30
2019-01-09T07:29:23.849Z,1.40
2019-01-09T07:31:52.438Z,1.30
2019-01-09T07:34:21.005Z,1.20
2019-01-09T07:36:49.590Z,1.40
2019-01-09T07:39:18.156Z,1.20
2019-01-09T07:41:46.736Z,1.10
2019-01-09T07:44:15.297Z,1.07
2019-01-09T07:46:43.881Z,1.30
2019-01-09T07:49:12.449Z,1.13
2019-01-09T07:51:41.031Z,1.10
2019-01-09T07:54:09.602Z,1.13
2019-01-09T07:56:38.361Z,1.40
2019-01-09T07:59:06.923Z,1.20
2019-01-09T08:01:35.499Z,1.00
2019-01-09T08:04:04.077Z,1.20
2019-01-09T08:06:32.659Z,1.40
2019-01-09T08:09:01.220Z,1.50
2019-01-09T08:11:29.804Z,1.20
2019-01-09T08:13:58.372Z,1.23
2019-01-09T08:16:26.970Z,1.00
2019-01-09T08:18:55.532Z,1.40
2019-01-09T08:21:24.128Z,1.57
2019-01-09T08:23:52.688Z,1.33
2019-01-09T08:26:21.281Z,1.50
2019-01-09T08:28:49.841Z,1.40
2019-01-09T08:31:18.433Z,1.30
2019-01-09T08:33:47.001Z,1.10
2019-01-09T08:36:15.588Z,1.40
2019-01-09T08:38:44.161Z,1.27
2019-01-09T08:41:12.968Z,1.20
2019-01-09T08:43:41.471Z,1.23
2019-01-09T08:46:10.140Z,1.03
2019-01-09T08:48:38.721Z,1.33
2019-01-09T08:51:07.284Z,1.73
2019-01-09T08:53:35.873Z,1.47
2019-01-09T08:56:04.438Z,1.20
2019-01-09T08:58:33.024Z,1.10
2019-01-09T09:01:01.601Z,1.40
2019-01-09T09:03:30.193Z,1.07
2019-01-09T09:05:58.820Z,1.17
2019-01-09T09:08:28.043Z,1.30
2019-01-09T09:10:56.607Z,1.40
2019-01-09T09:13:36.726Z,1.10
2019-01-09T09:16:06.630Z,1.13
2019-01-09T09:18:35.208Z,1.20
2019-01-09T09:21:03.772Z,1.73
2019-01-09T09:23:32.444Z,1.20
2019-01-09T09:26:01.009Z,1.37
2019-01-09T09:28:29.596Z,1.40
2019-01-09T09:30:58.164Z,1.20
2019-01-09T09:33:26.820Z,1.30
2019-01-09T09:35:55.390Z,1.50
2019-01-09T09:38:23.995Z,1.40
2019-01-09T09:40:52.579Z,1.33
2019-01-09T09:43:23.768Z,1.20
2019-01-09T09:45:52.457Z,1.40
2019-01-09T09:48:24.186Z,1.47
2019-01-09T09:50:52.746Z,1.30
2019-01-09T09:53:21.396Z,1.20
2019-01-09T09:55:49.965Z,1.17
2019-01-09T09:58:18.552Z,1.30
2019-01-09T10:00:47.125Z,1.50
2019-01-09T10:03:15.708Z,1.33
2019-01-09T10:05:44.269Z,1.53
2019-01-09T10:08:12.856Z,1.00
2019-01-09T10:10:41.417Z,1.30
2019-01-09T10:13:10.006Z,1.30
2019-01-09T10:15:38.565Z,1.00
2019-01-09T10:18:07.154Z,1.27
2019-01-09T10:20:35.721Z,1.20
2019-01-09T10:23:04.649Z,1.50
2019-01-09T10:25:33.212Z,1.40
2019-01-09T10:28:01.873Z,1.20
2019-01-09T10:30:30.444Z,1.20
2019-01-09T10:32:59.504Z,1.20
2019-01-09T10:35:28.069Z,1.20
2019-01-09T10:37:56.664Z,1.30
2019-01-09T10:40:25.229Z,1.00
2019-01-09T10:42:53.821Z,1.30
2019-01-09T10:45:22.850Z,1.13
2019-01-09T10:47:51.604Z,1.33
2019-01-09T10:50:20.176Z,1.57
2019-01-09T10:52:48.760Z,1.30
2019-01-09T10:55:18.763Z,1.30
2019-01-09T10:57:47.412Z,1.00
2019-01-09T11:00:18.816Z,1.17
2019-01-09T11:02:47.403Z,1.43
2019-01-09T11:05:16.092Z,1.40
2019-01-09T11:07:44.693Z,1.20
2019-01-09T11:10:18.573Z,1.00
2019-01-09T11:12:47.224Z,1.00
2019-01-09T11:15:15.854Z,1.30
2019-01-09T11:17:44.513Z,1.17
2019-01-09T11:20:17.780Z,1.20
2019-01-09T11:22:46.436Z,1.20
2019-01-09T11:25:25.887Z,1.30
2019-01-09T11:27:54.468Z,1.30
2019-01-09T11:30:23.036Z,1.20
2019-01-09T11:32:51.624Z,1.50
2019-01-09T11:35:22.624Z,1.10
2019-01-09T11:37:53.077Z,1.20
2019-01-09T11:40:21.833Z,1.40
2019-01-09T11:42:50.454Z,1.40
2019-01-09T11:45:20.025Z,1.37
2019-01-09T11:47:49.140Z,1.60
2019-01-09T11:50:18.270Z,1.27
2019-01-09T11:52:46.854Z,1.57
2019-01-09T11:55:16.269Z,1.30
2019-01-09T11:57:44.921Z,1.60
2019-01-09T12:00:16.556Z,1.40
2019-01-09T12:02:45.135Z,1.67
2019-01-09T12:05:13.840Z,1.60
2019-01-09T12:07:42.479Z,1.60
2019-01-09T12:10:14.293Z,1.50
2019-01-09T12:12:42.923Z,1.20
2019-01-09T12:15:13.856Z,1.63
2019-01-09T12:17:42.423Z,1.23
2019-01-09T12:20:13.909Z,1.60
2019-01-09T12:22:42.722Z,1.70
2019-01-09T12:25:12.237Z,1.43
2019-01-09T12:27:40.812Z,2.03
2019-01-09T12:30:18.604Z,1.40
2019-01-09T12:32:47.165Z,1.67
2019-01-09T12:35:15.764Z,1.63
2019-01-09T12:37:44.327Z,1.57
2019-01-09T12:40:12.985Z,1.60
2019-01-09T12:42:41.557Z,1.37
2019-01-09T12:45:13.247Z,1.30
2019-01-09T12:47:41.812Z,1.53
2019-01-09T12:50:16.601Z,1.83
2019-01-09T12:52:45.170Z,1.50
2019-01-09T12:55:13.822Z,1.40
2019-01-09T12:57:42.380Z,1.40
2019-01-09T13:00:22.600Z,1.70
2019-01-09T13:02:51.170Z,1.50
2019-01-09T13:05:20.492Z,1.70
2019-01-09T13:07:49.323Z,2.40
2019-01-09T13:10:17.997Z,1.40
2019-01-09T13:12:46.630Z,1.60
2019-01-09T13:15:15.380Z,1.63
2019-01-09T13:17:43.953Z,1.83
2019-01-09T13:20:16.981Z,1.90
2019-01-09T13:22:45.557Z,1.23
2019-01-09T13:25:15.153Z,2.40
2019-01-09T13:27:44.150Z,1.87
2019-01-09T13:30:15.846Z,1.70
2019-01-09T13:32:44.481Z,1.57
2019-01-09T13:35:13.128Z,1.67
2019-01-09T13:37:41.761Z,1.40
2019-01-09T13:40:15.929Z,1.60
2019-01-09T13:42:44.497Z,1.30
2019-01-09T13:45:15.619Z,1.30
2019-01-09T13:47:44.430Z,1.40
2019-01-09T13:50:15.255Z,1.40
2019-01-09T13:52:43.879Z,1.47
2019-01-09T13:55:14.505Z,1.90
2019-01-09T13:57:43.145Z,1.60
2019-01-09T14:00:17.245Z,1.47
2019-01-09T14:02:45.815Z,1.60
2019-01-09T14:05:14.834Z,1.60
2019-01-09T14:07:43.469Z,1.50
2019-01-09T14:10:14.791Z,1.67
2019-01-09T14:12:43.352Z,1.33
2019-01-09T14:15:17.689Z,1.60
2019-01-09T14:17:46.248Z,1.50
2019-01-09T14:20:15.167Z,1.60
2019-01-09T14:22:43.803Z,1.40
2019-01-09T14:25:14.437Z,1.50
2019-01-09T14:27:42.993Z,1.57
2019-01-09T14:30:22.967Z,1.60
2019-01-09T14:32:51.527Z,1.60
2019-01-09T14:35:20.113Z,1.37
2019-01-09T14:37:48.679Z,1.63
2019-01-09T14:40:19.099Z,1.50
2019-01-09T14:42:47.660Z,1.63
2019-01-09T14:45:17.284Z,1.70
2019-01-09T14:47:45.920Z,2.03
2019-01-09T14:50:17.186Z,1.67
2019-01-09T14:52:45.887Z,2.00
2019-01-09T14:55:15.035Z,1.60
2019-01-09T14:57:43.969Z,1.47
2019-01-09T15:00:15.637Z,1.90
2019-01-09T15:02:44.206Z,1.90
2019-01-09T15:05:13.068Z,1.97
2019-01-09T15:07:41.594Z,1.50
2019-01-09T15:10:13.625Z,1.53
2019-01-09T15:12:42.357Z,1.63
2019-01-09T15:15:13.789Z,1.43
2019-01-09T15:17:42.512Z,1.57
2019-01-09T15:20:14.221Z,1.83
2019-01-09T15:22:42.852Z,1.50
2019-01-09T15:25:12.777Z,1.43
2019-01-09T15:27:41.346Z,1.60
2019-01-09T15:30:21.119Z,1.50
2019-01-09T15:32:49.756Z,1.70
2019-01-09T15:35:18.345Z,1.57
2019-01-09T15:37:46.916Z,1.60
2019-01-09T15:40:18.142Z,1.97
2019-01-09T15:42:46.764Z,1.70
2019-01-09T15:45:15.426Z,1.30
2019-01-09T15:47:43.983Z,1.30
2019-01-09T15:50:15.485Z,1.43
2019-01-09T15:52:44.114Z,1.57
2019-01-09T15:55:15.054Z,1.67
2019-01-09T15:57:44.461Z,1.60
2019-01-09T16:00:31.028Z,1.60
2019-01-09T16:02:59.827Z,1.70
2019-01-09T16:05:28.411Z,1.57
2019-01-09T16:07:57.049Z,1.20
2019-01-09T16:10:25.878Z,1.97
2019-01-09T16:12:54.441Z,1.73
2019-01-09T16:15:23.029Z,1.60
2019-01-09T16:17:51.595Z,1.70
2019-01-09T16:20:21.619Z,1.60
2019-01-09T16:22:50.179Z,1.70
2019-01-09T16:25:18.902Z,1.60
2019-01-09T16:27:47.536Z,1.43
2019-01-09T16:30:34.301Z,1.33
2019-01-09T16:33:01.277Z,1.50
2019-01-09T16:35:33.280Z,1.70
2019-01-09T16:38:01.847Z,1.50
2019-01-09T16:40:30.437Z,1.37
2019-01-09T16:42:58.992Z,1.40
2019-01-09T16:45:27.664Z,1.50
2019-01-09T16:47:56.305Z,1.60
2019-01-09T16:50:25.568Z,1.40
2019-01-09T16:52:54.136Z,1.50
2019-01-09T16:55:22.763Z,1.57
2019-01-09T16:57:51.374Z,1.50
2019-01-09T17:00:31.347Z,1.83
2019-01-09T17:02:59.989Z,1.60
2019-01-09T17:05:28.914Z,1.80
2019-01-09T17:07:57.652Z,1.40
2019-01-09T17:10:32.217Z,1.30
2019-01-09T17:12:56.525Z,1.60
2019-01-09T17:15:25.111Z,1.97
2019-01-09T17:17:53.679Z,1.80
2019-01-09T17:20:25.381Z,2.00
2019-01-09T17:22:53.940Z,1.73
2019-01-09T17:25:22.542Z,2.03
2019-01-09T17:27:51.241Z,2.00
2019-01-09T17:30:22.643Z,2.60
2019-01-09T17:32:51.282Z,1.70
2019-01-09T17:35:19.935Z,2.13
2019-01-09T17:37:48.748Z,1.60
2019-01-09T17:40:19.353Z,1.57
2019-01-09T17:42:48.336Z,1.53
2019-01-09T17:45:16.951Z,1.60
2019-01-09T17:47:45.617Z,1.90
2019-01-09T17:50:20.156Z,1.40
2019-01-09T17:52:48.745Z,1.50
2019-01-09T17:55:17.317Z,1.70
2019-01-09T17:57:45.909Z,2.00
2019-01-09T18:00:20.323Z,1.70
2019-01-09T18:02:48.907Z,1.83
2019-01-09T18:05:17.745Z,2.00
2019-01-09T18:07:46.442Z,1.80
2019-01-09T18:10:17.534Z,2.20
2019-01-09T18:12:46.372Z,1.83
2019-01-09T18:15:17.083Z,1.90
2019-01-09T18:17:45.672Z,1.60
2019-01-09T18:20:16.584Z,2.20
2019-01-09T18:22:45.316Z,2.10
2019-01-09T18:25:16.128Z,1.87
2019-01-09T18:27:45.249Z,1.70
2019-01-09T18:30:29.022Z,2.00
2019-01-09T18:33:00.680Z,2.07
2019-01-09T18:35:32.317Z,2.00
2019-01-09T18:38:16.208Z,1.90
2019-01-09T18:41:04.142Z,2.27
2019-01-09T18:43:44.320Z,2.50
2019-01-09T18:46:24.627Z,2.33
2019-01-09T18:48:59.176Z,2.10
2019-01-09T18:51:43.001Z,1.90
2019-01-09T18:54:11.564Z,1.70
2019-01-09T18:56:40.224Z,1.77
2019-01-09T18:59:09.187Z,1.30
2019-01-09T19:01:37.772Z,1.90
2019-01-09T19:04:06.409Z,2.20
2019-01-09T19:06:35.629Z,2.80
2019-01-09T19:09:07.420Z,2.00
2019-01-09T19:11:36.304Z,2.13
2019-01-09T19:14:05.007Z,2.10
2019-01-09T19:16:33.592Z,2.30
2019-01-09T19:19:02.391Z,2.23
2019-01-09T19:21:30.991Z,1.90
2019-01-09T19:23:59.856Z,2.40
2019-01-09T19:26:28.511Z,2.20
2019-01-09T19:28:57.078Z,1.90
2019-01-09T19:31:25.741Z,2.30
2019-01-09T19:33:54.676Z,2.50
2019-01-09T19:36:23.633Z,2.80
2019-01-09T19:38:52.193Z,2.10
2019-01-09T19:41:20.852Z,2.23
2019-01-09T19:43:50.185Z,1.90
2019-01-09T19:46:19.166Z,1.93
2019-01-09T19:48:47.785Z,2.20
2019-01-09T19:51:17.778Z,2.43
2019-01-09T19:53:46.680Z,2.50
2019-01-09T19:56:15.267Z,1.80
2019-01-09T19:58:44.705Z,1.93
2019-01-09T20:01:13.273Z,1.97
2019-01-09T20:03:41.929Z,1.80
2019-01-09T20:06:10.664Z,2.57
2019-01-09T20:08:39.256Z,1.93
2019-01-09T20:11:07.888Z,2.03
2019-01-09T20:13:36.496Z,2.30
2019-01-09T20:16:05.284Z,2.40
2019-01-09T20:18:33.880Z,1.87
2019-01-09T20:21:02.514Z,1.90
2019-01-09T20:23:31.035Z,2.33
2019-01-09T20:25:59.835Z,1.70
2019-01-09T20:28:28.387Z,1.77
2019-01-09T20:30:56.996Z,2.37
2019-01-09T20:33:25.648Z,1.63
2019-01-09T20:35:54.260Z,2.27
2019-01-09T20:38:22.844Z,1.70
2019-01-09T20:40:51.371Z,1.83
2019-01-09T20:43:20.007Z,1.90
2019-01-09T20:45:48.603Z,2.43
2019-01-09T20:48:17.242Z,2.30
2019-01-09T20:50:45.859Z,2.93
2019-01-09T20:53:14.484Z,2.40
2019-01-09T20:55:43.113Z,2.20
2019-01-09T20:58:11.715Z,2.83
2019-01-09T21:00:40.426Z,1.93
2019-01-09T21:03:09.281Z,1.80
2019-01-09T21:05:39.473Z,1.60
2019-01-09T21:08:08.311Z,1.63
2019-01-09T21:10:36.889Z,1.90
2019-01-09T21:13:05.546Z,1.73
2019-01-09T21:15:34.237Z,1.90
2019-01-09T21:18:02.832Z,1.77
2019-01-09T21:20:31.409Z,2.07
2019-01-09T21:22:59.997Z,1.97
2019-01-09T21:25:28.641Z,2.13
2019-01-09T21:27:57.297Z,2.00
2019-01-09T21:30:26.733Z,1.90
2019-01-09T21:32:56.190Z,1.70
2019-01-09T21:35:24.765Z,1.67
2019-01-09T21:37:53.413Z,1.70
2019-01-09T21:40:24.320Z,1.70
2019-01-09T21:42:52.984Z,1.47
2019-01-09T21:45:21.625Z,1.60
2019-01-09T21:47:50.221Z,1.83
2019-01-09T21:50:20.634Z,1.43
2019-01-09T21:52:49.394Z,1.60
2019-01-09T21:55:18.405Z,1.73
2019-01-09T21:57:46.997Z,1.30
2019-01-09T22:00:18.680Z,1.80
2019-01-09T22:02:47.336Z,1.37
2019-01-09T22:05:15.908Z,2.00
2019-01-09T22:07:44.637Z,2.03
2019-01-09T22:10:16.273Z,2.33
2019-01-09T22:12:45.112Z,1.80
2019-01-09T22:15:15.416Z,1.77
2019-01-09T22:17:46.169Z,1.70
2019-01-09T22:20:16.425Z,1.70
2019-01-09T22:22:45.008Z,2.00
2019-01-09T22:25:14.217Z,1.70
2019-01-09T22:27:42.874Z,1.70
2019-01-09T22:30:16.864Z,1.40
2019-01-09T22:32:45.968Z,2.10
2019-01-09T22:35:14.673Z,1.70
2019-01-09T22:37:43.272Z,1.63
2019-01-09T22:40:15.188Z,2.10
2019-01-09T22:42:44.100Z,1.80
2019-01-09T22:45:13.908Z,1.70
2019-01-09T22:47:42.569Z,2.00
2019-01-09T22:50:16.535Z,1.93
2019-01-09T22:52:45.165Z,1.67
2019-01-09T22:55:13.762Z,1.73
2019-01-09T22:57:42.388Z,1.60
2019-01-09T23:00:19.770Z,2.10
2019-01-09T23:02:48.341Z,1.60
2019-01-09T23:05:16.931Z,1.70
2019-01-09T23:07:46.710Z,1.97
2019-01-09T23:10:15.489Z,2.10
2019-01-09T23:12:44.057Z,2.00
2019-01-09T23:15:12.948Z,1.70
2019-01-09T23:17:41.508Z,1.40
2019-01-09T23:20:12.335Z,1.63
2019-01-09T23:22:40.901Z,1.87
2019-01-09T23:25:09.548Z,1.50
2019-01-09T23:27:38.179Z,1.60
2019-01-09T23:30:11.769Z,1.40
2019-01-09T23:32:40.397Z,1.80
2019-01-09T23:35:11.324Z,1.83
2019-01-09T23:37:39.889Z,1.70
2019-01-09T23:40:14.383Z,1.50
2019-01-09T23:42:43.023Z,1.57
2019-01-09T23:45:13.144Z,1.80
2019-01-09T23:47:41.708Z,2.10
2019-01-09T23:50:11.623Z,1.50
2019-01-09T23:52:40.197Z,1.50
2019-01-09T23:55:10.613Z,1.53
2019-01-09T23:57:39.184Z,1.57
