createdAt,value
2018-11-21T00:01:53.236Z,3.80
2018-11-21T00:04:33.683Z,3.80
2018-11-21T00:07:14.412Z,3.80
2018-11-21T00:09:55.394Z,3.80
2018-11-21T00:12:36.808Z,3.90
2018-11-21T00:15:17.875Z,3.90
2018-11-21T00:17:58.480Z,3.90
2018-11-21T00:20:26.693Z,3.90
2018-11-21T00:23:36.148Z,3.90
2018-11-21T00:26:17.037Z,3.90
2018-11-21T00:28:57.971Z,3.90
2018-11-21T00:31:38.167Z,3.90
2018-11-21T00:34:16.895Z,3.90
2018-11-21T00:37:04.501Z,3.90
2018-11-21T00:39:45.028Z,3.90
2018-11-21T00:42:25.588Z,3.90
2018-11-21T00:45:05.747Z,3.90
2018-11-21T00:47:46.561Z,3.90
2018-11-21T00:50:25.282Z,3.90
2018-11-21T00:53:12.884Z,3.90
2018-11-21T00:55:53.603Z,3.90
2018-11-21T00:58:33.936Z,3.80
2018-11-21T01:01:12.616Z,3.80
2018-11-21T01:04:00.217Z,3.80
2018-11-21T01:06:41.095Z,3.80
2018-11-21T01:09:09.254Z,3.80
2018-11-21T01:11:56.883Z,3.80
2018-11-21T01:14:44.488Z,3.80
2018-11-21T01:17:24.761Z,3.80
2018-11-21T01:20:05.806Z,3.80
2018-11-21T01:22:46.028Z,3.80
2018-11-21T01:25:26.665Z,3.80
2018-11-21T01:28:07.385Z,3.80
2018-11-21T01:30:46.067Z,3.70
2018-11-21T01:33:33.689Z,3.70
2018-11-21T01:36:14.326Z,3.70
2018-11-21T01:38:54.606Z,3.70
2018-11-21T01:41:34.705Z,3.60
2018-11-21T01:44:15.605Z,3.60
2018-11-21T01:46:55.812Z,3.60
2018-11-21T01:49:36.152Z,3.60
2018-11-21T01:52:17.193Z,3.60
2018-11-21T01:54:58.159Z,3.50
2018-11-21T01:57:26.343Z,3.50
2018-11-21T02:00:14.000Z,3.50
2018-11-21T02:02:52.724Z,3.40
2018-11-21T02:05:40.315Z,3.40
2018-11-21T02:08:20.919Z,3.40
2018-11-21T02:11:01.135Z,3.40
2018-11-21T02:13:29.313Z,3.40
2018-11-21T02:15:57.480Z,3.40
2018-11-21T02:18:45.099Z,3.30
2018-11-21T02:21:32.719Z,3.30
2018-11-21T02:24:13.599Z,3.30
2018-11-21T02:26:54.350Z,3.30
2018-11-21T02:29:35.278Z,3.30
2018-11-21T02:32:16.114Z,3.30
2018-11-21T02:34:56.459Z,3.30
2018-11-21T02:37:36.793Z,3.20
2018-11-21T02:40:17.184Z,3.20
2018-11-21T02:42:57.561Z,3.20
2018-11-21T02:45:38.225Z,3.10
2018-11-21T02:48:18.884Z,3.10
2018-11-21T02:50:59.768Z,3.10
2018-11-21T02:53:40.249Z,3.10
2018-11-21T02:56:20.588Z,3.10
2018-11-21T02:59:00.875Z,3.00
2018-11-21T03:01:39.620Z,3.00
2018-11-21T03:04:19.947Z,3.00
2018-11-21T03:07:00.335Z,3.00
2018-11-21T03:09:41.387Z,3.00
2018-11-21T03:12:21.693Z,3.00
2018-11-21T03:15:02.813Z,3.00
2018-11-21T03:17:43.965Z,3.00
2018-11-21T03:20:24.537Z,3.00
2018-11-21T03:23:03.551Z,2.90
2018-11-21T03:25:51.169Z,2.90
2018-11-21T03:28:31.429Z,2.90
2018-11-21T03:31:11.894Z,2.90
2018-11-21T03:33:40.084Z,2.80
2018-11-21T03:36:27.686Z,2.80
2018-11-21T03:39:09.009Z,2.80
2018-11-21T03:41:49.722Z,2.80
2018-11-21T03:44:30.297Z,2.80
2018-11-21T03:47:10.363Z,2.80
2018-11-21T03:49:50.634Z,2.80
2018-11-21T03:52:31.498Z,2.70
2018-11-21T03:55:12.211Z,2.70
2018-11-21T03:57:52.476Z,2.70
2018-11-21T04:00:32.601Z,2.70
2018-11-21T04:03:12.797Z,2.70
2018-11-21T04:05:53.780Z,2.70
2018-11-21T04:08:34.876Z,2.70
2018-11-21T04:11:15.664Z,2.70
2018-11-21T04:13:56.567Z,2.70
2018-11-21T04:16:37.170Z,2.70
2018-11-21T04:19:17.804Z,2.70
2018-11-21T04:21:58.703Z,2.70
2018-11-21T04:24:38.982Z,2.70
2018-11-21T04:27:19.456Z,2.70
2018-11-21T04:30:00.115Z,2.70
2018-11-21T04:32:40.941Z,2.70
2018-11-21T04:35:21.090Z,2.70
2018-11-21T04:38:01.586Z,2.70
2018-11-21T04:40:42.184Z,2.70
2018-11-21T04:43:22.415Z,2.70
2018-11-21T04:46:02.619Z,2.70
2018-11-21T04:48:43.155Z,2.70
2018-11-21T04:51:23.486Z,2.80
2018-11-21T04:54:03.575Z,2.80
2018-11-21T04:59:26.106Z,2.80
2018-11-21T05:02:06.899Z,2.80
2018-11-21T05:04:47.012Z,2.80
2018-11-21T05:07:27.960Z,2.80
2018-11-21T05:10:08.296Z,2.80
2018-11-21T05:12:46.986Z,2.70
2018-11-21T05:15:27.983Z,2.70
2018-11-21T05:18:08.091Z,2.70
2018-11-21T05:20:48.503Z,2.70
2018-11-21T05:23:29.077Z,2.70
2018-11-21T05:26:09.405Z,2.70
2018-11-21T05:28:49.597Z,2.70
2018-11-21T05:31:30.087Z,2.70
2018-11-21T05:34:10.361Z,2.70
2018-11-21T05:36:50.612Z,2.60
2018-11-21T05:39:31.253Z,2.60
2018-11-21T05:42:11.474Z,2.60
2018-11-21T05:44:51.792Z,2.60
2018-11-21T05:47:32.242Z,2.60
2018-11-21T05:50:13.836Z,2.60
2018-11-21T05:52:54.729Z,2.60
2018-11-21T05:55:35.347Z,2.60
2018-11-21T05:58:16.226Z,2.60
2018-11-21T06:00:56.538Z,2.60
2018-11-21T06:03:37.484Z,2.60
2018-11-21T06:09:16.718Z,2.60
2018-11-21T06:12:00.917Z,2.60
2018-11-21T06:14:38.106Z,2.60
2018-11-21T06:17:19.090Z,2.60
2018-11-21T06:19:59.400Z,2.60
2018-11-21T06:25:52.757Z,2.60
2018-11-21T06:28:32.892Z,2.60
2018-11-21T06:31:01.111Z,2.60
2018-11-21T06:33:48.696Z,2.60
2018-11-21T06:36:29.695Z,2.60
2018-11-21T06:39:10.467Z,2.60
2018-11-21T06:41:51.573Z,2.50
2018-11-21T06:44:31.834Z,2.50
2018-11-21T06:47:12.233Z,2.60
2018-11-21T06:49:52.775Z,2.50
2018-11-21T06:52:33.150Z,2.50
2018-11-21T06:55:13.574Z,2.50
2018-11-21T06:57:54.474Z,2.50
2018-11-21T07:00:35.581Z,2.50
2018-11-21T07:03:16.627Z,2.50
2018-11-21T07:05:57.613Z,2.60
2018-11-21T07:08:38.296Z,2.60
2018-11-21T07:11:18.688Z,2.60
2018-11-21T07:14:00.305Z,2.60
2018-11-21T07:16:40.257Z,2.60
2018-11-21T07:19:20.694Z,2.60
2018-11-21T07:22:01.356Z,2.60
2018-11-21T07:24:41.881Z,2.60
2018-11-21T07:27:10.135Z,2.60
2018-11-21T07:29:57.786Z,2.60
2018-11-21T07:32:29.870Z,2.60
2018-11-21T07:34:58.039Z,2.60
2018-11-21T07:37:26.426Z,2.60
2018-11-21T07:39:54.583Z,2.60
2018-11-21T07:42:22.801Z,2.60
2018-11-21T07:44:51.658Z,2.60
2018-11-21T07:47:19.848Z,2.60
2018-11-21T07:49:48.056Z,2.60
2018-11-21T07:52:16.241Z,2.60
2018-11-21T07:54:44.429Z,2.60
2018-11-21T07:57:33.103Z,2.70
2018-11-21T08:00:43.786Z,2.70
2018-11-21T08:03:12.010Z,2.70
2018-11-21T08:05:44.471Z,2.70
2018-11-21T08:08:18.566Z,2.70
2018-11-21T08:11:00.793Z,2.80
2018-11-21T08:13:46.881Z,2.80
2018-11-21T08:16:36.343Z,2.80
2018-11-21T08:19:35.682Z,2.80
2018-11-21T08:22:38.002Z,2.10
2018-11-21T08:25:25.425Z,2.90
2018-11-21T08:28:06.492Z,2.90
2018-11-21T08:30:34.704Z,3.00
2018-11-21T08:33:02.987Z,3.00
2018-11-21T08:35:31.164Z,3.10
2018-11-21T08:37:59.364Z,3.10
2018-11-21T08:40:27.575Z,3.20
2018-11-21T08:42:55.745Z,3.20
2018-11-21T08:45:23.975Z,2.60
2018-11-21T08:47:52.155Z,3.30
2018-11-21T08:50:20.873Z,3.30
2018-11-21T08:52:49.140Z,3.30
2018-11-21T08:55:17.459Z,3.40
2018-11-21T08:57:45.994Z,3.40
2018-11-21T09:00:14.768Z,3.40
2018-11-21T09:02:43.967Z,3.40
2018-11-21T09:05:12.590Z,3.50
2018-11-21T09:07:41.722Z,3.60
2018-11-21T09:10:11.937Z,3.60
2018-11-21T09:12:40.432Z,3.60
2018-11-21T09:15:10.720Z,3.70
2018-11-21T09:17:39.101Z,3.70
2018-11-21T09:20:08.450Z,3.80
2018-11-21T09:22:37.041Z,3.90
2018-11-21T09:25:06.436Z,4.00
2018-11-21T09:27:35.016Z,4.30
2018-11-21T09:30:03.705Z,4.60
2018-11-21T09:32:32.343Z,5.00
2018-11-21T09:35:00.533Z,5.30
2018-11-21T09:37:28.920Z,5.40
2018-11-21T09:39:57.105Z,5.60
2018-11-21T09:42:25.928Z,5.80
2018-11-21T09:44:54.157Z,6.10
2018-11-21T09:47:22.404Z,6.30
2018-11-21T09:49:50.581Z,6.50
2018-11-21T09:52:18.842Z,6.40
2018-11-21T09:54:47.023Z,6.40
2018-11-21T09:57:15.309Z,6.20
2018-11-21T09:59:43.478Z,6.10
2018-11-21T10:02:48.005Z,6.00
2018-11-21T10:05:16.698Z,5.80
2018-11-21T10:07:53.432Z,5.60
2018-11-21T10:10:21.632Z,5.40
2018-11-21T10:12:49.840Z,5.30
2018-11-21T10:15:18.056Z,5.20
2018-11-21T10:17:46.504Z,5.10
2018-11-21T10:20:14.693Z,5.20
2018-11-21T10:22:42.909Z,5.50
2018-11-21T10:25:11.100Z,5.70
2018-11-21T10:27:39.267Z,5.80
2018-11-21T10:30:07.473Z,5.90
2018-11-21T10:32:35.676Z,5.80
2018-11-21T10:35:03.920Z,5.60
2018-11-21T10:37:32.089Z,5.50
2018-11-21T10:40:00.307Z,5.30
2018-11-21T10:42:28.511Z,5.20
2018-11-21T10:44:56.807Z,5.10
2018-11-21T10:47:24.978Z,5.00
2018-11-21T10:49:53.180Z,5.00
2018-11-21T10:52:21.366Z,4.90
2018-11-21T10:54:49.564Z,4.90
2018-11-21T10:57:17.733Z,4.90
2018-11-21T10:59:46.180Z,4.90
2018-11-21T11:02:25.966Z,4.90
2018-11-21T11:05:11.876Z,4.90
2018-11-21T11:08:08.080Z,4.90
2018-11-21T11:10:47.907Z,4.90
2018-11-21T11:13:41.307Z,5.00
2018-11-21T11:16:37.397Z,5.10
2018-11-21T11:19:22.841Z,5.10
2018-11-21T11:22:08.582Z,5.10
2018-11-21T11:24:44.986Z,5.10
2018-11-21T11:27:38.330Z,5.20
2018-11-21T11:30:23.292Z,5.20
2018-11-21T11:33:10.693Z,5.20
2018-11-21T11:35:56.318Z,5.30
2018-11-21T11:38:46.207Z,5.30
2018-11-21T11:41:42.392Z,5.30
2018-11-21T11:44:28.205Z,5.30
2018-11-21T11:47:13.855Z,5.30
2018-11-21T11:50:01.567Z,5.30
2018-11-21T11:52:47.414Z,5.40
2018-11-21T11:55:33.324Z,5.50
2018-11-21T11:58:12.744Z,5.60
2018-11-21T12:01:06.119Z,5.60
2018-11-21T12:04:05.064Z,5.70
2018-11-21T12:07:07.574Z,5.80
2018-11-21T12:09:53.502Z,5.80
2018-11-21T12:12:46.753Z,5.70
2018-11-21T12:15:36.542Z,5.70
2018-11-21T12:18:16.315Z,5.60
2018-11-21T12:21:00.462Z,5.50
2018-11-21T12:23:39.509Z,5.50
2018-11-21T12:26:19.737Z,5.40
2018-11-21T12:29:05.438Z,5.30
2018-11-21T12:31:55.377Z,5.30
2018-11-21T12:34:41.263Z,5.20
2018-11-21T12:37:37.286Z,5.20
2018-11-21T12:40:17.434Z,5.20
2018-11-21T12:43:00.308Z,5.20
2018-11-21T12:45:46.561Z,5.20
2018-11-21T12:48:32.698Z,5.20
2018-11-21T12:51:32.187Z,5.20
2018-11-21T12:54:14.871Z,5.20
2018-11-21T12:57:01.160Z,5.20
2018-11-21T13:00:03.597Z,5.20
2018-11-21T13:02:49.869Z,5.20
2018-11-21T13:05:52.412Z,5.20
2018-11-21T13:08:55.124Z,5.20
2018-11-21T13:11:41.341Z,5.20
2018-11-21T13:14:37.588Z,5.20
2018-11-21T13:17:37.014Z,5.20
2018-11-21T13:20:27.723Z,5.30
2018-11-21T13:23:20.613Z,5.30
2018-11-21T13:26:06.961Z,5.20
2018-11-21T13:28:53.292Z,5.10
2018-11-21T13:31:46.627Z,5.10
2018-11-21T13:34:32.470Z,5.00
2018-11-21T13:37:21.918Z,5.00
2018-11-21T13:40:09.894Z,5.00
2018-11-21T13:42:46.569Z,5.00
2018-11-21T13:45:32.497Z,5.00
2018-11-21T13:48:18.666Z,5.00
2018-11-21T13:51:15.106Z,5.00
2018-11-21T13:54:01.281Z,4.90
2018-11-21T13:56:29.757Z,4.90
2018-11-21T13:58:58.586Z,4.80
2018-11-21T14:01:27.108Z,4.80
2018-11-21T14:03:55.638Z,4.70
2018-11-21T14:06:24.206Z,4.70
2018-11-21T14:08:52.672Z,4.70
2018-11-21T14:11:21.117Z,4.60
2018-11-21T14:13:49.357Z,4.60
2018-11-21T14:16:17.547Z,4.50
2018-11-21T14:18:46.273Z,4.50
2018-11-21T14:21:14.568Z,4.50
2018-11-21T14:23:42.792Z,4.40
2018-11-21T14:26:11.017Z,4.40
2018-11-21T14:28:39.621Z,4.30
2018-11-21T14:31:15.332Z,4.30
2018-11-21T14:33:47.983Z,4.20
2018-11-21T14:36:23.153Z,4.10
2018-11-21T14:38:51.633Z,4.10
2018-11-21T14:41:19.844Z,4.00
2018-11-21T14:43:48.581Z,4.00
2018-11-21T14:46:16.773Z,4.00
2018-11-21T14:48:45.119Z,4.00
2018-11-21T14:51:13.441Z,3.90
2018-11-21T14:53:41.682Z,3.90
2018-11-21T14:56:09.909Z,3.90
2018-11-21T14:58:38.183Z,3.90
2018-11-21T15:01:06.463Z,3.70
2018-11-21T15:03:34.728Z,3.70
2018-11-21T15:06:03.350Z,3.70
2018-11-21T15:08:31.975Z,3.60
2018-11-21T15:11:00.888Z,3.60
2018-11-21T15:13:29.620Z,3.50
2018-11-21T15:15:57.807Z,3.50
2018-11-21T15:18:26.058Z,3.50
2018-11-21T15:20:54.249Z,3.40
2018-11-21T15:23:22.495Z,3.40
2018-11-21T15:25:50.688Z,3.40
2018-11-21T15:28:18.922Z,3.30
2018-11-21T15:30:47.127Z,3.30
2018-11-21T15:33:15.365Z,3.30
2018-11-21T15:35:43.595Z,3.20
2018-11-21T15:38:11.877Z,3.20
2018-11-21T15:40:40.839Z,3.20
2018-11-21T15:43:08.481Z,3.30
2018-11-21T15:45:36.667Z,3.10
2018-11-21T15:48:05.401Z,3.00
2018-11-21T15:50:33.912Z,3.00
2018-11-21T15:53:02.152Z,3.00
2018-11-21T15:55:30.421Z,2.90
2018-11-21T15:57:58.620Z,2.90
2018-11-21T16:00:32.439Z,2.90
2018-11-21T16:03:02.621Z,2.90
2018-11-21T16:05:30.892Z,2.80
2018-11-21T16:08:03.233Z,2.80
2018-11-21T16:10:40.667Z,2.80
2018-11-21T16:13:09.118Z,2.80
2018-11-21T16:15:42.708Z,2.80
2018-11-21T16:18:11.174Z,2.70
2018-11-21T16:20:39.427Z,2.70
2018-11-21T16:23:07.642Z,2.70
2018-11-21T16:25:35.908Z,2.70
2018-11-21T16:28:04.107Z,2.70
2018-11-21T16:30:32.568Z,2.70
2018-11-21T16:33:00.787Z,2.70
2018-11-21T16:35:29.059Z,2.60
2018-11-21T16:37:57.772Z,2.60
2018-11-21T16:40:27.783Z,2.60
2018-11-21T16:42:57.255Z,2.60
2018-11-21T16:45:27.361Z,2.60
2018-11-21T16:47:55.509Z,2.60
2018-11-21T16:50:23.766Z,2.60
2018-11-21T16:52:52.159Z,2.60
2018-11-21T16:55:21.833Z,2.60
2018-11-21T16:57:50.874Z,2.60
2018-11-21T17:00:20.910Z,2.50
2018-11-21T17:02:49.759Z,2.60
2018-11-21T17:05:20.009Z,2.50
2018-11-21T17:07:48.199Z,2.50
2018-11-21T17:10:17.637Z,2.50
2018-11-21T17:12:46.276Z,2.50
2018-11-21T17:15:16.038Z,2.50
2018-11-21T17:17:45.479Z,2.50
2018-11-21T17:20:21.363Z,2.50
2018-11-21T17:22:50.838Z,2.50
2018-11-21T17:25:20.377Z,2.40
2018-11-21T17:27:48.833Z,2.40
2018-11-21T17:30:18.376Z,2.40
2018-11-21T17:32:46.715Z,2.30
2018-11-21T17:35:15.834Z,2.30
2018-11-21T17:37:43.996Z,2.30
2018-11-21T17:40:24.370Z,2.20
2018-11-21T17:42:52.866Z,2.20
2018-11-21T17:45:21.238Z,2.20
2018-11-21T17:47:49.503Z,2.20
2018-11-21T17:50:19.341Z,2.10
2018-11-21T17:52:48.166Z,2.10
2018-11-21T17:55:19.553Z,2.10
2018-11-21T17:57:48.475Z,2.00
2018-11-21T18:00:32.050Z,2.00
2018-11-21T18:03:01.042Z,2.60
2018-11-21T18:05:34.569Z,2.00
2018-11-21T18:08:03.685Z,2.00
2018-11-21T18:10:34.574Z,2.00
2018-11-21T18:13:08.658Z,1.90
2018-11-21T18:15:37.749Z,1.90
2018-11-21T18:18:07.513Z,1.90
2018-11-21T18:20:36.666Z,1.90
2018-11-21T18:23:05.794Z,1.80
2018-11-21T18:25:39.945Z,1.80
2018-11-21T18:28:09.341Z,1.80
2018-11-21T18:30:38.394Z,1.80
2018-11-21T18:33:07.354Z,1.80
2018-11-21T18:35:36.364Z,2.40
2018-11-21T18:38:05.830Z,1.80
2018-11-21T18:40:34.835Z,1.80
2018-11-21T18:43:03.077Z,1.80
2018-11-21T18:45:36.691Z,1.70
2018-11-21T18:48:05.187Z,1.80
2018-11-21T18:50:33.379Z,1.70
2018-11-21T18:53:02.876Z,1.70
2018-11-21T18:55:36.416Z,1.70
2018-11-21T18:58:31.972Z,1.70
2018-11-21T19:01:00.081Z,1.70
2018-11-21T19:03:28.372Z,1.70
2018-11-21T19:05:56.573Z,1.70
2018-11-21T19:08:24.836Z,1.70
2018-11-21T19:10:53.035Z,1.70
2018-11-21T19:13:23.628Z,1.60
2018-11-21T19:15:51.794Z,1.60
2018-11-21T19:18:20.235Z,1.60
2018-11-21T19:20:49.049Z,1.50
2018-11-21T19:23:18.200Z,1.50
2018-11-21T19:25:47.275Z,1.50
2018-11-21T19:28:17.241Z,1.50
2018-11-21T19:30:46.197Z,1.50
2018-11-21T19:33:15.161Z,1.50
2018-11-21T19:35:44.314Z,1.40
2018-11-21T19:38:13.629Z,1.40
2018-11-21T19:40:42.597Z,1.40
2018-11-21T19:43:11.797Z,1.40
2018-11-21T19:45:40.649Z,1.40
2018-11-21T19:48:08.871Z,1.40
2018-11-21T19:50:38.258Z,1.40
2018-11-21T19:53:07.348Z,1.40
2018-11-21T19:55:36.830Z,1.30
2018-11-21T19:58:08.731Z,1.40
2018-11-21T20:00:37.615Z,1.30
2018-11-21T20:03:06.458Z,1.40
2018-11-21T20:05:34.754Z,1.40
2018-11-21T20:08:02.928Z,1.30
2018-11-21T20:10:31.155Z,1.40
2018-11-21T20:12:59.788Z,1.40
2018-11-21T20:15:28.831Z,1.40
2018-11-21T20:17:59.024Z,1.40
2018-11-21T20:20:28.365Z,1.40
2018-11-21T20:23:02.911Z,1.40
2018-11-21T20:25:28.441Z,1.40
2018-11-21T20:27:57.369Z,1.40
2018-11-21T20:30:28.323Z,1.40
