createdAt,value
2019-05-19T00:00:03.008Z,6.8
2019-05-19T00:01:02.524Z,5.82
2019-05-19T00:02:02.476Z,6.47
2019-05-19T00:03:02.913Z,6.04
2019-05-19T00:04:03.079Z,6.22
2019-05-19T00:05:02.539Z,5.95
2019-05-19T00:06:03.126Z,6.54
2019-05-19T00:07:02.577Z,6.46
2019-05-19T00:08:03.015Z,7.08
2019-05-19T00:09:03.405Z,6.7
2019-05-19T00:10:03.070Z,6.51
2019-05-19T00:11:02.603Z,6.55
2019-05-19T00:12:02.977Z,6.76
2019-05-19T00:13:03.234Z,6.52
2019-05-19T00:14:02.785Z,6.39
2019-05-19T00:15:02.499Z,7.07
2019-05-19T00:16:02.713Z,6.03
2019-05-19T00:17:02.648Z,6.69
2019-05-19T00:18:02.548Z,7.04
2019-05-19T00:19:03.145Z,6.45
2019-05-19T00:20:02.409Z,7.06
2019-05-19T00:21:03.179Z,6.4
2019-05-19T00:22:02.725Z,6.75
2019-05-19T00:23:03.307Z,6.75
2019-05-19T00:24:03.428Z,6.81
2019-05-19T00:25:03.419Z,6.23
2019-05-19T00:26:03.038Z,7.38
2019-05-19T00:27:02.685Z,7.01
2019-05-19T00:28:02.421Z,6.66
2019-05-19T00:29:02.672Z,7.09
2019-05-19T00:30:03.330Z,6.54
2019-05-19T00:31:02.602Z,6.28
2019-05-19T00:32:02.642Z,6.9
2019-05-19T00:33:02.686Z,7.36
2019-05-19T00:34:56.768Z,7.36
2019-05-19T00:36:02.837Z,7.11
2019-05-19T00:37:02.753Z,6.79
2019-05-19T00:38:03.154Z,7.08
2019-05-19T00:39:03.040Z,6.85
2019-05-19T00:40:02.964Z,6.75
2019-05-19T00:41:02.458Z,6.75
2019-05-19T00:42:02.763Z,7.53
2019-05-19T00:43:01.860Z,7.22
2019-05-19T00:44:02.616Z,7.22
2019-05-19T00:45:03.227Z,6.57
2019-05-19T00:46:03.247Z,6.51
2019-05-19T00:47:03.184Z,6.51
2019-05-19T00:48:03.313Z,6.81
2019-05-19T00:49:02.657Z,7.55
2019-05-19T00:50:03.244Z,7.55
2019-05-19T00:51:47.644Z,7.55
2019-05-19T00:53:03.545Z,7.13
2019-05-19T00:54:02.730Z,6.87
2019-05-19T00:55:03.446Z,6.91
2019-05-19T00:56:02.647Z,6.79
2019-05-19T00:57:03.597Z,7.81
2019-05-19T00:58:02.888Z,6.72
2019-05-19T00:59:02.759Z,8.01
2019-05-19T01:00:03.265Z,7.3
2019-05-19T01:01:03.380Z,7.67
2019-05-19T01:02:03.473Z,7.32
2019-05-19T01:03:03.355Z,6.92
2019-05-19T01:04:02.811Z,6.51
2019-05-19T01:05:03.360Z,6.59
2019-05-19T01:06:03.148Z,7.24
2019-05-19T01:07:03.482Z,7.72
2019-05-19T01:08:02.936Z,7.32
2019-05-19T01:09:03.199Z,7.24
2019-05-19T01:10:03.581Z,8.01
2019-05-19T01:11:02.794Z,7.48
2019-05-19T01:12:03.160Z,7.44
2019-05-19T01:13:02.596Z,6.78
2019-05-19T01:14:02.764Z,7.05
2019-05-19T01:15:03.221Z,7.3
2019-05-19T01:16:02.634Z,6.49
2019-05-19T01:17:03.355Z,7.3
2019-05-19T01:18:02.618Z,7.82
2019-05-19T01:19:02.676Z,7.06
2019-05-19T01:20:02.818Z,7.11
2019-05-19T01:21:02.371Z,7.8
2019-05-19T01:22:02.326Z,6.79
2019-05-19T01:23:02.988Z,7.22
2019-05-19T01:24:02.445Z,8.28
2019-05-19T01:25:03.015Z,7.54
2019-05-19T01:26:02.584Z,7.42
2019-05-19T01:27:02.865Z,8.46
2019-05-19T01:28:03.210Z,6.38
2019-05-19T01:29:02.797Z,6.76
2019-05-19T01:30:03.118Z,7.36
2019-05-19T01:31:02.693Z,7.38
2019-05-19T01:32:02.730Z,7.38
2019-05-19T01:33:03.220Z,7.31
2019-05-19T01:34:02.788Z,6.62
2019-05-19T01:35:02.899Z,6.62
2019-05-19T01:36:02.849Z,7.97
2019-05-19T01:37:03.065Z,6.97
2019-05-19T01:38:02.393Z,8.2
2019-05-19T01:39:03.178Z,8.21
2019-05-19T01:40:02.874Z,8.02
2019-05-19T01:41:02.699Z,7.6
2019-05-19T01:42:03.206Z,7.6
2019-05-19T01:43:02.492Z,6.69
2019-05-19T01:44:02.509Z,9.29
2019-05-19T01:45:02.652Z,7.97
2019-05-19T01:46:03.112Z,7.19
2019-05-19T01:47:02.505Z,8.16
2019-05-19T01:48:02.920Z,7.79
2019-05-19T01:49:02.513Z,7.04
2019-05-19T01:50:18.393Z,7.59
2019-05-19T01:51:02.160Z,7.11
2019-05-19T01:52:02.893Z,7.85
2019-05-19T01:53:02.846Z,7.24
2019-05-19T01:54:02.911Z,8.25
2019-05-19T01:55:02.844Z,7.75
2019-05-19T01:56:03.125Z,8.03
2019-05-19T01:57:03.126Z,7.76
2019-05-19T01:58:02.443Z,7.74
2019-05-19T01:59:02.857Z,7.94
2019-05-19T02:00:03.647Z,6.94
2019-05-19T02:01:02.852Z,7.67
2019-05-19T02:02:03.441Z,7.51
2019-05-19T02:03:03.221Z,7.89
2019-05-19T02:04:02.823Z,7.25
2019-05-19T02:05:03.393Z,7.22
2019-05-19T02:06:02.577Z,7.72
2019-05-19T02:07:03.036Z,8.29
2019-05-19T02:08:02.387Z,6.92
2019-05-19T02:09:02.859Z,8.3
2019-05-19T02:10:03.240Z,7.05
2019-05-19T02:11:02.848Z,7.05
2019-05-19T02:12:02.910Z,7.95
2019-05-19T02:13:05.400Z,7.95
2019-05-19T02:14:03.097Z,7.48
2019-05-19T02:15:02.750Z,8.04
2019-05-19T02:16:02.918Z,8.04
2019-05-19T02:17:02.536Z,7.9
2019-05-19T02:18:02.595Z,7.67
2019-05-19T02:19:02.895Z,7.21
2019-05-19T02:20:03.485Z,7.59
2019-05-19T02:21:02.699Z,7.38
2019-05-19T02:22:03.436Z,7.53
2019-05-19T02:23:02.728Z,8.48
2019-05-19T02:24:03.124Z,8.39
2019-05-19T02:25:02.816Z,7.64
2019-05-19T02:26:02.948Z,7.32
2019-05-19T02:27:02.285Z,7.85
2019-05-19T02:28:02.894Z,8.45
2019-05-19T02:29:03.212Z,8.09
2019-05-19T02:30:03.147Z,9.05
2019-05-19T02:31:03.102Z,8.84
2019-05-19T02:32:02.500Z,7.95
2019-05-19T02:33:03.077Z,8.05
2019-05-19T02:34:02.569Z,7.61
2019-05-19T02:35:03.061Z,7.26
2019-05-19T02:36:02.431Z,7.52
2019-05-19T02:37:02.418Z,7.96
2019-05-19T02:38:03.435Z,8.05
2019-05-19T02:39:02.559Z,7.79
2019-05-19T02:40:03.258Z,8.77
2019-05-19T02:41:02.552Z,8.25
2019-05-19T02:42:03.191Z,8.11
2019-05-19T02:43:02.440Z,9.02
2019-05-19T02:44:03.593Z,8.16
2019-05-19T02:45:03.249Z,8.4
2019-05-19T02:46:03.123Z,8.25
2019-05-19T02:47:02.527Z,8.38
2019-05-19T02:48:03.097Z,8.43
2019-05-19T02:49:03.398Z,8.19
2019-05-19T02:50:02.671Z,8.4
2019-05-19T02:51:03.241Z,8.74
2019-05-19T02:52:02.538Z,8.14
2019-05-19T02:53:03.503Z,8.56
2019-05-19T02:54:02.568Z,7.69
2019-05-19T02:55:03.301Z,9.84
2019-05-19T02:56:02.982Z,7.64
2019-05-19T02:57:03.377Z,7.81
2019-05-19T02:58:03.149Z,8.18
2019-05-19T02:59:02.610Z,8.81
2019-05-19T03:00:03.583Z,8
2019-05-19T03:01:02.550Z,7.63
2019-05-19T03:02:02.931Z,7.51
2019-05-19T03:03:02.834Z,8.32
2019-05-19T03:04:02.976Z,7.99
2019-05-19T03:05:03.177Z,7.99
2019-05-19T03:06:03.410Z,8.38
2019-05-19T03:07:02.957Z,10.37
2019-05-19T03:08:03.071Z,10.37
2019-05-19T03:09:03.135Z,9.11
2019-05-19T03:10:03.409Z,7.75
2019-05-19T03:11:02.446Z,9.59
2019-05-19T03:12:02.480Z,9.06
2019-05-19T03:13:03.355Z,8.31
2019-05-19T03:14:02.691Z,8.64
2019-05-19T03:15:02.935Z,8.93
2019-05-19T03:16:02.513Z,8.71
2019-05-19T03:17:02.498Z,8.62
2019-05-19T03:18:03.201Z,8.72
2019-05-19T03:19:02.717Z,9.49
2019-05-19T03:20:02.544Z,9.89
2019-05-19T03:21:12.041Z,8.83
2019-05-19T03:22:03.155Z,8.27
2019-05-19T03:23:03.227Z,8.19
2019-05-19T03:24:02.483Z,8.79
2019-05-19T03:25:02.761Z,9.09
2019-05-19T03:26:02.905Z,8.78
2019-05-19T03:27:02.373Z,8.38
2019-05-19T03:28:02.663Z,8.47
2019-05-19T03:29:02.736Z,8.65
2019-05-19T03:30:02.904Z,11.24
2019-05-19T03:31:02.519Z,9.09
2019-05-19T03:32:03.055Z,8.84
2019-05-19T03:33:02.558Z,9.15
2019-05-19T03:34:02.835Z,8.59
2019-05-19T03:35:03.310Z,8.73
2019-05-19T03:36:02.920Z,9.59
2019-05-19T03:37:02.507Z,9.59
2019-05-19T03:38:02.634Z,9.66
2019-05-19T03:39:03.385Z,8.95
2019-05-19T03:40:02.614Z,8.88
2019-05-19T03:41:02.929Z,8.95
2019-05-19T03:42:02.459Z,9.16
2019-05-19T03:43:02.742Z,9.51
2019-05-19T03:44:02.493Z,9.27
2019-05-19T03:45:02.944Z,8.89
2019-05-19T03:46:03.259Z,9.16
2019-05-19T03:47:02.831Z,8.62
2019-05-19T03:48:02.926Z,8.61
2019-05-19T03:49:02.743Z,8.96
2019-05-19T03:50:02.666Z,8.96
2019-05-19T03:51:03.324Z,10.46
2019-05-19T03:52:03.321Z,9.17
2019-05-19T03:53:02.866Z,9.17
2019-05-19T03:54:02.486Z,10.48
2019-05-19T03:55:02.941Z,8.92
2019-05-19T03:56:03.313Z,9.48
2019-05-19T03:57:02.956Z,9.48
2019-05-19T03:58:03.267Z,9.38
2019-05-19T03:59:02.794Z,7.86
2019-05-19T04:00:03.188Z,9.25
2019-05-19T04:01:02.719Z,8.56
2019-05-19T04:02:03.191Z,9.58
2019-05-19T04:03:03.216Z,9.22
2019-05-19T04:04:02.967Z,8.01
2019-05-19T04:05:03.051Z,8.71
2019-05-19T04:06:02.555Z,8.42
2019-05-19T04:07:03.205Z,8.91
2019-05-19T04:08:02.614Z,8.48
2019-05-19T04:09:03.341Z,8.09
2019-05-19T04:10:02.894Z,9.59
2019-05-19T04:11:03.201Z,9.23
2019-05-19T04:12:03.268Z,8.69
2019-05-19T04:13:02.661Z,8.32
2019-05-19T04:14:02.661Z,9.23
2019-05-19T04:15:02.866Z,10.79
2019-05-19T04:16:03.291Z,8.71
2019-05-19T04:17:02.609Z,9.34
2019-05-19T04:18:03.175Z,9.04
2019-05-19T04:19:02.672Z,9.16
2019-05-19T04:20:02.624Z,9.44
2019-05-19T04:21:02.860Z,10.45
2019-05-19T04:22:03.246Z,9.59
2019-05-19T04:23:02.578Z,9.53
2019-05-19T04:24:02.811Z,9.11
2019-05-19T04:25:03.161Z,9.52
2019-05-19T04:26:02.842Z,9.47
2019-05-19T04:27:02.891Z,9.19
2019-05-19T04:28:02.992Z,9.99
2019-05-19T04:29:03.347Z,9.89
2019-05-19T04:30:03.017Z,8.55
2019-05-19T04:31:02.403Z,9.06
2019-05-19T04:32:03.037Z,9.65
2019-05-19T04:33:03.308Z,9.67
2019-05-19T04:34:02.979Z,9
2019-05-19T04:35:03.065Z,9.06
2019-05-19T04:36:02.341Z,10.2
2019-05-19T04:37:02.498Z,9.56
2019-05-19T04:38:03.091Z,9.95
2019-05-19T04:39:02.715Z,9.03
2019-05-19T04:40:03.135Z,9.79
2019-05-19T04:41:03.019Z,8.61
2019-05-19T04:42:03.060Z,8.61
2019-05-19T04:43:03.078Z,9.14
2019-05-19T04:44:02.601Z,9.14
2019-05-19T04:45:02.381Z,9.09
2019-05-19T04:46:02.951Z,9.74
2019-05-19T04:47:02.585Z,9.42
2019-05-19T04:48:02.904Z,8.46
2019-05-19T04:49:03.385Z,9.5
2019-05-19T04:50:02.933Z,9.14
2019-05-19T04:51:02.987Z,9.82
2019-05-19T04:52:07.408Z,9.16
2019-05-19T04:53:02.875Z,9.58
2019-05-19T04:54:02.763Z,8.68
2019-05-19T04:55:03.063Z,9.35
2019-05-19T04:56:03.239Z,8.61
2019-05-19T04:57:01.553Z,10.72
2019-05-19T04:58:03.144Z,10.56
2019-05-19T04:59:02.431Z,10.14
2019-05-19T05:00:03.407Z,10.39
2019-05-19T05:01:02.703Z,11.19
2019-05-19T05:02:02.806Z,9.99
2019-05-19T05:03:03.380Z,11.03
2019-05-19T05:04:03.032Z,10.93
2019-05-19T05:05:02.665Z,11.76
2019-05-19T05:06:02.885Z,10.66
2019-05-19T05:07:03.226Z,10.98
2019-05-19T05:08:03.136Z,10.01
2019-05-19T05:09:03.134Z,11.56
2019-05-19T05:10:02.697Z,9.85
2019-05-19T05:11:02.966Z,11.81
2019-05-19T05:12:02.318Z,10.65
2019-05-19T05:13:02.829Z,10.51
2019-05-19T05:14:03.252Z,10.94
2019-05-19T05:15:02.755Z,11.16
2019-05-19T05:16:03.337Z,12.18
2019-05-19T05:17:02.551Z,10.36
2019-05-19T05:18:02.553Z,10.59
2019-05-19T05:19:02.934Z,10.22
2019-05-19T05:20:03.125Z,10.38
2019-05-19T05:21:02.606Z,9.47
2019-05-19T05:22:03.184Z,9.77
2019-05-19T05:23:02.653Z,9.92
2019-05-19T05:24:02.977Z,10.2
2019-05-19T05:25:02.511Z,9.15
2019-05-19T05:26:03.156Z,9.47
2019-05-19T05:27:02.498Z,10.44
2019-05-19T05:28:02.962Z,9.12
2019-05-19T05:29:02.368Z,9.97
2019-05-19T05:30:03.052Z,9.2
2019-05-19T05:31:02.416Z,10.43
2019-05-19T05:32:02.795Z,10.43
2019-05-19T05:33:03.442Z,10.35
2019-05-19T05:34:02.943Z,10.35
2019-05-19T05:35:03.304Z,9.95
2019-05-19T05:36:02.586Z,9.95
2019-05-19T05:37:03.166Z,9.35
2019-05-19T05:38:02.917Z,10.25
2019-05-19T05:39:03.111Z,10.25
2019-05-19T05:40:02.715Z,9.39
2019-05-19T05:41:02.943Z,8.78
2019-05-19T05:42:02.270Z,9.13
2019-05-19T05:43:03.067Z,9.6
2019-05-19T05:44:02.459Z,8.92
2019-05-19T05:45:02.881Z,10.01
2019-05-19T05:46:02.824Z,9.92
2019-05-19T05:47:03.027Z,9.07
2019-05-19T05:48:02.842Z,9.65
2019-05-19T05:49:03.122Z,9.77
2019-05-19T05:50:03.226Z,9.67
2019-05-19T05:51:02.857Z,10.91
2019-05-19T05:52:03.138Z,9.16
2019-05-19T05:53:02.707Z,9.16
2019-05-19T05:54:02.549Z,9.73
2019-05-19T05:55:02.739Z,10.34
2019-05-19T05:56:03.313Z,10.16
2019-05-19T05:57:02.434Z,10.02
2019-05-19T05:58:03.154Z,9.45
2019-05-19T05:59:02.883Z,9.14
2019-05-19T06:00:02.660Z,9.45
2019-05-19T06:01:03.261Z,8.69
2019-05-19T06:02:02.661Z,8.44
2019-05-19T06:03:02.793Z,8.54
2019-05-19T06:04:02.571Z,8.04
2019-05-19T06:05:02.878Z,7.6
2019-05-19T06:06:03.010Z,7.6
2019-05-19T06:07:02.737Z,7.74
2019-05-19T06:08:02.583Z,7.71
2019-05-19T06:09:02.937Z,7.31
2019-05-19T06:10:02.966Z,8.22
2019-05-19T06:11:03.161Z,7.12
2019-05-19T06:12:02.597Z,8.18
2019-05-19T06:13:03.204Z,8.28
2019-05-19T06:14:02.315Z,7.89
2019-05-19T06:15:02.797Z,7.64
2019-05-19T06:16:03.090Z,8.11
2019-05-19T06:17:02.921Z,6.98
2019-05-19T06:18:03.321Z,8.75
2019-05-19T06:19:02.673Z,7.85
2019-05-19T06:20:04.350Z,7.68
2019-05-19T06:21:02.792Z,8.41
2019-05-19T06:22:02.808Z,8.41
2019-05-19T06:23:02.441Z,7.68
2019-05-19T06:24:02.830Z,7.68
2019-05-19T06:25:03.506Z,8.09
2019-05-19T06:26:02.560Z,7.98
2019-05-19T06:27:03.352Z,7.98
2019-05-19T06:28:02.418Z,8.05
2019-05-19T06:29:03.166Z,7.5
2019-05-19T06:30:02.660Z,8.05
2019-05-19T06:31:02.885Z,8.06
2019-05-19T06:32:02.810Z,8.09
2019-05-19T06:33:03.007Z,7.65
2019-05-19T06:34:02.755Z,8.19
2019-05-19T06:35:03.261Z,8.4
2019-05-19T06:36:02.818Z,8.05
2019-05-19T06:37:02.920Z,9.14
2019-05-19T06:38:03.581Z,8
2019-05-19T06:39:03.297Z,8.02
2019-05-19T06:40:02.819Z,8.49
2019-05-19T06:41:02.436Z,7.79
2019-05-19T06:42:03.075Z,7.08
2019-05-19T06:43:02.908Z,8.28
2019-05-19T06:44:03.614Z,7.54
2019-05-19T06:45:02.772Z,8.03
2019-05-19T06:46:03.142Z,7.97
2019-05-19T06:47:02.625Z,8.51
2019-05-19T06:48:03.227Z,8.17
2019-05-19T06:49:03.261Z,8.26
2019-05-19T06:50:02.958Z,8.82
2019-05-19T06:51:03.187Z,8.88
2019-05-19T06:52:02.849Z,8.06
2019-05-19T06:53:14.658Z,8.64
2019-05-19T06:54:02.741Z,8.71
2019-05-19T06:55:03.364Z,8.92
2019-05-19T06:56:02.625Z,9.61
2019-05-19T06:57:03.297Z,8.74
2019-05-19T06:58:02.851Z,8.62
2019-05-19T06:59:03.143Z,8.92
2019-05-19T07:00:03.004Z,8.97
2019-05-19T07:01:03.340Z,9.48
2019-05-19T07:02:02.734Z,9.02
2019-05-19T07:03:03.160Z,9.65
2019-05-19T07:04:02.848Z,9.4
2019-05-19T07:05:03.179Z,9.05
2019-05-19T07:06:02.428Z,9.01
2019-05-19T07:07:03.010Z,10.58
2019-05-19T07:08:03.157Z,9.04
2019-05-19T07:09:02.440Z,8.91
2019-05-19T07:10:02.946Z,9.17
2019-05-19T07:11:03.295Z,8.8
2019-05-19T07:12:02.742Z,8.02
2019-05-19T07:13:02.613Z,10.39
2019-05-19T07:14:03.236Z,7.65
2019-05-19T07:15:02.794Z,8.55
2019-05-19T07:16:03.111Z,8.55
2019-05-19T07:17:02.761Z,8.31
2019-05-19T07:18:03.016Z,9.25
2019-05-19T07:19:02.548Z,9.25
2019-05-19T07:20:03.077Z,8.43
2019-05-19T07:21:03.264Z,8.22
2019-05-19T07:22:02.738Z,8.22
2019-05-19T07:23:03.080Z,8.74
2019-05-19T07:24:02.499Z,7.64
2019-05-19T07:25:02.884Z,7.45
2019-05-19T07:26:03.043Z,7.81
2019-05-19T07:27:02.922Z,8.21
2019-05-19T07:28:03.142Z,8.16
2019-05-19T07:29:02.603Z,7.53
2019-05-19T07:30:02.817Z,7.5
2019-05-19T07:31:03.057Z,7.03
2019-05-19T07:32:02.794Z,8.21
2019-05-19T07:33:03.017Z,8.69
2019-05-19T07:34:02.951Z,8.72
2019-05-19T07:35:03.216Z,8.19
2019-05-19T07:36:02.599Z,7.92
2019-05-19T07:37:02.815Z,8.28
2019-05-19T07:38:02.401Z,7.98
2019-05-19T07:39:02.657Z,8.12
2019-05-19T07:40:03.199Z,7.38
2019-05-19T07:41:02.709Z,8.49
2019-05-19T07:42:03.348Z,7.56
2019-05-19T07:43:02.651Z,8.68
2019-05-19T07:44:03.123Z,8.23
2019-05-19T07:45:02.669Z,7.92
2019-05-19T07:46:03.243Z,7.65
2019-05-19T07:47:02.436Z,7.74
2019-05-19T07:48:02.538Z,7.49
2019-05-19T07:49:03.037Z,7.81
2019-05-19T07:50:02.546Z,8.04
2019-05-19T07:51:02.970Z,8.07
2019-05-19T07:52:02.612Z,7.66
2019-05-19T07:53:03.310Z,7.48
2019-05-19T07:54:02.929Z,7.16
2019-05-19T07:55:02.886Z,7.59
2019-05-19T07:56:03.044Z,6.98
2019-05-19T07:57:02.729Z,7.44
2019-05-19T07:58:02.699Z,6.75
2019-05-19T07:59:02.953Z,7.59
2019-05-19T08:00:02.793Z,6.95
2019-05-19T08:01:03.316Z,6.4
2019-05-19T08:02:02.734Z,6.93
2019-05-19T08:03:03.206Z,5.34
2019-05-19T08:04:02.920Z,5.34
2019-05-19T08:05:03.235Z,6.97
2019-05-19T08:06:03.088Z,5.9
2019-05-19T08:07:03.296Z,5.9
2019-05-19T08:08:02.622Z,6.82
2019-05-19T08:09:03.299Z,6.74
2019-05-19T08:10:02.796Z,6.74
2019-05-19T08:11:03.207Z,6.82
2019-05-19T08:12:02.832Z,6.55
2019-05-19T08:13:03.384Z,6.57
2019-05-19T08:14:02.747Z,6.84
2019-05-19T08:15:03.288Z,6.45
2019-05-19T08:16:02.218Z,6.4
2019-05-19T08:17:02.932Z,6.79
2019-05-19T08:18:03.176Z,6.17
2019-05-19T08:19:02.701Z,6.64
2019-05-19T08:20:03.380Z,6.09
2019-05-19T08:21:02.488Z,6.05
2019-05-19T08:22:02.703Z,6.3
2019-05-19T08:23:03.145Z,6.79
2019-05-19T08:24:02.987Z,6.54
2019-05-19T08:25:02.960Z,6.74
2019-05-19T08:26:03.019Z,6.06
2019-05-19T08:27:02.598Z,6.28
2019-05-19T08:28:09.192Z,5.56
2019-05-19T08:29:02.226Z,6.81
2019-05-19T08:30:02.899Z,6.02
2019-05-19T08:31:02.842Z,6.21
2019-05-19T08:32:03.090Z,6.41
2019-05-19T08:33:02.445Z,6.32
2019-05-19T08:34:02.837Z,7.52
2019-05-19T08:35:04.566Z,6.92
2019-05-19T08:36:03.339Z,6.14
2019-05-19T08:37:02.618Z,6.19
2019-05-19T08:38:02.348Z,5.6
2019-05-19T08:39:03.095Z,5.56
2019-05-19T08:40:02.723Z,5.28
2019-05-19T08:41:03.302Z,5.28
2019-05-19T08:42:02.467Z,5.74
2019-05-19T08:43:03.044Z,5.74
2019-05-19T08:44:02.605Z,6.05
2019-05-19T08:45:03.138Z,6.11
2019-05-19T08:46:02.856Z,5.92
2019-05-19T08:47:03.021Z,6.4
2019-05-19T08:48:02.659Z,6.28
2019-05-19T08:49:03.246Z,5.35
2019-05-19T08:50:02.480Z,5.35
2019-05-19T08:51:03.198Z,6.01
2019-05-19T08:52:02.694Z,6.16
2019-05-19T08:53:03.094Z,5.39
2019-05-19T08:54:15.990Z,5.29
2019-05-19T08:55:03.329Z,5.88
2019-05-19T08:56:02.962Z,6.31
2019-05-19T08:57:03.229Z,6.38
2019-05-19T08:58:02.726Z,5.48
2019-05-19T08:59:02.955Z,5.62
2019-05-19T09:00:02.906Z,6.39
2019-05-19T09:01:02.062Z,5.66
2019-05-19T09:02:02.941Z,6.15
2019-05-19T09:03:03.247Z,6.58
2019-05-19T09:04:02.632Z,7.04
2019-05-19T09:05:03.271Z,6.46
2019-05-19T09:06:02.752Z,6.18
2019-05-19T09:07:02.384Z,6.71
2019-05-19T09:08:02.905Z,6.28
2019-05-19T09:09:02.419Z,5.91
2019-05-19T09:10:03.157Z,6.06
2019-05-19T09:11:02.614Z,5.77
2019-05-19T09:12:02.879Z,5.88
2019-05-19T09:13:03.054Z,5.52
2019-05-19T09:14:02.685Z,5.73
2019-05-19T09:15:03.108Z,6.27
2019-05-19T09:16:02.943Z,6.27
2019-05-19T09:17:03.506Z,6.9
2019-05-19T09:18:02.865Z,6.28
2019-05-19T09:19:03.273Z,6.28
2019-05-19T09:20:03.241Z,5.72
2019-05-19T09:21:03.282Z,5.76
2019-05-19T09:22:03.155Z,5.58
2019-05-19T09:23:02.535Z,6.22
2019-05-19T09:24:02.958Z,6.85
2019-05-19T09:25:02.620Z,5.4
2019-05-19T09:26:02.888Z,5.62
2019-05-19T09:27:02.514Z,6.01
2019-05-19T09:28:02.977Z,5.65
2019-05-19T09:29:02.827Z,5.6
2019-05-19T09:30:02.668Z,5.99
2019-05-19T09:31:03.363Z,5.29
2019-05-19T09:32:02.834Z,5.26
2019-05-19T09:33:03.411Z,5
2019-05-19T09:34:02.704Z,6.05
2019-05-19T09:35:02.904Z,4.94
2019-05-19T09:36:02.304Z,5.36
2019-05-19T09:37:03.090Z,5.4
2019-05-19T09:38:02.342Z,5.54
2019-05-19T09:39:03.269Z,5.02
2019-05-19T09:40:02.870Z,4.85
2019-05-19T09:41:03.132Z,4.65
2019-05-19T09:42:03.203Z,5.76
2019-05-19T09:43:03.115Z,5.24
2019-05-19T09:44:03.346Z,5.35
2019-05-19T09:45:02.916Z,5.13
2019-05-19T09:46:02.410Z,4.61
2019-05-19T09:47:02.867Z,5.15
2019-05-19T09:48:03.015Z,5.02
2019-05-19T09:49:03.433Z,5.62
2019-05-19T09:50:03.133Z,4.63
2019-05-19T09:51:02.666Z,4.51
2019-05-19T09:52:03.086Z,5.33
2019-05-19T09:53:02.717Z,5.33
2019-05-19T09:54:02.942Z,4.91
2019-05-19T09:55:02.858Z,4.91
2019-05-19T09:56:03.109Z,4.72
2019-05-19T09:57:03.019Z,4.72
2019-05-19T09:58:02.512Z,4.84
2019-05-19T09:59:03.035Z,4.62
2019-05-19T10:00:02.683Z,4.62
2019-05-19T10:01:03.179Z,4.41
2019-05-19T10:02:02.793Z,4.19
2019-05-19T10:03:03.474Z,4.19
2019-05-19T10:04:03.345Z,4.34
2019-05-19T10:05:02.547Z,4.39
2019-05-19T10:06:03.147Z,4.54
2019-05-19T10:07:04.680Z,4.45
2019-05-19T10:08:03.272Z,5.28
2019-05-19T10:09:03.134Z,4.43
2019-05-19T10:10:02.795Z,3.72
2019-05-19T10:11:02.765Z,4.19
2019-05-19T10:12:02.703Z,3.98
2019-05-19T10:13:01.904Z,4.43
2019-05-19T10:14:02.575Z,4.21
2019-05-19T10:15:03.512Z,4.02
2019-05-19T10:16:03.024Z,4.18
2019-05-19T10:17:02.823Z,3.94
2019-05-19T10:18:02.362Z,3.9
2019-05-19T10:19:02.480Z,4.04
2019-05-19T10:20:03.129Z,3.48
2019-05-19T10:21:03.373Z,3.26
2019-05-19T10:22:03.120Z,4.05
2019-05-19T10:23:02.527Z,3.58
2019-05-19T10:24:02.670Z,3.68
2019-05-19T10:25:22.782Z,4.36
2019-05-19T10:26:03.301Z,4.06
2019-05-19T10:27:02.955Z,4.28
2019-05-19T10:28:02.490Z,3.75
2019-05-19T10:29:02.589Z,3.86
2019-05-19T10:30:03.147Z,4.1
2019-05-19T10:31:02.536Z,3.92
2019-05-19T10:32:03.039Z,3.84
2019-05-19T10:33:02.508Z,3.55
2019-05-19T10:34:02.687Z,4.69
2019-05-19T10:35:02.633Z,4.07
2019-05-19T10:36:03.061Z,4.72
2019-05-19T10:37:02.125Z,4.18
2019-05-19T10:38:02.606Z,3.43
2019-05-19T10:39:03.184Z,4.35
2019-05-19T10:40:02.966Z,3.97
2019-05-19T10:41:03.293Z,4.04
2019-05-19T10:42:03.302Z,4.21
2019-05-19T10:43:03.274Z,4.69
2019-05-19T10:44:02.553Z,4.21
2019-05-19T10:45:03.187Z,4.68
2019-05-19T10:46:02.671Z,4.95
2019-05-19T10:47:02.618Z,4.36
2019-05-19T10:48:03.135Z,4.11
2019-05-19T10:49:02.723Z,4.43
2019-05-19T10:50:02.422Z,4.31
2019-05-19T10:51:03.306Z,3.94
2019-05-19T10:52:02.753Z,3.92
2019-05-19T10:53:03.239Z,3.69
2019-05-19T10:54:02.206Z,4.32
2019-05-19T10:55:02.949Z,4.21
2019-05-19T10:56:03.217Z,4.36
2019-05-19T10:57:02.879Z,4.31
2019-05-19T10:58:03.054Z,4.64
2019-05-19T10:59:02.885Z,3.95
2019-05-19T11:00:03.384Z,4.98
2019-05-19T11:01:02.718Z,5.94
2019-05-19T11:02:03.224Z,4.47
2019-05-19T11:03:03.389Z,4.22
2019-05-19T11:04:03.250Z,4.64
2019-05-19T11:05:02.627Z,5.04
2019-05-19T11:06:03.077Z,5.61
2019-05-19T11:07:02.252Z,4.9
2019-05-19T11:08:03.210Z,4.52
2019-05-19T11:09:02.657Z,5.09
2019-05-19T11:10:03.418Z,4.02
2019-05-19T11:11:03.021Z,5.02
2019-05-19T11:12:02.839Z,4.99
2019-05-19T11:13:02.823Z,4.99
2019-05-19T11:14:02.762Z,4.52
2019-05-19T11:15:03.267Z,5.51
2019-05-19T11:16:02.788Z,5.51
2019-05-19T11:17:02.999Z,5.01
2019-05-19T11:18:02.388Z,4.04
2019-05-19T11:19:03.031Z,4.04
2019-05-19T11:20:02.838Z,5.03
2019-05-19T11:21:03.241Z,4.5
2019-05-19T11:22:02.394Z,4.62
2019-05-19T11:23:02.877Z,4.62
2019-05-19T11:24:02.554Z,4.99
2019-05-19T11:25:03.140Z,4.56
2019-05-19T11:26:03.389Z,4.11
2019-05-19T11:27:02.610Z,4.42
2019-05-19T11:28:03.150Z,4.21
2019-05-19T11:29:02.787Z,4.88
2019-05-19T11:30:02.909Z,4.19
2019-05-19T11:31:03.008Z,4.12
2019-05-19T11:32:02.688Z,3.99
2019-05-19T11:33:02.493Z,4.56
2019-05-19T11:34:02.760Z,4.49
2019-05-19T11:35:03.522Z,4.71
2019-05-19T11:36:02.997Z,4.31
2019-05-19T11:37:03.227Z,5.05
2019-05-19T11:38:02.550Z,5.11
2019-05-19T11:39:03.500Z,4.71
2019-05-19T11:40:02.985Z,4.89
2019-05-19T11:41:02.618Z,5.69
2019-05-19T11:42:02.610Z,5.38
2019-05-19T11:43:03.456Z,4.82
2019-05-19T11:44:02.901Z,5.28
2019-05-19T11:45:03.252Z,4.35
2019-05-19T11:46:02.888Z,4.96
2019-05-19T11:47:02.633Z,4.54
2019-05-19T11:48:03.028Z,4.34
2019-05-19T11:49:02.748Z,3.62
2019-05-19T11:50:02.352Z,4.26
2019-05-19T11:51:02.616Z,3.89
2019-05-19T11:52:03.197Z,4.07
2019-05-19T11:53:02.443Z,5.24
2019-05-19T11:54:03.059Z,4.44
2019-05-19T11:55:03.233Z,4.58
2019-05-19T11:56:10.623Z,4.71
2019-05-19T11:57:03.317Z,4.09
2019-05-19T11:58:02.644Z,4
2019-05-19T11:59:03.161Z,4.51
2019-05-19T12:00:03.450Z,4.81
2019-05-19T12:01:02.861Z,4.99
2019-05-19T12:02:02.503Z,4.62
2019-05-19T12:03:02.617Z,3.89
2019-05-19T12:04:03.467Z,3.56
2019-05-19T12:05:02.637Z,3.84
2019-05-19T12:06:03.123Z,4.23
2019-05-19T12:07:02.583Z,4.4
2019-05-19T12:08:02.775Z,3.86
2019-05-19T12:09:03.504Z,4.66
2019-05-19T12:10:03.412Z,3.95
2019-05-19T12:11:03.151Z,3.97
2019-05-19T12:12:02.572Z,4.16
2019-05-19T12:13:02.915Z,3.72
2019-05-19T12:14:02.717Z,4.3
2019-05-19T12:15:03.257Z,3.94
2019-05-19T12:16:02.429Z,3.9
2019-05-19T12:17:02.444Z,4.17
2019-05-19T12:18:02.556Z,3.96
2019-05-19T12:19:02.969Z,4.22
2019-05-19T12:20:03.249Z,4.08
2019-05-19T12:21:02.896Z,3.88
2019-05-19T12:22:03.127Z,3.84
2019-05-19T12:23:03.060Z,3.91
2019-05-19T12:24:03.327Z,3.83
2019-05-19T12:25:02.861Z,4.11
2019-05-19T12:26:03.123Z,3.84
2019-05-19T12:27:03.281Z,4.75
2019-05-19T12:28:02.896Z,4.61
2019-05-19T12:29:02.430Z,4.69
2019-05-19T12:30:02.263Z,4.68
2019-05-19T12:31:02.463Z,4.89
2019-05-19T12:32:02.977Z,4.89
2019-05-19T12:33:03.426Z,3.92
2019-05-19T12:34:02.718Z,4.97
2019-05-19T12:35:02.523Z,4.97
2019-05-19T12:36:02.723Z,4.67
2019-05-19T12:37:03.275Z,3.82
2019-05-19T12:38:02.583Z,4.42
2019-05-19T12:39:02.557Z,4.42
2019-05-19T12:40:02.767Z,4.44
2019-05-19T12:41:02.912Z,4.54
2019-05-19T12:42:02.421Z,4.54
2019-05-19T12:43:02.987Z,4.44
2019-05-19T12:44:02.703Z,4.86
2019-05-19T12:45:03.316Z,4.86
2019-05-19T12:46:02.804Z,4.56
2019-05-19T12:47:02.597Z,4.52
2019-05-19T12:48:02.296Z,4.41
2019-05-19T12:49:02.837Z,5.1
2019-05-19T12:50:02.992Z,4.83
2019-05-19T12:51:02.973Z,4.49
2019-05-19T12:52:02.455Z,3.96
2019-05-19T12:53:02.766Z,4.73
2019-05-19T12:54:03.493Z,4.12
2019-05-19T12:55:02.541Z,4.75
2019-05-19T12:56:02.612Z,4.66
2019-05-19T12:57:03.052Z,4.52
2019-05-19T12:58:02.706Z,4.65
2019-05-19T12:59:02.842Z,4.64
2019-05-19T13:00:02.521Z,4.97
2019-05-19T13:01:03.045Z,4.52
2019-05-19T13:02:02.356Z,4.74
2019-05-19T13:03:03.459Z,4.47
2019-05-19T13:04:03.061Z,4.47
2019-05-19T13:05:06.172Z,4.47
2019-05-19T13:06:03.232Z,4.56
2019-05-19T13:07:02.776Z,3.92
2019-05-19T13:08:03.604Z,4.83
2019-05-19T13:09:02.641Z,4.59
2019-05-19T13:10:02.909Z,5.38
2019-05-19T13:11:02.440Z,4.35
2019-05-19T13:12:02.572Z,4.98
2019-05-19T13:13:03.266Z,4.45
2019-05-19T13:14:02.794Z,4.69
2019-05-19T13:15:03.450Z,4.43
2019-05-19T13:16:02.454Z,4.99
2019-05-19T13:17:03.156Z,4.46
2019-05-19T13:18:02.467Z,5.08
2019-05-19T13:19:03.133Z,4.96
2019-05-19T13:20:02.706Z,4.43
2019-05-19T13:21:03.051Z,4.12