createdAt,value
2018-06-12T00:00:02.754Z,1.609344
2018-06-12T00:00:15.172Z,8.04672
2018-06-12T00:00:27.755Z,8.04672
2018-06-12T00:00:40.208Z,8.04672
2018-06-12T00:00:52.908Z,8.04672
2018-06-12T00:01:05.362Z,4.828032
2018-06-12T00:01:17.826Z,12.874752
2018-06-12T00:01:30.235Z,12.874752
2018-06-12T00:01:42.648Z,12.874752
2018-06-12T00:01:55.064Z,12.874752
2018-06-12T00:02:07.469Z,4.828032
2018-06-12T00:02:19.869Z,8.04672
2018-06-12T00:02:32.406Z,8.04672
2018-06-12T00:02:44.814Z,8.04672
2018-06-12T00:02:57.251Z,8.04672
2018-06-12T00:03:09.698Z,8.04672
2018-06-12T00:03:22.134Z,8.04672
2018-06-12T00:03:34.576Z,9.656064
2018-06-12T00:03:46.980Z,12.874752
2018-06-12T00:03:59.397Z,12.874752
2018-06-12T00:04:11.789Z,9.656064
2018-06-12T00:04:24.197Z,9.656064
2018-06-12T00:04:36.601Z,9.656064
2018-06-12T00:04:49.054Z,9.656064
2018-06-12T00:05:01.457Z,9.656064
2018-06-12T00:05:13.920Z,1.609344
2018-06-12T00:05:26.348Z,3.218688
2018-06-12T00:05:38.753Z,3.218688
2018-06-12T00:05:51.176Z,3.218688
2018-06-12T00:06:03.654Z,3.218688
2018-06-12T00:06:16.082Z,8.04672
2018-06-12T00:06:28.473Z,8.04672
2018-06-12T00:06:40.894Z,9.656064
2018-06-12T00:06:53.488Z,9.656064
2018-06-12T00:07:05.905Z,3.218688
2018-06-12T00:07:18.306Z,8.04672
2018-06-12T00:07:30.740Z,11.265408
2018-06-12T00:07:43.148Z,11.265408
2018-06-12T00:07:55.558Z,11.265408
2018-06-12T00:08:07.974Z,12.874752
2018-06-12T00:08:20.380Z,12.874752
2018-06-12T00:08:32.808Z,12.874752
2018-06-12T00:08:45.201Z,12.874752
2018-06-12T00:08:57.599Z,12.874752
2018-06-12T00:09:10.045Z,8.04672
2018-06-12T00:09:22.482Z,8.04672
2018-06-12T00:09:34.886Z,8.04672
2018-06-12T00:09:47.285Z,8.04672
2018-06-12T00:09:59.714Z,8.04672
2018-06-12T00:10:12.122Z,4.828032
2018-06-12T00:10:24.548Z,6.437376
2018-06-12T00:10:36.960Z,6.437376
2018-06-12T00:10:49.378Z,9.656064
2018-06-12T00:11:01.807Z,9.656064
2018-06-12T00:11:14.212Z,4.828032
2018-06-12T00:11:26.618Z,4.828032
2018-06-12T00:11:39.032Z,4.828032
2018-06-12T00:11:51.468Z,4.828032
2018-06-12T00:12:03.903Z,6.437376
2018-06-12T00:12:16.319Z,9.656064
2018-06-12T00:12:28.724Z,11.265408
2018-06-12T00:12:41.131Z,11.265408
2018-06-12T00:12:53.533Z,11.265408
2018-06-12T00:13:05.974Z,3.218688
2018-06-12T00:13:18.412Z,3.218688
2018-06-12T00:13:30.839Z,9.656064
2018-06-12T00:13:43.252Z,11.265408
2018-06-12T00:13:55.677Z,11.265408
2018-06-12T00:14:08.124Z,4.828032
2018-06-12T00:14:20.519Z,9.656064
2018-06-12T00:14:32.907Z,11.265408
2018-06-12T00:14:45.314Z,11.265408
2018-06-12T00:14:57.701Z,11.265408
2018-06-12T00:15:10.156Z,3.218688
2018-06-12T00:15:22.583Z,3.218688
2018-06-12T00:15:34.979Z,4.828032
2018-06-12T00:15:47.394Z,4.828032
2018-06-12T00:15:59.781Z,8.04672
2018-06-12T00:16:12.194Z,8.04672
2018-06-12T00:16:24.597Z,8.04672
2018-06-12T00:16:37.023Z,8.04672
2018-06-12T00:16:49.467Z,8.04672
2018-06-12T00:17:01.893Z,8.04672
2018-06-12T00:17:14.314Z,8.04672
2018-06-12T00:17:26.720Z,8.04672
2018-06-12T00:17:39.120Z,8.04672
2018-06-12T00:17:51.524Z,11.265408
2018-06-12T00:18:04.075Z,11.265408
2018-06-12T00:18:16.509Z,9.656064
2018-06-12T00:18:28.914Z,9.656064
2018-06-12T00:18:41.305Z,9.656064
2018-06-12T00:18:53.726Z,9.656064
2018-06-12T00:19:06.172Z,6.437376
2018-06-12T00:19:18.636Z,8.04672
2018-06-12T00:19:31.028Z,8.04672
2018-06-12T00:19:43.442Z,9.656064
2018-06-12T00:19:56.175Z,11.265408
2018-06-12T00:20:08.596Z,9.656064
2018-06-12T00:20:21.013Z,9.656064
2018-06-12T00:20:33.420Z,9.656064
2018-06-12T00:20:45.822Z,9.656064
2018-06-12T00:20:58.215Z,9.656064
2018-06-12T00:21:10.650Z,11.265408
2018-06-12T00:21:23.081Z,11.265408
2018-06-12T00:21:35.462Z,11.265408
2018-06-12T00:21:47.892Z,11.265408
2018-06-12T00:22:00.283Z,11.265408
2018-06-12T00:22:12.696Z,8.04672
2018-06-12T00:22:25.090Z,12.874752
2018-06-12T00:22:37.513Z,12.874752
2018-06-12T00:22:49.929Z,12.874752
2018-06-12T00:23:02.323Z,12.874752
2018-06-12T00:23:14.757Z,8.04672
2018-06-12T00:23:27.201Z,8.04672
2018-06-12T00:23:39.597Z,9.656064
2018-06-12T00:23:52.149Z,9.656064
2018-06-12T00:24:04.613Z,9.656064
2018-06-12T00:24:17.026Z,9.656064
2018-06-12T00:24:29.426Z,9.656064
2018-06-12T00:24:41.864Z,9.656064
2018-06-12T00:24:54.249Z,9.656064
2018-06-12T00:25:06.680Z,6.437376
2018-06-12T00:25:19.156Z,8.04672
2018-06-12T00:25:31.729Z,8.04672
2018-06-12T00:25:44.128Z,8.04672
2018-06-12T00:25:56.534Z,8.04672
2018-06-12T00:26:08.940Z,8.04672
2018-06-12T00:26:21.359Z,9.656064
2018-06-12T00:26:33.791Z,9.656064
2018-06-12T00:26:46.201Z,9.656064
2018-06-12T00:26:58.608Z,11.265408
2018-06-12T00:27:11.010Z,9.656064
2018-06-12T00:27:23.404Z,9.656064
2018-06-12T00:27:35.811Z,9.656064
2018-06-12T00:27:48.215Z,9.656064
2018-06-12T00:28:00.603Z,9.656064
2018-06-12T00:28:13.016Z,8.04672
2018-06-12T00:28:25.437Z,8.04672
2018-06-12T00:28:37.843Z,8.04672
2018-06-12T00:28:50.261Z,8.04672
2018-06-12T00:29:02.689Z,8.04672
2018-06-12T00:29:15.147Z,8.04672
2018-06-12T00:29:27.540Z,14.484096
2018-06-12T00:29:39.951Z,14.484096
2018-06-12T00:29:52.435Z,14.484096
2018-06-12T00:30:04.861Z,9.656064
2018-06-12T00:30:17.345Z,12.874752
2018-06-12T00:30:29.748Z,12.874752
2018-06-12T00:30:42.144Z,12.874752
2018-06-12T00:30:54.556Z,12.874752
2018-06-12T00:31:06.949Z,4.828032
2018-06-12T00:31:19.363Z,8.04672
2018-06-12T00:31:31.800Z,9.656064
2018-06-12T00:31:44.202Z,9.656064
2018-06-12T00:31:56.583Z,9.656064
2018-06-12T00:32:08.998Z,9.656064
2018-06-12T00:32:21.401Z,12.874752
2018-06-12T00:32:33.792Z,12.874752
2018-06-12T00:32:46.178Z,12.874752
2018-06-12T00:32:58.579Z,14.484096
2018-06-12T00:33:10.980Z,12.874752
2018-06-12T00:33:23.379Z,17.702784
2018-06-12T00:33:35.788Z,17.702784
2018-06-12T00:33:48.203Z,17.702784
2018-06-12T00:34:00.612Z,17.702784
2018-06-12T00:34:13.021Z,8.04672
2018-06-12T00:34:25.425Z,9.656064
2018-06-12T00:34:37.869Z,12.874752
2018-06-12T00:34:50.279Z,12.874752
2018-06-12T00:35:02.702Z,12.874752
2018-06-12T00:35:15.152Z,8.04672
2018-06-12T00:35:27.548Z,8.04672
2018-06-12T00:35:39.945Z,8.04672
2018-06-12T00:35:52.393Z,8.04672
2018-06-12T00:36:04.836Z,4.828032
2018-06-12T00:36:17.258Z,8.04672
2018-06-12T00:36:29.681Z,12.874752
2018-06-12T00:36:42.112Z,12.874752
2018-06-12T00:36:54.555Z,12.874752
2018-06-12T00:37:07.014Z,8.04672
2018-06-12T00:37:19.425Z,8.04672
2018-06-12T00:37:31.844Z,8.04672
2018-06-12T00:37:44.246Z,8.04672
2018-06-12T00:37:56.750Z,8.04672
2018-06-12T00:38:09.151Z,3.218688
2018-06-12T00:38:21.696Z,4.828032
2018-06-12T00:38:34.150Z,6.437376
2018-06-12T00:38:46.568Z,6.437376
2018-06-12T00:38:58.956Z,6.437376
2018-06-12T00:39:11.358Z,9.656064
2018-06-12T00:39:23.819Z,9.656064
2018-06-12T00:39:36.228Z,9.656064
2018-06-12T00:39:48.630Z,11.265408
2018-06-12T00:40:01.038Z,14.484096
2018-06-12T00:40:13.462Z,9.656064
2018-06-12T00:40:25.879Z,9.656064
2018-06-12T00:40:38.285Z,9.656064
2018-06-12T00:40:50.693Z,9.656064
2018-06-12T00:41:03.095Z,14.484096
2018-06-12T00:41:15.496Z,14.484096
2018-06-12T00:41:27.975Z,14.484096
2018-06-12T00:41:40.377Z,14.484096
2018-06-12T00:41:52.769Z,14.484096
2018-06-12T00:42:05.216Z,4.828032
2018-06-12T00:42:17.641Z,8.04672
2018-06-12T00:42:30.056Z,8.04672
2018-06-12T00:42:42.461Z,8.04672
2018-06-12T00:42:54.905Z,8.04672
2018-06-12T00:43:07.301Z,6.437376
2018-06-12T00:43:19.701Z,14.484096
2018-06-12T00:43:32.119Z,14.484096
2018-06-12T00:43:44.548Z,14.484096
2018-06-12T00:43:56.967Z,14.484096
2018-06-12T00:44:09.384Z,3.218688
2018-06-12T00:44:21.834Z,9.656064
2018-06-12T00:44:34.257Z,9.656064
2018-06-12T00:44:46.664Z,12.874752
2018-06-12T00:44:59.068Z,14.484096
2018-06-12T00:45:11.498Z,9.656064
2018-06-12T00:45:23.906Z,11.265408
2018-06-12T00:45:36.289Z,11.265408
2018-06-12T00:45:48.691Z,11.265408
2018-06-12T00:46:01.289Z,11.265408
2018-06-12T00:46:13.754Z,9.656064
2018-06-12T00:46:26.187Z,9.656064
2018-06-12T00:46:38.608Z,9.656064
2018-06-12T00:46:51.048Z,9.656064
2018-06-12T00:47:03.461Z,12.874752
2018-06-12T00:47:15.934Z,16.09344
2018-06-12T00:47:28.356Z,16.09344
2018-06-12T00:47:40.767Z,16.09344
2018-06-12T00:47:53.231Z,16.09344
2018-06-12T00:48:05.679Z,6.437376
2018-06-12T00:48:18.239Z,6.437376
2018-06-12T00:48:30.901Z,6.437376
2018-06-12T00:48:43.322Z,6.437376
2018-06-12T00:48:55.773Z,6.437376
2018-06-12T00:49:08.210Z,8.04672
2018-06-12T00:49:20.667Z,8.04672
2018-06-12T00:49:33.082Z,8.04672
2018-06-12T00:49:45.486Z,9.656064
2018-06-12T00:49:57.910Z,11.265408
2018-06-12T00:50:10.344Z,9.656064
2018-06-12T00:50:22.768Z,11.265408
2018-06-12T00:50:35.173Z,16.09344
2018-06-12T00:50:47.613Z,16.09344
2018-06-12T00:51:00.036Z,16.09344
2018-06-12T00:51:12.447Z,9.656064
2018-06-12T00:51:24.892Z,9.656064
2018-06-12T00:51:37.380Z,9.656064
2018-06-12T00:51:49.800Z,11.265408
2018-06-12T00:52:02.285Z,11.265408
2018-06-12T00:52:14.718Z,8.04672
2018-06-12T00:52:27.116Z,11.265408
2018-06-12T00:52:39.516Z,11.265408
2018-06-12T00:52:51.925Z,11.265408
2018-06-12T00:53:04.338Z,3.218688
2018-06-12T00:53:16.772Z,9.656064
2018-06-12T00:53:29.201Z,9.656064
2018-06-12T00:53:41.599Z,9.656064
2018-06-12T00:53:54.015Z,9.656064
2018-06-12T00:54:06.421Z,16.09344
2018-06-12T00:54:18.836Z,16.09344
2018-06-12T00:54:31.296Z,16.09344
2018-06-12T00:54:43.736Z,16.09344
2018-06-12T00:54:56.169Z,16.09344
2018-06-12T00:55:08.600Z,12.874752
2018-06-12T00:55:21.041Z,12.874752
2018-06-12T00:55:33.440Z,12.874752
2018-06-12T00:55:45.845Z,12.874752
2018-06-12T00:55:58.335Z,12.874752
2018-06-12T00:56:10.803Z,8.04672
2018-06-12T00:56:23.218Z,11.265408
2018-06-12T00:56:35.658Z,11.265408
2018-06-12T00:56:48.188Z,12.874752
2018-06-12T00:57:00.680Z,17.702784
2018-06-12T00:57:13.094Z,16.09344
2018-06-12T00:57:25.505Z,16.09344
2018-06-12T00:57:37.910Z,16.09344
2018-06-12T00:57:50.328Z,16.09344
2018-06-12T00:58:02.907Z,16.09344
2018-06-12T00:58:15.329Z,12.874752
2018-06-12T00:58:27.760Z,12.874752
2018-06-12T00:58:40.160Z,14.484096
2018-06-12T00:58:52.586Z,14.484096
2018-06-12T00:59:05.123Z,11.265408
2018-06-12T00:59:17.542Z,11.265408
2018-06-12T00:59:29.946Z,11.265408
2018-06-12T00:59:42.350Z,11.265408
2018-06-12T00:59:54.751Z,12.874752
2018-06-12T01:00:07.176Z,9.656064
2018-06-12T01:00:19.610Z,9.656064
2018-06-12T01:00:32.061Z,9.656064
2018-06-12T01:00:44.530Z,9.656064
2018-06-12T01:00:57.109Z,9.656064
2018-06-12T01:01:09.535Z,12.874752
2018-06-12T01:01:21.945Z,12.874752
2018-06-12T01:01:34.361Z,12.874752
2018-06-12T01:01:46.790Z,12.874752
2018-06-12T01:01:59.263Z,12.874752
2018-06-12T01:02:11.761Z,8.04672
2018-06-12T01:02:24.185Z,8.04672
2018-06-12T01:02:36.707Z,11.265408
2018-06-12T01:02:49.112Z,11.265408
2018-06-12T01:03:01.521Z,11.265408
2018-06-12T01:03:13.924Z,6.437376
2018-06-12T01:03:26.325Z,9.656064
2018-06-12T01:03:38.783Z,9.656064
2018-06-12T01:03:51.211Z,9.656064
2018-06-12T01:04:03.669Z,12.874752
2018-06-12T01:04:16.064Z,9.656064
2018-06-12T01:04:28.468Z,16.09344
2018-06-12T01:04:40.861Z,16.09344
2018-06-12T01:04:53.333Z,16.09344
2018-06-12T01:05:05.763Z,9.656064
2018-06-12T01:05:18.183Z,11.265408
2018-06-12T01:05:30.577Z,11.265408
2018-06-12T01:05:42.989Z,11.265408
2018-06-12T01:05:55.430Z,11.265408
2018-06-12T01:06:07.857Z,4.828032
2018-06-12T01:06:20.262Z,11.265408
2018-06-12T01:06:32.695Z,11.265408
2018-06-12T01:06:45.109Z,11.265408
2018-06-12T01:06:57.660Z,11.265408
2018-06-12T01:07:10.080Z,8.04672
2018-06-12T01:07:22.527Z,11.265408
2018-06-12T01:07:34.951Z,11.265408
2018-06-12T01:07:47.376Z,11.265408
2018-06-12T01:07:59.781Z,11.265408
2018-06-12T01:08:12.221Z,12.874752
2018-06-12T01:08:24.649Z,14.484096
2018-06-12T01:08:37.051Z,14.484096
2018-06-12T01:08:49.449Z,14.484096
2018-06-12T01:09:01.877Z,14.484096
2018-06-12T01:09:14.288Z,6.437376
2018-06-12T01:09:26.704Z,6.437376
2018-06-12T01:09:39.123Z,6.437376
2018-06-12T01:09:51.540Z,6.437376
2018-06-12T01:10:03.945Z,9.656064
2018-06-12T01:10:16.396Z,8.04672
2018-06-12T01:10:28.837Z,8.04672
2018-06-12T01:10:41.280Z,16.09344
2018-06-12T01:10:53.688Z,16.09344
2018-06-12T01:11:06.145Z,9.656064
2018-06-12T01:11:18.601Z,9.656064
2018-06-12T01:11:31.004Z,9.656064
2018-06-12T01:11:43.410Z,9.656064
2018-06-12T01:11:55.880Z,16.09344
2018-06-12T01:12:08.295Z,12.874752
2018-06-12T01:12:20.712Z,12.874752
2018-06-12T01:12:33.132Z,12.874752
2018-06-12T01:12:45.551Z,12.874752
2018-06-12T01:12:58.003Z,12.874752
2018-06-12T01:13:10.411Z,8.04672
2018-06-12T01:13:22.855Z,12.874752
2018-06-12T01:13:35.307Z,12.874752
2018-06-12T01:13:47.706Z,14.484096
2018-06-12T01:14:00.114Z,14.484096
2018-06-12T01:14:12.525Z,11.265408
2018-06-12T01:14:24.995Z,11.265408
2018-06-12T01:14:37.406Z,12.874752
2018-06-12T01:14:49.846Z,14.484096
2018-06-12T01:15:02.320Z,14.484096
2018-06-12T01:15:14.754Z,4.828032
2018-06-12T01:15:27.154Z,8.04672
2018-06-12T01:15:39.565Z,16.09344
2018-06-12T01:15:52.013Z,16.09344
2018-06-12T01:16:04.443Z,14.484096
2018-06-12T01:16:16.835Z,14.484096
2018-06-12T01:16:29.225Z,16.09344
2018-06-12T01:16:41.651Z,16.09344
2018-06-12T01:16:54.062Z,16.09344
2018-06-12T01:17:06.476Z,9.656064
2018-06-12T01:17:18.914Z,9.656064
2018-06-12T01:17:31.453Z,9.656064
2018-06-12T01:17:43.845Z,9.656064
2018-06-12T01:17:56.387Z,9.656064
2018-06-12T01:18:08.785Z,3.218688
2018-06-12T01:18:21.215Z,11.265408
2018-06-12T01:18:33.619Z,11.265408
2018-06-12T01:18:46.040Z,11.265408
2018-06-12T01:18:58.430Z,11.265408
2018-06-12T01:19:10.851Z,8.04672
2018-06-12T01:19:23.284Z,8.04672
2018-06-12T01:19:35.680Z,8.04672
2018-06-12T01:19:48.083Z,8.04672
2018-06-12T01:20:00.796Z,14.484096
2018-06-12T01:20:13.231Z,12.874752
2018-06-12T01:20:25.630Z,12.874752
2018-06-12T01:20:38.047Z,12.874752
2018-06-12T01:20:50.465Z,12.874752
2018-06-12T01:21:02.936Z,12.874752
2018-06-12T01:21:15.348Z,4.828032
2018-06-12T01:21:27.761Z,11.265408
2018-06-12T01:21:40.200Z,12.874752
2018-06-12T01:21:52.619Z,12.874752
2018-06-12T01:22:05.037Z,6.437376
2018-06-12T01:22:17.440Z,11.265408
2018-06-12T01:22:29.839Z,12.874752
2018-06-12T01:22:42.257Z,12.874752
2018-06-12T01:22:54.676Z,12.874752
2018-06-12T01:23:07.221Z,9.656064
2018-06-12T01:23:19.669Z,9.656064
2018-06-12T01:23:32.081Z,9.656064
2018-06-12T01:23:44.512Z,9.656064
2018-06-12T01:23:56.916Z,9.656064
2018-06-12T01:24:09.362Z,8.04672
2018-06-12T01:24:21.766Z,9.656064
2018-06-12T01:24:34.169Z,14.484096
2018-06-12T01:24:46.586Z,14.484096
2018-06-12T01:24:59.012Z,14.484096
2018-06-12T01:25:11.463Z,6.437376
2018-06-12T01:25:24.049Z,12.874752
2018-06-12T01:25:36.491Z,12.874752
2018-06-12T01:25:48.888Z,12.874752
2018-06-12T01:26:01.290Z,12.874752
2018-06-12T01:26:13.713Z,9.656064
2018-06-12T01:26:26.133Z,9.656064
2018-06-12T01:26:38.532Z,9.656064
2018-06-12T01:26:50.944Z,11.265408
2018-06-12T01:27:03.382Z,16.09344
2018-06-12T01:27:15.780Z,14.484096
2018-06-12T01:27:28.204Z,14.484096
2018-06-12T01:27:40.598Z,14.484096
2018-06-12T01:27:53.001Z,14.484096
2018-06-12T01:28:05.424Z,8.04672
2018-06-12T01:28:17.839Z,8.04672
2018-06-12T01:28:30.279Z,8.04672
2018-06-12T01:28:42.717Z,8.04672
2018-06-12T01:28:55.133Z,8.04672
2018-06-12T01:29:07.531Z,9.656064
2018-06-12T01:29:20.117Z,9.656064
2018-06-12T01:29:32.542Z,9.656064
2018-06-12T01:29:44.979Z,11.265408
2018-06-12T01:29:57.414Z,12.874752
2018-06-12T01:30:09.817Z,11.265408
2018-06-12T01:30:22.257Z,14.484096
2018-06-12T01:30:34.674Z,16.09344
2018-06-12T01:30:47.058Z,16.09344
2018-06-12T01:30:59.468Z,16.09344
2018-06-12T01:31:11.876Z,3.218688
2018-06-12T01:31:24.300Z,3.218688
2018-06-12T01:31:36.704Z,3.218688
2018-06-12T01:31:49.145Z,3.218688
2018-06-12T01:32:01.588Z,4.828032
2018-06-12T01:32:14.020Z,8.04672
2018-06-12T01:32:26.427Z,9.656064
2018-06-12T01:32:38.834Z,11.265408
2018-06-12T01:32:51.259Z,11.265408
2018-06-12T01:33:03.691Z,11.265408
2018-06-12T01:33:16.120Z,8.04672
2018-06-12T01:33:28.542Z,8.04672
2018-06-12T01:33:40.977Z,8.04672
2018-06-12T01:33:53.382Z,8.04672
2018-06-12T01:34:05.768Z,4.828032
2018-06-12T01:34:18.181Z,6.437376
2018-06-12T01:34:30.574Z,9.656064
2018-06-12T01:34:42.958Z,9.656064
2018-06-12T01:34:55.353Z,9.656064
2018-06-12T01:35:07.787Z,4.828032
2018-06-12T01:35:20.184Z,6.437376
2018-06-12T01:35:32.584Z,6.437376
2018-06-12T01:35:45.072Z,8.04672
2018-06-12T01:35:57.468Z,8.04672
2018-06-12T01:36:09.956Z,9.656064
2018-06-12T01:36:22.370Z,9.656064
2018-06-12T01:36:34.805Z,9.656064
2018-06-12T01:36:47.221Z,9.656064
2018-06-12T01:36:59.630Z,9.656064
2018-06-12T01:37:12.024Z,9.656064
2018-06-12T01:37:24.576Z,9.656064
2018-06-12T01:37:36.990Z,9.656064
2018-06-12T01:37:49.405Z,9.656064
2018-06-12T01:38:01.820Z,9.656064
2018-06-12T01:38:14.224Z,4.828032
2018-06-12T01:38:26.770Z,8.04672
2018-06-12T01:38:39.163Z,8.04672
2018-06-12T01:38:51.587Z,8.04672
2018-06-12T01:39:04.029Z,9.656064
2018-06-12T01:39:16.462Z,4.828032
2018-06-12T01:39:28.853Z,4.828032
2018-06-12T01:39:41.255Z,6.437376
2018-06-12T01:39:53.667Z,6.437376
2018-06-12T01:40:06.104Z,11.265408
2018-06-12T01:40:18.549Z,14.484096
2018-06-12T01:40:31.074Z,14.484096
2018-06-12T01:40:43.484Z,14.484096
2018-06-12T01:40:55.903Z,14.484096
2018-06-12T01:41:08.319Z,14.484096
2018-06-12T01:41:20.813Z,14.484096
2018-06-12T01:41:33.272Z,14.484096
2018-06-12T01:41:45.678Z,14.484096
2018-06-12T01:41:58.093Z,14.484096
2018-06-12T01:42:10.500Z,6.437376
2018-06-12T01:42:22.925Z,9.656064
2018-06-12T01:42:35.322Z,11.265408
2018-06-12T01:42:47.722Z,11.265408
2018-06-12T01:43:00.137Z,11.265408
2018-06-12T01:43:12.605Z,9.656064
2018-06-12T01:43:25.017Z,9.656064
2018-06-12T01:43:37.455Z,9.656064
2018-06-12T01:43:49.907Z,9.656064
2018-06-12T01:44:02.306Z,9.656064
2018-06-12T01:44:14.714Z,8.04672
2018-06-12T01:44:27.125Z,8.04672
2018-06-12T01:44:39.537Z,11.265408
2018-06-12T01:44:51.969Z,16.09344
2018-06-12T01:45:04.395Z,8.04672
2018-06-12T01:45:16.809Z,12.874752
2018-06-12T01:45:29.212Z,12.874752
2018-06-12T01:45:41.620Z,12.874752
2018-06-12T01:45:54.079Z,12.874752
2018-06-12T01:46:06.628Z,9.656064
2018-06-12T01:46:19.080Z,16.09344
2018-06-12T01:46:31.493Z,16.09344
2018-06-12T01:46:43.885Z,16.09344
2018-06-12T01:46:56.370Z,16.09344
2018-06-12T01:47:08.787Z,6.437376
2018-06-12T01:47:21.202Z,6.437376
2018-06-12T01:47:33.604Z,14.484096
2018-06-12T01:47:46.033Z,14.484096
2018-06-12T01:47:58.422Z,14.484096
2018-06-12T01:48:10.821Z,9.656064
2018-06-12T01:48:23.275Z,9.656064
2018-06-12T01:48:35.802Z,9.656064
2018-06-12T01:48:48.224Z,9.656064
2018-06-12T01:49:00.622Z,9.656064
2018-06-12T01:49:13.033Z,9.656064
2018-06-12T01:49:25.449Z,9.656064
2018-06-12T01:49:37.861Z,9.656064
2018-06-12T01:49:50.264Z,9.656064
2018-06-12T01:50:02.706Z,9.656064
2018-06-12T01:50:15.096Z,9.656064
2018-06-12T01:50:27.489Z,9.656064
2018-06-12T01:50:39.878Z,9.656064
2018-06-12T01:50:52.302Z,9.656064
2018-06-12T01:51:04.786Z,6.437376
2018-06-12T01:51:17.211Z,8.04672
2018-06-12T01:51:29.630Z,9.656064
2018-06-12T01:51:42.053Z,11.265408
2018-06-12T01:51:54.449Z,11.265408
2018-06-12T01:52:06.860Z,4.828032
2018-06-12T01:52:19.252Z,4.828032
2018-06-12T01:52:31.653Z,8.04672
2018-06-12T01:52:44.067Z,8.04672
2018-06-12T01:52:56.471Z,8.04672
2018-06-12T01:53:08.888Z,8.04672
2018-06-12T01:53:21.354Z,11.265408
2018-06-12T01:53:33.737Z,14.484096
2018-06-12T01:53:46.163Z,14.484096
2018-06-12T01:53:58.559Z,14.484096
2018-06-12T01:54:10.986Z,6.437376
2018-06-12T01:54:23.403Z,6.437376
2018-06-12T01:54:35.806Z,8.04672
2018-06-12T01:54:48.277Z,9.656064
2018-06-12T01:55:00.697Z,9.656064
2018-06-12T01:55:13.127Z,8.04672
2018-06-12T01:55:25.606Z,9.656064
2018-06-12T01:55:38.020Z,9.656064
2018-06-12T01:55:50.621Z,9.656064
2018-06-12T01:56:03.025Z,9.656064
2018-06-12T01:56:15.473Z,8.04672
2018-06-12T01:56:27.908Z,8.04672
2018-06-12T01:56:40.311Z,9.656064
2018-06-12T01:56:52.706Z,9.656064
2018-06-12T01:57:05.128Z,6.437376
2018-06-12T01:57:17.556Z,8.04672
2018-06-12T01:57:30.159Z,8.04672
2018-06-12T01:57:42.580Z,8.04672
2018-06-12T01:57:54.973Z,11.265408
2018-06-12T01:58:07.388Z,6.437376
2018-06-12T01:58:19.795Z,8.04672
2018-06-12T01:58:32.220Z,9.656064
2018-06-12T01:58:44.630Z,11.265408
2018-06-12T01:58:57.047Z,11.265408
2018-06-12T01:59:09.461Z,6.437376
2018-06-12T01:59:21.854Z,6.437376
2018-06-12T01:59:34.252Z,12.874752
2018-06-12T01:59:46.635Z,12.874752
2018-06-12T01:59:59.051Z,12.874752
2018-06-12T02:00:11.470Z,12.874752
2018-06-12T02:00:23.866Z,12.874752
2018-06-12T02:00:36.310Z,12.874752
2018-06-12T02:00:48.742Z,12.874752
2018-06-12T02:01:01.297Z,12.874752
2018-06-12T02:01:13.720Z,8.04672
2018-06-12T02:01:26.153Z,9.656064
2018-06-12T02:01:38.578Z,9.656064
2018-06-12T02:01:51.045Z,9.656064
2018-06-12T02:02:03.496Z,9.656064
2018-06-12T02:02:15.952Z,6.437376
2018-06-12T02:02:28.631Z,6.437376
2018-06-12T02:02:41.097Z,11.265408
2018-06-12T02:02:53.534Z,11.265408
2018-06-12T02:03:05.963Z,11.265408
2018-06-12T02:03:18.374Z,11.265408
2018-06-12T02:03:30.785Z,14.484096
2018-06-12T02:03:43.189Z,14.484096
2018-06-12T02:03:55.584Z,14.484096
2018-06-12T02:04:08.012Z,9.656064
2018-06-12T02:04:20.442Z,9.656064
2018-06-12T02:04:32.874Z,9.656064
2018-06-12T02:04:45.281Z,9.656064
2018-06-12T02:04:57.694Z,9.656064
2018-06-12T02:05:10.169Z,3.218688
2018-06-12T02:05:22.586Z,8.04672
2018-06-12T02:05:34.998Z,8.04672
2018-06-12T02:05:47.394Z,8.04672
2018-06-12T02:05:59.809Z,8.04672
2018-06-12T02:06:12.208Z,8.04672
2018-06-12T02:06:24.621Z,8.04672
2018-06-12T02:06:37.031Z,8.04672
2018-06-12T02:06:49.586Z,8.04672
2018-06-12T02:07:02.002Z,8.04672
2018-06-12T02:07:14.427Z,6.437376
2018-06-12T02:07:26.834Z,8.04672
2018-06-12T02:07:39.230Z,8.04672
2018-06-12T02:07:51.653Z,8.04672
2018-06-12T02:08:04.077Z,8.04672
2018-06-12T02:08:16.484Z,1.609344
2018-06-12T02:08:28.892Z,3.218688
2018-06-12T02:08:41.331Z,6.437376
2018-06-12T02:08:53.752Z,6.437376
2018-06-12T02:09:06.196Z,6.437376
2018-06-12T02:09:18.634Z,6.437376
2018-06-12T02:09:31.038Z,6.437376
2018-06-12T02:09:43.449Z,6.437376
2018-06-12T02:09:55.856Z,6.437376
2018-06-12T02:10:08.265Z,0
2018-06-12T02:10:20.694Z,9.656064
2018-06-12T02:10:33.105Z,12.874752
2018-06-12T02:10:45.521Z,12.874752
2018-06-12T02:10:57.947Z,12.874752
2018-06-12T02:11:10.527Z,4.828032
2018-06-12T02:11:22.909Z,4.828032
2018-06-12T02:11:35.320Z,9.656064
2018-06-12T02:11:47.723Z,9.656064
2018-06-12T02:12:00.153Z,9.656064
2018-06-12T02:12:12.594Z,4.828032
2018-06-12T02:12:25.024Z,8.04672
2018-06-12T02:12:37.456Z,9.656064
2018-06-12T02:12:49.885Z,9.656064
2018-06-12T02:13:02.311Z,9.656064
2018-06-12T02:13:14.741Z,8.04672
2018-06-12T02:13:27.158Z,8.04672
2018-06-12T02:13:39.597Z,8.04672
2018-06-12T02:13:52.024Z,9.656064
2018-06-12T02:14:04.450Z,6.437376
2018-06-12T02:14:16.868Z,9.656064
2018-06-12T02:14:29.294Z,12.874752
2018-06-12T02:14:41.763Z,12.874752
2018-06-12T02:14:54.223Z,12.874752
2018-06-12T02:15:06.643Z,8.04672
2018-06-12T02:15:19.031Z,9.656064
2018-06-12T02:15:31.497Z,9.656064
2018-06-12T02:15:43.900Z,9.656064
2018-06-12T02:15:56.299Z,9.656064
2018-06-12T02:16:08.703Z,9.656064
2018-06-12T02:16:21.157Z,9.656064
2018-06-12T02:16:33.554Z,11.265408
2018-06-12T02:16:45.964Z,12.874752
2018-06-12T02:16:58.414Z,12.874752
2018-06-12T02:17:10.866Z,11.265408
2018-06-12T02:17:23.265Z,11.265408
2018-06-12T02:17:35.662Z,11.265408
2018-06-12T02:17:48.101Z,11.265408
2018-06-12T02:18:00.670Z,11.265408
2018-06-12T02:18:13.110Z,11.265408
2018-06-12T02:18:25.506Z,11.265408
2018-06-12T02:18:37.920Z,11.265408
2018-06-12T02:18:50.336Z,11.265408
2018-06-12T02:19:02.768Z,11.265408
2018-06-12T02:19:15.175Z,1.609344
2018-06-12T02:19:27.571Z,3.218688
2018-06-12T02:19:39.976Z,3.218688
2018-06-12T02:19:52.387Z,3.218688
2018-06-12T02:20:04.985Z,9.656064
2018-06-12T02:20:17.390Z,9.656064
2018-06-12T02:20:29.779Z,9.656064
2018-06-12T02:20:42.186Z,9.656064
2018-06-12T02:20:54.653Z,9.656064
2018-06-12T02:21:07.061Z,3.218688
2018-06-12T02:21:19.459Z,3.218688
2018-06-12T02:21:31.870Z,6.437376
2018-06-12T02:21:44.276Z,8.04672
2018-06-12T02:21:56.677Z,8.04672
2018-06-12T02:22:09.081Z,4.828032
2018-06-12T02:22:21.503Z,6.437376
2018-06-12T02:22:33.902Z,6.437376
2018-06-12T02:22:46.299Z,6.437376
2018-06-12T02:22:58.708Z,6.437376
2018-06-12T02:23:11.125Z,3.218688
2018-06-12T02:23:23.525Z,8.04672
2018-06-12T02:23:35.931Z,9.656064
2018-06-12T02:23:48.418Z,9.656064
2018-06-12T02:24:00.830Z,9.656064
2018-06-12T02:24:13.235Z,3.218688
2018-06-12T02:24:25.676Z,9.656064
2018-06-12T02:24:38.067Z,9.656064
2018-06-12T02:24:50.487Z,9.656064
2018-06-12T02:25:02.988Z,9.656064
2018-06-12T02:25:15.393Z,11.265408