createdAt,value
2019-02-06T00:01:01.296Z,3.40
2019-02-06T00:03:31.212Z,4.12
2019-02-06T00:06:01.196Z,4.35
2019-02-06T00:08:31.197Z,4.00
2019-02-06T00:11:01.420Z,5.47
2019-02-06T00:13:32.260Z,5.25
2019-02-06T00:16:02.516Z,5.85
2019-02-06T00:18:32.480Z,4.05
2019-02-06T00:21:02.469Z,3.60
2019-02-06T00:23:32.361Z,3.75
2019-02-06T00:26:02.300Z,5.00
2019-02-06T00:28:32.560Z,4.28
2019-02-06T00:31:02.517Z,3.92
2019-02-06T00:33:32.461Z,4.25
2019-02-06T00:36:02.472Z,4.15
2019-02-06T00:38:32.500Z,4.60
2019-02-06T00:41:02.323Z,5.22
2019-02-06T00:43:32.154Z,5.45
2019-02-06T00:46:01.973Z,5.33
2019-02-06T00:48:31.776Z,4.97
2019-02-06T00:51:01.844Z,4.95
2019-02-06T00:53:31.680Z,4.08
2019-02-06T00:56:01.948Z,4.92
2019-02-06T00:58:31.933Z,4.62
2019-02-06T01:01:01.745Z,5.22
2019-02-06T01:03:31.748Z,3.65
2019-02-06T01:06:01.628Z,4.00
2019-02-06T01:08:31.604Z,4.20
2019-02-06T01:11:01.960Z,3.83
2019-02-06T01:13:31.916Z,4.15
2019-02-06T01:16:01.931Z,3.80
2019-02-06T01:18:31.813Z,3.58
2019-02-06T01:21:01.764Z,4.72
2019-02-06T01:23:31.674Z,3.95
2019-02-06T01:26:01.966Z,3.75
2019-02-06T01:28:31.799Z,3.65
2019-02-06T01:31:09.619Z,4.47
2019-02-06T01:33:39.576Z,4.35
2019-02-06T01:36:09.593Z,3.12
2019-02-06T01:38:39.437Z,3.92
2019-02-06T01:41:09.577Z,3.83
2019-02-06T01:43:39.600Z,2.67
2019-02-06T01:46:09.489Z,3.27
2019-02-06T01:48:39.433Z,3.55
2019-02-06T01:51:09.392Z,3.20
2019-02-06T01:53:39.251Z,2.60
2019-02-06T01:56:09.185Z,3.22
2019-02-06T01:58:38.980Z,3.27
2019-02-06T02:01:09.389Z,2.92
2019-02-06T02:03:39.257Z,3.37
2019-02-06T02:06:09.049Z,2.20
2019-02-06T02:08:44.381Z,3.37
2019-02-06T02:11:14.255Z,3.58
2019-02-06T02:13:44.120Z,3.42
2019-02-06T02:16:13.993Z,2.35
2019-02-06T02:18:43.831Z,4.15
2019-02-06T02:21:13.719Z,2.77
2019-02-06T02:23:43.757Z,2.95
2019-02-06T02:26:13.888Z,2.87
2019-02-06T02:28:43.685Z,3.77
2019-02-06T02:31:14.123Z,3.40
2019-02-06T02:33:44.040Z,2.77
2019-02-06T02:36:16.216Z,2.45
2019-02-06T02:38:45.625Z,3.17
2019-02-06T02:41:15.532Z,2.65
2019-02-06T02:43:45.436Z,2.80
2019-02-06T02:46:15.373Z,3.20
2019-02-06T02:48:45.446Z,3.17
2019-02-06T02:51:15.781Z,3.50
2019-02-06T02:53:45.675Z,2.92
2019-02-06T02:56:15.562Z,3.42
2019-02-06T02:58:45.348Z,3.20
2019-02-06T03:01:37.504Z,3.02
2019-02-06T03:04:11.119Z,3.65
2019-02-06T03:06:42.489Z,3.22
2019-02-06T03:09:12.747Z,3.70
2019-02-06T03:11:42.713Z,3.45
2019-02-06T03:14:13.069Z,4.12
2019-02-06T03:16:42.896Z,3.45
2019-02-06T03:19:12.705Z,2.52
2019-02-06T03:21:42.517Z,3.47
2019-02-06T03:24:12.410Z,3.90
2019-02-06T03:26:42.578Z,3.33
2019-02-06T03:29:12.858Z,3.92
2019-02-06T03:31:42.761Z,2.62
2019-02-06T03:34:12.716Z,4.22
2019-02-06T03:36:42.532Z,3.25
2019-02-06T03:39:12.446Z,4.15
2019-02-06T03:41:42.333Z,3.30
2019-02-06T03:44:12.323Z,3.40
2019-02-06T03:46:42.144Z,2.98
2019-02-06T03:49:12.024Z,3.27
2019-02-06T03:51:41.968Z,3.65
2019-02-06T03:54:11.854Z,3.25
2019-02-06T03:56:41.699Z,4.05
2019-02-06T03:59:11.841Z,4.85
2019-02-06T04:01:41.661Z,4.05
2019-02-06T04:04:11.539Z,2.80
2019-02-06T04:06:52.760Z,3.62
2019-02-06T04:09:13.308Z,4.20
2019-02-06T04:11:43.200Z,2.90
2019-02-06T04:14:13.079Z,3.40
2019-02-06T04:16:42.893Z,3.27
2019-02-06T04:19:12.971Z,3.47
2019-02-06T04:21:42.792Z,3.33
2019-02-06T04:24:12.890Z,3.52
2019-02-06T04:26:43.233Z,2.80
2019-02-06T04:29:13.051Z,3.75
2019-02-06T04:31:43.199Z,2.83
2019-02-06T04:34:13.165Z,4.25
2019-02-06T04:36:42.965Z,3.33
2019-02-06T04:39:13.126Z,4.67
2019-02-06T04:41:43.371Z,4.15
2019-02-06T04:44:13.320Z,4.03
2019-02-06T04:46:43.222Z,4.12
2019-02-06T04:49:13.118Z,5.08
2019-02-06T04:51:43.018Z,4.70
2019-02-06T04:54:12.919Z,4.90
2019-02-06T04:56:43.084Z,4.35
2019-02-06T04:59:12.982Z,3.98
2019-02-06T05:01:42.888Z,5.03
2019-02-06T05:04:12.728Z,5.97
2019-02-06T05:06:42.649Z,4.75
2019-02-06T05:09:12.544Z,5.50
2019-02-06T05:11:42.362Z,4.92
2019-02-06T05:14:12.252Z,4.25
2019-02-06T05:16:42.069Z,5.83
2019-02-06T05:19:11.980Z,5.95
2019-02-06T05:21:41.938Z,6.33
2019-02-06T05:24:11.852Z,8.95
2019-02-06T05:26:41.836Z,5.50
2019-02-06T05:29:12.134Z,8.00
2019-02-06T05:31:41.969Z,28.40
2019-02-06T05:34:11.796Z,17.10
2019-02-06T05:36:41.618Z,6.25
2019-02-06T05:39:12.215Z,7.10
2019-02-06T05:41:45.233Z,6.67
2019-02-06T05:44:21.025Z,5.35
2019-02-06T05:46:50.747Z,5.90
2019-02-06T05:49:20.853Z,4.90
2019-02-06T05:51:50.788Z,5.33
2019-02-06T05:54:20.692Z,7.22
2019-02-06T05:56:50.662Z,7.17
2019-02-06T05:59:20.500Z,6.53
2019-02-06T06:01:50.698Z,14.87
2019-02-06T06:04:20.630Z,12.15
2019-02-06T06:06:50.641Z,9.85
2019-02-06T06:09:20.860Z,6.75
2019-02-06T06:11:50.676Z,6.20
2019-02-06T06:14:20.592Z,7.28
2019-02-06T06:16:50.583Z,6.67
2019-02-06T06:19:20.416Z,5.60
2019-02-06T06:21:50.538Z,6.08
2019-02-06T06:24:21.014Z,5.87
2019-02-06T06:26:51.058Z,5.35
2019-02-06T06:29:21.124Z,5.35
2019-02-06T06:31:51.210Z,5.70
2019-02-06T06:34:21.178Z,4.95
2019-02-06T06:36:51.069Z,4.97
2019-02-06T06:39:21.293Z,6.50
2019-02-06T06:41:51.278Z,6.58
2019-02-06T06:44:21.112Z,6.95
2019-02-06T06:46:51.029Z,6.17
2019-02-06T06:49:20.969Z,6.33
2019-02-06T06:51:50.815Z,6.62
2019-02-06T06:54:20.742Z,12.95
2019-02-06T06:56:50.571Z,9.40
2019-02-06T06:59:20.503Z,6.45
2019-02-06T07:01:50.456Z,6.60
2019-02-06T07:04:20.284Z,5.72
2019-02-06T07:06:49.708Z,5.55
2019-02-06T07:09:19.658Z,5.17
2019-02-06T07:11:49.610Z,5.75
2019-02-06T07:14:19.706Z,6.17
2019-02-06T07:16:49.580Z,5.80
2019-02-06T07:19:19.397Z,5.12
2019-02-06T07:21:49.276Z,4.78
2019-02-06T07:24:19.173Z,6.00
2019-02-06T07:26:49.011Z,8.00
2019-02-06T07:29:18.951Z,9.53
2019-02-06T07:31:48.828Z,8.98
2019-02-06T07:34:18.685Z,9.13
2019-02-06T07:36:48.902Z,8.60
2019-02-06T07:39:18.381Z,7.05
2019-02-06T07:41:47.618Z,5.53
2019-02-06T07:44:17.495Z,7.95
2019-02-06T07:46:47.475Z,5.75
2019-02-06T07:49:17.288Z,6.50
2019-02-06T07:51:50.401Z,5.35
2019-02-06T07:54:19.217Z,7.20
2019-02-06T07:56:49.100Z,9.83
2019-02-06T07:59:18.916Z,11.12
2019-02-06T08:01:48.733Z,13.62
2019-02-06T08:04:18.601Z,10.65
2019-02-06T08:06:48.258Z,10.15
2019-02-06T08:09:18.034Z,10.75
2019-02-06T08:11:47.966Z,12.95
2019-02-06T08:14:17.808Z,12.37
2019-02-06T08:16:47.780Z,10.18
2019-02-06T08:19:17.320Z,9.65
2019-02-06T08:21:49.667Z,9.35
2019-02-06T08:24:19.150Z,9.28
2019-02-06T08:26:49.053Z,10.38
2019-02-06T08:29:18.968Z,9.83
2019-02-06T08:31:48.896Z,13.95
2019-02-06T08:34:18.709Z,8.90
2019-02-06T08:36:48.605Z,8.20
2019-02-06T08:39:18.519Z,10.53
2019-02-06T08:41:48.361Z,9.58
2019-02-06T08:44:18.290Z,9.63
2019-02-06T08:46:48.177Z,10.28
2019-02-06T08:49:18.717Z,8.68
2019-02-06T08:51:48.549Z,9.55
2019-02-06T08:54:20.309Z,8.33
2019-02-06T08:56:50.490Z,8.93
2019-02-06T08:59:20.341Z,9.18
2019-02-06T09:01:50.307Z,7.65
2019-02-06T09:04:20.448Z,7.42
2019-02-06T09:06:50.340Z,7.47
2019-02-06T09:09:20.215Z,8.43
2019-02-06T09:11:50.186Z,7.03
2019-02-06T09:14:19.644Z,7.70
2019-02-06T09:16:49.488Z,5.58
2019-02-06T09:19:19.759Z,6.87
2019-02-06T09:21:49.184Z,5.58
2019-02-06T09:24:18.952Z,6.12
2019-02-06T09:26:48.769Z,5.50
2019-02-06T09:29:18.597Z,5.67
2019-02-06T09:31:48.492Z,5.57
2019-02-06T09:34:18.280Z,3.47
2019-02-06T09:36:47.521Z,3.90
2019-02-06T09:39:17.308Z,4.50
2019-02-06T09:41:47.365Z,6.00
2019-02-06T09:44:17.284Z,6.03
2019-02-06T09:46:47.176Z,6.80
2019-02-06T09:49:17.520Z,5.23
2019-02-06T09:51:47.513Z,5.90
2019-02-06T09:54:17.336Z,5.43
2019-02-06T09:56:47.152Z,5.10
2019-02-06T09:59:16.984Z,4.57
2019-02-06T10:01:47.100Z,4.90
2019-02-06T10:04:17.136Z,4.77
2019-02-06T10:06:46.941Z,6.27
2019-02-06T10:09:23.004Z,6.33
2019-02-06T10:11:48.586Z,5.90
2019-02-06T10:14:18.600Z,6.23
2019-02-06T10:16:48.405Z,6.20
2019-02-06T10:19:18.304Z,4.33
2019-02-06T10:21:50.355Z,5.27
2019-02-06T10:24:19.727Z,4.97
2019-02-06T10:26:49.690Z,5.00
2019-02-06T10:29:19.700Z,4.97
2019-02-06T10:31:49.948Z,5.90
2019-02-06T10:34:19.761Z,5.53
2019-02-06T10:36:49.644Z,6.83
2019-02-06T10:39:19.660Z,5.97
2019-02-06T10:41:49.637Z,4.87
2019-02-06T10:44:19.548Z,5.07
2019-02-06T10:46:49.829Z,6.00
2019-02-06T10:49:19.716Z,5.30
2019-02-06T10:51:49.615Z,4.73
2019-02-06T10:54:19.569Z,5.10
2019-02-06T10:56:48.996Z,4.53
2019-02-06T10:59:18.760Z,4.53
2019-02-06T11:01:48.843Z,5.63
2019-02-06T11:04:18.764Z,4.53
2019-02-06T11:06:48.656Z,4.47
2019-02-06T11:09:18.464Z,4.70
2019-02-06T11:11:48.388Z,4.17
2019-02-06T11:14:18.347Z,3.90
2019-02-06T11:16:48.443Z,4.47
2019-02-06T11:19:18.248Z,4.77
2019-02-06T11:21:48.164Z,4.37
2019-02-06T11:24:17.988Z,4.57
2019-02-06T11:26:47.829Z,3.97
2019-02-06T11:29:17.795Z,5.03
2019-02-06T11:31:47.620Z,4.87
2019-02-06T11:34:17.432Z,4.67
2019-02-06T11:36:47.308Z,3.03
2019-02-06T11:39:22.370Z,3.90
2019-02-06T11:41:52.559Z,5.20
2019-02-06T11:44:22.529Z,3.77
2019-02-06T11:46:52.434Z,3.83
2019-02-06T11:49:27.929Z,4.00
2019-02-06T11:51:57.838Z,3.77
2019-02-06T11:54:27.720Z,3.93
2019-02-06T11:56:57.971Z,3.90
2019-02-06T11:59:27.768Z,3.07
2019-02-06T12:01:57.324Z,4.50
2019-02-06T12:04:26.658Z,4.07
2019-02-06T12:06:56.354Z,3.53
2019-02-06T12:09:26.293Z,4.17
2019-02-06T12:11:56.733Z,4.57
2019-02-06T12:14:26.555Z,4.20
2019-02-06T12:16:56.499Z,3.33
2019-02-06T12:19:26.328Z,4.37
2019-02-06T12:21:55.677Z,3.93
2019-02-06T12:24:25.458Z,4.20
2019-02-06T12:26:58.102Z,3.77
2019-02-06T12:29:27.915Z,3.97
2019-02-06T12:31:57.813Z,3.80
2019-02-06T12:34:27.227Z,4.00
2019-02-06T12:36:56.916Z,3.87
2019-02-06T12:39:26.719Z,5.27
2019-02-06T12:41:57.057Z,3.90
2019-02-06T12:44:27.303Z,3.87
2019-02-06T12:46:57.188Z,5.83
2019-02-06T12:49:27.144Z,3.63
2019-02-06T12:51:57.037Z,4.53
2019-02-06T12:54:26.924Z,4.57
2019-02-06T12:56:56.819Z,3.40
2019-02-06T12:59:27.076Z,3.60
2019-02-06T13:01:56.505Z,4.13
2019-02-06T13:04:26.175Z,3.33
2019-02-06T13:06:55.603Z,2.43
2019-02-06T13:09:24.848Z,3.20
2019-02-06T13:11:57.284Z,3.70
2019-02-06T13:14:27.238Z,4.03
2019-02-06T13:16:57.069Z,3.70
2019-02-06T13:19:27.193Z,3.47
2019-02-06T13:21:57.006Z,3.07
2019-02-06T13:24:26.818Z,3.80
2019-02-06T13:26:56.766Z,3.53
2019-02-06T13:29:26.922Z,3.13
2019-02-06T13:31:56.721Z,3.53
2019-02-06T13:34:26.522Z,3.43
2019-02-06T13:36:56.408Z,3.80
2019-02-06T13:39:26.205Z,2.90
2019-02-06T13:41:56.324Z,2.97
2019-02-06T13:44:26.205Z,2.83
2019-02-06T13:46:56.456Z,3.80
2019-02-06T13:49:26.530Z,3.47
2019-02-06T13:51:56.345Z,3.23
2019-02-06T13:54:26.277Z,2.83
2019-02-06T13:56:56.533Z,2.47
2019-02-06T13:59:26.350Z,2.77
2019-02-06T14:01:56.159Z,2.57
2019-02-06T14:04:25.541Z,2.70
2019-02-06T14:06:55.627Z,2.70
2019-02-06T14:09:26.943Z,3.30
2019-02-06T14:11:57.328Z,2.83
2019-02-06T14:14:27.458Z,2.83
2019-02-06T14:16:57.580Z,2.60
2019-02-06T14:19:27.696Z,2.90
2019-02-06T14:21:57.840Z,3.50
2019-02-06T14:24:45.455Z,2.80
2019-02-06T14:27:33.588Z,3.23
2019-02-06T14:30:28.680Z,3.17
2019-02-06T14:33:48.141Z,3.07
2019-02-06T14:36:50.195Z,2.97
2019-02-06T14:39:44.614Z,2.60
2019-02-06T14:42:33.399Z,3.97
2019-02-06T14:45:48.148Z,2.63
2019-02-06T14:48:36.348Z,3.40
2019-02-06T14:52:01.105Z,3.63
2019-02-06T14:54:41.072Z,3.27
2019-02-06T14:57:58.848Z,3.10
2019-02-06T15:01:19.606Z,3.70
2019-02-06T15:04:30.562Z,4.00
2019-02-06T15:07:33.912Z,3.13
2019-02-06T15:10:54.368Z,4.03
2019-02-06T15:13:45.580Z,3.67
2019-02-06T15:16:51.853Z,3.33
2019-02-06T15:20:09.418Z,3.53
2019-02-06T15:23:16.924Z,3.67
2019-02-06T15:26:02.533Z,4.13
2019-02-06T15:28:45.478Z,4.40
2019-02-06T15:31:42.736Z,3.97
2019-02-06T15:35:05.888Z,3.77
2019-02-06T15:38:18.991Z,4.37
2019-02-06T15:41:10.506Z,4.00
2019-02-06T15:44:02.660Z,4.20
2019-02-06T15:47:22.385Z,4.97
2019-02-06T15:50:26.815Z,4.87
2019-02-06T15:53:35.076Z,4.80
2019-02-06T15:56:18.109Z,4.80
2019-02-06T15:58:54.252Z,4.10
2019-02-06T16:01:55.824Z,4.27
2019-02-06T16:04:58.937Z,3.63
2019-02-06T16:08:11.714Z,4.73
2019-02-06T16:11:42.006Z,4.67
2019-02-06T16:14:46.008Z,3.70
2019-02-06T16:17:46.428Z,5.33
2019-02-06T16:20:49.134Z,4.63
2019-02-06T16:23:49.129Z,4.40
2019-02-06T16:27:03.007Z,8.60
2019-02-06T16:30:00.385Z,5.07
2019-02-06T16:32:58.061Z,4.43
2019-02-06T16:35:57.408Z,4.03
2019-02-06T16:39:07.360Z,4.87
2019-02-06T16:42:00.221Z,6.03
2019-02-06T16:45:16.964Z,6.40
2019-02-06T16:48:17.956Z,4.80
2019-02-06T16:51:18.096Z,7.70
2019-02-06T16:54:25.595Z,5.90
2019-02-06T16:57:47.845Z,5.77
2019-02-06T17:00:34.033Z,5.27
2019-02-06T17:03:23.789Z,4.83
2019-02-06T17:06:11.187Z,5.07
2019-02-06T17:09:17.185Z,5.10
2019-02-06T17:12:41.169Z,4.80
2019-02-06T17:15:55.013Z,5.20
2019-02-06T17:18:46.948Z,5.27
2019-02-06T17:21:50.692Z,5.07
2019-02-06T17:24:56.639Z,5.67
2019-02-06T17:27:44.052Z,5.97
2019-02-06T17:31:10.212Z,5.40
2019-02-06T17:34:00.590Z,6.83
2019-02-06T17:36:52.693Z,5.17
2019-02-06T17:40:19.377Z,5.20
2019-02-06T17:43:23.309Z,5.73
2019-02-06T17:46:17.498Z,5.47
2019-02-06T17:49:25.484Z,5.07
2019-02-06T17:53:04.213Z,4.17
2019-02-06T17:55:34.488Z,5.60
2019-02-06T17:58:07.891Z,5.67
2019-02-06T18:00:53.148Z,5.23
2019-02-06T18:03:23.379Z,5.17
2019-02-06T18:05:53.413Z,6.27
2019-02-06T18:08:23.400Z,5.53
2019-02-06T18:10:53.422Z,4.17
2019-02-06T18:13:23.327Z,5.77
2019-02-06T18:15:53.361Z,6.07
2019-02-06T18:18:23.864Z,5.53
2019-02-06T18:20:54.071Z,4.27
2019-02-06T18:23:24.120Z,6.30
2019-02-06T18:25:55.697Z,5.60
2019-02-06T18:28:25.599Z,6.07
2019-02-06T18:30:55.561Z,6.63
2019-02-06T18:33:25.406Z,5.87
2019-02-06T18:35:55.435Z,5.80
2019-02-06T18:38:25.267Z,5.63
2019-02-06T18:40:55.288Z,4.83
2019-02-06T18:43:25.328Z,5.93
2019-02-06T18:45:55.583Z,5.23
2019-02-06T18:48:26.267Z,5.20
2019-02-06T18:50:56.626Z,5.70
2019-02-06T18:53:26.588Z,5.70
2019-02-06T18:55:56.488Z,5.70
2019-02-06T18:58:27.585Z,5.97
2019-02-06T19:00:57.750Z,5.90
2019-02-06T19:03:32.308Z,6.10
2019-02-06T19:06:02.404Z,5.23
2019-02-06T19:08:32.730Z,6.13
2019-02-06T19:11:02.744Z,5.87
2019-02-06T19:13:32.748Z,6.87
2019-02-06T19:16:02.720Z,5.70
2019-02-06T19:18:32.588Z,5.77
2019-02-06T19:21:02.388Z,5.60
2019-02-06T19:23:32.316Z,5.03
2019-02-06T19:26:02.205Z,4.17
2019-02-06T19:28:32.101Z,6.40
2019-02-06T19:31:01.944Z,4.78
2019-02-06T19:33:31.852Z,7.17
2019-02-06T19:36:01.738Z,6.80
2019-02-06T19:38:32.065Z,6.43
2019-02-06T19:41:02.249Z,5.83
2019-02-06T19:43:32.238Z,5.45
2019-02-06T19:46:02.201Z,4.97
2019-02-06T19:48:32.085Z,6.17
2019-02-06T19:51:02.170Z,6.33
2019-02-06T19:53:32.121Z,6.23
2019-02-06T19:56:01.541Z,5.80
2019-02-06T19:58:31.616Z,5.08
2019-02-06T20:01:01.149Z,5.60
2019-02-06T20:03:31.041Z,4.47
2019-02-06T20:06:00.937Z,5.77
2019-02-06T20:08:30.905Z,4.63
2019-02-06T20:11:00.921Z,6.10
2019-02-06T20:13:31.001Z,5.77
2019-02-06T20:16:00.819Z,5.07
2019-02-06T20:18:30.780Z,5.23
2019-02-06T20:21:00.691Z,4.67
2019-02-06T20:23:30.661Z,5.33
2019-02-06T20:26:00.723Z,4.97
2019-02-06T20:28:30.735Z,5.47
2019-02-06T20:31:01.060Z,4.17
2019-02-06T20:33:30.967Z,4.80
2019-02-06T20:36:00.770Z,5.67
2019-02-06T20:38:30.732Z,4.80
2019-02-06T20:41:00.567Z,5.57
2019-02-06T20:43:30.489Z,5.13
2019-02-06T20:46:00.401Z,5.23
2019-02-06T20:48:29.820Z,6.43
2019-02-06T20:50:59.662Z,5.17
2019-02-06T20:53:29.637Z,6.10
2019-02-06T20:55:59.692Z,6.90
2019-02-06T20:58:29.976Z,5.67
2019-02-06T21:00:59.785Z,5.63
2019-02-06T21:03:30.350Z,5.93
2019-02-06T21:06:00.277Z,6.20
2019-02-06T21:08:30.144Z,7.27
2019-02-06T21:11:00.016Z,7.17
2019-02-06T21:13:33.194Z,5.77
2019-02-06T21:16:01.513Z,6.30
2019-02-06T21:18:31.312Z,5.93
2019-02-06T21:21:01.213Z,5.70
2019-02-06T21:23:31.130Z,5.03
2019-02-06T21:26:01.141Z,6.20
2019-02-06T21:28:30.983Z,5.70
2019-02-06T21:31:00.815Z,6.13
2019-02-06T21:33:30.650Z,5.93
2019-02-06T21:36:00.738Z,5.07
2019-02-06T21:38:30.700Z,5.33
2019-02-06T21:41:00.798Z,5.27
2019-02-06T21:43:30.915Z,6.00
2019-02-06T21:46:01.180Z,6.87
2019-02-06T21:48:31.139Z,5.07
2019-02-06T21:51:01.045Z,6.07
2019-02-06T21:53:31.019Z,5.83
2019-02-06T21:56:00.862Z,5.83
2019-02-06T21:58:30.772Z,5.83
2019-02-06T22:01:01.114Z,6.33
2019-02-06T22:03:31.099Z,6.33
2019-02-06T22:06:02.083Z,6.33
2019-02-06T22:08:31.942Z,6.00
2019-02-06T22:11:01.882Z,7.00
2019-02-06T22:13:31.794Z,6.57
2019-02-06T22:16:01.712Z,6.17
2019-02-06T22:18:31.624Z,6.20
2019-02-06T22:21:01.526Z,6.13
2019-02-06T22:23:31.412Z,6.33
2019-02-06T22:26:01.260Z,6.83
2019-02-06T22:28:31.461Z,6.47
2019-02-06T22:31:01.664Z,8.45
2019-02-06T22:33:31.624Z,8.45
2019-02-06T22:36:01.676Z,8.23
2019-02-06T22:38:31.480Z,7.87
2019-02-06T22:41:01.395Z,6.27
2019-02-06T22:43:31.409Z,4.43
2019-02-06T22:46:01.382Z,5.13
2019-02-06T22:48:31.490Z,5.80
2019-02-06T22:51:01.472Z,5.03
2019-02-06T22:53:31.337Z,5.63
2019-02-06T22:56:01.260Z,6.60
2019-02-06T22:58:31.450Z,6.60
2019-02-06T23:01:28.028Z,6.47
2019-02-06T23:03:58.201Z,6.27
2019-02-06T23:06:28.326Z,7.08
2019-02-06T23:08:58.152Z,6.28
2019-02-06T23:11:30.464Z,6.03
2019-02-06T23:14:00.562Z,5.95
2019-02-06T23:16:30.489Z,5.75
2019-02-06T23:19:00.700Z,5.03
2019-02-06T23:21:30.665Z,5.43
2019-02-06T23:24:00.660Z,4.47
2019-02-06T23:26:30.556Z,6.47
2019-02-06T23:29:00.839Z,4.53
2019-02-06T23:31:31.074Z,5.07
2019-02-06T23:34:01.201Z,4.20
2019-02-06T23:36:31.176Z,4.87
2019-02-06T23:39:00.992Z,4.43
2019-02-06T23:41:30.968Z,5.30
2019-02-06T23:44:00.788Z,4.53
2019-02-06T23:46:31.101Z,4.60
2019-02-06T23:49:00.916Z,4.23
2019-02-06T23:51:30.837Z,5.53
2019-02-06T23:54:00.709Z,5.33
2019-02-06T23:56:30.515Z,4.80
2019-02-06T23:59:00.582Z,4.83
