createdAt,value
2019-03-19T00:00:26.332Z,3.81
2019-03-19T00:02:54.823Z,3.91
2019-03-19T00:05:23.283Z,3.93
2019-03-19T00:07:51.780Z,4.01
2019-03-19T00:10:20.310Z,4.05
2019-03-19T00:12:48.805Z,4.15
2019-03-19T00:15:17.513Z,4.18
2019-03-19T00:17:46.007Z,4.24
2019-03-19T00:20:15.717Z,4.24
2019-03-19T00:22:44.205Z,4.18
2019-03-19T00:25:12.812Z,4.17
2019-03-19T00:27:41.300Z,4.17
2019-03-19T00:30:14.612Z,4.11
2019-03-19T00:32:43.174Z,4.02
2019-03-19T00:35:11.831Z,4.00
2019-03-19T00:37:40.280Z,3.85
2019-03-19T00:40:15.823Z,3.88
2019-03-19T00:42:44.328Z,3.77
2019-03-19T00:45:14.136Z,3.77
2019-03-19T00:47:42.685Z,3.75
2019-03-19T00:50:15.347Z,3.61
2019-03-19T00:52:43.914Z,3.59
2019-03-19T00:55:12.979Z,3.52
2019-03-19T00:57:41.489Z,3.37
2019-03-19T01:00:17.381Z,3.37
2019-03-19T01:02:46.034Z,3.19
2019-03-19T01:05:14.848Z,3.24
2019-03-19T01:07:43.505Z,3.23
2019-03-19T01:10:14.085Z,3.25
2019-03-19T01:12:42.977Z,3.16
2019-03-19T01:15:14.967Z,3.17
2019-03-19T01:17:43.454Z,3.24
2019-03-19T01:20:16.457Z,3.25
2019-03-19T01:22:45.025Z,3.09
2019-03-19T01:25:13.587Z,2.85
2019-03-19T01:27:42.054Z,2.66
2019-03-19T01:30:15.055Z,2.54
2019-03-19T01:32:43.546Z,2.46
2019-03-19T01:35:12.082Z,2.26
2019-03-19T01:37:40.573Z,2.10
2019-03-19T01:40:12.581Z,1.84
2019-03-19T01:42:41.138Z,1.86
2019-03-19T01:45:11.689Z,1.83
2019-03-19T01:47:40.626Z,1.67
2019-03-19T01:50:11.512Z,1.61
2019-03-19T01:52:39.983Z,1.60
2019-03-19T01:55:13.361Z,1.63
2019-03-19T01:57:41.857Z,1.78
2019-03-19T02:00:18.061Z,1.85
2019-03-19T02:02:46.551Z,1.96
2019-03-19T02:05:15.058Z,1.89
2019-03-19T02:07:43.586Z,1.99
2019-03-19T02:10:13.192Z,1.99
2019-03-19T02:12:41.847Z,2.09
2019-03-19T02:15:12.853Z,2.39
2019-03-19T02:17:41.338Z,2.64
2019-03-19T02:20:14.260Z,2.71
2019-03-19T02:22:42.762Z,2.90
2019-03-19T02:25:11.589Z,2.78
2019-03-19T02:27:40.083Z,2.85
2019-03-19T02:30:13.297Z,2.76
2019-03-19T02:32:41.820Z,2.74
2019-03-19T02:35:10.702Z,2.49
2019-03-19T02:37:39.220Z,2.55
2019-03-19T02:40:13.336Z,2.51
2019-03-19T02:42:41.886Z,2.52
2019-03-19T02:45:12.099Z,2.53
2019-03-19T02:47:40.619Z,2.48
2019-03-19T02:50:19.057Z,2.42
2019-03-19T02:52:47.618Z,2.47
2019-03-19T02:55:16.086Z,2.55
2019-03-19T02:57:44.564Z,2.52
2019-03-19T03:00:14.767Z,2.53
2019-03-19T03:02:43.255Z,2.55
2019-03-19T03:05:14.906Z,2.52
2019-03-19T03:07:43.396Z,2.43
2019-03-19T03:10:13.104Z,2.44
2019-03-19T03:12:41.614Z,2.58
2019-03-19T03:15:11.607Z,2.69
2019-03-19T03:17:40.099Z,2.70
2019-03-19T03:20:10.707Z,2.71
2019-03-19T03:22:39.207Z,2.71
2019-03-19T03:25:13.303Z,2.70
2019-03-19T03:27:41.891Z,2.79
2019-03-19T03:30:15.444Z,2.76
2019-03-19T03:32:44.049Z,2.81
2019-03-19T03:35:12.681Z,2.83
2019-03-19T03:37:41.129Z,2.86
2019-03-19T03:40:15.132Z,2.89
2019-03-19T03:42:43.809Z,2.87
2019-03-19T03:45:14.412Z,2.84
2019-03-19T03:47:43.122Z,2.79
2019-03-19T03:50:13.245Z,2.85
2019-03-19T03:52:41.715Z,2.94
2019-03-19T03:55:14.980Z,3.02
2019-03-19T03:57:43.521Z,2.97
2019-03-19T04:00:16.914Z,3.01
2019-03-19T04:02:45.653Z,2.85
2019-03-19T04:05:14.399Z,2.79
2019-03-19T04:07:42.880Z,2.79
2019-03-19T04:10:13.081Z,2.78
2019-03-19T04:12:41.550Z,2.76
2019-03-19T04:15:14.622Z,2.80
2019-03-19T04:17:43.285Z,2.87
2019-03-19T04:20:16.506Z,2.87
2019-03-19T04:22:45.131Z,2.91
2019-03-19T04:25:14.106Z,2.96
2019-03-19T04:27:42.576Z,2.87
2019-03-19T04:30:15.937Z,3.10
2019-03-19T04:32:44.397Z,3.17
2019-03-19T04:35:12.961Z,3.14
2019-03-19T04:37:41.429Z,3.18
2019-03-19T04:40:14.285Z,3.17
2019-03-19T04:42:42.994Z,3.19
2019-03-19T04:45:15.195Z,3.13
2019-03-19T04:47:43.729Z,3.22
2019-03-19T04:50:15.884Z,3.32
2019-03-19T04:52:44.490Z,3.23
2019-03-19T04:55:16.583Z,3.36
2019-03-19T04:57:45.290Z,3.32
2019-03-19T05:00:15.129Z,3.26
2019-03-19T05:02:43.670Z,3.29
2019-03-19T05:05:15.754Z,3.31
2019-03-19T05:07:44.216Z,3.23
2019-03-19T05:10:17.453Z,3.33
2019-03-19T05:12:45.923Z,3.31
2019-03-19T05:15:14.841Z,3.14
2019-03-19T05:17:43.311Z,3.29
2019-03-19T05:20:13.984Z,3.43
2019-03-19T05:22:42.519Z,3.38
2019-03-19T05:25:11.643Z,3.50
2019-03-19T05:27:40.119Z,3.47
2019-03-19T05:30:16.865Z,3.32
2019-03-19T05:32:45.323Z,3.48
2019-03-19T05:35:13.814Z,3.50
2019-03-19T05:37:42.289Z,3.41
2019-03-19T05:40:12.777Z,3.28
2019-03-19T05:42:41.244Z,3.39
2019-03-19T05:45:14.994Z,3.32
2019-03-19T05:47:43.589Z,3.42
2019-03-19T05:50:16.977Z,3.45
2019-03-19T05:52:48.124Z,3.38
2019-03-19T05:55:15.842Z,3.15
2019-03-19T05:57:49.335Z,3.01
2019-03-19T06:00:15.801Z,2.98
2019-03-19T06:02:44.276Z,3.02
2019-03-19T06:05:14.006Z,2.99
2019-03-19T06:07:42.476Z,3.18
2019-03-19T06:10:12.817Z,3.25
2019-03-19T06:12:41.291Z,3.24
2019-03-19T06:15:12.560Z,3.47
2019-03-19T06:17:41.032Z,3.53
2019-03-19T06:20:17.113Z,3.50
2019-03-19T06:22:45.578Z,3.67
2019-03-19T06:25:14.452Z,3.52
2019-03-19T06:27:42.913Z,3.88
2019-03-19T06:30:21.160Z,3.69
2019-03-19T06:32:49.800Z,3.69
2019-03-19T06:35:21.002Z,3.81
2019-03-19T06:37:49.461Z,3.84
2019-03-19T06:40:20.134Z,4.01
2019-03-19T06:42:48.614Z,4.26
2019-03-19T06:45:23.026Z,4.33
2019-03-19T06:47:51.323Z,4.47
2019-03-19T06:50:21.310Z,4.51
2019-03-19T06:52:49.786Z,4.51
2019-03-19T06:55:19.315Z,4.68
2019-03-19T06:57:47.787Z,4.70
2019-03-19T07:00:18.686Z,4.72
2019-03-19T07:02:47.295Z,4.55
2019-03-19T07:05:19.461Z,4.65
2019-03-19T07:07:48.065Z,4.74
2019-03-19T07:10:17.598Z,4.62
2019-03-19T07:12:46.060Z,4.52
2019-03-19T07:15:25.050Z,4.52
2019-03-19T07:17:53.523Z,4.60
2019-03-19T07:20:24.118Z,4.56
2019-03-19T07:22:52.587Z,4.69
2019-03-19T07:25:21.225Z,4.69
2019-03-19T07:27:49.708Z,4.56
2019-03-19T07:30:23.544Z,4.54
2019-03-19T07:32:52.029Z,4.75
2019-03-19T07:35:20.751Z,4.75
2019-03-19T07:37:49.262Z,4.73
2019-03-19T07:40:18.102Z,4.88
2019-03-19T07:42:46.734Z,4.88
2019-03-19T07:45:20.663Z,4.66
2019-03-19T07:47:49.300Z,4.67
2019-03-19T07:50:20.007Z,5.01
2019-03-19T07:52:48.654Z,5.14
2019-03-19T07:55:19.288Z,5.47
2019-03-19T07:57:47.746Z,5.47
2019-03-19T08:00:20.396Z,5.50
2019-03-19T08:02:48.949Z,5.33
2019-03-19T08:05:18.288Z,5.33
2019-03-19T08:07:46.751Z,5.04
2019-03-19T08:10:17.436Z,5.02
2019-03-19T08:12:45.931Z,5.02
2019-03-19T08:15:17.876Z,5.16
2019-03-19T08:17:48.496Z,5.24
2019-03-19T08:20:17.797Z,5.40
2019-03-19T08:22:46.463Z,5.58
2019-03-19T08:25:15.673Z,5.58
2019-03-19T08:27:45.043Z,5.53
2019-03-19T08:30:16.559Z,5.53
2019-03-19T08:32:45.322Z,5.24
2019-03-19T08:35:13.965Z,5.75
2019-03-19T08:37:42.528Z,6.10
2019-03-19T08:40:14.051Z,5.05
2019-03-19T08:42:42.540Z,5.64
2019-03-19T08:45:16.279Z,5.64
2019-03-19T08:47:44.852Z,5.93
2019-03-19T08:50:17.817Z,6.39
2019-03-19T08:52:46.304Z,6.49
2019-03-19T08:55:14.781Z,5.96
2019-03-19T08:57:43.268Z,5.76
2019-03-19T09:00:19.725Z,5.86
2019-03-19T09:02:48.314Z,5.86
2019-03-19T09:05:16.769Z,5.32
2019-03-19T09:07:45.474Z,5.32
2019-03-19T09:10:17.746Z,5.16
2019-03-19T09:12:48.415Z,5.21
2019-03-19T09:15:18.738Z,5.12
2019-03-19T09:17:47.239Z,4.98
2019-03-19T09:20:19.286Z,4.94
2019-03-19T09:22:47.787Z,4.96
2019-03-19T09:25:16.256Z,6.73
2019-03-19T09:27:44.766Z,7.84
2019-03-19T09:30:23.098Z,7.84
2019-03-19T09:32:51.592Z,8.29
2019-03-19T09:35:20.065Z,7.45
2019-03-19T09:37:57.938Z,6.80
2019-03-19T09:40:19.805Z,7.01
2019-03-19T09:42:48.373Z,7.07
2019-03-19T09:45:17.985Z,7.00
2019-03-19T09:47:47.813Z,7.11
2019-03-19T09:50:24.900Z,7.32
2019-03-19T09:52:53.388Z,8.21
2019-03-19T09:55:21.925Z,8.37
2019-03-19T09:57:50.418Z,7.91
2019-03-19T10:00:20.901Z,7.18
2019-03-19T10:02:49.727Z,7.27
2019-03-19T10:05:18.260Z,7.36
2019-03-19T10:07:46.759Z,6.62
2019-03-19T10:10:19.981Z,6.63
2019-03-19T10:12:48.468Z,6.99
2019-03-19T10:15:17.424Z,7.11
2019-03-19T10:17:46.155Z,7.34
2019-03-19T10:20:21.869Z,7.00
2019-03-19T10:22:50.413Z,6.95
2019-03-19T10:25:22.111Z,6.92
2019-03-19T10:27:50.612Z,7.04
2019-03-19T10:30:22.865Z,7.21
2019-03-19T10:32:51.359Z,7.07
2019-03-19T10:35:22.865Z,6.72
2019-03-19T10:37:51.342Z,6.61
2019-03-19T10:40:20.556Z,7.36
2019-03-19T10:42:49.047Z,7.83
2019-03-19T10:45:24.260Z,7.99
2019-03-19T10:47:53.029Z,7.18
2019-03-19T10:50:26.420Z,7.04
2019-03-19T10:52:54.987Z,7.65
2019-03-19T10:55:23.451Z,7.89
2019-03-19T10:57:52.116Z,7.63
2019-03-19T11:00:24.326Z,7.61
2019-03-19T11:02:53.772Z,7.77
2019-03-19T11:05:25.671Z,7.43
2019-03-19T11:07:54.253Z,7.14
2019-03-19T11:10:22.964Z,7.38
2019-03-19T11:12:51.699Z,7.83
2019-03-19T11:15:28.232Z,7.80
2019-03-19T11:17:56.745Z,7.64
2019-03-19T11:20:25.204Z,6.96
2019-03-19T11:22:53.873Z,7.05
2019-03-19T11:25:24.323Z,6.56
2019-03-19T11:27:53.006Z,6.71
2019-03-19T11:30:25.534Z,7.38
2019-03-19T11:32:54.089Z,7.34
2019-03-19T11:35:22.797Z,7.26
2019-03-19T11:37:51.288Z,7.33
2019-03-19T11:40:20.959Z,8.49
2019-03-19T11:42:49.718Z,9.72
2019-03-19T11:45:25.862Z,10.05
2019-03-19T11:47:54.343Z,9.92
2019-03-19T11:50:30.200Z,10.41
2019-03-19T11:52:58.755Z,8.88
2019-03-19T11:55:27.422Z,7.44
2019-03-19T11:57:57.520Z,7.59
2019-03-19T12:00:35.413Z,7.99
2019-03-19T12:03:12.682Z,8.79
2019-03-19T12:05:34.468Z,9.14
2019-03-19T12:08:02.967Z,9.94
2019-03-19T12:10:31.434Z,10.06
2019-03-19T12:12:59.923Z,10.40
2019-03-19T12:15:28.397Z,10.21
2019-03-19T12:17:57.159Z,10.61
2019-03-19T12:20:25.767Z,11.36
2019-03-19T12:22:54.336Z,11.29
2019-03-19T12:25:22.805Z,9.07
2019-03-19T12:27:51.284Z,8.29
2019-03-19T12:30:26.241Z,7.44
2019-03-19T12:32:54.129Z,7.34
2019-03-19T12:35:22.775Z,7.08
2019-03-19T12:37:51.330Z,6.88
2019-03-19T12:40:21.039Z,7.06
2019-03-19T12:42:49.530Z,6.82
2019-03-19T12:45:24.785Z,7.10
2019-03-19T12:47:53.286Z,7.48
2019-03-19T12:50:25.598Z,8.37
2019-03-19T12:52:54.343Z,8.56
2019-03-19T12:55:22.791Z,8.44
2019-03-19T12:57:51.290Z,8.31
2019-03-19T13:00:32.969Z,7.70
2019-03-19T13:02:52.253Z,7.37
2019-03-19T13:05:22.489Z,7.56
2019-03-19T13:07:52.205Z,7.46
2019-03-19T13:10:24.308Z,7.19
2019-03-19T13:12:52.803Z,7.35
2019-03-19T13:15:21.707Z,7.45
2019-03-19T13:17:50.471Z,7.84
2019-03-19T13:20:20.910Z,8.08
2019-03-19T13:22:49.406Z,8.14
2019-03-19T13:25:25.117Z,8.18
2019-03-19T13:27:53.590Z,8.18
2019-03-19T13:30:30.425Z,8.00
2019-03-19T13:32:58.915Z,7.91
2019-03-19T13:35:27.380Z,7.78
2019-03-19T13:37:55.872Z,7.61
2019-03-19T13:40:24.336Z,7.70
2019-03-19T13:42:52.801Z,7.97
2019-03-19T13:45:24.822Z,8.60
2019-03-19T13:47:53.340Z,8.53
2019-03-19T13:50:23.002Z,8.11
2019-03-19T13:52:51.468Z,8.43
2019-03-19T13:55:22.081Z,8.65
2019-03-19T13:57:50.610Z,8.42
2019-03-19T14:00:19.843Z,8.20
2019-03-19T14:02:48.308Z,8.10
2019-03-19T14:05:17.659Z,8.00
2019-03-19T14:07:46.129Z,8.01
2019-03-19T14:10:16.610Z,7.70
2019-03-19T14:12:45.230Z,7.64
2019-03-19T14:15:15.457Z,7.56
2019-03-19T14:17:43.932Z,7.43
2019-03-19T14:20:15.474Z,7.61
2019-03-19T14:22:45.413Z,7.74
2019-03-19T14:25:15.343Z,7.79
2019-03-19T14:27:44.460Z,7.99
2019-03-19T14:30:24.907Z,8.12
2019-03-19T14:32:53.368Z,8.19
2019-03-19T14:35:21.859Z,8.19
2019-03-19T14:37:50.496Z,8.17
2019-03-19T14:40:23.830Z,8.29
2019-03-19T14:42:52.569Z,8.28
2019-03-19T14:45:21.062Z,8.15
2019-03-19T14:47:49.526Z,7.59
2019-03-19T14:50:19.272Z,7.77
2019-03-19T14:52:47.735Z,8.42
2019-03-19T14:55:16.314Z,9.28
2019-03-19T14:57:44.776Z,11.50
2019-03-19T15:00:17.387Z,15.17
2019-03-19T15:02:45.852Z,16.32
2019-03-19T15:05:15.381Z,14.46
2019-03-19T15:07:44.121Z,12.41
2019-03-19T15:10:16.838Z,11.17
2019-03-19T15:12:45.319Z,10.27
2019-03-19T15:15:17.450Z,9.20
2019-03-19T15:17:45.912Z,8.44
2019-03-19T15:20:18.816Z,7.87
2019-03-19T15:22:47.355Z,7.90
2019-03-19T15:25:15.850Z,7.84
2019-03-19T15:27:44.318Z,8.08
2019-03-19T15:30:17.831Z,7.60
2019-03-19T15:32:46.538Z,7.88
2019-03-19T15:35:15.099Z,8.01
2019-03-19T15:37:43.647Z,7.90
2019-03-19T15:40:16.908Z,7.82
2019-03-19T15:42:45.546Z,7.65
2019-03-19T15:45:20.963Z,8.70
2019-03-19T15:47:49.462Z,10.11
2019-03-19T15:50:17.995Z,11.69
2019-03-19T15:52:46.468Z,12.18
2019-03-19T15:55:15.706Z,11.73
2019-03-19T15:57:44.326Z,10.00
2019-03-19T16:00:15.139Z,8.70
2019-03-19T16:02:43.676Z,8.14
2019-03-19T16:05:13.312Z,7.82
2019-03-19T16:07:42.120Z,7.58
2019-03-19T16:10:17.731Z,7.71
2019-03-19T16:12:46.321Z,7.81
2019-03-19T16:15:22.462Z,7.80
2019-03-19T16:17:50.927Z,7.72
2019-03-19T16:20:20.367Z,7.58
2019-03-19T16:22:48.829Z,7.47
2019-03-19T16:25:17.494Z,7.33
2019-03-19T16:27:45.963Z,7.08
2019-03-19T16:30:18.255Z,7.12
2019-03-19T16:32:46.808Z,7.02
2019-03-19T16:35:15.482Z,7.02
2019-03-19T16:37:43.946Z,6.99
2019-03-19T16:40:24.840Z,6.80
2019-03-19T16:42:53.311Z,6.60
2019-03-19T16:45:21.808Z,6.64
2019-03-19T16:47:50.288Z,6.57
2019-03-19T16:50:22.596Z,6.35
2019-03-19T16:52:51.065Z,6.45
2019-03-19T16:55:20.502Z,6.32
2019-03-19T16:57:49.212Z,6.22
2019-03-19T17:00:19.989Z,6.18
2019-03-19T17:02:48.464Z,6.07
2019-03-19T17:05:18.097Z,5.87
2019-03-19T17:07:46.562Z,5.84
2019-03-19T17:10:18.110Z,5.87
2019-03-19T17:12:46.580Z,5.66
2019-03-19T17:15:16.611Z,5.70
2019-03-19T17:17:45.615Z,5.69
2019-03-19T17:20:18.836Z,5.69
2019-03-19T17:22:47.280Z,5.62
2019-03-19T17:25:21.626Z,5.79
2019-03-19T17:27:50.764Z,5.76
2019-03-19T17:30:24.550Z,5.80
2019-03-19T17:32:53.080Z,5.70
2019-03-19T17:35:21.571Z,5.44
2019-03-19T17:37:50.035Z,5.44
2019-03-19T17:40:18.521Z,5.27
2019-03-19T17:42:46.991Z,5.27
2019-03-19T17:45:16.224Z,5.18
2019-03-19T17:47:44.679Z,5.20
2019-03-19T17:50:18.788Z,5.06
2019-03-19T17:52:49.219Z,4.95
2019-03-19T17:55:17.656Z,4.82
2019-03-19T17:57:46.122Z,4.67
2019-03-19T18:00:19.132Z,4.54
2019-03-19T18:02:47.609Z,4.38
2019-03-19T18:05:16.102Z,4.33
2019-03-19T18:07:44.565Z,4.22
2019-03-19T18:10:14.196Z,4.33
2019-03-19T18:12:42.740Z,4.39
2019-03-19T18:15:15.975Z,4.29
2019-03-19T18:17:44.445Z,4.38
2019-03-19T18:20:14.578Z,4.30
2019-03-19T18:22:43.388Z,4.30
2019-03-19T18:25:19.015Z,4.17
2019-03-19T18:27:47.563Z,4.19
2019-03-19T18:30:17.203Z,4.06
2019-03-19T18:32:45.947Z,4.01
2019-03-19T18:35:14.410Z,4.10
2019-03-19T18:37:43.082Z,4.09
2019-03-19T18:40:13.763Z,4.09
2019-03-19T18:42:42.251Z,3.94
2019-03-19T18:45:15.772Z,3.94
2019-03-19T18:47:44.441Z,3.88
2019-03-19T18:50:16.731Z,3.81
2019-03-19T18:52:45.236Z,3.79
2019-03-19T18:55:13.947Z,3.81
2019-03-19T18:57:42.444Z,3.81
2019-03-19T19:00:18.766Z,3.63
2019-03-19T19:02:50.323Z,3.71
2019-03-19T19:05:18.871Z,3.71
2019-03-19T19:07:47.379Z,3.76
2019-03-19T19:10:16.890Z,3.82
2019-03-19T19:12:45.395Z,3.82
2019-03-19T19:15:22.181Z,3.71
2019-03-19T19:17:50.680Z,3.71
2019-03-19T19:20:19.689Z,3.65
2019-03-19T19:22:48.424Z,3.60
2019-03-19T19:25:18.227Z,3.58
2019-03-19T19:27:46.727Z,3.56
2019-03-19T19:30:25.784Z,3.32
2019-03-19T19:33:01.566Z,3.15
2019-03-19T19:35:24.519Z,3.15
2019-03-19T19:37:53.088Z,3.14
2019-03-19T19:40:21.632Z,3.26
2019-03-19T19:43:01.557Z,3.31
2019-03-19T19:45:30.028Z,3.31
2019-03-19T19:47:58.527Z,3.22
2019-03-19T19:50:27.040Z,3.06
2019-03-19T19:52:55.536Z,2.93
2019-03-19T19:55:24.113Z,2.77
2019-03-19T19:57:52.655Z,2.81
2019-03-19T20:00:24.392Z,2.82
2019-03-19T20:02:52.969Z,2.54
2019-03-19T20:05:21.433Z,2.57
2019-03-19T20:07:49.950Z,2.55
2019-03-19T20:10:23.837Z,2.51
2019-03-19T20:12:52.344Z,2.46
2019-03-19T20:15:20.808Z,2.35
2019-03-19T20:17:49.307Z,2.25
2019-03-19T20:20:26.845Z,2.14
2019-03-19T20:22:55.348Z,2.12
2019-03-19T20:25:23.823Z,2.10
2019-03-19T20:27:52.351Z,2.08
2019-03-19T20:30:22.780Z,1.93
2019-03-19T20:32:51.283Z,1.79
2019-03-19T20:35:19.835Z,1.79
2019-03-19T20:37:48.393Z,1.87
2019-03-19T20:40:17.205Z,1.99
2019-03-19T20:42:45.700Z,1.98
2019-03-19T20:45:15.711Z,2.04
2019-03-19T20:47:44.281Z,1.91
2019-03-19T20:50:37.552Z,1.95
2019-03-19T20:53:06.189Z,1.87
2019-03-19T20:55:34.746Z,2.12
2019-03-19T20:58:03.373Z,2.21
2019-03-19T21:00:31.858Z,2.25
2019-03-19T21:03:00.353Z,2.25
2019-03-19T21:05:28.822Z,2.72
2019-03-19T21:07:57.328Z,2.72
2019-03-19T21:10:26.376Z,2.69
2019-03-19T21:12:56.455Z,2.93
2019-03-19T21:15:30.169Z,2.80
2019-03-19T21:17:59.018Z,2.77
2019-03-19T21:20:27.571Z,2.76
2019-03-19T21:22:56.064Z,2.67
2019-03-19T21:25:24.596Z,2.39
2019-03-19T21:27:53.107Z,2.27
2019-03-19T21:30:22.883Z,2.31
2019-03-19T21:32:51.759Z,2.29
2019-03-19T21:35:25.262Z,2.54
2019-03-19T21:37:53.779Z,2.31
2019-03-19T21:40:22.342Z,2.38
2019-03-19T21:42:50.842Z,2.00
2019-03-19T21:45:20.859Z,2.29
2019-03-19T21:47:49.418Z,2.59
2019-03-19T21:50:20.171Z,3.02
2019-03-19T21:52:48.830Z,3.15
2019-03-19T21:55:17.333Z,3.40
2019-03-19T21:57:45.794Z,3.28
2019-03-19T22:00:27.126Z,3.28
2019-03-19T22:02:55.629Z,3.36
2019-03-19T22:05:24.169Z,3.33
2019-03-19T22:07:52.697Z,3.59
2019-03-19T22:10:22.305Z,3.65
2019-03-19T22:12:50.845Z,3.65
2019-03-19T22:15:26.487Z,3.79
2019-03-19T22:17:54.993Z,3.75
2019-03-19T22:20:23.524Z,3.56
2019-03-19T22:22:51.992Z,3.46
2019-03-19T22:25:20.489Z,3.78
2019-03-19T22:27:48.967Z,3.97
2019-03-19T22:30:22.114Z,3.87
2019-03-19T22:32:50.586Z,4.01
2019-03-19T22:35:19.944Z,4.01
2019-03-19T22:37:48.491Z,3.89
2019-03-19T22:40:17.993Z,3.97
2019-03-19T22:42:46.482Z,3.97
2019-03-19T22:45:20.949Z,3.97
2019-03-19T22:47:49.411Z,3.96
2019-03-19T22:50:20.825Z,3.98
2019-03-19T22:52:49.293Z,4.03
2019-03-19T22:55:28.567Z,3.82
2019-03-19T22:57:48.064Z,3.99
2019-03-19T23:00:27.062Z,3.86
2019-03-19T23:02:55.524Z,3.80
2019-03-19T23:05:24.024Z,3.75
2019-03-19T23:07:52.497Z,3.50
2019-03-19T23:10:20.988Z,3.60
2019-03-19T23:12:49.459Z,3.58
2019-03-19T23:15:18.011Z,3.68
2019-03-19T23:17:46.470Z,3.63
2019-03-19T23:20:15.601Z,3.63
2019-03-19T23:22:44.148Z,3.68
2019-03-19T23:25:12.708Z,3.69
2019-03-19T23:27:41.173Z,3.75
2019-03-19T23:30:18.017Z,3.65
2019-03-19T23:32:46.486Z,3.13
2019-03-19T23:35:15.056Z,3.13
2019-03-19T23:37:43.534Z,3.06
2019-03-19T23:40:16.036Z,2.85
2019-03-19T23:42:44.498Z,2.85
2019-03-19T23:45:13.735Z,2.63
2019-03-19T23:47:42.276Z,2.65
2019-03-19T23:50:15.635Z,2.50
2019-03-19T23:52:44.260Z,2.39
2019-03-19T23:55:12.913Z,2.24
2019-03-19T23:57:41.447Z,1.85
