createdAt,value
2022-12-11T00:00:24.659Z,99.90
2022-12-11T00:02:51.829Z,99.90
2022-12-11T00:05:18.866Z,99.90
2022-12-11T00:07:45.830Z,99.90
2022-12-11T00:10:12.728Z,99.90
2022-12-11T00:12:39.776Z,99.90
2022-12-11T00:15:07.900Z,99.90
2022-12-11T00:17:35.316Z,99.90
2022-12-11T00:20:02.316Z,99.90
2022-12-11T00:22:30.890Z,99.90
2022-12-11T00:24:57.848Z,99.90
2022-12-11T00:27:24.794Z,99.90
2022-12-11T00:29:51.773Z,99.90
2022-12-11T00:32:18.982Z,99.90
2022-12-11T00:34:46.063Z,99.90
2022-12-11T00:37:13.162Z,99.90
2022-12-11T00:39:40.169Z,99.90
2022-12-11T00:42:08.193Z,99.90
2022-12-11T00:44:35.492Z,99.90
2022-12-11T00:47:02.785Z,99.90
2022-12-11T00:49:29.937Z,99.90
2022-12-11T00:51:56.898Z,99.90
2022-12-11T00:54:23.837Z,99.90
2022-12-11T00:56:50.986Z,99.90
2022-12-11T00:59:17.919Z,99.90
2022-12-11T01:01:44.968Z,99.90
2022-12-11T01:04:11.967Z,99.90
2022-12-11T01:06:39.781Z,99.90
2022-12-11T01:09:26.327Z,99.90
2022-12-11T01:11:53.274Z,99.90
2022-12-11T01:14:20.260Z,99.90
2022-12-11T01:16:47.253Z,99.90
2022-12-11T01:19:14.248Z,99.90
2022-12-11T01:21:41.284Z,99.90
2022-12-11T01:24:08.328Z,99.90
2022-12-11T01:26:35.475Z,99.90
2022-12-11T01:29:02.612Z,99.90
2022-12-11T01:31:30.100Z,99.90
2022-12-11T01:34:00.446Z,99.90
2022-12-11T01:36:27.490Z,99.90
2022-12-11T01:38:54.720Z,99.90
2022-12-11T01:41:21.739Z,99.90
2022-12-11T01:44:28.326Z,99.90
2022-12-11T01:46:55.299Z,99.90
2022-12-11T01:49:25.463Z,99.90
2022-12-11T01:52:15.799Z,99.90
2022-12-11T01:54:43.685Z,99.90
2022-12-11T01:57:13.454Z,99.90
2022-12-11T01:59:44.762Z,99.90
2022-12-11T02:02:19.373Z,99.90
2022-12-11T02:04:47.513Z,99.90
2022-12-11T02:07:14.511Z,99.90
2022-12-11T02:09:44.011Z,99.90
2022-12-11T02:12:26.999Z,99.90
2022-12-11T02:15:29.110Z,99.90
2022-12-11T02:18:32.598Z,99.90
2022-12-11T02:21:21.605Z,99.90
2022-12-11T02:24:05.002Z,99.90
2022-12-11T02:27:02.686Z,99.90
2022-12-11T02:29:38.425Z,99.90
2022-12-11T02:32:19.819Z,99.90
2022-12-11T02:35:13.488Z,99.90
2022-12-11T02:37:43.909Z,99.90
2022-12-11T02:40:15.483Z,99.90
2022-12-11T02:42:44.556Z,99.90
2022-12-11T02:45:13.794Z,99.90
2022-12-11T02:47:43.597Z,99.90
2022-12-11T02:50:15.428Z,99.90
2022-12-11T02:52:43.198Z,99.90
2022-12-11T02:55:12.888Z,99.90
2022-12-11T02:57:50.423Z,99.90
2022-12-11T03:00:18.631Z,99.90
2022-12-11T03:02:46.233Z,99.90
2022-12-11T03:05:14.544Z,99.90
2022-12-11T03:07:43.415Z,99.90
2022-12-11T03:10:14.704Z,99.90
2022-12-11T03:12:50.487Z,99.90
2022-12-11T03:15:24.252Z,99.90
2022-12-11T03:18:10.224Z,99.90
2022-12-11T03:21:06.151Z,99.90
2022-12-11T03:23:54.458Z,99.90
2022-12-11T03:26:22.047Z,99.90
2022-12-11T03:28:59.725Z,99.90
2022-12-11T03:31:46.169Z,99.90
2022-12-11T03:34:28.342Z,99.90
2022-12-11T03:36:58.357Z,99.90
2022-12-11T03:39:31.449Z,99.90
2022-12-11T03:42:02.932Z,99.90
2022-12-11T03:44:32.376Z,99.90
2022-12-11T03:47:01.727Z,99.90
2022-12-11T03:49:32.462Z,99.90
2022-12-11T03:52:01.471Z,99.90
2022-12-11T03:54:29.293Z,99.90
2022-12-11T03:57:02.816Z,99.90
2022-12-11T03:59:29.786Z,99.90
2022-12-11T04:01:56.849Z,99.90
2022-12-11T04:04:23.832Z,99.90
2022-12-11T04:06:50.804Z,99.90
2022-12-11T04:09:17.759Z,99.90
2022-12-11T04:11:44.633Z,99.90
2022-12-11T04:14:32.693Z,99.90
2022-12-11T04:17:00.610Z,99.90
2022-12-11T04:19:46.214Z,99.90
2022-12-11T04:22:34.668Z,99.90
2022-12-11T04:25:02.658Z,99.90
2022-12-11T04:27:48.396Z,99.90
2022-12-11T04:30:28.047Z,99.90
2022-12-11T04:32:58.608Z,99.90
2022-12-11T04:35:25.511Z,99.90
2022-12-11T04:37:53.391Z,99.90
2022-12-11T04:40:20.746Z,99.90
2022-12-11T04:42:48.155Z,99.90
2022-12-11T04:45:15.596Z,99.90
2022-12-11T04:47:42.484Z,99.90
2022-12-11T04:50:12.040Z,99.90
2022-12-11T04:52:39.007Z,99.90
2022-12-11T04:55:07.105Z,99.90
2022-12-11T04:57:34.347Z,99.90
2022-12-11T05:00:02.058Z,99.90
2022-12-11T05:02:29.094Z,99.90
2022-12-11T05:04:56.516Z,99.90
2022-12-11T05:07:23.433Z,99.90
2022-12-11T05:09:50.423Z,99.90
2022-12-11T05:12:17.541Z,99.90
2022-12-11T05:14:44.755Z,99.90
2022-12-11T05:17:11.761Z,99.90
2022-12-11T05:19:38.689Z,99.90
2022-12-11T05:22:05.612Z,99.90
2022-12-11T05:24:32.485Z,99.90
2022-12-11T05:26:59.646Z,99.90
2022-12-11T05:29:26.802Z,99.90
2022-12-11T05:31:53.910Z,99.90
2022-12-11T05:34:20.964Z,99.90
2022-12-11T05:36:47.854Z,99.90
2022-12-11T05:39:14.761Z,99.90
2022-12-11T05:41:43.164Z,99.90
2022-12-11T05:44:13.064Z,99.90
2022-12-11T05:46:40.960Z,99.90
2022-12-11T05:49:08.157Z,99.90
2022-12-11T05:51:35.420Z,99.90
2022-12-11T05:54:02.978Z,99.90
2022-12-11T05:56:32.272Z,99.90
2022-12-11T05:59:01.186Z,99.90
2022-12-11T06:01:43.137Z,99.90
2022-12-11T06:04:12.014Z,99.90
2022-12-11T06:06:40.688Z,99.90
2022-12-11T06:09:07.894Z,99.90
2022-12-11T06:11:35.966Z,99.90
2022-12-11T06:14:04.036Z,99.90
2022-12-11T06:16:31.419Z,99.90
2022-12-11T06:18:59.003Z,99.90
2022-12-11T06:21:31.349Z,99.90
2022-12-11T06:24:00.019Z,99.90
2022-12-11T06:26:28.541Z,99.90
2022-12-11T06:28:55.466Z,99.90
2022-12-11T06:31:22.986Z,99.90
2022-12-11T06:33:49.954Z,99.90
2022-12-11T06:36:19.731Z,99.90
2022-12-11T06:38:47.833Z,99.90
2022-12-11T06:41:15.222Z,99.90
2022-12-11T06:43:43.122Z,99.90
2022-12-11T06:46:16.874Z,99.90
2022-12-11T06:48:44.816Z,99.90
2022-12-11T06:51:14.461Z,99.90
2022-12-11T06:53:42.006Z,99.90
2022-12-11T06:56:12.390Z,99.90
2022-12-11T06:58:40.370Z,99.90
2022-12-11T07:01:16.365Z,99.90
2022-12-11T07:03:43.703Z,99.90
2022-12-11T07:06:11.064Z,99.90
2022-12-11T07:08:37.992Z,99.90
2022-12-11T07:11:10.777Z,99.90
2022-12-11T07:13:37.809Z,99.90
2022-12-11T07:16:13.105Z,99.90
2022-12-11T07:18:43.884Z,99.90
2022-12-11T07:21:12.978Z,99.90
2022-12-11T07:23:40.578Z,99.90
2022-12-11T07:26:13.921Z,99.90
2022-12-11T07:28:41.699Z,99.90
2022-12-11T07:31:25.077Z,99.90
2022-12-11T07:34:02.618Z,99.90
2022-12-11T07:36:30.388Z,99.90
2022-12-11T07:38:57.446Z,99.90
2022-12-11T07:41:24.652Z,99.90
2022-12-11T07:43:51.525Z,99.90
2022-12-11T07:46:22.067Z,99.90
2022-12-11T07:48:49.317Z,99.90
2022-12-11T07:51:30.843Z,99.90
2022-12-11T07:54:03.754Z,99.90
2022-12-11T07:56:42.952Z,99.90
2022-12-11T07:59:11.356Z,99.90
2022-12-11T08:01:39.951Z,99.90
2022-12-11T08:04:09.886Z,99.90
2022-12-11T08:06:39.429Z,99.90
2022-12-11T08:09:08.689Z,99.90
2022-12-11T08:11:35.987Z,99.90
2022-12-11T08:14:03.509Z,99.90
2022-12-11T08:16:30.546Z,99.90
2022-12-11T08:18:58.485Z,99.90
2022-12-11T08:21:27.198Z,99.90
2022-12-11T08:23:54.860Z,99.90
2022-12-11T08:26:27.772Z,99.90
2022-12-11T08:28:55.092Z,99.90
2022-12-11T08:31:22.873Z,99.90
2022-12-11T08:33:51.260Z,99.90
2022-12-11T08:36:23.085Z,99.90
2022-12-11T08:38:50.741Z,99.90
2022-12-11T08:41:27.116Z,99.90
2022-12-11T08:43:55.361Z,99.90
2022-12-11T08:46:27.950Z,99.90
2022-12-11T08:48:55.767Z,99.90
2022-12-11T08:51:24.667Z,99.90
2022-12-11T08:53:54.388Z,99.90
2022-12-11T08:56:23.769Z,99.90
2022-12-11T08:58:51.206Z,99.90
2022-12-11T09:01:26.960Z,99.90
2022-12-11T09:03:55.572Z,99.90
2022-12-11T09:06:25.469Z,99.90
2022-12-11T09:08:53.490Z,99.90
2022-12-11T09:11:24.087Z,99.90
2022-12-11T09:13:51.423Z,99.90
2022-12-11T09:16:21.450Z,99.90
2022-12-11T09:18:50.426Z,99.90
2022-12-11T09:21:20.453Z,99.90
2022-12-11T09:23:48.108Z,99.90
2022-12-11T09:26:17.938Z,99.90
2022-12-11T09:28:46.976Z,99.90
2022-12-11T09:31:18.228Z,99.90
2022-12-11T09:33:47.355Z,99.90
2022-12-11T09:36:14.476Z,99.90
2022-12-11T09:38:44.063Z,99.90
2022-12-11T09:42:12.517Z,99.90
2022-12-11T09:44:47.034Z,99.90
2022-12-11T09:47:41.008Z,99.90
2022-12-11T09:50:20.862Z,99.90
2022-12-11T09:53:21.886Z,99.90
2022-12-11T09:56:03.501Z,99.90
2022-12-11T09:59:19.094Z,99.90
2022-12-11T10:02:21.713Z,99.90
2022-12-11T10:05:19.625Z,99.90
2022-12-11T10:08:00.797Z,99.90
2022-12-11T10:11:04.287Z,99.90
2022-12-11T10:13:54.942Z,99.90
2022-12-11T10:16:48.694Z,99.90
2022-12-11T10:19:26.453Z,99.90
2022-12-11T10:21:54.762Z,99.90
2022-12-11T10:27:40.306Z,99.90
2022-12-11T10:30:24.493Z,99.90
2022-12-11T10:32:56.558Z,99.90
2022-12-11T10:35:50.358Z,99.90
2022-12-11T10:38:39.362Z,99.90
2022-12-11T10:41:13.433Z,99.90
2022-12-11T10:43:46.274Z,99.90
2022-12-11T10:46:24.962Z,99.90
2022-12-11T10:48:58.761Z,99.90
2022-12-11T10:51:36.634Z,99.90
2022-12-11T10:54:17.796Z,99.90
2022-12-11T10:56:48.593Z,99.90
2022-12-11T10:59:32.227Z,99.90
2022-12-11T11:01:59.500Z,99.90
2022-12-11T11:04:41.765Z,99.90
2022-12-11T11:07:19.786Z,99.90
2022-12-11T11:09:47.512Z,99.90
2022-12-11T11:12:27.330Z,99.90
2022-12-11T11:15:07.825Z,99.90
2022-12-11T11:17:54.269Z,99.90
2022-12-11T11:20:28.109Z,99.90
2022-12-11T11:23:02.765Z,99.90
2022-12-11T11:25:33.921Z,99.90
2022-12-11T11:28:04.986Z,99.90
2022-12-11T11:30:42.046Z,99.90
2022-12-11T11:33:19.675Z,99.90
2022-12-11T11:36:02.569Z,99.90
2022-12-11T11:38:44.958Z,99.90
2022-12-11T11:41:28.998Z,99.90
2022-12-11T11:43:59.398Z,99.90
2022-12-11T11:46:49.912Z,99.90
2022-12-11T11:49:44.592Z,99.90
2022-12-11T11:52:21.875Z,99.90
2022-12-11T11:55:10.293Z,99.90
2022-12-11T11:57:58.924Z,99.90
2022-12-11T12:00:33.377Z,99.90
2022-12-11T12:03:14.149Z,99.90
2022-12-11T12:06:19.799Z,99.90
2022-12-11T12:09:25.527Z,99.90
2022-12-11T12:12:37.331Z,99.90
2022-12-11T12:15:48.236Z,99.90
2022-12-11T12:18:34.281Z,99.90
2022-12-11T12:21:13.415Z,99.10
2022-12-11T12:24:02.716Z,98.90
2022-12-11T12:26:44.231Z,98.30
2022-12-11T12:29:53.597Z,97.90
2022-12-11T12:32:55.479Z,97.80
2022-12-11T12:35:52.995Z,97.10
2022-12-11T12:38:58.345Z,96.40
2022-12-11T12:42:26.336Z,96.40
2022-12-11T12:45:20.601Z,96.50
2022-12-11T12:47:53.208Z,95.90
2022-12-11T12:50:24.334Z,94.80
2022-12-11T12:52:53.214Z,95.20
2022-12-11T12:55:29.118Z,95.90
2022-12-11T12:58:05.285Z,96.40
2022-12-11T13:00:36.275Z,96.30
2022-12-11T13:03:29.392Z,96.10
2022-12-11T13:06:24.838Z,95.80
2022-12-11T13:08:53.901Z,95.80
2022-12-11T13:11:30.923Z,96.00
2022-12-11T13:14:28.167Z,96.50
2022-12-11T13:17:26.444Z,95.40
2022-12-11T13:20:16.368Z,96.20
2022-12-11T13:23:17.517Z,96.70
2022-12-11T13:25:53.623Z,97.40
2022-12-11T13:28:47.423Z,97.90
2022-12-11T13:31:14.587Z,98.20
2022-12-11T13:33:50.503Z,98.30
2022-12-11T13:36:25.886Z,98.80
2022-12-11T13:38:56.785Z,98.60
2022-12-11T13:41:24.775Z,97.00
2022-12-11T13:43:53.823Z,97.00
2022-12-11T13:46:30.671Z,97.70
2022-12-11T13:49:05.109Z,98.20
2022-12-11T13:51:38.008Z,98.30
2022-12-11T13:54:17.227Z,97.70
2022-12-11T13:57:25.991Z,96.70
2022-12-11T13:59:58.682Z,96.10
2022-12-11T14:02:35.399Z,96.10
2022-12-11T14:05:21.209Z,96.00
2022-12-11T14:07:51.943Z,95.70
2022-12-11T14:10:25.507Z,95.50
2022-12-11T14:13:19.229Z,95.50
2022-12-11T14:15:46.714Z,95.10
2022-12-11T14:18:19.982Z,94.70
2022-12-11T14:20:54.413Z,95.40
2022-12-11T14:23:27.404Z,94.30
2022-12-11T14:25:57.270Z,94.30
2022-12-11T14:28:27.740Z,94.70
2022-12-11T14:31:01.456Z,94.80
2022-12-11T14:33:38.764Z,95.10
2022-12-11T14:36:07.018Z,94.80
2022-12-11T14:38:37.215Z,94.90
2022-12-11T14:41:12.984Z,95.00
2022-12-11T14:43:51.484Z,95.20
2022-12-11T14:46:35.060Z,95.00
2022-12-11T14:49:22.548Z,94.70
2022-12-11T14:51:51.832Z,96.20
2022-12-11T14:54:30.826Z,96.60
2022-12-11T14:56:59.312Z,95.60
2022-12-11T14:59:32.104Z,95.80
2022-12-11T15:02:18.034Z,96.20
2022-12-11T15:05:03.278Z,95.50
2022-12-11T15:07:30.258Z,94.90
2022-12-11T15:09:57.311Z,94.30
2022-12-11T15:12:24.412Z,94.90
2022-12-11T15:15:03.665Z,95.20
2022-12-11T15:17:31.138Z,95.50
2022-12-11T15:20:09.859Z,96.20
2022-12-11T15:22:37.378Z,96.70
2022-12-11T15:25:05.967Z,97.20
2022-12-11T15:27:37.886Z,97.30
2022-12-11T15:30:41.542Z,97.40
2022-12-11T15:33:18.138Z,97.40
2022-12-11T15:35:58.031Z,98.00
2022-12-11T15:38:43.463Z,98.40
2022-12-11T15:41:15.669Z,98.80
2022-12-11T15:43:45.144Z,99.10
2022-12-11T15:46:12.337Z,98.60
2022-12-11T15:48:39.467Z,98.30
2022-12-11T15:51:06.972Z,98.10
2022-12-11T15:53:33.848Z,98.00
2022-12-11T15:56:02.346Z,97.20
2022-12-11T15:58:30.014Z,96.80
2022-12-11T16:00:57.961Z,96.90
2022-12-11T16:03:25.286Z,97.00
2022-12-11T16:05:53.267Z,96.90
2022-12-11T16:08:22.791Z,96.50
2022-12-11T16:10:52.385Z,96.40
2022-12-11T16:13:19.653Z,96.60
2022-12-11T16:15:48.916Z,96.20
2022-12-11T16:18:19.429Z,96.20
2022-12-11T16:20:47.604Z,96.00
2022-12-11T16:23:16.566Z,95.70
2022-12-11T16:25:44.957Z,95.80
2022-12-11T16:28:14.259Z,95.90
2022-12-11T16:30:44.893Z,96.20
2022-12-11T16:33:13.523Z,96.20
2022-12-11T16:35:43.067Z,96.40
2022-12-11T16:38:11.105Z,96.60
2022-12-11T16:40:38.755Z,96.90
2022-12-11T16:43:06.007Z,97.10
2022-12-11T16:45:33.287Z,97.40
2022-12-11T16:48:04.361Z,97.50
2022-12-11T16:50:32.546Z,97.50
2022-12-11T16:52:59.645Z,97.70
2022-12-11T16:55:26.602Z,98.00
2022-12-11T16:57:54.210Z,98.20
2022-12-11T17:00:21.209Z,98.10
2022-12-11T17:02:48.230Z,98.20
2022-12-11T17:05:15.615Z,98.10
2022-12-11T17:07:42.705Z,98.10
2022-12-11T17:10:10.051Z,98.10
2022-12-11T17:12:36.983Z,98.40
2022-12-11T17:15:04.240Z,98.70
2022-12-11T17:17:31.686Z,98.90
2022-12-11T17:19:58.730Z,99.10
2022-12-11T17:22:25.723Z,99.70
2022-12-11T17:24:52.623Z,99.90
2022-12-11T17:27:19.642Z,99.90
2022-12-11T17:29:49.636Z,99.90
2022-12-11T17:32:17.915Z,99.90
2022-12-11T17:34:46.299Z,99.90
2022-12-11T17:37:13.343Z,99.90
2022-12-11T17:39:40.373Z,99.90
2022-12-11T17:42:07.458Z,99.90
2022-12-11T17:44:34.545Z,99.90
2022-12-11T17:47:06.091Z,99.90
2022-12-11T17:49:36.761Z,99.90
2022-12-11T17:52:03.946Z,99.90
2022-12-11T17:54:32.765Z,99.90
2022-12-11T17:56:59.928Z,99.90
2022-12-11T17:59:27.480Z,99.90
2022-12-11T18:01:54.639Z,99.90
2022-12-11T18:04:21.617Z,99.90
2022-12-11T18:06:50.469Z,99.90
2022-12-11T18:09:17.755Z,99.90
2022-12-11T18:11:45.186Z,99.90
2022-12-11T18:14:16.927Z,99.90
2022-12-11T18:16:44.526Z,99.90
2022-12-11T18:19:12.495Z,99.90
2022-12-11T18:21:43.348Z,99.90
2022-12-11T18:24:10.455Z,99.90
2022-12-11T18:26:38.170Z,99.90
2022-12-11T18:29:05.681Z,99.90
2022-12-11T18:31:38.848Z,99.90
2022-12-11T18:34:10.571Z,99.90
2022-12-11T18:36:38.399Z,99.90
2022-12-11T18:39:05.753Z,99.90
2022-12-11T18:41:32.926Z,99.90
2022-12-11T18:44:06.642Z,99.90
2022-12-11T18:46:37.461Z,99.90
2022-12-11T18:49:04.580Z,99.90
2022-12-11T18:51:32.986Z,99.90
2022-12-11T18:54:00.867Z,99.90
2022-12-11T18:56:27.958Z,99.90
2022-12-11T18:58:55.159Z,99.90
2022-12-11T19:01:28.685Z,99.90
2022-12-11T19:04:03.594Z,99.90
2022-12-11T19:06:35.734Z,99.90
2022-12-11T19:09:04.633Z,99.90
2022-12-11T19:11:33.547Z,99.90
2022-12-11T19:14:01.041Z,99.90
2022-12-11T19:16:31.252Z,99.90
2022-12-11T19:18:59.267Z,99.90
2022-12-11T19:21:26.635Z,99.90
2022-12-11T19:23:54.646Z,99.90
2022-12-11T19:26:24.177Z,99.90
2022-12-11T19:28:52.903Z,99.90
2022-12-11T19:31:22.648Z,99.90
2022-12-11T19:33:50.014Z,99.90
2022-12-11T19:36:19.785Z,99.90
2022-12-11T19:39:02.272Z,99.90
2022-12-11T19:41:32.053Z,99.90
2022-12-11T19:44:00.241Z,99.90
2022-12-11T19:46:29.376Z,99.90
2022-12-11T19:48:58.356Z,99.90
2022-12-11T19:51:37.615Z,99.90
2022-12-11T19:54:06.862Z,99.90
2022-12-11T19:56:36.653Z,99.90
2022-12-11T19:59:07.113Z,99.90
2022-12-11T20:01:39.204Z,99.90
2022-12-11T20:04:10.698Z,99.90
2022-12-11T20:06:40.260Z,99.90
2022-12-11T20:09:11.071Z,99.90
2022-12-11T20:11:40.353Z,99.90
2022-12-11T20:14:07.499Z,99.90
2022-12-11T20:17:02.237Z,99.90
2022-12-11T20:19:21.666Z,99.90
2022-12-11T20:21:48.569Z,99.90
2022-12-11T20:24:15.542Z,99.90
2022-12-11T20:26:42.568Z,99.90
2022-12-11T20:29:09.626Z,99.90
2022-12-11T20:31:38.082Z,99.90
2022-12-11T20:34:06.134Z,99.90
2022-12-11T20:36:34.542Z,99.90
2022-12-11T20:39:02.211Z,99.90
2022-12-11T20:41:29.584Z,99.90
2022-12-11T20:43:56.631Z,99.90
2022-12-11T20:46:27.738Z,99.90
2022-12-11T20:48:58.559Z,99.90
2022-12-11T20:51:26.787Z,99.90
2022-12-11T20:53:59.283Z,99.90
2022-12-11T20:56:29.683Z,99.90
2022-12-11T20:58:59.165Z,99.90
2022-12-11T21:01:28.814Z,99.90
2022-12-11T21:03:56.780Z,99.90
2022-12-11T21:06:26.826Z,99.90
2022-12-11T21:08:54.804Z,99.90
2022-12-11T21:11:25.501Z,99.90
2022-12-11T21:13:54.700Z,99.90
2022-12-11T21:16:22.686Z,99.90
2022-12-11T21:18:50.436Z,99.90
2022-12-11T21:21:17.895Z,99.90
2022-12-11T21:23:45.370Z,99.90
2022-12-11T21:26:14.254Z,99.90
2022-12-11T21:28:41.840Z,99.90
2022-12-11T21:31:15.413Z,99.90
2022-12-11T21:33:44.319Z,99.90
2022-12-11T21:36:13.795Z,99.90
2022-12-11T21:38:44.069Z,99.90
2022-12-11T21:41:16.830Z,99.90
2022-12-11T21:44:56.647Z,99.90
2022-12-11T21:46:33.837Z,99.90
2022-12-11T21:49:00.832Z,99.90
2022-12-11T21:51:37.098Z,99.90
2022-12-11T21:54:10.572Z,99.90
2022-12-11T21:56:39.293Z,99.90
2022-12-11T21:59:06.946Z,99.90
2022-12-11T22:01:40.869Z,99.90
2022-12-11T22:04:09.984Z,99.90
2022-12-11T22:06:37.648Z,99.90
2022-12-11T22:09:05.346Z,99.90
2022-12-11T22:15:20.465Z,99.90
2022-12-11T22:17:47.625Z,99.90
2022-12-11T22:20:14.747Z,99.90
2022-12-11T22:22:41.936Z,99.90
2022-12-11T22:25:10.137Z,99.90
2022-12-11T22:27:37.648Z,99.90
2022-12-11T22:30:05.628Z,99.90
2022-12-11T22:32:46.625Z,99.90
2022-12-11T22:35:13.880Z,99.90
2022-12-11T22:37:40.892Z,99.90
2022-12-11T22:40:09.575Z,99.90
2022-12-11T22:42:37.292Z,99.90
2022-12-11T22:45:05.608Z,99.90
2022-12-11T22:47:33.902Z,99.90
2022-12-11T22:50:01.464Z,99.90
2022-12-11T22:52:28.429Z,99.90
2022-12-11T22:54:55.492Z,99.90
2022-12-11T22:57:22.707Z,99.90
2022-12-11T22:59:49.516Z,99.90
2022-12-11T23:02:16.713Z,99.90
2022-12-11T23:04:43.716Z,99.90
2022-12-11T23:07:10.681Z,99.90
2022-12-11T23:09:37.660Z,99.90
2022-12-11T23:12:04.962Z,99.90
2022-12-11T23:14:33.292Z,99.90
2022-12-11T23:17:00.576Z,99.90
2022-12-11T23:19:28.975Z,99.90
2022-12-11T23:21:56.523Z,99.90
2022-12-11T23:24:23.451Z,99.90
2022-12-11T23:26:50.431Z,99.90
2022-12-11T23:29:17.417Z,99.90
2022-12-11T23:31:44.545Z,99.90
2022-12-11T23:34:12.276Z,99.90
2022-12-11T23:36:39.438Z,99.90
2022-12-11T23:39:06.429Z,99.90
2022-12-11T23:41:33.480Z,99.90
2022-12-11T23:44:00.461Z,99.90
2022-12-11T23:46:28.381Z,99.90
2022-12-11T23:48:56.100Z,99.90
2022-12-11T23:51:25.118Z,99.90
2022-12-11T23:53:52.957Z,99.90
2022-12-11T23:56:23.109Z,99.90
2022-12-11T23:58:51.024Z,99.90
