createdAt,value
2022-10-10T00:00:26.459Z,9.25
2022-10-10T00:02:53.846Z,8.00
2022-10-10T00:05:21.227Z,7.00
2022-10-10T00:07:48.610Z,7.00
2022-10-10T00:10:15.997Z,7.00
2022-10-10T00:12:43.376Z,9.00
2022-10-10T00:15:13.015Z,7.25
2022-10-10T00:17:42.498Z,6.50
2022-10-10T00:20:10.866Z,6.50
2022-10-10T00:22:38.254Z,6.00
2022-10-10T00:25:06.413Z,6.50
2022-10-10T00:27:33.827Z,6.00
2022-10-10T00:30:01.323Z,7.00
2022-10-10T00:32:29.995Z,6.00
2022-10-10T00:34:57.489Z,7.00
2022-10-10T00:37:24.897Z,7.75
2022-10-10T00:39:52.276Z,5.00
2022-10-10T00:42:19.672Z,6.00
2022-10-10T00:44:47.502Z,6.00
2022-10-10T00:47:14.890Z,8.00
2022-10-10T00:49:44.219Z,6.50
2022-10-10T00:52:11.599Z,9.67
2022-10-10T00:54:39.201Z,7.00
2022-10-10T01:01:43.713Z,5.50
2022-10-10T01:05:17.434Z,6.67
2022-10-10T01:21:17.432Z,6.00
2022-10-10T01:28:52.228Z,4.25
2022-10-10T01:35:46.268Z,7.00
2022-10-10T01:39:08.121Z,6.00
2022-10-10T01:44:49.173Z,5.00
2022-10-10T01:47:17.898Z,6.25
2022-10-10T01:49:45.920Z,6.00
2022-10-10T01:52:17.918Z,7.50
2022-10-10T01:54:51.001Z,5.00
2022-10-10T01:57:22.486Z,5.25
2022-10-10T01:59:55.786Z,6.75
2022-10-10T02:02:27.430Z,6.00
2022-10-10T02:04:57.828Z,5.33
2022-10-10T02:07:27.640Z,6.00
2022-10-10T02:09:55.040Z,5.75
2022-10-10T02:12:22.477Z,6.00
2022-10-10T02:14:51.725Z,6.50
2022-10-10T02:17:19.118Z,4.25
2022-10-10T02:19:49.709Z,5.00
2022-10-10T02:22:17.097Z,5.00
2022-10-10T02:24:44.510Z,7.00
2022-10-10T02:27:14.421Z,5.00
2022-10-10T02:29:42.044Z,3.00
2022-10-10T02:32:10.796Z,5.00
2022-10-10T02:34:39.511Z,5.00
2022-10-10T02:37:10.556Z,7.00
2022-10-10T02:39:39.931Z,5.00
2022-10-10T02:42:07.520Z,6.75
2022-10-10T02:44:34.951Z,4.75
2022-10-10T02:47:02.346Z,4.00
2022-10-10T02:49:30.922Z,7.50
2022-10-10T02:51:58.337Z,4.25
2022-10-10T02:54:27.044Z,5.00
2022-10-10T02:56:54.448Z,5.00
2022-10-10T02:59:21.832Z,5.50
2022-10-10T03:01:49.286Z,5.00
2022-10-10T03:04:16.666Z,5.50
2022-10-10T03:06:44.654Z,3.25
2022-10-10T03:22:48.336Z,4.00
2022-10-10T04:17:12.925Z,4.25
2022-10-10T04:50:50.857Z,4.00
2022-10-10T05:44:58.947Z,4.50
2022-10-10T05:47:34.180Z,5.50
2022-10-10T05:55:59.172Z,3.00
2022-10-10T06:01:48.957Z,3.50
2022-10-10T06:11:58.293Z,4.00
2022-10-10T06:14:35.070Z,3.50
2022-10-10T06:34:33.499Z,3.00
2022-10-10T06:37:57.693Z,3.00
2022-10-10T07:20:11.775Z,5.00
2022-10-10T07:43:07.057Z,3.50
2022-10-10T07:45:44.731Z,3.25
2022-10-10T07:48:40.139Z,4.25
2022-10-10T07:54:32.341Z,5.25
2022-10-10T07:56:59.842Z,5.00
2022-10-10T07:59:27.454Z,4.00
2022-10-10T08:05:00.891Z,5.00
2022-10-10T08:07:28.330Z,4.75
2022-10-10T08:09:55.733Z,4.75
2022-10-10T08:12:23.191Z,4.25
2022-10-10T08:14:50.647Z,5.75
2022-10-10T08:17:19.409Z,5.00
2022-10-10T08:19:46.895Z,4.25
2022-10-10T08:22:14.331Z,5.00
2022-10-10T08:24:41.802Z,5.00
2022-10-10T08:27:09.212Z,7.00
2022-10-10T08:29:37.007Z,5.00
2022-10-10T08:32:04.385Z,4.00
2022-10-10T08:34:33.402Z,5.50
2022-10-10T08:37:00.822Z,3.75
2022-10-10T08:39:28.524Z,5.50
2022-10-10T08:41:58.143Z,5.00
2022-10-10T08:44:26.721Z,4.75
2022-10-10T08:46:55.057Z,4.00
2022-10-10T08:49:25.399Z,5.00
2022-10-10T08:51:57.513Z,5.00
2022-10-10T08:54:25.889Z,5.00
2022-10-10T08:56:53.647Z,6.00
2022-10-10T08:59:22.621Z,5.50
2022-10-10T09:02:17.843Z,5.00
2022-10-10T09:04:37.636Z,5.25
2022-10-10T09:07:14.872Z,3.50
2022-10-10T09:09:45.319Z,5.00
2022-10-10T09:12:18.361Z,5.00
2022-10-10T09:14:49.457Z,4.00
2022-10-10T09:17:21.415Z,4.25
2022-10-10T09:19:54.691Z,5.00
2022-10-10T09:22:24.116Z,5.00
2022-10-10T09:24:53.006Z,6.00
2022-10-10T09:27:22.789Z,5.00
2022-10-10T09:29:52.041Z,3.25
2022-10-10T09:32:20.903Z,5.50
2022-10-10T09:34:49.326Z,7.00
2022-10-10T09:37:29.535Z,4.00
2022-10-10T09:40:12.384Z,5.00
2022-10-10T09:42:40.051Z,5.00
2022-10-10T09:45:15.214Z,6.50
2022-10-10T09:47:42.657Z,4.25
2022-10-10T09:50:13.600Z,4.00
2022-10-10T09:52:41.020Z,7.00
2022-10-10T09:55:22.390Z,4.25
2022-10-10T09:57:49.791Z,4.50
2022-10-10T10:00:29.024Z,6.25
2022-10-10T10:03:13.639Z,5.00
2022-10-10T10:05:41.869Z,5.50
2022-10-10T10:08:19.758Z,5.00
2022-10-10T10:10:48.480Z,6.00
2022-10-10T10:13:15.993Z,5.00
2022-10-10T10:15:48.523Z,5.00
2022-10-10T10:18:24.960Z,5.00
2022-10-10T10:20:52.680Z,5.50
2022-10-10T10:23:24.183Z,6.25
2022-10-10T10:26:00.209Z,5.50
2022-10-10T10:28:28.537Z,5.25
2022-10-10T10:30:56.660Z,4.75
2022-10-10T10:33:33.251Z,6.50
2022-10-10T10:36:02.718Z,4.00
2022-10-10T10:38:35.407Z,5.25
2022-10-10T10:41:06.548Z,4.00
2022-10-10T10:43:39.826Z,6.00
2022-10-10T10:46:12.021Z,5.00
2022-10-10T10:48:45.151Z,4.25
2022-10-10T10:51:33.170Z,4.75
2022-10-10T10:54:04.048Z,5.25
2022-10-10T10:56:35.096Z,5.00
2022-10-10T11:02:03.817Z,5.75
2022-10-10T11:05:24.331Z,6.00
2022-10-10T11:07:36.844Z,5.75
2022-10-10T11:10:08.507Z,5.00
2022-10-10T11:12:46.698Z,6.50
2022-10-10T11:15:15.772Z,5.00
2022-10-10T11:17:44.613Z,5.00
2022-10-10T11:20:18.070Z,5.00
2022-10-10T11:22:47.165Z,4.75
2022-10-10T11:25:16.833Z,7.00
2022-10-10T11:27:46.983Z,4.50
2022-10-10T11:30:16.198Z,5.75
2022-10-10T11:32:50.198Z,5.50
2022-10-10T11:35:22.267Z,5.00
2022-10-10T11:37:52.409Z,7.00
2022-10-10T11:40:45.557Z,6.00
2022-10-10T11:43:18.555Z,6.00
2022-10-10T11:45:47.906Z,7.25
2022-10-10T11:48:21.798Z,5.25
2022-10-10T11:50:51.941Z,6.00
2022-10-10T11:53:21.592Z,4.50
2022-10-10T11:55:53.746Z,5.00
2022-10-10T11:58:33.198Z,6.00
2022-10-10T12:01:03.799Z,5.50
2022-10-10T12:03:31.276Z,7.00
2022-10-10T12:06:00.890Z,6.25
2022-10-10T12:08:32.084Z,5.00
2022-10-10T12:11:02.068Z,4.50
2022-10-10T12:13:32.399Z,6.75
2022-10-10T12:16:02.735Z,4.50
2022-10-10T12:18:32.172Z,6.00
2022-10-10T12:21:07.334Z,5.00
2022-10-10T12:23:34.779Z,6.50
2022-10-10T12:26:02.678Z,5.75
2022-10-10T12:28:35.675Z,3.00
2022-10-10T12:31:19.706Z,5.25
2022-10-10T12:34:15.294Z,5.75
2022-10-10T12:37:07.514Z,5.25
2022-10-10T12:39:39.407Z,5.00
2022-10-10T12:42:28.042Z,5.00
2022-10-10T12:44:56.834Z,6.00
2022-10-10T12:48:05.104Z,5.00
2022-10-10T12:50:35.230Z,7.00
2022-10-10T12:53:03.253Z,6.00
2022-10-10T12:55:32.357Z,7.00
2022-10-10T12:58:00.323Z,6.50
2022-10-10T13:00:36.165Z,5.75
2022-10-10T13:03:05.386Z,5.00
2022-10-10T13:05:35.076Z,6.25
2022-10-10T13:08:06.709Z,4.75
2022-10-10T13:10:34.096Z,5.50
2022-10-10T13:13:02.851Z,5.75
2022-10-10T13:15:32.008Z,7.00
2022-10-10T13:17:59.422Z,7.50
2022-10-10T13:20:29.269Z,4.00
2022-10-10T13:22:56.742Z,7.25
2022-10-10T13:25:24.503Z,6.00
2022-10-10T13:27:51.904Z,6.00
2022-10-10T13:30:19.846Z,6.00
2022-10-10T13:32:48.520Z,5.50
2022-10-10T13:35:16.696Z,5.50
2022-10-10T13:37:46.012Z,5.00
2022-10-10T13:40:15.045Z,6.00
2022-10-10T13:42:42.445Z,7.00
2022-10-10T13:45:30.882Z,5.75
2022-10-10T13:48:11.677Z,5.75
2022-10-10T13:50:53.641Z,6.00
2022-10-10T13:53:25.735Z,5.33
2022-10-10T13:55:58.487Z,6.25
2022-10-10T13:58:25.917Z,6.25
2022-10-10T14:00:56.924Z,6.00
2022-10-10T14:03:25.706Z,5.00
2022-10-10T14:05:53.155Z,5.50
2022-10-10T14:08:21.769Z,5.25
2022-10-10T14:11:00.357Z,6.25
2022-10-10T14:13:28.069Z,6.00
2022-10-10T14:15:55.635Z,5.25
2022-10-10T14:18:23.845Z,7.00
2022-10-10T14:20:53.354Z,6.00
2022-10-10T14:23:20.740Z,5.25
2022-10-10T14:25:48.880Z,4.75
2022-10-10T14:28:17.703Z,5.25
2022-10-10T14:30:45.151Z,7.00
2022-10-10T14:33:12.762Z,5.75
2022-10-10T14:35:40.150Z,4.50
2022-10-10T14:38:10.512Z,5.75
2022-10-10T14:40:37.881Z,5.00
2022-10-10T14:43:05.337Z,6.00
2022-10-10T14:45:32.731Z,6.75
2022-10-10T14:48:00.148Z,7.75
2022-10-10T14:50:29.136Z,5.25
2022-10-10T14:52:56.542Z,5.00
2022-10-10T14:55:25.208Z,5.25
2022-10-10T14:57:52.735Z,5.50
2022-10-10T15:00:21.935Z,6.50
2022-10-10T15:02:49.433Z,5.50
2022-10-10T15:05:17.161Z,5.50
2022-10-10T15:07:44.640Z,6.00
2022-10-10T15:10:33.229Z,5.25
2022-10-10T15:13:01.623Z,4.50
2022-10-10T15:15:29.029Z,6.00
2022-10-10T15:17:57.919Z,4.75
2022-10-10T15:20:30.572Z,5.00
2022-10-10T15:22:58.821Z,4.50
2022-10-10T15:25:29.640Z,8.75
2022-10-10T15:28:01.172Z,5.00
2022-10-10T15:30:28.634Z,6.00
2022-10-10T15:32:56.025Z,6.50
2022-10-10T15:35:24.179Z,5.00
2022-10-10T15:37:51.559Z,5.00
2022-10-10T15:40:20.211Z,5.00
2022-10-10T15:42:47.602Z,7.25
2022-10-10T15:45:26.521Z,5.00
2022-10-10T15:48:03.570Z,7.50
2022-10-10T15:50:31.309Z,4.50
2022-10-10T15:52:58.700Z,6.00
2022-10-10T15:55:26.203Z,5.50
2022-10-10T15:57:53.579Z,5.75
2022-10-10T16:00:22.549Z,5.75
2022-10-10T16:02:49.947Z,5.50
2022-10-10T16:05:17.355Z,8.00
2022-10-10T16:07:48.291Z,6.25
2022-10-10T16:10:16.041Z,3.75
2022-10-10T16:12:43.496Z,7.50
2022-10-10T16:15:11.262Z,4.75
2022-10-10T16:17:40.461Z,8.00
2022-10-10T16:20:08.881Z,5.25
2022-10-10T16:22:36.393Z,6.25
2022-10-10T16:25:21.167Z,6.00
2022-10-10T16:27:49.129Z,4.50
2022-10-10T16:30:16.900Z,6.75
2022-10-10T16:32:45.756Z,5.50
2022-10-10T16:35:13.202Z,6.50
2022-10-10T16:37:40.623Z,5.00
2022-10-10T16:40:09.025Z,7.25
2022-10-10T16:42:36.606Z,5.25
2022-10-10T16:45:04.312Z,6.00
2022-10-10T16:47:31.849Z,7.00
2022-10-10T16:50:00.788Z,10.00
2022-10-10T16:52:28.263Z,8.50
2022-10-10T16:54:55.599Z,8.00
2022-10-10T16:57:23.090Z,7.50
2022-10-10T16:59:50.597Z,8.50
2022-10-10T17:02:18.192Z,8.25
2022-10-10T17:04:45.797Z,9.25
2022-10-10T17:07:14.451Z,9.25
2022-10-10T17:09:41.945Z,9.25
2022-10-10T17:12:09.404Z,9.75
2022-10-10T17:14:37.004Z,10.00
2022-10-10T17:17:13.314Z,12.75
2022-10-10T17:19:41.327Z,10.50
2022-10-10T17:22:08.881Z,12.75
2022-10-10T17:24:37.837Z,7.25
2022-10-10T17:27:05.424Z,13.75
2022-10-10T17:29:32.959Z,10.50
2022-10-10T17:32:05.566Z,11.75
2022-10-10T17:34:33.934Z,10.50
2022-10-10T17:37:01.472Z,11.00
2022-10-10T17:39:28.758Z,11.00
2022-10-10T17:41:57.487Z,11.00
2022-10-10T17:44:24.936Z,9.50
2022-10-10T17:46:52.406Z,12.00
2022-10-10T17:49:19.862Z,13.75
2022-10-10T17:51:47.602Z,11.50
2022-10-10T17:54:14.966Z,9.75
2022-10-10T17:56:44.447Z,10.25
2022-10-10T17:59:13.195Z,12.00
2022-10-10T18:01:40.654Z,15.50
2022-10-10T18:04:08.337Z,11.50
2022-10-10T18:06:37.538Z,10.00
2022-10-10T18:09:05.704Z,14.00
2022-10-10T18:11:33.110Z,11.50
2022-10-10T18:14:01.231Z,9.75
2022-10-10T18:16:30.714Z,7.25
2022-10-10T18:18:58.825Z,8.00
2022-10-10T18:21:26.204Z,11.00
2022-10-10T18:23:53.584Z,12.75
2022-10-10T18:26:22.041Z,11.75
2022-10-10T18:28:49.550Z,11.25
2022-10-10T18:31:17.696Z,13.00
2022-10-10T18:33:46.499Z,11.25
2022-10-10T18:36:14.437Z,11.25
2022-10-10T18:38:41.907Z,12.50
2022-10-10T18:41:10.132Z,10.00
2022-10-10T18:43:39.482Z,9.50
2022-10-10T18:46:07.923Z,12.50
2022-10-10T18:48:35.887Z,9.25
2022-10-10T18:51:05.569Z,10.00
2022-10-10T18:53:36.161Z,11.00
2022-10-10T18:56:03.712Z,11.00
2022-10-10T18:58:31.172Z,9.50
2022-10-10T19:00:59.382Z,10.00
2022-10-10T19:03:26.867Z,10.50
2022-10-10T19:05:54.308Z,11.25
2022-10-10T19:08:23.070Z,10.00
2022-10-10T19:10:50.687Z,9.00
2022-10-10T19:13:18.339Z,10.00
2022-10-10T19:15:47.061Z,9.50
2022-10-10T19:18:14.445Z,10.50
2022-10-10T19:20:41.854Z,10.00
2022-10-10T19:23:09.547Z,9.50
2022-10-10T19:25:39.321Z,10.00
2022-10-10T19:28:07.010Z,11.25
2022-10-10T19:30:35.337Z,10.00
2022-10-10T19:33:02.713Z,9.75
2022-10-10T19:35:30.102Z,9.75
2022-10-10T19:37:57.484Z,11.75
2022-10-10T19:40:24.969Z,9.00
2022-10-10T19:42:53.725Z,11.00
2022-10-10T19:45:21.145Z,12.75
2022-10-10T19:47:48.552Z,9.25
2022-10-10T19:50:16.015Z,12.00
2022-10-10T19:52:43.490Z,9.00
2022-10-10T19:55:11.259Z,11.25
2022-10-10T19:57:38.668Z,8.00
2022-10-10T20:00:08.624Z,8.75
2022-10-10T20:02:38.883Z,10.50
2022-10-10T20:05:06.931Z,11.00
2022-10-10T20:07:34.332Z,9.25
2022-10-10T20:10:01.777Z,11.25
2022-10-10T20:12:29.165Z,12.00
2022-10-10T20:14:56.548Z,9.25
2022-10-10T20:17:25.353Z,11.25
2022-10-10T20:19:52.880Z,10.50
2022-10-10T20:22:20.377Z,10.00
2022-10-10T20:24:47.752Z,10.50
2022-10-10T20:27:15.149Z,7.00
2022-10-10T20:29:42.694Z,8.75
2022-10-10T20:32:10.110Z,8.00
2022-10-10T20:34:38.826Z,9.75
2022-10-10T20:37:06.211Z,9.25
2022-10-10T20:39:33.603Z,9.50
2022-10-10T20:42:01.019Z,10.25
2022-10-10T20:44:28.645Z,10.75
2022-10-10T20:46:56.044Z,10.50
2022-10-10T20:49:23.620Z,9.25
2022-10-10T20:51:52.398Z,9.00
2022-10-10T20:54:21.907Z,10.75
2022-10-10T20:56:49.624Z,9.00
2022-10-10T20:59:17.043Z,11.50
2022-10-10T21:01:45.659Z,11.00
2022-10-10T21:04:13.886Z,13.75
2022-10-10T21:06:42.540Z,10.50
2022-10-10T21:09:12.216Z,9.00
2022-10-10T21:11:39.898Z,12.00
2022-10-10T21:14:07.315Z,9.25
2022-10-10T21:16:35.680Z,11.75
2022-10-10T21:19:03.065Z,10.00
2022-10-10T21:21:30.845Z,11.25
2022-10-10T21:23:58.344Z,9.50
2022-10-10T21:26:27.817Z,11.00
2022-10-10T21:28:55.406Z,10.75
2022-10-10T21:31:24.355Z,11.25
2022-10-10T21:33:51.765Z,11.25
2022-10-10T21:36:19.736Z,14.50
2022-10-10T21:38:47.457Z,11.00
2022-10-10T21:41:18.924Z,12.50
2022-10-10T21:43:48.427Z,9.75
2022-10-10T21:46:16.992Z,13.25
2022-10-10T21:48:44.445Z,13.75
2022-10-10T21:51:11.837Z,12.00
2022-10-10T21:53:39.224Z,12.50
2022-10-10T21:56:08.282Z,12.25
2022-10-10T21:58:36.802Z,14.50
2022-10-10T22:01:09.407Z,13.50
2022-10-10T22:03:36.823Z,11.00
2022-10-10T22:06:05.160Z,13.00
2022-10-10T22:08:32.760Z,12.00
2022-10-10T22:11:03.523Z,11.50
2022-10-10T22:13:30.913Z,12.00
2022-10-10T22:15:58.369Z,15.00
2022-10-10T22:18:27.099Z,9.50
2022-10-10T22:20:54.531Z,10.50
2022-10-10T22:23:21.906Z,10.00
2022-10-10T22:25:50.403Z,12.25
2022-10-10T22:28:18.128Z,11.00
2022-10-10T22:30:45.533Z,10.75
2022-10-10T22:33:12.944Z,13.50
2022-10-10T22:35:41.612Z,9.50
2022-10-10T22:38:09.008Z,10.50
2022-10-10T22:40:36.388Z,13.75
2022-10-10T22:43:03.859Z,11.75
2022-10-10T22:45:31.231Z,11.25
2022-10-10T22:47:58.601Z,8.00
2022-10-10T22:50:26.002Z,8.75
2022-10-10T22:52:54.666Z,10.00
2022-10-10T22:55:22.054Z,9.00
2022-10-10T22:57:49.476Z,10.00
2022-10-10T23:00:17.912Z,13.00
2022-10-10T23:02:45.283Z,9.25
2022-10-10T23:05:12.745Z,9.25
2022-10-10T23:07:40.123Z,10.75
2022-10-10T23:10:10.021Z,9.25
2022-10-10T23:12:37.750Z,14.25
2022-10-10T23:15:05.798Z,9.00
2022-10-10T23:17:33.197Z,8.50
2022-10-10T23:20:00.585Z,10.75
2022-10-10T23:22:27.965Z,10.25
2022-10-10T23:24:55.371Z,12.00
2022-10-10T23:27:24.039Z,8.50
2022-10-10T23:29:51.465Z,9.50
2022-10-10T23:32:18.849Z,8.00
2022-10-10T23:34:46.226Z,12.75
2022-10-10T23:37:13.627Z,10.00
2022-10-10T23:39:42.000Z,8.50
2022-10-10T23:42:09.376Z,8.75
2022-10-10T23:44:38.058Z,8.50
2022-10-10T23:47:05.438Z,10.00
2022-10-10T23:49:33.223Z,10.50
2022-10-10T23:52:00.676Z,6.50
2022-10-10T23:54:28.076Z,8.00
2022-10-10T23:56:55.477Z,8.00
2022-10-10T23:59:22.861Z,9.00
