createdAt,value
2017-04-01T00:00:07.512Z,15.58
2017-04-01T00:01:08.294Z,15.62
2017-04-01T00:02:09.061Z,15.59
2017-04-01T00:03:09.832Z,15.54
2017-04-01T00:04:10.606Z,15.57
2017-04-01T00:05:11.631Z,15.55
2017-04-01T00:06:12.402Z,15.57
2017-04-01T00:07:13.179Z,15.55
2017-04-01T00:08:13.949Z,15.55
2017-04-01T00:09:14.723Z,15.55
2017-04-01T00:10:15.743Z,15.55
2017-04-01T00:11:16.518Z,15.44
2017-04-01T00:12:17.290Z,15.40
2017-04-01T00:13:18.070Z,15.46
2017-04-01T00:14:18.843Z,15.46
2017-04-01T00:15:19.869Z,15.42
2017-04-01T00:16:20.647Z,15.44
2017-04-01T00:17:21.423Z,15.39
2017-04-01T00:18:22.193Z,15.42
2017-04-01T00:19:22.972Z,15.42
2017-04-01T00:20:23.994Z,15.37
2017-04-01T00:21:24.767Z,15.43
2017-04-01T00:22:25.544Z,15.43
2017-04-01T00:23:26.323Z,15.39
2017-04-01T00:24:27.097Z,15.42
2017-04-01T00:25:28.120Z,15.39
2017-04-01T00:26:28.898Z,15.35
2017-04-01T00:27:29.667Z,15.31
2017-04-01T00:28:30.626Z,15.39
2017-04-01T00:29:31.407Z,15.36
2017-04-01T00:30:32.425Z,15.39
2017-04-01T00:31:33.202Z,15.37
2017-04-01T00:32:33.975Z,15.35
2017-04-01T00:33:34.752Z,15.27
2017-04-01T00:34:35.528Z,15.29
2017-04-01T00:35:36.553Z,15.21
2017-04-01T00:36:37.328Z,15.25
2017-04-01T00:37:38.104Z,15.21
2017-04-01T00:38:39.063Z,15.21
2017-04-01T00:39:39.835Z,15.11
2017-04-01T00:40:40.859Z,15.09
2017-04-01T00:41:41.639Z,15.18
2017-04-01T00:42:42.413Z,15.11
2017-04-01T00:43:43.186Z,15.17
2017-04-01T00:44:43.960Z,15.11
2017-04-01T00:45:44.983Z,15.04
2017-04-01T00:46:45.760Z,15.10
2017-04-01T00:47:46.537Z,15.14
2017-04-01T00:48:47.310Z,14.99
2017-04-01T00:49:48.084Z,15.03
2017-04-01T00:50:49.106Z,15.07
2017-04-01T00:51:49.883Z,15.04
2017-04-01T00:52:50.660Z,15.00
2017-04-01T00:53:51.434Z,14.92
2017-04-01T00:54:52.207Z,14.88
2017-04-01T00:55:53.233Z,14.82
2017-04-01T00:56:54.005Z,14.91
2017-04-01T00:57:54.779Z,14.84
2017-04-01T00:58:55.550Z,14.85
2017-04-01T00:59:56.326Z,14.79
2017-04-01T01:00:57.351Z,14.82
2017-04-01T01:01:58.125Z,14.72
2017-04-01T01:02:58.901Z,14.81
2017-04-01T01:03:59.670Z,14.82
2017-04-01T01:05:00.444Z,14.81
2017-04-01T01:06:01.467Z,14.69
2017-04-01T01:07:02.240Z,14.86
2017-04-01T01:08:03.012Z,14.77
2017-04-01T01:09:03.785Z,14.78
2017-04-01T01:10:04.558Z,14.73
2017-04-01T01:11:05.578Z,14.62
2017-04-01T01:12:06.357Z,14.60
2017-04-01T01:13:07.127Z,14.66
2017-04-01T01:14:07.899Z,14.68
2017-04-01T01:15:08.674Z,14.65
2017-04-01T01:16:09.702Z,14.77
2017-04-01T01:17:10.469Z,14.60
2017-04-01T01:18:11.241Z,14.63
2017-04-01T01:19:12.012Z,14.60
2017-04-01T01:20:12.797Z,14.59
2017-04-01T01:21:13.811Z,14.60
2017-04-01T01:22:14.583Z,14.58
2017-04-01T01:23:15.355Z,14.60
2017-04-01T01:24:16.132Z,14.48
2017-04-01T01:25:16.906Z,14.51
2017-04-01T01:26:17.928Z,14.53
2017-04-01T01:27:18.701Z,14.48
2017-04-01T01:28:19.474Z,14.48
2017-04-01T01:29:20.250Z,14.43
2017-04-01T01:30:21.025Z,14.51
2017-04-01T01:31:22.052Z,14.40
2017-04-01T01:32:22.822Z,14.43
2017-04-01T01:33:23.594Z,14.41
2017-04-01T01:34:24.369Z,14.47
2017-04-01T01:35:25.140Z,14.30
2017-04-01T01:36:26.168Z,14.35
2017-04-01T01:37:26.939Z,14.36
2017-04-01T01:38:27.713Z,14.37
2017-04-01T01:39:28.486Z,14.33
2017-04-01T01:40:29.259Z,14.40
2017-04-01T01:41:30.282Z,14.36
2017-04-01T01:42:31.057Z,14.37
2017-04-01T01:43:31.829Z,14.32
2017-04-01T01:44:32.606Z,14.41
2017-04-01T01:45:33.382Z,14.30
2017-04-01T01:46:34.407Z,14.35
2017-04-01T01:47:35.180Z,14.37
2017-04-01T01:48:35.959Z,14.43
2017-04-01T01:49:36.735Z,14.36
2017-04-01T01:50:37.513Z,14.36
2017-04-01T01:51:38.535Z,14.41
2017-04-01T01:52:39.309Z,14.40
2017-04-01T01:53:40.082Z,14.37
2017-04-01T01:54:40.857Z,14.43
2017-04-01T01:55:41.634Z,14.54
2017-04-01T01:56:42.710Z,14.47
2017-04-01T01:57:43.490Z,14.47
2017-04-01T01:58:44.261Z,14.50
2017-04-01T01:59:45.036Z,14.53
2017-04-01T02:00:45.814Z,14.54
2017-04-01T02:01:46.832Z,14.53
2017-04-01T02:02:47.608Z,14.51
2017-04-01T02:03:48.381Z,14.53
2017-04-01T02:04:49.155Z,14.55
2017-04-01T02:05:49.930Z,14.53
2017-04-01T02:06:51.141Z,14.48
2017-04-01T02:07:51.919Z,14.54
2017-04-01T02:08:52.689Z,14.53
2017-04-01T02:09:53.468Z,14.58
2017-04-01T02:10:54.240Z,14.58
2017-04-01T02:11:55.270Z,14.59
2017-04-01T02:12:56.041Z,14.62
2017-04-01T02:13:56.817Z,14.44
2017-04-01T02:14:57.592Z,14.58
2017-04-01T02:15:58.366Z,14.43
2017-04-01T02:16:59.392Z,14.37
2017-04-01T02:18:00.164Z,14.47
2017-04-01T02:19:00.939Z,14.30
2017-04-01T02:20:01.713Z,14.41
2017-04-01T02:21:02.485Z,14.28
2017-04-01T02:22:03.506Z,14.29
2017-04-01T02:23:04.284Z,14.28
2017-04-01T02:24:05.058Z,14.26
2017-04-01T02:25:05.831Z,14.22
2017-04-01T02:26:06.608Z,14.26
2017-04-01T02:27:07.634Z,14.11
2017-04-01T02:28:08.407Z,14.23
2017-04-01T02:29:09.181Z,14.23
2017-04-01T02:30:09.957Z,14.23
2017-04-01T02:31:10.730Z,14.15
2017-04-01T02:32:11.758Z,14.25
2017-04-01T02:33:12.535Z,14.20
2017-04-01T02:34:13.308Z,14.20
2017-04-01T02:35:14.086Z,14.25
2017-04-01T02:36:14.858Z,14.28
2017-04-01T02:37:15.882Z,14.26
2017-04-01T02:38:16.658Z,14.26
2017-04-01T02:39:17.429Z,14.30
2017-04-01T02:40:18.203Z,14.18
2017-04-01T02:41:18.982Z,14.29
2017-04-01T02:42:20.003Z,14.32
2017-04-01T02:43:20.777Z,14.28
2017-04-01T02:44:21.549Z,14.28
2017-04-01T02:45:22.329Z,14.33
2017-04-01T02:46:23.099Z,14.26
2017-04-01T02:47:24.127Z,14.30
2017-04-01T02:48:24.898Z,14.30
2017-04-01T02:49:25.671Z,14.22
2017-04-01T02:50:26.449Z,14.26
2017-04-01T02:51:27.221Z,14.32
2017-04-01T02:52:28.245Z,14.18
2017-04-01T02:53:29.018Z,14.28
2017-04-01T02:54:29.793Z,14.20
2017-04-01T02:55:30.571Z,14.17
2017-04-01T02:56:31.345Z,14.22
2017-04-01T02:57:32.371Z,14.14
2017-04-01T02:58:33.144Z,14.12
2017-04-01T02:59:34.110Z,14.12
2017-04-01T03:00:34.881Z,14.07
2017-04-01T03:01:35.654Z,14.15
2017-04-01T03:02:36.684Z,14.10
2017-04-01T03:03:37.461Z,14.08
2017-04-01T03:04:38.233Z,14.08
2017-04-01T03:05:39.006Z,14.10
2017-04-01T03:06:39.779Z,14.14
2017-04-01T03:07:40.802Z,14.12
2017-04-01T03:08:41.574Z,14.11
2017-04-01T03:09:42.350Z,14.08
2017-04-01T03:10:43.127Z,14.08
2017-04-01T03:11:43.902Z,14.15
2017-04-01T03:12:44.926Z,14.08
2017-04-01T03:13:45.703Z,14.08
2017-04-01T03:14:46.480Z,14.08
2017-04-01T03:15:47.255Z,14.17
2017-04-01T03:16:48.026Z,14.12
2017-04-01T03:17:49.239Z,14.08
2017-04-01T03:18:50.016Z,14.04
2017-04-01T03:19:50.791Z,14.07
2017-04-01T03:20:51.567Z,14.08
2017-04-01T03:21:52.340Z,14.10
2017-04-01T03:22:53.366Z,14.15
2017-04-01T03:23:54.139Z,14.00
2017-04-01T03:24:54.884Z,14.14
2017-04-01T03:25:55.658Z,14.04
2017-04-01T03:26:56.430Z,14.12
2017-04-01T03:27:57.458Z,14.03
2017-04-01T03:28:58.231Z,14.05
2017-04-01T03:29:59.009Z,14.07
2017-04-01T03:30:59.783Z,13.97
2017-04-01T03:32:00.556Z,14.04
2017-04-01T03:33:01.585Z,13.92
2017-04-01T03:34:02.353Z,13.96
2017-04-01T03:35:03.134Z,13.87
2017-04-01T03:36:03.909Z,13.85
2017-04-01T03:37:04.682Z,13.83
2017-04-01T03:38:05.707Z,13.83
2017-04-01T03:39:06.484Z,13.78
2017-04-01T03:40:07.257Z,13.79
2017-04-01T03:41:08.034Z,13.78
2017-04-01T03:42:08.811Z,13.75
2017-04-01T03:43:09.835Z,13.79
2017-04-01T03:44:10.607Z,13.78
2017-04-01T03:45:11.379Z,13.75
2017-04-01T03:46:12.161Z,13.74
2017-04-01T03:47:12.929Z,13.70
2017-04-01T03:48:13.703Z,13.71
2017-04-01T03:49:14.478Z,13.70
2017-04-01T03:50:15.255Z,13.65
2017-04-01T03:51:16.028Z,13.63
2017-04-01T03:52:16.802Z,13.70
2017-04-01T03:53:17.578Z,13.57
2017-04-01T03:54:18.349Z,13.59
2017-04-01T03:55:19.127Z,13.63
2017-04-01T03:56:19.898Z,13.63
2017-04-01T03:57:20.674Z,13.53
2017-04-01T03:58:21.447Z,13.67
2017-04-01T03:59:22.225Z,13.59
2017-04-01T04:00:22.998Z,13.54
2017-04-01T04:01:23.773Z,13.56
2017-04-01T04:02:24.551Z,13.49
2017-04-01T04:03:25.323Z,13.50
2017-04-01T04:04:26.097Z,13.50
2017-04-01T04:05:26.872Z,13.47
2017-04-01T04:06:27.646Z,13.49
2017-04-01T04:07:28.423Z,13.47
2017-04-01T04:08:29.196Z,13.41
2017-04-01T04:09:29.970Z,13.44
2017-04-01T04:10:30.746Z,13.46
2017-04-01T04:11:31.517Z,13.37
2017-04-01T04:12:32.295Z,13.49
2017-04-01T04:13:33.070Z,13.46
2017-04-01T04:14:33.847Z,13.42
2017-04-01T04:15:34.621Z,13.37
2017-04-01T04:16:35.398Z,13.33
2017-04-01T04:17:36.169Z,13.38
2017-04-01T04:18:36.942Z,13.41
2017-04-01T04:19:37.720Z,13.30
2017-04-01T04:20:38.496Z,13.44
2017-04-01T04:21:39.270Z,13.38
2017-04-01T04:22:40.050Z,13.35
2017-04-01T04:23:40.817Z,13.38
2017-04-01T04:24:41.596Z,13.42
2017-04-01T04:25:42.370Z,13.42
2017-04-01T04:26:43.145Z,13.30
2017-04-01T04:27:43.921Z,13.31
2017-04-01T04:28:44.698Z,13.35
2017-04-01T04:29:45.471Z,13.30
2017-04-01T04:30:46.242Z,13.30
2017-04-01T04:31:47.022Z,13.27
2017-04-01T04:32:47.790Z,13.19
2017-04-01T04:33:48.567Z,13.22
2017-04-01T04:34:49.341Z,13.20
2017-04-01T04:35:50.117Z,13.18
2017-04-01T04:36:50.889Z,13.15
2017-04-01T04:37:51.659Z,13.13
2017-04-01T04:38:52.437Z,13.16
2017-04-01T04:39:53.212Z,13.12
2017-04-01T04:40:53.987Z,13.04
2017-04-01T04:41:54.757Z,13.01
2017-04-01T04:42:55.533Z,13.08
2017-04-01T04:43:56.304Z,13.03
2017-04-01T04:44:57.082Z,13.03
2017-04-01T04:45:57.858Z,12.94
2017-04-01T04:46:58.631Z,13.03
2017-04-01T04:47:59.408Z,13.04
2017-04-01T04:49:00.185Z,13.01
2017-04-01T04:50:00.962Z,12.97
2017-04-01T04:51:01.736Z,12.94
2017-04-01T04:52:02.508Z,13.00
2017-04-01T04:53:03.281Z,12.86
2017-04-01T04:54:04.055Z,12.97
2017-04-01T04:55:04.829Z,12.87
2017-04-01T04:56:05.600Z,12.94
2017-04-01T04:57:06.377Z,12.95
2017-04-01T04:58:07.151Z,12.94
2017-04-01T04:59:07.925Z,12.83
2017-04-01T05:00:08.700Z,12.85
2017-04-01T05:01:09.476Z,12.90
2017-04-01T05:02:10.250Z,12.85
2017-04-01T05:03:11.031Z,12.91
2017-04-01T05:04:11.808Z,12.87
2017-04-01T05:05:12.586Z,12.82
2017-04-01T05:06:13.549Z,12.79
2017-04-01T05:07:14.325Z,12.83
2017-04-01T05:08:15.100Z,12.82
2017-04-01T05:09:15.879Z,12.78
2017-04-01T05:10:16.656Z,12.82
2017-04-01T05:11:17.429Z,12.79
2017-04-01T05:12:18.207Z,12.76
2017-04-01T05:13:18.987Z,12.79
2017-04-01T05:14:19.763Z,12.86
2017-04-01T05:15:20.540Z,12.76
2017-04-01T05:16:21.319Z,12.73
2017-04-01T05:17:22.094Z,12.80
2017-04-01T05:18:22.874Z,12.87
2017-04-01T05:19:23.649Z,12.85
2017-04-01T05:20:24.427Z,12.79
2017-04-01T05:21:25.203Z,12.75
2017-04-01T05:22:25.982Z,12.78
2017-04-01T05:23:26.757Z,12.73
2017-04-01T05:24:27.535Z,12.80
2017-04-01T05:25:28.313Z,12.83
2017-04-01T05:26:29.092Z,12.76
2017-04-01T05:27:29.871Z,12.79
2017-04-01T05:28:30.650Z,12.86
2017-04-01T05:29:31.426Z,12.90
2017-04-01T05:30:32.204Z,12.93
2017-04-01T05:31:32.980Z,12.80
2017-04-01T05:32:33.759Z,12.87
2017-04-01T05:33:34.537Z,12.90
2017-04-01T05:34:35.317Z,12.80
2017-04-01T05:35:36.102Z,12.78
2017-04-01T05:36:36.879Z,12.87
2017-04-01T05:37:37.658Z,12.73
2017-04-01T05:38:38.441Z,12.76
2017-04-01T05:39:39.220Z,12.90
2017-04-01T05:40:39.997Z,12.78
2017-04-01T05:41:40.776Z,12.85
2017-04-01T05:42:41.559Z,12.83
2017-04-01T05:43:42.337Z,12.91
2017-04-01T05:44:43.112Z,12.86
2017-04-01T05:45:43.891Z,12.83
2017-04-01T05:46:44.670Z,12.85
2017-04-01T05:47:45.452Z,12.87
2017-04-01T05:48:46.233Z,12.82
2017-04-01T05:49:47.012Z,12.82
2017-04-01T05:50:47.790Z,12.95
2017-04-01T05:51:48.573Z,12.98
2017-04-01T05:52:49.355Z,13.00
2017-04-01T05:53:50.130Z,12.91
2017-04-01T05:54:50.907Z,12.93
2017-04-01T05:55:51.688Z,13.04
2017-04-01T05:56:52.464Z,13.04
2017-04-01T05:57:53.245Z,12.95
2017-04-01T05:58:54.020Z,13.01
2017-04-01T05:59:54.800Z,12.97
2017-04-01T06:00:55.581Z,12.95
2017-04-01T06:01:56.359Z,13.03
2017-04-01T06:02:57.140Z,12.94
2017-04-01T06:03:57.921Z,13.00
2017-04-01T06:04:58.703Z,13.01
2017-04-01T06:05:59.482Z,13.11
2017-04-01T06:07:00.258Z,13.15
2017-04-01T06:08:01.038Z,13.19
2017-04-01T06:09:01.820Z,13.15
2017-04-01T06:10:02.600Z,13.16
2017-04-01T06:11:03.565Z,13.18
2017-04-01T06:12:04.343Z,13.23
2017-04-01T06:13:05.128Z,13.28
2017-04-01T06:14:05.904Z,13.44
2017-04-01T06:15:06.684Z,13.47
2017-04-01T06:16:07.464Z,13.42
2017-04-01T06:17:08.241Z,13.38
2017-04-01T06:18:09.022Z,13.27
2017-04-01T06:19:09.800Z,13.12
2017-04-01T06:20:10.581Z,13.25
2017-04-01T06:21:11.363Z,13.23
2017-04-01T06:22:12.142Z,13.27
2017-04-01T06:23:12.921Z,13.42
2017-04-01T06:24:13.699Z,13.37
2017-04-01T06:25:14.482Z,13.41
2017-04-01T06:26:15.266Z,13.38
2017-04-01T06:27:16.045Z,13.52
2017-04-01T06:28:16.823Z,13.42
2017-04-01T06:29:17.602Z,13.46
2017-04-01T06:30:18.380Z,13.44
2017-04-01T06:31:19.158Z,13.62
2017-04-01T06:32:19.940Z,13.49
2017-04-01T06:33:20.720Z,13.50
2017-04-01T06:34:21.498Z,13.60
2017-04-01T06:35:22.282Z,13.63
2017-04-01T06:36:23.061Z,13.68
2017-04-01T06:37:23.845Z,13.75
2017-04-01T06:38:24.629Z,13.89
2017-04-01T06:39:25.406Z,13.90
2017-04-01T06:40:26.188Z,13.99
2017-04-01T06:41:26.973Z,13.97
2017-04-01T06:42:27.750Z,14.00
2017-04-01T06:43:28.529Z,14.12
2017-04-01T06:44:29.314Z,14.04
2017-04-01T06:45:30.095Z,14.20
2017-04-01T06:46:30.880Z,14.17
2017-04-01T06:47:31.660Z,14.14
2017-04-01T06:48:32.444Z,14.04
2017-04-01T06:49:33.223Z,14.15
2017-04-01T06:50:34.003Z,14.15
2017-04-01T06:51:34.969Z,14.12
2017-04-01T06:52:35.749Z,14.15
2017-04-01T06:53:36.530Z,14.07
2017-04-01T06:54:37.307Z,14.04
2017-04-01T06:55:38.089Z,14.00
2017-04-01T06:56:38.876Z,14.05
2017-04-01T06:57:39.661Z,14.11
2017-04-01T06:58:40.439Z,14.00
2017-04-01T06:59:41.222Z,14.07
2017-04-01T07:00:42.003Z,14.04
2017-04-01T07:01:42.970Z,14.17
2017-04-01T07:02:43.750Z,14.22
2017-04-01T07:03:44.530Z,14.29
2017-04-01T07:04:45.312Z,14.43
2017-04-01T07:05:46.092Z,14.45
2017-04-01T07:06:46.871Z,14.70
2017-04-01T07:07:47.686Z,14.96
2017-04-01T07:08:48.470Z,15.09
2017-04-01T07:09:49.250Z,15.28
2017-04-01T07:10:50.036Z,15.42
2017-04-01T07:11:50.820Z,15.55
2017-04-01T07:12:51.602Z,15.72
2017-04-01T07:13:52.383Z,15.91
2017-04-01T07:14:53.170Z,16.00
2017-04-01T07:15:53.950Z,16.32
2017-04-01T07:16:54.734Z,16.32
2017-04-01T07:17:55.705Z,16.35
2017-04-01T07:18:56.489Z,16.43
2017-04-01T07:19:57.271Z,16.47
2017-04-01T07:20:58.054Z,16.28
2017-04-01T07:21:58.838Z,16.51
2017-04-01T07:22:59.626Z,16.60
2017-04-01T07:24:00.413Z,16.87
2017-04-01T07:25:01.197Z,17.01
2017-04-01T07:26:01.983Z,16.90
2017-04-01T07:27:02.766Z,16.94
2017-04-01T07:28:03.551Z,17.05
2017-04-01T07:29:04.336Z,17.09
2017-04-01T07:30:05.121Z,17.20
2017-04-01T07:31:05.906Z,17.15
2017-04-01T07:32:06.691Z,17.04
2017-04-01T07:33:07.478Z,17.04
2017-04-01T07:34:08.264Z,17.14
2017-04-01T07:35:09.052Z,17.04
2017-04-01T07:36:09.836Z,17.27
2017-04-01T07:37:10.618Z,17.26
2017-04-01T07:38:11.405Z,17.31
2017-04-01T07:39:12.191Z,17.49
2017-04-01T07:40:12.977Z,17.42
2017-04-01T07:41:13.762Z,17.08
2017-04-01T07:42:14.548Z,17.08
2017-04-01T07:43:15.335Z,16.97
2017-04-01T07:44:16.120Z,17.06
2017-04-01T07:45:16.908Z,17.24
2017-04-01T07:46:17.689Z,17.05
2017-04-01T07:47:18.477Z,17.19
2017-04-01T07:48:19.264Z,17.22
2017-04-01T07:49:20.049Z,16.97
2017-04-01T07:50:20.833Z,17.06
2017-04-01T07:51:21.623Z,17.16
2017-04-01T07:52:22.408Z,17.04
2017-04-01T07:53:23.197Z,17.08
2017-04-01T07:54:23.985Z,17.04
2017-04-01T07:55:24.768Z,16.74
2017-04-01T07:56:25.556Z,16.61
2017-04-01T07:57:26.344Z,16.75
2017-04-01T07:58:27.129Z,16.79
2017-04-01T07:59:27.915Z,17.05
2017-04-01T08:00:28.701Z,17.38
2017-04-01T08:01:29.737Z,17.33
2017-04-01T08:02:30.529Z,17.42
2017-04-01T08:03:31.313Z,17.34
2017-04-01T08:04:32.101Z,17.36
2017-04-01T08:05:32.887Z,17.59
2017-04-01T08:06:33.927Z,17.54
2017-04-01T08:07:34.716Z,17.42
2017-04-01T08:08:35.508Z,17.48
2017-04-01T08:09:36.297Z,17.70
2017-04-01T08:10:37.086Z,17.41
2017-04-01T08:11:38.125Z,17.46
2017-04-01T08:12:38.918Z,17.78
2017-04-01T08:13:39.706Z,17.85
2017-04-01T08:14:40.501Z,17.80
2017-04-01T08:15:41.292Z,17.83
2017-04-01T08:16:42.338Z,17.78
2017-04-01T08:17:43.130Z,17.54
2017-04-01T08:18:43.926Z,17.64
2017-04-01T08:19:44.718Z,17.87
2017-04-01T08:20:45.509Z,18.00
2017-04-01T08:21:46.552Z,17.95
2017-04-01T08:22:47.348Z,18.19
2017-04-01T08:23:48.142Z,18.19
2017-04-01T08:24:48.932Z,17.80
2017-04-01T08:25:49.727Z,17.67
2017-04-01T08:26:50.774Z,17.68
2017-04-01T08:27:51.558Z,17.71
2017-04-01T08:28:52.350Z,17.76
2017-04-01T08:29:53.156Z,17.90
2017-04-01T08:30:53.933Z,18.03
2017-04-01T08:31:54.971Z,18.38
2017-04-01T08:32:55.794Z,18.05
2017-04-01T08:33:56.591Z,17.94
2017-04-01T08:34:57.380Z,18.05
2017-04-01T08:35:58.173Z,18.05
2017-04-01T08:36:59.213Z,18.59
2017-04-01T08:38:00.000Z,18.68
2017-04-01T08:39:00.790Z,18.80
2017-04-01T08:40:01.583Z,19.31
2017-04-01T08:41:02.376Z,19.64
2017-04-01T08:42:03.419Z,20.06
2017-04-01T08:43:04.211Z,20.44
2017-04-01T08:44:05.006Z,20.85
2017-04-01T08:45:05.800Z,21.54
2017-04-01T08:46:06.591Z,22.11
2017-04-01T08:47:07.632Z,22.20
2017-04-01T08:48:08.422Z,21.95
2017-04-01T08:49:09.215Z,21.27
2017-04-01T08:50:10.005Z,21.09
2017-04-01T08:51:10.797Z,20.51
2017-04-01T08:52:11.838Z,20.11
2017-04-01T08:53:12.629Z,20.19
2017-04-01T08:54:13.421Z,20.56
2017-04-01T08:55:14.212Z,20.37
2017-04-01T08:56:15.001Z,20.77
2017-04-01T08:57:16.039Z,20.63
2017-04-01T08:58:16.832Z,20.80
2017-04-01T08:59:17.622Z,21.06
2017-04-01T09:00:18.412Z,20.59
2017-04-01T09:01:19.204Z,20.80
2017-04-01T09:02:20.248Z,20.59
2017-04-01T09:03:21.036Z,20.26
2017-04-01T09:04:21.831Z,20.00
2017-04-01T09:05:22.620Z,20.10
2017-04-01T09:06:23.409Z,20.13
2017-04-01T09:07:24.455Z,19.95
2017-04-01T09:08:25.240Z,19.55
2017-04-01T09:09:26.031Z,19.84
2017-04-01T09:10:26.817Z,19.89
2017-04-01T09:11:27.604Z,19.81
2017-04-01T09:12:28.646Z,19.52
2017-04-01T09:13:29.397Z,19.64
2017-04-01T09:14:30.187Z,19.66
2017-04-01T09:15:30.976Z,19.44
2017-04-01T09:16:31.769Z,19.26
2017-04-01T09:17:32.897Z,19.29
2017-04-01T09:18:33.650Z,19.16
2017-04-01T09:19:34.445Z,18.96
2017-04-01T09:20:35.230Z,18.84
2017-04-01T09:21:36.034Z,19.16
2017-04-01T09:22:37.063Z,19.24
2017-04-01T09:23:37.852Z,19.14
2017-04-01T09:24:38.641Z,18.95
2017-04-01T09:25:39.426Z,19.00
2017-04-01T09:26:40.218Z,18.75
2017-04-01T09:27:41.258Z,18.75
2017-04-01T09:28:42.050Z,18.66
2017-04-01T09:29:42.845Z,18.70
2017-04-01T09:30:43.639Z,18.92
2017-04-01T09:31:44.426Z,18.81
2017-04-01T09:32:45.465Z,18.74
2017-04-01T09:33:46.261Z,18.41
2017-04-01T09:34:47.051Z,18.58
2017-04-01T09:35:47.838Z,18.45
2017-04-01T09:36:48.628Z,18.55
2017-04-01T09:37:49.722Z,18.59
2017-04-01T09:38:50.514Z,18.71
2017-04-01T09:39:51.308Z,18.86
2017-04-01T09:40:52.098Z,18.78
2017-04-01T09:41:52.892Z,18.66
2017-04-01T09:42:53.983Z,18.78
2017-04-01T09:43:54.766Z,18.65
2017-04-01T09:44:55.555Z,18.40
2017-04-01T09:45:56.349Z,18.00
2017-04-01T09:46:57.134Z,18.08
2017-04-01T09:47:58.174Z,18.25
2017-04-01T09:48:58.963Z,18.28
2017-04-01T09:49:59.755Z,18.40
2017-04-01T09:51:00.544Z,18.45
2017-04-01T09:52:01.334Z,18.60
2017-04-01T09:53:02.374Z,18.86
2017-04-01T09:54:03.160Z,19.12
2017-04-01T09:55:03.951Z,18.75
2017-04-01T09:56:04.742Z,18.98
2017-04-01T09:57:05.536Z,19.18
2017-04-01T09:58:06.581Z,19.09
2017-04-01T09:59:07.369Z,19.15
2017-04-01T10:00:08.162Z,19.41
2017-04-01T10:01:08.955Z,19.73
2017-04-01T10:02:09.742Z,19.77
2017-04-01T10:03:10.782Z,20.22
2017-04-01T10:04:11.574Z,20.78
2017-04-01T10:05:12.370Z,21.00
2017-04-01T10:06:13.161Z,20.66
2017-04-01T10:07:13.949Z,20.11
2017-04-01T10:08:14.986Z,19.82
2017-04-01T10:09:15.778Z,18.93
2017-04-01T10:10:16.577Z,18.86
2017-04-01T10:11:17.359Z,18.86
2017-04-01T10:12:18.150Z,18.78
2017-04-01T10:13:19.191Z,18.78
2017-04-01T10:14:19.979Z,18.92
2017-04-01T10:15:20.769Z,19.02
2017-04-01T10:16:21.558Z,19.47
2017-04-01T10:17:22.365Z,19.51
2017-04-01T10:18:23.396Z,19.76
2017-04-01T10:19:24.182Z,19.77
2017-04-01T10:20:24.974Z,20.58
2017-04-01T10:21:25.765Z,20.90
2017-04-01T10:22:26.554Z,20.99
2017-04-01T10:23:27.599Z,21.61
2017-04-01T10:24:28.391Z,21.76
2017-04-01T10:25:29.184Z,21.79
2017-04-01T10:26:29.977Z,21.42
2017-04-01T10:27:30.768Z,21.80
2017-04-01T10:28:31.809Z,21.43
2017-04-01T10:29:32.603Z,21.02
2017-04-01T10:30:33.397Z,20.51
2017-04-01T10:31:34.188Z,20.44
2017-04-01T10:32:34.980Z,20.44
2017-04-01T10:33:36.027Z,20.21
2017-04-01T10:34:36.821Z,20.59
2017-04-01T10:35:37.611Z,20.34
2017-04-01T10:36:38.394Z,20.69
2017-04-01T10:37:39.182Z,20.90
2017-04-01T10:38:40.223Z,21.29
2017-04-01T10:39:41.014Z,21.07
2017-04-01T10:40:41.804Z,21.00
2017-04-01T10:41:42.593Z,21.12
2017-04-01T10:42:43.383Z,20.43
2017-04-01T10:43:44.424Z,20.09
2017-04-01T10:44:45.215Z,19.89
2017-04-01T10:45:46.006Z,20.11
2017-04-01T10:46:46.793Z,19.86
2017-04-01T10:47:47.584Z,20.13
2017-04-01T10:48:48.627Z,20.34
2017-04-01T10:49:49.414Z,20.31
2017-04-01T10:50:50.203Z,19.95
2017-04-01T10:51:50.995Z,19.94
2017-04-01T10:52:51.785Z,19.91
2017-04-01T10:53:52.826Z,19.92
2017-04-01T10:54:53.610Z,19.99
2017-04-01T10:55:54.397Z,20.09
2017-04-01T10:56:55.191Z,19.84
2017-04-01T10:57:55.982Z,19.82
2017-04-01T10:58:57.016Z,19.77
2017-04-01T10:59:57.810Z,19.99
2017-04-01T11:00:58.597Z,20.22
2017-04-01T11:01:59.390Z,20.24
2017-04-01T11:03:00.194Z,20.44
2017-04-01T11:04:01.227Z,20.13
2017-04-01T11:05:02.021Z,20.31
2017-04-01T11:06:02.815Z,20.22
2017-04-01T11:07:03.565Z,20.67
2017-04-01T11:08:04.359Z,20.87
2017-04-01T11:09:05.398Z,21.07
2017-04-01T11:10:06.191Z,20.80
2017-04-01T11:11:06.980Z,20.99
2017-04-01T11:12:07.774Z,21.30
2017-04-01T11:13:08.566Z,21.73
2017-04-01T11:14:09.601Z,21.43
2017-04-01T11:15:10.395Z,21.37
2017-04-01T11:16:11.183Z,21.14
2017-04-01T11:17:11.972Z,21.17
2017-04-01T11:18:12.763Z,20.82
2017-04-01T11:19:13.802Z,20.80
2017-04-01T11:20:14.589Z,20.67
2017-04-01T11:21:15.377Z,20.39
2017-04-01T11:22:16.170Z,19.92
2017-04-01T11:23:16.959Z,19.89
2017-04-01T11:24:17.996Z,20.02
2017-04-01T11:25:18.788Z,19.84
2017-04-01T11:26:19.577Z,19.88
2017-04-01T11:27:20.367Z,19.85
2017-04-01T11:28:21.159Z,19.69
2017-04-01T11:29:22.199Z,19.12
2017-04-01T11:30:22.987Z,18.90
2017-04-01T11:31:23.778Z,19.21
2017-04-01T11:32:24.564Z,19.30
2017-04-01T11:33:25.348Z,19.22
2017-04-01T11:34:26.390Z,19.22
2017-04-01T11:35:27.182Z,19.24
2017-04-01T11:36:27.974Z,19.48
2017-04-01T11:37:28.764Z,20.26
2017-04-01T11:38:29.555Z,20.67
2017-04-01T11:39:30.594Z,20.80
2017-04-01T11:40:31.384Z,21.25
2017-04-01T11:41:32.179Z,21.54
2017-04-01T11:42:32.973Z,21.29
2017-04-01T11:43:33.765Z,21.25
2017-04-01T11:44:34.812Z,21.29
2017-04-01T11:45:35.604Z,20.96
2017-04-01T11:46:36.395Z,20.99
2017-04-01T11:47:37.190Z,20.96
2017-04-01T11:48:37.985Z,21.29
2017-04-01T11:49:39.030Z,20.59
2017-04-01T11:50:39.820Z,20.81
2017-04-01T11:51:40.612Z,21.06
2017-04-01T11:52:41.402Z,21.67
2017-04-01T11:53:42.199Z,21.93
2017-04-01T11:54:43.243Z,22.51
2017-04-01T11:55:44.034Z,22.66
2017-04-01T11:56:44.830Z,22.90
2017-04-01T11:57:45.623Z,23.08
2017-04-01T11:58:46.418Z,23.47
2017-04-01T11:59:47.463Z,22.68
2017-04-01T12:00:48.252Z,21.87
2017-04-01T12:01:49.042Z,21.66
2017-04-01T12:02:49.838Z,21.09
2017-04-01T12:03:50.629Z,21.11
2017-04-01T12:04:51.674Z,21.12
2017-04-01T12:05:52.459Z,20.95
2017-04-01T12:06:53.248Z,20.81
2017-04-01T12:07:54.035Z,21.21
2017-04-01T12:08:54.827Z,21.14
2017-04-01T12:09:55.873Z,20.77
2017-04-01T12:10:56.657Z,20.18
2017-04-01T12:11:57.444Z,20.41
2017-04-01T12:12:58.232Z,20.37
2017-04-01T12:13:59.024Z,20.34
2017-04-01T12:15:00.118Z,20.32
2017-04-01T12:16:00.907Z,19.88
2017-04-01T12:17:01.694Z,19.69
2017-04-01T12:18:02.484Z,19.66
2017-04-01T12:19:03.274Z,19.69
2017-04-01T12:20:04.319Z,19.62
2017-04-01T12:21:05.103Z,19.66
2017-04-01T12:22:05.893Z,19.41
2017-04-01T12:23:06.684Z,19.45
2017-04-01T12:24:07.471Z,19.62
2017-04-01T12:25:08.514Z,19.86
2017-04-01T12:26:09.300Z,19.73
2017-04-01T12:27:10.089Z,19.85
2017-04-01T12:28:10.889Z,19.55
2017-04-01T12:29:11.674Z,19.67
2017-04-01T12:30:12.713Z,19.82
2017-04-01T12:31:13.506Z,19.82
2017-04-01T12:32:14.295Z,19.76
2017-04-01T12:33:15.086Z,19.89
2017-04-01T12:34:15.932Z,19.92
2017-04-01T12:35:17.018Z,19.67
2017-04-01T12:36:17.806Z,19.40
2017-04-01T12:37:18.602Z,19.44
2017-04-01T12:38:19.384Z,19.47
2017-04-01T12:39:20.175Z,19.45
2017-04-01T12:40:21.216Z,19.48
2017-04-01T12:41:22.007Z,19.39
2017-04-01T12:42:22.844Z,19.31
2017-04-01T12:43:23.634Z,19.30
2017-04-01T12:44:24.447Z,19.29
2017-04-01T12:45:25.490Z,19.29
2017-04-01T12:46:26.277Z,19.36
2017-04-01T12:47:27.067Z,19.34
2017-04-01T12:48:27.857Z,19.29
2017-04-01T12:49:28.646Z,19.12
2017-04-01T12:50:29.686Z,19.31
2017-04-01T12:51:30.475Z,19.26
2017-04-01T12:52:31.263Z,19.59
2017-04-01T12:53:32.052Z,19.52
2017-04-01T12:54:32.844Z,19.31
2017-04-01T12:55:33.878Z,19.48
2017-04-01T12:56:34.666Z,19.91
2017-04-01T12:57:35.462Z,20.67
2017-04-01T12:58:36.251Z,20.34
2017-04-01T12:59:37.056Z,20.59
2017-04-01T13:00:38.101Z,21.07
2017-04-01T13:01:38.891Z,20.72
2017-04-01T13:02:39.685Z,20.69