createdAt,value
2018-05-04T00:01:26.822Z,28.95
2018-05-04T00:02:33.158Z,28.98
2018-05-04T00:03:38.251Z,27.23
2018-05-04T00:04:42.541Z,29.25
2018-05-04T00:05:47.872Z,27.77
2018-05-04T00:06:52.817Z,27.25
2018-05-04T00:07:58.016Z,28.83
2018-05-04T00:09:03.111Z,24.37
2018-05-04T00:10:08.569Z,25.33
2018-05-04T00:11:14.186Z,24.42
2018-05-04T00:12:20.520Z,24.37
2018-05-04T00:13:25.845Z,23.98
2018-05-04T00:14:34.926Z,23.40
2018-05-04T00:15:41.323Z,23.60
2018-05-04T00:16:46.466Z,24.48
2018-05-04T00:17:51.878Z,23.08
2018-05-04T00:18:56.269Z,22.02
2018-05-04T00:20:01.623Z,23.10
2018-05-04T00:21:06.735Z,21.58
2018-05-04T00:22:12.289Z,22.00
2018-05-04T00:23:16.963Z,20.83
2018-05-04T00:24:22.001Z,20.58
2018-05-04T00:25:27.447Z,21.17
2018-05-04T00:26:33.253Z,20.12
2018-05-04T00:27:38.577Z,20.40
2018-05-04T00:28:43.031Z,18.75
2018-05-04T00:29:47.897Z,19.05
2018-05-04T00:30:53.494Z,20.65
2018-05-04T00:31:58.482Z,20.37
2018-05-04T00:33:03.677Z,18.45
2018-05-04T00:34:09.646Z,19.70
2018-05-04T00:35:14.793Z,17.73
2018-05-04T00:36:20.381Z,18.95
2018-05-04T00:37:27.453Z,17.55
2018-05-04T00:38:33.291Z,19.45
2018-05-04T00:39:38.253Z,17.85
2018-05-04T00:40:43.387Z,16.77
2018-05-04T00:41:47.981Z,18.10
2018-05-04T00:42:54.402Z,17.92
2018-05-04T00:44:00.976Z,16.70
2018-05-04T00:45:07.214Z,17.20
2018-05-04T00:46:12.382Z,14.95
2018-05-04T00:47:17.682Z,18.35
2018-05-04T00:48:22.699Z,15.43
2018-05-04T00:49:27.910Z,15.90
2018-05-04T00:50:35.054Z,15.05
2018-05-04T00:51:40.619Z,16.48
2018-05-04T00:52:46.364Z,15.38
2018-05-04T00:54:00.826Z,14.95
2018-05-04T00:55:06.770Z,14.90
2018-05-04T00:56:12.140Z,14.02
2018-05-04T00:57:17.405Z,15.07
2018-05-04T00:58:23.070Z,12.63
2018-05-04T00:59:28.659Z,13.60
2018-05-04T01:00:34.459Z,13.82
2018-05-04T01:01:40.846Z,12.95
2018-05-04T01:02:47.298Z,12.80
2018-05-04T01:03:51.694Z,12.80
2018-05-04T01:04:56.750Z,11.55
2018-05-04T01:06:03.114Z,12.40
2018-05-04T01:07:07.632Z,12.20
2018-05-04T01:08:12.071Z,12.40
2018-05-04T01:09:17.373Z,11.57
2018-05-04T01:10:21.936Z,11.90
2018-05-04T01:11:27.521Z,10.95
2018-05-04T01:12:32.455Z,12.45
2018-05-04T01:13:36.807Z,10.65
2018-05-04T01:14:42.224Z,12.50
2018-05-04T01:15:46.676Z,11.20
2018-05-04T01:16:51.515Z,10.75
2018-05-04T01:17:57.033Z,12.63
2018-05-04T01:19:02.065Z,11.30
2018-05-04T01:20:06.721Z,10.27
2018-05-04T01:21:13.200Z,10.35
2018-05-04T01:22:19.211Z,11.43
2018-05-04T01:23:24.557Z,9.10
2018-05-04T01:24:28.866Z,10.07
2018-05-04T01:25:36.570Z,8.60
2018-05-04T01:26:42.952Z,11.15
2018-05-04T01:27:49.314Z,10.85
2018-05-04T01:28:55.143Z,9.10
2018-05-04T01:29:59.451Z,9.75
2018-05-04T01:31:05.163Z,9.15
2018-05-04T01:32:09.983Z,10.13
2018-05-04T01:33:17.528Z,9.35
2018-05-04T01:34:22.441Z,8.95
2018-05-04T01:35:27.320Z,9.73
2018-05-04T01:36:33.904Z,8.95
2018-05-04T01:37:38.881Z,8.43
2018-05-04T01:38:45.031Z,8.07
2018-05-04T01:39:50.861Z,7.95
2018-05-04T01:40:55.333Z,7.78
2018-05-04T01:42:00.292Z,8.60
2018-05-04T01:43:07.467Z,8.70
2018-05-04T01:44:12.718Z,8.55
2018-05-04T01:45:18.506Z,8.02
2018-05-04T01:46:23.428Z,7.47
2018-05-04T01:47:28.826Z,7.25
2018-05-04T01:48:34.279Z,6.97
2018-05-04T01:49:39.801Z,7.57
2018-05-04T01:50:45.184Z,8.50
2018-05-04T01:51:52.406Z,6.85
2018-05-04T01:52:59.282Z,6.93
2018-05-04T01:54:05.571Z,7.97
2018-05-04T01:55:10.890Z,7.03
2018-05-04T01:56:15.430Z,6.45
2018-05-04T01:57:19.699Z,7.87
2018-05-04T01:58:23.921Z,7.00
2018-05-04T01:59:28.321Z,6.22
2018-05-04T02:00:33.581Z,6.62
2018-05-04T02:01:39.094Z,6.47
2018-05-04T02:02:43.379Z,6.35
2018-05-04T02:03:48.442Z,6.65
2018-05-04T02:04:53.898Z,7.35
2018-05-04T02:05:59.212Z,6.20
2018-05-04T02:07:04.321Z,6.37
2018-05-04T02:08:09.848Z,6.50
2018-05-04T02:09:15.116Z,7.30
2018-05-04T02:10:20.261Z,6.30
2018-05-04T02:11:26.304Z,5.75
2018-05-04T02:12:34.125Z,6.37
2018-05-04T02:13:39.321Z,5.82
2018-05-04T02:14:44.703Z,5.47
2018-05-04T02:15:49.177Z,6.18
2018-05-04T02:16:54.881Z,5.82
2018-05-04T02:17:59.893Z,6.05
2018-05-04T02:19:04.406Z,5.18
2018-05-04T02:20:09.739Z,5.97
2018-05-04T02:21:14.361Z,5.53
2018-05-04T02:22:19.412Z,6.95
2018-05-04T02:23:24.445Z,6.30
2018-05-04T02:24:29.749Z,4.50
2018-05-04T02:25:36.954Z,5.93
2018-05-04T02:26:43.489Z,6.20
2018-05-04T02:27:48.003Z,5.03
2018-05-04T02:28:57.451Z,5.07
2018-05-04T02:30:02.485Z,5.50
2018-05-04T02:31:08.778Z,4.85
2018-05-04T02:32:16.478Z,5.25
2018-05-04T02:33:22.945Z,5.70
2018-05-04T02:34:28.202Z,5.60
2018-05-04T02:35:34.179Z,5.22
2018-05-04T02:36:39.609Z,5.32
2018-05-04T02:37:44.563Z,4.97
2018-05-04T02:38:51.381Z,5.03
2018-05-04T02:39:56.589Z,5.07
2018-05-04T02:41:01.751Z,4.37
2018-05-04T02:42:06.993Z,4.75
2018-05-04T02:43:12.053Z,4.90
2018-05-04T02:44:17.121Z,4.20
2018-05-04T02:45:22.512Z,5.40
2018-05-04T02:46:27.010Z,4.80
2018-05-04T02:47:33.334Z,4.65
2018-05-04T02:48:39.532Z,4.50
2018-05-04T02:49:44.816Z,5.85
2018-05-04T02:50:49.886Z,4.57
2018-05-04T02:51:55.081Z,3.80
2018-05-04T02:52:59.747Z,4.25
2018-05-04T02:54:05.194Z,4.30
2018-05-04T02:55:10.651Z,4.80
2018-05-04T02:56:15.422Z,4.80
2018-05-04T02:57:20.818Z,4.18
2018-05-04T02:58:25.818Z,4.60
2018-05-04T02:59:31.710Z,4.00
2018-05-04T03:00:37.281Z,4.43
2018-05-04T03:01:42.552Z,3.60
2018-05-04T03:02:47.970Z,3.80
2018-05-04T03:03:53.290Z,5.20
2018-05-04T03:04:59.228Z,4.05
2018-05-04T03:06:04.392Z,3.72
2018-05-04T03:07:09.570Z,4.47
2018-05-04T03:08:15.167Z,4.85
2018-05-04T03:09:20.219Z,3.78
2018-05-04T03:10:25.482Z,3.90
2018-05-04T03:11:30.907Z,4.03
2018-05-04T03:12:36.660Z,4.82
2018-05-04T03:13:44.045Z,4.72
2018-05-04T03:14:49.669Z,3.70
2018-05-04T03:15:54.212Z,3.62
2018-05-04T03:16:59.226Z,3.50
2018-05-04T03:18:04.369Z,3.85
2018-05-04T03:19:09.398Z,4.20
2018-05-04T03:20:15.418Z,3.80
2018-05-04T03:21:21.723Z,4.37
2018-05-04T03:22:26.708Z,4.28
2018-05-04T03:23:31.997Z,3.80
2018-05-04T03:24:38.127Z,4.05
2018-05-04T03:25:43.525Z,4.03
2018-05-04T03:26:49.049Z,3.60
2018-05-04T03:27:54.067Z,4.20
2018-05-04T03:28:59.129Z,3.75
2018-05-04T03:30:03.598Z,4.28
2018-05-04T03:31:46.741Z,3.20
2018-05-04T03:32:52.339Z,3.20
2018-05-04T03:33:59.075Z,4.10
2018-05-04T03:35:04.410Z,4.03
2018-05-04T03:36:09.042Z,4.12
2018-05-04T03:37:18.468Z,4.25
2018-05-04T03:38:24.264Z,3.30
2018-05-04T03:39:31.782Z,3.80
2018-05-04T03:40:38.172Z,3.65
2018-05-04T03:41:43.344Z,2.97
2018-05-04T03:42:48.499Z,3.65
2018-05-04T03:43:53.895Z,3.40
2018-05-04T03:44:59.197Z,3.42
2018-05-04T03:46:04.721Z,3.20
2018-05-04T03:47:10.152Z,3.40
2018-05-04T03:48:15.017Z,3.50
2018-05-04T03:49:21.583Z,4.10
2018-05-04T03:50:26.699Z,3.10
2018-05-04T03:51:33.396Z,3.40
2018-05-04T03:52:39.299Z,3.47
2018-05-04T03:53:44.481Z,2.53
2018-05-04T03:54:50.110Z,3.25
2018-05-04T03:55:56.245Z,3.00
2018-05-04T03:57:09.476Z,3.55
2018-05-04T04:02:29.556Z,4.50
2018-05-04T04:04:10.674Z,3.33
2018-05-04T04:05:16.176Z,2.83
2018-05-04T04:06:21.556Z,3.40
2018-05-04T04:07:27.116Z,3.95
2018-05-04T04:08:33.132Z,3.80
2018-05-04T04:09:38.419Z,4.20
2018-05-04T04:10:44.477Z,4.07
2018-05-04T04:11:50.946Z,2.92
2018-05-04T04:12:56.263Z,3.65
2018-05-04T04:14:03.530Z,2.90
2018-05-04T04:15:11.019Z,3.17
2018-05-04T04:16:16.608Z,3.05
2018-05-04T04:17:22.763Z,4.05
2018-05-04T04:18:27.262Z,3.58
2018-05-04T04:19:31.804Z,3.08
2018-05-04T04:20:38.270Z,3.12
2018-05-04T04:21:43.338Z,3.53
2018-05-04T04:22:47.854Z,3.92
2018-05-04T04:23:53.077Z,2.78
2018-05-04T04:24:57.593Z,3.08
2018-05-04T04:26:02.359Z,3.25
2018-05-04T04:27:06.936Z,3.78
2018-05-04T04:28:11.534Z,3.75
2018-05-04T04:29:16.846Z,3.72
2018-05-04T04:30:22.111Z,3.50
2018-05-04T04:31:26.879Z,3.17
2018-05-04T04:32:31.826Z,3.75
2018-05-04T04:33:38.218Z,3.87
2018-05-04T04:34:42.726Z,3.83
2018-05-04T04:35:47.401Z,3.58
2018-05-04T04:36:52.888Z,3.80
2018-05-04T04:37:57.896Z,3.65
2018-05-04T04:39:02.454Z,3.45
2018-05-04T04:40:07.013Z,3.78
2018-05-04T04:41:12.443Z,3.28
2018-05-04T04:42:17.217Z,4.30
2018-05-04T04:43:21.782Z,3.20
2018-05-04T04:44:27.052Z,2.95
2018-05-04T04:45:31.599Z,3.28
2018-05-04T04:46:36.934Z,3.37
2018-05-04T04:47:42.226Z,3.80
2018-05-04T04:48:47.971Z,4.15
2018-05-04T04:49:53.298Z,3.12
2018-05-04T04:50:58.086Z,3.80
2018-05-04T04:52:04.667Z,3.95
2018-05-04T04:53:10.321Z,3.33
2018-05-04T04:54:15.018Z,4.20
2018-05-04T04:55:20.659Z,4.00
2018-05-04T04:56:27.005Z,3.60
2018-05-04T04:57:31.515Z,3.53
2018-05-04T04:58:36.047Z,3.67
2018-05-04T04:59:41.466Z,3.37
2018-05-04T05:00:48.067Z,3.40
2018-05-04T05:01:53.788Z,3.08
2018-05-04T05:02:59.885Z,3.50
2018-05-04T05:04:10.811Z,3.45
2018-05-04T05:05:16.187Z,2.95
2018-05-04T05:06:21.655Z,3.08
2018-05-04T05:07:27.507Z,3.72
2018-05-04T05:08:32.956Z,3.17
2018-05-04T05:09:38.973Z,3.03
2018-05-04T05:10:46.013Z,3.53
2018-05-04T05:11:53.025Z,3.83
2018-05-04T05:12:57.545Z,3.60
2018-05-04T05:14:03.317Z,3.42
2018-05-04T05:15:08.850Z,4.65
2018-05-04T05:16:14.153Z,3.58
2018-05-04T05:17:19.079Z,3.80
2018-05-04T05:18:24.476Z,3.50
2018-05-04T05:19:29.788Z,3.90
2018-05-04T05:20:36.445Z,3.08
2018-05-04T05:21:40.955Z,3.65
2018-05-04T05:22:47.191Z,2.90
2018-05-04T05:23:52.376Z,3.65
2018-05-04T05:24:58.755Z,3.12
2018-05-04T05:26:05.154Z,3.15
2018-05-04T05:27:09.832Z,3.97
2018-05-04T05:28:16.258Z,3.33
2018-05-04T05:29:21.395Z,3.30
2018-05-04T05:30:26.119Z,3.37
2018-05-04T05:31:32.027Z,4.05
2018-05-04T05:32:37.370Z,3.05
2018-05-04T05:33:43.446Z,3.65
2018-05-04T05:34:48.802Z,3.70
2018-05-04T05:35:54.407Z,4.12
2018-05-04T05:37:01.536Z,3.10
2018-05-04T05:38:08.422Z,3.05
2018-05-04T05:39:13.899Z,3.40
2018-05-04T05:40:21.495Z,4.20
2018-05-04T05:41:28.215Z,3.28
2018-05-04T05:42:34.115Z,3.53
2018-05-04T05:43:40.398Z,3.30
2018-05-04T05:44:45.179Z,2.85
2018-05-04T05:45:53.645Z,3.62
2018-05-04T05:46:59.793Z,3.50
2018-05-04T05:48:05.319Z,3.47
2018-05-04T05:49:10.814Z,2.80
2018-05-04T05:50:16.152Z,3.15
2018-05-04T05:51:22.040Z,4.12
2018-05-04T05:52:27.341Z,3.05
2018-05-04T05:53:34.447Z,3.60
2018-05-04T05:54:39.857Z,3.90
2018-05-04T05:55:45.094Z,4.30
2018-05-04T05:56:51.067Z,3.37
2018-05-04T05:57:56.050Z,4.12
2018-05-04T05:59:01.331Z,3.47
2018-05-04T06:00:06.655Z,3.42
2018-05-04T06:01:11.899Z,3.90
2018-05-04T06:02:17.987Z,3.75
2018-05-04T06:03:23.372Z,3.10
2018-05-04T06:04:31.139Z,3.25
2018-05-04T06:05:36.021Z,3.12
2018-05-04T06:06:41.289Z,3.35
2018-05-04T06:07:46.115Z,4.40
2018-05-04T06:08:51.793Z,3.58
2018-05-04T06:09:57.215Z,3.85
2018-05-04T06:11:03.302Z,3.80
2018-05-04T06:12:09.810Z,3.30
2018-05-04T06:13:15.998Z,3.45
2018-05-04T06:14:23.358Z,3.00
2018-05-04T06:15:31.764Z,3.35
2018-05-04T06:16:39.293Z,3.65
2018-05-04T06:17:44.623Z,3.83
2018-05-04T06:18:51.367Z,3.17
2018-05-04T06:19:58.634Z,3.62
2018-05-04T06:21:03.942Z,3.50
2018-05-04T06:22:10.075Z,3.30
2018-05-04T06:23:18.777Z,3.70
2018-05-04T06:24:24.468Z,3.22
2018-05-04T06:25:30.969Z,3.70
2018-05-04T06:26:36.566Z,3.37
2018-05-04T06:27:42.293Z,3.72
2018-05-04T06:28:47.327Z,3.20
2018-05-04T06:29:53.015Z,3.00
2018-05-04T06:30:59.732Z,4.30
2018-05-04T06:32:05.457Z,2.95
2018-05-04T06:33:11.187Z,3.53
2018-05-04T06:34:22.070Z,3.17
2018-05-04T06:35:27.762Z,3.15
2018-05-04T06:36:34.072Z,3.12
2018-05-04T06:37:41.526Z,3.45
2018-05-04T06:38:47.831Z,3.33
2018-05-04T06:39:54.027Z,3.40
2018-05-04T06:40:59.359Z,3.22
2018-05-04T06:42:05.621Z,3.70
2018-05-04T06:43:11.573Z,4.05
2018-05-04T06:44:17.916Z,3.33
2018-05-04T06:45:23.191Z,3.35
2018-05-04T06:46:28.439Z,3.72
2018-05-04T06:47:34.846Z,3.67
2018-05-04T06:48:40.616Z,4.10
2018-05-04T06:49:45.171Z,3.65
2018-05-04T06:50:51.449Z,3.00
2018-05-04T06:51:56.892Z,3.20
2018-05-04T06:53:01.456Z,3.95
2018-05-04T06:54:07.925Z,3.37
2018-05-04T06:55:15.004Z,3.03
2018-05-04T06:56:21.100Z,3.28
2018-05-04T06:57:26.446Z,2.80
2018-05-04T06:58:33.059Z,4.18
2018-05-04T06:59:38.831Z,3.78
2018-05-04T07:00:44.075Z,3.20
2018-05-04T07:01:49.499Z,3.15
2018-05-04T07:02:57.726Z,3.40
2018-05-04T07:04:04.948Z,3.30
2018-05-04T07:05:10.816Z,3.80
2018-05-04T07:06:16.921Z,2.78
2018-05-04T07:07:23.347Z,3.03
2018-05-04T07:08:28.703Z,3.55
2018-05-04T07:09:33.323Z,3.70
2018-05-04T07:10:39.178Z,3.90
2018-05-04T07:11:45.396Z,3.20
2018-05-04T07:12:51.299Z,3.53
2018-05-04T07:13:57.752Z,3.53
2018-05-04T07:15:02.674Z,3.80
2018-05-04T07:16:10.978Z,3.60
2018-05-04T07:17:19.547Z,3.78
2018-05-04T07:18:24.178Z,3.67
2018-05-04T07:19:29.735Z,3.75
2018-05-04T07:20:35.227Z,3.30
2018-05-04T07:21:41.065Z,2.78
2018-05-04T07:22:47.543Z,3.72
2018-05-04T07:23:52.978Z,3.00
2018-05-04T07:24:57.653Z,3.60
2018-05-04T07:26:03.337Z,3.40
2018-05-04T07:27:09.738Z,2.90
2018-05-04T07:28:14.302Z,3.87
2018-05-04T07:29:20.587Z,3.80
2018-05-04T07:30:26.061Z,3.42
2018-05-04T07:31:31.465Z,2.85
2018-05-04T07:32:38.135Z,3.40
2018-05-04T07:33:43.790Z,3.83
2018-05-04T07:34:48.427Z,3.30
2018-05-04T07:35:53.583Z,2.67
2018-05-04T07:37:00.176Z,2.72
2018-05-04T07:38:06.502Z,3.17
2018-05-04T07:39:12.441Z,3.00
2018-05-04T07:40:18.663Z,3.62
2018-05-04T07:41:23.259Z,3.87
2018-05-04T07:42:29.387Z,3.08
2018-05-04T07:43:34.697Z,3.55
2018-05-04T07:44:42.265Z,3.70
2018-05-04T07:45:48.938Z,3.33
2018-05-04T07:46:55.754Z,3.22
2018-05-04T07:48:02.963Z,3.10
2018-05-04T07:49:08.380Z,4.57
2018-05-04T07:50:13.741Z,3.17
2018-05-04T07:51:19.734Z,4.07
2018-05-04T07:52:26.074Z,4.07
2018-05-04T07:53:31.072Z,3.60
2018-05-04T07:54:36.187Z,3.37
2018-05-04T07:55:42.535Z,3.12
2018-05-04T07:56:50.097Z,3.97
2018-05-04T07:57:54.932Z,3.05
2018-05-04T07:59:00.955Z,4.05
2018-05-04T08:00:06.779Z,3.20
2018-05-04T08:01:12.361Z,3.28
2018-05-04T08:02:18.844Z,2.75
2018-05-04T08:03:25.425Z,3.40
2018-05-04T08:04:30.987Z,4.07
2018-05-04T08:05:35.550Z,3.00
2018-05-04T08:06:41.784Z,2.53
2018-05-04T08:07:47.471Z,3.45
2018-05-04T08:08:52.159Z,3.12
2018-05-04T08:09:57.853Z,2.97
2018-05-04T08:11:02.538Z,3.42
2018-05-04T08:12:08.590Z,2.85
2018-05-04T08:13:14.606Z,3.47
2018-05-04T08:14:31.253Z,3.45
2018-05-04T08:15:36.335Z,3.35
2018-05-04T08:16:42.620Z,3.83
2018-05-04T08:17:48.425Z,3.35
2018-05-04T08:18:55.637Z,3.55
2018-05-04T08:20:01.339Z,3.15
2018-05-04T08:21:07.101Z,3.60
2018-05-04T08:22:12.915Z,3.25
2018-05-04T08:23:20.133Z,3.50
2018-05-04T08:24:25.155Z,3.80
2018-05-04T08:25:29.948Z,3.45
2018-05-04T08:26:34.465Z,3.33
2018-05-04T08:27:42.131Z,3.45
2018-05-04T08:28:46.886Z,3.45
2018-05-04T08:29:54.099Z,3.45
2018-05-04T08:30:58.915Z,2.92
2018-05-04T08:32:06.454Z,2.85
2018-05-04T08:33:11.871Z,2.95
2018-05-04T08:34:18.794Z,2.53
2018-05-04T08:35:24.195Z,2.53
2018-05-04T08:36:30.804Z,3.10
2018-05-04T08:37:36.762Z,3.20
2018-05-04T08:38:44.527Z,3.35
2018-05-04T08:39:51.996Z,3.05
2018-05-04T08:40:58.137Z,3.85
2018-05-04T08:42:06.101Z,3.65
2018-05-04T08:43:11.994Z,3.35
2018-05-04T08:44:17.887Z,3.45
2018-05-04T08:45:23.744Z,3.00
2018-05-04T08:46:31.058Z,3.17
2018-05-04T08:47:36.455Z,3.30
2018-05-04T08:48:42.023Z,2.78
2018-05-04T08:49:46.995Z,3.55
2018-05-04T08:50:53.614Z,2.95
2018-05-04T08:52:00.965Z,4.03
2018-05-04T08:53:06.254Z,3.40
2018-05-04T08:54:12.893Z,2.95
2018-05-04T08:55:20.847Z,3.42
2018-05-04T08:56:25.888Z,3.30
2018-05-04T08:57:32.145Z,2.75
2018-05-04T08:58:37.788Z,2.95
2018-05-04T08:59:43.188Z,2.80
2018-05-04T09:00:48.671Z,2.78
2018-05-04T09:01:54.094Z,3.15
2018-05-04T09:03:01.446Z,3.08
2018-05-04T09:04:06.604Z,3.10
2018-05-04T09:05:12.026Z,2.80
2018-05-04T09:06:18.025Z,3.30
2018-05-04T09:07:24.692Z,3.50
2018-05-04T09:08:29.742Z,3.00
2018-05-04T09:09:34.750Z,3.85
2018-05-04T09:10:39.758Z,3.00
2018-05-04T09:11:46.347Z,3.00
2018-05-04T09:12:51.261Z,3.58
2018-05-04T09:13:58.032Z,2.85
2018-05-04T09:15:02.805Z,3.17
2018-05-04T09:16:09.584Z,3.50
2018-05-04T09:17:15.913Z,3.00
2018-05-04T09:18:22.324Z,3.00
2018-05-04T09:19:28.888Z,4.05
2018-05-04T09:20:35.997Z,3.20
2018-05-04T09:21:41.752Z,4.50
2018-05-04T09:22:49.510Z,2.67
2018-05-04T09:23:57.610Z,3.15
2018-05-04T09:25:03.283Z,3.08
2018-05-04T09:26:11.709Z,2.78
2018-05-04T09:27:18.406Z,2.95
2018-05-04T09:28:26.141Z,3.12
2018-05-04T09:29:31.742Z,3.70
2018-05-04T09:30:38.368Z,3.17
2018-05-04T09:31:45.599Z,3.78
2018-05-04T09:32:51.160Z,2.92
2018-05-04T09:33:57.490Z,2.62
2018-05-04T09:35:03.940Z,2.97
2018-05-04T09:36:08.757Z,3.17
2018-05-04T09:37:15.995Z,3.58
2018-05-04T09:38:21.795Z,3.35
2018-05-04T09:39:27.501Z,3.28
2018-05-04T09:40:33.921Z,2.78
2018-05-04T09:41:42.588Z,3.20
2018-05-04T09:42:48.917Z,3.37
2018-05-04T09:43:55.510Z,2.40
2018-05-04T09:45:03.084Z,3.28
2018-05-04T09:46:08.481Z,3.12
2018-05-04T09:47:13.880Z,3.08
2018-05-04T09:48:19.718Z,3.33
2018-05-04T09:49:26.447Z,3.37
2018-05-04T09:50:32.180Z,3.05
2018-05-04T09:51:37.282Z,3.83
2018-05-04T09:52:45.594Z,2.53
2018-05-04T09:53:51.464Z,3.10
2018-05-04T09:54:57.000Z,2.90
2018-05-04T09:56:03.626Z,3.17
2018-05-04T09:57:12.217Z,3.15
2018-05-04T09:58:17.886Z,3.35
2018-05-04T09:59:24.516Z,3.72
2018-05-04T10:00:31.265Z,3.42
2018-05-04T10:01:39.290Z,3.40
2018-05-04T10:02:44.968Z,2.90
2018-05-04T10:03:53.568Z,4.25
2018-05-04T10:05:00.189Z,3.60
2018-05-04T10:06:05.912Z,2.83
2018-05-04T10:07:11.705Z,2.87
2018-05-04T10:08:17.914Z,3.42
2018-05-04T10:09:27.330Z,3.70
2018-05-04T10:10:34.726Z,3.47
2018-05-04T10:11:40.434Z,3.80
2018-05-04T10:12:46.696Z,3.03
2018-05-04T10:13:53.413Z,3.45
2018-05-04T10:14:59.164Z,3.40
2018-05-04T10:16:05.753Z,2.83
2018-05-04T10:17:12.431Z,3.55
2018-05-04T10:18:18.126Z,4.18
2018-05-04T10:19:25.614Z,2.78
2018-05-04T10:20:31.381Z,3.00
2018-05-04T10:21:36.784Z,3.80
2018-05-04T10:22:42.390Z,3.78
2018-05-04T10:23:48.007Z,3.85
2018-05-04T10:24:54.898Z,3.45
2018-05-04T10:26:04.780Z,3.53
2018-05-04T10:27:12.157Z,3.45
2018-05-04T10:28:19.928Z,3.12
2018-05-04T10:29:26.914Z,3.45
2018-05-04T10:30:32.728Z,3.60
2018-05-04T10:31:38.315Z,4.12
2018-05-04T10:32:45.628Z,4.00
2018-05-04T10:33:51.745Z,3.30
2018-05-04T10:34:58.148Z,3.50
2018-05-04T10:36:06.378Z,3.90
2018-05-04T10:37:13.960Z,4.20
2018-05-04T10:38:21.243Z,4.25
2018-05-04T10:39:29.932Z,3.40
2018-05-04T10:40:35.456Z,5.12
2018-05-04T10:41:41.049Z,4.03
2018-05-04T10:42:48.395Z,3.78
2018-05-04T10:43:56.460Z,3.58
2018-05-04T10:45:02.214Z,4.28
2018-05-04T10:46:08.277Z,3.80
2018-05-04T10:47:15.375Z,4.22
2018-05-04T10:48:21.980Z,4.00
2018-05-04T10:49:27.470Z,4.25
2018-05-04T10:50:37.721Z,3.95
2018-05-04T10:51:43.170Z,3.95
2018-05-04T10:52:49.745Z,4.00
2018-05-04T10:53:56.325Z,4.20
2018-05-04T10:55:02.977Z,4.00
2018-05-04T10:56:08.802Z,4.05
2018-05-04T10:57:18.280Z,4.60
2018-05-04T10:58:25.907Z,4.10
2018-05-04T10:59:32.235Z,3.15
2018-05-04T11:00:39.040Z,3.67
2018-05-04T11:01:44.575Z,4.43
2018-05-04T11:02:50.143Z,4.22
2018-05-04T11:03:56.193Z,3.72
2018-05-04T11:05:03.509Z,3.75
2018-05-04T11:06:10.071Z,4.07
2018-05-04T11:07:15.959Z,3.62
2018-05-04T11:08:21.754Z,3.62
2018-05-04T11:09:28.158Z,4.20
2018-05-04T11:10:34.757Z,4.90
2018-05-04T11:11:41.087Z,3.60
2018-05-04T11:12:47.699Z,3.97
2018-05-04T11:13:54.216Z,4.05
2018-05-04T11:14:59.606Z,4.72
2018-05-04T11:16:04.823Z,3.40
2018-05-04T11:17:10.262Z,3.85
2018-05-04T11:18:16.215Z,4.00
2018-05-04T11:19:22.042Z,3.20
2018-05-04T11:20:28.649Z,3.53
2018-05-04T11:21:34.396Z,3.67
2018-05-04T11:22:41.400Z,3.95
2018-05-04T11:23:48.244Z,3.83
2018-05-04T11:24:53.966Z,3.70
2018-05-04T11:26:00.998Z,3.33
2018-05-04T11:27:07.737Z,3.40
2018-05-04T11:28:14.626Z,3.30
2018-05-04T11:29:26.281Z,3.75
2018-05-04T11:30:32.653Z,3.17
2018-05-04T11:31:38.248Z,3.87
2018-05-04T11:32:45.887Z,3.90
2018-05-04T11:33:51.662Z,4.03
2018-05-04T11:34:59.170Z,3.80
2018-05-04T11:36:06.909Z,3.33
2018-05-04T11:37:12.662Z,3.53
2018-05-04T11:38:18.166Z,4.00
2018-05-04T11:39:23.982Z,3.50
2018-05-04T11:40:29.542Z,3.70
2018-05-04T11:41:36.246Z,3.85
2018-05-04T11:42:42.559Z,4.05
2018-05-04T11:43:48.835Z,3.20
2018-05-04T11:44:54.470Z,3.70
2018-05-04T11:46:00.162Z,3.80
2018-05-04T11:47:05.599Z,4.00
2018-05-04T11:48:12.460Z,3.30
2018-05-04T11:49:18.197Z,3.60
2018-05-04T11:50:23.938Z,3.50
2018-05-04T11:51:30.503Z,3.28
2018-05-04T11:52:36.575Z,3.70
2018-05-04T11:53:44.066Z,2.90
2018-05-04T11:54:49.916Z,3.97
2018-05-04T11:55:55.798Z,4.00
2018-05-04T11:57:01.625Z,3.35
2018-05-04T11:58:06.382Z,3.47
2018-05-04T11:59:12.234Z,3.25
2018-05-04T12:00:17.823Z,3.37
2018-05-04T12:01:22.596Z,3.25
2018-05-04T12:02:28.374Z,3.70
2018-05-04T12:03:33.176Z,3.47
2018-05-04T12:04:38.086Z,3.15
2018-05-04T12:05:42.835Z,3.92
2018-05-04T12:06:47.660Z,3.78
2018-05-04T12:07:52.523Z,3.30
2018-05-04T12:08:58.181Z,3.12
2018-05-04T12:10:03.298Z,3.50
2018-05-04T12:11:08.854Z,3.70
2018-05-04T12:12:13.799Z,3.60
2018-05-04T12:13:18.778Z,3.35
2018-05-04T12:14:24.321Z,3.55
2018-05-04T12:15:29.597Z,3.22
2018-05-04T12:16:34.447Z,3.12
2018-05-04T12:17:39.325Z,3.35
2018-05-04T12:18:44.906Z,3.67
2018-05-04T12:19:49.939Z,3.60
2018-05-04T12:20:54.718Z,3.70
2018-05-04T12:21:59.517Z,3.83
2018-05-04T12:23:04.386Z,3.72
2018-05-04T12:24:09.917Z,3.10
2018-05-04T12:25:14.724Z,2.95
2018-05-04T12:26:19.542Z,3.00
2018-05-04T12:27:24.645Z,2.97
2018-05-04T12:28:29.271Z,3.17
2018-05-04T12:29:34.401Z,3.87
2018-05-04T12:30:39.083Z,3.62
2018-05-04T12:31:43.811Z,2.75
2018-05-04T12:32:48.432Z,3.75
2018-05-04T12:33:53.337Z,3.05
2018-05-04T12:36:00.562Z,3.55
2018-05-04T12:37:05.207Z,2.55
2018-05-04T12:38:10.065Z,3.35
2018-05-04T12:39:14.717Z,2.85
2018-05-04T12:40:19.447Z,3.78
2018-05-04T12:41:24.068Z,2.92
2018-05-04T12:42:28.649Z,3.97
2018-05-04T12:43:33.895Z,3.05
2018-05-04T12:44:38.446Z,2.90
2018-05-04T12:45:43.821Z,3.00
2018-05-04T12:46:48.380Z,3.62
2018-05-04T12:47:54.148Z,3.20
2018-05-04T12:48:59.017Z,3.65
2018-05-04T12:50:03.863Z,3.53
2018-05-04T12:51:09.227Z,4.28
2018-05-04T12:52:13.845Z,3.05
2018-05-04T12:53:19.494Z,3.35
2018-05-04T12:54:24.323Z,3.62
2018-05-04T12:55:28.868Z,3.50
2018-05-04T12:56:34.492Z,2.60
2018-05-04T12:57:39.058Z,3.15
2018-05-04T12:58:44.431Z,3.10
2018-05-04T12:59:49.684Z,3.33
2018-05-04T13:00:54.299Z,3.22
2018-05-04T13:01:59.720Z,3.50
2018-05-04T13:03:14.474Z,2.55
2018-05-04T13:04:19.604Z,2.80
2018-05-04T13:05:24.263Z,3.08
2018-05-04T13:06:28.915Z,2.67
2018-05-04T13:07:33.498Z,3.75
2018-05-04T13:08:38.043Z,3.45
2018-05-04T13:09:43.183Z,3.10
2018-05-04T13:10:48.173Z,2.72
2018-05-04T13:11:52.732Z,4.18
2018-05-04T13:12:58.661Z,2.75
2018-05-04T13:14:03.333Z,2.92
2018-05-04T13:15:07.949Z,3.42
2018-05-04T13:16:12.559Z,3.42
2018-05-04T13:17:17.507Z,2.90
2018-05-04T13:18:22.065Z,3.30
2018-05-04T13:19:27.503Z,3.33
2018-05-04T13:20:32.917Z,3.22
2018-05-04T13:21:37.918Z,3.40
2018-05-04T13:22:42.906Z,3.03
2018-05-04T13:23:48.355Z,3.60
2018-05-04T13:24:53.449Z,2.90
2018-05-04T13:25:59.215Z,3.10
2018-05-04T13:27:04.254Z,2.95
2018-05-04T13:28:08.809Z,3.45
2018-05-04T13:29:13.394Z,3.58
2018-05-04T13:30:18.247Z,2.30
2018-05-04T13:31:22.808Z,3.47
2018-05-04T13:32:27.549Z,3.15
2018-05-04T13:33:32.210Z,3.28
2018-05-04T13:34:36.734Z,3.37
2018-05-04T13:35:41.414Z,2.92
2018-05-04T13:36:45.957Z,2.65
2018-05-04T13:37:50.557Z,2.83
2018-05-04T13:38:55.890Z,3.17
2018-05-04T13:40:01.343Z,3.33
2018-05-04T13:41:05.951Z,2.95
2018-05-04T13:42:10.527Z,2.83
2018-05-04T13:43:15.462Z,3.65
2018-05-04T13:44:20.800Z,2.97
2018-05-04T13:45:26.425Z,2.90
2018-05-04T13:46:30.962Z,3.12
2018-05-04T13:47:36.283Z,4.35
2018-05-04T13:48:41.744Z,3.70
2018-05-04T13:49:46.348Z,3.60
2018-05-04T13:50:51.698Z,3.20
2018-05-04T13:51:56.254Z,2.50
2018-05-04T13:53:00.766Z,2.95
2018-05-04T13:54:05.595Z,2.62
2018-05-04T13:55:10.258Z,3.87
2018-05-04T13:56:14.791Z,3.33
2018-05-04T13:57:19.354Z,3.40
2018-05-04T13:58:24.698Z,3.00
2018-05-04T13:59:29.529Z,3.10
2018-05-04T14:00:34.124Z,2.87
2018-05-04T14:01:39.654Z,3.20
2018-05-04T14:02:45.089Z,2.60
2018-05-04T14:03:50.612Z,3.00
2018-05-04T14:04:56.295Z,2.78
2018-05-04T14:06:01.080Z,2.80
2018-05-04T14:07:06.455Z,3.05
2018-05-04T14:08:10.987Z,3.47
2018-05-04T14:09:15.554Z,2.92
2018-05-04T14:10:20.109Z,2.90
2018-05-04T14:11:25.099Z,3.62
2018-05-04T14:12:29.645Z,2.50
2018-05-04T14:13:34.195Z,3.20
2018-05-04T14:14:39.497Z,2.70
2018-05-04T14:15:44.076Z,2.85
2018-05-04T14:16:49.429Z,3.53
2018-05-04T14:17:54.803Z,2.90
2018-05-04T14:19:00.120Z,3.22
2018-05-04T14:20:04.811Z,3.17
2018-05-04T14:21:09.349Z,3.35
2018-05-04T14:22:13.887Z,3.25
2018-05-04T14:23:19.175Z,3.35
2018-05-04T14:24:23.819Z,3.75
2018-05-04T14:25:29.120Z,3.25
2018-05-04T14:26:33.650Z,3.35
2018-05-04T14:27:38.386Z,2.85
2018-05-04T14:28:43.986Z,3.28
2018-05-04T14:29:48.663Z,3.17
2018-05-04T14:30:53.454Z,2.62
2018-05-04T14:31:58.803Z,2.80
2018-05-04T14:33:04.113Z,3.35
2018-05-04T14:34:09.416Z,3.40
2018-05-04T14:35:13.979Z,2.90
2018-05-04T14:36:18.510Z,3.97
2018-05-04T14:37:23.071Z,3.20
2018-05-04T14:38:27.580Z,3.85
2018-05-04T14:39:32.415Z,3.45