createdAt,value
2018-11-01T00:00:28.522Z,0.30
2018-11-01T00:01:28.518Z,0.40
2018-11-01T00:02:28.499Z,0.60
2018-11-01T00:03:28.556Z,0.20
2018-11-01T00:04:28.478Z,0.20
2018-11-01T00:05:28.502Z,0.30
2018-11-01T00:06:28.460Z,0.50
2018-11-01T00:07:28.455Z,0.30
2018-11-01T00:08:28.470Z,0.30
2018-11-01T00:09:28.611Z,0.40
2018-11-01T00:10:28.421Z,0.40
2018-11-01T00:11:28.419Z,0.30
2018-11-01T00:12:28.405Z,1.40
2018-11-01T00:13:28.440Z,0.20
2018-11-01T00:14:28.383Z,0.30
2018-11-01T00:15:28.392Z,1.00
2018-11-01T00:16:28.377Z,0.40
2018-11-01T00:17:28.360Z,0.50
2018-11-01T00:18:28.361Z,0.80
2018-11-01T00:19:28.320Z,0.50
2018-11-01T00:20:28.313Z,0.30
2018-11-01T00:21:28.703Z,0.60
2018-11-01T00:22:30.430Z,0.40
2018-11-01T00:23:28.396Z,0.30
2018-11-01T00:24:37.041Z,0.60
2018-11-01T00:25:28.251Z,0.30
2018-11-01T00:26:28.285Z,0.40
2018-11-01T00:27:28.259Z,0.20
2018-11-01T00:28:28.224Z,1.10
2018-11-01T00:29:28.241Z,0.30
2018-11-01T00:30:28.267Z,0.30
2018-11-01T00:31:28.240Z,0.40
2018-11-01T00:32:28.197Z,0.30
2018-11-01T00:33:28.170Z,0.20
2018-11-01T00:34:28.166Z,0.30
2018-11-01T00:35:28.182Z,0.40
2018-11-01T00:36:28.154Z,0.30
2018-11-01T00:37:28.120Z,0.30
2018-11-01T00:38:28.115Z,0.30
2018-11-01T00:39:28.108Z,0.90
2018-11-01T00:40:28.138Z,0.50
2018-11-01T00:41:28.078Z,0.60
2018-11-01T00:42:28.082Z,0.30
2018-11-01T00:43:28.098Z,0.30
2018-11-01T00:44:28.042Z,0.20
2018-11-01T00:45:28.041Z,0.70
2018-11-01T00:46:28.027Z,0.30
2018-11-01T00:47:28.010Z,1.00
2018-11-01T00:48:27.997Z,0.30
2018-11-01T00:49:28.009Z,0.30
2018-11-01T00:50:27.996Z,0.30
2018-11-01T00:51:28.030Z,0.40
2018-11-01T00:52:27.952Z,0.30
2018-11-01T00:53:27.942Z,0.40
2018-11-01T00:54:27.932Z,0.30
2018-11-01T00:55:27.936Z,0.50
2018-11-01T00:56:27.982Z,1.70
2018-11-01T00:57:27.922Z,0.30
2018-11-01T00:58:27.934Z,0.30
2018-11-01T00:59:27.899Z,0.30
2018-11-01T01:00:27.896Z,0.30
2018-11-01T01:01:27.915Z,0.70
2018-11-01T01:02:27.848Z,0.60
2018-11-01T01:03:27.837Z,0.30
2018-11-01T01:04:27.828Z,0.50
2018-11-01T01:05:27.835Z,0.30
2018-11-01T01:06:27.840Z,0.50
2018-11-01T01:07:27.796Z,0.40
2018-11-01T01:08:27.809Z,0.30
2018-11-01T01:09:27.768Z,0.30
2018-11-01T01:10:27.765Z,1.40
2018-11-01T01:11:27.785Z,0.70
2018-11-01T01:12:27.751Z,0.20
2018-11-01T01:13:28.777Z,0.20
2018-11-01T01:14:30.581Z,0.30
2018-11-01T01:15:27.906Z,0.80
2018-11-01T01:16:28.763Z,0.20
2018-11-01T01:17:27.687Z,1.50
2018-11-01T01:18:27.681Z,0.30
2018-11-01T01:19:27.668Z,0.30
2018-11-01T01:20:27.675Z,0.40
2018-11-01T01:21:27.670Z,0.60
2018-11-01T01:22:27.648Z,0.40
2018-11-01T01:23:27.628Z,0.70
2018-11-01T01:24:27.635Z,0.30
2018-11-01T01:25:27.620Z,0.60
2018-11-01T01:26:27.798Z,0.20
2018-11-01T01:27:27.594Z,0.20
2018-11-01T01:28:27.564Z,0.40
2018-11-01T01:29:27.569Z,0.50
2018-11-01T01:30:27.544Z,0.40
2018-11-01T01:31:27.613Z,1.20
2018-11-01T01:32:27.583Z,0.70
2018-11-01T01:33:27.548Z,0.40
2018-11-01T01:34:27.604Z,0.60
2018-11-01T01:35:27.565Z,0.40
2018-11-01T01:36:27.519Z,0.60
2018-11-01T01:37:27.499Z,0.30
2018-11-01T01:38:27.487Z,0.50
2018-11-01T01:39:27.479Z,1.00
2018-11-01T01:40:27.471Z,0.40
2018-11-01T01:41:27.498Z,0.60
2018-11-01T01:42:27.465Z,0.80
2018-11-01T01:43:27.437Z,0.40
2018-11-01T01:44:27.394Z,0.30
2018-11-01T01:45:27.457Z,0.20
2018-11-01T01:46:27.408Z,0.50
2018-11-01T01:47:27.377Z,0.60
2018-11-01T01:48:27.390Z,0.30
2018-11-01T01:49:27.338Z,0.70
2018-11-01T01:50:27.432Z,0.80
2018-11-01T01:51:27.352Z,1.10
2018-11-01T01:52:27.356Z,0.80
2018-11-01T01:53:27.317Z,0.70
2018-11-01T01:54:27.341Z,0.30
2018-11-01T01:55:27.326Z,0.30
2018-11-01T01:56:27.266Z,0.30
2018-11-01T01:57:27.284Z,0.40
2018-11-01T01:58:27.258Z,0.70
2018-11-01T01:59:27.259Z,1.40
2018-11-01T02:00:27.305Z,1.90
2018-11-01T02:01:27.242Z,0.60
2018-11-01T02:02:27.257Z,1.10
2018-11-01T02:03:27.204Z,1.90
2018-11-01T02:04:27.177Z,0.40
2018-11-01T02:05:27.179Z,0.70
2018-11-01T02:06:27.190Z,1.10
2018-11-01T02:07:27.205Z,0.90
2018-11-01T02:08:27.187Z,1.40
2018-11-01T02:09:27.140Z,0.60
2018-11-01T02:10:28.013Z,0.60
2018-11-01T02:11:27.136Z,1.30
2018-11-01T02:12:27.132Z,0.90
2018-11-01T02:13:27.104Z,1.50
2018-11-01T02:14:27.072Z,1.50
2018-11-01T02:15:27.054Z,1.80
2018-11-01T02:16:27.058Z,1.90
2018-11-01T02:17:27.103Z,1.20
2018-11-01T02:18:27.080Z,1.10
2018-11-01T02:19:27.043Z,1.20
2018-11-01T02:20:27.057Z,1.60
2018-11-01T02:21:27.051Z,0.80
2018-11-01T02:22:27.014Z,0.40
2018-11-01T02:23:27.020Z,1.30
2018-11-01T02:24:27.007Z,0.50
2018-11-01T02:25:26.947Z,1.40
2018-11-01T02:26:26.944Z,0.80
2018-11-01T02:27:26.958Z,1.60
2018-11-01T02:28:26.960Z,1.70
2018-11-01T02:29:26.911Z,1.00
2018-11-01T02:30:26.908Z,0.30
2018-11-01T02:31:26.974Z,0.70
2018-11-01T02:32:26.877Z,0.90
2018-11-01T02:33:26.898Z,1.50
2018-11-01T02:34:26.879Z,1.10
2018-11-01T02:35:26.883Z,1.20
2018-11-01T02:36:26.862Z,1.80
2018-11-01T02:37:26.844Z,0.90
2018-11-01T02:38:26.895Z,0.50
2018-11-01T02:39:26.795Z,0.70
2018-11-01T02:40:26.789Z,0.80
2018-11-01T02:41:26.818Z,0.60
2018-11-01T02:42:26.791Z,0.80
2018-11-01T02:43:26.768Z,0.30
2018-11-01T02:44:26.761Z,1.60
2018-11-01T02:45:26.732Z,1.00
2018-11-01T02:46:26.779Z,0.30
2018-11-01T02:47:26.716Z,0.90
2018-11-01T02:48:26.711Z,0.70
2018-11-01T02:49:26.707Z,0.90
2018-11-01T02:50:26.685Z,1.20
2018-11-01T02:51:26.707Z,0.40
2018-11-01T02:52:26.677Z,0.30
2018-11-01T02:53:26.677Z,1.20
2018-11-01T02:54:26.633Z,1.50
2018-11-01T02:55:26.641Z,1.60
2018-11-01T02:56:26.655Z,1.70
2018-11-01T02:57:26.604Z,1.30
2018-11-01T02:58:26.614Z,2.00
2018-11-01T02:59:26.626Z,2.90
2018-11-01T03:00:26.586Z,1.90
2018-11-01T03:01:26.596Z,1.20
2018-11-01T03:02:26.549Z,1.50
2018-11-01T03:03:26.546Z,1.30
2018-11-01T03:04:26.551Z,2.90
2018-11-01T03:05:26.534Z,3.10
2018-11-01T03:06:26.557Z,2.70
2018-11-01T03:07:26.488Z,2.80
2018-11-01T03:08:26.492Z,1.20
2018-11-01T03:09:26.476Z,1.40
2018-11-01T03:10:26.461Z,2.70
2018-11-01T03:11:26.497Z,1.60
2018-11-01T03:12:26.468Z,4.00
2018-11-01T03:13:26.465Z,1.50
2018-11-01T03:14:26.429Z,1.70
2018-11-01T03:15:26.424Z,3.50
2018-11-01T03:16:26.396Z,1.90
2018-11-01T03:17:26.405Z,2.50
2018-11-01T03:18:26.429Z,3.50
2018-11-01T03:19:26.366Z,1.40
2018-11-01T03:20:26.359Z,2.20
2018-11-01T03:21:26.445Z,5.00
2018-11-01T03:22:26.341Z,1.50
2018-11-01T03:23:26.357Z,2.90
2018-11-01T03:24:26.330Z,3.00
2018-11-01T03:25:26.298Z,4.70
2018-11-01T03:26:26.402Z,2.30
2018-11-01T03:27:26.288Z,2.30
2018-11-01T03:28:26.295Z,3.50
2018-11-01T03:29:26.261Z,3.10
2018-11-01T03:30:26.257Z,4.60
2018-11-01T03:31:26.279Z,2.50
2018-11-01T03:32:26.249Z,3.80
2018-11-01T03:33:26.353Z,3.20
2018-11-01T03:34:26.257Z,3.40
2018-11-01T03:35:26.198Z,4.20
2018-11-01T03:36:26.189Z,2.90
2018-11-01T03:37:26.183Z,3.40
2018-11-01T03:38:26.371Z,3.70
2018-11-01T03:39:26.210Z,4.60
2018-11-01T03:40:26.147Z,4.90
2018-11-01T03:41:26.122Z,3.50
2018-11-01T03:42:26.151Z,3.50
2018-11-01T03:43:26.112Z,3.10
2018-11-01T03:44:26.114Z,3.50
2018-11-01T03:45:26.132Z,4.00
2018-11-01T03:46:26.116Z,4.00
2018-11-01T03:47:26.070Z,2.70
2018-11-01T03:48:26.063Z,1.80
2018-11-01T03:49:26.041Z,4.10
2018-11-01T03:50:26.081Z,3.00
2018-11-01T03:51:26.031Z,4.80
2018-11-01T03:52:26.030Z,3.80
2018-11-01T03:53:26.031Z,3.00
2018-11-01T03:54:25.997Z,5.10
2018-11-01T03:55:26.061Z,4.50
2018-11-01T03:56:25.982Z,3.20
2018-11-01T03:57:25.964Z,2.30
2018-11-01T03:58:25.944Z,3.90
2018-11-01T03:59:25.933Z,5.10
2018-11-01T04:00:25.959Z,2.80
2018-11-01T04:01:25.914Z,4.90
2018-11-01T04:02:25.936Z,3.00
2018-11-01T04:03:25.929Z,3.20
2018-11-01T04:04:25.916Z,3.20
2018-11-01T04:05:25.919Z,2.20
2018-11-01T04:06:25.860Z,4.50
2018-11-01T04:07:25.877Z,2.90
2018-11-01T04:08:25.836Z,4.10
2018-11-01T04:09:25.845Z,3.60
2018-11-01T04:10:25.859Z,4.20
2018-11-01T04:11:25.817Z,3.40
2018-11-01T04:12:25.792Z,3.10
2018-11-01T04:13:25.859Z,2.80
2018-11-01T04:14:25.796Z,3.00
2018-11-01T04:15:25.814Z,3.80
2018-11-01T04:16:25.807Z,3.10
2018-11-01T04:17:25.739Z,5.60
2018-11-01T04:18:25.737Z,4.20
2018-11-01T04:19:25.727Z,1.40
2018-11-01T04:20:25.714Z,3.50
2018-11-01T04:21:25.742Z,2.60
2018-11-01T04:22:25.703Z,2.80
2018-11-01T04:23:25.986Z,2.40
2018-11-01T04:24:25.665Z,2.40
2018-11-01T04:25:25.670Z,3.20
2018-11-01T04:26:25.654Z,2.60
2018-11-01T04:27:25.633Z,1.80
2018-11-01T04:28:25.667Z,3.80
2018-11-01T04:29:25.626Z,2.30
2018-11-01T04:30:25.597Z,2.10
2018-11-01T04:31:25.622Z,1.00
2018-11-01T04:32:25.627Z,2.10
2018-11-01T04:33:25.811Z,2.10
2018-11-01T04:34:25.559Z,2.70
2018-11-01T04:35:25.615Z,2.20
2018-11-01T04:36:25.616Z,2.00
2018-11-01T04:37:25.530Z,3.80
2018-11-01T04:38:25.560Z,2.10
2018-11-01T04:39:25.512Z,1.80
2018-11-01T04:40:25.538Z,1.70
2018-11-01T04:41:25.510Z,3.20
2018-11-01T04:42:25.478Z,3.00
2018-11-01T04:43:25.520Z,3.10
2018-11-01T04:44:25.473Z,1.20
2018-11-01T04:45:25.504Z,1.80
2018-11-01T04:46:25.486Z,3.50
2018-11-01T04:47:25.516Z,1.60
2018-11-01T04:48:25.412Z,3.90
2018-11-01T04:49:25.407Z,3.50
2018-11-01T04:50:25.434Z,3.40
2018-11-01T04:51:25.381Z,1.00
2018-11-01T04:52:25.402Z,3.60
2018-11-01T04:53:25.354Z,1.80
2018-11-01T04:54:25.340Z,3.80
2018-11-01T04:55:25.369Z,3.00
2018-11-01T04:56:25.342Z,3.90
2018-11-01T04:57:25.309Z,1.80
2018-11-01T04:58:25.344Z,2.80
2018-11-01T04:59:25.311Z,1.80
2018-11-01T05:00:25.328Z,2.10
2018-11-01T05:01:25.287Z,2.50
2018-11-01T05:02:25.278Z,3.90
2018-11-01T05:03:25.275Z,2.60
2018-11-01T05:04:25.260Z,3.00
2018-11-01T05:05:25.271Z,2.60
2018-11-01T05:06:25.223Z,1.20
2018-11-01T05:07:25.257Z,2.70
2018-11-01T05:08:25.220Z,2.50
2018-11-01T05:09:25.189Z,3.00
2018-11-01T05:10:25.171Z,1.80
2018-11-01T05:11:25.167Z,2.20
2018-11-01T05:12:25.218Z,2.10
2018-11-01T05:13:25.152Z,1.70
2018-11-01T05:14:25.139Z,3.40
2018-11-01T05:15:25.244Z,4.90
2018-11-01T05:16:25.116Z,2.30
2018-11-01T05:17:25.132Z,1.90
2018-11-01T05:18:25.085Z,1.20
2018-11-01T05:19:25.085Z,1.50
2018-11-01T05:20:25.123Z,2.60
2018-11-01T05:21:25.078Z,1.90
2018-11-01T05:22:25.058Z,2.80
2018-11-01T05:23:25.060Z,3.80
2018-11-01T05:24:25.055Z,3.70
2018-11-01T05:25:25.004Z,1.90
2018-11-01T05:26:24.994Z,2.00
2018-11-01T05:27:25.205Z,3.40
2018-11-01T05:28:31.958Z,2.60
2018-11-01T05:29:25.230Z,2.20
2018-11-01T05:30:25.066Z,1.20
2018-11-01T05:31:25.030Z,2.60
2018-11-01T05:32:24.963Z,1.60
2018-11-01T05:33:24.980Z,3.10
2018-11-01T05:34:25.022Z,2.60
2018-11-01T05:35:24.959Z,2.30
2018-11-01T05:36:25.007Z,1.70
2018-11-01T05:37:24.879Z,1.00
2018-11-01T05:38:24.868Z,1.60
2018-11-01T05:39:24.861Z,2.50
2018-11-01T05:40:24.849Z,1.30
2018-11-01T05:41:24.872Z,2.70
2018-11-01T05:42:24.854Z,1.20
2018-11-01T05:43:24.845Z,2.00
2018-11-01T05:44:24.827Z,1.90
2018-11-01T05:45:24.832Z,2.70
2018-11-01T05:46:24.850Z,1.30
2018-11-01T05:47:24.817Z,1.80
2018-11-01T05:48:24.784Z,2.30
2018-11-01T05:49:24.745Z,1.30
2018-11-01T05:50:24.751Z,2.10
2018-11-01T05:51:24.736Z,1.90
2018-11-01T05:52:24.756Z,1.30
2018-11-01T05:53:24.716Z,2.10
2018-11-01T05:54:24.724Z,0.90
2018-11-01T05:55:24.685Z,1.60
2018-11-01T05:56:24.684Z,1.10
2018-11-01T05:57:35.285Z,1.70
2018-11-01T05:58:25.881Z,1.60
2018-11-01T05:59:24.647Z,1.30
2018-11-01T06:00:24.651Z,1.50
2018-11-01T06:01:24.651Z,2.30
2018-11-01T06:02:24.620Z,1.50
2018-11-01T06:03:24.642Z,1.10
2018-11-01T06:04:24.583Z,1.60
2018-11-01T06:05:24.597Z,1.60
2018-11-01T06:06:24.612Z,0.70
2018-11-01T06:07:24.554Z,2.10
2018-11-01T06:08:24.578Z,1.80
2018-11-01T06:09:24.535Z,0.60
2018-11-01T06:10:33.195Z,1.10
2018-11-01T06:11:36.144Z,1.40
2018-11-01T06:12:33.864Z,2.60
2018-11-01T06:13:24.564Z,1.50
2018-11-01T06:14:37.394Z,0.90
2018-11-01T06:15:33.333Z,2.00
2018-11-01T06:16:42.890Z,1.60
2018-11-01T06:18:45.583Z,1.70
2018-11-01T06:19:46.171Z,2.20
2018-11-01T06:20:45.232Z,3.20
2018-11-01T06:21:45.053Z,2.40
2018-11-01T06:22:45.010Z,1.90
2018-11-01T06:23:45.044Z,4.00
2018-11-01T06:24:45.046Z,2.60
2018-11-01T06:25:44.987Z,1.90
2018-11-01T06:26:44.991Z,1.30
2018-11-01T06:27:44.955Z,2.80
2018-11-01T06:28:44.991Z,3.20
2018-11-01T06:29:45.004Z,2.90
2018-11-01T06:30:44.971Z,1.70
2018-11-01T06:31:44.931Z,4.20
2018-11-01T06:32:44.947Z,1.60
2018-11-01T06:33:44.899Z,4.40
2018-11-01T06:34:44.882Z,2.10
2018-11-01T06:35:44.930Z,1.60
2018-11-01T06:36:44.867Z,2.70
2018-11-01T06:37:44.902Z,1.90
2018-11-01T06:38:44.857Z,1.60
2018-11-01T06:39:44.826Z,2.00
2018-11-01T06:40:44.848Z,2.90
2018-11-01T06:41:44.842Z,2.00
2018-11-01T06:42:44.856Z,2.80
2018-11-01T06:43:44.790Z,1.60
2018-11-01T06:44:44.971Z,1.20
2018-11-01T06:45:44.833Z,2.80
2018-11-01T06:46:44.807Z,1.40
2018-11-01T06:47:44.836Z,2.00
2018-11-01T06:48:44.904Z,3.60
2018-11-01T06:49:44.763Z,2.50
2018-11-01T06:50:44.718Z,2.10
2018-11-01T06:51:44.725Z,1.70
2018-11-01T06:52:44.687Z,1.10
2018-11-01T06:53:44.758Z,2.80
2018-11-01T06:54:44.900Z,3.70
2018-11-01T06:55:44.687Z,1.40
2018-11-01T06:56:44.660Z,2.20
2018-11-01T06:57:44.645Z,2.40
2018-11-01T06:58:44.771Z,1.10
2018-11-01T06:59:44.660Z,2.40
2018-11-01T07:00:44.604Z,1.60
2018-11-01T07:01:44.633Z,2.80
2018-11-01T07:02:44.577Z,1.10
2018-11-01T07:03:44.650Z,2.40
2018-11-01T07:04:44.614Z,1.90
2018-11-01T07:05:44.640Z,3.70
2018-11-01T07:06:44.551Z,2.30
2018-11-01T07:07:44.523Z,2.20
2018-11-01T07:08:44.569Z,2.40
2018-11-01T07:09:44.560Z,1.90
2018-11-01T07:10:44.572Z,2.20
2018-11-01T07:11:44.505Z,1.70
2018-11-01T07:12:44.493Z,2.50
2018-11-01T07:13:44.463Z,2.50
2018-11-01T07:14:44.535Z,1.00
2018-11-01T07:15:44.445Z,1.70
2018-11-01T07:16:44.434Z,2.50
2018-11-01T07:17:44.617Z,1.30
2018-11-01T07:18:44.456Z,1.50
2018-11-01T07:19:44.485Z,1.70
2018-11-01T07:20:44.913Z,1.10
2018-11-01T07:21:44.425Z,1.20
2018-11-01T07:22:44.366Z,2.50
2018-11-01T07:23:44.354Z,2.20
2018-11-01T07:24:44.457Z,2.30
2018-11-01T07:25:44.415Z,2.80
2018-11-01T07:26:44.469Z,2.20
2018-11-01T07:27:44.343Z,2.80
2018-11-01T07:28:44.363Z,1.90
2018-11-01T07:29:44.406Z,2.00
2018-11-01T07:30:44.308Z,2.90
2018-11-01T07:31:44.328Z,1.90
2018-11-01T07:32:44.385Z,1.40
2018-11-01T07:33:44.253Z,2.10
2018-11-01T07:34:44.319Z,1.80
2018-11-01T07:35:44.254Z,1.90
2018-11-01T07:36:44.280Z,1.50
2018-11-01T07:37:44.218Z,1.50
2018-11-01T07:38:44.375Z,2.00
2018-11-01T07:39:44.271Z,2.50
2018-11-01T07:40:44.199Z,2.70
2018-11-01T07:41:44.211Z,1.70
2018-11-01T07:42:44.160Z,1.50
2018-11-01T07:43:44.174Z,2.10
2018-11-01T07:44:44.137Z,1.70
2018-11-01T07:45:44.158Z,1.40
2018-11-01T07:46:44.170Z,1.20
2018-11-01T07:47:44.111Z,2.90
2018-11-01T07:48:44.928Z,2.00
2018-11-01T07:49:44.336Z,2.90
2018-11-01T07:50:44.105Z,2.10
2018-11-01T07:51:44.201Z,2.40
2018-11-01T07:52:44.081Z,1.60
2018-11-01T07:53:44.042Z,2.30
2018-11-01T07:54:44.056Z,1.30
2018-11-01T07:55:44.026Z,2.10
2018-11-01T07:56:44.061Z,2.70
2018-11-01T07:57:44.046Z,1.30
2018-11-01T07:58:43.986Z,2.80
2018-11-01T07:59:44.026Z,2.90
2018-11-01T08:00:44.079Z,1.60
2018-11-01T08:01:44.026Z,3.10
2018-11-01T08:02:44.435Z,2.00
2018-11-01T08:03:43.980Z,1.50
2018-11-01T08:04:43.967Z,1.90
2018-11-01T08:05:44.208Z,1.50
2018-11-01T08:06:44.929Z,1.50
2018-11-01T08:07:43.970Z,1.50
2018-11-01T08:08:44.029Z,1.10
2018-11-01T08:09:43.904Z,2.50
2018-11-01T08:10:43.862Z,1.30
2018-11-01T08:11:43.983Z,1.00
2018-11-01T08:12:43.884Z,0.70
2018-11-01T08:13:43.833Z,0.90
2018-11-01T08:14:43.895Z,1.00
2018-11-01T08:15:43.814Z,1.20
2018-11-01T08:16:43.794Z,1.00
2018-11-01T08:17:43.783Z,0.50
2018-11-01T08:18:43.776Z,1.70
2018-11-01T08:19:43.998Z,0.90
2018-11-01T08:20:43.900Z,2.60
2018-11-01T08:21:43.774Z,1.20
2018-11-01T08:22:43.730Z,0.90
2018-11-01T08:23:43.755Z,1.60
2018-11-01T08:24:43.896Z,1.40
2018-11-01T08:25:43.745Z,1.50
2018-11-01T08:26:43.679Z,0.90
2018-11-01T08:27:43.800Z,1.30
2018-11-01T08:28:43.665Z,0.60
2018-11-01T08:29:43.769Z,1.40
2018-11-01T08:30:43.673Z,1.00
2018-11-01T08:31:43.626Z,0.80
2018-11-01T08:32:43.622Z,1.40
2018-11-01T08:33:43.611Z,0.70
2018-11-01T08:34:43.700Z,0.90
2018-11-01T08:35:43.867Z,0.30
2018-11-01T08:36:43.634Z,0.30
2018-11-01T08:37:43.587Z,0.60
2018-11-01T08:38:43.562Z,0.90
2018-11-01T08:39:43.581Z,0.70
2018-11-01T08:40:43.530Z,0.40
2018-11-01T08:41:43.571Z,1.90
2018-11-01T08:42:43.503Z,0.60
2018-11-01T08:43:43.502Z,1.50
2018-11-01T08:44:43.542Z,0.70
2018-11-01T08:45:43.609Z,0.30
2018-11-01T08:46:43.469Z,0.70
2018-11-01T08:47:43.452Z,0.70
2018-11-01T08:48:43.462Z,0.80
2018-11-01T08:49:43.439Z,0.80
2018-11-01T08:50:43.507Z,0.70
2018-11-01T08:51:43.592Z,1.40
2018-11-01T08:52:43.467Z,0.30
2018-11-01T08:53:43.397Z,0.70
2018-11-01T08:54:43.374Z,0.40
2018-11-01T08:55:43.413Z,0.50
2018-11-01T08:56:43.407Z,0.40
2018-11-01T08:57:43.888Z,0.60
2018-11-01T08:58:43.347Z,1.10
2018-11-01T08:59:43.371Z,1.50
2018-11-01T09:00:43.370Z,0.40
2018-11-01T09:01:43.322Z,0.50
2018-11-01T09:02:43.342Z,0.40
2018-11-01T09:03:43.283Z,0.70
2018-11-01T09:04:43.321Z,0.30
2018-11-01T09:05:43.304Z,1.80
2018-11-01T09:06:43.313Z,1.20
2018-11-01T09:07:43.460Z,1.70
2018-11-01T09:08:43.254Z,0.70
2018-11-01T09:09:43.223Z,1.60
2018-11-01T09:10:43.240Z,0.70
2018-11-01T09:11:43.242Z,0.60
2018-11-01T09:12:43.271Z,0.80
2018-11-01T09:13:43.210Z,0.50
2018-11-01T09:14:43.198Z,0.40
2018-11-01T09:15:43.251Z,0.30
2018-11-01T09:16:43.147Z,0.80
2018-11-01T09:17:43.195Z,0.20
2018-11-01T09:18:43.152Z,0.30
2018-11-01T09:19:43.146Z,0.30
2018-11-01T09:20:43.198Z,0.20
2018-11-01T09:21:43.092Z,0.20
2018-11-01T09:22:43.119Z,0.50
2018-11-01T09:23:43.074Z,0.20
2018-11-01T09:24:43.077Z,0.50
2018-11-01T09:25:43.135Z,0.40
2018-11-01T09:26:43.083Z,0.40
2018-11-01T09:27:43.021Z,0.40
2018-11-01T09:28:43.008Z,0.30
2018-11-01T09:29:43.057Z,0.30
2018-11-01T09:30:43.051Z,1.10
2018-11-01T09:31:42.999Z,4.00
2018-11-01T09:32:43.050Z,1.90
2018-11-01T09:33:43.001Z,1.30
2018-11-01T09:34:42.999Z,1.20
2018-11-01T09:35:43.429Z,1.60
2018-11-01T09:36:42.946Z,0.90
2018-11-01T09:37:42.972Z,0.60
2018-11-01T09:38:42.959Z,0.80
2018-11-01T09:39:42.895Z,0.30
2018-11-01T09:40:42.943Z,0.50
2018-11-01T09:41:42.893Z,1.20
2018-11-01T09:42:42.869Z,0.80
2018-11-01T09:43:42.891Z,0.60
2018-11-01T09:44:42.835Z,0.60
2018-11-01T09:45:42.881Z,0.80
2018-11-01T09:46:43.254Z,0.70
2018-11-01T09:47:43.190Z,1.30
2018-11-01T09:48:42.862Z,0.30
2018-11-01T09:49:42.785Z,0.50
2018-11-01T09:50:42.816Z,0.40
2018-11-01T09:51:42.770Z,1.00
2018-11-01T09:52:42.786Z,1.00
2018-11-01T09:53:42.755Z,0.40
2018-11-01T09:54:42.732Z,0.50
2018-11-01T09:55:42.936Z,0.50
2018-11-01T09:56:42.712Z,1.10
2018-11-01T09:57:42.717Z,0.40
2018-11-01T09:58:42.692Z,0.40
2018-11-01T09:59:42.685Z,0.20
2018-11-01T10:00:42.757Z,0.30
2018-11-01T10:01:42.662Z,0.60
2018-11-01T10:02:42.647Z,0.40
2018-11-01T10:03:42.636Z,0.40
2018-11-01T10:04:42.632Z,0.40
2018-11-01T10:05:42.732Z,0.30
2018-11-01T10:06:42.860Z,0.40
2018-11-01T10:07:42.596Z,0.40
2018-11-01T10:08:42.577Z,1.50
2018-11-01T10:09:42.590Z,0.60
2018-11-01T10:10:42.930Z,2.90
2018-11-01T10:11:43.672Z,1.10
2018-11-01T10:12:42.629Z,10.70
2018-11-01T10:13:42.540Z,45.20
2018-11-01T10:14:42.541Z,77.90
2018-11-01T10:15:42.838Z,99.00
2018-11-01T10:16:42.793Z,11.70
2018-11-01T10:17:43.015Z,84.50
2018-11-01T10:18:42.484Z,174.30
2018-11-01T10:19:42.468Z,60.80
2018-11-01T10:20:42.529Z,1.10
2018-11-01T10:21:42.504Z,0.50
2018-11-01T10:22:42.601Z,1.60
2018-11-01T10:23:42.450Z,0.50
2018-11-01T10:24:42.407Z,0.70
2018-11-01T10:25:42.466Z,0.80
2018-11-01T10:26:42.853Z,0.70
2018-11-01T10:27:42.475Z,1.00
2018-11-01T10:28:42.375Z,1.00
2018-11-01T10:29:42.357Z,0.80
2018-11-01T10:30:42.374Z,0.70
2018-11-01T10:31:42.367Z,0.60
2018-11-01T10:32:42.371Z,1.00
2018-11-01T10:33:42.381Z,59.30
2018-11-01T10:34:42.317Z,188.20
2018-11-01T10:35:42.295Z,185.10
2018-11-01T10:36:42.387Z,221.50
2018-11-01T10:37:42.267Z,169.10
2018-11-01T10:38:42.264Z,193.70
2018-11-01T10:39:42.305Z,191.90
2018-11-01T10:40:42.316Z,199.60
2018-11-01T10:41:42.274Z,50.40
2018-11-01T10:42:42.233Z,189.70
2018-11-01T10:43:42.205Z,94.00
2018-11-01T10:44:42.256Z,57.80
2018-11-01T10:45:42.218Z,3.90
2018-11-01T10:46:42.207Z,0.40
2018-11-01T10:47:42.350Z,0.40
2018-11-01T10:48:42.153Z,0.80
2018-11-01T10:49:42.192Z,0.60
2018-11-01T10:50:42.153Z,0.40
2018-11-01T10:51:42.153Z,0.50
2018-11-01T10:52:42.105Z,0.40
2018-11-01T10:53:42.275Z,0.20
2018-11-01T10:54:42.240Z,0.40
2018-11-01T10:55:42.080Z,0.50
2018-11-01T10:56:42.108Z,70.10
2018-11-01T10:57:42.088Z,214.40
2018-11-01T10:58:42.101Z,264.60
2018-11-01T10:59:42.064Z,395.40
2018-11-01T11:00:42.105Z,427.40
2018-11-01T11:01:42.065Z,797.70
2018-11-01T11:02:42.018Z,737.00
2018-11-01T11:03:42.054Z,367.00
2018-11-01T11:04:42.003Z,183.50
2018-11-01T11:05:42.015Z,181.30
2018-11-01T11:06:42.851Z,144.50
2018-11-01T11:07:41.993Z,7.10
2018-11-01T11:08:41.936Z,1.20
2018-11-01T11:09:41.970Z,0.40
2018-11-01T11:10:42.336Z,80.80
2018-11-01T11:11:41.914Z,534.30
2018-11-01T11:12:41.891Z,525.90
2018-11-01T11:13:42.098Z,657.90
2018-11-01T11:14:42.071Z,479.10
2018-11-01T11:15:41.858Z,502.00
2018-11-01T11:16:41.910Z,502.00
2018-11-01T11:17:41.850Z,533.20
2018-11-01T11:18:41.909Z,425.40
2018-11-01T11:19:41.837Z,327.60
2018-11-01T11:20:42.192Z,301.40
2018-11-01T11:21:42.328Z,500.50
2018-11-01T11:22:41.816Z,389.30
2018-11-01T11:23:41.769Z,247.40
2018-11-01T11:24:41.798Z,219.00
2018-11-01T11:25:41.827Z,115.70
2018-11-01T11:26:41.811Z,198.80
2018-11-01T11:27:41.745Z,24.70
2018-11-01T11:28:41.738Z,0.70
2018-11-01T11:29:41.717Z,6.40
2018-11-01T11:30:41.993Z,124.90
2018-11-01T11:31:41.739Z,1.10
2018-11-01T11:32:41.670Z,2.40
2018-11-01T11:33:41.673Z,2.60
2018-11-01T11:34:41.719Z,16.70
2018-11-01T11:35:41.745Z,17.40
2018-11-01T11:36:41.635Z,42.10
2018-11-01T11:37:41.659Z,1.60
2018-11-01T11:38:41.631Z,2.10
2018-11-01T11:39:41.750Z,19.80
2018-11-01T11:40:41.606Z,8.50
2018-11-01T11:41:41.571Z,104.30
2018-11-01T11:42:41.612Z,224.50
2018-11-01T11:43:41.559Z,607.20
2018-11-01T11:44:41.674Z,597.20
2018-11-01T11:45:41.565Z,653.20
2018-11-01T11:46:41.539Z,419.30
2018-11-01T11:47:41.546Z,526.00
2018-11-01T11:48:41.499Z,596.50
2018-11-01T11:49:41.538Z,421.00
2018-11-01T11:50:41.493Z,325.80
2018-11-01T11:51:41.545Z,169.30
2018-11-01T11:52:41.643Z,331.60
2018-11-01T11:53:41.484Z,463.50
2018-11-01T11:54:41.448Z,254.90
2018-11-01T11:55:41.459Z,265.80
2018-11-01T11:56:41.435Z,314.40
2018-11-01T11:57:41.517Z,384.50
2018-11-01T11:58:41.438Z,543.80
2018-11-01T11:59:41.444Z,393.80
2018-11-01T12:00:41.391Z,508.00
2018-11-01T12:01:41.381Z,362.60
2018-11-01T12:02:41.489Z,259.20
2018-11-01T12:03:41.818Z,298.00
2018-11-01T12:04:41.359Z,310.40
2018-11-01T12:05:41.405Z,192.40
2018-11-01T12:06:41.335Z,62.80
2018-11-01T12:07:41.342Z,2.50
2018-11-01T12:08:41.330Z,16.50
2018-11-01T12:09:41.277Z,1.70
2018-11-01T12:10:41.308Z,2.10
2018-11-01T12:11:41.277Z,61.30
2018-11-01T12:12:41.294Z,85.40
2018-11-01T12:13:41.239Z,117.30
2018-11-01T12:14:41.266Z,125.40
2018-11-01T12:15:41.321Z,28.60
2018-11-01T12:16:41.220Z,8.00
2018-11-01T12:17:41.190Z,201.50
2018-11-01T12:18:41.250Z,74.60
2018-11-01T12:19:41.175Z,5.30
2018-11-01T12:20:41.250Z,4.40
2018-11-01T12:21:41.141Z,16.90
2018-11-01T12:22:41.156Z,22.60
2018-11-01T12:23:41.148Z,2.30
2018-11-01T12:24:41.122Z,1.30
2018-11-01T12:25:41.304Z,1.70
2018-11-01T12:26:41.101Z,1.50
2018-11-01T12:27:41.092Z,1.00
2018-11-01T12:28:41.204Z,1.00
2018-11-01T12:29:41.064Z,1.20
2018-11-01T12:30:41.167Z,1.00
2018-11-01T12:31:41.042Z,0.90
2018-11-01T12:32:41.040Z,0.50
2018-11-01T12:33:41.078Z,0.50
2018-11-01T12:34:41.007Z,123.70
2018-11-01T12:35:41.537Z,109.40
2018-11-01T12:36:41.017Z,261.80
2018-11-01T12:37:40.985Z,287.20
2018-11-01T12:38:40.959Z,267.20
2018-11-01T12:39:40.985Z,190.30
2018-11-01T12:40:41.009Z,39.70
2018-11-01T12:41:41.170Z,8.90
2018-11-01T12:42:40.990Z,2.80
2018-11-01T12:43:40.930Z,0.90
2018-11-01T12:44:40.927Z,1.40
2018-11-01T12:45:40.941Z,1.50
2018-11-01T12:46:40.942Z,0.70
2018-11-01T12:47:40.865Z,0.80
2018-11-01T12:48:40.865Z,0.60
2018-11-01T12:49:40.935Z,0.80
2018-11-01T12:50:40.874Z,0.80
2018-11-01T12:51:40.882Z,0.90
2018-11-01T12:52:40.821Z,0.70
2018-11-01T12:53:40.821Z,206.70
2018-11-01T12:54:40.802Z,120.20
2018-11-01T12:55:40.820Z,535.60
2018-11-01T12:56:40.839Z,576.10
2018-11-01T12:57:40.759Z,625.90
2018-11-01T12:58:40.768Z,399.90
2018-11-01T12:59:40.743Z,353.50
2018-11-01T13:00:40.855Z,351.90
2018-11-01T13:01:40.782Z,64.60
2018-11-01T13:02:40.956Z,63.90
2018-11-01T13:03:40.727Z,9.10
2018-11-01T13:04:40.727Z,252.00
2018-11-01T13:05:40.699Z,307.60
2018-11-01T13:06:40.752Z,592.00
2018-11-01T13:07:40.693Z,271.60
2018-11-01T13:08:40.657Z,300.50
2018-11-01T13:09:40.814Z,79.50
2018-11-01T13:10:40.717Z,195.20
2018-11-01T13:11:40.669Z,119.00
2018-11-01T13:12:40.662Z,20.70