createdAt,value
2019-02-28T00:00:37.234Z,51.07
2019-02-28T00:03:11.369Z,52.43
2019-02-28T00:05:44.204Z,50.97
2019-02-28T00:08:16.918Z,48.10
2019-02-28T00:10:49.748Z,45.57
2019-02-28T00:13:22.604Z,56.97
2019-02-28T00:15:55.466Z,56.53
2019-02-28T00:18:28.302Z,48.53
2019-02-28T00:21:06.062Z,49.33
2019-02-28T00:23:36.120Z,48.63
2019-02-28T00:26:11.445Z,56.63
2019-02-28T00:28:43.688Z,50.03
2019-02-28T00:31:16.553Z,46.80
2019-02-28T00:33:49.392Z,49.87
2019-02-28T00:36:22.246Z,45.87
2019-02-28T00:38:55.110Z,54.60
2019-02-28T00:41:28.018Z,57.10
2019-02-28T00:44:00.774Z,59.17
2019-02-28T00:46:33.595Z,54.13
2019-02-28T00:49:06.364Z,50.07
2019-02-28T00:51:39.116Z,61.27
2019-02-28T00:54:12.002Z,44.60
2019-02-28T00:56:44.823Z,49.73
2019-02-28T00:59:17.642Z,46.30
2019-02-28T01:01:50.427Z,50.50
2019-02-28T01:04:23.248Z,50.93
2019-02-28T01:06:55.986Z,44.77
2019-02-28T01:09:30.238Z,49.00
2019-02-28T01:12:03.271Z,52.83
2019-02-28T01:14:36.672Z,53.50
2019-02-28T01:17:09.564Z,45.27
2019-02-28T01:19:42.424Z,50.43
2019-02-28T01:22:15.229Z,44.63
2019-02-28T01:24:48.079Z,48.87
2019-02-28T01:27:21.760Z,69.47
2019-02-28T01:29:54.694Z,54.03
2019-02-28T01:32:27.447Z,49.23
2019-02-28T01:35:00.276Z,48.10
2019-02-28T01:37:33.150Z,55.63
2019-02-28T01:40:06.134Z,47.43
2019-02-28T01:42:38.885Z,47.23
2019-02-28T01:45:11.669Z,44.47
2019-02-28T01:47:44.513Z,47.07
2019-02-28T01:50:17.337Z,51.17
2019-02-28T01:52:50.073Z,48.13
2019-02-28T01:55:22.995Z,51.87
2019-02-28T01:57:55.782Z,51.63
2019-02-28T02:00:31.522Z,74.73
2019-02-28T02:03:04.303Z,45.30
2019-02-28T02:05:37.011Z,49.17
2019-02-28T02:08:09.859Z,48.97
2019-02-28T02:10:42.706Z,48.57
2019-02-28T02:13:15.455Z,42.60
2019-02-28T02:15:51.110Z,46.83
2019-02-28T02:18:22.957Z,65.43
2019-02-28T02:20:57.396Z,49.57
2019-02-28T02:23:30.255Z,50.87
2019-02-28T02:26:03.093Z,55.33
2019-02-28T02:28:35.923Z,47.33
2019-02-28T02:31:09.233Z,46.80
2019-02-28T02:33:51.120Z,47.03
2019-02-28T02:36:19.592Z,49.17
2019-02-28T02:38:52.508Z,52.90
2019-02-28T02:41:25.373Z,53.73
2019-02-28T02:43:58.275Z,47.07
2019-02-28T02:46:31.137Z,51.17
2019-02-28T02:49:03.913Z,52.07
2019-02-28T02:51:36.738Z,52.63
2019-02-28T02:54:09.606Z,55.90
2019-02-28T02:56:42.467Z,57.90
2019-02-28T02:59:15.280Z,44.70
2019-02-28T03:01:48.030Z,44.63
2019-02-28T03:04:22.999Z,64.83
2019-02-28T03:06:55.244Z,48.70
2019-02-28T03:09:28.089Z,56.23
2019-02-28T03:12:00.810Z,49.73
2019-02-28T03:14:33.715Z,42.13
2019-02-28T03:17:11.483Z,52.63
2019-02-28T03:19:42.033Z,54.80
2019-02-28T03:22:14.953Z,63.27
2019-02-28T03:24:51.159Z,58.60
2019-02-28T03:27:22.481Z,57.30
2019-02-28T03:29:55.256Z,52.40
2019-02-28T03:32:39.262Z,52.50
2019-02-28T03:35:02.484Z,43.37
2019-02-28T03:37:35.345Z,44.53
2019-02-28T03:40:08.969Z,59.60
2019-02-28T03:42:41.980Z,55.10
2019-02-28T03:45:15.295Z,52.73
2019-02-28T03:47:48.489Z,57.37
2019-02-28T03:50:22.297Z,59.13
2019-02-28T03:52:56.038Z,49.57
2019-02-28T03:55:29.037Z,52.70
2019-02-28T03:58:05.412Z,55.93
2019-02-28T04:00:36.307Z,48.37
2019-02-28T04:03:09.347Z,40.27
2019-02-28T04:05:42.106Z,37.27
2019-02-28T04:08:14.940Z,37.37
2019-02-28T04:10:47.716Z,40.57
2019-02-28T04:13:20.548Z,35.67
2019-02-28T04:16:07.663Z,42.23
2019-02-28T04:18:27.829Z,37.40
2019-02-28T04:21:00.648Z,39.17
2019-02-28T04:23:36.095Z,35.50
2019-02-28T04:26:08.069Z,36.83
2019-02-28T04:28:42.389Z,40.63
2019-02-28T04:31:19.142Z,33.33
2019-02-28T04:33:49.817Z,32.50
2019-02-28T04:36:22.682Z,32.10
2019-02-28T04:38:55.538Z,32.80
2019-02-28T04:41:32.392Z,31.87
2019-02-28T04:44:02.795Z,40.17
2019-02-28T04:46:35.563Z,35.07
2019-02-28T04:49:08.407Z,34.43
2019-02-28T04:51:41.341Z,36.67
2019-02-28T04:54:14.090Z,35.63
2019-02-28T04:56:47.015Z,34.73
2019-02-28T04:59:19.869Z,32.47
2019-02-28T05:01:52.742Z,32.57
2019-02-28T05:04:27.053Z,33.07
2019-02-28T05:06:59.920Z,29.97
2019-02-28T05:09:32.739Z,30.87
2019-02-28T05:12:06.021Z,37.30
2019-02-28T05:14:38.996Z,29.83
2019-02-28T05:17:11.769Z,27.07
2019-02-28T05:19:44.525Z,29.50
2019-02-28T05:22:17.312Z,30.63
2019-02-28T05:24:50.340Z,28.17
2019-02-28T05:27:24.428Z,33.93
2019-02-28T05:29:58.767Z,40.23
2019-02-28T05:32:32.177Z,24.07
2019-02-28T05:35:06.540Z,26.70
2019-02-28T05:37:39.566Z,29.33
2019-02-28T05:40:13.398Z,25.20
2019-02-28T05:42:47.432Z,24.27
2019-02-28T05:45:20.432Z,26.87
2019-02-28T05:47:53.482Z,31.17
2019-02-28T05:50:26.309Z,27.93
2019-02-28T05:52:59.201Z,26.90
2019-02-28T05:55:32.555Z,25.23
2019-02-28T05:58:05.677Z,27.53
2019-02-28T06:00:38.632Z,26.87
2019-02-28T06:03:11.465Z,25.80
2019-02-28T06:05:46.399Z,28.03
2019-02-28T06:08:19.006Z,25.77
2019-02-28T06:10:52.005Z,28.77
2019-02-28T06:13:24.947Z,26.83
2019-02-28T06:15:57.624Z,25.47
2019-02-28T06:18:33.376Z,27.73
2019-02-28T06:21:05.077Z,26.70
2019-02-28T06:23:40.746Z,27.27
2019-02-28T06:26:12.415Z,29.80
2019-02-28T06:28:45.228Z,28.47
2019-02-28T06:31:18.072Z,30.13
2019-02-28T06:33:51.025Z,36.77
2019-02-28T06:36:25.732Z,28.87
2019-02-28T06:38:58.303Z,33.40
2019-02-28T06:41:31.115Z,28.13
2019-02-28T06:44:04.118Z,33.53
2019-02-28T06:46:45.879Z,31.33
2019-02-28T06:49:18.798Z,31.53
2019-02-28T06:51:52.003Z,33.10
2019-02-28T06:54:24.862Z,32.13
2019-02-28T06:56:57.626Z,37.33
2019-02-28T06:59:31.751Z,31.37
2019-02-28T07:02:04.681Z,30.50
2019-02-28T07:04:37.465Z,31.67
2019-02-28T07:07:13.507Z,27.23
2019-02-28T07:09:44.760Z,28.77
2019-02-28T07:12:17.543Z,28.60
2019-02-28T07:14:50.335Z,31.57
2019-02-28T07:17:24.800Z,27.73
2019-02-28T07:20:01.300Z,35.47
2019-02-28T07:22:32.080Z,36.13
2019-02-28T07:25:05.394Z,35.13
2019-02-28T07:27:38.140Z,33.13
2019-02-28T07:30:17.797Z,29.77
2019-02-28T07:32:49.488Z,30.17
2019-02-28T07:35:22.254Z,38.20
2019-02-28T07:37:54.980Z,43.10
2019-02-28T07:40:27.885Z,30.10
2019-02-28T07:43:00.581Z,34.27
2019-02-28T07:45:34.148Z,34.83
2019-02-28T07:48:07.075Z,32.40
2019-02-28T07:50:39.842Z,35.90
2019-02-28T07:53:12.641Z,34.43
2019-02-28T07:55:45.373Z,38.53
2019-02-28T07:58:18.261Z,32.83
2019-02-28T08:00:52.628Z,39.93
2019-02-28T08:03:25.878Z,34.90
2019-02-28T08:06:04.477Z,42.27
2019-02-28T08:08:33.378Z,31.67
2019-02-28T08:11:06.578Z,36.13
2019-02-28T08:13:39.415Z,34.60
2019-02-28T08:16:12.178Z,47.80
2019-02-28T08:18:45.035Z,40.97
2019-02-28T08:21:18.857Z,45.07
2019-02-28T08:23:51.894Z,47.47
2019-02-28T08:26:24.754Z,50.30
2019-02-28T08:28:57.587Z,43.93
2019-02-28T08:31:32.029Z,41.63
2019-02-28T08:34:05.916Z,42.47
2019-02-28T08:36:38.713Z,41.20
2019-02-28T08:39:16.124Z,45.93
2019-02-28T08:41:49.688Z,44.27
2019-02-28T08:44:23.977Z,40.67
2019-02-28T08:46:57.027Z,41.07
2019-02-28T08:49:29.964Z,40.63
2019-02-28T08:52:05.578Z,42.63
2019-02-28T08:54:37.376Z,43.33
2019-02-28T08:57:10.088Z,42.80
2019-02-28T08:59:42.893Z,44.70
2019-02-28T09:02:18.180Z,43.67
2019-02-28T09:04:51.057Z,43.67
2019-02-28T09:07:25.041Z,43.13
2019-02-28T09:09:57.798Z,43.97
2019-02-28T09:12:33.305Z,48.77
2019-02-28T09:15:05.897Z,48.27
2019-02-28T09:17:38.845Z,50.67
2019-02-28T09:20:12.091Z,43.07
2019-02-28T09:22:44.945Z,40.73
2019-02-28T09:25:21.378Z,39.80
2019-02-28T09:27:52.758Z,43.80
2019-02-28T09:30:32.428Z,41.57
2019-02-28T09:33:05.419Z,40.80
2019-02-28T09:35:38.134Z,50.60
2019-02-28T09:38:14.239Z,41.97
2019-02-28T09:40:49.103Z,44.10
2019-02-28T09:43:24.189Z,43.37
2019-02-28T09:45:59.963Z,45.73
2019-02-28T09:48:33.984Z,55.63
2019-02-28T09:51:07.563Z,46.63
2019-02-28T09:53:40.290Z,44.27
2019-02-28T09:56:13.056Z,50.23
2019-02-28T09:58:45.862Z,51.47
2019-02-28T10:01:21.297Z,45.63
2019-02-28T10:03:55.330Z,48.10
2019-02-28T10:06:27.704Z,41.73
2019-02-28T10:09:00.444Z,42.07
2019-02-28T10:11:34.776Z,44.70
2019-02-28T10:14:08.577Z,47.20
2019-02-28T10:16:41.393Z,44.83
2019-02-28T10:19:14.163Z,41.17
2019-02-28T10:21:51.833Z,44.20
2019-02-28T10:24:21.662Z,42.00
2019-02-28T10:26:54.445Z,43.20
2019-02-28T10:29:27.338Z,50.87
2019-02-28T10:32:00.194Z,45.70
2019-02-28T10:34:35.408Z,46.97
2019-02-28T10:37:08.370Z,43.50
2019-02-28T10:39:43.183Z,42.98
2019-02-28T10:42:16.596Z,47.83
2019-02-28T10:44:49.531Z,40.88
2019-02-28T10:47:27.890Z,43.98
2019-02-28T10:49:58.293Z,45.55
2019-02-28T10:52:31.592Z,50.75
2019-02-28T10:55:04.415Z,45.88
2019-02-28T10:57:40.128Z,44.05
2019-02-28T11:00:26.259Z,42.53
2019-02-28T11:03:00.428Z,42.87
2019-02-28T11:05:34.845Z,40.30
2019-02-28T11:08:14.815Z,37.93
2019-02-28T11:10:50.410Z,41.60
2019-02-28T11:13:24.881Z,39.67
2019-02-28T11:15:57.926Z,41.57
2019-02-28T11:18:31.735Z,42.30
2019-02-28T11:21:10.223Z,43.60
2019-02-28T11:23:46.529Z,43.45
2019-02-28T11:26:19.974Z,44.00
2019-02-28T11:28:52.823Z,44.27
2019-02-28T11:31:25.898Z,39.87
2019-02-28T11:33:59.048Z,46.40
2019-02-28T11:36:34.143Z,45.53
2019-02-28T11:39:09.001Z,46.80
2019-02-28T11:41:42.203Z,44.23
2019-02-28T11:44:15.066Z,39.77
2019-02-28T11:46:49.040Z,43.07
2019-02-28T11:49:22.170Z,42.97
2019-02-28T11:51:54.898Z,50.17
2019-02-28T11:54:29.596Z,44.47
2019-02-28T11:57:06.568Z,49.60
2019-02-28T11:59:38.180Z,47.77
2019-02-28T12:02:11.056Z,45.17
2019-02-28T12:04:44.223Z,48.03
2019-02-28T12:07:17.262Z,47.73
2019-02-28T12:09:51.453Z,43.80
2019-02-28T12:12:26.334Z,51.93
2019-02-28T12:15:02.548Z,51.90
2019-02-28T12:17:34.257Z,52.40
2019-02-28T12:20:09.287Z,69.60
2019-02-28T12:22:43.514Z,48.77
2019-02-28T12:25:19.100Z,52.47
2019-02-28T12:27:52.145Z,55.53
2019-02-28T12:30:27.391Z,54.17
2019-02-28T12:33:00.349Z,62.07
2019-02-28T12:35:39.223Z,55.97
2019-02-28T12:38:08.196Z,49.97
2019-02-28T12:40:42.464Z,49.17
2019-02-28T12:43:16.897Z,60.77
2019-02-28T12:45:49.799Z,51.50
2019-02-28T12:48:22.930Z,46.03
2019-02-28T12:50:56.016Z,59.63
2019-02-28T12:53:28.826Z,48.17
2019-02-28T12:56:01.810Z,51.60
2019-02-28T12:58:38.724Z,46.83
2019-02-28T13:01:09.627Z,54.40
2019-02-28T13:03:45.788Z,56.50
2019-02-28T13:06:23.425Z,48.10
2019-02-28T13:08:53.542Z,58.40
2019-02-28T13:11:26.644Z,55.83
2019-02-28T13:14:06.581Z,47.80
2019-02-28T13:16:40.039Z,62.83
2019-02-28T13:19:29.145Z,44.43
2019-02-28T13:22:04.087Z,63.57
2019-02-28T13:24:38.477Z,55.60
2019-02-28T13:27:13.830Z,54.47
2019-02-28T13:29:59.948Z,62.30
2019-02-28T13:32:33.835Z,53.80
2019-02-28T13:35:09.362Z,50.10
2019-02-28T13:37:44.759Z,56.33
2019-02-28T13:40:17.526Z,53.37
2019-02-28T13:42:50.706Z,49.90
2019-02-28T13:45:24.755Z,51.90
2019-02-28T13:47:57.692Z,53.97
2019-02-28T13:50:32.527Z,60.67
2019-02-28T13:53:17.263Z,58.27
2019-02-28T13:55:43.942Z,52.07
2019-02-28T13:58:17.746Z,48.77
2019-02-28T14:00:56.170Z,62.47
2019-02-28T14:03:31.073Z,51.33
2019-02-28T14:06:04.302Z,59.20
2019-02-28T14:08:37.210Z,47.70
2019-02-28T14:11:10.970Z,58.33
2019-02-28T14:13:44.000Z,51.60
2019-02-28T14:16:16.997Z,56.97
2019-02-28T14:18:49.897Z,57.10
2019-02-28T14:21:23.187Z,53.43
2019-02-28T14:23:56.801Z,55.87
2019-02-28T14:26:31.130Z,53.27
2019-02-28T14:29:07.052Z,56.80
2019-02-28T14:31:40.185Z,52.93
2019-02-28T14:34:13.186Z,50.23
2019-02-28T14:36:46.194Z,53.47
2019-02-28T14:39:19.144Z,53.00
2019-02-28T14:41:55.985Z,60.50
2019-02-28T14:44:31.635Z,55.37
2019-02-28T14:47:03.840Z,58.30
2019-02-28T14:49:36.988Z,62.80
2019-02-28T14:52:10.689Z,54.83
2019-02-28T14:54:46.335Z,56.37
2019-02-28T14:57:19.879Z,60.33
2019-02-28T14:59:53.260Z,60.80
2019-02-28T15:02:28.751Z,61.80
2019-02-28T15:05:08.694Z,59.00
2019-02-28T15:07:42.184Z,64.60
2019-02-28T15:10:18.815Z,69.93
2019-02-28T15:12:55.387Z,61.87
2019-02-28T15:15:36.463Z,76.67
2019-02-28T15:18:13.059Z,64.33
2019-02-28T15:20:45.640Z,66.63
2019-02-28T15:23:19.842Z,66.10
2019-02-28T15:25:58.883Z,61.67
2019-02-28T15:28:33.288Z,62.30
2019-02-28T15:31:08.638Z,68.53
2019-02-28T15:33:50.337Z,69.43
2019-02-28T15:36:48.062Z,63.80
2019-02-28T15:39:28.740Z,69.80
2019-02-28T15:42:09.044Z,70.63
2019-02-28T15:44:46.809Z,78.47
2019-02-28T15:47:34.592Z,71.53
2019-02-28T15:50:16.383Z,77.30
2019-02-28T15:52:46.752Z,79.07
2019-02-28T15:55:25.672Z,75.97
2019-02-28T15:58:05.796Z,76.90
2019-02-28T16:00:41.957Z,69.70
2019-02-28T16:03:17.391Z,82.10
2019-02-28T16:05:51.633Z,89.30
2019-02-28T16:08:24.595Z,83.53
2019-02-28T16:10:57.546Z,80.50
2019-02-28T16:13:30.583Z,89.40
2019-02-28T16:16:04.941Z,81.40
2019-02-28T16:18:40.813Z,93.63
2019-02-28T16:21:45.904Z,86.43
2019-02-28T16:24:24.212Z,98.03
2019-02-28T16:26:58.018Z,96.27
2019-02-28T16:29:31.502Z,93.30
2019-02-28T16:32:04.355Z,105.43
2019-02-28T16:34:42.389Z,104.63
2019-02-28T16:37:15.657Z,111.27
2019-02-28T16:39:49.815Z,109.57
2019-02-28T16:42:23.162Z,111.93
2019-02-28T16:44:56.350Z,112.50
2019-02-28T16:47:29.493Z,115.83
2019-02-28T16:50:04.500Z,112.07
2019-02-28T16:52:39.935Z,106.87
2019-02-28T16:55:12.187Z,116.03
2019-02-28T16:57:47.107Z,126.27
2019-02-28T17:00:20.287Z,123.47
2019-02-28T17:02:59.990Z,117.37
2019-02-28T17:05:33.021Z,116.70
2019-02-28T17:08:06.850Z,117.67
2019-02-28T17:10:43.423Z,111.13
2019-02-28T17:13:31.088Z,108.07
2019-02-28T17:16:20.565Z,136.20
2019-02-28T17:18:56.721Z,112.17
2019-02-28T17:21:29.020Z,123.97
2019-02-28T17:24:02.346Z,126.27
2019-02-28T17:26:57.758Z,120.43
2019-02-28T17:29:50.848Z,130.40
2019-02-28T17:32:30.733Z,124.73
2019-02-28T17:35:01.045Z,136.37
2019-02-28T17:37:34.809Z,121.27
2019-02-28T17:40:09.515Z,123.27
2019-02-28T17:42:43.116Z,130.37
2019-02-28T17:45:31.483Z,121.90
2019-02-28T17:48:56.299Z,127.90
2019-02-28T17:51:58.451Z,119.20
2019-02-28T17:55:19.426Z,124.33
2019-02-28T17:58:39.113Z,121.33
2019-02-28T18:02:06.166Z,124.63
2019-02-28T18:05:33.776Z,135.47
2019-02-28T18:08:44.477Z,130.53
2019-02-28T18:12:31.596Z,134.57
2019-02-28T18:15:50.652Z,166.67
2019-02-28T18:19:33.393Z,146.40
2019-02-28T18:23:14.678Z,149.37
2019-02-28T18:27:19.966Z,144.47
2019-02-28T18:30:58.818Z,149.60
2019-02-28T18:33:34.180Z,136.60
2019-02-28T18:36:12.294Z,145.23
2019-02-28T18:38:52.696Z,135.10
2019-02-28T18:41:31.811Z,137.93
2019-02-28T18:44:19.906Z,152.13
2019-02-28T18:47:02.935Z,156.90
2019-02-28T18:49:38.636Z,142.33
2019-02-28T18:53:09.626Z,162.40
2019-02-28T18:56:08.952Z,146.60
2019-02-28T18:59:05.335Z,141.10
2019-02-28T19:02:13.637Z,144.47
2019-02-28T19:04:56.101Z,151.47
2019-02-28T19:08:58.397Z,149.47
2019-02-28T19:12:00.138Z,143.93
2019-02-28T19:15:12.065Z,144.90
2019-02-28T19:17:59.684Z,130.83
2019-02-28T19:20:38.711Z,131.20
2019-02-28T19:23:23.389Z,122.03
2019-02-28T19:27:04.323Z,134.87
2019-02-28T19:30:40.565Z,134.23
2019-02-28T19:33:33.297Z,136.80
2019-02-28T19:36:21.359Z,121.60
2019-02-28T19:38:54.403Z,121.63
2019-02-28T19:41:48.647Z,127.17
2019-02-28T19:45:17.630Z,111.17
2019-02-28T20:13:00.796Z,125.63
2019-02-28T20:14:47.970Z,141.30
2019-02-28T20:20:33.377Z,121.57
2019-02-28T20:23:09.619Z,130.20
2019-02-28T20:25:54.013Z,121.13
2019-02-28T20:28:28.077Z,122.77
2019-02-28T20:31:03.471Z,121.80
2019-02-28T20:36:44.681Z,118.13
2019-02-28T20:43:54.596Z,113.63
2019-02-28T20:48:04.160Z,114.47
2019-02-28T20:51:19.384Z,117.07
2019-02-28T20:54:27.324Z,110.77
2019-02-28T20:57:21.537Z,113.87
2019-02-28T21:00:09.984Z,107.87
2019-02-28T21:02:58.775Z,104.63
2019-02-28T21:05:42.266Z,115.07
2019-02-28T21:08:16.049Z,108.70
2019-02-28T21:10:49.313Z,106.00
2019-02-28T21:13:24.102Z,99.43
2019-02-28T21:15:57.234Z,105.30
2019-02-28T21:18:30.114Z,103.07
2019-02-28T21:21:03.117Z,111.83
2019-02-28T21:23:36.268Z,110.47
2019-02-28T21:26:09.247Z,97.07
2019-02-28T21:28:42.365Z,103.17
2019-02-28T21:31:16.508Z,100.93
2019-02-28T21:33:49.520Z,96.60
2019-02-28T21:36:22.945Z,110.70
2019-02-28T21:38:55.935Z,117.27
2019-02-28T21:41:31.237Z,96.53
2019-02-28T21:44:04.238Z,95.17
2019-02-28T21:46:37.443Z,95.90
2019-02-28T21:49:10.444Z,110.93
2019-02-28T21:51:43.534Z,107.23
2019-02-28T21:54:16.432Z,98.70
2019-02-28T21:56:49.733Z,93.97
2019-02-28T21:59:22.762Z,100.30
2019-02-28T22:01:56.905Z,93.30
2019-02-28T22:04:29.980Z,108.87
2019-02-28T22:07:02.965Z,99.53
2019-02-28T22:09:35.896Z,99.80
2019-02-28T22:12:09.764Z,95.93
2019-02-28T22:14:42.848Z,108.00
2019-02-28T22:17:15.807Z,99.77
2019-02-28T22:19:48.821Z,101.37
2019-02-28T22:22:21.949Z,98.90
2019-02-28T22:24:55.098Z,112.83
2019-02-28T22:27:28.120Z,97.57
2019-02-28T22:30:04.076Z,91.93
2019-02-28T22:32:45.819Z,94.40
2019-02-28T22:35:43.835Z,100.70
2019-02-28T22:38:16.959Z,99.43
2019-02-28T22:40:49.856Z,95.40
2019-02-28T22:43:23.054Z,87.73
2019-02-28T22:45:56.033Z,93.57
2019-02-28T22:48:29.039Z,96.13
2019-02-28T22:51:03.087Z,94.27
2019-02-28T22:53:35.948Z,95.87
2019-02-28T22:56:08.896Z,101.10
2019-02-28T22:58:41.928Z,84.37
2019-02-28T23:01:17.390Z,98.20
2019-02-28T23:03:50.364Z,100.63
2019-02-28T23:06:23.268Z,99.40
2019-02-28T23:08:56.247Z,93.57
2019-02-28T23:11:29.253Z,75.67
2019-02-28T23:14:02.117Z,74.47
2019-02-28T23:16:34.987Z,80.53
2019-02-28T23:19:08.046Z,74.80
2019-02-28T23:21:41.050Z,75.33
2019-02-28T23:24:13.904Z,69.23
2019-02-28T23:27:24.149Z,65.47
2019-02-28T23:31:00.823Z,71.57
2019-02-28T23:33:35.320Z,69.70
2019-02-28T23:36:08.289Z,69.23
2019-02-28T23:38:41.140Z,72.30
2019-02-28T23:41:14.036Z,73.67
2019-02-28T23:43:47.106Z,66.40
2019-02-28T23:46:20.149Z,84.17
2019-02-28T23:48:53.166Z,75.47
2019-02-28T23:51:28.966Z,73.53
2019-02-28T23:54:01.750Z,68.47
2019-02-28T23:56:34.755Z,65.50
2019-02-28T23:59:07.655Z,62.13
