createdAt,value
2023-03-04T00:05:06.692Z,16.35
2023-03-04T00:12:42.152Z,17.13
2023-03-04T00:20:17.649Z,15.85
2023-03-04T00:27:55.474Z,17.58
2023-03-04T00:35:39.007Z,17.33
2023-03-04T00:43:22.746Z,18.30
2023-03-04T00:51:33.812Z,17.07
2023-03-04T00:59:53.992Z,16.25
2023-03-04T01:07:35.620Z,16.30
2023-03-04T01:15:15.270Z,13.40
2023-03-04T01:22:51.723Z,13.10
2023-03-04T01:30:25.955Z,14.60
2023-03-04T01:38:01.321Z,13.05
2023-03-04T01:45:39.147Z,10.95
2023-03-04T01:53:25.544Z,10.70
2023-03-04T02:01:00.104Z,10.32
2023-03-04T02:08:36.332Z,9.55
2023-03-04T02:16:10.911Z,10.95
2023-03-04T02:23:52.963Z,9.45
2023-03-04T02:31:32.675Z,7.97
2023-03-04T02:39:13.025Z,9.70
2023-03-04T02:46:49.456Z,8.25
2023-03-04T02:54:25.432Z,8.40
2023-03-04T03:02:00.830Z,7.95
2023-03-04T03:09:34.925Z,7.25
2023-03-04T03:17:10.631Z,7.13
2023-03-04T03:24:44.609Z,6.30
2023-03-04T03:32:19.795Z,6.67
2023-03-04T03:39:54.143Z,6.00
2023-03-04T03:47:29.462Z,5.35
2023-03-04T03:55:03.465Z,5.18
2023-03-04T04:02:39.014Z,5.75
2023-03-04T04:10:13.514Z,6.82
2023-03-04T04:25:22.920Z,4.25
2023-03-04T04:33:01.867Z,3.70
2023-03-04T04:40:36.564Z,3.92
2023-03-04T04:48:12.061Z,3.30
2023-03-04T04:55:46.262Z,3.33
2023-03-04T05:03:23.544Z,3.50
2023-03-04T05:10:58.041Z,3.55
2023-03-04T05:18:33.854Z,3.55
2023-03-04T05:26:09.158Z,2.88
2023-03-04T05:33:44.766Z,2.60
2023-03-04T05:41:20.712Z,3.00
2023-03-04T05:48:56.362Z,3.25
2023-03-04T05:56:31.840Z,2.78
2023-03-04T06:04:15.253Z,3.25
2023-03-04T06:11:52.703Z,2.38
2023-03-04T06:19:45.225Z,3.17
2023-03-04T06:27:45.675Z,7.75
2023-03-04T06:35:21.633Z,3.50
2023-03-04T06:42:57.656Z,3.28
2023-03-04T06:50:39.737Z,3.30
2023-03-04T06:58:16.935Z,4.65
2023-03-04T07:05:52.392Z,3.20
2023-03-04T07:13:30.774Z,3.47
2023-03-04T07:29:51.209Z,2.65
2023-03-04T07:37:25.403Z,2.78
2023-03-04T07:45:02.127Z,3.70
2023-03-04T07:52:39.600Z,2.78
2023-03-04T08:00:18.235Z,4.38
2023-03-04T08:07:52.274Z,2.78
2023-03-04T08:15:27.521Z,3.30
2023-03-04T08:23:01.310Z,2.60
2023-03-04T08:30:37.208Z,2.77
2023-03-04T08:38:11.139Z,3.53
2023-03-04T08:45:46.559Z,2.77
2023-03-04T08:53:21.992Z,2.85
2023-03-04T09:00:57.488Z,1.98
2023-03-04T09:08:31.805Z,2.53
2023-03-04T09:16:11.458Z,2.08
2023-03-04T09:23:45.439Z,2.22
2023-03-04T09:31:21.100Z,2.43
2023-03-04T09:38:55.198Z,2.75
2023-03-04T09:46:37.022Z,1.97
2023-03-04T10:02:22.492Z,1.55
2023-03-04T10:10:01.924Z,1.70
2023-03-04T10:17:39.240Z,1.92
2023-03-04T10:25:20.584Z,1.85
2023-03-04T10:32:55.904Z,2.50
2023-03-04T10:40:29.999Z,2.05
2023-03-04T10:48:05.603Z,1.50
2023-03-04T10:55:46.165Z,2.58
2023-03-04T11:03:33.045Z,2.05
2023-03-04T11:11:23.487Z,2.20
2023-03-04T11:19:01.987Z,2.00
2023-03-04T11:26:40.593Z,2.03
2023-03-04T11:34:24.182Z,2.58
2023-03-04T11:42:03.317Z,2.65
2023-03-04T11:50:16.828Z,3.42
2023-03-04T11:58:01.436Z,2.38
2023-03-04T12:05:49.214Z,2.75
2023-03-04T12:13:52.717Z,3.88
2023-03-04T12:21:43.255Z,2.45
2023-03-04T12:29:24.552Z,2.58
2023-03-04T12:37:14.110Z,2.28
2023-03-04T12:44:55.116Z,2.15
2023-03-04T12:52:44.032Z,2.85
2023-03-04T13:00:30.598Z,2.65
2023-03-04T13:08:15.912Z,1.90
2023-03-04T13:23:57.884Z,2.73
2023-03-04T13:31:32.037Z,1.60
2023-03-04T13:39:28.839Z,2.60
2023-03-04T13:47:10.166Z,1.30
2023-03-04T13:54:45.473Z,2.30
2023-03-04T14:02:22.636Z,2.47
2023-03-04T14:10:04.816Z,2.13
2023-03-04T14:17:39.066Z,1.70
2023-03-04T14:25:24.881Z,1.95
2023-03-04T14:33:01.344Z,3.10
2023-03-04T14:40:41.534Z,2.45
2023-03-04T14:48:22.515Z,1.90
2023-03-04T14:56:00.247Z,2.15
2023-03-04T15:03:35.817Z,2.25
2023-03-04T15:11:22.576Z,2.58
2023-03-04T15:18:59.575Z,3.08
2023-03-04T15:26:38.995Z,2.50
2023-03-04T15:34:14.373Z,2.60
2023-03-04T15:41:50.696Z,2.30
2023-03-04T15:49:24.786Z,1.98
2023-03-04T15:57:00.978Z,3.17
2023-03-04T16:12:28.885Z,3.90
2023-03-04T16:20:02.962Z,3.45
2023-03-04T16:27:38.173Z,2.23
2023-03-04T16:35:13.476Z,7.05
2023-03-04T16:42:49.026Z,2.15
2023-03-04T16:50:27.316Z,2.88
2023-03-04T16:58:02.616Z,2.13
2023-03-04T17:05:36.626Z,1.70
2023-03-04T17:13:11.886Z,1.60
2023-03-04T17:20:45.727Z,3.03
2023-03-04T17:28:21.062Z,2.37
2023-03-04T17:35:56.955Z,2.22
2023-03-04T17:43:32.314Z,2.47
2023-03-04T17:51:06.535Z,2.15
2023-03-04T17:58:42.226Z,2.53
2023-03-04T18:06:17.306Z,2.78
2023-03-04T18:13:55.444Z,2.95
2023-03-04T18:29:24.133Z,2.10
2023-03-04T18:36:57.957Z,2.38
2023-03-04T18:44:33.686Z,2.73
2023-03-04T18:52:07.548Z,3.40
2023-03-04T18:59:48.874Z,3.83
2023-03-04T19:07:24.231Z,3.15
2023-03-04T19:14:59.619Z,2.97
2023-03-04T19:30:26.629Z,2.50
2023-03-04T19:38:01.033Z,4.00
2023-03-04T19:45:36.540Z,3.10
2023-03-04T19:53:12.001Z,3.63
2023-03-04T20:00:47.531Z,3.85
2023-03-04T20:08:21.627Z,4.85
2023-03-04T20:15:56.874Z,3.47
2023-03-04T20:23:33.318Z,4.05
2023-03-04T20:31:19.891Z,3.75
2023-03-04T20:46:48.124Z,3.53
2023-03-04T20:54:22.134Z,3.08
2023-03-04T21:01:57.676Z,3.33
2023-03-04T21:09:32.083Z,2.63
2023-03-04T21:17:07.519Z,2.75
2023-03-04T21:24:41.491Z,4.07
2023-03-04T21:32:24.665Z,3.37
2023-03-04T21:40:01.242Z,3.08
2023-03-04T21:55:28.437Z,2.80
2023-03-04T22:03:03.789Z,2.42
2023-03-04T22:10:39.384Z,2.35
2023-03-04T22:18:15.621Z,2.65
2023-03-04T22:25:49.627Z,2.28
2023-03-04T22:33:25.590Z,3.27
2023-03-04T22:40:59.480Z,2.97
2023-03-04T22:48:34.798Z,3.27
2023-03-04T22:56:09.225Z,2.90
2023-03-04T23:03:46.798Z,3.45
2023-03-04T23:11:26.413Z,4.03
2023-03-04T23:19:01.819Z,2.40
2023-03-04T23:26:39.010Z,2.60
2023-03-04T23:34:14.839Z,3.40
2023-03-04T23:41:48.827Z,2.78
2023-03-04T23:49:24.117Z,3.43
2023-03-04T23:56:58.635Z,3.25
