createdAt,value
2023-03-12T00:01:33.301Z,6.70
2023-03-12T00:04:06.050Z,5.90
2023-03-12T00:06:38.310Z,8.53
2023-03-12T00:09:10.281Z,6.87
2023-03-12T00:11:42.219Z,4.30
2023-03-12T00:14:14.250Z,7.17
2023-03-12T00:16:46.211Z,5.83
2023-03-12T00:19:18.353Z,6.07
2023-03-12T00:21:50.365Z,6.17
2023-03-12T00:24:22.443Z,6.83
2023-03-12T00:26:54.329Z,5.60
2023-03-12T00:29:26.248Z,5.70
2023-03-12T00:31:58.196Z,5.50
2023-03-12T00:34:30.198Z,8.33
2023-03-12T00:37:02.121Z,6.27
2023-03-12T00:39:35.411Z,6.03
2023-03-12T00:42:07.462Z,7.27
2023-03-12T00:44:39.439Z,5.27
2023-03-12T00:47:12.565Z,4.37
2023-03-12T00:49:44.545Z,6.13
2023-03-12T00:52:16.599Z,5.07
2023-03-12T00:54:48.511Z,5.40
2023-03-12T00:57:20.431Z,8.40
2023-03-12T00:59:52.517Z,7.77
2023-03-12T01:02:24.503Z,5.50
2023-03-12T01:04:56.403Z,5.23
2023-03-12T01:07:28.687Z,5.63
2023-03-12T01:10:00.721Z,9.63
2023-03-12T01:12:32.794Z,6.30
2023-03-12T01:15:05.660Z,7.47
2023-03-12T01:17:37.837Z,10.30
2023-03-12T01:20:11.261Z,6.77
2023-03-12T01:22:44.156Z,6.43
2023-03-12T01:25:16.205Z,7.77
2023-03-12T01:27:48.154Z,6.80
2023-03-12T01:30:20.234Z,4.27
2023-03-12T01:32:52.894Z,6.73
2023-03-12T01:35:25.983Z,6.07
2023-03-12T01:37:58.028Z,4.80
2023-03-12T01:40:33.868Z,5.03
2023-03-12T01:43:36.083Z,5.63
2023-03-12T01:46:22.560Z,5.53
2023-03-12T01:49:08.264Z,5.90
2023-03-12T01:51:45.611Z,6.60
2023-03-12T01:54:31.796Z,6.60
2023-03-12T01:57:08.553Z,6.83
2023-03-12T01:59:50.115Z,6.13
2023-03-12T02:02:27.055Z,7.23
2023-03-12T02:05:25.420Z,6.23
2023-03-12T02:07:57.684Z,5.30
2023-03-12T02:10:30.075Z,5.10
2023-03-12T02:13:02.378Z,5.40
2023-03-12T02:15:36.317Z,6.30
2023-03-12T02:18:14.158Z,6.03
2023-03-12T02:21:04.613Z,8.40
2023-03-12T02:24:03.848Z,6.90
2023-03-12T02:26:38.293Z,5.97
2023-03-12T02:29:12.110Z,7.57
2023-03-12T02:31:52.709Z,7.47
2023-03-12T02:34:24.723Z,7.33
2023-03-12T02:36:56.771Z,7.93
2023-03-12T02:39:29.091Z,5.17
2023-03-12T02:42:01.227Z,7.47
2023-03-12T02:44:36.564Z,7.50
2023-03-12T02:47:08.531Z,7.67
2023-03-12T02:49:40.510Z,7.93
2023-03-12T02:52:12.725Z,7.43
2023-03-12T02:54:44.694Z,8.10
2023-03-12T02:57:16.633Z,7.03
2023-03-12T02:59:48.532Z,9.10
2023-03-12T03:02:20.471Z,7.20
2023-03-12T03:04:52.475Z,7.70
2023-03-12T03:07:24.464Z,7.80
2023-03-12T03:09:56.492Z,9.17
2023-03-12T03:12:28.452Z,5.43
2023-03-12T03:15:01.182Z,7.40
2023-03-12T03:17:33.090Z,5.77
2023-03-12T03:20:10.998Z,7.70
2023-03-12T03:22:42.966Z,8.40
2023-03-12T03:25:15.952Z,7.23
2023-03-12T03:27:47.909Z,7.33
2023-03-12T03:30:21.308Z,5.93
2023-03-12T03:32:53.369Z,5.90
2023-03-12T03:35:25.456Z,5.63
2023-03-12T03:37:57.405Z,7.73
2023-03-12T03:40:29.844Z,4.47
2023-03-12T03:43:01.842Z,7.53
2023-03-12T03:45:33.782Z,6.77
2023-03-12T03:48:06.305Z,7.60
2023-03-12T03:50:39.940Z,6.40
2023-03-12T03:53:12.682Z,5.37
2023-03-12T03:55:44.700Z,5.23
2023-03-12T03:58:16.639Z,6.57
2023-03-12T04:00:48.678Z,6.50
2023-03-12T04:03:20.640Z,5.37
2023-03-12T04:06:02.491Z,6.07
2023-03-12T04:08:37.233Z,5.77
2023-03-12T04:11:19.554Z,8.53
2023-03-12T04:13:51.795Z,5.23
2023-03-12T04:16:24.744Z,7.03
2023-03-12T04:18:56.698Z,9.40
2023-03-12T04:21:28.754Z,7.60
2023-03-12T04:24:00.697Z,6.00
2023-03-12T04:26:32.709Z,5.87
2023-03-12T04:29:04.900Z,7.17
2023-03-12T04:31:37.011Z,4.87
2023-03-12T04:34:09.430Z,7.13
2023-03-12T04:36:41.502Z,6.70
2023-03-12T04:39:17.424Z,5.17
2023-03-12T04:41:49.575Z,5.57
2023-03-12T04:44:21.584Z,6.17
2023-03-12T04:46:53.615Z,8.37
2023-03-12T04:49:25.706Z,7.83
2023-03-12T04:51:57.725Z,6.60
2023-03-12T04:54:31.922Z,5.80
2023-03-12T04:57:03.929Z,6.63
2023-03-12T04:59:35.876Z,7.57
2023-03-12T05:02:08.104Z,5.93
2023-03-12T05:04:40.077Z,5.07
2023-03-12T05:07:12.019Z,8.13
2023-03-12T05:09:44.384Z,4.87
2023-03-12T05:12:16.328Z,5.67
2023-03-12T05:14:48.246Z,10.23
2023-03-12T05:17:20.218Z,6.07
2023-03-12T05:19:52.215Z,6.20
2023-03-12T05:22:24.244Z,5.50
2023-03-12T05:24:56.190Z,5.63
2023-03-12T05:27:29.506Z,4.80
2023-03-12T05:30:05.602Z,8.07
2023-03-12T05:32:37.885Z,7.30
2023-03-12T05:35:10.348Z,6.50
2023-03-12T05:37:42.930Z,6.30
2023-03-12T05:40:14.996Z,6.70
2023-03-12T05:42:46.920Z,6.13
2023-03-12T05:45:19.907Z,5.27
2023-03-12T05:47:51.797Z,8.17
2023-03-12T05:50:23.968Z,6.43
2023-03-12T05:52:55.881Z,7.03
2023-03-12T05:55:27.830Z,7.43
2023-03-12T05:57:59.731Z,7.67
2023-03-12T06:00:33.179Z,6.67
2023-03-12T06:03:06.078Z,8.20
2023-03-12T06:05:38.765Z,6.67
2023-03-12T06:08:10.746Z,8.47
2023-03-12T06:10:43.029Z,9.77
2023-03-12T06:13:14.987Z,6.90
2023-03-12T06:15:47.014Z,5.90
2023-03-12T06:18:18.920Z,6.57
2023-03-12T06:20:50.839Z,6.00
2023-03-12T06:23:22.776Z,7.77
2023-03-12T06:25:54.664Z,7.30
2023-03-12T06:28:26.596Z,6.37
2023-03-12T06:30:58.532Z,8.37
2023-03-12T06:33:31.255Z,8.43
2023-03-12T06:36:05.966Z,6.93
2023-03-12T06:38:38.312Z,6.20
2023-03-12T06:41:17.276Z,5.63
2023-03-12T06:43:49.410Z,6.27
2023-03-12T06:46:21.951Z,5.70
2023-03-12T06:48:54.655Z,8.40
2023-03-12T06:51:26.614Z,7.50
2023-03-12T06:54:01.127Z,9.50
2023-03-12T06:56:33.512Z,10.97
2023-03-12T06:59:05.810Z,6.60
2023-03-12T07:01:37.837Z,6.07
2023-03-12T07:04:09.891Z,9.60
2023-03-12T07:06:42.238Z,7.50
2023-03-12T07:09:14.149Z,6.97
2023-03-12T07:11:46.181Z,10.03
2023-03-12T07:14:20.258Z,9.13
2023-03-12T07:16:52.251Z,6.50
2023-03-12T07:19:24.185Z,5.83
2023-03-12T07:21:57.277Z,8.60
2023-03-12T07:24:29.343Z,6.67
2023-03-12T07:27:01.276Z,7.83
2023-03-12T07:29:33.189Z,5.87
2023-03-12T07:32:05.500Z,8.70
2023-03-12T07:34:37.506Z,10.30
2023-03-12T07:37:09.660Z,7.17
2023-03-12T07:39:41.638Z,9.30
2023-03-12T07:42:13.654Z,6.73
2023-03-12T07:44:45.953Z,8.07
2023-03-12T07:47:24.240Z,7.10
2023-03-12T07:49:56.435Z,7.83
2023-03-12T07:52:28.605Z,9.40
2023-03-12T07:55:00.598Z,8.97
2023-03-12T07:57:32.683Z,8.20
2023-03-12T08:00:07.720Z,10.80
2023-03-12T08:02:40.217Z,8.43
2023-03-12T08:05:12.373Z,9.40
2023-03-12T08:07:44.674Z,7.87
2023-03-12T08:10:16.783Z,9.60
2023-03-12T08:12:49.231Z,8.80
2023-03-12T08:15:21.270Z,7.87
2023-03-12T08:17:53.222Z,8.73
2023-03-12T08:20:25.207Z,8.40
2023-03-12T08:22:57.434Z,9.73
2023-03-12T08:25:29.981Z,9.70
2023-03-12T08:28:01.911Z,8.30
2023-03-12T08:30:33.848Z,9.07
2023-03-12T08:33:05.937Z,8.60
2023-03-12T08:35:37.986Z,8.27
2023-03-12T08:38:10.215Z,8.67
2023-03-12T08:40:42.382Z,8.93
2023-03-12T08:43:14.303Z,10.47
2023-03-12T08:45:46.451Z,7.97
2023-03-12T08:48:18.436Z,8.50
2023-03-12T08:50:50.764Z,8.33
2023-03-12T08:53:23.718Z,9.83
2023-03-12T08:55:57.203Z,9.23
2023-03-12T08:58:29.757Z,9.57
2023-03-12T09:01:01.860Z,10.23
2023-03-12T09:03:33.848Z,11.37
2023-03-12T09:06:13.434Z,11.33
2023-03-12T09:08:47.322Z,11.20
2023-03-12T09:11:19.276Z,12.93
2023-03-12T09:14:16.925Z,13.17
2023-03-12T09:16:43.136Z,15.57
2023-03-12T09:19:15.873Z,15.53
2023-03-12T09:21:47.865Z,16.83
2023-03-12T09:24:20.136Z,14.23
2023-03-12T09:26:52.109Z,16.53
2023-03-12T09:29:24.820Z,16.70
2023-03-12T09:31:56.915Z,17.43
2023-03-12T09:34:29.062Z,16.17
2023-03-12T09:37:01.054Z,17.33
2023-03-12T09:39:32.969Z,17.07
2023-03-12T09:42:19.476Z,17.00
2023-03-12T09:44:55.510Z,18.17
2023-03-12T09:47:33.892Z,19.10
2023-03-12T09:50:22.917Z,18.23
2023-03-12T09:53:22.933Z,18.00
2023-03-12T09:55:59.458Z,17.03
2023-03-12T09:58:38.217Z,18.53
2023-03-12T10:02:00.172Z,17.33
2023-03-12T10:05:06.074Z,17.70
2023-03-12T10:08:03.306Z,17.43
2023-03-12T10:11:06.193Z,18.97
2023-03-12T10:14:00.104Z,18.67
2023-03-12T10:17:08.851Z,19.53
2023-03-12T10:20:17.553Z,20.83
2023-03-12T10:23:01.719Z,20.70
2023-03-12T10:26:06.136Z,23.43
2023-03-12T10:28:52.754Z,25.03
2023-03-12T10:31:45.444Z,23.97
2023-03-12T10:34:51.558Z,29.23
2023-03-12T10:37:43.865Z,28.23
2023-03-12T10:40:36.751Z,28.60
2023-03-12T10:43:09.960Z,28.47
2023-03-12T10:46:48.994Z,29.17
2023-03-12T10:49:23.747Z,33.50
2023-03-12T10:52:16.978Z,31.30
2023-03-12T10:54:53.024Z,32.87
2023-03-12T10:57:41.355Z,30.57
2023-03-12T11:00:22.200Z,25.60
2023-03-12T11:03:18.787Z,35.40
2023-03-12T11:05:54.870Z,29.50
2023-03-12T11:08:35.255Z,32.40
2023-03-12T11:11:07.453Z,33.90
2023-03-12T11:13:41.915Z,32.97
2023-03-12T11:16:16.938Z,28.97
2023-03-12T11:18:59.990Z,27.97
2023-03-12T11:21:37.390Z,27.50
2023-03-12T11:24:16.188Z,27.23
2023-03-12T11:27:03.890Z,29.57
2023-03-12T11:29:45.788Z,33.20
2023-03-12T11:32:38.751Z,32.70
2023-03-12T11:35:15.377Z,27.40
2023-03-12T11:37:56.585Z,28.50
2023-03-12T11:40:50.254Z,27.47
2023-03-12T11:43:44.274Z,31.97
2023-03-12T11:46:22.365Z,28.40
2023-03-12T11:49:26.349Z,31.47
2023-03-12T11:52:38.729Z,35.53
2023-03-12T11:55:55.069Z,36.13
2023-03-12T11:58:56.054Z,33.23
2023-03-12T12:01:58.187Z,30.17
2023-03-12T12:05:21.832Z,31.40
2023-03-12T12:08:08.559Z,33.03
2023-03-12T12:11:28.946Z,33.37
2023-03-12T12:14:25.317Z,26.30
2023-03-12T12:17:19.729Z,25.03
2023-03-12T12:20:31.708Z,24.40
2023-03-12T12:23:35.770Z,25.37
2023-03-12T12:26:41.368Z,29.47
2023-03-12T12:29:43.402Z,24.33
2023-03-12T12:32:56.188Z,26.00
2023-03-12T12:35:41.334Z,22.67
2023-03-12T12:38:37.940Z,24.47
2023-03-12T12:41:18.072Z,22.40
2023-03-12T12:44:32.398Z,23.40
2023-03-12T12:47:13.178Z,26.03
2023-03-12T12:49:54.809Z,23.20
2023-03-12T12:52:28.868Z,20.33
2023-03-12T12:55:30.937Z,25.43
2023-03-12T12:58:29.283Z,23.57
2023-03-12T13:01:02.700Z,22.23
2023-03-12T13:03:35.198Z,26.53
2023-03-12T13:06:07.983Z,24.17
2023-03-12T13:08:45.867Z,25.37
2023-03-12T13:11:20.635Z,24.00
2023-03-12T13:14:04.932Z,22.63
2023-03-12T13:16:45.720Z,22.10
2023-03-12T13:19:17.642Z,26.77
2023-03-12T13:22:01.425Z,23.73
2023-03-12T13:25:09.895Z,20.37
2023-03-12T13:27:45.624Z,21.17
2023-03-12T13:30:36.104Z,22.30
2023-03-12T13:33:16.035Z,21.13
2023-03-12T13:36:17.458Z,21.07
2023-03-12T13:39:00.140Z,22.20
2023-03-12T13:41:40.928Z,17.40
2023-03-12T13:44:28.916Z,20.20
2023-03-12T13:47:10.989Z,23.67
2023-03-12T13:50:15.480Z,20.73
2023-03-12T13:53:00.171Z,20.10
2023-03-12T13:55:36.482Z,22.37
2023-03-12T13:58:21.668Z,20.90
2023-03-12T14:01:07.097Z,23.33
2023-03-12T14:03:58.017Z,22.00
2023-03-12T14:06:47.170Z,22.37
2023-03-12T14:09:31.575Z,19.97
2023-03-12T14:12:47.866Z,18.07
2023-03-12T14:15:32.617Z,21.70
2023-03-12T14:18:28.875Z,21.37
2023-03-12T14:21:08.797Z,17.23
2023-03-12T14:23:50.953Z,17.57
2023-03-12T14:26:32.089Z,19.57
2023-03-12T14:30:13.431Z,22.33
2023-03-12T14:32:50.636Z,21.10
2023-03-12T14:35:29.492Z,22.77
2023-03-12T14:38:11.484Z,23.57
2023-03-12T14:41:02.222Z,24.13
2023-03-12T14:43:35.718Z,19.40
2023-03-12T14:46:19.811Z,21.47
2023-03-12T14:48:55.003Z,17.50
2023-03-12T14:51:36.152Z,23.37
2023-03-12T14:54:24.311Z,20.87
2023-03-12T14:56:56.286Z,22.13
2023-03-12T14:59:37.435Z,20.93
2023-03-12T15:02:16.919Z,21.37
2023-03-12T15:04:59.069Z,21.93
2023-03-12T15:07:41.745Z,21.90
2023-03-12T15:10:27.222Z,24.70
2023-03-12T15:13:02.708Z,20.87
2023-03-12T15:15:43.091Z,22.63
2023-03-12T15:18:29.408Z,23.10
2023-03-12T15:21:03.222Z,22.17
2023-03-12T15:23:38.125Z,19.30
2023-03-12T15:26:32.173Z,20.23
2023-03-12T15:29:29.084Z,18.47
2023-03-12T15:32:03.474Z,22.73
2023-03-12T15:34:38.818Z,23.07
2023-03-12T15:37:38.692Z,22.67
2023-03-12T15:40:23.716Z,21.70
2023-03-12T15:43:01.851Z,18.70
2023-03-12T15:45:39.694Z,22.00
2023-03-12T15:48:41.540Z,19.30
2023-03-12T15:51:40.548Z,17.87
2023-03-12T15:54:18.537Z,19.63
2023-03-12T15:56:50.638Z,17.23
2023-03-12T15:59:29.083Z,21.37
2023-03-12T16:02:01.215Z,16.10
2023-03-12T16:04:33.197Z,19.63
2023-03-12T16:07:11.893Z,18.10
2023-03-12T16:09:43.869Z,20.60
2023-03-12T16:12:15.830Z,23.07
2023-03-12T16:14:49.382Z,22.17
2023-03-12T16:17:22.986Z,24.23
2023-03-12T16:19:54.969Z,22.20
2023-03-12T16:22:27.073Z,20.23
2023-03-12T16:24:59.007Z,22.77
2023-03-12T16:27:33.030Z,22.73
2023-03-12T16:30:18.306Z,20.10
2023-03-12T16:32:50.290Z,20.17
2023-03-12T16:35:23.054Z,20.43
2023-03-12T16:37:55.775Z,25.70
2023-03-12T16:40:33.796Z,19.93
2023-03-12T16:43:15.615Z,22.23
2023-03-12T16:45:49.694Z,19.93
2023-03-12T16:48:27.067Z,20.10
2023-03-12T16:50:59.077Z,20.30
2023-03-12T16:53:31.028Z,18.80
2023-03-12T16:56:03.086Z,17.67
2023-03-12T16:58:36.380Z,19.13
2023-03-12T17:01:16.298Z,20.60
2023-03-12T17:03:53.182Z,19.43
2023-03-12T17:06:27.241Z,18.70
2023-03-12T17:08:59.705Z,20.13
2023-03-12T17:11:34.991Z,19.03
2023-03-12T17:14:22.080Z,17.37
2023-03-12T17:16:54.444Z,19.77
2023-03-12T17:19:26.440Z,22.23
2023-03-12T17:21:58.487Z,18.40
2023-03-12T17:24:30.525Z,17.43
2023-03-12T17:27:02.532Z,18.10
2023-03-12T17:29:34.556Z,21.63
2023-03-12T17:32:07.228Z,21.00
2023-03-12T17:34:39.161Z,21.97
2023-03-12T17:37:11.192Z,21.03
2023-03-12T17:39:43.225Z,20.30
2023-03-12T17:42:15.184Z,19.20
2023-03-12T17:44:47.321Z,18.30
2023-03-12T17:47:19.274Z,19.33
2023-03-12T17:49:51.740Z,20.10
2023-03-12T17:52:24.468Z,21.13
2023-03-12T17:54:56.441Z,18.43
2023-03-12T17:57:28.607Z,22.07
2023-03-12T18:00:00.739Z,25.67
2023-03-12T18:02:32.726Z,22.60
2023-03-12T18:05:05.398Z,18.23
2023-03-12T18:07:37.869Z,23.20
2023-03-12T18:10:11.310Z,23.73
2023-03-12T18:12:43.726Z,19.50
2023-03-12T18:15:16.779Z,22.97
2023-03-12T18:17:52.375Z,23.47
2023-03-12T18:20:37.526Z,24.23
2023-03-12T18:23:10.636Z,21.13
2023-03-12T18:25:42.834Z,22.37
2023-03-12T18:28:15.383Z,22.17
2023-03-12T18:30:48.394Z,20.43
2023-03-12T18:33:20.325Z,21.03
2023-03-12T18:35:54.434Z,24.40
2023-03-12T18:38:26.632Z,23.43
2023-03-12T18:41:06.705Z,20.60
2023-03-12T18:43:40.589Z,19.93
2023-03-12T18:46:13.112Z,23.70
2023-03-12T18:48:45.118Z,21.67
2023-03-12T18:51:17.023Z,19.77
2023-03-12T18:53:49.079Z,20.00
2023-03-12T18:56:20.995Z,19.10
2023-03-12T18:58:52.957Z,22.77
2023-03-12T19:01:26.150Z,20.70
2023-03-12T19:03:58.296Z,19.17
2023-03-12T19:06:40.824Z,16.40
2023-03-12T19:09:20.341Z,22.53
2023-03-12T19:11:52.331Z,20.27
2023-03-12T19:14:26.710Z,24.87
2023-03-12T19:16:58.695Z,21.13
2023-03-12T19:19:30.867Z,22.53
2023-03-12T19:22:03.685Z,16.30
2023-03-12T19:24:35.632Z,25.97
2023-03-12T19:27:07.580Z,22.10
2023-03-12T19:29:39.484Z,22.03
2023-03-12T19:32:11.498Z,21.27
2023-03-12T19:34:50.169Z,22.17
2023-03-12T19:37:23.928Z,22.87
2023-03-12T19:39:55.873Z,22.80
2023-03-12T19:42:27.830Z,24.77
2023-03-12T19:44:59.861Z,20.10
2023-03-12T19:47:33.319Z,25.33
2023-03-12T19:50:06.670Z,22.57
2023-03-12T19:52:38.822Z,25.60
2023-03-12T19:55:11.984Z,24.03
2023-03-12T19:57:44.123Z,23.33
2023-03-12T20:00:16.498Z,23.03
2023-03-12T20:02:49.236Z,25.60
2023-03-12T20:05:21.289Z,21.47
2023-03-12T20:07:53.311Z,18.33
2023-03-12T20:10:26.004Z,20.37
2023-03-12T20:12:57.953Z,20.57
2023-03-12T20:15:30.089Z,18.40
2023-03-12T20:18:02.018Z,18.90
2023-03-12T20:20:34.034Z,20.23
2023-03-12T20:23:06.361Z,24.27
2023-03-12T20:25:42.302Z,20.67
2023-03-12T20:28:14.277Z,19.97
2023-03-12T20:30:46.364Z,18.40
2023-03-12T20:33:18.744Z,21.70
2023-03-12T20:35:50.747Z,16.80
2023-03-12T20:38:22.737Z,20.63
2023-03-12T20:40:54.646Z,22.83
2023-03-12T20:43:27.140Z,19.30
2023-03-12T20:45:59.151Z,20.50
2023-03-12T20:48:31.110Z,21.27
2023-03-12T20:51:03.682Z,22.47
2023-03-12T20:53:35.709Z,21.00
2023-03-12T20:56:08.604Z,21.17
2023-03-12T20:58:40.816Z,23.10
2023-03-12T21:01:12.807Z,20.63
2023-03-12T21:03:44.861Z,20.17
2023-03-12T21:06:16.876Z,18.23
2023-03-12T21:08:48.853Z,16.67
2023-03-12T21:11:20.830Z,20.57
2023-03-12T21:13:53.915Z,18.63
2023-03-12T21:16:25.942Z,19.23
2023-03-12T21:18:58.799Z,24.90
2023-03-12T21:21:32.060Z,20.70
2023-03-12T21:24:04.603Z,17.93
2023-03-12T21:26:36.726Z,17.13
2023-03-12T21:29:09.018Z,17.07
2023-03-12T21:31:40.995Z,16.93
2023-03-12T21:34:12.895Z,16.83
2023-03-12T21:36:46.360Z,17.73
2023-03-12T21:39:18.863Z,16.07
2023-03-12T21:41:50.830Z,17.17
2023-03-12T21:44:22.806Z,22.07
2023-03-12T21:46:54.693Z,14.40
2023-03-12T21:49:26.735Z,15.77
2023-03-12T21:51:58.752Z,18.47
2023-03-12T21:54:35.321Z,21.50
2023-03-12T21:57:07.257Z,17.47
2023-03-12T21:59:39.251Z,20.97
2023-03-12T22:02:15.231Z,15.40
2023-03-12T22:04:47.216Z,15.87
2023-03-12T22:07:19.134Z,16.23
2023-03-12T22:09:51.124Z,15.93
2023-03-12T22:12:23.139Z,15.57
2023-03-12T22:14:55.112Z,16.10
2023-03-12T22:17:27.683Z,17.47
2023-03-12T22:19:59.642Z,19.40
2023-03-12T22:22:31.626Z,14.33
2023-03-12T22:25:03.816Z,15.67
2023-03-12T22:27:35.773Z,15.00
2023-03-12T22:30:08.808Z,19.07
2023-03-12T22:32:40.835Z,12.23
2023-03-12T22:35:12.902Z,16.43
2023-03-12T22:37:45.571Z,13.70
2023-03-12T22:40:17.699Z,15.97
2023-03-12T22:42:56.168Z,17.53
2023-03-12T22:45:28.106Z,16.30
2023-03-12T22:48:00.530Z,16.17
2023-03-12T22:50:32.669Z,16.20
2023-03-12T22:53:04.623Z,18.47
2023-03-12T22:55:36.529Z,13.87
2023-03-12T22:58:08.686Z,16.17
2023-03-12T23:00:40.594Z,15.40
2023-03-12T23:03:12.593Z,14.27
2023-03-12T23:05:44.559Z,16.63
2023-03-12T23:08:16.555Z,17.60
2023-03-12T23:11:01.294Z,13.97
2023-03-12T23:13:36.934Z,11.30
2023-03-12T23:16:13.548Z,11.63
2023-03-12T23:18:46.873Z,12.37
2023-03-12T23:21:23.003Z,16.37
2023-03-12T23:23:54.991Z,14.37
2023-03-12T23:26:28.789Z,13.20
2023-03-12T23:29:01.466Z,10.93
2023-03-12T23:31:33.605Z,14.67
2023-03-12T23:34:08.921Z,10.67
2023-03-12T23:36:42.515Z,14.77
2023-03-12T23:39:15.426Z,14.47
2023-03-12T23:41:47.352Z,15.00
2023-03-12T23:44:19.272Z,16.37
2023-03-12T23:46:51.585Z,14.80
2023-03-12T23:49:23.561Z,14.73
2023-03-12T23:51:55.479Z,12.67
2023-03-12T23:54:27.430Z,13.07
2023-03-12T23:56:59.433Z,13.70
2023-03-12T23:59:31.378Z,14.27
