createdAt,value
2022-08-20T00:02:07.909Z,98678.00
2022-08-20T00:04:34.263Z,98672.28
2022-08-20T00:07:00.706Z,98672.44
2022-08-20T00:09:28.057Z,98676.34
2022-08-20T00:11:56.496Z,98685.72
2022-08-20T00:14:23.018Z,98684.31
2022-08-20T00:16:49.422Z,98687.84
2022-08-20T00:19:15.954Z,98696.69
2022-08-20T00:21:42.673Z,98692.59
2022-08-20T00:24:09.090Z,98690.88
2022-08-20T00:26:35.858Z,98691.69
2022-08-20T00:29:03.574Z,98689.59
2022-08-20T00:31:30.196Z,98693.91
2022-08-20T00:33:56.685Z,98689.59
2022-08-20T00:36:32.458Z,98685.00
2022-08-20T00:38:59.778Z,98692.59
2022-08-20T00:41:27.091Z,98696.28
2022-08-20T00:44:08.341Z,98704.06
2022-08-20T00:46:34.924Z,98699.47
2022-08-20T00:49:02.362Z,98707.00
2022-08-20T00:51:43.411Z,98702.94
2022-08-20T00:54:22.606Z,98697.75
2022-08-20T00:56:50.993Z,98708.84
2022-08-20T00:59:21.428Z,98711.22
2022-08-20T01:01:55.658Z,98713.22
2022-08-20T01:04:23.331Z,98707.50
2022-08-20T01:06:50.173Z,98714.22
2022-08-20T01:09:16.423Z,98715.28
2022-08-20T01:11:43.720Z,98714.22
2022-08-20T01:14:11.673Z,98717.72
2022-08-20T01:16:38.208Z,98712.00
2022-08-20T01:19:29.483Z,98718.47
2022-08-20T01:21:55.822Z,98708.47
2022-08-20T01:24:26.204Z,98716.47
2022-08-20T01:26:52.905Z,98717.16
2022-08-20T01:29:22.896Z,98716.09
2022-08-20T01:31:49.463Z,98724.78
2022-08-20T01:34:17.024Z,98725.34
2022-08-20T01:36:46.644Z,98732.63
2022-08-20T01:39:14.774Z,98721.50
2022-08-20T01:41:59.984Z,98729.59
2022-08-20T01:44:26.366Z,98728.69
2022-08-20T01:46:54.611Z,98726.94
2022-08-20T01:49:24.258Z,98726.63
2022-08-20T01:51:51.635Z,98732.19
2022-08-20T01:54:18.239Z,98735.84
2022-08-20T01:57:11.063Z,98735.41
2022-08-20T01:59:37.891Z,98739.88
2022-08-20T02:02:04.772Z,98746.22
2022-08-20T02:04:31.275Z,98750.47
2022-08-20T02:07:00.539Z,98744.50
2022-08-20T02:09:27.974Z,98745.88
2022-08-20T02:11:54.830Z,98738.25
2022-08-20T02:14:21.424Z,98740.97
2022-08-20T02:16:55.307Z,98751.19
2022-08-20T02:19:27.690Z,98744.25
2022-08-20T02:21:56.482Z,98765.84
2022-08-20T02:24:22.857Z,98756.59
2022-08-20T02:26:49.501Z,98762.00
2022-08-20T02:29:15.916Z,98762.31
2022-08-20T02:32:28.330Z,98757.41
2022-08-20T02:34:30.220Z,98752.00
2022-08-20T02:36:56.945Z,98742.75
2022-08-20T02:39:23.268Z,98748.16
2022-08-20T02:41:49.556Z,98754.59
2022-08-20T02:44:15.888Z,98749.19
2022-08-20T02:46:42.254Z,98751.34
2022-08-20T02:49:08.587Z,98748.97
2022-08-20T02:51:34.910Z,98747.09
2022-08-20T02:54:01.386Z,98750.84
2022-08-20T02:56:28.797Z,98737.47
2022-08-20T02:58:55.318Z,98746.91
2022-08-20T03:01:21.708Z,98746.91
2022-08-20T03:03:48.068Z,98740.91
2022-08-20T03:06:14.954Z,98742.19
2022-08-20T03:08:42.121Z,98738.84
2022-08-20T03:11:08.447Z,98740.13
2022-08-20T03:13:35.595Z,98744.09
2022-08-20T03:16:02.303Z,98736.41
2022-08-20T03:18:31.820Z,98727.72
2022-08-20T03:20:58.484Z,98729.59
2022-08-20T03:23:24.877Z,98730.88
2022-08-20T03:25:51.528Z,98727.13
2022-08-20T03:28:18.146Z,98736.88
2022-08-20T03:30:44.472Z,98734.66
2022-08-20T03:33:10.830Z,98740.03
2022-08-20T03:35:37.388Z,98744.97
2022-08-20T03:38:11.720Z,98742.28
2022-08-20T03:40:40.325Z,98743.69
2022-08-20T03:43:07.742Z,98742.50
2022-08-20T03:45:34.913Z,98738.91
2022-08-20T03:48:01.729Z,98743.34
2022-08-20T03:50:29.827Z,98743.34
2022-08-20T03:52:56.346Z,98752.25
2022-08-20T03:55:23.073Z,98754.94
2022-08-20T03:57:51.243Z,98759.19
2022-08-20T04:00:20.297Z,98763.72
2022-08-20T04:02:46.960Z,98766.19
2022-08-20T04:05:13.806Z,98763.25
2022-08-20T04:07:40.431Z,98755.41
2022-08-20T04:10:08.341Z,98757.97
2022-08-20T04:12:34.698Z,98753.19
2022-08-20T04:15:03.036Z,98756.34
2022-08-20T04:17:30.010Z,98756.69
2022-08-20T04:19:56.354Z,98757.50
2022-08-20T04:22:23.152Z,98765.38
2022-08-20T04:24:49.807Z,98763.50
2022-08-20T04:27:16.170Z,98762.44
2022-08-20T04:29:42.645Z,98756.09
2022-08-20T04:32:09.206Z,98759.63
2022-08-20T04:34:36.069Z,98770.66
2022-08-20T04:37:03.026Z,98773.34
2022-08-20T04:39:29.350Z,98770.66
2022-08-20T04:41:55.671Z,98768.78
2022-08-20T04:44:22.264Z,98777.09
2022-08-20T04:46:48.708Z,98778.84
2022-08-20T04:49:15.189Z,98778.03
2022-08-20T04:51:41.903Z,98776.50
2022-08-20T04:54:08.201Z,98780.59
2022-08-20T04:56:35.530Z,98787.38
2022-08-20T04:59:01.973Z,98787.16
2022-08-20T05:01:29.004Z,98778.59
2022-08-20T05:03:56.336Z,98788.66
2022-08-20T05:06:25.685Z,98791.72
2022-08-20T05:08:52.594Z,98784.91
2022-08-20T05:11:35.457Z,98796.53
2022-08-20T05:14:03.567Z,98797.22
2022-08-20T05:16:30.037Z,98801.06
2022-08-20T05:18:56.434Z,98804.09
2022-08-20T05:21:22.724Z,98804.44
2022-08-20T05:23:49.307Z,98810.69
2022-08-20T05:26:16.550Z,98807.25
2022-08-20T05:28:52.772Z,98806.56
2022-08-20T05:31:31.476Z,98804.53
2022-08-20T05:33:59.632Z,98808.66
2022-08-20T05:36:25.991Z,98810.50
2022-08-20T05:38:52.322Z,98812.53
2022-08-20T05:41:28.436Z,98805.97
2022-08-20T05:43:56.654Z,98813.94
2022-08-20T05:46:23.202Z,98815.09
2022-08-20T05:48:49.671Z,98818.59
2022-08-20T05:51:16.013Z,98815.91
2022-08-20T05:53:42.508Z,98823.66
2022-08-20T05:56:08.866Z,98828.91
2022-08-20T05:58:35.419Z,98824.13
2022-08-20T06:01:01.871Z,98820.81
2022-08-20T06:03:28.316Z,98811.47
2022-08-20T06:05:54.807Z,98814.75
2022-08-20T06:08:21.227Z,98814.75
2022-08-20T06:10:47.627Z,98815.44
2022-08-20T06:13:14.276Z,98814.81
2022-08-20T06:15:41.202Z,98823.59
2022-08-20T06:18:16.602Z,98826.31
2022-08-20T06:20:54.725Z,98833.66
2022-08-20T06:23:21.086Z,98829.97
2022-08-20T10:19:03.056Z,98784.81
2022-08-20T10:21:38.860Z,98780.09
2022-08-20T10:24:05.852Z,98785.28
2022-08-20T10:26:32.226Z,98785.03
2022-08-20T10:28:58.578Z,98773.25
2022-08-20T10:31:24.880Z,98770.31
2022-08-20T10:39:14.665Z,98760.50
2022-08-20T10:41:41.137Z,98770.81
2022-08-20T10:44:08.109Z,98771.34
2022-08-20T10:46:34.499Z,98767.16
2022-08-20T10:49:01.304Z,98776.91
2022-08-20T10:51:32.815Z,98763.25
2022-08-20T10:53:59.723Z,98767.59
2022-08-20T10:56:26.466Z,98756.09
2022-08-20T10:58:52.878Z,98759.47
2022-08-20T11:01:32.789Z,98765.53
2022-08-20T11:04:00.431Z,98767.47
2022-08-20T11:06:29.069Z,98765.34
2022-08-20T11:08:56.949Z,98774.91
2022-08-20T11:11:24.118Z,98770.31
2022-08-20T11:13:50.528Z,98769.75
2022-08-20T11:16:17.015Z,98775.19
2022-08-20T11:18:46.884Z,98782.84
2022-08-20T11:21:14.161Z,98780.41
2022-08-20T11:23:40.940Z,98786.94
2022-08-20T11:26:10.782Z,98789.41
2022-08-20T11:28:37.086Z,98782.03
2022-08-20T11:31:03.531Z,98773.34
2022-08-20T11:33:29.923Z,98791.84
2022-08-20T11:35:57.654Z,98790.78
2022-08-20T11:38:24.479Z,98797.31
2022-08-20T11:40:57.715Z,98813.50
2022-08-20T11:43:24.257Z,98820.00
2022-08-20T11:45:52.580Z,98830.00
2022-08-20T11:53:54.054Z,98819.06
2022-08-20T11:56:20.700Z,98812.59
2022-08-20T11:58:47.838Z,98817.78
2022-08-20T12:01:14.420Z,98814.94
2022-08-20T12:03:40.810Z,98814.41
2022-08-20T12:06:07.353Z,98812.72
2022-08-20T12:11:08.807Z,98831.50
2022-08-20T12:13:48.357Z,98829.91
2022-08-20T12:16:15.891Z,98835.47
2022-08-20T12:18:42.254Z,98844.66
2022-08-20T12:21:08.654Z,98846.59
2022-08-20T12:23:35.124Z,98841.41
2022-08-20T12:26:01.449Z,98838.84
2022-08-20T12:28:27.845Z,98837.31
2022-08-20T12:30:54.245Z,98837.88
2022-08-20T12:33:20.627Z,98833.16
2022-08-20T12:35:46.940Z,98821.78
2022-08-20T12:38:13.461Z,98820.63
2022-08-20T12:40:40.323Z,98825.72
2022-08-20T12:43:06.854Z,98825.41
2022-08-20T12:45:33.808Z,98825.28
2022-08-20T12:48:01.561Z,98819.13
2022-08-20T12:50:31.430Z,98813.31
2022-08-20T12:52:58.683Z,98811.53
2022-08-20T12:55:25.464Z,98806.19
2022-08-20T12:57:53.327Z,98802.41
2022-08-20T13:00:28.964Z,98804.38
2022-08-20T13:02:57.407Z,98813.66
2022-08-20T13:05:24.351Z,98811.72
2022-08-20T13:07:50.749Z,98803.56
2022-08-20T13:10:18.979Z,98811.06
2022-08-20T13:12:45.417Z,98813.53
2022-08-20T13:15:12.398Z,98807.78
2022-08-20T13:17:39.679Z,98801.31
2022-08-20T13:20:11.211Z,98813.63
2022-08-20T13:22:37.826Z,98805.03
2022-08-20T13:25:05.137Z,98808.06
2022-08-20T13:27:31.663Z,98815.13
2022-08-20T13:29:59.077Z,98808.09
2022-08-20T13:32:25.942Z,98803.84
2022-08-20T13:34:52.370Z,98806.72
2022-08-20T13:37:25.458Z,98802.69
2022-08-20T13:39:52.629Z,98813.13
2022-08-20T13:42:19.211Z,98812.88
2022-08-20T13:44:45.594Z,98820.03
2022-08-20T13:47:24.115Z,98829.00
2022-08-20T13:50:05.549Z,98840.50
2022-08-20T13:52:32.919Z,98844.91
2022-08-20T13:55:06.543Z,98833.47
2022-08-20T13:57:33.769Z,98838.56
2022-08-20T14:00:00.257Z,98835.66
2022-08-20T14:02:27.312Z,98831.78
2022-08-20T14:04:54.399Z,98835.19
2022-08-20T14:07:28.746Z,98836.91
2022-08-20T14:10:00.062Z,98838.91
2022-08-20T14:12:27.298Z,98828.25
2022-08-20T14:14:58.963Z,98826.91
2022-08-20T14:17:30.115Z,98829.50
2022-08-20T14:20:01.148Z,98824.03
2022-08-20T14:22:28.159Z,98822.38
2022-08-20T14:24:54.602Z,98808.34
2022-08-20T14:27:25.379Z,98813.06
2022-08-20T14:29:54.086Z,98816.00
2022-08-20T14:32:20.437Z,98797.38
2022-08-20T14:34:47.108Z,98790.25
2022-08-20T14:37:13.539Z,98784.72
2022-08-20T14:39:39.891Z,98773.03
2022-08-20T14:42:06.536Z,98775.41
2022-08-20T14:44:32.950Z,98784.41
2022-08-20T14:47:10.190Z,98774.34
2022-08-20T14:49:36.553Z,98771.84
2022-08-20T14:52:03.592Z,98773.84
2022-08-20T14:54:29.958Z,98769.03
2022-08-20T14:57:01.912Z,98774.44
2022-08-20T14:59:28.873Z,98776.91
2022-08-20T15:01:55.278Z,98769.28
2022-08-20T15:04:23.533Z,98773.34
2022-08-20T15:06:52.460Z,98767.63
2022-08-20T15:09:21.016Z,98759.50
2022-08-20T15:11:47.334Z,98759.75
2022-08-20T15:14:13.736Z,98760.00
2022-08-20T15:16:44.759Z,98766.31
2022-08-20T15:19:11.107Z,98755.44
2022-08-20T15:21:45.313Z,98758.69
2022-08-20T15:24:15.579Z,98746.72
2022-08-20T15:26:46.294Z,98743.41
2022-08-20T15:29:12.752Z,98743.13
2022-08-20T15:31:49.500Z,98751.63
2022-08-20T15:34:17.949Z,98747.00
2022-08-20T15:36:44.823Z,98756.25
2022-08-20T15:39:11.151Z,98751.38
2022-08-20T15:41:37.490Z,98750.53
2022-08-20T15:44:03.941Z,98744.25
2022-08-20T15:46:31.622Z,98744.00
2022-08-20T15:49:04.464Z,98742.06
2022-08-20T15:51:37.299Z,98739.59
2022-08-20T15:54:15.962Z,98741.75
2022-08-20T15:56:48.174Z,98743.16
2022-08-20T15:59:21.914Z,98742.63
2022-08-20T16:02:03.873Z,98745.59
2022-08-20T16:04:42.562Z,98746.94
2022-08-20T16:07:29.085Z,98743.94
2022-08-20T16:09:58.499Z,98743.69
2022-08-20T16:12:33.508Z,98752.38
2022-08-20T16:15:02.472Z,98743.63
2022-08-20T16:17:32.381Z,98749.88
2022-08-20T16:20:07.653Z,98752.59
2022-08-20T16:22:34.868Z,98757.53
2022-08-20T16:25:01.517Z,98761.63
2022-08-20T16:27:48.074Z,98760.31
2022-08-20T16:30:21.462Z,98756.72
2022-08-20T16:32:54.804Z,98754.81
2022-08-20T16:35:32.483Z,98752.66
2022-08-20T16:38:20.999Z,98751.28
2022-08-20T16:40:50.881Z,98764.59
2022-08-20T16:43:20.011Z,98766.78
2022-08-20T16:45:55.556Z,98769.50
2022-08-20T16:48:21.984Z,98771.63
2022-08-20T16:50:55.517Z,98768.31
2022-08-20T16:53:23.519Z,98767.22
2022-08-20T16:55:49.931Z,98759.34
2022-08-20T16:58:16.279Z,98764.75
2022-08-20T17:00:45.175Z,98761.22
2022-08-20T17:03:31.671Z,98757.69
2022-08-20T17:06:41.562Z,98762.44
2022-08-20T17:09:11.012Z,98753.66
2022-08-20T17:11:38.167Z,98757.19
2022-08-20T17:14:06.819Z,98753.59
2022-08-20T17:16:37.703Z,98751.94
2022-08-20T17:19:12.528Z,98744.00
2022-08-20T17:21:40.971Z,98745.53
2022-08-20T17:24:16.769Z,98748.50
2022-08-20T17:26:48.417Z,98752.91
2022-08-20T17:29:16.988Z,98743.88
2022-08-20T17:31:48.495Z,98758.03
2022-08-20T17:34:20.998Z,98754.25
2022-08-20T17:36:52.638Z,98752.09
2022-08-20T17:39:19.963Z,98761.88
2022-08-20T17:41:48.376Z,98764.09
2022-08-20T17:44:25.927Z,98755.94
2022-08-20T17:46:53.735Z,98763.53
2022-08-20T17:49:32.776Z,98760.31
2022-08-20T17:52:00.739Z,98764.69
2022-08-20T17:54:30.362Z,98765.47
2022-08-20T17:57:03.204Z,98766.03
2022-08-20T18:00:01.670Z,98770.66
2022-08-20T18:02:29.416Z,98766.56
2022-08-20T18:04:56.356Z,98765.72
2022-08-20T18:07:39.317Z,98768.97
2022-08-20T18:10:05.770Z,98773.84
2022-08-20T18:12:55.297Z,98770.81
2022-08-20T18:15:25.013Z,98764.50
2022-08-20T18:18:16.931Z,98769.34
2022-08-20T18:20:43.271Z,98776.63
2022-08-20T18:23:30.131Z,98776.53
2022-08-20T18:26:05.716Z,98780.56
2022-08-20T18:28:36.417Z,98775.88
2022-08-20T18:31:05.627Z,98775.25
2022-08-20T18:33:34.711Z,98784.69
2022-08-20T18:36:08.702Z,98785.94
2022-08-20T18:38:35.877Z,98795.41
2022-08-20T18:41:11.135Z,98795.88
2022-08-20T18:43:37.829Z,98799.28
2022-08-20T18:46:21.341Z,98797.28
2022-08-20T18:48:52.663Z,98806.97
2022-08-20T18:51:20.927Z,98808.22
2022-08-20T18:53:48.120Z,98804.59
2022-08-20T18:56:28.904Z,98810.78
2022-08-20T18:59:18.030Z,98807.22
2022-08-20T19:01:46.691Z,98809.78
2022-08-20T19:04:33.450Z,98814.09
2022-08-20T19:07:04.119Z,98817.63
2022-08-20T19:09:42.584Z,98816.19
2022-08-20T19:12:14.900Z,98822.03
2022-08-20T19:15:00.368Z,98824.31
2022-08-20T19:17:45.417Z,98828.53
2022-08-20T19:20:17.575Z,98835.22
2022-08-20T19:22:44.241Z,98844.91
2022-08-20T19:25:20.914Z,98851.94
2022-08-20T19:27:48.066Z,98845.72
2022-08-20T19:30:14.480Z,98847.72
2022-08-20T19:32:51.441Z,98857.72
2022-08-20T19:35:17.963Z,98847.81
2022-08-20T19:37:51.581Z,98851.28
2022-08-20T19:40:21.490Z,98848.38
2022-08-20T19:42:48.306Z,98855.94
2022-08-20T19:45:23.927Z,98859.88
2022-08-20T19:47:54.326Z,98856.25
2022-08-20T19:50:37.446Z,98856.91
2022-08-20T19:53:03.770Z,98857.25
2022-08-20T19:55:32.686Z,98861.66
2022-08-20T19:58:00.267Z,98868.50
2022-08-20T20:00:28.826Z,98864.88
2022-08-20T20:02:55.655Z,98878.06
2022-08-20T20:05:22.419Z,98868.97
2022-08-20T20:07:50.556Z,98870.50
2022-08-20T20:10:23.403Z,98873.13
2022-08-20T20:12:50.582Z,98873.03
2022-08-20T20:15:17.959Z,98869.06
2022-08-20T20:17:44.682Z,98865.44
2022-08-20T20:20:23.820Z,98865.69
2022-08-20T20:22:56.557Z,98869.09
2022-08-20T20:25:29.283Z,98869.34
2022-08-20T20:27:57.405Z,98871.94
2022-08-20T20:30:29.063Z,98870.53
2022-08-20T20:32:56.904Z,98876.75
2022-08-20T20:35:26.510Z,98872.91
2022-08-20T20:38:01.505Z,98879.25
2022-08-20T20:40:29.960Z,98883.03
2022-08-20T20:43:04.104Z,98882.69
2022-08-20T20:45:32.964Z,98884.31
2022-08-20T20:47:59.404Z,98883.63
2022-08-20T20:50:30.694Z,98880.34
2022-08-20T20:52:57.701Z,98881.06
2022-08-20T20:55:29.020Z,98885.50
2022-08-20T20:57:55.757Z,98881.88
2022-08-20T21:00:23.506Z,98876.94
2022-08-20T21:02:49.866Z,98888.91
2022-08-20T21:05:17.682Z,98883.88
2022-08-20T21:07:50.415Z,98878.13
2022-08-20T21:10:18.517Z,98881.78
2022-08-20T21:12:47.069Z,98885.84
2022-08-20T21:15:16.991Z,98883.63
2022-08-20T21:17:43.531Z,98888.94
2022-08-20T21:20:10.387Z,98884.56
2022-08-20T21:22:36.895Z,98882.34
2022-08-20T21:25:04.842Z,98886.34
2022-08-20T21:27:31.411Z,98879.56
2022-08-20T21:29:57.781Z,98880.47
2022-08-20T21:32:24.168Z,98879.31
2022-08-20T21:34:50.644Z,98874.41
2022-08-20T21:37:18.611Z,98882.09
2022-08-20T21:39:45.194Z,98885.03
2022-08-20T21:42:29.169Z,98880.72
2022-08-20T21:44:56.528Z,98883.50
2022-08-20T21:47:22.858Z,98885.03
2022-08-20T21:49:49.195Z,98889.59
2022-08-20T21:52:15.837Z,98887.03
2022-08-20T21:54:42.284Z,98887.47
2022-08-20T21:57:12.044Z,98889.00
2022-08-20T21:59:39.313Z,98891.78
2022-08-20T22:02:05.911Z,98895.91
2022-08-20T22:04:35.338Z,98899.19
2022-08-20T22:07:02.600Z,98894.25
2022-08-20T22:09:29.024Z,98893.31
2022-08-20T22:12:00.650Z,98899.84
2022-08-20T22:14:27.500Z,98898.88
2022-08-20T22:16:54.156Z,98896.03
2022-08-20T22:19:20.664Z,98906.34
2022-08-20T22:21:47.081Z,98900.69
2022-08-20T22:24:13.516Z,98904.06
2022-08-20T22:26:40.939Z,98901.81
2022-08-20T22:29:07.885Z,98912.59
2022-08-20T22:31:35.537Z,98910.38
2022-08-20T22:34:02.497Z,98897.34
2022-08-20T22:36:29.266Z,98905.22
2022-08-20T22:38:56.077Z,98911.66
2022-08-20T22:41:23.100Z,98901.72
2022-08-20T22:43:56.609Z,98907.41
2022-08-20T22:46:24.602Z,98906.81
2022-08-20T22:48:53.147Z,98902.25
2022-08-20T22:51:30.862Z,98903.53
2022-08-20T22:53:57.762Z,98899.88
2022-08-20T22:56:24.296Z,98900.09
2022-08-20T22:58:50.727Z,98896.81
2022-08-20T23:01:17.722Z,98898.91
2022-08-20T23:03:44.212Z,98901.69
2022-08-20T23:06:11.048Z,98902.72
2022-08-20T23:08:37.796Z,98901.31
2022-08-20T23:11:04.245Z,98893.09
2022-08-20T23:13:30.593Z,98897.28
2022-08-20T23:15:56.959Z,98894.84
2022-08-20T23:18:23.394Z,98899.69
2022-08-20T23:20:54.531Z,98911.91
2022-08-20T23:23:20.942Z,98900.94
2022-08-20T23:25:47.518Z,98904.09
2022-08-20T23:28:14.350Z,98902.50
2022-08-20T23:30:40.879Z,98900.41
2022-08-20T23:33:07.271Z,98902.06
2022-08-20T23:35:33.598Z,98899.38
2022-08-20T23:38:00.123Z,98899.16
2022-08-20T23:40:28.220Z,98898.78
2022-08-20T23:42:55.497Z,98901.94
2022-08-20T23:45:22.413Z,98904.63
2022-08-20T23:47:48.899Z,98899.69
2022-08-20T23:50:17.662Z,98895.94
2022-08-20T23:52:44.204Z,98892.06
2022-08-20T23:55:11.022Z,98891.91
2022-08-20T23:57:38.963Z,98891.34
