createdAt,value
2023-06-25T00:01:41.265Z,19.67
2023-06-25T00:04:13.681Z,19.65
2023-06-25T00:06:48.804Z,19.62
2023-06-25T00:09:21.196Z,19.59
2023-06-25T00:11:53.479Z,19.56
2023-06-25T00:14:25.767Z,19.53
2023-06-25T00:16:59.093Z,19.45
2023-06-25T00:19:31.421Z,19.45
2023-06-25T00:22:06.263Z,19.46
2023-06-25T00:24:38.594Z,19.45
2023-06-25T00:27:12.132Z,19.44
2023-06-25T00:29:44.676Z,19.42
2023-06-25T00:32:19.367Z,19.40
2023-06-25T00:34:51.742Z,19.38
2023-06-25T00:37:26.781Z,19.36
2023-06-25T00:39:59.162Z,19.34
2023-06-25T00:42:34.467Z,19.32
2023-06-25T00:45:07.472Z,19.29
2023-06-25T00:47:40.001Z,19.25
2023-06-25T00:50:14.366Z,19.23
2023-06-25T00:52:49.736Z,19.20
2023-06-25T00:55:23.028Z,19.16
2023-06-25T00:57:58.772Z,19.13
2023-06-25T01:00:32.377Z,19.09
2023-06-25T01:03:14.044Z,19.05
2023-06-25T01:06:11.675Z,19.00
2023-06-25T01:08:52.268Z,18.96
2023-06-25T01:11:24.755Z,18.92
2023-06-25T01:14:07.642Z,18.86
2023-06-25T01:16:41.345Z,18.81
2023-06-25T01:19:13.844Z,18.76
2023-06-25T01:21:47.747Z,18.70
2023-06-25T01:24:23.004Z,18.66
2023-06-25T01:26:56.766Z,18.63
2023-06-25T01:29:29.096Z,18.60
2023-06-25T01:32:01.653Z,18.57
2023-06-25T01:34:33.970Z,18.56
2023-06-25T01:37:09.857Z,18.53
2023-06-25T01:39:45.679Z,18.49
2023-06-25T01:42:18.325Z,18.45
2023-06-25T01:44:50.648Z,18.41
2023-06-25T01:47:24.153Z,18.36
2023-06-25T01:49:56.416Z,18.31
2023-06-25T01:52:28.637Z,18.26
2023-06-25T01:55:03.734Z,18.22
2023-06-25T01:57:39.335Z,18.18
2023-06-25T02:00:13.863Z,18.15
2023-06-25T02:02:46.287Z,18.12
2023-06-25T02:05:18.692Z,18.08
2023-06-25T02:07:51.251Z,18.04
2023-06-25T02:10:26.227Z,18.01
2023-06-25T02:12:58.625Z,17.99
2023-06-25T02:15:31.151Z,17.93
2023-06-25T02:18:03.917Z,17.86
2023-06-25T02:20:36.312Z,17.85
2023-06-25T02:23:08.609Z,17.84
2023-06-25T02:25:43.577Z,17.84
2023-06-25T02:28:15.985Z,17.83
2023-06-25T02:30:48.615Z,17.80
2023-06-25T02:33:21.059Z,17.78
2023-06-25T02:35:53.809Z,17.76
2023-06-25T02:38:26.245Z,17.75
2023-06-25T02:41:01.337Z,17.71
2023-06-25T02:43:33.773Z,17.67
2023-06-25T02:46:06.301Z,17.64
2023-06-25T02:48:44.135Z,17.62
2023-06-25T02:51:16.474Z,17.59
2023-06-25T02:53:48.723Z,17.56
2023-06-25T02:56:23.819Z,17.53
2023-06-25T02:58:56.085Z,17.51
2023-06-25T03:01:28.453Z,17.48
2023-06-25T03:04:00.880Z,17.46
2023-06-25T03:06:33.446Z,17.41
2023-06-25T03:09:05.889Z,17.38
2023-06-25T03:11:40.977Z,17.35
2023-06-25T03:14:22.056Z,17.32
2023-06-25T03:17:05.920Z,17.31
2023-06-25T03:19:38.485Z,17.30
2023-06-25T03:22:10.948Z,17.28
2023-06-25T03:24:43.263Z,17.26
2023-06-25T03:27:18.365Z,17.23
2023-06-25T03:29:50.659Z,17.20
2023-06-25T03:32:23.230Z,17.16
2023-06-25T03:34:57.123Z,17.12
2023-06-25T03:37:30.203Z,17.09
2023-06-25T03:40:05.547Z,17.07
2023-06-25T03:42:40.620Z,17.05
2023-06-25T03:45:14.488Z,17.03
2023-06-25T03:47:48.091Z,17.02
2023-06-25T03:50:20.489Z,17.01
2023-06-25T03:52:52.811Z,17.01
2023-06-25T03:55:25.188Z,17.01
2023-06-25T03:58:02.317Z,17.02
2023-06-25T04:00:35.230Z,17.02
2023-06-25T04:03:07.609Z,17.04
2023-06-25T04:05:40.103Z,17.07
2023-06-25T04:08:15.007Z,17.10
2023-06-25T04:10:47.406Z,17.14
2023-06-25T04:13:22.463Z,17.15
2023-06-25T04:15:54.894Z,17.09
2023-06-25T04:18:27.162Z,17.05
2023-06-25T04:20:59.537Z,17.09
2023-06-25T04:23:31.912Z,17.13
2023-06-25T04:26:06.188Z,17.17
2023-06-25T04:28:41.946Z,17.21
2023-06-25T04:31:14.316Z,17.26
2023-06-25T04:33:46.754Z,17.32
2023-06-25T04:36:19.889Z,17.42
2023-06-25T04:38:52.252Z,17.50
2023-06-25T04:41:24.608Z,17.58
2023-06-25T04:43:59.510Z,17.64
2023-06-25T04:46:31.901Z,17.73
2023-06-25T04:49:04.549Z,17.82
2023-06-25T04:51:37.033Z,17.94
2023-06-25T04:54:09.453Z,18.07
2023-06-25T04:56:43.206Z,18.19
2023-06-25T04:59:18.173Z,18.32
2023-06-25T05:01:50.646Z,18.42
2023-06-25T05:04:22.966Z,18.51
2023-06-25T05:06:56.363Z,18.60
2023-06-25T05:09:28.780Z,18.70
2023-06-25T05:12:01.098Z,18.81
2023-06-25T05:14:36.392Z,18.90
2023-06-25T05:17:10.336Z,19.01
2023-06-25T05:19:42.717Z,19.11
2023-06-25T05:22:15.026Z,19.21
2023-06-25T05:24:47.432Z,19.30
2023-06-25T05:27:19.825Z,19.40
2023-06-25T05:29:54.826Z,19.51
2023-06-25T05:32:27.249Z,19.61
2023-06-25T05:34:59.510Z,19.71
2023-06-25T05:37:31.916Z,19.79
2023-06-25T05:40:04.225Z,19.86
2023-06-25T05:42:36.581Z,19.93
2023-06-25T05:45:13.745Z,20.01
2023-06-25T05:47:46.253Z,20.10
2023-06-25T05:50:18.865Z,20.21
2023-06-25T05:52:51.243Z,20.33
2023-06-25T05:55:23.641Z,20.45
2023-06-25T05:57:56.056Z,20.55
2023-06-25T06:00:30.994Z,20.66
2023-06-25T06:03:03.642Z,20.78
2023-06-25T06:05:36.291Z,20.90
2023-06-25T06:08:09.083Z,21.02
2023-06-25T06:10:41.463Z,21.12
2023-06-25T06:13:13.802Z,21.22
2023-06-25T06:15:49.237Z,21.29
2023-06-25T06:18:21.582Z,21.37
2023-06-25T06:20:53.990Z,21.47
2023-06-25T06:23:26.327Z,21.60
2023-06-25T06:25:59.096Z,21.74
2023-06-25T06:28:31.500Z,21.88
2023-06-25T06:31:06.636Z,22.00
2023-06-25T06:33:40.121Z,22.14
2023-06-25T06:36:13.923Z,22.26
2023-06-25T06:38:46.320Z,22.37
2023-06-25T06:41:18.670Z,22.51
2023-06-25T06:43:50.962Z,22.63
2023-06-25T06:46:26.124Z,22.74
2023-06-25T06:48:58.520Z,22.86
2023-06-25T06:51:30.930Z,22.96
2023-06-25T06:54:03.390Z,23.07
2023-06-25T06:56:35.830Z,23.18
2023-06-25T06:59:08.181Z,23.28
2023-06-25T07:01:43.089Z,23.39
2023-06-25T07:04:17.328Z,23.49
2023-06-25T07:06:50.151Z,23.57
2023-06-25T07:09:30.813Z,23.66
2023-06-25T07:12:03.337Z,23.75
2023-06-25T07:14:35.776Z,23.84
2023-06-25T07:17:11.026Z,23.97
2023-06-25T07:19:43.396Z,24.08
2023-06-25T07:22:15.852Z,24.21
2023-06-25T07:24:48.368Z,24.33
2023-06-25T07:27:20.905Z,24.42
2023-06-25T07:29:53.307Z,24.49
2023-06-25T07:32:28.319Z,24.57
2023-06-25T07:35:01.121Z,24.63
2023-06-25T07:37:34.684Z,24.72
2023-06-25T07:40:09.361Z,24.82
2023-06-25T07:42:41.629Z,24.90
2023-06-25T07:45:15.272Z,24.97
2023-06-25T07:47:50.435Z,25.05
2023-06-25T07:50:22.906Z,25.16
2023-06-25T07:52:55.243Z,25.26
2023-06-25T07:55:29.753Z,25.35
2023-06-25T07:58:02.277Z,25.45
2023-06-25T08:00:34.599Z,25.55
2023-06-25T08:03:09.609Z,25.65
2023-06-25T08:05:41.968Z,25.75
2023-06-25T08:08:14.288Z,25.84
2023-06-25T08:10:46.926Z,25.90
2023-06-25T08:13:19.568Z,26.00
2023-06-25T08:15:51.930Z,26.04
2023-06-25T08:18:26.922Z,26.09
2023-06-25T08:20:59.201Z,26.21
2023-06-25T08:23:31.521Z,26.35
2023-06-25T08:26:03.978Z,26.51
2023-06-25T08:28:36.383Z,26.68
2023-06-25T08:31:08.747Z,26.81
2023-06-25T08:33:44.555Z,26.89
2023-06-25T08:36:17.267Z,26.97
2023-06-25T08:38:49.603Z,27.05
2023-06-25T08:41:21.881Z,27.12
2023-06-25T08:43:54.264Z,27.22
2023-06-25T08:46:29.276Z,27.32
2023-06-25T08:49:07.532Z,27.40
2023-06-25T08:51:41.610Z,27.48
2023-06-25T08:54:14.405Z,27.60
2023-06-25T08:56:47.293Z,27.69
2023-06-25T08:59:19.718Z,27.78
2023-06-25T09:01:52.348Z,27.85
2023-06-25T09:04:27.261Z,27.92
2023-06-25T09:07:04.361Z,27.99
2023-06-25T09:09:37.430Z,28.07
2023-06-25T09:12:11.367Z,28.15
2023-06-25T09:14:43.830Z,28.23
2023-06-25T09:17:16.245Z,28.31
2023-06-25T09:19:51.242Z,28.39
2023-06-25T09:22:23.630Z,28.49
2023-06-25T09:24:55.943Z,28.57
2023-06-25T09:27:29.504Z,28.65
2023-06-25T09:30:01.887Z,28.74
2023-06-25T09:32:34.316Z,28.85
2023-06-25T09:35:12.026Z,28.96
2023-06-25T09:37:45.207Z,29.05
2023-06-25T09:40:17.985Z,29.17
2023-06-25T09:42:52.227Z,29.25
2023-06-25T09:45:27.450Z,29.33
2023-06-25T09:48:02.837Z,29.43
2023-06-25T09:50:43.367Z,29.52
2023-06-25T09:53:21.492Z,29.64
2023-06-25T09:55:56.409Z,29.77
2023-06-25T09:58:30.194Z,29.90
2023-06-25T10:01:02.617Z,29.98
2023-06-25T10:03:35.732Z,30.07
2023-06-25T10:06:10.985Z,30.14
2023-06-25T10:08:43.385Z,30.23
2023-06-25T10:11:19.229Z,30.30
2023-06-25T10:13:52.996Z,30.35
2023-06-25T10:16:38.284Z,30.37
2023-06-25T10:19:12.332Z,30.42
2023-06-25T10:21:47.269Z,30.50
2023-06-25T10:24:19.655Z,30.57
2023-06-25T10:26:58.254Z,30.68
2023-06-25T10:29:30.521Z,30.80
2023-06-25T10:32:07.147Z,30.91
2023-06-25T10:34:41.634Z,31.00
2023-06-25T10:37:18.685Z,31.08
2023-06-25T10:39:51.102Z,31.15
2023-06-25T10:42:23.490Z,31.22
2023-06-25T10:44:55.854Z,31.27
2023-06-25T10:47:28.422Z,31.36
2023-06-25T10:50:00.900Z,31.46
2023-06-25T10:52:36.751Z,31.53
2023-06-25T10:55:11.765Z,31.60
2023-06-25T10:57:45.196Z,31.72
2023-06-25T11:00:18.838Z,31.80
2023-06-25T11:02:55.960Z,31.86
2023-06-25T11:05:39.596Z,31.94
2023-06-25T11:08:17.366Z,32.04
2023-06-25T11:10:49.936Z,32.18
2023-06-25T11:13:22.232Z,32.28
2023-06-25T11:15:55.271Z,32.37
2023-06-25T11:18:27.624Z,32.43
2023-06-25T11:21:04.907Z,32.47
2023-06-25T11:23:40.104Z,32.51
2023-06-25T11:26:13.823Z,32.56
2023-06-25T11:28:47.351Z,32.60
2023-06-25T11:31:19.657Z,32.65
2023-06-25T11:33:59.255Z,32.69
2023-06-25T11:36:31.773Z,32.77
2023-06-25T11:39:06.694Z,32.86
2023-06-25T11:41:39.133Z,32.93
2023-06-25T11:44:21.651Z,32.96
2023-06-25T11:46:55.973Z,32.99
2023-06-25T11:49:28.436Z,33.07
2023-06-25T11:52:03.298Z,33.18
2023-06-25T11:54:38.236Z,33.26
2023-06-25T11:57:11.444Z,33.36
2023-06-25T11:59:44.686Z,33.47
2023-06-25T12:02:17.448Z,33.56
2023-06-25T12:04:49.746Z,33.65
2023-06-25T12:07:22.033Z,33.71
2023-06-25T12:09:57.386Z,33.76
2023-06-25T12:12:29.938Z,33.81
2023-06-25T12:15:02.502Z,33.87
2023-06-25T12:17:34.869Z,33.85
2023-06-25T12:20:07.772Z,33.88
2023-06-25T12:22:40.172Z,33.91
2023-06-25T12:25:15.196Z,33.98
2023-06-25T12:27:47.801Z,34.08
2023-06-25T12:30:20.215Z,34.14
2023-06-25T12:32:54.764Z,34.19
2023-06-25T12:35:32.461Z,34.25
2023-06-25T12:38:04.777Z,34.31
2023-06-25T12:40:39.706Z,34.37
2023-06-25T12:43:12.133Z,34.41
2023-06-25T12:45:44.470Z,34.48
2023-06-25T12:48:16.768Z,34.56
2023-06-25T12:50:49.175Z,34.62
2023-06-25T12:53:21.572Z,34.69
2023-06-25T12:55:57.048Z,34.80
2023-06-25T12:58:29.406Z,34.90
2023-06-25T13:01:07.068Z,35.01
2023-06-25T13:03:40.659Z,35.13
2023-06-25T13:06:14.532Z,35.20
2023-06-25T13:08:46.810Z,35.28
2023-06-25T13:11:21.767Z,35.42
2023-06-25T13:13:54.823Z,35.54
2023-06-25T13:16:27.401Z,35.63
2023-06-25T13:19:02.172Z,35.82
2023-06-25T13:21:34.604Z,36.11
2023-06-25T13:24:07.645Z,36.40
2023-06-25T13:26:42.562Z,36.69
2023-06-25T13:29:14.949Z,37.02
2023-06-25T13:31:47.282Z,37.36
2023-06-25T13:34:19.587Z,37.91
2023-06-25T13:36:52.001Z,38.31
2023-06-25T13:39:24.319Z,38.61
2023-06-25T13:41:59.543Z,38.93
2023-06-25T13:44:32.014Z,39.30
2023-06-25T13:47:04.592Z,39.51
2023-06-25T13:49:36.882Z,39.87
2023-06-25T13:52:10.208Z,40.28
2023-06-25T13:54:42.500Z,40.49
2023-06-25T13:57:17.446Z,40.66
2023-06-25T13:59:50.067Z,40.83
2023-06-25T14:02:22.362Z,40.99
2023-06-25T14:04:55.111Z,41.07
2023-06-25T14:07:27.612Z,41.14
2023-06-25T14:10:00.168Z,41.31
2023-06-25T14:12:35.095Z,41.51
2023-06-25T14:15:07.672Z,41.67
2023-06-25T14:17:40.059Z,41.76
2023-06-25T14:20:12.618Z,41.93
2023-06-25T14:22:44.912Z,42.04
2023-06-25T14:25:17.285Z,42.21
2023-06-25T14:27:53.185Z,42.45
2023-06-25T14:30:26.365Z,42.77
2023-06-25T14:32:58.776Z,43.11
2023-06-25T14:35:31.161Z,43.35
2023-06-25T14:38:03.729Z,43.53
2023-06-25T14:40:36.131Z,43.66
2023-06-25T14:43:11.165Z,43.76
2023-06-25T14:45:43.702Z,43.87
2023-06-25T14:48:16.256Z,44.03
2023-06-25T14:50:48.682Z,44.27
2023-06-25T14:53:21.014Z,44.42
2023-06-25T14:55:53.441Z,44.50
2023-06-25T14:58:28.387Z,44.58
2023-06-25T15:01:01.167Z,44.67
2023-06-25T15:03:33.631Z,44.77
2023-06-25T15:06:11.971Z,44.87
2023-06-25T15:08:48.055Z,44.97
2023-06-25T15:11:20.358Z,45.07
2023-06-25T15:13:58.750Z,45.35
2023-06-25T15:16:31.247Z,45.73
2023-06-25T15:19:03.641Z,45.76
2023-06-25T15:21:35.995Z,45.80
2023-06-25T15:24:08.671Z,45.85
2023-06-25T15:26:41.337Z,45.91
2023-06-25T15:29:16.178Z,45.96
2023-06-25T15:31:48.608Z,46.01
2023-06-25T15:34:20.992Z,45.99
2023-06-25T15:36:53.381Z,45.99
2023-06-25T15:39:25.677Z,46.05
2023-06-25T15:41:58.051Z,46.07
2023-06-25T15:44:32.980Z,46.04
2023-06-25T15:47:05.462Z,46.10
2023-06-25T15:49:37.699Z,46.16
2023-06-25T15:52:10.519Z,46.23
2023-06-25T15:54:42.837Z,46.30
2023-06-25T15:57:15.370Z,46.34
2023-06-25T15:59:50.293Z,46.43
2023-06-25T16:02:22.592Z,46.46
2023-06-25T16:04:56.091Z,46.45
2023-06-25T16:07:28.660Z,46.51
2023-06-25T16:10:00.931Z,46.56
2023-06-25T16:12:33.181Z,46.52
2023-06-25T16:15:08.403Z,46.44
2023-06-25T16:17:40.933Z,45.97
2023-06-25T16:20:14.236Z,46.02
2023-06-25T16:22:46.689Z,46.03
2023-06-25T16:25:19.186Z,46.07
2023-06-25T16:27:51.546Z,46.10
2023-06-25T16:30:26.627Z,46.14
2023-06-25T16:32:59.240Z,46.21
2023-06-25T16:35:31.719Z,46.33
2023-06-25T16:38:04.061Z,46.52
2023-06-25T16:40:36.428Z,46.71
2023-06-25T16:43:09.148Z,46.75
2023-06-25T16:45:43.979Z,46.79
2023-06-25T16:48:16.365Z,46.81
2023-06-25T16:50:48.875Z,46.85
2023-06-25T16:53:21.206Z,46.90
2023-06-25T16:55:53.474Z,46.88
2023-06-25T16:58:25.835Z,46.87
2023-06-25T17:01:00.891Z,46.82
2023-06-25T17:03:33.453Z,46.74
2023-06-25T17:06:06.005Z,46.73
2023-06-25T17:08:38.321Z,46.65
2023-06-25T17:11:10.931Z,46.52
2023-06-25T17:13:43.266Z,46.43
2023-06-25T17:16:18.228Z,46.25
2023-06-25T17:18:50.571Z,46.12
2023-06-25T17:21:22.832Z,46.08
2023-06-25T17:23:55.203Z,46.04
2023-06-25T17:26:27.699Z,46.00
2023-06-25T17:29:00.041Z,45.90
2023-06-25T17:31:35.213Z,45.82
2023-06-25T17:34:07.522Z,45.80
2023-06-25T17:36:40.104Z,45.76
2023-06-25T17:39:12.484Z,45.67
2023-06-25T17:41:44.727Z,45.57
2023-06-25T17:44:17.170Z,45.44
2023-06-25T17:46:52.185Z,45.23
2023-06-25T17:49:24.524Z,43.72
2023-06-25T17:51:56.997Z,40.57
2023-06-25T17:54:35.220Z,38.91
2023-06-25T17:57:07.985Z,37.71
2023-06-25T17:59:40.414Z,37.02
2023-06-25T18:02:15.488Z,36.27
2023-06-25T18:04:47.789Z,35.90
2023-06-25T18:07:20.407Z,35.59
2023-06-25T18:09:53.053Z,35.28
2023-06-25T18:12:29.537Z,35.01
2023-06-25T18:15:01.920Z,34.77
2023-06-25T18:17:41.917Z,33.97
2023-06-25T18:20:15.452Z,34.09
2023-06-25T18:22:52.046Z,34.83
2023-06-25T18:25:24.433Z,36.57
2023-06-25T18:27:57.028Z,37.98
2023-06-25T18:30:29.349Z,38.43
2023-06-25T18:33:04.492Z,38.66
2023-06-25T18:35:37.094Z,38.74
2023-06-25T18:38:09.413Z,38.54
2023-06-25T18:40:42.286Z,37.79
2023-06-25T18:43:14.799Z,36.56
2023-06-25T18:45:47.132Z,35.29
2023-06-25T18:48:21.984Z,34.62
2023-06-25T18:50:54.424Z,34.15
2023-06-25T18:53:26.843Z,33.85
2023-06-25T18:56:00.395Z,33.67
2023-06-25T18:58:32.785Z,33.45
2023-06-25T19:01:05.255Z,33.23
2023-06-25T19:03:40.623Z,33.07
2023-06-25T19:06:13.002Z,32.95
2023-06-25T19:08:45.375Z,32.83
2023-06-25T19:11:17.709Z,32.71
2023-06-25T19:13:50.068Z,32.56
2023-06-25T19:16:22.602Z,32.37
2023-06-25T19:18:57.470Z,32.15
2023-06-25T19:21:37.032Z,31.95
2023-06-25T19:24:09.878Z,31.77
2023-06-25T19:26:42.258Z,31.57
2023-06-25T19:29:14.577Z,31.40
2023-06-25T19:31:46.901Z,31.23
2023-06-25T19:34:21.870Z,31.07
2023-06-25T19:36:54.496Z,30.89
2023-06-25T19:39:26.769Z,30.72
2023-06-25T19:41:59.415Z,30.57
2023-06-25T19:44:31.693Z,30.42
2023-06-25T19:47:04.221Z,30.27
2023-06-25T19:49:39.145Z,30.11
2023-06-25T19:52:11.690Z,29.95
2023-06-25T19:54:43.941Z,29.82
2023-06-25T19:57:16.774Z,29.67
2023-06-25T19:59:49.133Z,29.52
2023-06-25T20:02:22.245Z,29.37
2023-06-25T20:04:57.251Z,29.22
2023-06-25T20:07:32.308Z,29.09
2023-06-25T20:10:04.910Z,28.96
2023-06-25T20:12:37.296Z,28.84
2023-06-25T20:15:10.485Z,28.71
2023-06-25T20:17:43.273Z,28.34
2023-06-25T20:20:18.600Z,28.25
2023-06-25T20:22:50.922Z,28.17
2023-06-25T20:25:25.379Z,28.07
2023-06-25T20:27:58.266Z,27.98
2023-06-25T20:30:30.584Z,27.88
2023-06-25T20:33:05.635Z,27.77
2023-06-25T20:35:40.694Z,27.65
2023-06-25T20:38:13.046Z,27.53
2023-06-25T20:40:45.394Z,27.42
2023-06-25T20:43:17.729Z,27.32
2023-06-25T20:45:51.075Z,27.23
2023-06-25T20:48:23.385Z,27.12
2023-06-25T20:50:58.370Z,27.00
2023-06-25T20:53:31.734Z,26.90
2023-06-25T20:56:04.185Z,26.82
2023-06-25T20:58:36.474Z,26.73
2023-06-25T21:01:08.940Z,26.64
2023-06-25T21:03:41.349Z,26.56
2023-06-25T21:06:16.321Z,26.46
2023-06-25T21:08:48.684Z,26.38
2023-06-25T21:11:21.136Z,26.29
2023-06-25T21:13:53.497Z,26.20
2023-06-25T21:16:25.808Z,26.13
2023-06-25T21:18:58.253Z,26.04
2023-06-25T21:21:33.126Z,25.94
2023-06-25T21:24:05.616Z,25.85
2023-06-25T21:26:38.408Z,25.77
2023-06-25T21:29:10.746Z,25.69
2023-06-25T21:31:43.133Z,25.60
2023-06-25T21:34:15.465Z,25.51
2023-06-25T21:36:50.592Z,25.43
2023-06-25T21:39:22.890Z,25.36
2023-06-25T21:41:55.257Z,25.28
2023-06-25T21:44:27.612Z,25.22
2023-06-25T21:47:00.114Z,25.15
2023-06-25T21:49:32.553Z,25.09
2023-06-25T21:52:11.158Z,25.01
2023-06-25T21:54:43.507Z,24.94
2023-06-25T21:57:15.998Z,24.86
2023-06-25T21:59:48.339Z,24.79
2023-06-25T22:02:21.118Z,24.73
2023-06-25T22:04:53.495Z,24.65
2023-06-25T22:07:28.497Z,24.57
2023-06-25T22:10:00.895Z,24.48
2023-06-25T22:12:33.163Z,24.38
2023-06-25T22:15:05.732Z,24.29
2023-06-25T22:17:38.906Z,24.05
2023-06-25T22:20:12.405Z,23.99
2023-06-25T22:22:47.758Z,23.93
2023-06-25T22:25:20.594Z,23.88
2023-06-25T22:27:53.336Z,23.83
2023-06-25T22:30:26.155Z,23.79
2023-06-25T22:32:58.912Z,23.75
2023-06-25T22:35:31.389Z,23.72
2023-06-25T22:38:06.543Z,23.69
2023-06-25T22:40:39.194Z,23.65
2023-06-25T22:43:11.727Z,23.61
2023-06-25T22:45:44.240Z,23.56
2023-06-25T22:48:16.698Z,23.52
2023-06-25T22:50:49.088Z,23.48
2023-06-25T22:53:25.832Z,23.44
2023-06-25T22:55:58.692Z,23.40
2023-06-25T22:58:31.895Z,23.37
2023-06-25T23:01:04.408Z,23.34
2023-06-25T23:03:36.809Z,23.31
2023-06-25T23:06:09.478Z,23.27
2023-06-25T23:08:44.611Z,23.25
2023-06-25T23:11:16.917Z,23.22
2023-06-25T23:13:49.210Z,23.19
2023-06-25T23:16:24.445Z,23.14
2023-06-25T23:18:57.393Z,23.10
2023-06-25T23:21:30.519Z,23.05
2023-06-25T23:24:06.530Z,23.01
2023-06-25T23:26:46.513Z,22.98
2023-06-25T23:29:19.562Z,22.94
2023-06-25T23:31:52.033Z,22.89
2023-06-25T23:34:24.363Z,22.85
2023-06-25T23:36:56.875Z,22.81
2023-06-25T23:39:36.312Z,22.77
2023-06-25T23:42:09.521Z,22.74
2023-06-25T23:44:41.854Z,22.71
2023-06-25T23:47:14.354Z,22.68
2023-06-25T23:49:46.631Z,22.64
2023-06-25T23:52:18.981Z,22.61
2023-06-25T23:54:53.864Z,22.57
2023-06-25T23:57:26.420Z,22.53
2023-06-25T23:59:58.804Z,22.48
