createdAt,value
2023-01-20T00:02:04.034Z,98633.81
2023-01-20T00:04:35.734Z,98633.22
2023-01-20T00:07:07.377Z,98640.22
2023-01-20T00:09:39.014Z,98642.00
2023-01-20T00:12:10.691Z,98647.19
2023-01-20T00:14:42.310Z,98646.47
2023-01-20T00:17:13.935Z,98644.81
2023-01-20T00:19:45.654Z,98645.75
2023-01-20T00:22:17.298Z,98653.53
2023-01-20T00:24:49.061Z,98658.88
2023-01-20T00:27:20.735Z,98665.69
2023-01-20T00:29:52.386Z,98665.00
2023-01-20T00:32:24.089Z,98671.03
2023-01-20T00:34:55.762Z,98681.63
2023-01-20T00:37:27.406Z,98677.63
2023-01-20T00:39:59.065Z,98679.41
2023-01-20T00:42:30.732Z,98684.72
2023-01-20T00:45:02.495Z,98689.06
2023-01-20T00:47:34.163Z,98692.75
2023-01-20T00:50:06.158Z,98694.41
2023-01-20T00:52:37.886Z,98697.22
2023-01-20T00:55:09.916Z,98685.66
2023-01-20T00:57:41.590Z,98695.09
2023-01-20T01:00:13.722Z,98705.63
2023-01-20T01:02:48.097Z,98705.63
2023-01-20T01:05:19.854Z,98704.66
2023-01-20T01:07:51.678Z,98705.47
2023-01-20T01:10:23.403Z,98705.63
2023-01-20T01:12:55.191Z,98703.13
2023-01-20T01:15:29.455Z,98701.47
2023-01-20T01:18:01.743Z,98701.47
2023-01-20T01:20:33.491Z,98702.41
2023-01-20T01:23:05.142Z,98700.91
2023-01-20T01:25:40.325Z,98705.72
2023-01-20T01:28:12.002Z,98699.09
2023-01-20T01:30:43.832Z,98707.03
2023-01-20T01:33:15.539Z,98706.19
2023-01-20T01:35:57.404Z,98707.13
2023-01-20T01:38:29.747Z,98710.09
2023-01-20T01:41:01.648Z,98705.13
2023-01-20T01:43:36.351Z,98713.72
2023-01-20T01:46:08.634Z,98713.63
2023-01-20T01:48:45.270Z,98714.44
2023-01-20T01:51:25.689Z,98726.34
2023-01-20T01:54:02.972Z,98726.13
2023-01-20T01:56:39.522Z,98719.03
2023-01-20T01:59:13.137Z,98725.78
2023-01-20T02:01:50.188Z,98725.41
2023-01-20T02:04:27.310Z,98730.72
2023-01-20T02:07:04.591Z,98728.13
2023-01-20T02:09:37.805Z,98720.22
2023-01-20T02:12:15.475Z,98716.47
2023-01-20T02:14:54.299Z,98724.84
2023-01-20T02:17:30.313Z,98728.00
2023-01-20T02:20:01.842Z,98729.56
2023-01-20T02:22:37.854Z,98730.38
2023-01-20T02:25:38.959Z,98739.00
2023-01-20T02:28:41.201Z,98744.88
2023-01-20T02:31:57.843Z,98736.41
2023-01-20T02:34:59.045Z,98741.47
2023-01-20T02:37:45.399Z,98746.66
2023-01-20T02:40:39.879Z,98751.72
2023-01-20T02:43:37.963Z,98745.72
2023-01-20T02:46:16.396Z,98742.91
2023-01-20T02:49:02.113Z,98754.94
2023-01-20T02:51:54.120Z,98758.22
2023-01-20T02:54:30.682Z,98754.56
2023-01-20T02:57:06.240Z,98760.47
2023-01-20T02:59:45.770Z,98762.84
2023-01-20T03:02:21.132Z,98763.41
2023-01-20T03:05:05.003Z,98764.38
2023-01-20T03:07:40.182Z,98759.31
2023-01-20T03:10:17.753Z,98761.53
2023-01-20T03:12:55.803Z,98770.88
2023-01-20T03:15:41.682Z,98767.44
2023-01-20T03:18:13.365Z,98768.97
2023-01-20T03:20:44.980Z,98769.22
2023-01-20T03:23:16.879Z,98768.13
2023-01-20T03:25:51.986Z,98766.38
2023-01-20T03:28:25.741Z,98772.28
2023-01-20T03:30:59.940Z,98770.88
2023-01-20T03:33:33.278Z,98775.56
2023-01-20T03:36:05.482Z,98782.31
2023-01-20T03:38:37.210Z,98791.75
2023-01-20T03:41:54.497Z,98788.56
2023-01-20T03:44:47.990Z,98792.81
2023-01-20T03:47:42.323Z,98796.34
2023-01-20T03:50:45.935Z,98799.06
2023-01-20T03:53:46.855Z,98800.69
2023-01-20T03:56:35.353Z,98809.31
2023-01-20T03:59:10.339Z,98814.41
2023-01-20T04:01:44.480Z,98804.84
2023-01-20T04:04:20.155Z,98804.03
2023-01-20T04:06:52.515Z,98803.81
2023-01-20T04:09:30.178Z,98809.00
2023-01-20T04:12:04.107Z,98813.47
2023-01-20T04:14:36.439Z,98813.56
2023-01-20T04:17:08.457Z,98817.94
2023-01-20T04:19:40.355Z,98821.25
2023-01-20T04:22:28.082Z,98836.94
2023-01-20T04:25:24.516Z,98831.75
2023-01-20T04:27:56.343Z,98834.47
2023-01-20T04:30:28.082Z,98834.47
2023-01-20T04:32:59.841Z,98841.44
2023-01-20T04:35:31.468Z,98842.50
2023-01-20T04:38:03.142Z,98836.56
2023-01-20T04:40:36.930Z,98838.84
2023-01-20T04:43:10.156Z,98842.88
2023-01-20T04:45:42.014Z,98840.16
2023-01-20T04:48:13.671Z,98843.44
2023-01-20T04:50:45.470Z,98835.53
2023-01-20T04:53:19.285Z,98834.34
2023-01-20T04:55:53.606Z,98828.22
2023-01-20T04:58:25.710Z,98837.78
2023-01-20T05:00:57.340Z,98847.34
2023-01-20T05:03:29.010Z,98854.19
2023-01-20T05:06:00.760Z,98856.56
2023-01-20T05:08:33.366Z,98857.41
2023-01-20T05:11:05.597Z,98868.59
2023-01-20T05:13:39.435Z,98868.72
2023-01-20T05:16:11.497Z,98860.22
2023-01-20T05:18:43.181Z,98859.38
2023-01-20T05:21:14.860Z,98870.59
2023-01-20T05:23:46.548Z,98866.97
2023-01-20T05:26:20.236Z,98867.91
2023-01-20T05:28:52.224Z,98873.00
2023-01-20T05:31:24.065Z,98867.91
2023-01-20T05:33:55.846Z,98873.31
2023-01-20T05:36:28.356Z,98872.38
2023-01-20T05:39:00.039Z,98872.75
2023-01-20T05:41:31.720Z,98873.31
2023-01-20T05:44:03.464Z,98879.81
2023-01-20T05:46:35.166Z,98877.00
2023-01-20T05:49:06.921Z,98876.06
2023-01-20T05:51:38.726Z,98874.31
2023-01-20T05:54:10.485Z,98877.47
2023-01-20T05:56:42.157Z,98875.72
2023-01-20T05:59:13.824Z,98882.47
2023-01-20T06:01:45.510Z,98883.97
2023-01-20T06:04:17.191Z,98882.94
2023-01-20T06:06:51.747Z,98886.22
2023-01-20T06:09:23.500Z,98900.19
2023-01-20T06:11:55.129Z,98902.88
2023-01-20T06:14:26.858Z,98904.53
2023-01-20T06:16:58.526Z,98904.41
2023-01-20T06:19:30.223Z,98915.53
2023-01-20T06:22:02.256Z,98907.50
2023-01-20T06:24:37.035Z,98916.25
2023-01-20T06:27:13.682Z,98912.72
2023-01-20T06:29:45.674Z,98909.97
2023-01-20T06:32:20.235Z,98916.25
2023-01-20T06:34:56.275Z,98917.06
2023-01-20T06:37:28.016Z,98918.38
2023-01-20T06:39:59.738Z,98924.25
2023-01-20T06:42:32.209Z,98916.34
2023-01-20T06:45:04.242Z,98928.63
2023-01-20T06:47:36.213Z,98927.47
2023-01-20T06:50:08.483Z,98935.22
2023-01-20T06:52:40.130Z,98937.13
2023-01-20T06:55:11.873Z,98947.53
2023-01-20T06:57:46.073Z,98950.22
2023-01-20T07:00:18.151Z,98954.03
2023-01-20T07:02:49.824Z,98957.09
2023-01-20T07:05:21.552Z,98956.25
2023-01-20T07:07:53.292Z,98957.81
2023-01-20T07:10:24.938Z,98953.19
2023-01-20T07:12:59.327Z,98963.47
2023-01-20T07:15:31.031Z,98960.06
2023-01-20T07:18:02.682Z,98965.25
2023-01-20T07:20:34.528Z,98970.44
2023-01-20T07:23:07.155Z,98971.84
2023-01-20T07:25:39.596Z,98976.22
2023-01-20T07:28:11.262Z,98975.75
2023-01-20T07:30:42.908Z,98980.84
2023-01-20T07:33:14.587Z,98991.97
2023-01-20T07:35:52.191Z,98994.31
2023-01-20T07:38:25.094Z,98997.41
2023-01-20T07:41:01.686Z,99007.69
2023-01-20T07:43:34.486Z,99010.41
2023-01-20T07:46:06.295Z,99013.94
2023-01-20T07:48:38.442Z,99014.56
2023-01-20T07:51:12.004Z,99020.34
2023-01-20T07:53:46.981Z,99017.53
2023-01-20T07:56:24.081Z,99019.03
2023-01-20T07:58:56.381Z,99025.78
2023-01-20T08:01:31.081Z,99021.19
2023-01-20T08:04:03.013Z,99031.94
2023-01-20T08:06:34.798Z,99033.25
2023-01-20T08:09:08.958Z,99034.34
2023-01-20T08:11:40.841Z,99043.19
2023-01-20T08:14:12.573Z,99038.25
2023-01-20T08:16:44.706Z,99047.09
2023-01-20T08:19:16.471Z,99045.44
2023-01-20T08:21:48.137Z,99051.34
2023-01-20T08:24:19.859Z,99054.41
2023-01-20T08:26:51.515Z,99053.00
2023-01-20T08:29:23.226Z,99053.09
2023-01-20T08:31:55.061Z,99065.06
2023-01-20T08:34:27.407Z,99066.22
2023-01-20T08:36:59.079Z,99068.91
2023-01-20T08:39:31.894Z,99069.16
2023-01-20T08:42:03.757Z,99070.31
2023-01-20T08:44:35.448Z,99064.75
2023-01-20T08:47:07.231Z,99075.16
2023-01-20T08:49:38.933Z,99073.63
2023-01-20T08:52:12.188Z,99066.41
2023-01-20T08:54:44.027Z,99074.41
2023-01-20T08:57:16.215Z,99075.13
2023-01-20T08:59:48.230Z,99070.13
2023-01-20T09:02:20.046Z,99067.97
2023-01-20T09:04:52.561Z,99076.50
2023-01-20T09:07:24.235Z,99074.47
2023-01-20T09:09:55.846Z,99070.66
2023-01-20T09:12:27.571Z,99070.16
2023-01-20T09:14:59.251Z,99078.44
2023-01-20T09:17:31.352Z,99085.31
2023-01-20T09:20:06.306Z,99081.63
2023-01-20T09:22:40.302Z,99081.63
2023-01-20T09:25:12.157Z,99085.19
2023-01-20T09:27:43.817Z,99085.63
2023-01-20T09:30:17.987Z,99078.97
2023-01-20T09:32:53.158Z,99076.69
2023-01-20T09:35:25.096Z,99076.41
2023-01-20T09:38:15.291Z,99078.09
2023-01-20T09:41:17.460Z,99076.31
2023-01-20T09:44:02.022Z,99073.94
2023-01-20T09:47:09.071Z,99083.59
2023-01-20T09:50:12.567Z,99091.06
2023-01-20T09:53:03.889Z,99095.78
2023-01-20T09:55:58.493Z,99096.72
2023-01-20T09:58:51.573Z,99105.44
2023-01-20T10:01:38.176Z,99103.03
2023-01-20T10:04:19.923Z,99102.09
2023-01-20T10:06:53.098Z,99111.38
2023-01-20T10:09:46.351Z,99109.59
2023-01-20T10:12:27.745Z,99113.59
2023-01-20T10:15:24.466Z,99111.69
2023-01-20T10:18:13.094Z,99112.81
2023-01-20T10:20:58.641Z,99121.16
2023-01-20T10:23:43.034Z,99112.81
2023-01-20T10:26:43.958Z,99116.00
2023-01-20T10:29:34.265Z,99117.47
2023-01-20T10:32:32.163Z,99113.56
2023-01-20T10:35:15.568Z,99117.22
2023-01-20T10:37:47.824Z,99117.69
2023-01-20T10:40:30.342Z,99116.53
2023-01-20T10:43:11.354Z,99118.84
2023-01-20T10:45:42.979Z,99119.44
2023-01-20T10:48:30.467Z,99122.44
2023-01-20T10:51:23.457Z,99121.72
2023-01-20T10:54:27.103Z,99132.28
2023-01-20T10:57:01.076Z,99131.56
2023-01-20T10:59:37.644Z,99129.38
2023-01-20T11:02:35.125Z,99129.88
2023-01-20T11:05:25.997Z,99131.03
2023-01-20T11:08:00.648Z,99129.34
2023-01-20T11:10:33.448Z,99133.91
2023-01-20T11:13:05.189Z,99133.94
2023-01-20T11:15:48.775Z,99138.59
2023-01-20T11:18:24.292Z,99142.03
2023-01-20T11:20:57.816Z,99145.09
2023-01-20T11:23:36.782Z,99141.53
2023-01-20T11:26:20.021Z,99145.03
2023-01-20T11:29:11.083Z,99143.59
2023-01-20T11:31:49.652Z,99144.34
2023-01-20T11:34:28.424Z,99135.53
2023-01-20T11:37:03.048Z,99145.53
2023-01-20T11:39:59.012Z,99149.16
2023-01-20T11:42:42.665Z,99150.16
2023-01-20T11:45:36.822Z,99151.16
2023-01-20T11:48:16.304Z,99149.72
2023-01-20T11:50:54.324Z,99146.94
2023-01-20T11:53:34.530Z,99148.63
2023-01-20T11:56:18.836Z,99153.59
2023-01-20T11:58:56.282Z,99146.00
2023-01-20T12:01:30.524Z,99152.88
2023-01-20T12:04:25.134Z,99153.84
2023-01-20T12:07:08.549Z,99162.94
2023-01-20T12:09:47.064Z,99160.28
2023-01-20T12:12:37.779Z,99162.59
2023-01-20T12:15:19.308Z,99165.97
2023-01-20T12:18:09.690Z,99164.97
2023-01-20T12:21:08.121Z,99165.47
2023-01-20T12:23:48.696Z,99166.81
2023-01-20T12:26:22.651Z,99164.44
2023-01-20T12:29:22.854Z,99170.88
2023-01-20T12:31:54.750Z,99165.19
2023-01-20T12:34:30.976Z,99166.00
2023-01-20T12:37:29.745Z,99176.38
2023-01-20T12:40:30.269Z,99170.19
2023-01-20T12:43:27.151Z,99162.09
2023-01-20T12:46:20.219Z,99163.91
2023-01-20T12:49:12.948Z,99174.84
2023-01-20T12:52:10.703Z,99168.13
2023-01-20T12:54:56.311Z,99167.53
2023-01-20T12:57:46.076Z,99168.25
2023-01-20T13:00:54.408Z,99166.34
2023-01-20T13:03:50.055Z,99174.91
2023-01-20T13:06:40.552Z,99169.56
2023-01-20T13:09:52.109Z,99178.22
2023-01-20T13:12:35.829Z,99179.50
2023-01-20T13:15:29.168Z,99182.06
2023-01-20T13:18:21.704Z,99183.50
2023-01-20T13:20:55.130Z,99182.94
2023-01-20T13:23:36.877Z,99189.72
2023-01-20T13:26:09.205Z,99192.63
2023-01-20T13:28:52.065Z,99191.78
2023-01-20T13:31:37.224Z,99190.53
2023-01-20T13:34:21.214Z,99197.47
2023-01-20T13:37:26.688Z,99200.66
2023-01-20T13:40:01.800Z,99207.94
2023-01-20T13:42:36.277Z,99210.59
2023-01-20T13:45:14.655Z,99214.03
2023-01-20T13:47:59.470Z,99209.72
2023-01-20T13:50:37.966Z,99208.72
2023-01-20T13:53:13.080Z,99211.22
2023-01-20T13:55:44.651Z,99220.25
2023-01-20T13:58:22.074Z,99222.75
2023-01-20T14:00:55.155Z,99225.81
2023-01-20T14:03:36.212Z,99233.19
2023-01-20T14:06:13.815Z,99218.63
2023-01-20T14:08:51.011Z,99228.22
2023-01-20T14:11:27.229Z,99222.41
2023-01-20T14:14:06.105Z,99232.22
2023-01-20T14:16:41.218Z,99234.03
2023-01-20T14:19:22.512Z,99234.28
2023-01-20T14:22:01.833Z,99238.31
2023-01-20T14:24:42.924Z,99237.84
2023-01-20T14:27:27.273Z,99236.97
2023-01-20T14:30:18.900Z,99232.59
2023-01-20T14:32:51.823Z,99234.38
2023-01-20T14:35:36.492Z,99235.22
2023-01-20T14:38:18.491Z,99240.53
2023-01-20T14:40:50.237Z,99238.91
2023-01-20T14:43:27.659Z,99246.94
2023-01-20T14:45:59.818Z,99244.13
2023-01-20T14:48:34.940Z,99252.44
2023-01-20T14:51:08.372Z,99250.28
2023-01-20T14:53:40.025Z,99252.78
2023-01-20T14:56:21.601Z,99252.31
2023-01-20T14:58:55.061Z,99260.84
2023-01-20T15:01:26.944Z,99257.88
2023-01-20T15:04:01.926Z,99262.03
2023-01-20T15:06:33.675Z,99269.97
2023-01-20T15:09:24.792Z,99272.00
2023-01-20T15:12:34.002Z,99280.28
2023-01-20T15:15:39.561Z,99286.66
2023-01-20T15:18:11.276Z,99283.00
2023-01-20T15:20:51.624Z,99295.94
2023-01-20T15:23:45.972Z,99293.44
2023-01-20T15:26:30.126Z,99297.81
2023-01-20T15:29:01.822Z,99301.09
2023-01-20T15:31:33.471Z,99308.13
2023-01-20T15:34:05.156Z,99317.94
2023-01-20T15:36:39.609Z,99317.56
2023-01-20T15:39:12.970Z,99316.72
2023-01-20T15:41:45.934Z,99322.75
2023-01-20T15:44:17.599Z,99319.56
2023-01-20T15:46:49.383Z,99331.03
2023-01-20T15:49:21.254Z,99325.72
2023-01-20T15:51:53.070Z,99332.34
2023-01-20T15:54:27.722Z,99339.47
2023-01-20T15:56:59.994Z,99335.06
2023-01-20T15:59:32.513Z,99336.88
2023-01-20T16:02:08.950Z,99346.06
2023-01-20T16:04:40.581Z,99338.94
2023-01-20T16:07:17.988Z,99340.63
2023-01-20T16:09:49.743Z,99341.06
2023-01-20T16:12:21.389Z,99347.38
2023-01-20T16:14:53.060Z,99349.13
2023-01-20T16:17:26.056Z,99360.03
2023-01-20T16:19:58.311Z,99348.88
2023-01-20T16:22:29.975Z,99352.56
2023-01-20T16:25:01.618Z,99351.84
2023-01-20T16:27:33.273Z,99344.63
2023-01-20T16:30:05.731Z,99349.81
2023-01-20T16:32:37.331Z,99354.09
2023-01-20T16:35:09.258Z,99360.50
2023-01-20T16:37:42.201Z,99355.50
2023-01-20T16:40:16.686Z,99354.56
2023-01-20T16:42:48.807Z,99364.28
2023-01-20T16:45:27.907Z,99366.59
2023-01-20T16:47:59.657Z,99362.44
2023-01-20T16:50:34.184Z,99373.69
2023-01-20T16:53:05.847Z,99374.50
2023-01-20T16:55:57.880Z,99376.06
2023-01-20T16:58:35.283Z,99381.19
2023-01-20T17:01:12.369Z,99384.00
2023-01-20T17:03:56.334Z,99384.09
2023-01-20T17:06:35.026Z,99374.75
2023-01-20T17:09:25.121Z,99381.00
2023-01-20T17:12:05.424Z,99383.50
2023-01-20T17:14:40.358Z,99384.22
2023-01-20T17:17:21.498Z,99388.16
2023-01-20T17:19:54.310Z,99396.91
2023-01-20T17:22:31.674Z,99400.94
2023-01-20T17:25:07.661Z,99402.84
2023-01-20T17:27:43.299Z,99407.31
2023-01-20T17:30:17.018Z,99405.88
2023-01-20T17:32:49.359Z,99417.25
2023-01-20T17:35:20.996Z,99421.50
2023-01-20T17:37:52.630Z,99416.50
2023-01-20T17:40:24.243Z,99421.81
2023-01-20T17:42:58.029Z,99419.34
2023-01-20T17:45:31.921Z,99423.00
2023-01-20T17:48:04.707Z,99425.34
2023-01-20T17:50:39.265Z,99430.56
2023-01-20T17:53:10.989Z,99429.88
2023-01-20T17:55:42.638Z,99431.97
2023-01-20T17:58:14.378Z,99432.38
2023-01-20T18:00:46.042Z,99433.06
2023-01-20T18:03:17.720Z,99436.50
2023-01-20T18:05:49.465Z,99446.09
2023-01-20T18:08:21.194Z,99444.31
2023-01-20T18:10:52.886Z,99441.72
2023-01-20T18:13:24.624Z,99440.38
2023-01-20T18:15:58.274Z,99449.53
2023-01-20T18:18:29.931Z,99448.28
2023-01-20T18:21:22.159Z,99454.56
2023-01-20T18:23:53.966Z,99452.47
2023-01-20T18:26:29.558Z,99451.13
2023-01-20T18:29:05.612Z,99456.34
2023-01-20T18:31:37.394Z,99451.47
2023-01-20T18:34:12.368Z,99455.09
2023-01-20T18:36:49.202Z,99460.41
2023-01-20T18:39:23.632Z,99461.75
2023-01-20T18:41:55.371Z,99459.97
2023-01-20T18:44:27.138Z,99463.41
2023-01-20T18:46:58.867Z,99467.28
2023-01-20T18:49:31.526Z,99464.06
2023-01-20T18:52:03.375Z,99453.16
2023-01-20T18:54:37.199Z,99456.47
2023-01-20T18:57:09.240Z,99455.06
2023-01-20T18:59:42.091Z,99462.25
2023-01-20T19:02:13.927Z,99462.47
2023-01-20T19:04:45.651Z,99465.06
2023-01-20T19:07:17.330Z,99470.50
2023-01-20T19:09:49.040Z,99474.34
2023-01-20T19:12:20.678Z,99470.91
2023-01-20T19:14:52.735Z,99476.13
2023-01-20T19:17:26.663Z,99484.84
2023-01-20T19:19:58.874Z,99485.19
2023-01-20T19:22:30.894Z,99483.59
2023-01-20T19:25:02.590Z,99491.09
2023-01-20T19:27:34.239Z,99480.69
2023-01-20T19:30:06.706Z,99480.59
2023-01-20T19:32:42.218Z,99484.25
2023-01-20T19:35:14.031Z,99483.09
2023-01-20T19:37:45.657Z,99488.19
2023-01-20T19:40:17.682Z,99490.25
2023-01-20T19:42:52.485Z,99484.53
2023-01-20T19:45:26.909Z,99476.97
2023-01-20T19:48:00.633Z,99484.97
2023-01-20T19:50:32.735Z,99483.94
2023-01-20T19:53:04.405Z,99483.94
2023-01-20T19:55:36.082Z,99492.88
2023-01-20T19:58:07.740Z,99496.75
2023-01-20T20:00:39.441Z,99489.03
2023-01-20T20:03:11.173Z,99498.59
2023-01-20T20:05:44.097Z,99492.47
2023-01-20T20:08:15.737Z,99494.84
2023-01-20T20:10:47.430Z,99494.66
2023-01-20T20:13:20.588Z,99502.13
2023-01-20T20:16:03.816Z,99504.22
2023-01-20T20:18:35.507Z,99503.16
2023-01-20T20:21:08.446Z,99512.22
2023-01-20T20:23:40.169Z,99509.84
2023-01-20T20:26:12.616Z,99509.09
2023-01-20T20:28:44.788Z,99513.47
2023-01-20T20:31:17.136Z,99515.97
2023-01-20T20:33:48.923Z,99522.94
2023-01-20T20:36:20.801Z,99523.78
2023-01-20T20:38:53.948Z,99520.84
2023-01-20T20:41:29.391Z,99527.22
2023-01-20T20:44:01.850Z,99529.16
2023-01-20T20:46:33.659Z,99528.13
2023-01-20T20:49:05.408Z,99535.94
2023-01-20T20:51:39.123Z,99528.03
2023-01-20T20:54:13.177Z,99526.47
2023-01-20T20:56:45.753Z,99522.09
2023-01-20T20:59:22.935Z,99523.25
2023-01-20T21:01:54.706Z,99522.44
2023-01-20T21:04:27.013Z,99521.59
2023-01-20T21:06:58.652Z,99514.91
2023-01-20T21:09:30.422Z,99519.19
2023-01-20T21:12:02.117Z,99519.19
2023-01-20T21:14:33.774Z,99517.22
2023-01-20T21:17:05.504Z,99516.56
2023-01-20T21:19:37.183Z,99516.28
2023-01-20T21:22:08.984Z,99522.00
2023-01-20T21:24:40.735Z,99525.53
2023-01-20T21:27:12.425Z,99516.59
2023-01-20T21:29:44.439Z,99519.81
2023-01-20T21:32:16.252Z,99519.31
2023-01-20T21:34:47.970Z,99512.09
2023-01-20T21:37:21.045Z,99523.44
2023-01-20T21:39:52.704Z,99527.09
2023-01-20T21:42:24.413Z,99525.09
2023-01-20T21:44:56.236Z,99529.78
2023-01-20T21:47:27.918Z,99528.84
2023-01-20T21:50:18.404Z,99529.78
2023-01-20T21:52:50.310Z,99529.25
2023-01-20T21:55:24.187Z,99531.53
2023-01-20T21:57:56.412Z,99533.97
2023-01-20T22:00:30.113Z,99530.28
2023-01-20T22:03:01.910Z,99528.03
2023-01-20T22:05:38.458Z,99532.28
2023-01-20T22:08:10.097Z,99537.25
2023-01-20T22:10:41.771Z,99542.56
2023-01-20T22:13:13.437Z,99525.50
2023-01-20T22:15:45.086Z,99531.53
2023-01-20T22:18:21.365Z,99535.19
2023-01-20T22:20:53.039Z,99541.00
2023-01-20T22:23:24.769Z,99547.38
2023-01-20T22:25:57.889Z,99538.81
2023-01-20T22:28:30.265Z,99534.03
2023-01-20T22:31:10.775Z,99549.72
2023-01-20T22:33:42.888Z,99548.25
2023-01-20T22:36:14.562Z,99549.94
2023-01-20T22:38:46.334Z,99553.38
2023-01-20T22:41:19.712Z,99548.78
2023-01-20T22:43:51.945Z,99547.13
2023-01-20T22:46:26.035Z,99556.28
2023-01-20T22:48:59.181Z,99555.75
2023-01-20T22:51:30.967Z,99561.59
2023-01-20T22:54:02.841Z,99558.34
2023-01-20T22:56:34.529Z,99564.19
2023-01-20T22:59:08.833Z,99562.44
2023-01-20T23:01:40.541Z,99568.44
2023-01-20T23:04:12.238Z,99570.84
2023-01-20T23:06:43.882Z,99573.84
2023-01-20T23:09:15.604Z,99577.06
2023-01-20T23:11:48.608Z,99579.66
2023-01-20T23:14:41.306Z,99566.69
2023-01-20T23:17:13.083Z,99573.44
2023-01-20T23:19:47.751Z,99582.19
2023-01-20T23:22:19.765Z,99581.25
2023-01-20T23:24:51.409Z,99577.50
2023-01-20T23:27:23.073Z,99585.69
2023-01-20T23:29:55.772Z,99585.19
2023-01-20T23:32:27.489Z,99581.44
2023-01-20T23:34:59.139Z,99577.38
2023-01-20T23:37:30.802Z,99586.22
2023-01-20T23:40:02.684Z,99579.53
2023-01-20T23:42:34.366Z,99577.78
2023-01-20T23:45:09.331Z,99580.47
2023-01-20T23:47:40.996Z,99585.47
2023-01-20T23:50:12.747Z,99584.75
2023-01-20T23:52:47.424Z,99588.47
2023-01-20T23:55:19.217Z,99587.25
2023-01-20T23:57:50.855Z,99590.69
