createdAt,value
2018-08-20T00:00:27.399Z,17.60
2018-08-20T00:02:54.779Z,18.00
2018-08-20T00:05:23.178Z,17.43
2018-08-20T00:07:50.912Z,20.87
2018-08-20T00:10:18.252Z,17.07
2018-08-20T00:12:45.676Z,18.20
2018-08-20T00:15:13.028Z,16.03
2018-08-20T00:17:40.362Z,15.77
2018-08-20T00:20:08.614Z,20.83
2018-08-20T00:22:35.970Z,19.10
2018-08-20T00:25:11.466Z,15.67
2018-08-20T00:27:38.852Z,17.30
2018-08-20T00:30:09.954Z,20.47
2018-08-20T00:32:37.300Z,20.00
2018-08-20T00:35:04.960Z,19.90
2018-08-20T00:37:32.315Z,17.93
2018-08-20T00:39:59.871Z,20.37
2018-08-20T00:42:27.241Z,19.37
2018-08-20T00:44:54.578Z,19.37
2018-08-20T00:47:21.938Z,15.43
2018-08-20T00:49:49.312Z,22.57
2018-08-20T00:52:16.676Z,18.30
2018-08-20T00:54:44.049Z,20.03
2018-08-20T00:57:11.419Z,22.20
2018-08-20T00:59:38.781Z,22.77
2018-08-20T01:02:06.144Z,23.37
2018-08-20T01:04:33.523Z,19.57
2018-08-20T01:07:00.875Z,16.67
2018-08-20T01:09:28.234Z,22.53
2018-08-20T01:11:55.587Z,19.53
2018-08-20T01:14:22.954Z,18.93
2018-08-20T01:16:50.302Z,16.27
2018-08-20T01:19:17.639Z,21.03
2018-08-20T01:21:45.000Z,21.30
2018-08-20T01:24:12.350Z,18.83
2018-08-20T01:26:39.687Z,17.43
2018-08-20T01:29:07.055Z,17.77
2018-08-20T01:31:34.427Z,15.40
2018-08-20T01:34:01.792Z,17.50
2018-08-20T01:36:29.136Z,22.10
2018-08-20T01:38:56.491Z,20.13
2018-08-20T01:41:23.859Z,17.77
2018-08-20T01:43:51.203Z,19.40
2018-08-20T01:46:18.576Z,20.37
2018-08-20T01:48:45.919Z,23.50
2018-08-20T01:51:13.315Z,22.73
2018-08-20T01:53:40.658Z,16.83
2018-08-20T01:56:08.090Z,16.33
2018-08-20T01:58:35.462Z,17.97
2018-08-20T02:01:02.782Z,17.93
2018-08-20T02:03:30.251Z,16.73
2018-08-20T02:05:57.616Z,17.97
2018-08-20T02:08:24.988Z,18.30
2018-08-20T02:10:52.364Z,13.50
2018-08-20T02:13:19.746Z,20.93
2018-08-20T02:15:47.094Z,16.70
2018-08-20T02:18:14.428Z,20.70
2018-08-20T02:20:41.770Z,18.17
2018-08-20T02:23:09.112Z,17.87
2018-08-20T02:25:36.487Z,19.87
2018-08-20T02:28:03.856Z,17.30
2018-08-20T02:30:31.199Z,16.17
2018-08-20T02:32:58.548Z,13.97
2018-08-20T02:35:25.992Z,15.93
2018-08-20T02:37:53.352Z,18.43
2018-08-20T02:40:20.721Z,18.20
2018-08-20T02:42:48.059Z,15.13
2018-08-20T02:45:16.931Z,18.53
2018-08-20T02:47:44.551Z,17.73
2018-08-20T02:50:12.601Z,18.47
2018-08-20T02:52:40.408Z,15.67
2018-08-20T02:55:08.167Z,18.13
2018-08-20T02:57:35.546Z,13.67
2018-08-20T03:00:03.354Z,16.80
2018-08-20T03:02:30.707Z,17.97
2018-08-20T03:04:58.076Z,12.53
2018-08-20T03:07:25.427Z,13.53
2018-08-20T03:09:52.787Z,14.30
2018-08-20T03:12:20.159Z,18.73
2018-08-20T03:14:47.540Z,14.07
2018-08-20T03:17:14.904Z,10.20
2018-08-20T03:19:42.244Z,12.30
2018-08-20T03:22:09.587Z,12.07
2018-08-20T03:24:36.944Z,9.73
2018-08-20T03:27:04.602Z,8.40
2018-08-20T03:29:31.956Z,11.83
2018-08-20T03:31:59.303Z,9.60
2018-08-20T03:34:26.663Z,10.47
2018-08-20T03:36:54.028Z,9.80
2018-08-20T03:39:21.416Z,14.27
2018-08-20T03:41:48.765Z,12.47
2018-08-20T03:44:16.110Z,9.03
2018-08-20T03:46:43.468Z,10.77
2018-08-20T03:49:10.828Z,6.37
2018-08-20T03:51:38.179Z,11.97
2018-08-20T03:54:05.549Z,6.40
2018-08-20T03:56:32.906Z,10.93
2018-08-20T03:59:00.277Z,10.63
2018-08-20T04:01:27.633Z,8.37
2018-08-20T04:03:55.349Z,7.87
2018-08-20T04:06:22.691Z,6.53
2018-08-20T04:08:50.056Z,5.77
2018-08-20T04:11:17.407Z,6.20
2018-08-20T04:13:44.779Z,6.37
2018-08-20T04:16:12.142Z,10.80
2018-08-20T04:18:39.511Z,7.57
2018-08-20T04:21:06.923Z,8.07
2018-08-20T04:23:34.307Z,5.13
2018-08-20T04:26:01.778Z,4.00
2018-08-20T04:28:29.122Z,5.20
2018-08-20T04:30:56.490Z,5.67
2018-08-20T04:33:23.847Z,4.73
2018-08-20T04:35:51.198Z,5.33
2018-08-20T04:38:18.535Z,4.50
2018-08-20T04:40:45.887Z,5.87
2018-08-20T04:43:13.283Z,5.93
2018-08-20T04:45:40.648Z,6.67
2018-08-20T04:48:08.028Z,6.80
2018-08-20T04:50:35.396Z,5.43
2018-08-20T04:53:02.775Z,7.40
2018-08-20T04:55:30.128Z,7.47
2018-08-20T04:57:57.458Z,3.37
2018-08-20T05:00:24.847Z,3.80
2018-08-20T05:02:52.187Z,7.00
2018-08-20T05:05:19.532Z,4.83
2018-08-20T05:07:46.923Z,7.47
2018-08-20T05:10:14.313Z,7.93
2018-08-20T05:12:41.660Z,5.57
2018-08-20T05:15:09.404Z,4.17
2018-08-20T05:17:36.727Z,9.13
2018-08-20T05:20:04.528Z,6.17
2018-08-20T05:22:31.933Z,4.70
2018-08-20T05:24:59.278Z,4.97
2018-08-20T05:27:26.616Z,4.87
2018-08-20T05:29:53.987Z,5.27
2018-08-20T05:32:21.869Z,6.90
2018-08-20T05:34:49.209Z,7.07
2018-08-20T05:37:16.579Z,5.13
2018-08-20T05:39:44.035Z,4.50
2018-08-20T05:42:11.387Z,5.10
2018-08-20T05:44:38.790Z,5.77
2018-08-20T05:47:06.108Z,5.13
2018-08-20T05:49:33.450Z,5.23
2018-08-20T05:52:00.779Z,8.77
2018-08-20T05:54:28.208Z,9.23
2018-08-20T05:56:55.568Z,8.80
2018-08-20T05:59:22.944Z,7.17
2018-08-20T06:01:50.328Z,8.17
2018-08-20T06:04:17.663Z,7.30
2018-08-20T06:06:45.050Z,7.43
2018-08-20T06:09:12.406Z,8.70
2018-08-20T06:11:39.996Z,8.27
2018-08-20T06:14:09.282Z,5.43
2018-08-20T06:16:36.676Z,5.10
2018-08-20T06:19:05.083Z,4.53
2018-08-20T06:21:32.999Z,5.10
2018-08-20T06:24:00.392Z,5.53
2018-08-20T06:26:27.801Z,4.60
2018-08-20T06:28:55.371Z,4.07
2018-08-20T06:31:22.719Z,3.97
2018-08-20T06:33:50.065Z,3.10
2018-08-20T06:36:17.424Z,3.80
2018-08-20T06:38:44.787Z,3.03
2018-08-20T06:41:12.211Z,3.50
2018-08-20T06:43:39.567Z,3.77
2018-08-20T06:46:06.967Z,5.37
2018-08-20T06:48:34.390Z,6.07
2018-08-20T06:51:01.750Z,5.97
2018-08-20T06:53:29.092Z,4.03
2018-08-20T06:55:56.455Z,4.80
2018-08-20T06:58:23.811Z,5.10
2018-08-20T07:00:51.244Z,6.23
2018-08-20T07:03:18.552Z,3.80
2018-08-20T07:05:45.969Z,7.03
2018-08-20T07:08:13.346Z,3.43
2018-08-20T07:10:46.112Z,3.23
2018-08-20T07:13:26.235Z,3.90
2018-08-20T07:15:53.858Z,2.63
2018-08-20T07:18:21.247Z,3.70
2018-08-20T07:20:48.603Z,4.07
2018-08-20T07:23:16.002Z,2.67
2018-08-20T07:25:43.402Z,3.30
2018-08-20T07:28:10.783Z,1.97
2018-08-20T07:30:38.160Z,2.93
2018-08-20T07:33:05.569Z,3.57
2018-08-20T07:35:32.857Z,4.07
2018-08-20T07:38:00.231Z,4.57
2018-08-20T07:40:27.761Z,3.23
2018-08-20T07:42:55.131Z,5.03
2018-08-20T07:45:22.495Z,5.50
2018-08-20T07:47:49.872Z,5.17
2018-08-20T07:50:17.240Z,4.27
2018-08-20T07:52:44.605Z,4.27
2018-08-20T07:55:12.815Z,7.60
2018-08-20T07:57:40.170Z,6.20
2018-08-20T08:00:08.342Z,4.03
2018-08-20T08:02:35.831Z,3.10
2018-08-20T08:05:03.260Z,3.17
2018-08-20T08:07:30.626Z,3.87
2018-08-20T08:09:57.992Z,5.07
2018-08-20T08:12:25.348Z,3.97
2018-08-20T08:14:52.760Z,3.17
2018-08-20T08:17:20.157Z,2.47
2018-08-20T08:19:47.749Z,4.50
2018-08-20T08:22:15.070Z,4.87
2018-08-20T08:24:42.479Z,4.33
2018-08-20T08:27:09.884Z,3.87
2018-08-20T08:29:37.276Z,3.73
2018-08-20T08:32:04.677Z,4.47
2018-08-20T08:34:32.058Z,6.40
2018-08-20T08:36:59.535Z,3.40
2018-08-20T08:39:26.964Z,7.17
2018-08-20T08:41:54.332Z,3.53
2018-08-20T08:44:21.688Z,6.07
2018-08-20T08:46:49.043Z,3.17
2018-08-20T08:49:16.384Z,4.50
2018-08-20T08:51:43.740Z,5.63
2018-08-20T08:54:11.181Z,3.47
2018-08-20T08:56:38.584Z,5.73
2018-08-20T08:59:05.998Z,3.60
2018-08-20T09:01:33.360Z,2.93
2018-08-20T09:04:00.709Z,2.77
2018-08-20T09:06:28.068Z,4.20
2018-08-20T09:08:55.440Z,5.47
2018-08-20T09:11:22.820Z,8.87
2018-08-20T09:13:50.222Z,5.07
2018-08-20T09:16:17.655Z,4.23
2018-08-20T09:18:45.030Z,2.73
2018-08-20T09:21:12.412Z,4.93
2018-08-20T09:23:39.767Z,4.63
2018-08-20T09:26:07.122Z,2.43
2018-08-20T09:28:34.852Z,5.70
2018-08-20T09:31:02.223Z,4.03
2018-08-20T09:33:29.575Z,3.60
2018-08-20T09:35:56.931Z,3.13
2018-08-20T09:38:24.351Z,4.03
2018-08-20T09:40:51.654Z,2.87
2018-08-20T09:43:19.027Z,3.00
2018-08-20T09:45:46.409Z,4.80
2018-08-20T09:48:13.764Z,4.40
2018-08-20T09:50:41.134Z,1.73
2018-08-20T09:53:08.516Z,1.53
2018-08-20T09:55:35.882Z,4.97
2018-08-20T09:58:03.260Z,5.33
2018-08-20T10:00:36.272Z,1.87
2018-08-20T10:03:03.652Z,0.77
2018-08-20T10:05:31.031Z,2.10
2018-08-20T10:07:58.376Z,1.07
2018-08-20T10:10:25.753Z,2.40
2018-08-20T10:12:53.117Z,0.97
2018-08-20T10:15:20.492Z,1.93
2018-08-20T10:17:47.868Z,1.43
2018-08-20T10:20:15.432Z,0.80
2018-08-20T10:22:42.797Z,0.97
2018-08-20T10:25:10.219Z,1.12
2018-08-20T10:27:37.580Z,1.60
2018-08-20T10:30:05.883Z,1.27
2018-08-20T10:32:33.260Z,2.93
2018-08-20T10:35:01.304Z,1.00
2018-08-20T10:37:28.662Z,1.83
2018-08-20T10:39:56.043Z,1.03
2018-08-20T10:42:23.396Z,1.00
2018-08-20T10:45:56.118Z,1.47
2018-08-20T10:48:23.499Z,1.53
2018-08-20T10:50:50.884Z,2.17
2018-08-20T10:53:18.303Z,1.60
2018-08-20T10:55:45.740Z,1.63
2018-08-20T10:58:13.091Z,0.90
2018-08-20T11:00:40.443Z,2.90
2018-08-20T11:03:07.804Z,1.37
2018-08-20T11:05:35.160Z,2.03
2018-08-20T11:08:02.541Z,2.30
2018-08-20T11:10:29.899Z,1.20
2018-08-20T11:12:57.257Z,1.50
2018-08-20T11:15:24.628Z,1.03
2018-08-20T11:17:51.989Z,2.43
2018-08-20T11:20:19.381Z,0.87
2018-08-20T11:22:46.782Z,0.90
2018-08-20T11:25:14.194Z,1.63
2018-08-20T11:27:41.622Z,1.30
2018-08-20T11:30:10.553Z,3.50
2018-08-20T11:32:37.927Z,2.03
2018-08-20T11:35:05.596Z,1.53
2018-08-20T11:37:32.957Z,1.47
2018-08-20T11:40:00.753Z,2.13
2018-08-20T11:42:28.137Z,3.20
2018-08-20T11:44:55.488Z,3.40
2018-08-20T11:47:22.877Z,4.37
2018-08-20T11:49:50.243Z,1.97
2018-08-20T11:52:17.642Z,1.70
2018-08-20T11:54:45.036Z,1.43
2018-08-20T11:57:12.379Z,4.77
2018-08-20T11:59:39.763Z,3.87
2018-08-20T12:02:07.128Z,1.27
2018-08-20T12:04:34.519Z,2.10
2018-08-20T12:07:01.927Z,2.73
2018-08-20T12:09:29.268Z,1.83
2018-08-20T12:11:56.643Z,3.50
2018-08-20T12:14:24.067Z,3.53
2018-08-20T12:16:51.427Z,2.53
2018-08-20T12:19:18.800Z,1.37
2018-08-20T12:21:46.246Z,2.27
2018-08-20T12:24:13.588Z,4.90
2018-08-20T12:26:41.052Z,2.63
2018-08-20T12:29:08.402Z,2.80
2018-08-20T12:31:35.755Z,4.23
2018-08-20T12:34:03.112Z,4.30
2018-08-20T12:36:30.460Z,2.57
2018-08-20T12:38:57.837Z,2.93
2018-08-20T12:41:25.183Z,3.13
2018-08-20T12:43:52.571Z,2.30
2018-08-20T12:46:20.090Z,2.93
2018-08-20T12:48:49.340Z,1.60
2018-08-20T12:51:16.725Z,2.13
2018-08-20T12:53:44.384Z,1.07
2018-08-20T12:56:11.824Z,2.50
2018-08-20T12:58:43.891Z,2.37
2018-08-20T13:01:11.244Z,2.07
2018-08-20T13:03:38.598Z,1.17
2018-08-20T13:06:05.972Z,3.43
2018-08-20T13:08:33.324Z,1.43
2018-08-20T13:11:00.696Z,0.83
2018-08-20T13:13:28.083Z,0.73
2018-08-20T13:15:55.723Z,1.27
2018-08-20T13:18:23.047Z,3.47
2018-08-20T13:20:50.431Z,2.00
2018-08-20T13:23:17.793Z,1.40
2018-08-20T13:25:45.159Z,1.20
2018-08-20T13:28:12.520Z,1.97
2018-08-20T13:30:39.895Z,1.47
2018-08-20T13:33:07.467Z,1.70
2018-08-20T13:35:34.838Z,3.07
2018-08-20T13:38:02.200Z,1.47
2018-08-20T13:40:29.599Z,2.53
2018-08-20T13:42:56.992Z,1.33
2018-08-20T13:45:24.364Z,1.70
2018-08-20T13:47:51.728Z,0.60
2018-08-20T13:50:19.161Z,2.37
2018-08-20T13:52:47.140Z,2.30
2018-08-20T13:55:14.491Z,2.27
2018-08-20T13:57:49.424Z,1.17
2018-08-20T14:00:18.867Z,3.83
2018-08-20T14:02:46.256Z,1.23
2018-08-20T14:05:14.651Z,2.53
2018-08-20T14:07:42.005Z,1.30
2018-08-20T14:10:10.399Z,1.60
2018-08-20T14:12:38.532Z,1.23
2018-08-20T14:15:06.524Z,3.00
2018-08-20T14:17:33.884Z,1.00
2018-08-20T14:20:01.312Z,1.60
2018-08-20T14:22:28.676Z,2.47
2018-08-20T14:24:56.066Z,1.33
2018-08-20T14:27:23.454Z,1.33
2018-08-20T14:29:50.832Z,1.77
2018-08-20T14:32:18.183Z,3.17
2018-08-20T14:34:45.600Z,1.17
2018-08-20T14:37:12.955Z,1.17
2018-08-20T14:39:40.326Z,1.33
2018-08-20T14:42:07.738Z,1.27
2018-08-20T14:44:35.124Z,2.47
2018-08-20T14:47:02.507Z,2.30
2018-08-20T14:49:29.876Z,1.67
2018-08-20T14:51:57.239Z,1.40
2018-08-20T14:54:24.702Z,2.33
2018-08-20T14:56:52.118Z,1.73
2018-08-20T14:59:19.487Z,2.03
2018-08-20T15:01:46.918Z,1.10
2018-08-20T15:04:14.321Z,1.37
2018-08-20T15:06:55.944Z,1.07
2018-08-20T15:09:23.941Z,1.87
2018-08-20T15:11:51.383Z,2.30
2018-08-20T15:14:19.037Z,1.40
2018-08-20T15:16:46.606Z,2.03
2018-08-20T15:19:13.968Z,2.80
2018-08-20T15:21:41.315Z,1.93
2018-08-20T15:24:08.678Z,2.83
2018-08-20T15:26:36.090Z,3.17
2018-08-20T15:29:03.454Z,1.67
2018-08-20T15:31:31.012Z,1.50
2018-08-20T15:33:58.387Z,1.53
2018-08-20T15:36:25.780Z,2.00
2018-08-20T15:38:53.160Z,1.03
2018-08-20T15:41:20.535Z,2.90
2018-08-20T15:43:47.948Z,1.33
2018-08-20T15:46:15.416Z,2.03
2018-08-20T15:48:42.690Z,1.70
2018-08-20T15:51:10.048Z,1.80
2018-08-20T15:53:37.420Z,2.03
2018-08-20T15:56:04.860Z,2.53
2018-08-20T15:58:32.245Z,2.40
2018-08-20T16:00:59.593Z,1.67
2018-08-20T16:03:27.004Z,2.23
2018-08-20T16:05:54.402Z,2.23
2018-08-20T16:08:21.780Z,2.07
2018-08-20T16:10:49.150Z,2.70
2018-08-20T16:13:16.543Z,3.07
2018-08-20T16:15:43.959Z,1.80
2018-08-20T16:18:11.400Z,2.03
2018-08-20T16:20:38.795Z,1.77
2018-08-20T16:23:06.422Z,1.23
2018-08-20T16:25:34.216Z,1.00
2018-08-20T16:28:01.564Z,1.00
2018-08-20T16:30:28.954Z,2.67
2018-08-20T16:32:56.355Z,1.60
2018-08-20T16:35:23.755Z,0.87
2018-08-20T16:37:51.156Z,1.77
2018-08-20T16:40:18.566Z,1.23
2018-08-20T16:42:46.052Z,1.67
2018-08-20T16:45:13.420Z,1.27
2018-08-20T16:47:40.810Z,2.57
2018-08-20T16:50:10.112Z,3.13
2018-08-20T16:52:37.490Z,1.43
2018-08-20T16:55:05.233Z,1.63
2018-08-20T16:57:32.603Z,1.90
2018-08-20T17:00:00.026Z,2.83
2018-08-20T17:02:27.451Z,2.07
2018-08-20T17:04:54.823Z,3.23
2018-08-20T17:07:22.212Z,2.53
2018-08-20T17:09:49.608Z,2.60
2018-08-20T17:12:17.038Z,3.13
2018-08-20T17:14:44.458Z,1.80
2018-08-20T17:17:11.823Z,2.20
2018-08-20T17:19:42.179Z,2.40
2018-08-20T17:22:09.580Z,1.20
2018-08-20T17:24:38.214Z,2.37
2018-08-20T17:27:05.591Z,1.37
2018-08-20T17:29:32.967Z,1.97
2018-08-20T17:32:00.876Z,2.87
2018-08-20T17:34:28.383Z,2.60
2018-08-20T17:36:55.728Z,2.00
2018-08-20T17:39:23.190Z,1.33
2018-08-20T17:41:50.584Z,2.20
2018-08-20T17:44:19.623Z,2.93
2018-08-20T17:46:47.029Z,1.80
2018-08-20T17:49:18.938Z,1.83
2018-08-20T17:51:48.235Z,1.70
2018-08-20T17:54:15.599Z,1.47
2018-08-20T17:56:42.985Z,1.17
2018-08-20T17:59:12.036Z,3.50
2018-08-20T18:01:39.422Z,1.80
2018-08-20T18:04:07.159Z,1.63
2018-08-20T18:06:46.987Z,1.80
2018-08-20T18:09:14.556Z,2.80
2018-08-20T18:11:48.571Z,1.03
2018-08-20T18:14:16.283Z,2.40
2018-08-20T18:16:43.635Z,2.67
2018-08-20T18:19:10.994Z,1.93
2018-08-20T18:21:38.620Z,1.53
2018-08-20T18:24:10.381Z,2.87
2018-08-20T18:26:44.067Z,1.40
2018-08-20T18:29:11.728Z,1.33
2018-08-20T18:31:39.119Z,1.67
2018-08-20T18:34:06.487Z,2.27
2018-08-20T18:36:33.865Z,2.87
2018-08-20T18:39:03.748Z,4.37
2018-08-20T18:42:04.361Z,2.60
2018-08-20T18:44:31.721Z,1.87
2018-08-20T18:46:59.251Z,2.20
2018-08-20T18:49:26.683Z,2.27
2018-08-20T18:52:01.815Z,2.33
2018-08-20T18:54:34.481Z,2.07
2018-08-20T18:57:03.088Z,2.23
2018-08-20T18:59:30.724Z,2.57
2018-08-20T19:01:58.103Z,1.67
2018-08-20T19:04:29.691Z,1.63
2018-08-20T19:07:01.758Z,3.00
2018-08-20T19:09:29.235Z,2.20
2018-08-20T19:11:56.648Z,2.50
2018-08-20T19:14:24.041Z,2.23
2018-08-20T19:16:51.410Z,3.97
2018-08-20T19:19:18.812Z,1.90
2018-08-20T19:21:46.195Z,2.83
2018-08-20T19:24:13.615Z,2.73
2018-08-20T19:26:40.997Z,2.97
2018-08-20T19:29:31.095Z,2.17
2018-08-20T19:31:58.502Z,2.80
2018-08-20T19:34:25.880Z,3.47
2018-08-20T19:36:53.260Z,2.97
2018-08-20T19:39:20.630Z,3.13
2018-08-20T19:41:48.009Z,3.43
2018-08-20T19:44:15.393Z,3.33
2018-08-20T19:46:42.801Z,3.30
2018-08-20T19:49:13.906Z,3.37
2018-08-20T19:51:42.473Z,3.27
2018-08-20T19:54:12.063Z,1.93
2018-08-20T19:56:39.463Z,1.77
2018-08-20T19:59:07.257Z,2.73
2018-08-20T20:01:34.844Z,2.60
2018-08-20T20:04:02.219Z,2.77
2018-08-20T20:06:29.589Z,4.20
2018-08-20T20:08:57.027Z,2.33
2018-08-20T20:11:28.003Z,2.83
2018-08-20T20:13:57.683Z,2.33
2018-08-20T20:16:25.463Z,1.67
2018-08-20T20:18:53.049Z,1.87
2018-08-20T20:21:21.340Z,1.97
2018-08-20T20:23:48.829Z,2.03
2018-08-20T20:26:16.324Z,2.73
2018-08-20T20:28:43.712Z,2.60
2018-08-20T20:31:11.072Z,2.33
2018-08-20T20:33:38.453Z,2.27
2018-08-20T20:36:08.724Z,3.07
2018-08-20T20:38:36.164Z,2.60
2018-08-20T20:41:03.506Z,3.17
2018-08-20T20:43:35.824Z,4.10
2018-08-20T20:46:03.471Z,2.47
2018-08-20T20:48:30.819Z,2.47
2018-08-20T20:50:58.259Z,3.10
2018-08-20T20:53:25.651Z,3.80
2018-08-20T20:55:53.012Z,2.57
2018-08-20T20:58:24.935Z,3.20
2018-08-20T21:00:52.276Z,3.67
2018-08-20T21:03:19.656Z,1.83
2018-08-20T21:05:47.014Z,3.30
2018-08-20T21:08:14.397Z,2.43
2018-08-20T21:10:47.527Z,2.77
2018-08-20T21:13:14.875Z,3.17
2018-08-20T21:15:45.790Z,3.07
2018-08-20T21:18:13.135Z,4.17
2018-08-20T21:20:40.488Z,4.30
2018-08-20T21:23:07.883Z,2.80
2018-08-20T21:25:35.250Z,2.27
2018-08-20T21:28:02.629Z,4.07
2018-08-20T21:30:34.564Z,3.73
2018-08-20T21:33:01.904Z,2.13
2018-08-20T21:35:29.300Z,2.47
2018-08-20T21:37:56.648Z,3.00
2018-08-20T21:40:29.544Z,3.00
2018-08-20T21:42:57.059Z,2.40
2018-08-20T21:45:24.407Z,4.03
2018-08-20T21:47:51.798Z,2.90
2018-08-20T21:50:19.156Z,4.20
2018-08-20T21:52:47.194Z,3.73
2018-08-20T21:55:14.561Z,6.90
2018-08-20T21:57:47.343Z,3.63
2018-08-20T22:00:16.371Z,4.00
2018-08-20T22:02:47.667Z,4.53
2018-08-20T22:05:15.041Z,3.93
2018-08-20T22:07:42.506Z,5.17
2018-08-20T22:10:09.861Z,5.03
2018-08-20T22:12:37.211Z,5.77
2018-08-20T22:15:05.815Z,5.63
2018-08-20T22:17:33.151Z,5.43
2018-08-20T22:20:00.736Z,6.83
2018-08-20T22:22:28.291Z,5.20
2018-08-20T22:24:57.390Z,5.33
2018-08-20T22:27:25.424Z,10.33
2018-08-20T22:29:52.803Z,8.07
2018-08-20T22:32:20.152Z,6.93
2018-08-20T22:34:47.514Z,6.53
2018-08-20T22:37:16.597Z,4.80
2018-08-20T22:39:50.664Z,6.27
2018-08-20T22:42:20.266Z,8.50
2018-08-20T22:44:47.636Z,5.57
2018-08-20T22:47:14.991Z,6.47
2018-08-20T22:49:42.346Z,7.97
2018-08-20T22:52:11.764Z,8.03
2018-08-20T22:54:39.118Z,7.97
2018-08-20T22:57:06.508Z,7.07
2018-08-20T22:59:33.858Z,7.40
2018-08-20T23:02:01.196Z,6.20
2018-08-20T23:04:28.567Z,7.13
2018-08-20T23:06:55.971Z,8.20
2018-08-20T23:09:27.156Z,8.03
2018-08-20T23:11:54.512Z,7.33
2018-08-20T23:14:21.931Z,6.50
2018-08-20T23:16:50.572Z,5.53
2018-08-20T23:19:18.058Z,5.30
2018-08-20T23:21:46.427Z,4.80
2018-08-20T23:24:14.591Z,5.73
2018-08-20T23:26:42.227Z,5.97
2018-08-20T23:29:09.904Z,5.83
2018-08-20T23:31:37.811Z,4.77
2018-08-20T23:34:08.146Z,5.00
2018-08-20T23:36:35.548Z,5.57
2018-08-20T23:39:04.328Z,5.13
2018-08-20T23:41:31.746Z,5.00
2018-08-20T23:43:59.933Z,6.33
2018-08-20T23:46:33.180Z,5.07
2018-08-20T23:49:01.285Z,5.23
2018-08-20T23:51:28.639Z,4.47
2018-08-20T23:53:55.998Z,4.10
2018-08-20T23:56:23.347Z,5.83
2018-08-20T23:58:50.705Z,5.50
