createdAt,value
2019-01-18T00:01:54.060Z,7.33
2019-01-18T00:04:24.461Z,6.33
2019-01-18T00:06:53.912Z,6.50
2019-01-18T00:09:23.429Z,5.90
2019-01-18T00:11:52.940Z,6.70
2019-01-18T00:14:22.360Z,6.33
2019-01-18T00:16:51.729Z,6.13
2019-01-18T00:19:21.272Z,6.13
2019-01-18T00:21:50.620Z,5.60
2019-01-18T00:24:20.198Z,5.90
2019-01-18T00:26:49.541Z,6.30
2019-01-18T00:29:18.843Z,6.00
2019-01-18T00:31:48.276Z,5.80
2019-01-18T00:34:17.621Z,4.47
2019-01-18T00:36:47.154Z,4.60
2019-01-18T00:39:16.411Z,4.70
2019-01-18T00:41:45.996Z,4.40
2019-01-18T00:44:15.323Z,4.50
2019-01-18T00:46:44.680Z,4.70
2019-01-18T00:49:14.075Z,4.30
2019-01-18T00:51:43.731Z,4.47
2019-01-18T00:54:13.111Z,5.13
2019-01-18T00:56:42.417Z,4.97
2019-01-18T00:59:12.010Z,6.13
2019-01-18T01:01:41.464Z,5.70
2019-01-18T01:04:11.255Z,5.93
2019-01-18T01:06:40.720Z,6.10
2019-01-18T01:09:10.250Z,5.63
2019-01-18T01:11:39.890Z,5.67
2019-01-18T01:14:09.544Z,5.10
2019-01-18T01:16:38.933Z,5.67
2019-01-18T01:19:08.542Z,5.40
2019-01-18T01:21:38.028Z,4.27
2019-01-18T01:24:07.355Z,4.33
2019-01-18T01:26:37.059Z,3.40
2019-01-18T01:29:06.510Z,3.50
2019-01-18T01:31:36.038Z,3.70
2019-01-18T01:34:05.484Z,3.00
2019-01-18T01:36:34.946Z,3.30
2019-01-18T01:39:08.606Z,3.80
2019-01-18T01:41:38.031Z,2.97
2019-01-18T01:44:07.402Z,3.77
2019-01-18T01:46:36.928Z,3.40
2019-01-18T01:49:06.426Z,3.30
2019-01-18T01:51:35.944Z,2.50
2019-01-18T01:54:05.610Z,2.13
2019-01-18T01:56:35.025Z,1.73
2019-01-18T01:59:04.649Z,2.30
2019-01-18T02:01:34.617Z,2.23
2019-01-18T02:04:04.068Z,1.70
2019-01-18T02:06:33.547Z,2.07
2019-01-18T02:09:03.183Z,2.07
2019-01-18T02:11:32.619Z,2.33
2019-01-18T02:14:02.026Z,2.30
2019-01-18T02:16:31.407Z,2.20
2019-01-18T02:19:00.826Z,2.43
2019-01-18T02:21:30.281Z,3.10
2019-01-18T02:23:59.855Z,4.90
2019-01-18T02:26:29.243Z,5.90
2019-01-18T02:28:58.727Z,4.10
2019-01-18T02:31:28.338Z,4.43
2019-01-18T02:33:58.012Z,5.97
2019-01-18T02:36:27.406Z,7.73
2019-01-18T02:38:57.011Z,6.03
2019-01-18T02:41:26.467Z,5.37
2019-01-18T02:43:56.013Z,4.90
2019-01-18T02:46:25.764Z,4.40
2019-01-18T02:48:55.138Z,4.50
2019-01-18T02:51:24.653Z,4.57
2019-01-18T02:53:54.392Z,4.73
2019-01-18T02:56:23.796Z,4.93
2019-01-18T02:58:53.395Z,7.50
2019-01-18T03:01:23.091Z,8.90
2019-01-18T03:03:54.456Z,7.27
2019-01-18T03:06:23.790Z,7.07
2019-01-18T03:08:53.530Z,7.03
2019-01-18T03:11:22.996Z,6.77
2019-01-18T03:13:52.516Z,7.10
2019-01-18T03:16:22.360Z,6.33
2019-01-18T03:18:51.803Z,7.60
2019-01-18T03:21:21.241Z,7.43
2019-01-18T03:23:50.744Z,8.13
2019-01-18T03:26:20.163Z,9.97
2019-01-18T03:28:49.692Z,12.57
2019-01-18T03:31:19.238Z,13.97
2019-01-18T03:33:48.728Z,13.30
2019-01-18T03:36:18.343Z,13.20
2019-01-18T03:38:47.763Z,12.03
2019-01-18T03:41:17.093Z,12.37
2019-01-18T03:43:46.594Z,11.57
2019-01-18T03:46:16.117Z,9.97
2019-01-18T03:48:45.418Z,10.97
2019-01-18T03:51:14.745Z,12.17
2019-01-18T03:53:44.237Z,11.70
2019-01-18T03:56:13.624Z,12.20
2019-01-18T03:58:42.992Z,10.80
2019-01-18T04:01:12.486Z,9.30
2019-01-18T04:03:41.946Z,10.00
2019-01-18T04:06:11.425Z,8.70
2019-01-18T04:08:46.783Z,7.93
2019-01-18T04:11:16.212Z,7.73
2019-01-18T04:13:46.110Z,8.03
2019-01-18T04:16:16.155Z,8.07
2019-01-18T04:18:45.584Z,7.60
2019-01-18T04:21:14.991Z,7.80
2019-01-18T04:23:47.665Z,8.33
2019-01-18T04:26:17.072Z,7.57
2019-01-18T04:28:47.435Z,7.67
2019-01-18T04:31:17.200Z,8.53
2019-01-18T04:33:46.883Z,8.90
2019-01-18T04:36:16.433Z,8.73
2019-01-18T04:38:45.856Z,8.97
2019-01-18T04:41:16.900Z,8.63
2019-01-18T04:43:46.423Z,8.43
2019-01-18T04:46:16.658Z,8.27
2019-01-18T04:48:46.183Z,8.67
2019-01-18T04:51:15.653Z,6.40
2019-01-18T04:53:45.112Z,8.43
2019-01-18T04:56:14.582Z,7.03
2019-01-18T04:58:43.880Z,7.00
2019-01-18T05:01:13.268Z,7.10
2019-01-18T05:03:42.698Z,7.83
2019-01-18T05:06:12.056Z,7.80
2019-01-18T05:08:41.345Z,7.53
2019-01-18T05:11:10.698Z,7.73
2019-01-18T05:13:40.169Z,8.33
2019-01-18T05:16:10.928Z,8.33
2019-01-18T05:18:40.340Z,7.63
2019-01-18T05:21:09.899Z,8.23
2019-01-18T05:23:39.328Z,8.80
2019-01-18T05:26:08.617Z,9.27
2019-01-18T05:28:37.984Z,10.13
2019-01-18T05:31:07.394Z,11.87
2019-01-18T05:33:36.966Z,11.67
2019-01-18T05:36:06.507Z,12.50
2019-01-18T05:38:36.108Z,11.93
2019-01-18T05:41:05.523Z,13.00
2019-01-18T05:43:34.911Z,12.43
2019-01-18T05:46:04.403Z,12.93
2019-01-18T05:48:34.022Z,14.03
2019-01-18T05:51:03.444Z,13.33
2019-01-18T05:53:33.036Z,15.03
2019-01-18T05:56:02.359Z,14.73
2019-01-18T05:58:31.789Z,15.40
2019-01-18T06:01:12.431Z,15.67
2019-01-18T06:03:41.886Z,15.80
2019-01-18T06:06:11.280Z,16.73
2019-01-18T06:08:40.674Z,17.47
2019-01-18T06:11:10.125Z,19.00
2019-01-18T06:13:39.416Z,18.33
2019-01-18T06:16:10.987Z,18.23
2019-01-18T06:18:40.367Z,20.27
2019-01-18T06:21:09.860Z,21.07
2019-01-18T06:23:39.295Z,21.60
2019-01-18T06:26:08.599Z,20.90
2019-01-18T06:28:37.991Z,20.73
2019-01-18T06:31:07.351Z,22.30
2019-01-18T06:33:36.788Z,22.67
2019-01-18T06:36:06.237Z,22.40
2019-01-18T06:38:35.828Z,22.43
2019-01-18T06:41:23.430Z,22.43
2019-01-18T06:43:52.937Z,28.33
2019-01-18T06:46:22.349Z,25.50
2019-01-18T06:48:53.085Z,24.57
2019-01-18T06:51:22.456Z,24.77
2019-01-18T06:53:51.832Z,22.47
2019-01-18T06:56:21.154Z,12.40
2019-01-18T06:58:50.682Z,14.30
2019-01-18T07:01:20.024Z,11.47
2019-01-18T07:03:50.812Z,13.77
2019-01-18T07:06:20.188Z,16.77
2019-01-18T07:08:49.583Z,18.40
2019-01-18T07:11:19.101Z,15.07
2019-01-18T07:13:48.443Z,13.13
2019-01-18T07:16:17.751Z,10.80
2019-01-18T07:18:47.670Z,5.60
2019-01-18T07:21:16.987Z,4.30
2019-01-18T07:23:46.495Z,3.60
2019-01-18T07:26:15.821Z,4.00
2019-01-18T07:28:45.132Z,2.40
2019-01-18T07:31:15.235Z,3.33
2019-01-18T07:33:44.861Z,2.80
2019-01-18T07:36:14.138Z,3.50
2019-01-18T07:38:43.967Z,3.23
2019-01-18T07:41:19.327Z,3.33
2019-01-18T07:43:50.260Z,3.20
2019-01-18T07:46:21.278Z,3.60
2019-01-18T07:48:50.827Z,4.93
2019-01-18T07:51:21.820Z,5.63
2019-01-18T07:53:51.023Z,6.60
2019-01-18T07:56:20.391Z,6.73
2019-01-18T07:58:49.678Z,7.20
2019-01-18T08:01:22.270Z,7.03
2019-01-18T08:03:55.212Z,8.10
2019-01-18T08:06:24.657Z,8.93
2019-01-18T08:08:54.065Z,10.50
2019-01-18T08:11:23.578Z,9.73
2019-01-18T08:13:53.028Z,11.53
2019-01-18T08:16:22.600Z,10.57
2019-01-18T08:18:52.488Z,9.30
2019-01-18T08:21:21.888Z,8.93
2019-01-18T08:23:51.312Z,10.07
2019-01-18T08:26:20.660Z,10.63
2019-01-18T08:28:50.166Z,11.67
2019-01-18T08:31:19.648Z,9.67
2019-01-18T08:33:49.179Z,10.20
2019-01-18T08:36:19.093Z,9.93
2019-01-18T08:38:48.725Z,10.97
2019-01-18T08:41:18.752Z,12.40
2019-01-18T08:43:48.479Z,13.33
2019-01-18T08:46:18.957Z,13.67
2019-01-18T08:48:48.724Z,13.30
2019-01-18T08:51:18.366Z,12.63
2019-01-18T08:53:47.811Z,14.67
2019-01-18T08:56:17.253Z,15.03
2019-01-18T08:58:46.765Z,13.93
2019-01-18T09:01:16.398Z,17.73
2019-01-18T09:03:45.836Z,15.93
2019-01-18T09:06:15.299Z,15.70
2019-01-18T09:08:44.918Z,12.43
2019-01-18T09:11:15.392Z,13.37
2019-01-18T09:13:46.205Z,12.50
2019-01-18T09:16:15.598Z,13.47
2019-01-18T09:18:45.009Z,12.73
2019-01-18T09:21:14.463Z,14.57
2019-01-18T09:23:43.911Z,14.33
2019-01-18T09:26:13.249Z,15.33
2019-01-18T09:28:42.665Z,13.93
2019-01-18T09:31:12.084Z,16.03
2019-01-18T09:33:41.579Z,13.93
2019-01-18T09:36:10.998Z,17.53
2019-01-18T09:38:40.464Z,17.67
2019-01-18T09:41:09.905Z,17.47
2019-01-18T09:43:39.388Z,16.17
2019-01-18T09:46:09.032Z,15.63
2019-01-18T09:48:38.438Z,16.97
2019-01-18T09:51:07.908Z,16.47
2019-01-18T09:53:37.341Z,17.90
2019-01-18T09:56:06.882Z,19.40
2019-01-18T09:58:36.320Z,17.40
2019-01-18T10:01:07.985Z,18.07
2019-01-18T10:03:37.516Z,18.27
2019-01-18T10:06:07.312Z,15.83
2019-01-18T10:08:36.990Z,11.07
2019-01-18T10:11:06.667Z,9.03
2019-01-18T10:13:36.067Z,6.83
2019-01-18T10:16:05.708Z,5.90
2019-01-18T10:18:35.239Z,5.33
2019-01-18T10:21:04.859Z,5.30
2019-01-18T10:23:34.247Z,3.93
2019-01-18T10:26:03.748Z,4.53
2019-01-18T10:28:33.207Z,5.30
2019-01-18T10:31:02.772Z,3.83
2019-01-18T10:33:32.104Z,4.37
2019-01-18T10:36:01.718Z,4.30
2019-01-18T10:38:31.111Z,5.23
2019-01-18T10:41:00.537Z,4.93
2019-01-18T10:43:29.941Z,4.57
2019-01-18T10:45:59.504Z,4.97
2019-01-18T10:48:28.946Z,5.67
2019-01-18T10:50:58.367Z,5.67
2019-01-18T10:53:28.019Z,6.50
2019-01-18T10:55:57.444Z,7.20
2019-01-18T10:58:27.049Z,5.50
2019-01-18T11:00:56.681Z,5.70
2019-01-18T11:03:26.324Z,6.10
2019-01-18T11:05:55.905Z,5.37
2019-01-18T11:08:25.727Z,6.50
2019-01-18T11:10:55.128Z,5.13
2019-01-18T11:13:24.821Z,7.20
2019-01-18T11:15:54.464Z,9.27
2019-01-18T11:18:24.092Z,11.00
2019-01-18T11:21:00.220Z,11.17
2019-01-18T11:23:29.959Z,9.83
2019-01-18T11:25:59.755Z,6.17
2019-01-18T11:28:29.617Z,6.70
2019-01-18T11:30:59.203Z,6.87
2019-01-18T11:33:28.696Z,3.93
2019-01-18T11:35:58.401Z,3.53
2019-01-18T11:38:28.055Z,4.43
2019-01-18T11:40:58.019Z,3.80
2019-01-18T11:43:28.021Z,4.73
2019-01-18T11:45:57.883Z,4.77
2019-01-18T11:48:27.632Z,3.87
2019-01-18T11:50:57.270Z,4.70
2019-01-18T11:53:26.814Z,4.20
2019-01-18T11:55:56.197Z,4.57
2019-01-18T11:58:25.814Z,5.07
2019-01-18T12:00:55.369Z,5.00
2019-01-18T12:03:25.419Z,5.50
2019-01-18T12:05:55.043Z,6.50
2019-01-18T12:08:24.855Z,6.57
2019-01-18T12:10:54.462Z,5.77
2019-01-18T12:13:24.171Z,6.93
2019-01-18T12:15:53.555Z,6.30
2019-01-18T12:18:23.094Z,6.73
2019-01-18T12:20:52.670Z,4.67
2019-01-18T12:23:22.083Z,7.33
2019-01-18T12:25:51.672Z,8.20
2019-01-18T12:28:22.597Z,7.20
2019-01-18T12:30:54.168Z,7.90
2019-01-18T12:33:23.867Z,8.60
2019-01-18T12:35:53.387Z,8.30
2019-01-18T12:38:23.108Z,9.37
2019-01-18T12:40:52.817Z,10.87
2019-01-18T12:43:22.550Z,9.17
2019-01-18T12:45:53.919Z,7.87
2019-01-18T12:48:23.553Z,10.53
2019-01-18T12:50:53.207Z,9.73
2019-01-18T12:53:22.857Z,11.07
2019-01-18T12:55:52.349Z,9.13
2019-01-18T12:58:21.902Z,7.20
2019-01-18T13:00:51.308Z,9.37
2019-01-18T13:03:21.071Z,10.10
2019-01-18T13:05:52.506Z,10.40
2019-01-18T13:08:22.132Z,10.07
2019-01-18T13:10:51.802Z,10.23
2019-01-18T13:13:21.235Z,9.50
2019-01-18T13:16:26.143Z,7.33
2019-01-18T13:18:58.510Z,6.97
2019-01-18T13:21:27.928Z,7.60
2019-01-18T13:23:57.471Z,5.97
2019-01-18T13:26:26.908Z,4.90
2019-01-18T13:28:56.547Z,6.60
2019-01-18T13:31:25.971Z,5.53
2019-01-18T13:33:55.763Z,5.70
2019-01-18T13:36:25.183Z,6.77
2019-01-18T13:38:54.614Z,7.67
2019-01-18T13:41:24.305Z,8.00
2019-01-18T13:43:53.722Z,9.00
2019-01-18T13:46:23.340Z,10.13
2019-01-18T13:48:53.091Z,10.40
2019-01-18T13:51:22.825Z,11.83
2019-01-18T13:53:52.240Z,12.17
2019-01-18T13:56:21.789Z,14.43
2019-01-18T13:58:51.387Z,15.63
2019-01-18T14:01:20.745Z,14.03
2019-01-18T14:03:50.241Z,15.20
2019-01-18T14:06:19.791Z,15.30
2019-01-18T14:08:50.157Z,14.13
2019-01-18T14:11:19.915Z,14.50
2019-01-18T14:13:49.747Z,14.43
2019-01-18T14:16:19.476Z,13.83
2019-01-18T14:18:48.872Z,11.67
2019-01-18T14:21:18.581Z,11.63
2019-01-18T14:23:49.481Z,11.70
2019-01-18T14:26:19.003Z,10.90
2019-01-18T14:28:48.520Z,10.80
2019-01-18T14:31:18.252Z,9.47
2019-01-18T14:33:47.688Z,10.53
2019-01-18T14:36:17.293Z,8.77
2019-01-18T14:38:46.779Z,9.73
2019-01-18T14:41:17.060Z,9.27
2019-01-18T14:43:46.640Z,9.60
2019-01-18T14:46:16.100Z,10.23
2019-01-18T14:48:45.545Z,10.33
2019-01-18T14:51:14.983Z,10.63
2019-01-18T14:53:44.836Z,11.10
2019-01-18T14:56:14.265Z,10.33
2019-01-18T14:58:43.748Z,11.10
2019-01-18T15:01:13.110Z,11.83
2019-01-18T15:03:42.745Z,11.40
2019-01-18T15:06:12.163Z,11.20
2019-01-18T15:08:41.769Z,11.57
2019-01-18T15:11:11.282Z,11.60
2019-01-18T15:13:41.093Z,11.87
2019-01-18T15:16:10.534Z,11.47
2019-01-18T15:18:40.301Z,10.73
2019-01-18T15:21:10.077Z,11.33
2019-01-18T15:23:39.551Z,11.07
2019-01-18T15:26:09.125Z,10.87
2019-01-18T15:28:38.916Z,9.63
2019-01-18T15:31:08.428Z,10.83
2019-01-18T15:33:37.840Z,10.37
2019-01-18T15:36:08.179Z,9.67
2019-01-18T15:38:37.593Z,10.07
2019-01-18T15:41:07.345Z,10.40
2019-01-18T15:43:37.192Z,9.67
2019-01-18T15:46:06.636Z,10.60
2019-01-18T15:48:36.294Z,10.43
2019-01-18T15:51:05.762Z,9.23
2019-01-18T15:53:35.380Z,9.90
2019-01-18T15:56:05.846Z,9.70
2019-01-18T15:58:35.252Z,11.23
2019-01-18T16:01:04.716Z,10.50
2019-01-18T16:03:34.220Z,10.63
2019-01-18T16:06:05.617Z,12.13
2019-01-18T16:08:38.093Z,12.73
2019-01-18T16:11:07.507Z,13.43
2019-01-18T16:13:36.956Z,15.77
2019-01-18T16:16:37.755Z,16.30
2019-01-18T16:19:07.158Z,15.60
2019-01-18T16:21:36.718Z,15.73
2019-01-18T16:24:08.241Z,14.97
2019-01-18T16:26:37.650Z,16.47
2019-01-18T16:29:07.251Z,15.87
2019-01-18T16:31:36.662Z,15.47
2019-01-18T16:34:06.109Z,14.90
2019-01-18T16:36:35.498Z,13.97
2019-01-18T16:39:08.652Z,12.33
2019-01-18T16:41:38.188Z,11.53
2019-01-18T16:44:07.571Z,11.90
2019-01-18T16:46:36.998Z,12.83
2019-01-18T16:49:06.788Z,10.27
2019-01-18T16:51:36.212Z,11.17
2019-01-18T16:54:06.229Z,10.87
2019-01-18T16:56:35.996Z,10.10
2019-01-18T16:59:05.653Z,10.60
2019-01-18T17:01:35.174Z,11.10
2019-01-18T17:04:04.696Z,12.80
2019-01-18T17:06:34.091Z,13.77
2019-01-18T17:09:05.586Z,14.53
2019-01-18T17:11:35.165Z,17.23
2019-01-18T17:14:07.922Z,17.53
2019-01-18T17:16:37.258Z,17.03
2019-01-18T17:19:06.650Z,13.57
2019-01-18T17:21:36.115Z,12.90
2019-01-18T17:24:05.753Z,13.13
2019-01-18T17:26:35.252Z,12.43
2019-01-18T17:29:04.847Z,11.93
2019-01-18T17:31:34.321Z,12.03
2019-01-18T17:34:03.770Z,12.63
2019-01-18T17:36:51.064Z,12.97
2019-01-18T17:39:41.440Z,11.57
2019-01-18T17:42:31.317Z,11.63
2019-01-18T17:45:36.812Z,12.03
2019-01-18T17:48:53.316Z,13.20
2019-01-18T17:51:56.902Z,13.53
2019-01-18T17:54:53.312Z,13.30
2019-01-18T17:58:07.055Z,12.57
2019-01-18T18:01:15.035Z,12.87
2019-01-18T18:04:36.563Z,13.13
2019-01-18T18:08:14.495Z,11.43
2019-01-18T18:11:30.119Z,10.63
2019-01-18T18:14:18.423Z,10.40
2019-01-18T18:17:43.907Z,9.73
2019-01-18T18:20:46.281Z,8.33
2019-01-18T18:24:08.650Z,8.70
2019-01-18T18:27:15.026Z,8.77
2019-01-18T18:30:02.212Z,8.30
2019-01-18T18:33:23.583Z,9.37
2019-01-18T18:36:25.106Z,8.73
2019-01-18T18:39:34.503Z,6.43
2019-01-18T18:42:42.664Z,6.77
2019-01-18T18:45:48.409Z,6.40
2019-01-18T18:48:41.861Z,6.37
2019-01-18T18:52:13.587Z,6.87
2019-01-18T18:55:18.173Z,6.57
2019-01-18T18:58:19.208Z,7.70
2019-01-18T19:01:16.969Z,8.03
2019-01-18T19:04:06.039Z,8.60
2019-01-18T19:07:19.680Z,8.60
2019-01-18T19:10:24.403Z,9.00
2019-01-18T19:13:37.984Z,6.50
2019-01-18T19:16:43.117Z,7.30
2019-01-18T19:19:44.454Z,9.13
2019-01-18T19:22:37.362Z,9.53
2019-01-18T19:26:03.095Z,10.20
2019-01-18T19:29:13.527Z,9.33
2019-01-18T19:32:00.923Z,9.83
2019-01-18T19:34:55.887Z,7.80
2019-01-18T19:38:08.469Z,6.63
2019-01-18T19:40:58.887Z,6.30
2019-01-18T19:44:24.351Z,6.13
2019-01-18T19:47:11.931Z,6.23
2019-01-18T19:49:59.336Z,7.17
2019-01-18T19:53:00.167Z,7.63
2019-01-18T19:56:06.569Z,8.27
2019-01-18T19:59:32.365Z,9.10
2019-01-18T20:02:33.207Z,8.97
2019-01-18T20:05:27.567Z,8.20
2019-01-18T20:12:07.067Z,8.40
2019-01-18T20:15:08.103Z,8.93
2019-01-18T20:18:09.788Z,9.13
2019-01-18T20:20:57.196Z,8.17
2019-01-18T20:23:48.847Z,7.50
2019-01-18T20:26:49.012Z,7.13
2019-01-18T20:29:37.676Z,8.00
2019-01-18T20:32:48.294Z,8.10
2019-01-18T20:35:45.783Z,7.67
2019-01-18T20:38:57.771Z,8.53
2019-01-18T20:42:09.240Z,9.40
2019-01-18T20:45:19.621Z,8.83
2019-01-18T20:48:26.130Z,8.67
2019-01-18T20:51:35.060Z,8.30
2019-01-18T20:54:27.905Z,8.73
2019-01-18T20:57:35.573Z,8.90
2019-01-18T21:00:34.884Z,8.43
2019-01-18T21:03:33.804Z,9.87
2019-01-18T21:06:27.636Z,9.73
2019-01-18T21:09:22.495Z,10.00
2019-01-18T21:12:19.179Z,8.70
2019-01-18T21:15:35.210Z,9.03
2019-01-18T21:18:42.167Z,8.93
2019-01-18T21:21:58.428Z,8.23
2019-01-18T21:24:46.607Z,8.90
2019-01-18T21:27:30.991Z,8.97
2019-01-18T21:30:28.634Z,9.97
2019-01-18T21:33:54.055Z,8.97
2019-01-18T21:36:58.460Z,10.03
2019-01-18T21:39:54.958Z,10.90
2019-01-18T21:43:15.450Z,10.70
2019-01-18T21:46:34.635Z,10.00
2019-01-18T21:49:31.720Z,10.40
2019-01-18T21:52:50.705Z,11.43
2019-01-18T21:55:52.677Z,9.30
2019-01-18T21:59:09.489Z,8.07
2019-01-18T22:02:14.767Z,9.50
2019-01-18T22:04:54.172Z,8.47
2019-01-18T22:08:04.692Z,8.53
2019-01-18T22:11:30.102Z,7.13
2019-01-18T22:14:47.054Z,8.17
2019-01-18T22:17:29.670Z,8.47
2019-01-18T22:21:04.880Z,8.47
2019-01-18T22:24:12.778Z,8.93
2019-01-18T22:27:19.997Z,9.50
2019-01-18T22:30:32.280Z,9.80
2019-01-18T22:33:11.195Z,9.97
2019-01-18T22:36:00.881Z,11.10
2019-01-18T22:38:56.746Z,10.70
2019-01-18T22:42:04.341Z,11.30
2019-01-18T22:45:10.811Z,10.47
2019-01-18T22:48:33.919Z,11.77
2019-01-18T22:51:53.121Z,13.07
2019-01-18T22:55:12.508Z,12.43
2019-01-18T22:58:15.347Z,13.17
2019-01-18T23:01:27.351Z,14.40
2019-01-18T23:04:31.056Z,14.90
2019-01-18T23:07:52.810Z,15.10
2019-01-18T23:11:15.054Z,14.43
2019-01-18T23:14:28.503Z,15.00
2019-01-18T23:17:45.104Z,14.77
2019-01-18T23:20:54.417Z,14.20
2019-01-18T23:24:06.737Z,12.50
2019-01-18T23:27:41.708Z,12.77
2019-01-18T23:30:36.502Z,14.27
2019-01-18T23:33:45.455Z,14.60
2019-01-18T23:36:49.264Z,15.90
2019-01-18T23:39:50.900Z,14.33
2019-01-18T23:42:41.092Z,13.70
2019-01-18T23:45:48.432Z,16.00
2019-01-18T23:49:08.103Z,19.53
2019-01-18T23:52:33.681Z,19.03
2019-01-18T23:55:47.864Z,17.03
2019-01-18T23:58:50.635Z,16.87
