createdAt,value
2023-03-12T00:02:01.493Z,0.40
2023-03-12T00:04:28.464Z,0.40
2023-03-12T00:06:55.146Z,0.40
2023-03-12T00:09:21.971Z,0.30
2023-03-12T00:11:48.785Z,0.40
2023-03-12T00:14:16.919Z,0.40
2023-03-12T00:16:43.639Z,0.40
2023-03-12T00:19:12.787Z,0.30
2023-03-12T00:21:40.277Z,0.40
2023-03-12T00:24:08.296Z,0.40
2023-03-12T00:26:35.482Z,0.50
2023-03-12T00:29:02.467Z,0.30
2023-03-12T00:31:32.836Z,0.40
2023-03-12T00:34:01.450Z,0.40
2023-03-12T00:36:31.469Z,0.40
2023-03-12T00:38:59.536Z,0.40
2023-03-12T00:41:27.394Z,0.40
2023-03-12T00:43:54.528Z,0.40
2023-03-12T00:46:22.069Z,0.30
2023-03-12T00:48:49.039Z,0.40
2023-03-12T00:51:16.264Z,0.40
2023-03-12T00:53:43.355Z,0.40
2023-03-12T00:56:12.484Z,0.40
2023-03-12T00:58:39.542Z,0.30
2023-03-12T01:01:06.432Z,0.50
2023-03-12T01:03:33.311Z,0.50
2023-03-12T01:06:00.416Z,0.30
2023-03-12T01:08:27.377Z,0.40
2023-03-12T01:10:54.187Z,0.40
2023-03-12T01:13:21.554Z,0.50
2023-03-12T01:15:48.518Z,0.32
2023-03-12T01:18:15.401Z,0.40
2023-03-12T01:20:42.250Z,0.43
2023-03-12T01:23:09.502Z,0.40
2023-03-12T01:25:36.966Z,0.40
2023-03-12T01:28:04.312Z,0.40
2023-03-12T01:30:31.486Z,0.50
2023-03-12T01:32:58.544Z,0.30
2023-03-12T01:35:25.914Z,0.30
2023-03-12T01:37:53.109Z,0.40
2023-03-12T01:40:21.748Z,0.40
2023-03-12T01:42:58.423Z,0.50
2023-03-12T01:46:03.165Z,0.38
2023-03-12T01:48:35.628Z,0.30
2023-03-12T01:51:03.367Z,0.30
2023-03-12T01:53:30.888Z,0.40
2023-03-12T01:56:00.380Z,0.40
2023-03-12T01:58:30.049Z,0.50
2023-03-12T02:00:57.279Z,0.30
2023-03-12T02:03:24.162Z,0.40
2023-03-12T02:06:00.329Z,0.40
2023-03-12T02:08:27.253Z,0.40
2023-03-12T02:10:54.220Z,0.50
2023-03-12T02:13:21.198Z,0.30
2023-03-12T02:15:48.105Z,0.35
2023-03-12T02:18:19.527Z,0.40
2023-03-12T02:21:15.929Z,0.40
2023-03-12T02:24:08.499Z,0.40
2023-03-12T02:26:38.013Z,0.40
2023-03-12T02:29:05.564Z,0.40
2023-03-12T02:31:38.515Z,0.40
2023-03-12T02:34:06.191Z,0.40
2023-03-12T02:36:33.093Z,0.43
2023-03-12T02:38:59.773Z,0.30
2023-03-12T02:41:42.905Z,0.32
2023-03-12T02:44:23.147Z,0.40
2023-03-12T02:46:58.428Z,0.40
2023-03-12T02:49:28.748Z,0.40
2023-03-12T02:51:56.312Z,0.40
2023-03-12T02:54:24.069Z,0.40
2023-03-12T02:56:52.174Z,0.30
2023-03-12T02:59:25.971Z,0.30
2023-03-12T03:01:57.791Z,0.30
2023-03-12T03:04:25.572Z,0.40
2023-03-12T03:06:52.563Z,0.40
2023-03-12T03:09:22.124Z,0.50
2023-03-12T03:11:50.636Z,0.40
2023-03-12T03:14:18.158Z,0.30
2023-03-12T03:16:44.866Z,0.30
2023-03-12T03:19:11.626Z,0.40
2023-03-12T03:21:38.361Z,0.40
2023-03-12T03:24:05.688Z,0.40
2023-03-12T03:26:32.540Z,0.38
2023-03-12T03:28:59.269Z,0.30
2023-03-12T03:31:26.541Z,0.30
2023-03-12T03:33:53.319Z,0.40
2023-03-12T03:36:20.237Z,0.40
2023-03-12T03:38:49.423Z,0.40
2023-03-12T03:41:18.244Z,0.40
2023-03-12T03:43:45.310Z,0.30
2023-03-12T03:46:13.918Z,0.30
2023-03-12T03:48:41.469Z,0.30
2023-03-12T03:51:10.489Z,0.40
2023-03-12T03:53:37.372Z,0.40
2023-03-12T03:56:09.101Z,0.40
2023-03-12T03:58:38.691Z,0.40
2023-03-12T04:01:06.344Z,0.40
2023-03-12T04:03:33.719Z,0.30
2023-03-12T04:06:02.163Z,0.30
2023-03-12T04:08:29.514Z,0.30
2023-03-12T04:10:56.319Z,0.30
2023-03-12T04:13:23.189Z,0.40
2023-03-12T04:15:52.858Z,0.40
2023-03-12T04:18:20.041Z,0.40
2023-03-12T04:20:46.800Z,0.30
2023-03-12T04:23:13.506Z,0.30
2023-03-12T04:25:40.535Z,0.30
2023-03-12T04:28:07.330Z,0.30
2023-03-12T04:30:34.354Z,0.40
2023-03-12T04:33:00.988Z,0.40
2023-03-12T04:35:28.644Z,0.40
2023-03-12T04:37:55.267Z,0.40
2023-03-12T04:40:22.378Z,0.30
2023-03-12T04:42:49.158Z,0.30
2023-03-12T04:45:15.908Z,0.30
2023-03-12T04:47:42.823Z,0.30
2023-03-12T04:50:10.276Z,0.40
2023-03-12T04:52:37.046Z,0.40
2023-03-12T04:55:04.154Z,0.40
2023-03-12T04:57:30.905Z,0.40
2023-03-12T04:59:57.695Z,0.40
2023-03-12T05:02:24.494Z,0.40
2023-03-12T05:04:51.272Z,0.38
2023-03-12T05:07:18.006Z,0.30
2023-03-12T05:09:46.403Z,0.30
2023-03-12T05:12:13.179Z,0.30
2023-03-12T05:14:40.040Z,0.30
2023-03-12T05:17:07.124Z,0.40
2023-03-12T05:19:33.898Z,0.40
2023-03-12T05:22:00.665Z,0.40
2023-03-12T05:24:28.519Z,0.40
2023-03-12T05:26:55.354Z,0.40
2023-03-12T05:29:22.353Z,0.30
2023-03-12T05:31:49.861Z,0.30
2023-03-12T05:34:16.939Z,0.40
2023-03-12T05:36:44.219Z,0.30
2023-03-12T05:39:10.947Z,0.30
2023-03-12T05:41:38.011Z,0.30
2023-03-12T05:44:04.868Z,0.30
2023-03-12T05:46:31.795Z,0.30
2023-03-12T05:48:59.106Z,0.32
2023-03-12T05:51:25.871Z,0.30
2023-03-12T05:53:52.626Z,0.30
2023-03-12T05:56:19.287Z,0.30
2023-03-12T05:58:49.356Z,0.30
2023-03-12T06:01:26.051Z,0.30
2023-03-12T06:03:52.814Z,0.30
2023-03-12T06:06:19.904Z,0.40
2023-03-12T06:08:46.696Z,0.40
2023-03-12T06:11:13.715Z,0.40
2023-03-12T06:13:40.951Z,0.40
2023-03-12T06:16:12.136Z,0.40
2023-03-12T06:18:39.010Z,0.32
2023-03-12T06:21:20.767Z,0.30
2023-03-12T06:23:48.186Z,0.40
2023-03-12T06:26:15.966Z,0.30
2023-03-12T06:28:42.797Z,0.30
2023-03-12T06:31:10.732Z,0.30
2023-03-12T06:33:37.877Z,0.30
2023-03-12T06:36:06.574Z,0.30
2023-03-12T06:38:34.004Z,0.30
2023-03-12T06:41:04.146Z,0.40
2023-03-12T06:43:33.549Z,0.40
2023-03-12T06:46:01.830Z,0.40
2023-03-12T06:48:30.521Z,0.40
2023-03-12T06:50:57.266Z,0.40
2023-03-12T06:53:25.789Z,0.40
2023-03-12T06:55:52.687Z,0.30
2023-03-12T06:58:19.699Z,0.30
2023-03-12T07:00:46.421Z,0.30
2023-03-12T07:03:13.191Z,0.30
2023-03-12T07:05:40.174Z,0.40
2023-03-12T07:08:06.886Z,0.40
2023-03-12T07:10:33.598Z,0.40
2023-03-12T07:13:00.366Z,0.40
2023-03-12T07:15:27.177Z,0.40
2023-03-12T07:17:53.962Z,0.30
2023-03-12T07:20:20.833Z,0.30
2023-03-12T07:22:48.139Z,0.30
2023-03-12T07:25:15.408Z,0.40
2023-03-12T07:27:43.481Z,0.40
2023-03-12T07:30:11.050Z,0.40
2023-03-12T07:32:38.014Z,0.40
2023-03-12T07:35:05.401Z,0.40
2023-03-12T07:37:32.175Z,0.40
2023-03-12T07:39:59.076Z,0.40
2023-03-12T07:42:25.913Z,0.40
2023-03-12T07:44:52.948Z,0.40
2023-03-12T07:47:24.025Z,0.40
2023-03-12T07:49:51.832Z,0.40
2023-03-12T07:52:20.459Z,0.40
2023-03-12T07:54:47.921Z,0.40
2023-03-12T07:57:14.997Z,0.35
2023-03-12T07:59:41.757Z,0.40
2023-03-12T08:02:11.159Z,0.40
2023-03-12T08:04:38.031Z,0.40
2023-03-12T08:07:07.294Z,0.40
2023-03-12T08:09:35.538Z,0.40
2023-03-12T08:12:02.929Z,0.30
2023-03-12T08:14:31.742Z,0.30
2023-03-12T08:16:59.269Z,0.30
2023-03-12T08:19:26.801Z,0.30
2023-03-12T08:21:53.988Z,0.20
2023-03-12T08:24:22.069Z,0.20
2023-03-12T08:26:48.871Z,0.30
2023-03-12T08:29:16.426Z,0.30
2023-03-12T08:31:57.440Z,0.30
2023-03-12T08:34:30.223Z,0.20
2023-03-12T08:36:56.864Z,0.20
2023-03-12T08:39:23.641Z,0.20
2023-03-12T08:41:51.667Z,0.30
2023-03-12T08:44:18.367Z,0.30
2023-03-12T08:46:44.991Z,0.30
2023-03-12T08:49:11.726Z,0.30
2023-03-12T08:51:38.425Z,0.20
2023-03-12T08:54:05.680Z,0.20
2023-03-12T08:56:33.061Z,0.30
2023-03-12T08:58:59.914Z,0.30
2023-03-12T09:01:26.702Z,0.22
2023-03-12T09:03:55.223Z,0.20
2023-03-12T09:06:22.087Z,0.30
2023-03-12T09:08:51.534Z,0.30
2023-03-12T09:11:18.752Z,0.30
2023-03-12T09:16:32.394Z,0.20
2023-03-12T09:18:59.084Z,0.30
2023-03-12T09:21:25.945Z,0.30
2023-03-12T09:23:53.520Z,0.30
2023-03-12T09:26:20.255Z,0.30
2023-03-12T09:28:46.931Z,0.20
2023-03-12T09:31:13.844Z,0.20
2023-03-12T09:33:40.645Z,0.30
2023-03-12T09:36:07.532Z,0.30
2023-03-12T09:38:35.594Z,0.20
2023-03-12T09:41:05.339Z,0.20
2023-03-12T09:43:45.491Z,0.30
2023-03-12T09:46:19.972Z,0.30
2023-03-12T09:48:47.804Z,0.20
2023-03-12T09:51:24.200Z,0.30
2023-03-12T09:53:58.045Z,0.20
2023-03-12T09:56:27.048Z,0.20
2023-03-12T09:58:54.698Z,0.30
2023-03-12T10:01:57.255Z,0.20
2023-03-12T10:04:52.380Z,0.25
2023-03-12T10:07:43.216Z,0.20
2023-03-12T10:10:21.794Z,0.30
2023-03-12T10:12:58.247Z,0.20
2023-03-12T10:15:48.317Z,0.30
2023-03-12T10:18:42.400Z,0.17
2023-03-12T10:21:33.216Z,0.20
2023-03-12T10:24:20.387Z,0.20
2023-03-12T10:26:51.059Z,0.20
2023-03-12T10:29:22.896Z,0.20
2023-03-12T10:32:02.508Z,0.20
2023-03-12T10:34:47.958Z,0.20
2023-03-12T10:37:28.836Z,0.10
2023-03-12T10:39:56.167Z,0.20
2023-03-12T10:42:25.976Z,0.20
2023-03-12T10:44:56.212Z,0.17
2023-03-12T10:47:51.645Z,0.20
2023-03-12T10:50:20.221Z,0.20
2023-03-12T10:52:49.208Z,0.10
2023-03-12T10:55:23.580Z,0.13
2023-03-12T10:57:50.858Z,0.20
2023-03-12T11:00:24.705Z,0.10
2023-03-12T11:03:03.798Z,0.10
2023-03-12T11:05:49.212Z,0.10
2023-03-12T11:08:28.021Z,0.10
2023-03-12T11:10:56.475Z,0.10
2023-03-12T11:13:23.169Z,0.10
2023-03-12T11:15:51.410Z,0.20
2023-03-12T11:18:25.375Z,0.17
2023-03-12T11:21:13.567Z,0.10
2023-03-12T11:23:58.773Z,0.10
2023-03-12T11:26:31.259Z,0.20
2023-03-12T11:29:23.982Z,0.20
2023-03-12T11:32:33.258Z,0.10
2023-03-12T11:35:00.494Z,0.10
2023-03-12T11:37:38.169Z,0.10
2023-03-12T11:40:16.427Z,0.10
2023-03-12T11:43:01.805Z,0.20
2023-03-12T11:45:34.571Z,0.10
2023-03-12T11:48:07.253Z,0.10
2023-03-12T11:50:40.010Z,0.10
2023-03-12T11:53:47.983Z,0.10
2023-03-12T11:56:26.443Z,0.10
2023-03-12T11:59:16.528Z,0.10
2023-03-12T12:01:49.441Z,0.10
2023-03-12T12:04:34.252Z,0.10
2023-03-12T12:07:14.913Z,0.10
2023-03-12T12:09:50.586Z,0.10
2023-03-12T12:12:49.860Z,0.10
2023-03-12T12:15:44.067Z,0.10
2023-03-12T12:18:45.106Z,0.10
2023-03-12T12:21:44.750Z,0.10
2023-03-12T12:24:32.588Z,0.10
2023-03-12T12:27:18.669Z,0.10
2023-03-12T12:30:04.506Z,0.10
2023-03-12T12:33:09.848Z,0.10
2023-03-12T12:35:41.893Z,0.10
2023-03-12T12:38:30.524Z,0.10
2023-03-12T12:41:10.033Z,0.10
2023-03-12T12:43:42.042Z,0.10
2023-03-12T12:46:28.199Z,0.10
2023-03-12T12:49:03.175Z,0.10
2023-03-12T12:51:36.680Z,0.10
2023-03-12T12:54:16.745Z,0.10
2023-03-12T12:56:54.573Z,0.10
2023-03-12T12:59:36.929Z,0.10
2023-03-12T13:02:12.639Z,0.10
2023-03-12T13:04:40.034Z,0.10
2023-03-12T13:07:13.003Z,0.10
2023-03-12T13:09:54.121Z,0.10
2023-03-12T13:12:25.414Z,0.10
2023-03-12T13:14:55.085Z,0.10
2023-03-12T13:17:21.891Z,0.10
2023-03-12T13:19:59.055Z,0.10
2023-03-12T13:23:05.414Z,0.10
2023-03-12T13:25:53.945Z,0.15
2023-03-12T13:28:26.549Z,0.10
2023-03-12T13:30:54.240Z,0.10
2023-03-12T13:33:45.381Z,0.10
2023-03-12T13:36:23.447Z,0.10
2023-03-12T13:39:19.180Z,0.10
2023-03-12T13:41:45.833Z,0.10
2023-03-12T13:44:27.819Z,0.10
2023-03-12T13:47:05.209Z,0.10
2023-03-12T13:49:58.001Z,0.10
2023-03-12T13:52:27.770Z,0.13
2023-03-12T13:55:08.131Z,0.10
2023-03-12T13:57:50.349Z,0.10
2023-03-12T14:00:47.872Z,0.10
2023-03-12T14:03:31.406Z,0.10
2023-03-12T14:06:00.229Z,0.10
2023-03-12T14:08:32.858Z,0.10
2023-03-12T14:11:21.449Z,0.10
2023-03-12T14:14:00.486Z,0.10
2023-03-12T14:16:43.094Z,0.10
2023-03-12T14:19:13.663Z,0.10
2023-03-12T14:21:42.889Z,0.10
2023-03-12T14:24:27.249Z,0.10
2023-03-12T14:26:56.069Z,0.10
2023-03-12T14:29:28.192Z,0.10
2023-03-12T14:32:03.800Z,0.10
2023-03-12T14:34:42.528Z,0.10
2023-03-12T14:37:32.656Z,0.10
2023-03-12T14:40:08.575Z,0.10
2023-03-12T14:42:36.457Z,0.10
2023-03-12T14:45:06.393Z,0.20
2023-03-12T14:47:41.275Z,0.13
2023-03-12T14:50:21.064Z,0.10
2023-03-12T14:52:48.114Z,0.10
2023-03-12T14:55:18.886Z,0.10
2023-03-12T14:57:46.119Z,0.10
2023-03-12T15:00:22.753Z,0.10
2023-03-12T15:02:51.830Z,0.10
2023-03-12T15:05:21.279Z,0.10
2023-03-12T15:07:50.037Z,0.15
2023-03-12T15:10:20.400Z,0.10
2023-03-12T15:12:48.170Z,0.10
2023-03-12T15:15:44.529Z,0.10
2023-03-12T15:18:18.795Z,0.20
2023-03-12T15:20:47.989Z,0.15
2023-03-12T15:23:17.045Z,0.10
2023-03-12T15:25:45.002Z,0.10
2023-03-12T15:28:11.615Z,0.10
2023-03-12T15:30:40.440Z,0.10
2023-03-12T15:33:16.153Z,0.20
2023-03-12T15:35:58.781Z,0.20
2023-03-12T15:38:26.536Z,0.20
2023-03-12T15:40:59.056Z,0.20
2023-03-12T15:43:27.067Z,0.10
2023-03-12T15:46:05.269Z,0.10
2023-03-12T15:48:40.738Z,0.20
2023-03-12T15:51:36.846Z,0.20
2023-03-12T15:54:25.363Z,0.20
2023-03-12T15:56:52.060Z,0.20
2023-03-12T15:59:25.882Z,0.20
2023-03-12T16:01:54.878Z,0.20
2023-03-12T16:04:23.236Z,0.13
2023-03-12T16:06:51.330Z,0.10
2023-03-12T16:09:24.511Z,0.10
2023-03-12T16:11:52.832Z,0.10
2023-03-12T16:14:24.744Z,0.20
2023-03-12T16:16:51.610Z,0.20
2023-03-12T16:19:21.635Z,0.10
2023-03-12T16:21:51.781Z,0.10
2023-03-12T16:24:18.580Z,0.13
2023-03-12T16:26:54.242Z,0.20
2023-03-12T16:29:22.264Z,0.20
2023-03-12T16:31:55.498Z,0.10
2023-03-12T16:34:22.733Z,0.10
2023-03-12T16:36:49.440Z,0.20
2023-03-12T16:39:18.692Z,0.20
2023-03-12T16:41:45.975Z,0.10
2023-03-12T16:44:19.836Z,0.20
2023-03-12T16:46:46.905Z,0.20
2023-03-12T16:49:16.153Z,0.20
2023-03-12T16:51:43.305Z,0.10
2023-03-12T16:54:12.033Z,0.20
2023-03-12T16:56:43.464Z,0.20
2023-03-12T16:59:28.549Z,0.10
2023-03-12T17:01:55.902Z,0.15
2023-03-12T17:04:23.188Z,0.20
2023-03-12T17:06:49.899Z,0.10
2023-03-12T17:09:16.645Z,0.20
2023-03-12T17:11:43.618Z,0.20
2023-03-12T17:14:19.801Z,0.10
2023-03-12T17:16:46.621Z,0.20
2023-03-12T17:19:13.685Z,0.20
2023-03-12T17:21:42.630Z,0.17
2023-03-12T17:24:13.963Z,0.20
2023-03-12T17:26:41.706Z,0.10
2023-03-12T17:29:08.534Z,0.20
2023-03-12T17:31:37.471Z,0.10
2023-03-12T17:34:04.993Z,0.20
2023-03-12T17:36:31.735Z,0.15
2023-03-12T17:38:58.554Z,0.20
2023-03-12T17:41:27.152Z,0.20
2023-03-12T17:43:54.828Z,0.20
2023-03-12T17:46:21.751Z,0.20
2023-03-12T17:48:48.601Z,0.20
2023-03-12T17:51:15.286Z,0.10
2023-03-12T17:53:42.286Z,0.20
2023-03-12T17:56:12.405Z,0.10
2023-03-12T17:58:39.461Z,0.20
2023-03-12T18:01:06.938Z,0.10
2023-03-12T18:03:33.960Z,0.20
2023-03-12T18:06:01.209Z,0.20
2023-03-12T18:08:28.447Z,0.25
2023-03-12T18:10:55.520Z,0.20
2023-03-12T18:13:22.801Z,0.20
2023-03-12T18:15:54.731Z,0.20
2023-03-12T18:18:22.852Z,0.10
2023-03-12T18:20:50.184Z,0.20
2023-03-12T18:23:17.800Z,0.20
2023-03-12T18:25:48.651Z,0.30
2023-03-12T18:28:16.834Z,0.20
2023-03-12T18:30:48.008Z,0.30
2023-03-12T18:33:16.681Z,0.20
2023-03-12T18:35:44.084Z,0.20
2023-03-12T18:38:11.250Z,0.20
2023-03-12T18:40:38.470Z,0.20
2023-03-12T18:43:05.744Z,0.20
2023-03-12T18:45:33.070Z,0.10
2023-03-12T18:48:00.062Z,0.28
2023-03-12T18:50:27.945Z,0.20
2023-03-12T18:52:55.970Z,0.20
2023-03-12T18:55:23.326Z,0.28
2023-03-12T18:57:50.637Z,0.20
2023-03-12T19:00:18.837Z,0.30
2023-03-12T19:02:48.061Z,0.20
2023-03-12T19:05:15.538Z,0.20
2023-03-12T19:07:42.788Z,0.30
2023-03-12T19:10:10.815Z,0.20
2023-03-12T19:12:50.944Z,0.20
2023-03-12T19:15:19.309Z,0.20
2023-03-12T19:17:46.242Z,0.20
2023-03-12T19:20:13.372Z,0.30
2023-03-12T19:22:40.142Z,0.20
2023-03-12T19:25:07.265Z,0.20
2023-03-12T19:27:34.133Z,0.25
2023-03-12T19:30:03.102Z,0.20
2023-03-12T19:32:40.559Z,0.20
2023-03-12T19:35:11.172Z,0.20
2023-03-12T19:37:37.938Z,0.20
2023-03-12T19:40:08.540Z,0.30
2023-03-12T19:42:35.223Z,0.30
2023-03-12T19:45:01.965Z,0.20
2023-03-12T19:47:29.298Z,0.30
2023-03-12T19:49:56.304Z,0.30
2023-03-12T19:52:23.626Z,0.20
2023-03-12T19:55:03.189Z,0.20
2023-03-12T19:57:30.809Z,0.30
2023-03-12T19:59:57.664Z,0.20
2023-03-12T20:02:24.747Z,0.20
2023-03-12T20:04:51.761Z,0.30
2023-03-12T20:07:18.559Z,0.20
2023-03-12T20:09:45.364Z,0.20
2023-03-12T20:12:12.278Z,0.30
2023-03-12T20:14:40.815Z,0.22
2023-03-12T20:17:09.854Z,0.20
2023-03-12T20:19:36.876Z,0.20
2023-03-12T20:22:03.593Z,0.30
2023-03-12T20:24:30.697Z,0.30
2023-03-12T20:26:57.536Z,0.20
2023-03-12T20:29:24.260Z,0.20
2023-03-12T20:31:51.725Z,0.20
2023-03-12T20:34:18.988Z,0.25
2023-03-12T20:36:46.118Z,0.20
2023-03-12T20:39:13.525Z,0.20
2023-03-12T20:41:40.811Z,0.30
2023-03-12T20:44:07.773Z,0.30
2023-03-12T20:46:34.817Z,0.20
2023-03-12T20:49:01.877Z,0.20
2023-03-12T20:51:28.615Z,0.30
2023-03-12T20:53:55.451Z,0.30
2023-03-12T20:56:22.668Z,0.20
2023-03-12T20:58:49.830Z,0.20
2023-03-12T21:01:16.974Z,0.30
2023-03-12T21:03:43.801Z,0.22
2023-03-12T21:06:10.486Z,0.20
2023-03-12T21:08:37.361Z,0.30
2023-03-12T21:11:07.585Z,0.30
2023-03-12T21:13:34.761Z,0.20
2023-03-12T21:16:04.224Z,0.20
2023-03-12T21:18:30.963Z,0.30
2023-03-12T21:21:05.569Z,0.20
2023-03-12T21:23:35.379Z,0.20
2023-03-12T21:26:07.167Z,0.30
2023-03-12T21:28:35.654Z,0.30
2023-03-12T21:31:13.955Z,0.20
2023-03-12T21:33:41.496Z,0.30
2023-03-12T21:36:10.720Z,0.30
2023-03-12T21:38:38.661Z,0.20
2023-03-12T21:41:07.274Z,0.20
2023-03-12T21:43:35.047Z,0.30
2023-03-12T21:46:14.262Z,0.28
2023-03-12T21:48:43.178Z,0.20
2023-03-12T21:51:11.804Z,0.20
2023-03-12T21:53:39.105Z,0.30
2023-03-12T21:56:08.142Z,0.28
2023-03-12T21:58:36.081Z,0.20
2023-03-12T22:01:14.247Z,0.20
2023-03-12T22:03:42.178Z,0.30
2023-03-12T22:06:10.195Z,0.20
2023-03-12T22:08:38.138Z,0.20
2023-03-12T22:11:06.448Z,0.22
2023-03-12T22:13:33.752Z,0.30
2023-03-12T22:16:03.572Z,0.20
2023-03-12T22:18:30.498Z,0.20
2023-03-12T22:21:03.586Z,0.20
2023-03-12T22:23:30.828Z,0.30
2023-03-12T22:26:05.025Z,0.20
2023-03-12T22:28:33.232Z,0.20
2023-03-12T22:31:02.353Z,0.30
2023-03-12T22:33:30.116Z,0.30
2023-03-12T22:35:57.066Z,0.30
2023-03-12T22:38:24.679Z,0.30
2023-03-12T22:40:53.168Z,0.20
2023-03-12T22:43:21.985Z,0.30
2023-03-12T22:45:53.885Z,0.30
2023-03-12T22:48:20.685Z,0.30
2023-03-12T22:50:54.135Z,0.30
2023-03-12T22:53:21.341Z,0.20
2023-03-12T22:55:55.987Z,0.20
2023-03-12T22:58:22.821Z,0.30
2023-03-12T23:00:49.810Z,0.30
2023-03-12T23:03:16.617Z,0.25
2023-03-12T23:05:43.559Z,0.20
2023-03-12T23:08:10.635Z,0.22
2023-03-12T23:10:37.375Z,0.30
2023-03-12T23:13:04.544Z,0.30
2023-03-12T23:15:40.436Z,0.30
2023-03-12T23:18:08.466Z,0.20
2023-03-12T23:20:35.254Z,0.30
2023-03-12T23:23:02.258Z,0.30
2023-03-12T23:25:28.944Z,0.30
2023-03-12T23:27:55.772Z,0.30
2023-03-12T23:30:22.696Z,0.20
2023-03-12T23:32:49.683Z,0.20
2023-03-12T23:35:16.697Z,0.30
2023-03-12T23:37:43.785Z,0.40
2023-03-12T23:40:11.403Z,0.30
2023-03-12T23:42:38.192Z,0.30
2023-03-12T23:45:05.680Z,0.30
2023-03-12T23:47:32.636Z,0.20
2023-03-12T23:49:59.424Z,0.20
2023-03-12T23:52:27.138Z,0.30
2023-03-12T23:54:53.869Z,0.30
2023-03-12T23:57:20.696Z,0.30
2023-03-12T23:59:47.615Z,0.20
