createdAt,value
2023-01-29T00:02:21.077Z,8.82
2023-01-29T00:04:48.944Z,8.75
2023-01-29T00:07:16.858Z,7.82
2023-01-29T00:09:44.596Z,8.15
2023-01-29T00:12:12.574Z,7.95
2023-01-29T00:14:40.219Z,8.02
2023-01-29T00:17:08.482Z,8.38
2023-01-29T00:19:36.430Z,7.95
2023-01-29T00:22:04.582Z,8.38
2023-01-29T00:24:32.265Z,8.20
2023-01-29T00:27:00.182Z,8.38
2023-01-29T00:29:27.797Z,7.88
2023-01-29T00:31:55.765Z,7.93
2023-01-29T00:34:23.588Z,8.65
2023-01-29T00:36:51.701Z,8.25
2023-01-29T00:39:29.401Z,8.95
2023-01-29T00:42:25.713Z,8.10
2023-01-29T00:44:59.410Z,8.70
2023-01-29T00:47:33.849Z,9.18
2023-01-29T00:50:04.310Z,9.18
2023-01-29T00:52:32.999Z,9.02
2023-01-29T00:55:01.152Z,8.98
2023-01-29T00:57:31.447Z,10.95
2023-01-29T00:59:59.474Z,10.52
2023-01-29T01:02:46.719Z,9.35
2023-01-29T01:05:19.889Z,9.05
2023-01-29T01:07:50.340Z,8.77
2023-01-29T01:10:21.685Z,9.02
2023-01-29T01:12:55.917Z,8.23
2023-01-29T01:15:25.988Z,8.30
2023-01-29T01:17:59.505Z,7.90
2023-01-29T01:20:29.824Z,7.90
2023-01-29T01:22:58.156Z,8.00
2023-01-29T01:25:27.346Z,7.40
2023-01-29T01:30:28.064Z,8.45
2023-01-29T01:32:56.870Z,8.10
2023-01-29T01:35:24.505Z,7.88
2023-01-29T01:37:52.480Z,8.40
2023-01-29T01:40:22.388Z,7.72
2023-01-29T01:42:56.501Z,8.15
2023-01-29T01:45:30.859Z,8.25
2023-01-29T01:48:17.198Z,7.65
2023-01-29T01:50:58.154Z,7.55
2023-01-29T01:53:40.433Z,7.57
2023-01-29T01:56:23.587Z,8.15
2023-01-29T01:58:57.182Z,7.38
2023-01-29T02:01:30.094Z,7.75
2023-01-29T02:04:25.205Z,7.75
2023-01-29T02:07:12.970Z,7.88
2023-01-29T02:10:00.242Z,6.80
2023-01-29T02:12:31.341Z,7.47
2023-01-29T02:14:59.748Z,7.47
2023-01-29T02:17:27.455Z,7.20
2023-01-29T02:20:05.437Z,7.05
2023-01-29T02:22:59.325Z,7.10
2023-01-29T02:26:04.351Z,6.53
2023-01-29T02:28:44.966Z,6.82
2023-01-29T02:31:34.899Z,6.30
2023-01-29T02:34:32.767Z,6.57
2023-01-29T02:37:11.982Z,6.93
2023-01-29T02:40:11.633Z,6.47
2023-01-29T02:42:53.122Z,7.13
2023-01-29T02:45:37.666Z,6.63
2023-01-29T02:48:06.169Z,7.05
2023-01-29T02:50:48.501Z,6.90
2023-01-29T02:53:29.851Z,6.95
2023-01-29T02:56:11.977Z,7.55
2023-01-29T02:58:54.840Z,7.88
2023-01-29T03:01:39.952Z,7.95
2023-01-29T03:04:13.663Z,7.72
2023-01-29T03:06:57.161Z,7.63
2023-01-29T03:09:37.285Z,9.05
2023-01-29T03:12:33.949Z,8.38
2023-01-29T03:15:16.208Z,8.45
2023-01-29T03:18:12.510Z,7.93
2023-01-29T03:20:49.339Z,7.90
2023-01-29T03:23:37.967Z,9.23
2023-01-29T03:26:30.286Z,7.88
2023-01-29T03:29:19.246Z,9.00
2023-01-29T03:32:04.451Z,7.55
2023-01-29T03:34:42.015Z,8.15
2023-01-29T03:37:25.644Z,8.63
2023-01-29T03:39:55.602Z,7.88
2023-01-29T03:42:59.749Z,8.57
2023-01-29T03:45:32.135Z,8.75
2023-01-29T03:48:16.774Z,8.63
2023-01-29T03:51:00.148Z,8.68
2023-01-29T03:54:04.534Z,9.07
2023-01-29T03:56:56.673Z,9.13
2023-01-29T03:59:25.745Z,8.75
2023-01-29T04:02:38.803Z,9.32
2023-01-29T04:05:18.228Z,9.50
2023-01-29T04:08:06.673Z,8.88
2023-01-29T04:10:38.057Z,9.45
2023-01-29T04:13:13.242Z,9.32
2023-01-29T04:15:49.673Z,8.90
2023-01-29T04:18:19.140Z,8.50
2023-01-29T04:21:07.222Z,9.32
2023-01-29T04:23:35.079Z,8.95
2023-01-29T04:26:21.947Z,9.15
2023-01-29T04:29:11.777Z,8.55
2023-01-29T04:31:51.507Z,9.02
2023-01-29T04:34:19.321Z,9.00
2023-01-29T04:36:50.522Z,9.05
2023-01-29T04:39:32.069Z,8.80
2023-01-29T04:42:27.007Z,9.02
2023-01-29T04:44:59.708Z,9.05
2023-01-29T04:47:55.272Z,8.07
2023-01-29T04:50:48.956Z,8.82
2023-01-29T04:53:23.878Z,8.68
2023-01-29T04:56:31.813Z,8.65
2023-01-29T04:59:06.003Z,8.95
2023-01-29T05:01:35.774Z,8.70
2023-01-29T05:04:09.143Z,8.52
2023-01-29T05:06:38.483Z,8.32
2023-01-29T05:09:07.648Z,8.65
2023-01-29T05:11:37.132Z,8.38
2023-01-29T05:14:08.202Z,8.10
2023-01-29T05:16:42.591Z,8.35
2023-01-29T05:19:12.355Z,7.88
2023-01-29T05:21:42.566Z,8.73
2023-01-29T05:24:22.191Z,8.60
2023-01-29T05:27:10.386Z,8.52
2023-01-29T05:29:40.324Z,8.65
2023-01-29T05:32:07.948Z,7.90
2023-01-29T05:34:36.002Z,8.43
2023-01-29T05:37:03.951Z,9.20
2023-01-29T05:39:31.898Z,8.52
2023-01-29T05:42:00.409Z,8.23
2023-01-29T05:44:28.362Z,9.48
2023-01-29T05:46:56.017Z,9.48
2023-01-29T05:49:24.095Z,9.18
2023-01-29T05:51:51.732Z,9.45
2023-01-29T05:54:19.769Z,8.60
2023-01-29T05:56:47.442Z,8.75
2023-01-29T05:59:16.369Z,10.05
2023-01-29T06:01:44.260Z,9.57
2023-01-29T06:04:12.206Z,9.77
2023-01-29T06:06:39.903Z,9.25
2023-01-29T06:09:10.100Z,9.65
2023-01-29T06:11:37.799Z,9.98
2023-01-29T06:14:06.127Z,9.55
2023-01-29T06:16:33.876Z,9.20
2023-01-29T06:19:01.923Z,9.68
2023-01-29T06:21:29.529Z,9.63
2023-01-29T06:23:57.558Z,9.57
2023-01-29T06:26:25.331Z,9.63
2023-01-29T06:28:53.273Z,8.90
2023-01-29T06:31:36.572Z,9.80
2023-01-29T06:34:06.182Z,9.40
2023-01-29T06:36:33.890Z,9.25
2023-01-29T06:39:01.914Z,10.52
2023-01-29T06:41:29.720Z,9.55
2023-01-29T06:43:57.683Z,9.73
2023-01-29T06:46:25.308Z,9.85
2023-01-29T06:48:53.253Z,10.05
2023-01-29T06:51:22.998Z,10.45
2023-01-29T06:53:50.980Z,10.05
2023-01-29T06:56:18.595Z,8.85
2023-01-29T06:58:46.518Z,10.10
2023-01-29T07:01:29.339Z,9.55
2023-01-29T07:04:03.004Z,10.45
2023-01-29T07:06:31.363Z,9.98
2023-01-29T07:08:59.658Z,9.43
2023-01-29T07:11:27.406Z,9.40
2023-01-29T07:13:55.381Z,10.50
2023-01-29T07:16:23.563Z,9.45
2023-01-29T07:18:51.813Z,9.68
2023-01-29T07:21:19.532Z,10.02
2023-01-29T07:23:47.542Z,9.73
2023-01-29T07:26:15.862Z,10.23
2023-01-29T07:28:43.898Z,9.38
2023-01-29T07:31:15.029Z,9.30
2023-01-29T07:33:46.528Z,9.65
2023-01-29T07:36:14.901Z,10.20
2023-01-29T07:38:43.063Z,9.40
2023-01-29T07:41:12.678Z,9.48
2023-01-29T07:43:40.875Z,9.25
2023-01-29T07:46:08.589Z,9.52
2023-01-29T07:48:36.658Z,9.70
2023-01-29T07:51:04.671Z,10.02
2023-01-29T07:53:32.917Z,9.27
2023-01-29T07:56:00.643Z,9.40
2023-01-29T07:58:28.655Z,9.13
2023-01-29T08:00:56.496Z,9.27
2023-01-29T08:03:24.656Z,9.07
2023-01-29T08:05:52.417Z,9.02
2023-01-29T08:08:20.440Z,9.63
2023-01-29T08:10:48.173Z,8.23
2023-01-29T08:13:16.250Z,9.15
2023-01-29T08:15:45.720Z,8.98
2023-01-29T08:18:14.772Z,8.52
2023-01-29T08:20:42.630Z,9.32
2023-01-29T08:23:15.427Z,9.48
2023-01-29T08:25:43.667Z,9.05
2023-01-29T08:28:12.485Z,8.98
2023-01-29T08:30:40.459Z,9.85
2023-01-29T08:33:08.496Z,9.13
2023-01-29T08:35:36.542Z,9.80
2023-01-29T08:38:05.416Z,8.85
2023-01-29T08:40:34.919Z,8.70
2023-01-29T08:43:06.878Z,8.73
2023-01-29T08:45:38.122Z,9.07
2023-01-29T08:48:06.720Z,8.88
2023-01-29T08:50:35.159Z,9.25
2023-01-29T08:53:07.818Z,10.00
2023-01-29T08:55:39.827Z,9.82
2023-01-29T08:58:10.812Z,10.00
2023-01-29T09:00:38.875Z,10.00
2023-01-29T09:03:08.106Z,10.07
2023-01-29T09:05:37.507Z,9.00
2023-01-29T09:08:06.231Z,8.98
2023-01-29T09:10:34.250Z,9.90
2023-01-29T09:13:02.357Z,9.15
2023-01-29T09:15:30.232Z,9.25
2023-01-29T09:17:58.187Z,8.98
2023-01-29T09:20:25.898Z,9.00
2023-01-29T09:22:56.681Z,8.70
2023-01-29T09:25:24.686Z,9.02
2023-01-29T09:27:53.990Z,8.88
2023-01-29T09:30:22.021Z,9.00
2023-01-29T09:32:53.667Z,8.95
2023-01-29T09:35:24.902Z,8.57
2023-01-29T09:37:53.069Z,8.70
2023-01-29T09:40:59.558Z,8.48
2023-01-29T09:43:46.056Z,8.48
2023-01-29T09:46:16.958Z,8.85
2023-01-29T09:48:45.938Z,9.23
2023-01-29T09:51:29.283Z,10.68
2023-01-29T09:54:24.552Z,10.07
2023-01-29T09:56:56.413Z,10.45
2023-01-29T09:59:29.504Z,9.90
2023-01-29T10:02:29.889Z,10.35
2023-01-29T10:05:32.260Z,9.60
2023-01-29T10:08:14.685Z,10.05
2023-01-29T10:10:56.922Z,10.13
2023-01-29T10:13:41.949Z,9.63
2023-01-29T10:16:18.848Z,10.30
2023-01-29T10:18:52.336Z,9.15
2023-01-29T10:21:32.852Z,9.82
2023-01-29T10:24:24.000Z,10.15
2023-01-29T10:26:53.060Z,9.60
2023-01-29T10:29:22.195Z,10.57
2023-01-29T10:32:04.862Z,9.60
2023-01-29T10:35:18.914Z,10.23
2023-01-29T10:37:47.547Z,9.90
2023-01-29T10:40:58.295Z,10.65
2023-01-29T10:43:49.302Z,10.02
2023-01-29T10:46:16.957Z,9.98
2023-01-29T10:48:50.930Z,10.88
2023-01-29T10:51:40.399Z,10.93
2023-01-29T10:54:08.260Z,14.95
2023-01-29T10:56:56.345Z,11.40
2023-01-29T10:59:49.701Z,12.18
2023-01-29T11:02:21.335Z,13.50
2023-01-29T11:04:49.761Z,11.23
2023-01-29T11:07:21.966Z,13.38
2023-01-29T11:09:56.300Z,10.27
2023-01-29T11:12:31.127Z,11.30
2023-01-29T11:15:36.327Z,10.55
2023-01-29T11:18:15.801Z,10.43
2023-01-29T11:20:45.502Z,11.27
2023-01-29T11:23:31.899Z,11.05
2023-01-29T11:26:01.513Z,9.80
2023-01-29T11:28:45.314Z,10.73
2023-01-29T11:31:26.190Z,10.45
2023-01-29T11:34:06.255Z,10.35
2023-01-29T11:36:39.783Z,11.23
2023-01-29T11:39:24.195Z,10.82
2023-01-29T11:42:04.120Z,9.80
2023-01-29T11:44:33.388Z,13.05
2023-01-29T11:47:19.503Z,11.30
2023-01-29T11:50:05.552Z,11.27
2023-01-29T11:52:42.157Z,11.15
2023-01-29T11:55:25.421Z,11.82
2023-01-29T11:57:59.605Z,11.07
2023-01-29T12:00:33.666Z,20.67
2023-01-29T12:03:30.817Z,18.90
2023-01-29T12:06:21.729Z,14.02
2023-01-29T12:09:01.554Z,13.60
2023-01-29T12:11:36.291Z,12.88
2023-01-29T12:14:21.212Z,12.55
2023-01-29T12:17:12.017Z,11.40
2023-01-29T12:19:55.402Z,12.57
2023-01-29T12:22:41.313Z,10.23
2023-01-29T12:25:18.169Z,10.10
2023-01-29T12:28:24.961Z,11.43
2023-01-29T12:31:09.739Z,10.55
2023-01-29T12:33:49.179Z,11.43
2023-01-29T12:36:19.950Z,10.88
2023-01-29T12:38:47.881Z,11.15
2023-01-29T12:41:21.598Z,12.00
2023-01-29T12:43:55.372Z,12.07
2023-01-29T12:46:31.794Z,12.02
2023-01-29T12:49:07.283Z,11.45
2023-01-29T12:51:55.844Z,12.73
2023-01-29T12:54:34.969Z,12.75
2023-01-29T12:57:08.474Z,14.63
2023-01-29T12:59:54.515Z,12.35
2023-01-29T13:02:39.645Z,12.70
2023-01-29T13:05:27.056Z,13.00
2023-01-29T13:08:07.454Z,13.60
2023-01-29T13:10:42.895Z,14.30
2023-01-29T13:13:38.884Z,16.13
2023-01-29T13:16:11.984Z,21.13
2023-01-29T13:18:56.935Z,15.60
2023-01-29T13:21:31.101Z,15.45
2023-01-29T13:24:04.753Z,14.90
2023-01-29T13:26:34.538Z,14.32
2023-01-29T13:29:03.046Z,15.02
2023-01-29T13:31:40.889Z,14.20
2023-01-29T13:34:08.881Z,14.30
2023-01-29T13:36:42.287Z,14.30
2023-01-29T13:41:44.796Z,16.42
2023-01-29T13:44:28.916Z,18.40
2023-01-29T13:47:21.537Z,17.10
2023-01-29T13:50:19.155Z,16.00
2023-01-29T13:52:57.794Z,14.75
2023-01-29T13:55:37.418Z,14.63
2023-01-29T13:58:15.882Z,15.63
2023-01-29T14:00:43.893Z,15.40
2023-01-29T14:03:11.834Z,15.15
2023-01-29T14:05:56.721Z,14.95
2023-01-29T14:08:41.655Z,14.40
2023-01-29T14:11:21.910Z,15.05
2023-01-29T14:13:52.451Z,15.80
2023-01-29T14:16:20.352Z,14.10
2023-01-29T14:18:49.270Z,14.30
2023-01-29T14:21:17.192Z,14.82
2023-01-29T14:23:49.292Z,15.82
2023-01-29T14:26:31.241Z,13.82
2023-01-29T14:29:33.758Z,16.73
2023-01-29T14:32:14.563Z,17.07
2023-01-29T14:34:50.205Z,16.08
2023-01-29T14:37:19.129Z,15.95
2023-01-29T14:39:52.843Z,15.50
2023-01-29T14:42:34.652Z,16.05
2023-01-29T14:45:23.279Z,21.13
2023-01-29T14:47:51.190Z,18.25
2023-01-29T14:50:34.725Z,17.30
2023-01-29T14:53:14.956Z,16.10
2023-01-29T14:55:50.610Z,20.77
2023-01-29T14:58:42.900Z,19.95
2023-01-29T15:01:37.919Z,16.85
2023-01-29T15:04:14.660Z,19.35
2023-01-29T15:07:01.177Z,21.08
2023-01-29T15:09:57.220Z,20.92
2023-01-29T15:12:51.016Z,23.02
2023-01-29T15:15:40.616Z,20.60
2023-01-29T15:18:19.363Z,17.00
2023-01-29T15:23:30.409Z,18.77
2023-01-29T15:26:04.917Z,19.65
2023-01-29T15:28:35.364Z,20.63
2023-01-29T15:31:07.960Z,21.27
2023-01-29T15:33:38.756Z,22.45
2023-01-29T15:36:08.431Z,23.48
2023-01-29T15:38:36.545Z,21.85
2023-01-29T15:41:20.392Z,19.30
2023-01-29T15:43:50.462Z,16.58
2023-01-29T15:46:24.828Z,16.70
2023-01-29T15:48:55.311Z,17.33
2023-01-29T15:51:26.389Z,16.85
2023-01-29T15:54:06.408Z,16.33
2023-01-29T15:56:48.257Z,16.77
2023-01-29T15:59:26.053Z,17.58
2023-01-29T16:01:54.650Z,15.45
2023-01-29T16:04:31.022Z,16.00
2023-01-29T16:07:02.093Z,17.95
2023-01-29T16:09:30.220Z,16.52
2023-01-29T16:11:59.834Z,16.38
2023-01-29T16:14:28.659Z,16.75
2023-01-29T16:16:56.942Z,15.40
2023-01-29T16:19:29.881Z,17.48
2023-01-29T16:22:03.247Z,16.58
2023-01-29T16:24:34.522Z,11.60
2023-01-29T16:27:11.438Z,16.65
2023-01-29T16:29:39.260Z,18.38
2023-01-29T16:32:09.020Z,16.15
2023-01-29T16:34:42.798Z,18.92
2023-01-29T16:37:24.113Z,17.83
2023-01-29T16:39:52.888Z,20.48
2023-01-29T16:42:23.470Z,20.30
2023-01-29T16:44:52.477Z,20.02
2023-01-29T16:47:28.760Z,19.88
2023-01-29T16:50:04.071Z,19.38
2023-01-29T16:52:34.139Z,20.63
2023-01-29T16:55:01.839Z,20.50
2023-01-29T16:57:33.255Z,21.98
2023-01-29T17:00:11.152Z,21.48
2023-01-29T17:02:40.424Z,19.35
2023-01-29T17:05:16.464Z,19.83
2023-01-29T17:07:46.455Z,21.52
2023-01-29T17:10:19.358Z,21.98
2023-01-29T17:13:19.157Z,21.90
2023-01-29T17:15:47.483Z,22.00
2023-01-29T17:18:24.138Z,23.63
2023-01-29T17:20:55.196Z,21.80
2023-01-29T17:23:23.417Z,21.30
2023-01-29T17:25:51.874Z,20.98
2023-01-29T17:28:19.937Z,21.17
2023-01-29T17:31:00.135Z,21.23
2023-01-29T17:33:33.576Z,21.88
2023-01-29T17:36:01.296Z,22.25
2023-01-29T17:38:29.234Z,22.88
2023-01-29T17:41:08.183Z,21.52
2023-01-29T17:43:36.238Z,22.38
2023-01-29T17:46:04.410Z,23.30
2023-01-29T17:48:32.467Z,23.40
2023-01-29T17:51:04.552Z,23.50
2023-01-29T17:53:45.358Z,22.98
2023-01-29T17:56:21.521Z,24.05
2023-01-29T17:58:49.466Z,22.42
2023-01-29T18:01:17.127Z,24.42
2023-01-29T18:03:45.118Z,23.58
2023-01-29T18:06:23.064Z,24.33
2023-01-29T18:08:51.134Z,23.38
2023-01-29T18:11:18.800Z,24.10
2023-01-29T18:13:46.757Z,23.00
2023-01-29T18:16:14.537Z,24.58
2023-01-29T18:18:42.456Z,23.70
2023-01-29T18:21:10.123Z,24.25
2023-01-29T18:23:37.997Z,23.45
2023-01-29T18:26:07.001Z,23.33
2023-01-29T18:28:34.979Z,24.80
2023-01-29T18:31:04.209Z,24.10
2023-01-29T18:33:34.252Z,23.45
2023-01-29T18:36:04.902Z,24.40
2023-01-29T18:38:35.459Z,23.48
2023-01-29T18:41:05.106Z,23.55
2023-01-29T18:43:33.212Z,23.88
2023-01-29T18:46:01.197Z,22.90
2023-01-29T18:48:30.416Z,23.85
2023-01-29T18:50:58.291Z,23.52
2023-01-29T18:53:26.399Z,23.02
2023-01-29T18:56:04.299Z,23.85
2023-01-29T18:58:36.697Z,25.40
2023-01-29T19:01:09.022Z,23.38
2023-01-29T19:03:37.591Z,22.58
2023-01-29T19:06:07.833Z,24.00
2023-01-29T19:08:36.319Z,23.00
2023-01-29T19:11:08.056Z,23.30
2023-01-29T19:13:38.095Z,25.02
2023-01-29T19:16:10.148Z,25.35
2023-01-29T19:18:38.858Z,23.92
2023-01-29T19:21:08.981Z,25.58
2023-01-29T19:23:37.473Z,24.23
2023-01-29T19:26:05.489Z,24.80
2023-01-29T19:28:34.099Z,25.08
2023-01-29T19:31:02.466Z,26.00
2023-01-29T19:33:30.465Z,26.02
2023-01-29T19:35:59.311Z,26.83
2023-01-29T19:38:28.122Z,26.20
2023-01-29T19:40:55.783Z,25.98
2023-01-29T19:43:23.918Z,27.52
2023-01-29T19:46:01.496Z,25.85
2023-01-29T19:48:29.992Z,24.05
2023-01-29T19:51:00.393Z,24.88
2023-01-29T19:53:30.053Z,23.95
2023-01-29T19:56:00.410Z,25.10
2023-01-29T19:58:28.904Z,25.33
2023-01-29T20:01:05.428Z,25.45
2023-01-29T20:03:34.438Z,26.92
2023-01-29T20:06:03.920Z,25.40
2023-01-29T20:08:32.683Z,25.83
2023-01-29T20:11:00.449Z,25.90
2023-01-29T20:13:28.591Z,27.15
2023-01-29T20:15:56.867Z,25.40
2023-01-29T20:18:24.789Z,23.77
2023-01-29T20:20:53.195Z,24.95
2023-01-29T20:23:35.593Z,25.58
2023-01-29T20:26:11.254Z,21.80
2023-01-29T20:28:39.832Z,26.80
2023-01-29T20:31:08.645Z,25.65
2023-01-29T20:33:39.527Z,27.33
2023-01-29T20:36:10.081Z,24.50
2023-01-29T20:38:38.403Z,28.15
2023-01-29T20:41:14.784Z,25.55
2023-01-29T20:43:44.218Z,26.33
2023-01-29T20:46:13.072Z,25.98
2023-01-29T20:48:42.126Z,25.52
2023-01-29T20:51:13.759Z,25.60
2023-01-29T20:53:46.284Z,24.83
2023-01-29T20:56:16.354Z,25.50
2023-01-29T20:58:46.707Z,24.27
2023-01-29T21:01:19.844Z,24.38
2023-01-29T21:03:48.627Z,24.73
2023-01-29T21:06:16.735Z,22.00
2023-01-29T21:08:44.754Z,24.33
2023-01-29T21:11:12.888Z,24.08
2023-01-29T21:13:41.060Z,24.20
2023-01-29T21:16:10.871Z,23.95
2023-01-29T21:18:39.013Z,23.05
2023-01-29T21:21:06.690Z,22.15
2023-01-29T21:23:34.631Z,23.73
2023-01-29T21:26:06.892Z,24.45
2023-01-29T21:28:35.479Z,24.45
2023-01-29T21:31:10.062Z,21.83
2023-01-29T21:33:38.357Z,24.65
2023-01-29T21:36:06.855Z,23.08
2023-01-29T21:38:34.837Z,23.85
2023-01-29T21:41:08.946Z,25.05
2023-01-29T21:43:37.436Z,22.95
2023-01-29T21:46:16.218Z,24.65
2023-01-29T21:48:44.322Z,21.52
2023-01-29T21:51:12.151Z,23.45
2023-01-29T21:53:40.217Z,22.92
2023-01-29T21:56:08.109Z,22.30
2023-01-29T21:58:36.325Z,22.77
2023-01-29T22:01:36.114Z,24.63
2023-01-29T22:03:52.211Z,23.67
2023-01-29T22:06:20.162Z,23.30
2023-01-29T22:08:49.615Z,23.73
2023-01-29T22:11:17.653Z,24.70
2023-01-29T22:13:45.598Z,23.83
2023-01-29T22:16:13.232Z,24.75
2023-01-29T22:18:41.224Z,24.45
2023-01-29T22:21:08.952Z,24.63
2023-01-29T22:23:36.979Z,24.50
2023-01-29T22:26:06.633Z,25.27
2023-01-29T22:28:34.569Z,25.30
2023-01-29T22:31:06.057Z,24.90
2023-01-29T22:33:34.286Z,25.33
2023-01-29T22:36:02.570Z,24.67
2023-01-29T22:38:31.003Z,24.00
2023-01-29T22:40:59.864Z,23.73
2023-01-29T22:43:29.167Z,25.50
2023-01-29T22:45:56.858Z,24.75
2023-01-29T22:48:25.167Z,24.80
2023-01-29T22:51:12.069Z,23.60
2023-01-29T22:53:56.703Z,21.75
2023-01-29T22:56:26.957Z,23.13
2023-01-29T22:58:57.210Z,23.90
2023-01-29T23:01:28.381Z,23.92
2023-01-29T23:03:56.634Z,23.63
2023-01-29T23:06:24.659Z,23.73
2023-01-29T23:08:52.943Z,24.30
2023-01-29T23:11:23.583Z,22.80
2023-01-29T23:13:54.116Z,23.08
2023-01-29T23:16:25.836Z,22.73
2023-01-29T23:18:56.116Z,23.15
2023-01-29T23:21:25.903Z,21.67
2023-01-29T23:23:55.507Z,23.50
2023-01-29T23:26:41.764Z,23.15
2023-01-29T23:29:10.003Z,24.52
2023-01-29T23:31:38.014Z,24.33
2023-01-29T23:34:06.371Z,24.63
2023-01-29T23:36:34.029Z,24.13
2023-01-29T23:39:02.014Z,23.20
2023-01-29T23:41:29.694Z,21.40
2023-01-29T23:43:57.615Z,24.58
2023-01-29T23:46:25.356Z,23.75
2023-01-29T23:48:53.388Z,22.35
2023-01-29T23:51:20.976Z,23.98
2023-01-29T23:53:48.943Z,23.38
2023-01-29T23:56:16.643Z,22.20
2023-01-29T23:58:44.931Z,22.38
