createdAt,value
2018-09-12T00:01:00.179Z,95425.05
2018-09-12T00:03:28.828Z,95428.00
2018-09-12T00:05:57.713Z,95434.52
2018-09-12T00:08:26.829Z,95432.60
2018-09-12T00:10:55.583Z,95431.00
2018-09-12T00:13:24.307Z,95433.59
2018-09-12T00:15:53.270Z,95426.53
2018-09-12T00:18:22.458Z,95422.23
2018-09-12T00:20:51.371Z,95424.62
2018-09-12T00:23:20.267Z,95425.70
2018-09-12T00:25:49.299Z,95426.73
2018-09-12T00:28:18.459Z,95428.57
2018-09-12T00:30:47.094Z,95429.30
2018-09-12T00:33:16.119Z,95425.88
2018-09-12T00:35:45.062Z,95426.67
2018-09-12T00:38:13.702Z,95428.19
2018-09-12T00:40:42.971Z,95430.81
2018-09-12T00:43:11.838Z,95433.72
2018-09-12T00:45:40.806Z,95434.85
2018-09-12T00:48:10.119Z,95430.98
2018-09-12T00:50:38.775Z,95429.77
2018-09-12T00:53:07.584Z,95435.54
2018-09-12T00:55:36.690Z,95442.58
2018-09-12T00:58:05.344Z,95440.92
2018-09-12T01:00:34.020Z,95442.06
2018-09-12T01:03:03.015Z,95442.64
2018-09-12T01:05:31.907Z,95446.52
2018-09-12T01:08:01.108Z,95447.25
2018-09-12T01:10:30.052Z,95448.70
2018-09-12T01:12:59.203Z,95453.30
2018-09-12T01:15:28.118Z,95448.90
2018-09-12T01:17:57.303Z,95444.86
2018-09-12T01:20:26.074Z,95447.91
2018-09-12T01:22:54.689Z,95454.23
2018-09-12T01:25:23.448Z,95445.20
2018-09-12T01:27:57.795Z,95449.50
2018-09-12T01:30:26.992Z,95438.64
2018-09-12T01:32:57.176Z,95443.25
2018-09-12T01:35:26.263Z,95448.70
2018-09-12T01:37:55.501Z,95445.83
2018-09-12T01:40:24.300Z,95456.09
2018-09-12T01:42:52.974Z,95453.16
2018-09-12T01:45:21.997Z,95444.72
2018-09-12T01:47:51.022Z,95440.53
2018-09-12T01:50:20.089Z,95446.07
2018-09-12T01:52:49.492Z,95448.06
2018-09-12T01:55:18.623Z,95446.62
2018-09-12T01:57:47.365Z,95447.42
2018-09-12T02:00:18.273Z,95448.47
2018-09-12T02:02:47.900Z,95446.13
2018-09-12T02:05:16.927Z,95440.34
2018-09-12T02:07:46.222Z,95446.47
2018-09-12T02:10:15.344Z,95449.16
2018-09-12T02:12:44.278Z,95446.17
2018-09-12T02:15:13.303Z,95454.16
2018-09-12T02:17:42.276Z,95452.34
2018-09-12T02:20:11.490Z,95448.16
2018-09-12T02:22:40.308Z,95445.14
2018-09-12T02:25:09.156Z,95448.65
2018-09-12T02:27:37.839Z,95456.81
2018-09-12T02:30:06.925Z,95455.86
2018-09-12T02:32:35.735Z,95448.50
2018-09-12T02:35:04.807Z,95455.20
2018-09-12T02:37:33.728Z,95456.89
2018-09-12T02:40:02.659Z,95447.06
2018-09-12T02:42:31.938Z,95452.03
2018-09-12T02:45:00.957Z,95450.87
2018-09-12T02:47:35.146Z,95451.71
2018-09-12T02:50:04.971Z,95450.86
2018-09-12T02:52:33.915Z,95446.02
2018-09-12T02:55:03.160Z,95439.86
2018-09-12T02:57:32.206Z,95436.95
2018-09-12T03:00:00.860Z,95443.07
2018-09-12T03:02:31.138Z,95435.76
2018-09-12T03:04:59.931Z,95440.43
2018-09-12T03:07:29.251Z,95436.76
2018-09-12T03:09:58.430Z,95437.58
2018-09-12T03:12:27.727Z,95430.16
2018-09-12T03:14:56.515Z,95428.09
2018-09-12T03:17:25.744Z,95425.88
2018-09-12T03:19:54.723Z,95430.98
2018-09-12T03:22:23.729Z,95429.84
2018-09-12T03:24:52.981Z,95434.25
2018-09-12T03:27:21.796Z,95432.26
2018-09-12T03:29:50.470Z,95437.09
2018-09-12T03:32:19.197Z,95441.28
2018-09-12T03:34:48.010Z,95449.13
2018-09-12T03:37:16.965Z,95445.22
2018-09-12T03:39:46.383Z,95446.72
2018-09-12T03:42:15.296Z,95444.74
2018-09-12T03:44:44.094Z,95447.97
2018-09-12T03:47:13.105Z,95445.95
2018-09-12T03:49:42.040Z,95442.85
2018-09-12T03:52:10.966Z,95381.97
2018-09-12T03:54:39.660Z,95450.06
2018-09-12T03:57:08.355Z,95456.09
2018-09-12T03:59:37.015Z,95452.83
2018-09-12T04:02:06.123Z,95455.09
2018-09-12T04:04:34.968Z,95458.22
2018-09-12T04:07:03.847Z,95462.16
2018-09-12T04:09:33.104Z,95457.12
2018-09-12T04:12:01.949Z,95461.62
2018-09-12T04:14:30.687Z,95467.84
2018-09-12T04:16:59.665Z,95466.41
2018-09-12T04:19:28.833Z,95464.47
2018-09-12T04:21:57.925Z,95470.83
2018-09-12T04:24:27.042Z,95471.62
2018-09-12T04:26:55.606Z,95472.86
2018-09-12T04:29:24.325Z,95477.82
2018-09-12T04:31:53.798Z,95477.88
2018-09-12T04:34:23.046Z,95481.91
2018-09-12T04:36:52.104Z,95482.70
2018-09-12T04:39:21.567Z,95482.84
2018-09-12T04:41:50.165Z,95487.48
2018-09-12T04:44:19.065Z,95486.05
2018-09-12T04:46:48.416Z,95490.34
2018-09-12T04:49:17.083Z,95492.91
2018-09-12T04:51:46.271Z,95486.92
2018-09-12T04:54:15.351Z,95491.81
2018-09-12T04:56:44.011Z,95502.74
2018-09-12T04:59:12.823Z,95503.53
2018-09-12T05:01:41.970Z,95503.37
2018-09-12T05:04:11.017Z,95511.13
2018-09-12T05:06:39.787Z,95506.88
2018-09-12T05:09:10.651Z,95509.09
2018-09-12T05:11:39.505Z,95514.36
2018-09-12T05:14:08.375Z,95505.30
2018-09-12T05:16:37.824Z,95503.27
2018-09-12T05:19:07.138Z,95504.19
2018-09-12T05:21:36.266Z,95507.43
2018-09-12T05:24:05.027Z,95515.38
2018-09-12T05:26:34.034Z,95506.01
2018-09-12T05:29:02.864Z,95509.20
2018-09-12T05:31:32.179Z,95505.64
2018-09-12T05:34:01.314Z,95503.05
2018-09-12T05:36:30.354Z,95509.77
2018-09-12T05:38:59.843Z,95502.78
2018-09-12T05:41:28.916Z,95500.47
2018-09-12T05:43:58.034Z,95495.52
2018-09-12T05:46:27.070Z,95500.34
2018-09-12T05:48:56.174Z,95499.12
2018-09-12T05:51:24.805Z,95506.08
2018-09-12T05:53:53.986Z,95510.27
2018-09-12T05:56:22.805Z,95512.03
2018-09-12T05:58:51.434Z,95516.03
2018-09-12T06:01:20.825Z,95502.21
2018-09-12T06:03:49.769Z,95505.14
2018-09-12T06:06:18.527Z,95509.28
2018-09-12T06:08:47.806Z,95508.09
2018-09-12T06:11:16.539Z,95509.17
2018-09-12T06:13:45.257Z,95501.06
2018-09-12T06:16:14.767Z,95497.67
2018-09-12T06:18:43.709Z,95500.83
2018-09-12T06:21:12.411Z,95502.18
2018-09-12T06:23:41.068Z,95500.05
2018-09-12T06:26:09.961Z,95496.61
2018-09-12T06:28:39.545Z,95492.91
2018-09-12T06:31:09.003Z,95488.95
2018-09-12T06:33:38.302Z,95498.45
2018-09-12T06:36:07.795Z,95494.50
2018-09-12T06:38:37.066Z,95494.98
2018-09-12T06:41:06.449Z,95495.27
2018-09-12T06:43:35.823Z,95492.34
2018-09-12T06:46:04.974Z,95491.55
2018-09-12T06:48:34.307Z,95493.88
2018-09-12T06:51:03.277Z,95495.73
2018-09-12T06:53:32.272Z,95495.50
2018-09-12T06:56:01.535Z,95488.84
2018-09-12T06:58:31.009Z,95492.14
2018-09-12T07:01:01.786Z,95492.17
2018-09-12T07:03:31.144Z,95492.53
2018-09-12T07:06:00.415Z,95499.05
2018-09-12T07:08:29.669Z,95496.32
2018-09-12T07:10:58.921Z,95495.19
2018-09-12T07:13:28.359Z,95502.83
2018-09-12T07:15:58.020Z,95497.92
2018-09-12T07:18:27.908Z,95499.45
2018-09-12T07:20:57.359Z,95498.45
2018-09-12T07:23:26.745Z,95492.25
2018-09-12T07:25:55.815Z,95494.11
2018-09-12T07:28:25.238Z,95492.72
2018-09-12T07:30:55.018Z,95492.17
2018-09-12T07:33:24.539Z,95496.61
2018-09-12T07:35:54.067Z,95492.00
2018-09-12T07:38:23.865Z,95497.78
2018-09-12T07:40:53.194Z,95498.78
2018-09-12T07:43:22.510Z,95494.97
2018-09-12T07:45:51.839Z,95492.20
2018-09-12T07:48:21.088Z,95494.09
2018-09-12T07:50:50.925Z,95494.03
2018-09-12T07:53:20.161Z,95491.14
2018-09-12T07:55:49.398Z,95486.60
2018-09-12T07:58:18.746Z,95487.91
2018-09-12T08:00:47.996Z,95490.84
2018-09-12T08:03:18.102Z,95484.81
2018-09-12T08:05:47.563Z,95483.03
2018-09-12T08:08:17.079Z,95481.97
2018-09-12T08:10:46.431Z,95477.18
2018-09-12T08:13:15.790Z,95491.06
2018-09-12T08:15:45.390Z,95481.33
2018-09-12T08:18:14.891Z,95474.81
2018-09-12T08:20:43.897Z,95476.42
2018-09-12T08:23:13.013Z,95475.45
2018-09-12T08:25:42.495Z,95471.18
2018-09-12T08:28:11.742Z,95473.61
2018-09-12T08:30:41.081Z,95474.48
2018-09-12T08:33:10.382Z,95469.88
2018-09-12T08:35:39.702Z,95466.78
2018-09-12T08:38:09.015Z,95466.32
2018-09-12T08:40:38.254Z,95462.76
2018-09-12T08:43:07.592Z,95464.63
2018-09-12T08:45:37.793Z,95462.42
2018-09-12T08:48:07.323Z,95461.91
2018-09-12T08:50:36.282Z,95455.70
2018-09-12T08:53:05.403Z,95453.52
2018-09-12T08:55:34.822Z,95456.38
2018-09-12T08:58:04.186Z,95447.69
2018-09-12T09:00:35.757Z,95447.05
2018-09-12T09:03:06.696Z,95445.83
2018-09-12T09:05:35.979Z,95439.46
2018-09-12T09:08:05.358Z,95441.88
2018-09-12T09:10:34.617Z,95441.72
2018-09-12T09:13:04.031Z,95434.87
2018-09-12T09:15:33.073Z,95432.27
2018-09-12T09:18:02.340Z,95434.78
2018-09-12T09:20:31.582Z,95430.84
2018-09-12T09:23:00.568Z,95423.48
2018-09-12T09:25:30.279Z,95422.95
2018-09-12T09:27:59.541Z,95430.56
2018-09-12T09:30:31.062Z,95428.00
2018-09-12T09:33:00.682Z,95424.31
2018-09-12T09:35:30.660Z,95410.95
2018-09-12T09:37:59.871Z,95409.39
2018-09-12T09:40:29.163Z,95413.23
2018-09-12T09:42:58.360Z,95412.57
2018-09-12T09:45:27.616Z,95414.91
2018-09-12T09:47:56.885Z,95409.86
2018-09-12T09:50:25.926Z,95410.13
2018-09-12T09:52:55.222Z,95410.39
2018-09-12T09:55:24.363Z,95404.66
2018-09-12T09:57:54.523Z,95409.56
2018-09-12T10:00:29.045Z,95414.73
2018-09-12T10:03:03.189Z,95186.88
2018-09-12T10:05:37.291Z,95413.70
2018-09-12T10:08:11.575Z,95409.24
2018-09-12T10:10:41.702Z,95409.73
2018-09-12T10:13:11.114Z,95400.04
2018-09-12T10:15:40.638Z,95400.55
2018-09-12T10:18:09.886Z,95395.83
2018-09-12T10:20:39.232Z,95393.48
2018-09-12T10:23:08.258Z,95389.77
2018-09-12T10:25:37.682Z,95380.75
2018-09-12T10:28:07.157Z,95380.83
2018-09-12T10:30:36.607Z,95378.23
2018-09-12T10:33:06.160Z,95365.80
2018-09-12T10:35:35.708Z,95365.56
2018-09-12T10:38:05.045Z,95372.27
2018-09-12T10:40:34.035Z,95367.56
2018-09-12T10:43:05.434Z,95372.17
2018-09-12T10:45:34.728Z,95368.64
2018-09-12T10:48:03.741Z,95367.67
2018-09-12T10:50:32.695Z,95363.78
2018-09-12T10:53:01.684Z,95366.46
2018-09-12T10:55:30.950Z,95361.42
2018-09-12T10:58:00.446Z,95365.43
2018-09-12T11:00:29.875Z,95363.94
2018-09-12T11:02:59.142Z,95365.70
2018-09-12T11:05:28.506Z,95368.48
2018-09-12T11:07:57.763Z,95371.20
2018-09-12T11:10:27.158Z,95362.89
2018-09-12T11:12:57.000Z,95366.05
2018-09-12T11:15:26.323Z,95352.48
2018-09-12T11:17:55.388Z,95354.61
2018-09-12T11:20:25.283Z,95345.63
2018-09-12T11:22:54.374Z,95352.81
2018-09-12T11:25:23.778Z,95348.27
2018-09-12T11:27:52.959Z,95343.59
2018-09-12T11:30:22.285Z,95337.77
2018-09-12T11:32:52.243Z,95342.85
2018-09-12T11:35:21.583Z,95337.58
2018-09-12T11:37:50.809Z,95337.80
2018-09-12T11:40:20.151Z,95337.63
2018-09-12T11:42:49.812Z,95335.89
2018-09-12T11:45:19.340Z,95338.84
2018-09-12T11:47:48.305Z,95333.54
2018-09-12T11:50:17.316Z,95332.18
2018-09-12T11:52:46.537Z,95326.58
2018-09-12T11:55:16.079Z,95318.50
2018-09-12T11:57:45.231Z,95316.13
2018-09-12T12:00:14.527Z,95315.77
2018-09-12T12:02:43.955Z,95308.55
2018-09-12T12:05:13.860Z,95305.66
2018-09-12T12:07:43.235Z,95305.31
2018-09-12T12:10:12.788Z,95301.50
2018-09-12T12:12:42.038Z,95304.66
2018-09-12T12:15:11.818Z,95295.69
2018-09-12T12:17:41.403Z,95295.31
2018-09-12T12:20:10.390Z,95295.03
2018-09-12T12:22:39.735Z,95297.52
2018-09-12T12:25:09.365Z,95281.32
2018-09-12T12:27:38.702Z,95276.63
2018-09-12T12:30:07.878Z,95291.11
2018-09-12T12:32:37.128Z,95280.38
2018-09-12T12:35:06.365Z,95285.67
2018-09-12T12:37:35.704Z,95282.91
2018-09-12T12:40:05.087Z,95287.21
2018-09-12T12:42:34.429Z,95288.34
2018-09-12T12:45:04.179Z,95285.17
2018-09-12T12:47:33.172Z,95286.45
2018-09-12T12:50:02.130Z,95287.81
2018-09-12T12:52:31.541Z,95285.69
2018-09-12T12:55:00.702Z,95280.47
2018-09-12T12:57:29.882Z,95277.52
2018-09-12T12:59:59.273Z,95279.12
2018-09-12T13:02:28.579Z,95278.31
2018-09-12T13:04:57.926Z,95282.70
2018-09-12T13:07:27.190Z,95274.83
2018-09-12T13:09:56.547Z,95273.39
2018-09-12T13:12:25.990Z,95272.14
2018-09-12T13:14:55.276Z,95273.20
2018-09-12T13:17:24.247Z,95266.88
2018-09-12T13:19:53.617Z,95267.44
2018-09-12T13:22:23.059Z,95268.44
2018-09-12T13:24:52.191Z,95265.67
2018-09-12T13:27:21.558Z,95263.97
2018-09-12T13:29:50.781Z,95262.52
2018-09-12T13:32:20.743Z,95260.27
2018-09-12T13:34:49.970Z,95264.47
2018-09-12T13:37:19.254Z,95260.98
2018-09-12T13:39:48.520Z,95256.53
2018-09-12T13:42:17.511Z,95257.59
2018-09-12T13:44:46.544Z,95253.37
2018-09-12T13:47:15.546Z,95249.68
2018-09-12T13:49:44.978Z,95253.59
2018-09-12T13:52:14.212Z,95250.45
2018-09-12T13:54:43.418Z,95240.97
2018-09-12T13:57:12.422Z,95247.88
2018-09-12T13:59:41.971Z,95247.88
2018-09-12T14:02:11.233Z,95251.37
2018-09-12T14:04:40.555Z,95245.68
2018-09-12T14:07:09.879Z,95244.89
2018-09-12T14:09:39.260Z,95248.80
2018-09-12T14:12:08.141Z,95241.86
2018-09-12T14:14:36.999Z,95244.97
2018-09-12T14:17:05.902Z,95244.73
2018-09-12T14:19:34.975Z,95244.41
2018-09-12T14:22:04.154Z,95253.41
2018-09-12T14:24:33.499Z,95240.97
2018-09-12T14:27:02.615Z,95251.07
2018-09-12T14:29:31.795Z,95245.52
2018-09-12T14:32:01.096Z,95247.09
2018-09-12T14:34:30.231Z,95246.83
2018-09-12T14:36:59.446Z,95246.05
2018-09-12T14:39:28.802Z,95237.60
2018-09-12T14:41:57.706Z,95238.27
2018-09-12T14:44:26.554Z,95232.27
2018-09-12T14:46:55.694Z,95233.50
2018-09-12T14:49:24.637Z,95236.31
2018-09-12T14:51:53.506Z,95225.98
2018-09-12T14:54:22.391Z,95217.19
2018-09-12T14:56:51.303Z,95222.62
2018-09-12T14:59:20.382Z,95219.98
2018-09-12T15:01:49.403Z,95224.61
2018-09-12T15:04:18.303Z,95224.73
2018-09-12T15:06:47.476Z,95225.10
2018-09-12T15:09:16.734Z,95219.36
2018-09-12T15:11:45.476Z,95215.55
2018-09-12T15:14:14.249Z,95223.14
2018-09-12T15:16:43.266Z,95213.62
2018-09-12T15:19:12.248Z,95214.45
2018-09-12T15:21:41.102Z,95212.65
2018-09-12T15:24:10.092Z,95217.06
2018-09-12T15:26:39.571Z,95211.74
2018-09-12T15:29:09.167Z,95216.11
2018-09-12T15:31:38.317Z,95219.11
2018-09-12T15:34:07.551Z,95223.49
2018-09-12T15:36:36.650Z,95222.64
2018-09-12T15:39:08.395Z,95221.44
2018-09-12T15:41:37.243Z,95222.67
2018-09-12T15:44:06.206Z,95219.50
2018-09-12T15:46:35.765Z,95224.52
2018-09-12T15:49:05.011Z,95224.77
2018-09-12T15:51:34.195Z,95220.74
2018-09-12T15:54:03.460Z,95221.83
2018-09-12T15:56:32.655Z,95225.81
2018-09-12T15:59:02.092Z,95226.27
2018-09-12T16:01:31.242Z,95209.87
2018-09-12T16:04:00.498Z,95212.51
2018-09-12T16:06:29.716Z,95202.69
2018-09-12T16:08:58.651Z,95199.14
2018-09-12T16:11:27.574Z,95197.80
2018-09-12T16:13:56.356Z,95195.81
2018-09-12T16:16:25.438Z,95199.67
2018-09-12T16:18:54.423Z,95193.66
2018-09-12T16:21:23.909Z,95154.89
2018-09-12T16:23:53.338Z,95194.98
2018-09-12T16:26:22.664Z,95196.52
2018-09-12T16:28:51.919Z,95201.92
2018-09-12T16:31:21.233Z,95199.16
2018-09-12T16:33:50.493Z,95193.75
2018-09-12T16:36:19.841Z,95198.31
2018-09-12T16:38:48.762Z,95194.59
2018-09-12T16:41:17.554Z,95198.09
2018-09-12T16:43:46.576Z,95195.08
2018-09-12T16:46:15.722Z,95193.64
2018-09-12T16:48:45.123Z,95188.26
2018-09-12T16:51:14.296Z,95193.45
2018-09-12T16:53:43.523Z,95193.45
2018-09-12T16:56:12.533Z,95196.84
2018-09-12T16:58:41.720Z,95198.33
2018-09-12T17:01:10.988Z,95197.29
2018-09-12T17:03:40.196Z,95199.97
2018-09-12T17:06:09.162Z,95197.35
2018-09-12T17:08:37.953Z,95196.00
2018-09-12T17:11:06.890Z,95200.81
2018-09-12T17:13:36.215Z,95201.39
2018-09-12T17:16:05.632Z,95207.45
2018-09-12T17:18:34.850Z,95206.55
2018-09-12T17:21:04.156Z,95201.34
2018-09-12T17:23:33.378Z,95212.97
2018-09-12T17:26:02.487Z,95213.55
2018-09-12T17:28:32.059Z,95208.11
2018-09-12T17:31:01.299Z,95208.17
2018-09-12T17:33:30.595Z,95208.64
2018-09-12T17:35:59.535Z,95217.44
2018-09-12T17:38:28.506Z,95217.00
2018-09-12T17:40:57.526Z,95214.00
2018-09-12T17:43:26.607Z,95219.55
2018-09-12T17:45:55.473Z,95215.91
2018-09-12T17:48:24.336Z,95218.66
2018-09-12T17:50:53.198Z,95219.99
2018-09-12T17:53:22.561Z,95224.19
2018-09-12T17:55:51.725Z,95220.08
2018-09-12T17:58:21.095Z,95229.36
2018-09-12T18:00:50.875Z,95223.58
2018-09-12T18:03:20.288Z,95228.98
2018-09-12T18:05:49.225Z,95231.00
2018-09-12T18:08:18.748Z,95234.09
2018-09-12T18:10:48.192Z,95237.83
2018-09-12T18:13:17.486Z,95241.09
2018-09-12T18:15:46.848Z,95233.59
2018-09-12T18:18:16.571Z,95234.98
2018-09-12T18:20:45.868Z,95235.76
2018-09-12T18:23:15.003Z,95234.69
2018-09-12T18:25:44.343Z,95241.27
2018-09-12T18:28:13.348Z,95238.70
2018-09-12T18:30:42.947Z,95242.73
2018-09-12T18:33:12.139Z,95246.16
2018-09-12T18:35:41.704Z,95241.44
2018-09-12T18:38:10.957Z,95249.47
2018-09-12T18:40:40.188Z,95251.92
2018-09-12T18:43:09.381Z,95254.58
2018-09-12T18:45:38.570Z,95249.14
2018-09-12T18:48:08.088Z,95253.89
2018-09-12T18:50:37.478Z,95252.36
2018-09-12T18:53:06.680Z,95254.31
2018-09-12T18:55:35.873Z,95259.77
2018-09-12T18:58:06.316Z,95252.42
2018-09-12T19:00:35.580Z,95255.67
2018-09-12T19:03:04.490Z,95256.44
2018-09-12T19:05:35.072Z,95252.54
2018-09-12T19:08:04.606Z,95252.93
2018-09-12T19:10:33.597Z,95261.88
2018-09-12T19:13:03.347Z,95251.40
2018-09-12T19:15:32.231Z,95259.28
2018-09-12T19:18:01.481Z,95257.16
2018-09-12T19:20:30.664Z,95254.52
2018-09-12T19:22:59.965Z,95246.74
2018-09-12T19:25:30.114Z,95249.21
2018-09-12T19:28:00.362Z,95246.86
2018-09-12T19:30:29.970Z,95250.35
2018-09-12T19:32:58.887Z,95251.34
2018-09-12T19:35:29.119Z,95246.56
2018-09-12T19:37:57.906Z,95241.09
2018-09-12T19:40:27.220Z,95239.40
2018-09-12T19:42:56.490Z,95248.23
2018-09-12T19:45:26.015Z,95245.33
2018-09-12T19:47:56.024Z,95241.80
2018-09-12T19:50:25.293Z,95246.77
2018-09-12T19:52:55.002Z,95245.05
2018-09-12T19:55:24.750Z,95240.42
2018-09-12T19:57:53.627Z,95239.07
2018-09-12T20:00:22.906Z,95240.05
2018-09-12T20:02:52.132Z,95235.98
2018-09-12T20:05:21.380Z,95230.73
2018-09-12T20:07:51.129Z,95227.60
2018-09-12T20:10:20.290Z,95233.79
2018-09-12T20:12:49.559Z,95243.06
2018-09-12T20:15:18.702Z,95242.79
2018-09-12T20:17:47.952Z,95240.24
2018-09-12T20:20:17.675Z,95243.50
2018-09-12T20:22:47.031Z,95244.93
2018-09-12T20:25:16.264Z,95248.42
2018-09-12T20:27:45.629Z,95243.98
2018-09-12T20:30:15.963Z,95243.28
2018-09-12T20:32:45.203Z,95239.89
2018-09-12T20:35:14.114Z,95241.89
2018-09-12T20:37:43.494Z,95234.61
2018-09-12T20:40:13.203Z,95238.97
2018-09-12T20:42:42.695Z,95234.54
2018-09-12T20:45:11.950Z,95234.77
2018-09-12T20:47:41.135Z,95235.89
2018-09-12T20:50:10.377Z,95239.72
2018-09-12T20:52:39.580Z,95239.88
2018-09-12T20:55:09.418Z,95240.36
2018-09-12T20:57:38.651Z,95241.20
2018-09-12T21:00:07.824Z,95242.04
2018-09-12T21:02:36.802Z,95238.50
2018-09-12T21:05:05.630Z,95234.50
2018-09-12T21:07:35.698Z,95235.52
2018-09-12T21:10:05.157Z,95234.77
2018-09-12T21:12:34.702Z,95229.69
2018-09-12T21:15:03.915Z,95236.39
2018-09-12T21:17:33.104Z,95239.91
2018-09-12T21:20:02.206Z,95244.27
2018-09-12T21:22:31.418Z,95246.28
2018-09-12T21:25:01.938Z,95248.52
2018-09-12T21:27:31.043Z,95246.70
2018-09-12T21:29:59.988Z,95247.46
2018-09-12T21:32:28.988Z,95243.98
2018-09-12T21:34:57.879Z,95232.98
2018-09-12T21:37:27.410Z,95228.19
2018-09-12T21:39:56.677Z,95232.11
2018-09-12T21:42:25.942Z,95227.70
2018-09-12T21:44:55.197Z,95226.91
2018-09-12T21:47:24.370Z,95224.05
2018-09-12T21:49:53.563Z,95230.63
2018-09-12T21:52:22.824Z,95230.94
2018-09-12T21:54:51.994Z,95223.82
2018-09-12T21:57:21.098Z,95219.06
2018-09-12T21:59:50.026Z,95227.25
2018-09-12T22:02:18.862Z,95222.49
2018-09-12T22:04:47.551Z,95222.73
2018-09-12T22:07:16.587Z,95229.78
2018-09-12T22:09:45.382Z,95224.50
2018-09-12T22:12:14.411Z,95225.59
2018-09-12T22:14:43.435Z,95227.69
2018-09-12T22:17:12.163Z,95226.91
2018-09-12T22:19:40.951Z,95224.84
2018-09-12T22:22:09.691Z,95223.52
2018-09-12T22:24:38.702Z,95218.52
2018-09-12T22:27:07.596Z,95218.75
2018-09-12T22:29:36.471Z,95212.72
2018-09-12T22:32:05.134Z,95217.20
2018-09-12T22:34:33.791Z,95218.80
2018-09-12T22:37:02.699Z,95215.11
2018-09-12T22:39:31.486Z,95212.22
2018-09-12T22:42:00.397Z,95215.13
2018-09-12T22:44:29.369Z,95213.80
2018-09-12T22:46:58.353Z,95210.91
2018-09-12T22:49:27.242Z,95207.20
2018-09-12T22:51:56.076Z,95205.63
2018-09-12T22:54:25.283Z,95212.23
2018-09-12T22:56:54.039Z,95209.33
2018-09-12T22:59:22.850Z,95203.25
2018-09-12T23:01:51.737Z,95200.62
2018-09-12T23:04:20.888Z,95206.94
2018-09-12T23:06:49.845Z,95197.97
2018-09-12T23:09:18.970Z,95196.65
2018-09-12T23:11:47.799Z,95199.27
2018-09-12T23:14:16.706Z,95197.91
2018-09-12T23:16:45.844Z,95195.02
2018-09-12T23:19:14.827Z,95193.16
2018-09-12T23:21:43.770Z,95194.50
2018-09-12T23:24:12.703Z,95193.16
2018-09-12T23:26:41.865Z,95188.49
2018-09-12T23:29:10.670Z,95205.89
2018-09-12T23:31:39.351Z,95190.61
2018-09-12T23:34:08.490Z,95193.23
2018-09-12T23:36:37.692Z,95181.88
2018-09-12T23:39:09.870Z,95190.36
2018-09-12T23:41:38.922Z,95189.30
2018-09-12T23:44:08.174Z,95194.83
2018-09-12T23:46:37.428Z,95190.61
2018-09-12T23:49:06.715Z,95193.50
2018-09-12T23:51:35.753Z,95186.84
2018-09-12T23:54:04.993Z,95184.72
2018-09-12T23:56:33.846Z,95181.52
2018-09-12T23:59:02.561Z,95178.06
