createdAt,value
2022-12-31T00:01:58.395Z,8.66
2022-12-31T00:04:31.008Z,8.62
2022-12-31T00:07:03.529Z,8.57
2022-12-31T00:09:38.900Z,8.52
2022-12-31T00:12:11.618Z,8.50
2022-12-31T00:14:44.101Z,8.51
2022-12-31T00:17:16.556Z,8.52
2022-12-31T00:19:49.582Z,8.54
2022-12-31T00:22:22.829Z,8.54
2022-12-31T00:24:55.312Z,8.52
2022-12-31T00:27:27.861Z,8.48
2022-12-31T00:30:04.665Z,8.43
2022-12-31T00:32:37.580Z,8.38
2022-12-31T00:35:14.174Z,8.36
2022-12-31T00:37:46.757Z,8.38
2022-12-31T00:40:19.399Z,8.39
2022-12-31T00:42:51.933Z,8.37
2022-12-31T00:45:25.439Z,8.29
2022-12-31T00:47:57.976Z,8.21
2022-12-31T00:50:30.604Z,8.13
2022-12-31T00:53:03.068Z,8.07
2022-12-31T00:55:35.623Z,8.02
2022-12-31T00:58:09.280Z,7.98
2022-12-31T01:00:43.097Z,7.98
2022-12-31T01:03:15.792Z,7.99
2022-12-31T01:05:48.376Z,8.00
2022-12-31T01:08:21.272Z,8.00
2022-12-31T01:11:11.174Z,8.01
2022-12-31T01:13:43.669Z,7.99
2022-12-31T01:16:18.139Z,7.98
2022-12-31T01:18:51.797Z,7.95
2022-12-31T01:21:25.927Z,7.94
2022-12-31T01:23:58.951Z,7.93
2022-12-31T01:26:32.059Z,7.93
2022-12-31T01:29:05.038Z,7.92
2022-12-31T01:31:39.037Z,7.93
2022-12-31T01:34:12.965Z,7.91
2022-12-31T01:36:45.485Z,7.91
2022-12-31T01:39:18.004Z,7.87
2022-12-31T01:41:50.999Z,7.87
2022-12-31T01:45:00.194Z,7.87
2022-12-31T01:47:40.628Z,7.87
2022-12-31T01:50:19.652Z,7.88
2022-12-31T01:52:56.076Z,7.90
2022-12-31T01:55:34.575Z,7.90
2022-12-31T01:58:11.564Z,7.94
2022-12-31T02:00:46.798Z,7.95
2022-12-31T02:03:19.962Z,7.96
2022-12-31T02:05:59.147Z,7.96
2022-12-31T02:08:34.609Z,7.94
2022-12-31T02:11:29.230Z,7.93
2022-12-31T02:14:05.395Z,7.91
2022-12-31T02:16:47.979Z,7.88
2022-12-31T02:19:57.580Z,7.88
2022-12-31T02:22:49.335Z,7.90
2022-12-31T02:25:48.238Z,7.95
2022-12-31T02:28:37.059Z,7.98
2022-12-31T02:31:16.730Z,7.99
2022-12-31T02:33:56.201Z,7.98
2022-12-31T02:36:33.655Z,8.01
2022-12-31T02:39:08.835Z,8.06
2022-12-31T02:41:53.992Z,8.08
2022-12-31T02:44:28.750Z,8.10
2022-12-31T02:47:32.136Z,8.12
2022-12-31T02:50:21.527Z,8.16
2022-12-31T02:53:05.389Z,8.18
2022-12-31T02:55:47.184Z,8.20
2022-12-31T02:58:44.277Z,8.22
2022-12-31T03:01:39.116Z,8.24
2022-12-31T03:04:27.249Z,8.27
2022-12-31T03:07:01.334Z,8.29
2022-12-31T03:09:34.352Z,8.28
2022-12-31T03:12:26.898Z,8.29
2022-12-31T03:15:00.304Z,8.30
2022-12-31T03:17:32.823Z,8.32
2022-12-31T03:20:23.100Z,8.35
2022-12-31T03:22:55.593Z,8.34
2022-12-31T03:25:38.157Z,8.35
2022-12-31T03:28:14.102Z,8.38
2022-12-31T03:30:49.258Z,8.40
2022-12-31T03:33:22.181Z,8.43
2022-12-31T03:35:55.509Z,8.46
2022-12-31T03:38:28.092Z,8.50
2022-12-31T03:41:00.607Z,8.53
2022-12-31T03:43:33.172Z,8.57
2022-12-31T03:46:05.796Z,8.60
2022-12-31T03:48:40.066Z,8.64
2022-12-31T03:51:12.672Z,8.67
2022-12-31T03:53:45.169Z,8.69
2022-12-31T03:56:17.653Z,8.72
2022-12-31T03:58:50.166Z,8.73
2022-12-31T04:01:25.559Z,8.73
2022-12-31T04:03:58.155Z,8.74
2022-12-31T04:06:30.766Z,8.76
2022-12-31T04:09:03.257Z,8.80
2022-12-31T04:11:35.724Z,8.85
2022-12-31T04:14:08.819Z,8.86
2022-12-31T04:16:41.497Z,8.88
2022-12-31T04:19:14.368Z,8.87
2022-12-31T04:21:46.912Z,8.87
2022-12-31T04:24:19.470Z,8.86
2022-12-31T04:26:52.929Z,8.81
2022-12-31T04:29:25.719Z,8.76
2022-12-31T04:31:58.351Z,8.73
2022-12-31T04:34:30.910Z,8.70
2022-12-31T04:37:03.806Z,8.68
2022-12-31T04:39:37.522Z,8.67
2022-12-31T04:42:10.177Z,8.66
2022-12-31T04:44:42.647Z,8.67
2022-12-31T04:47:21.745Z,8.70
2022-12-31T04:49:56.085Z,8.74
2022-12-31T04:52:28.931Z,8.78
2022-12-31T04:55:01.508Z,8.82
2022-12-31T04:57:33.995Z,8.84
2022-12-31T05:00:08.087Z,8.86
2022-12-31T05:02:41.969Z,8.88
2022-12-31T05:05:15.784Z,8.93
2022-12-31T05:07:48.352Z,8.96
2022-12-31T05:10:20.955Z,8.99
2022-12-31T05:12:53.513Z,9.02
2022-12-31T05:15:26.087Z,9.04
2022-12-31T05:17:58.941Z,9.06
2022-12-31T05:20:32.120Z,9.08
2022-12-31T05:23:04.735Z,9.12
2022-12-31T05:25:38.588Z,9.15
2022-12-31T05:28:11.343Z,9.19
2022-12-31T05:30:44.227Z,9.24
2022-12-31T05:33:16.716Z,9.26
2022-12-31T05:35:49.279Z,9.30
2022-12-31T05:38:21.771Z,9.32
2022-12-31T05:41:02.431Z,9.34
2022-12-31T05:43:35.359Z,9.39
2022-12-31T05:46:08.266Z,9.44
2022-12-31T05:48:41.002Z,9.49
2022-12-31T05:51:13.844Z,9.53
2022-12-31T05:53:46.375Z,9.58
2022-12-31T05:56:20.648Z,9.63
2022-12-31T05:58:53.276Z,9.69
2022-12-31T06:01:25.911Z,9.75
2022-12-31T06:03:59.826Z,9.82
2022-12-31T06:06:32.639Z,9.88
2022-12-31T06:09:05.493Z,9.92
2022-12-31T06:11:37.968Z,9.98
2022-12-31T06:14:10.937Z,10.02
2022-12-31T06:16:45.026Z,10.05
2022-12-31T06:19:17.850Z,10.07
2022-12-31T06:21:50.344Z,10.08
2022-12-31T06:24:23.081Z,10.10
2022-12-31T06:26:55.663Z,10.14
2022-12-31T06:29:28.377Z,10.15
2022-12-31T06:32:03.247Z,10.15
2022-12-31T06:34:35.766Z,10.11
2022-12-31T06:37:08.561Z,10.06
2022-12-31T06:39:41.182Z,10.01
2022-12-31T06:42:14.355Z,9.97
2022-12-31T06:44:48.175Z,9.98
2022-12-31T06:47:20.986Z,9.97
2022-12-31T06:49:53.465Z,9.96
2022-12-31T06:52:26.074Z,9.95
2022-12-31T06:54:59.418Z,9.92
2022-12-31T06:57:32.870Z,9.90
2022-12-31T07:00:07.026Z,9.87
2022-12-31T07:03:11.143Z,9.84
2022-12-31T07:05:51.575Z,9.83
2022-12-31T07:08:51.197Z,9.85
2022-12-31T07:11:27.589Z,9.85
2022-12-31T07:14:09.921Z,9.87
2022-12-31T07:17:04.962Z,9.95
2022-12-31T07:19:57.172Z,10.06
2022-12-31T07:22:33.615Z,10.13
2022-12-31T07:25:08.359Z,10.19
2022-12-31T07:27:56.745Z,10.22
2022-12-31T07:30:37.408Z,10.25
2022-12-31T07:33:32.763Z,10.28
2022-12-31T07:36:19.081Z,10.27
2022-12-31T07:38:59.932Z,10.26
2022-12-31T07:41:44.376Z,10.29
2022-12-31T07:44:32.632Z,10.34
2022-12-31T07:47:17.204Z,10.40
2022-12-31T07:49:50.611Z,10.41
2022-12-31T07:52:24.892Z,10.42
2022-12-31T07:54:57.589Z,10.44
2022-12-31T07:57:42.331Z,10.50
2022-12-31T08:00:18.127Z,10.59
2022-12-31T08:03:13.039Z,10.67
2022-12-31T08:05:57.299Z,10.73
2022-12-31T08:08:43.181Z,10.78
2022-12-31T08:11:25.083Z,10.85
2022-12-31T08:14:02.073Z,10.96
2022-12-31T08:16:35.765Z,11.10
2022-12-31T08:19:16.907Z,11.25
2022-12-31T08:21:58.333Z,11.39
2022-12-31T08:24:41.698Z,11.52
2022-12-31T08:27:24.143Z,11.58
2022-12-31T08:30:03.960Z,11.55
2022-12-31T08:32:43.520Z,11.54
2022-12-31T08:35:26.272Z,11.50
2022-12-31T08:38:08.632Z,11.50
2022-12-31T08:41:02.149Z,11.58
2022-12-31T08:43:49.646Z,11.73
2022-12-31T08:46:27.937Z,11.87
2022-12-31T08:49:03.014Z,12.01
2022-12-31T08:51:36.518Z,12.16
2022-12-31T08:54:11.609Z,12.22
2022-12-31T08:56:51.453Z,12.23
2022-12-31T08:59:34.804Z,12.25
2022-12-31T09:02:24.969Z,12.24
2022-12-31T09:05:07.130Z,12.25
2022-12-31T09:07:42.706Z,12.43
2022-12-31T09:10:23.909Z,12.67
2022-12-31T09:13:04.358Z,12.70
2022-12-31T09:15:42.733Z,12.68
2022-12-31T09:18:14.679Z,12.64
2022-12-31T09:20:47.939Z,12.58
2022-12-31T09:23:22.751Z,12.61
2022-12-31T09:26:02.228Z,12.63
2022-12-31T09:28:44.209Z,12.64
2022-12-31T09:31:23.310Z,12.69
2022-12-31T09:34:03.969Z,12.75
2022-12-31T09:36:42.580Z,12.81
2022-12-31T09:39:24.278Z,12.87
2022-12-31T09:42:19.898Z,12.93
2022-12-31T09:45:20.819Z,12.91
2022-12-31T09:48:35.865Z,12.98
2022-12-31T09:51:28.522Z,13.09
2022-12-31T09:54:30.654Z,13.18
2022-12-31T09:57:38.962Z,13.29
2022-12-31T10:00:21.291Z,13.38
2022-12-31T10:03:09.274Z,13.39
2022-12-31T10:05:57.304Z,13.39
2022-12-31T10:08:49.271Z,13.39
2022-12-31T10:14:35.383Z,13.46
2022-12-31T10:17:19.595Z,13.52
2022-12-31T10:20:14.628Z,13.63
2022-12-31T10:23:03.449Z,13.65
2022-12-31T10:25:53.575Z,13.15
2022-12-31T10:28:40.853Z,12.60
2022-12-31T10:31:23.983Z,12.15
2022-12-31T10:34:14.273Z,11.84
2022-12-31T10:37:05.477Z,11.80
2022-12-31T10:39:52.047Z,12.30
2022-12-31T10:42:47.990Z,12.68
2022-12-31T10:45:47.865Z,12.97
2022-12-31T10:49:05.161Z,13.11
2022-12-31T10:52:07.469Z,13.23
2022-12-31T10:55:25.733Z,13.42
2022-12-31T10:58:27.060Z,13.61
2022-12-31T11:01:10.037Z,13.79
2022-12-31T11:04:21.227Z,13.77
2022-12-31T11:07:34.159Z,13.10
2022-12-31T11:10:58.380Z,12.52
2022-12-31T11:14:01.103Z,12.12
2022-12-31T11:17:13.809Z,11.83
2022-12-31T11:19:58.821Z,11.53
2022-12-31T11:22:58.038Z,11.48
2022-12-31T11:25:41.455Z,12.00
2022-12-31T11:28:32.622Z,12.32
2022-12-31T11:31:21.374Z,12.51
2022-12-31T11:34:11.862Z,12.66
2022-12-31T11:37:01.079Z,12.82
2022-12-31T11:39:46.177Z,12.99
2022-12-31T11:42:27.063Z,13.17
2022-12-31T11:45:04.023Z,13.34
2022-12-31T11:48:29.061Z,13.49
2022-12-31T11:50:59.418Z,13.65
2022-12-31T11:53:55.142Z,13.81
2022-12-31T11:56:33.737Z,13.69
2022-12-31T11:59:18.861Z,13.13
2022-12-31T12:02:00.036Z,12.55
2022-12-31T12:04:33.350Z,12.10
2022-12-31T12:07:11.939Z,11.77
2022-12-31T12:09:49.905Z,11.64
2022-12-31T12:12:22.969Z,12.06
2022-12-31T12:14:57.392Z,12.41
2022-12-31T12:17:34.567Z,12.60
2022-12-31T12:20:18.484Z,12.69
2022-12-31T12:22:57.627Z,12.79
2022-12-31T12:25:40.669Z,12.94
2022-12-31T12:28:23.760Z,13.04
2022-12-31T12:31:03.543Z,13.11
2022-12-31T12:33:46.875Z,13.16
2022-12-31T12:36:21.358Z,13.17
2022-12-31T12:39:04.969Z,13.15
2022-12-31T12:41:37.974Z,13.12
2022-12-31T12:44:17.276Z,13.09
2022-12-31T12:46:53.552Z,13.08
2022-12-31T12:49:28.618Z,13.03
2022-12-31T12:52:34.452Z,12.99
2022-12-31T12:55:22.110Z,12.94
2022-12-31T12:58:06.542Z,12.88
2022-12-31T13:00:44.921Z,12.85
2022-12-31T13:03:37.396Z,12.82
2022-12-31T13:06:29.466Z,12.77
2022-12-31T13:09:20.614Z,12.73
2022-12-31T13:12:07.773Z,12.71
2022-12-31T13:14:50.080Z,12.67
2022-12-31T13:17:41.081Z,12.67
2022-12-31T13:20:23.189Z,12.70
2022-12-31T13:23:06.806Z,12.75
2022-12-31T13:25:53.297Z,12.72
2022-12-31T13:28:26.211Z,12.63
2022-12-31T13:31:06.849Z,12.54
2022-12-31T13:33:45.618Z,12.44
2022-12-31T13:36:18.546Z,12.36
2022-12-31T13:38:54.417Z,12.24
2022-12-31T13:41:31.731Z,12.18
2022-12-31T13:44:13.468Z,12.10
2022-12-31T13:46:50.342Z,12.03
2022-12-31T13:49:28.539Z,11.95
2022-12-31T13:52:11.478Z,11.88
2022-12-31T13:54:53.395Z,11.81
2022-12-31T13:57:38.747Z,11.78
2022-12-31T14:00:24.284Z,11.69
2022-12-31T14:03:10.096Z,11.59
2022-12-31T14:05:50.293Z,11.49
2022-12-31T14:08:24.029Z,11.44
2022-12-31T14:11:06.402Z,11.40
2022-12-31T14:13:58.272Z,11.36
2022-12-31T14:16:43.900Z,11.31
2022-12-31T14:19:32.506Z,11.26
2022-12-31T14:22:21.793Z,11.23
2022-12-31T14:24:55.663Z,11.22
2022-12-31T14:27:32.594Z,11.19
2022-12-31T14:30:15.788Z,11.14
2022-12-31T14:33:05.540Z,11.09
2022-12-31T14:35:51.186Z,11.04
2022-12-31T14:38:38.247Z,10.99
2022-12-31T14:41:20.858Z,10.95
2022-12-31T14:44:04.785Z,10.89
2022-12-31T14:46:49.844Z,10.86
2022-12-31T14:49:42.553Z,10.80
2022-12-31T14:52:28.704Z,10.69
2022-12-31T14:55:24.500Z,10.65
2022-12-31T15:00:58.015Z,10.60
2022-12-31T15:03:44.693Z,10.60
2022-12-31T15:06:42.431Z,10.60
2022-12-31T15:09:53.835Z,10.60
2022-12-31T15:12:47.667Z,10.53
2022-12-31T15:15:35.171Z,10.52
2022-12-31T15:18:28.519Z,10.59
2022-12-31T15:21:30.027Z,10.64
2022-12-31T15:24:03.348Z,10.66
2022-12-31T15:26:36.392Z,10.62
2022-12-31T15:29:25.626Z,10.57
2022-12-31T15:32:02.147Z,10.53
2022-12-31T15:34:36.661Z,10.50
2022-12-31T15:37:31.372Z,10.49
2022-12-31T15:40:20.920Z,10.52
2022-12-31T15:42:59.565Z,10.52
2022-12-31T15:45:38.960Z,10.53
2022-12-31T15:48:16.848Z,10.54
2022-12-31T15:50:51.126Z,10.53
2022-12-31T15:53:30.947Z,10.53
2022-12-31T15:56:06.459Z,10.51
2022-12-31T15:58:39.806Z,10.53
2022-12-31T16:01:18.833Z,10.55
2022-12-31T16:03:56.121Z,10.57
2022-12-31T16:06:30.383Z,10.59
2022-12-31T16:09:03.182Z,10.57
2022-12-31T16:11:41.763Z,10.60
2022-12-31T16:14:26.318Z,10.61
2022-12-31T16:17:01.484Z,10.62
2022-12-31T16:19:37.376Z,10.63
2022-12-31T16:22:18.384Z,10.66
2022-12-31T16:25:29.013Z,10.71
2022-12-31T16:27:50.231Z,10.77
2022-12-31T16:30:29.664Z,10.79
2022-12-31T16:33:04.304Z,10.86
2022-12-31T16:35:38.090Z,10.93
2022-12-31T16:38:20.941Z,10.99
2022-12-31T16:41:17.725Z,11.04
2022-12-31T16:43:51.473Z,11.08
2022-12-31T16:46:27.299Z,11.12
2022-12-31T16:49:07.228Z,11.11
2022-12-31T16:51:41.093Z,11.13
2022-12-31T16:54:22.061Z,11.15
2022-12-31T16:56:55.169Z,11.17
2022-12-31T16:59:35.202Z,11.18
2022-12-31T17:02:16.260Z,11.19
2022-12-31T17:04:56.057Z,11.20
2022-12-31T17:07:41.699Z,11.19
2022-12-31T17:10:24.926Z,11.20
2022-12-31T17:15:53.697Z,11.21
2022-12-31T17:18:28.577Z,11.20
2022-12-31T17:21:09.958Z,11.23
2022-12-31T17:23:46.856Z,11.24
2022-12-31T17:26:27.983Z,11.25
2022-12-31T17:29:02.468Z,11.28
2022-12-31T17:31:41.569Z,11.31
2022-12-31T17:34:31.089Z,11.33
2022-12-31T17:37:19.941Z,11.33
2022-12-31T17:40:17.088Z,11.32
2022-12-31T17:42:51.647Z,11.33
2022-12-31T17:45:24.785Z,11.34
2022-12-31T17:48:01.168Z,11.37
2022-12-31T17:50:34.312Z,11.40
2022-12-31T17:53:13.819Z,11.42
2022-12-31T17:55:50.022Z,11.47
2022-12-31T17:58:29.795Z,11.52
2022-12-31T18:01:03.529Z,11.56
2022-12-31T18:03:38.013Z,11.57
2022-12-31T18:06:18.376Z,11.62
2022-12-31T18:08:53.025Z,11.64
2022-12-31T18:11:26.737Z,11.68
2022-12-31T18:13:59.576Z,11.70
2022-12-31T18:16:32.301Z,11.72
2022-12-31T18:19:23.500Z,11.73
2022-12-31T18:22:05.083Z,11.71
2022-12-31T18:24:48.325Z,11.69
2022-12-31T18:27:32.390Z,11.67
2022-12-31T18:30:07.115Z,11.62
2022-12-31T18:32:42.191Z,11.58
2022-12-31T18:35:57.569Z,11.54
2022-12-31T18:38:15.319Z,11.50
2022-12-31T18:40:56.094Z,11.49
2022-12-31T18:43:34.303Z,11.47
2022-12-31T18:46:11.229Z,11.45
2022-12-31T18:48:44.413Z,11.43
2022-12-31T18:51:19.846Z,11.39
2022-12-31T18:53:52.358Z,11.35
2022-12-31T18:56:27.876Z,11.30
2022-12-31T18:59:03.335Z,11.30
2022-12-31T19:01:38.355Z,11.30
2022-12-31T19:04:18.724Z,11.28
2022-12-31T19:06:54.729Z,11.26
2022-12-31T19:12:25.066Z,11.25
2022-12-31T19:14:57.583Z,11.26
2022-12-31T19:17:32.549Z,11.24
2022-12-31T19:20:05.660Z,11.23
2022-12-31T19:22:38.184Z,11.24
2022-12-31T19:25:21.268Z,11.26
2022-12-31T19:27:54.522Z,11.26
2022-12-31T19:30:29.003Z,11.27
2022-12-31T19:33:01.956Z,11.24
2022-12-31T19:35:34.550Z,11.18
2022-12-31T19:38:13.436Z,11.16
2022-12-31T19:40:46.598Z,11.15
2022-12-31T19:43:23.930Z,11.15
2022-12-31T19:45:57.168Z,11.18
2022-12-31T19:48:32.915Z,11.24
2022-12-31T19:51:09.805Z,11.28
2022-12-31T19:53:42.380Z,11.30
2022-12-31T19:56:20.024Z,11.29
2022-12-31T19:58:52.667Z,11.33
2022-12-31T20:01:26.567Z,11.35
2022-12-31T20:03:59.698Z,11.39
2022-12-31T20:06:32.283Z,11.44
2022-12-31T20:09:06.998Z,11.48
2022-12-31T20:11:39.755Z,11.51
2022-12-31T20:14:13.198Z,11.52
2022-12-31T20:16:45.881Z,11.56
2022-12-31T20:19:18.812Z,11.59
2022-12-31T20:21:51.418Z,11.61
2022-12-31T20:24:24.116Z,11.61
2022-12-31T20:26:56.650Z,11.61
2022-12-31T20:29:29.520Z,11.60
2022-12-31T20:32:02.190Z,11.59
2022-12-31T20:34:34.870Z,11.56
2022-12-31T20:37:07.814Z,11.47
2022-12-31T20:39:40.411Z,11.40
2022-12-31T20:42:12.952Z,11.37
2022-12-31T20:44:45.526Z,11.36
2022-12-31T20:47:18.478Z,11.37
2022-12-31T20:50:10.906Z,11.37
2022-12-31T20:52:45.638Z,11.36
2022-12-31T20:55:19.227Z,11.38
2022-12-31T20:57:53.869Z,11.39
2022-12-31T21:00:26.541Z,11.38
2022-12-31T21:03:10.487Z,11.34
2022-12-31T21:05:53.962Z,11.31
2022-12-31T21:08:31.131Z,11.31
2022-12-31T21:11:29.697Z,11.31
2022-12-31T21:14:03.054Z,11.32
2022-12-31T21:16:35.979Z,11.33
2022-12-31T21:19:12.678Z,11.33
2022-12-31T21:21:45.215Z,11.37
2022-12-31T21:24:23.529Z,11.38
2022-12-31T21:26:57.872Z,11.35
2022-12-31T21:29:34.539Z,11.30
2022-12-31T21:32:08.337Z,11.26
2022-12-31T21:34:42.221Z,11.23
2022-12-31T21:37:16.998Z,11.19
2022-12-31T21:39:49.484Z,11.17
2022-12-31T21:42:22.077Z,11.13
2022-12-31T21:44:54.637Z,11.07
2022-12-31T21:47:47.592Z,11.02
2022-12-31T21:50:20.981Z,11.01
2022-12-31T21:52:53.496Z,11.00
2022-12-31T21:55:43.344Z,10.98
2022-12-31T21:58:27.267Z,10.93
2022-12-31T22:01:18.764Z,10.88
2022-12-31T22:03:51.470Z,10.86
2022-12-31T22:06:26.021Z,10.85
2022-12-31T22:08:59.001Z,10.84
2022-12-31T22:11:31.669Z,10.84
2022-12-31T22:14:06.661Z,10.84
2022-12-31T22:16:39.650Z,10.83
2022-12-31T22:19:13.866Z,10.81
2022-12-31T22:21:46.386Z,10.77
2022-12-31T22:24:20.213Z,10.77
2022-12-31T22:26:55.708Z,10.73
2022-12-31T22:29:29.176Z,10.69
2022-12-31T22:32:01.800Z,10.70
2022-12-31T22:34:34.317Z,10.73
2022-12-31T22:37:27.485Z,10.76
2022-12-31T22:40:03.104Z,10.77
2022-12-31T22:42:36.253Z,10.76
2022-12-31T22:45:10.979Z,10.75
2022-12-31T22:47:43.550Z,10.75
2022-12-31T22:50:16.479Z,10.81
2022-12-31T22:52:48.973Z,10.84
2022-12-31T22:55:21.655Z,10.83
2022-12-31T22:57:54.451Z,10.84
2022-12-31T23:00:38.756Z,10.84
2022-12-31T23:03:11.497Z,10.85
2022-12-31T23:05:44.290Z,10.86
2022-12-31T23:08:23.133Z,10.86
2022-12-31T23:11:05.749Z,10.83
2022-12-31T23:14:01.603Z,10.78
2022-12-31T23:16:52.075Z,10.85
2022-12-31T23:19:42.017Z,10.97
2022-12-31T23:22:31.652Z,11.17
2022-12-31T23:25:04.211Z,11.86
2022-12-31T23:27:36.814Z,12.47
2022-12-31T23:30:13.025Z,12.96
2022-12-31T23:32:45.567Z,13.49
2022-12-31T23:35:18.210Z,13.91
2022-12-31T23:37:51.025Z,14.17
2022-12-31T23:40:23.725Z,14.38
2022-12-31T23:42:56.967Z,14.29
2022-12-31T23:45:33.041Z,14.08
2022-12-31T23:48:06.613Z,13.66
2022-12-31T23:50:41.316Z,13.26
2022-12-31T23:53:14.251Z,13.51
2022-12-31T23:55:46.782Z,13.35
2022-12-31T23:58:19.414Z,13.19
