createdAt,value
2019-01-31T00:00:30.504Z,82.02
2019-01-31T00:01:01.675Z,80.75
2019-01-31T00:01:32.843Z,87.60
2019-01-31T00:02:04.003Z,82.35
2019-01-31T00:02:35.166Z,84.13
2019-01-31T00:03:06.329Z,85.07
2019-01-31T00:03:37.495Z,80.22
2019-01-31T00:04:08.702Z,78.90
2019-01-31T00:04:39.883Z,79.45
2019-01-31T00:05:11.046Z,81.70
2019-01-31T00:05:42.218Z,81.67
2019-01-31T00:06:13.385Z,86.47
2019-01-31T00:06:44.566Z,82.00
2019-01-31T00:07:15.736Z,82.55
2019-01-31T00:07:46.920Z,89.92
2019-01-31T00:08:18.132Z,84.97
2019-01-31T00:08:49.295Z,85.62
2019-01-31T00:09:20.479Z,82.82
2019-01-31T00:09:51.641Z,88.90
2019-01-31T00:10:22.829Z,85.45
2019-01-31T00:10:54.010Z,85.95
2019-01-31T00:11:25.172Z,87.78
2019-01-31T00:11:56.400Z,82.80
2019-01-31T00:12:27.570Z,89.03
2019-01-31T00:12:58.777Z,89.32
2019-01-31T00:13:29.945Z,87.70
2019-01-31T00:14:01.111Z,89.50
2019-01-31T00:14:32.289Z,90.07
2019-01-31T00:15:03.452Z,92.20
2019-01-31T00:15:34.614Z,94.07
2019-01-31T00:16:05.794Z,91.02
2019-01-31T00:16:36.959Z,94.60
2019-01-31T00:17:08.133Z,95.70
2019-01-31T00:17:39.307Z,92.65
2019-01-31T00:18:10.489Z,91.25
2019-01-31T00:18:41.641Z,84.70
2019-01-31T00:19:12.872Z,88.92
2019-01-31T00:19:44.043Z,89.62
2019-01-31T00:20:15.240Z,90.50
2019-01-31T00:20:46.416Z,85.87
2019-01-31T00:21:17.582Z,89.35
2019-01-31T00:21:48.749Z,87.88
2019-01-31T00:22:19.924Z,91.15
2019-01-31T00:22:51.092Z,96.65
2019-01-31T00:23:22.276Z,93.35
2019-01-31T00:23:53.456Z,93.52
2019-01-31T00:24:24.670Z,90.72
2019-01-31T00:24:55.856Z,92.42
2019-01-31T00:25:27.041Z,92.27
2019-01-31T00:25:58.262Z,92.70
2019-01-31T00:26:29.440Z,95.90
2019-01-31T00:27:00.598Z,96.45
2019-01-31T00:27:31.763Z,91.92
2019-01-31T00:28:02.926Z,85.92
2019-01-31T00:28:34.112Z,89.83
2019-01-31T00:29:05.280Z,86.70
2019-01-31T00:29:36.451Z,84.05
2019-01-31T00:30:07.622Z,85.10
2019-01-31T00:30:38.808Z,80.80
2019-01-31T00:31:10.162Z,78.47
2019-01-31T00:31:41.272Z,87.47
2019-01-31T00:32:12.459Z,77.47
2019-01-31T00:32:43.626Z,85.92
2019-01-31T00:33:14.790Z,90.42
2019-01-31T00:33:45.982Z,87.75
2019-01-31T00:34:17.157Z,79.97
2019-01-31T00:34:48.385Z,78.02
2019-01-31T00:35:19.564Z,86.10
2019-01-31T00:35:50.721Z,87.40
2019-01-31T00:36:21.889Z,79.45
2019-01-31T00:36:53.041Z,83.42
2019-01-31T00:37:24.220Z,82.12
2019-01-31T00:37:55.404Z,81.82
2019-01-31T00:38:26.570Z,74.82
2019-01-31T00:38:57.752Z,87.62
2019-01-31T00:39:28.926Z,85.83
2019-01-31T00:40:00.200Z,89.87
2019-01-31T00:40:31.347Z,83.58
2019-01-31T00:41:02.527Z,80.47
2019-01-31T00:41:33.705Z,80.07
2019-01-31T00:42:04.898Z,80.07
2019-01-31T00:42:36.110Z,81.35
2019-01-31T00:43:07.325Z,72.55
2019-01-31T00:43:38.534Z,59.27
2019-01-31T00:44:09.746Z,45.45
2019-01-31T00:44:40.960Z,49.30
2019-01-31T00:45:12.161Z,55.85
2019-01-31T00:45:43.409Z,58.90
2019-01-31T00:46:14.621Z,53.52
2019-01-31T00:46:45.909Z,51.05
2019-01-31T00:47:17.119Z,57.55
2019-01-31T00:47:48.319Z,54.10
2019-01-31T00:48:19.543Z,56.13
2019-01-31T00:48:52.862Z,55.55
2019-01-31T00:49:24.093Z,52.88
2019-01-31T00:49:55.283Z,52.45
2019-01-31T00:50:26.481Z,51.45
2019-01-31T00:50:57.753Z,61.10
2019-01-31T00:51:28.909Z,54.85
2019-01-31T00:52:02.197Z,46.65
2019-01-31T00:52:33.353Z,47.93
2019-01-31T00:53:04.513Z,45.33
2019-01-31T00:53:35.675Z,44.77
2019-01-31T00:54:06.933Z,45.75
2019-01-31T00:54:38.091Z,48.60
2019-01-31T00:55:09.292Z,55.75
2019-01-31T00:55:40.485Z,58.55
2019-01-31T00:56:11.649Z,62.73
2019-01-31T00:56:42.818Z,65.65
2019-01-31T00:57:14.043Z,65.75
2019-01-31T00:57:45.216Z,62.65
2019-01-31T00:58:16.421Z,61.13
2019-01-31T00:58:47.586Z,70.25
2019-01-31T00:59:18.766Z,63.55
2019-01-31T00:59:49.931Z,68.50
2019-01-31T01:00:21.097Z,57.78
2019-01-31T01:00:52.273Z,71.17
2019-01-31T01:01:23.487Z,82.42
2019-01-31T01:01:54.657Z,85.12
2019-01-31T01:02:25.818Z,84.10
2019-01-31T01:02:56.998Z,78.62
2019-01-31T01:03:28.183Z,76.02
2019-01-31T01:03:59.394Z,76.10
2019-01-31T01:04:30.575Z,73.50
2019-01-31T01:05:01.761Z,72.37
2019-01-31T01:05:32.959Z,67.97
2019-01-31T01:06:04.129Z,67.32
2019-01-31T01:06:35.295Z,65.52
2019-01-31T01:07:06.478Z,65.83
2019-01-31T01:07:37.660Z,54.70
2019-01-31T01:08:08.880Z,67.65
2019-01-31T01:08:40.093Z,70.55
2019-01-31T01:09:11.258Z,67.55
2019-01-31T01:09:42.423Z,76.67
2019-01-31T01:10:13.594Z,77.92
2019-01-31T01:10:44.762Z,80.22
2019-01-31T01:11:15.951Z,89.42
2019-01-31T01:11:47.110Z,86.63
2019-01-31T01:12:18.273Z,89.87
2019-01-31T01:12:49.452Z,75.95
2019-01-31T01:13:20.592Z,80.92
2019-01-31T01:13:51.778Z,73.95
2019-01-31T01:14:22.967Z,80.90
2019-01-31T01:14:54.122Z,76.62
2019-01-31T01:15:25.300Z,87.57
2019-01-31T01:15:56.470Z,81.17
2019-01-31T01:16:27.645Z,81.25
2019-01-31T01:16:58.814Z,84.60
2019-01-31T01:17:29.976Z,79.65
2019-01-31T01:18:01.163Z,89.72
2019-01-31T01:18:34.679Z,85.80
2019-01-31T01:19:05.861Z,90.87
2019-01-31T01:19:37.024Z,96.15
2019-01-31T01:20:08.193Z,104.67
2019-01-31T01:20:39.367Z,97.67
2019-01-31T01:21:10.581Z,106.30
2019-01-31T01:21:41.745Z,105.32
2019-01-31T01:22:12.913Z,103.38
2019-01-31T01:22:44.088Z,100.12
2019-01-31T01:23:15.292Z,98.95
2019-01-31T01:23:46.885Z,107.70
2019-01-31T01:24:18.049Z,107.00
2019-01-31T01:24:49.215Z,92.62
2019-01-31T01:25:20.456Z,76.92
2019-01-31T01:25:51.618Z,68.57
2019-01-31T01:26:22.782Z,77.90
2019-01-31T01:26:53.955Z,71.35
2019-01-31T01:27:25.102Z,77.90
2019-01-31T01:27:56.285Z,81.90
2019-01-31T01:28:27.459Z,93.92
2019-01-31T01:28:58.656Z,98.25
2019-01-31T01:29:29.821Z,97.88
2019-01-31T01:30:00.982Z,105.55
2019-01-31T01:30:32.190Z,112.05
2019-01-31T01:31:03.357Z,115.80
2019-01-31T01:31:34.524Z,116.82
2019-01-31T01:32:05.797Z,116.67
2019-01-31T01:32:36.954Z,109.37
2019-01-31T01:33:08.134Z,101.22
2019-01-31T01:33:39.310Z,97.35
2019-01-31T01:34:10.489Z,105.00
2019-01-31T01:34:41.657Z,99.65
2019-01-31T01:35:12.891Z,102.72
2019-01-31T01:35:44.061Z,101.95
2019-01-31T01:36:15.240Z,100.05
2019-01-31T01:36:46.419Z,101.38
2019-01-31T01:37:17.586Z,102.90
2019-01-31T01:37:48.894Z,102.78
2019-01-31T01:38:20.052Z,104.75
2019-01-31T01:38:51.231Z,101.25
2019-01-31T01:39:22.425Z,99.92
2019-01-31T01:39:53.591Z,98.12
2019-01-31T01:40:24.758Z,94.17
2019-01-31T01:40:55.923Z,92.88
2019-01-31T01:41:27.085Z,88.75
2019-01-31T01:41:58.254Z,98.22
2019-01-31T01:42:29.436Z,80.97
2019-01-31T01:43:00.669Z,79.00
2019-01-31T01:43:31.842Z,87.97
2019-01-31T01:44:03.027Z,80.20
2019-01-31T01:44:34.214Z,86.95
2019-01-31T01:45:05.377Z,96.25
2019-01-31T01:45:36.558Z,84.72
2019-01-31T01:46:07.723Z,80.57
2019-01-31T01:46:38.908Z,73.75
2019-01-31T01:47:10.079Z,60.95
2019-01-31T01:47:41.253Z,54.83
2019-01-31T01:48:12.435Z,57.48
2019-01-31T01:48:43.599Z,59.18
2019-01-31T01:49:14.804Z,66.35
2019-01-31T01:49:46.079Z,65.62
2019-01-31T01:50:17.315Z,66.20
2019-01-31T01:50:48.527Z,67.75
2019-01-31T01:51:19.740Z,74.40
2019-01-31T01:51:50.945Z,74.47
2019-01-31T01:52:22.144Z,67.78
2019-01-31T01:52:53.357Z,65.62
2019-01-31T01:53:24.583Z,63.55
2019-01-31T01:53:55.830Z,65.25
2019-01-31T01:54:27.089Z,62.95
2019-01-31T01:54:58.290Z,57.43
2019-01-31T01:55:29.508Z,58.92
2019-01-31T01:56:00.746Z,60.75
2019-01-31T01:56:32.019Z,59.18
2019-01-31T01:57:03.234Z,64.07
2019-01-31T01:57:34.458Z,64.55
2019-01-31T01:58:05.700Z,67.12
2019-01-31T01:58:36.924Z,59.55
2019-01-31T01:59:08.187Z,58.50
2019-01-31T01:59:39.449Z,63.05
2019-01-31T02:00:10.668Z,66.40
2019-01-31T02:00:41.880Z,65.50
2019-01-31T02:01:13.085Z,63.45
2019-01-31T02:01:44.310Z,56.18
2019-01-31T02:02:15.564Z,58.95
2019-01-31T02:02:46.776Z,65.00
2019-01-31T02:03:18.007Z,73.75
2019-01-31T02:03:49.221Z,65.22
2019-01-31T02:04:20.434Z,67.20
2019-01-31T02:04:51.651Z,66.45
2019-01-31T02:05:22.898Z,64.95
2019-01-31T02:05:54.133Z,60.45
2019-01-31T02:06:25.357Z,60.88
2019-01-31T02:06:56.551Z,60.75
2019-01-31T02:07:27.757Z,65.00
2019-01-31T02:07:58.966Z,69.03
2019-01-31T02:08:30.188Z,70.78
2019-01-31T02:09:01.482Z,71.80
2019-01-31T02:09:32.685Z,73.17
2019-01-31T02:10:03.949Z,74.65
2019-01-31T02:10:35.160Z,74.87
2019-01-31T02:11:06.413Z,75.00
2019-01-31T02:11:37.625Z,73.57
2019-01-31T02:12:08.838Z,71.95
2019-01-31T02:12:40.029Z,79.22
2019-01-31T02:13:11.241Z,80.57
2019-01-31T02:13:42.456Z,79.10
2019-01-31T02:14:13.658Z,85.70
2019-01-31T02:14:44.895Z,81.97
2019-01-31T02:15:16.082Z,82.62
2019-01-31T02:15:47.346Z,80.72
2019-01-31T02:16:18.571Z,81.97
2019-01-31T02:16:51.473Z,78.97
2019-01-31T02:17:22.951Z,76.87
2019-01-31T02:17:55.139Z,74.77
2019-01-31T02:18:26.360Z,69.27
2019-01-31T02:18:57.586Z,76.28
2019-01-31T02:19:28.897Z,74.58
2019-01-31T02:20:00.353Z,79.00
2019-01-31T02:20:31.609Z,78.83
2019-01-31T02:21:02.865Z,81.35
2019-01-31T02:21:34.075Z,75.65
2019-01-31T02:22:05.325Z,75.52
2019-01-31T02:22:36.533Z,73.10
2019-01-31T02:23:07.749Z,89.90
2019-01-31T02:23:39.302Z,89.62
2019-01-31T02:24:10.501Z,87.22
2019-01-31T02:24:41.693Z,78.12
2019-01-31T02:25:12.901Z,86.80
2019-01-31T02:25:44.114Z,89.00
2019-01-31T02:26:15.367Z,95.87
2019-01-31T02:26:46.574Z,85.10
2019-01-31T02:27:17.793Z,82.62
2019-01-31T02:27:49.000Z,83.55
2019-01-31T02:28:20.212Z,88.37
2019-01-31T02:28:51.441Z,82.80
2019-01-31T02:29:22.678Z,90.97
2019-01-31T02:29:53.913Z,89.17
2019-01-31T02:30:25.115Z,85.65
2019-01-31T02:30:56.334Z,78.92
2019-01-31T02:31:27.610Z,73.52
2019-01-31T02:31:58.848Z,59.45
2019-01-31T02:32:30.064Z,62.55
2019-01-31T02:33:01.282Z,65.85
2019-01-31T02:33:32.493Z,69.90
2019-01-31T02:34:03.702Z,70.10
2019-01-31T02:34:35.052Z,71.17
2019-01-31T02:35:06.219Z,66.47
2019-01-31T02:35:37.491Z,67.47
2019-01-31T02:36:08.692Z,62.20
2019-01-31T02:36:39.915Z,64.37
2019-01-31T02:37:11.122Z,72.05
2019-01-31T02:37:42.330Z,67.37
2019-01-31T02:38:13.527Z,61.48
2019-01-31T02:38:44.739Z,65.95
2019-01-31T02:39:15.969Z,80.55
2019-01-31T02:39:47.175Z,80.17
2019-01-31T02:40:18.399Z,82.22
2019-01-31T02:40:49.651Z,70.20
2019-01-31T02:41:20.857Z,68.75
2019-01-31T02:41:52.071Z,64.82
2019-01-31T02:42:23.311Z,66.70
2019-01-31T02:42:54.528Z,66.85
2019-01-31T02:43:25.748Z,80.30
2019-01-31T02:43:57.003Z,73.33
2019-01-31T02:44:28.392Z,68.83
2019-01-31T02:44:59.585Z,66.95
2019-01-31T02:45:30.810Z,75.42
2019-01-31T02:46:02.028Z,89.65
2019-01-31T02:46:33.261Z,93.27
2019-01-31T02:47:04.483Z,145.75
2019-01-31T02:47:35.692Z,86.37
2019-01-31T02:48:06.895Z,83.58
2019-01-31T02:48:38.106Z,81.50
2019-01-31T02:49:09.318Z,82.25
2019-01-31T02:49:40.588Z,69.53
2019-01-31T02:50:11.799Z,81.08
2019-01-31T02:50:43.011Z,86.12
2019-01-31T02:51:14.241Z,90.07
2019-01-31T02:51:45.434Z,109.83
2019-01-31T02:52:16.673Z,97.90
2019-01-31T02:52:47.888Z,92.88
2019-01-31T02:53:19.145Z,82.82
2019-01-31T02:53:50.352Z,65.67
2019-01-31T02:54:21.563Z,56.98
2019-01-31T02:54:52.788Z,62.43
2019-01-31T02:55:24.001Z,65.42
2019-01-31T02:55:55.222Z,71.92
2019-01-31T02:56:26.436Z,114.55
2019-01-31T02:56:57.657Z,120.87
2019-01-31T02:57:28.890Z,101.38
2019-01-31T02:58:00.104Z,105.60
2019-01-31T02:58:31.469Z,82.85
2019-01-31T02:59:02.671Z,71.10
2019-01-31T02:59:33.937Z,88.20
2019-01-31T03:00:05.201Z,83.52
2019-01-31T03:00:36.419Z,91.28
2019-01-31T03:01:07.647Z,88.27
2019-01-31T03:01:38.895Z,100.92
2019-01-31T03:02:10.109Z,99.00
2019-01-31T03:02:41.377Z,118.60
2019-01-31T03:03:12.657Z,153.80
2019-01-31T03:03:43.892Z,101.87
2019-01-31T03:04:15.119Z,73.65
2019-01-31T03:04:46.359Z,87.05
2019-01-31T03:05:17.570Z,89.07
2019-01-31T03:05:48.789Z,120.82
2019-01-31T03:06:20.002Z,105.22
2019-01-31T03:06:51.223Z,119.22
2019-01-31T03:07:22.790Z,84.65
2019-01-31T03:07:54.037Z,84.37
2019-01-31T03:08:25.253Z,134.87
2019-01-31T03:08:56.458Z,117.08
2019-01-31T03:09:27.692Z,138.95
2019-01-31T03:09:58.892Z,82.35
2019-01-31T03:10:30.097Z,79.10
2019-01-31T03:11:01.315Z,62.90
2019-01-31T03:11:32.516Z,107.30
2019-01-31T03:12:03.727Z,97.47
2019-01-31T03:12:34.928Z,84.70
2019-01-31T03:13:06.587Z,76.50
2019-01-31T03:13:37.815Z,63.92
2019-01-31T03:14:10.441Z,305.92
2019-01-31T03:14:41.988Z,175.72
2019-01-31T03:15:13.205Z,116.17
2019-01-31T03:15:44.473Z,70.87
2019-01-31T03:16:15.684Z,105.70
2019-01-31T03:16:47.010Z,100.20
2019-01-31T03:17:18.260Z,323.55
2019-01-31T03:17:49.466Z,341.75
2019-01-31T03:18:20.676Z,311.32
2019-01-31T03:18:51.908Z,193.57
2019-01-31T03:19:23.134Z,717.83
2019-01-31T03:19:54.342Z,425.72
2019-01-31T03:20:25.556Z,311.70
2019-01-31T03:20:56.811Z,404.32
2019-01-31T03:21:28.034Z,547.25
2019-01-31T03:21:59.240Z,395.97
2019-01-31T03:22:30.532Z,204.72
2019-01-31T03:23:01.757Z,233.28
2019-01-31T03:23:32.978Z,256.45
2019-01-31T03:24:04.192Z,249.82
2019-01-31T03:24:35.409Z,152.53
2019-01-31T03:25:06.623Z,181.67
2019-01-31T03:25:37.832Z,157.65
2019-01-31T03:26:09.054Z,249.12
2019-01-31T03:26:40.273Z,164.82
2019-01-31T03:27:11.497Z,207.77
2019-01-31T03:27:42.721Z,130.80
2019-01-31T03:28:14.003Z,119.13
2019-01-31T03:28:45.197Z,241.20
2019-01-31T03:29:16.396Z,126.62
2019-01-31T03:29:47.607Z,165.35
2019-01-31T03:30:18.892Z,107.63
2019-01-31T03:30:50.096Z,133.82
2019-01-31T03:31:21.336Z,216.20
2019-01-31T03:31:52.545Z,137.95
2019-01-31T03:32:23.753Z,170.17
2019-01-31T03:32:54.974Z,173.57
2019-01-31T03:33:26.187Z,382.85
2019-01-31T03:33:57.390Z,336.57
2019-01-31T03:34:28.621Z,201.90
2019-01-31T03:34:59.874Z,107.30
2019-01-31T03:35:31.144Z,144.85
2019-01-31T03:36:02.360Z,227.68
2019-01-31T03:36:33.574Z,351.45
2019-01-31T03:37:04.831Z,211.50
2019-01-31T03:37:36.103Z,138.43
2019-01-31T03:38:07.356Z,249.07
2019-01-31T03:38:38.561Z,235.70
2019-01-31T03:39:09.771Z,156.57
2019-01-31T03:39:40.977Z,222.40
2019-01-31T03:40:12.197Z,230.70
2019-01-31T03:40:43.446Z,361.02
2019-01-31T03:41:14.692Z,180.42
2019-01-31T03:41:45.915Z,142.25
2019-01-31T03:42:17.181Z,121.87
2019-01-31T03:42:48.407Z,316.05
2019-01-31T03:43:19.630Z,199.02
2019-01-31T03:43:50.852Z,205.15
2019-01-31T03:44:22.083Z,208.55
2019-01-31T03:44:53.297Z,256.27
2019-01-31T03:45:24.500Z,216.93
2019-01-31T03:45:55.719Z,108.75
2019-01-31T03:46:26.974Z,102.67
2019-01-31T03:46:58.179Z,109.03
2019-01-31T03:47:29.465Z,95.55
2019-01-31T03:48:00.695Z,275.93
2019-01-31T03:48:31.912Z,287.30
2019-01-31T03:49:03.135Z,155.32
2019-01-31T03:49:34.391Z,139.30
2019-01-31T03:50:06.887Z,147.30
2019-01-31T03:50:38.409Z,102.12
2019-01-31T03:51:09.610Z,171.13
2019-01-31T03:51:40.822Z,259.05
2019-01-31T03:52:12.025Z,200.07
2019-01-31T03:52:43.280Z,103.30
2019-01-31T03:53:14.492Z,217.65
2019-01-31T03:53:45.710Z,206.60
2019-01-31T03:54:16.925Z,260.60
2019-01-31T03:54:48.151Z,226.27
2019-01-31T03:55:19.374Z,125.90
2019-01-31T03:55:50.605Z,134.18
2019-01-31T03:56:21.815Z,263.23
2019-01-31T03:56:53.026Z,215.68
2019-01-31T03:57:24.253Z,240.90
2019-01-31T03:57:55.527Z,198.82
2019-01-31T03:58:26.739Z,162.45
2019-01-31T03:58:57.951Z,246.77
2019-01-31T03:59:29.161Z,191.43
2019-01-31T04:00:00.417Z,116.22
2019-01-31T04:00:31.596Z,162.90
2019-01-31T04:01:02.841Z,114.42
2019-01-31T04:01:34.069Z,221.35
2019-01-31T04:02:05.295Z,142.90
2019-01-31T04:02:36.515Z,214.50
2019-01-31T04:03:08.001Z,241.93
2019-01-31T04:03:39.239Z,350.15
2019-01-31T04:04:10.460Z,222.93
2019-01-31T04:04:41.692Z,262.95
2019-01-31T04:05:12.906Z,388.18
2019-01-31T04:05:44.127Z,216.85
2019-01-31T04:06:15.356Z,300.27
2019-01-31T04:06:46.566Z,217.80
2019-01-31T04:07:17.801Z,271.93
2019-01-31T04:07:49.029Z,195.82
2019-01-31T04:08:20.282Z,233.57
2019-01-31T04:08:51.508Z,329.75
2019-01-31T04:09:22.651Z,263.32
2019-01-31T04:09:53.874Z,300.30
2019-01-31T04:10:25.081Z,233.07
2019-01-31T04:10:56.293Z,198.15
2019-01-31T04:11:27.548Z,228.02
2019-01-31T04:11:58.768Z,315.07
2019-01-31T04:12:30.002Z,316.12
2019-01-31T04:13:01.262Z,158.20
2019-01-31T04:13:32.470Z,67.95
2019-01-31T04:14:03.722Z,99.07
2019-01-31T04:14:34.935Z,95.25
2019-01-31T04:15:06.134Z,90.10
2019-01-31T04:15:37.416Z,106.58
2019-01-31T04:16:08.623Z,83.27
2019-01-31T04:16:39.829Z,123.53
2019-01-31T04:17:11.047Z,167.28
2019-01-31T04:17:42.325Z,276.67
2019-01-31T04:18:13.588Z,638.10
2019-01-31T04:18:44.816Z,660.95
2019-01-31T04:19:16.024Z,627.62
2019-01-31T04:19:47.305Z,359.80
2019-01-31T04:20:18.505Z,222.85
2019-01-31T04:20:51.202Z,264.88
2019-01-31T04:21:22.567Z,250.90
2019-01-31T04:21:53.806Z,196.50
2019-01-31T04:22:25.006Z,358.07
2019-01-31T04:22:56.215Z,216.78
2019-01-31T04:23:27.475Z,192.65
2019-01-31T04:23:58.694Z,205.72
2019-01-31T04:24:29.931Z,270.67
2019-01-31T04:25:01.139Z,303.15
2019-01-31T04:25:34.432Z,207.98
2019-01-31T04:26:05.663Z,361.87
2019-01-31T04:26:36.874Z,259.15
2019-01-31T04:27:08.096Z,150.27
2019-01-31T04:27:39.304Z,237.65
2019-01-31T04:28:10.522Z,183.00
2019-01-31T04:28:41.727Z,242.40
2019-01-31T04:29:12.941Z,299.30
2019-01-31T04:29:44.153Z,247.37
2019-01-31T04:30:15.366Z,203.58
2019-01-31T04:30:46.635Z,284.05
2019-01-31T04:31:17.846Z,232.67
2019-01-31T04:31:49.104Z,193.75
2019-01-31T04:32:20.324Z,250.43
2019-01-31T04:32:51.555Z,166.92
2019-01-31T04:33:22.780Z,222.60
2019-01-31T04:33:53.997Z,286.43
2019-01-31T04:34:25.206Z,225.38
2019-01-31T04:34:56.424Z,278.07
2019-01-31T04:35:27.640Z,123.38
2019-01-31T04:35:58.898Z,105.95
2019-01-31T04:36:30.125Z,316.50
2019-01-31T04:37:01.374Z,254.50
2019-01-31T04:37:32.582Z,84.72
2019-01-31T04:38:03.825Z,133.57
2019-01-31T04:38:35.036Z,119.80
2019-01-31T04:39:06.292Z,193.13
2019-01-31T04:39:37.498Z,149.23
2019-01-31T04:40:08.713Z,79.80
2019-01-31T04:40:39.985Z,163.85
2019-01-31T04:41:11.201Z,283.32
2019-01-31T04:41:42.474Z,304.82
2019-01-31T04:42:13.677Z,149.57
2019-01-31T04:42:45.563Z,208.15
2019-01-31T04:43:16.782Z,81.45
2019-01-31T04:43:48.002Z,249.22
2019-01-31T04:44:19.200Z,273.80
2019-01-31T04:44:50.715Z,96.78
2019-01-31T04:45:21.954Z,152.50
2019-01-31T04:45:53.178Z,104.40
2019-01-31T04:46:24.393Z,151.50
2019-01-31T04:46:55.645Z,103.55
2019-01-31T04:47:26.860Z,127.10
2019-01-31T04:47:58.065Z,97.95
2019-01-31T04:48:29.273Z,89.95
2019-01-31T04:49:00.491Z,100.02
2019-01-31T04:49:31.706Z,84.07
2019-01-31T04:50:02.985Z,84.47
2019-01-31T04:50:34.190Z,86.37
2019-01-31T04:51:05.419Z,142.22
2019-01-31T04:51:36.658Z,118.42
2019-01-31T04:52:10.165Z,248.13
2019-01-31T04:52:41.366Z,357.62
2019-01-31T04:53:12.568Z,324.07
2019-01-31T04:53:43.781Z,515.73
2019-01-31T04:54:14.998Z,205.50
2019-01-31T04:54:46.195Z,104.87
2019-01-31T04:55:17.517Z,109.15
2019-01-31T04:55:48.734Z,131.30
2019-01-31T04:56:19.940Z,189.20
2019-01-31T04:56:51.165Z,354.90
2019-01-31T04:57:22.415Z,399.48
2019-01-31T04:57:53.618Z,484.30
2019-01-31T04:58:24.836Z,416.30
2019-01-31T04:58:56.048Z,314.68
2019-01-31T04:59:27.254Z,187.12
2019-01-31T04:59:58.499Z,356.87
2019-01-31T05:00:29.703Z,193.78
2019-01-31T05:01:00.850Z,152.15
2019-01-31T05:01:32.052Z,142.50
2019-01-31T05:02:03.288Z,159.50
2019-01-31T05:02:34.551Z,120.90
2019-01-31T05:03:05.762Z,138.22
2019-01-31T05:03:36.989Z,225.57
2019-01-31T05:04:08.199Z,334.07
2019-01-31T05:04:39.416Z,320.88
2019-01-31T05:05:10.615Z,394.87
2019-01-31T05:05:41.826Z,271.60
2019-01-31T05:06:13.172Z,263.62
2019-01-31T05:06:44.357Z,327.15
2019-01-31T05:07:15.639Z,356.17
2019-01-31T05:07:46.905Z,342.20
2019-01-31T05:08:18.128Z,380.67
2019-01-31T05:08:49.342Z,312.10
2019-01-31T05:09:20.939Z,121.87
2019-01-31T05:09:52.183Z,203.20
2019-01-31T05:10:23.401Z,140.62
2019-01-31T05:10:54.614Z,168.40
2019-01-31T05:11:25.830Z,320.10
2019-01-31T05:11:57.046Z,157.25
2019-01-31T05:12:28.255Z,270.02
2019-01-31T05:12:59.507Z,110.75
2019-01-31T05:13:30.711Z,245.80
2019-01-31T05:14:01.929Z,252.55
2019-01-31T05:14:33.172Z,217.60
2019-01-31T05:15:04.398Z,434.45
2019-01-31T05:15:35.632Z,545.65
2019-01-31T05:16:06.840Z,375.85
2019-01-31T05:16:38.049Z,358.90
2019-01-31T05:17:09.262Z,546.98
2019-01-31T05:17:40.465Z,614.02
2019-01-31T05:18:11.765Z,498.28
2019-01-31T05:18:42.976Z,679.65
2019-01-31T05:19:14.240Z,514.37
2019-01-31T05:19:45.504Z,354.68
2019-01-31T05:20:16.729Z,204.80
2019-01-31T05:20:47.928Z,322.37
2019-01-31T05:21:21.041Z,318.07
2019-01-31T05:21:52.154Z,389.65
2019-01-31T05:22:23.366Z,305.95
2019-01-31T05:22:54.585Z,248.15
2019-01-31T05:23:25.811Z,360.93
2019-01-31T05:23:57.031Z,315.73
2019-01-31T05:24:28.294Z,272.63
2019-01-31T05:24:59.499Z,200.65
2019-01-31T05:25:30.713Z,216.95
2019-01-31T05:26:01.933Z,197.75
2019-01-31T05:26:33.136Z,176.27
2019-01-31T05:27:04.582Z,196.90
2019-01-31T05:27:35.832Z,116.80
2019-01-31T05:28:07.102Z,238.12
2019-01-31T05:28:38.312Z,173.68
2019-01-31T05:29:09.518Z,173.10
2019-01-31T05:29:40.767Z,497.75
2019-01-31T05:30:11.953Z,373.48
2019-01-31T05:30:43.180Z,376.20
2019-01-31T05:31:14.349Z,235.25
2019-01-31T05:31:45.564Z,175.62
2019-01-31T05:32:16.822Z,232.65
2019-01-31T05:32:48.022Z,136.62
2019-01-31T05:33:19.259Z,243.67
2019-01-31T05:33:50.701Z,169.15
2019-01-31T05:34:21.923Z,201.07
2019-01-31T05:34:53.150Z,758.62
2019-01-31T05:35:25.088Z,507.98
2019-01-31T05:35:56.292Z,275.55
2019-01-31T05:36:27.508Z,225.95
2019-01-31T05:36:58.736Z,547.08
2019-01-31T05:37:29.958Z,302.62
2019-01-31T05:38:01.175Z,202.85
2019-01-31T05:38:32.409Z,273.90
2019-01-31T05:39:03.672Z,191.40
2019-01-31T05:39:34.936Z,226.27
2019-01-31T05:40:06.134Z,204.95
2019-01-31T05:40:37.378Z,139.50
2019-01-31T05:41:08.612Z,181.60
2019-01-31T05:41:39.849Z,173.70
2019-01-31T05:42:11.069Z,137.45
2019-01-31T05:42:42.297Z,211.35
2019-01-31T05:43:13.571Z,185.03
2019-01-31T05:43:44.772Z,317.20
2019-01-31T05:44:15.986Z,278.98
2019-01-31T05:44:47.205Z,300.32
2019-01-31T05:45:18.407Z,152.25
2019-01-31T05:45:49.702Z,149.62
2019-01-31T05:46:20.897Z,257.35
2019-01-31T05:46:52.171Z,196.30
2019-01-31T05:47:23.378Z,453.25
2019-01-31T05:47:54.585Z,261.05
2019-01-31T05:48:25.859Z,198.70
2019-01-31T05:48:57.028Z,295.97
2019-01-31T05:49:28.255Z,177.02
2019-01-31T05:49:59.475Z,189.57
2019-01-31T05:50:30.754Z,155.18
2019-01-31T05:51:01.958Z,160.45
2019-01-31T05:51:33.191Z,184.63
2019-01-31T05:52:04.467Z,317.75
2019-01-31T05:52:35.680Z,317.50
2019-01-31T05:53:07.117Z,426.98
2019-01-31T05:53:38.328Z,326.00
2019-01-31T05:54:09.535Z,334.65
2019-01-31T05:54:40.743Z,345.70
2019-01-31T05:55:11.960Z,283.02
2019-01-31T05:55:43.293Z,244.97
2019-01-31T05:56:14.479Z,522.20
2019-01-31T05:56:46.449Z,357.92
2019-01-31T05:57:17.681Z,395.45
2019-01-31T05:57:48.922Z,151.05
2019-01-31T05:58:20.159Z,471.85
2019-01-31T05:58:51.377Z,349.45
2019-01-31T05:59:22.656Z,304.95
2019-01-31T05:59:53.880Z,258.73
2019-01-31T06:00:25.119Z,316.68
2019-01-31T06:00:56.346Z,304.05
2019-01-31T06:01:27.609Z,473.80
2019-01-31T06:01:58.815Z,391.90
2019-01-31T06:02:30.039Z,433.68
2019-01-31T06:03:01.259Z,297.77
2019-01-31T06:03:32.480Z,191.82
2019-01-31T06:04:03.703Z,248.05
2019-01-31T06:04:34.927Z,205.43
2019-01-31T06:05:06.157Z,339.38
2019-01-31T06:05:37.404Z,382.35
2019-01-31T06:06:08.609Z,453.42
2019-01-31T06:06:39.874Z,226.88
2019-01-31T06:07:11.611Z,122.10
2019-01-31T06:07:42.933Z,124.38
2019-01-31T06:08:14.144Z,99.90
2019-01-31T06:08:45.360Z,164.13
2019-01-31T06:09:16.582Z,379.50
2019-01-31T06:09:47.798Z,244.57
2019-01-31T06:10:19.022Z,236.75
2019-01-31T06:10:50.257Z,209.25
2019-01-31T06:11:21.554Z,169.72
2019-01-31T06:11:52.781Z,142.35
2019-01-31T06:12:23.998Z,170.30
2019-01-31T06:12:55.213Z,185.82
2019-01-31T06:13:26.447Z,369.25
2019-01-31T06:13:57.662Z,345.33
2019-01-31T06:14:29.189Z,179.57
2019-01-31T06:15:00.429Z,147.57
2019-01-31T06:15:31.715Z,251.52
2019-01-31T06:16:02.923Z,330.07
2019-01-31T06:16:34.146Z,207.60
2019-01-31T06:17:05.375Z,325.00
2019-01-31T06:17:36.874Z,427.30
2019-01-31T06:18:08.120Z,350.93
2019-01-31T06:18:39.368Z,298.57
2019-01-31T06:19:10.633Z,203.40
2019-01-31T06:19:41.876Z,338.18
2019-01-31T06:20:13.095Z,355.18
2019-01-31T06:20:44.357Z,578.42
2019-01-31T06:21:15.578Z,400.07
2019-01-31T06:21:46.817Z,197.98
2019-01-31T06:22:18.079Z,408.07
2019-01-31T06:22:49.285Z,264.93
2019-01-31T06:23:20.523Z,449.82
2019-01-31T06:23:51.741Z,436.20
2019-01-31T06:24:23.428Z,482.38
2019-01-31T06:24:54.644Z,285.35
2019-01-31T06:25:25.881Z,414.07
2019-01-31T06:25:57.119Z,266.33
2019-01-31T06:26:28.333Z,383.62
2019-01-31T06:26:59.547Z,410.20
2019-01-31T06:27:30.768Z,361.35
2019-01-31T06:28:01.982Z,348.57
2019-01-31T06:28:33.247Z,529.38
2019-01-31T06:29:04.459Z,326.90
2019-01-31T06:29:35.726Z,588.30
2019-01-31T06:30:06.946Z,453.95
2019-01-31T06:30:38.155Z,652.67
2019-01-31T06:31:09.383Z,357.52
2019-01-31T06:31:40.681Z,286.30
2019-01-31T06:32:11.912Z,517.10
2019-01-31T06:32:43.029Z,200.28
2019-01-31T06:33:14.292Z,187.37
2019-01-31T06:33:45.537Z,330.32
2019-01-31T06:34:16.788Z,294.13
2019-01-31T06:34:48.005Z,142.53
2019-01-31T06:35:19.249Z,174.55
2019-01-31T06:35:50.510Z,87.00