createdAt,value
2019-03-18T00:00:51.265Z,75.31
2019-03-18T00:03:22.148Z,75.41
2019-03-18T00:05:52.079Z,75.41
2019-03-18T00:08:21.966Z,75.36
2019-03-18T00:10:51.903Z,75.35
2019-03-18T00:13:22.103Z,75.30
2019-03-18T00:15:51.863Z,75.28
2019-03-18T00:18:22.253Z,75.24
2019-03-18T00:20:52.124Z,75.22
2019-03-18T00:23:22.459Z,75.22
2019-03-18T00:25:52.295Z,75.17
2019-03-18T00:28:22.181Z,75.12
2019-03-18T00:30:52.021Z,75.04
2019-03-18T00:33:21.924Z,75.03
2019-03-18T00:35:53.884Z,75.06
2019-03-18T00:38:23.682Z,75.08
2019-03-18T00:40:53.660Z,75.08
2019-03-18T00:43:23.634Z,75.10
2019-03-18T00:45:53.724Z,75.11
2019-03-18T00:48:23.512Z,75.12
2019-03-18T00:50:53.725Z,75.10
2019-03-18T00:53:23.893Z,75.10
2019-03-18T00:55:54.218Z,75.01
2019-03-18T00:58:23.982Z,74.96
2019-03-18T01:00:54.086Z,74.95
2019-03-18T01:03:24.227Z,74.93
2019-03-18T01:05:54.172Z,74.92
2019-03-18T01:08:24.137Z,74.94
2019-03-18T01:10:54.205Z,74.91
2019-03-18T01:13:24.639Z,74.79
2019-03-18T01:15:54.281Z,74.74
2019-03-18T01:18:24.092Z,74.75
2019-03-18T01:20:53.843Z,74.72
2019-03-18T01:23:23.678Z,74.70
2019-03-18T01:25:53.443Z,74.71
2019-03-18T01:28:23.209Z,74.73
2019-03-18T01:30:53.015Z,74.71
2019-03-18T01:33:22.738Z,74.71
2019-03-18T01:35:52.537Z,74.71
2019-03-18T01:38:22.527Z,74.73
2019-03-18T01:40:52.433Z,74.71
2019-03-18T01:43:22.396Z,74.71
2019-03-18T01:45:52.371Z,74.72
2019-03-18T01:48:22.499Z,74.73
2019-03-18T01:50:52.613Z,74.80
2019-03-18T01:53:22.413Z,74.85
2019-03-18T01:55:52.315Z,74.91
2019-03-18T01:58:22.584Z,74.92
2019-03-18T02:00:52.403Z,74.99
2019-03-18T02:03:22.572Z,75.02
2019-03-18T02:05:52.893Z,75.04
2019-03-18T02:08:23.370Z,75.09
2019-03-18T02:10:53.440Z,75.16
2019-03-18T02:13:23.371Z,75.17
2019-03-18T02:15:53.902Z,75.19
2019-03-18T02:18:23.820Z,75.18
2019-03-18T02:20:53.843Z,75.20
2019-03-18T02:23:23.804Z,75.13
2019-03-18T02:25:53.944Z,75.13
2019-03-18T02:28:23.803Z,75.12
2019-03-18T02:30:53.504Z,75.10
2019-03-18T02:33:23.800Z,75.05
2019-03-18T02:35:53.689Z,75.06
2019-03-18T02:38:23.551Z,75.04
2019-03-18T02:40:54.360Z,74.98
2019-03-18T02:43:24.340Z,74.92
2019-03-18T02:46:09.258Z,74.88
2019-03-18T02:48:26.519Z,74.86
2019-03-18T02:50:56.600Z,74.86
2019-03-18T02:53:26.573Z,74.86
2019-03-18T02:55:56.349Z,74.84
2019-03-18T02:58:26.272Z,74.81
2019-03-18T03:00:56.342Z,74.73
2019-03-18T03:03:26.342Z,74.71
2019-03-18T03:05:56.538Z,74.67
2019-03-18T03:08:26.526Z,74.61
2019-03-18T03:10:56.578Z,74.57
2019-03-18T03:13:26.660Z,74.48
2019-03-18T03:15:57.033Z,74.49
2019-03-18T03:18:27.448Z,74.49
2019-03-18T03:20:57.458Z,74.50
2019-03-18T03:23:28.238Z,74.50
2019-03-18T03:25:58.598Z,74.53
2019-03-18T03:28:28.559Z,74.56
2019-03-18T03:30:58.615Z,74.61
2019-03-18T03:33:28.752Z,74.63
2019-03-18T03:35:58.616Z,74.63
2019-03-18T03:38:28.713Z,74.64
2019-03-18T03:40:59.340Z,74.65
2019-03-18T03:43:29.190Z,74.62
2019-03-18T03:45:59.216Z,74.61
2019-03-18T03:48:29.485Z,74.61
2019-03-18T03:50:59.671Z,74.58
2019-03-18T03:53:31.109Z,74.55
2019-03-18T03:56:01.426Z,74.54
2019-03-18T03:58:31.697Z,74.56
2019-03-18T04:01:01.579Z,74.54
2019-03-18T04:03:38.277Z,74.47
2019-03-18T04:06:04.605Z,74.47
2019-03-18T04:08:35.251Z,74.50
2019-03-18T04:11:08.455Z,74.52
2019-03-18T04:13:37.546Z,74.46
2019-03-18T04:16:07.640Z,74.45
2019-03-18T04:18:37.683Z,74.40
2019-03-18T04:21:07.652Z,74.37
2019-03-18T04:23:37.552Z,74.27
2019-03-18T04:26:08.005Z,74.23
2019-03-18T04:28:37.906Z,74.14
2019-03-18T04:31:08.182Z,74.08
2019-03-18T04:33:39.351Z,73.99
2019-03-18T04:36:09.413Z,73.93
2019-03-18T04:38:39.204Z,73.84
2019-03-18T04:41:09.291Z,73.75
2019-03-18T04:43:39.380Z,73.68
2019-03-18T04:46:09.789Z,73.64
2019-03-18T04:48:40.019Z,73.58
2019-03-18T04:51:10.193Z,73.53
2019-03-18T04:53:40.464Z,73.40
2019-03-18T04:56:10.427Z,73.26
2019-03-18T04:58:40.600Z,73.05
2019-03-18T05:01:10.931Z,72.97
2019-03-18T05:03:41.563Z,72.81
2019-03-18T05:06:11.737Z,72.62
2019-03-18T05:08:42.009Z,72.50
2019-03-18T05:11:11.911Z,72.42
2019-03-18T05:13:42.101Z,72.30
2019-03-18T05:16:12.846Z,72.12
2019-03-18T05:18:43.005Z,71.73
2019-03-18T05:21:13.217Z,71.58
2019-03-18T05:23:43.361Z,71.45
2019-03-18T05:26:13.362Z,71.16
2019-03-18T05:28:43.951Z,71.00
2019-03-18T05:31:14.167Z,70.85
2019-03-18T05:33:44.278Z,70.65
2019-03-18T05:36:14.368Z,70.49
2019-03-18T05:38:44.672Z,70.25
2019-03-18T05:41:14.853Z,70.13
2019-03-18T05:43:45.695Z,69.94
2019-03-18T05:46:15.882Z,69.72
2019-03-18T05:48:45.948Z,69.58
2019-03-18T05:51:16.080Z,69.41
2019-03-18T05:53:46.495Z,69.21
2019-03-18T05:56:17.589Z,69.12
2019-03-18T05:58:47.955Z,68.83
2019-03-18T06:01:18.668Z,68.67
2019-03-18T06:03:48.690Z,68.57
2019-03-18T06:06:18.795Z,68.34
2019-03-18T06:08:48.983Z,68.40
2019-03-18T06:11:19.699Z,68.87
2019-03-18T06:13:49.900Z,69.22
2019-03-18T06:16:19.997Z,69.19
2019-03-18T06:18:50.359Z,68.77
2019-03-18T06:21:20.537Z,68.45
2019-03-18T06:23:51.189Z,68.33
2019-03-18T06:26:21.318Z,68.36
2019-03-18T06:28:51.637Z,68.49
2019-03-18T06:31:21.578Z,68.47
2019-03-18T06:33:52.038Z,68.35
2019-03-18T06:36:22.711Z,68.39
2019-03-18T06:38:53.017Z,68.44
2019-03-18T06:41:22.880Z,68.62
2019-03-18T06:43:53.481Z,68.73
2019-03-18T06:46:23.291Z,68.75
2019-03-18T06:48:53.563Z,68.86
2019-03-18T06:51:23.621Z,68.93
2019-03-18T06:53:55.295Z,68.97
2019-03-18T06:56:26.534Z,68.88
2019-03-18T06:58:56.500Z,68.77
2019-03-18T07:01:26.923Z,68.71
2019-03-18T07:03:57.363Z,68.67
2019-03-18T07:06:27.260Z,68.64
2019-03-18T07:08:57.428Z,68.57
2019-03-18T07:11:27.819Z,68.37
2019-03-18T07:13:58.015Z,68.08
2019-03-18T07:16:28.547Z,67.96
2019-03-18T07:18:58.915Z,67.81
2019-03-18T07:21:29.641Z,67.60
2019-03-18T07:23:59.811Z,67.25
2019-03-18T07:26:29.849Z,66.83
2019-03-18T07:29:00.205Z,66.69
2019-03-18T07:31:30.354Z,66.59
2019-03-18T07:34:00.808Z,66.48
2019-03-18T07:36:31.483Z,66.21
2019-03-18T07:39:01.664Z,66.01
2019-03-18T07:41:32.168Z,65.65
2019-03-18T07:44:02.675Z,65.16
2019-03-18T07:46:33.605Z,64.79
2019-03-18T07:49:05.334Z,64.41
2019-03-18T07:51:35.481Z,64.21
2019-03-18T07:54:05.499Z,64.17
2019-03-18T07:56:36.125Z,63.87
2019-03-18T07:59:06.083Z,63.46
2019-03-18T08:01:36.312Z,63.53
2019-03-18T08:04:06.669Z,63.33
2019-03-18T08:06:36.681Z,63.00
2019-03-18T08:09:07.982Z,62.55
2019-03-18T08:11:37.863Z,62.36
2019-03-18T08:14:07.895Z,62.34
2019-03-18T08:16:37.957Z,62.18
2019-03-18T08:19:07.821Z,61.99
2019-03-18T08:21:37.843Z,61.84
2019-03-18T08:24:08.294Z,61.67
2019-03-18T08:26:38.425Z,61.48
2019-03-18T08:29:08.841Z,61.99
2019-03-18T08:31:38.850Z,61.68
2019-03-18T08:34:09.074Z,61.35
2019-03-18T08:36:38.955Z,61.33
2019-03-18T08:39:09.252Z,61.14
2019-03-18T08:41:39.362Z,60.88
2019-03-18T08:44:09.489Z,60.49
2019-03-18T08:46:40.617Z,60.24
2019-03-18T08:49:11.030Z,59.81
2019-03-18T08:51:41.787Z,59.31
2019-03-18T08:54:11.839Z,59.15
2019-03-18T08:56:41.956Z,59.00
2019-03-18T08:59:12.075Z,58.73
2019-03-18T09:01:41.940Z,58.40
2019-03-18T09:04:12.131Z,57.73
2019-03-18T09:06:42.308Z,57.10
2019-03-18T09:09:12.689Z,56.53
2019-03-18T09:11:43.053Z,56.11
2019-03-18T09:14:13.957Z,55.58
2019-03-18T09:16:44.000Z,54.67
2019-03-18T09:19:17.464Z,54.49
2019-03-18T09:21:50.138Z,54.24
2019-03-18T09:24:20.149Z,54.03
2019-03-18T09:27:01.845Z,53.77
2019-03-18T09:29:22.758Z,53.17
2019-03-18T09:31:52.853Z,52.76
2019-03-18T09:34:23.094Z,52.40
2019-03-18T09:36:53.343Z,52.30
2019-03-18T09:39:23.471Z,52.50
2019-03-18T09:41:53.723Z,52.20
2019-03-18T09:44:24.060Z,52.04
2019-03-18T09:46:54.256Z,51.71
2019-03-18T09:49:25.475Z,51.20
2019-03-18T09:51:57.599Z,50.49
2019-03-18T09:54:27.846Z,50.58
2019-03-18T09:56:57.516Z,50.26
2019-03-18T09:59:28.392Z,50.14
2019-03-18T10:01:58.601Z,50.02
2019-03-18T10:04:29.293Z,50.54
2019-03-18T10:06:59.589Z,50.80
2019-03-18T10:09:30.139Z,50.88
2019-03-18T10:12:00.285Z,50.97
2019-03-18T10:15:31.991Z,50.61
2019-03-18T10:18:05.792Z,50.89
2019-03-18T10:20:35.988Z,51.02
2019-03-18T10:23:05.996Z,51.28
2019-03-18T10:29:20.481Z,52.10
2019-03-18T10:31:51.957Z,52.14
2019-03-18T10:34:22.195Z,52.34
2019-03-18T10:36:52.439Z,52.26
2019-03-18T10:39:23.307Z,51.97
2019-03-18T10:41:53.489Z,51.90
2019-03-18T10:44:23.582Z,51.50
2019-03-18T10:46:54.280Z,51.24
2019-03-18T10:49:25.103Z,50.74
2019-03-18T10:51:54.882Z,50.75
2019-03-18T10:54:30.806Z,50.78
2019-03-18T10:56:57.447Z,51.07
2019-03-18T10:59:27.651Z,51.33
2019-03-18T11:01:57.713Z,51.45
2019-03-18T11:04:28.025Z,51.32
2019-03-18T11:06:58.084Z,51.24
2019-03-18T11:09:28.879Z,51.48
2019-03-18T11:19:38.838Z,51.60
2019-03-18T11:22:12.561Z,51.63
2019-03-18T11:24:42.765Z,51.54
2019-03-18T11:27:12.825Z,51.37
2019-03-18T11:29:43.246Z,51.46
2019-03-18T11:32:15.573Z,51.38
2019-03-18T11:34:46.288Z,51.24
2019-03-18T11:37:17.142Z,51.01
2019-03-18T11:39:48.236Z,50.58
2019-03-18T11:42:19.648Z,50.50
2019-03-18T11:44:51.991Z,50.32
2019-03-18T11:47:22.953Z,50.47
2019-03-18T11:49:53.252Z,50.38
2019-03-18T11:52:24.456Z,50.27
2019-03-18T11:54:54.569Z,50.12
2019-03-18T11:57:25.466Z,50.14
2019-03-18T11:59:55.583Z,49.57
2019-03-18T12:02:27.893Z,49.47
2019-03-18T12:04:58.281Z,49.70
2019-03-18T12:07:29.238Z,49.79
2019-03-18T12:09:59.558Z,49.39
2019-03-18T12:12:30.117Z,49.30
2019-03-18T12:15:02.094Z,49.05
2019-03-18T12:17:32.154Z,49.13
2019-03-18T12:20:02.423Z,49.02
2019-03-18T12:22:35.462Z,48.79
2019-03-18T12:25:04.877Z,48.66
2019-03-18T12:27:34.724Z,48.23
2019-03-18T12:30:07.223Z,48.42
2019-03-18T12:32:37.381Z,48.34
2019-03-18T12:35:08.145Z,48.29
2019-03-18T12:37:38.350Z,48.45
2019-03-18T12:40:09.984Z,48.25
2019-03-18T12:42:40.839Z,47.64
2019-03-18T12:45:11.944Z,46.53
2019-03-18T12:47:42.198Z,45.61
2019-03-18T12:50:14.079Z,44.78
2019-03-18T12:52:44.782Z,43.76
2019-03-18T12:55:15.305Z,42.94
2019-03-18T12:57:45.503Z,41.88
2019-03-18T13:00:18.933Z,42.09
2019-03-18T13:02:49.146Z,41.64
2019-03-18T13:05:19.833Z,40.54
2019-03-18T13:07:52.112Z,39.95
2019-03-18T13:10:22.710Z,39.60
2019-03-18T13:12:52.913Z,39.13
2019-03-18T13:15:22.996Z,38.85
2019-03-18T13:17:53.086Z,38.49
2019-03-18T13:20:23.480Z,37.89
2019-03-18T13:22:54.433Z,36.91
2019-03-18T13:25:24.741Z,36.44
2019-03-18T13:27:55.939Z,35.41
2019-03-18T13:30:26.037Z,34.83
2019-03-18T13:32:56.256Z,34.78
2019-03-18T13:35:27.199Z,34.07
2019-03-18T13:37:57.526Z,34.47
2019-03-18T13:40:27.582Z,35.36
2019-03-18T13:42:57.816Z,35.71
2019-03-18T13:45:27.824Z,35.97
2019-03-18T13:47:57.863Z,35.99
2019-03-18T13:50:34.610Z,35.95
2019-03-18T13:53:05.662Z,35.72
2019-03-18T13:55:35.767Z,35.86
2019-03-18T13:58:05.929Z,35.30
2019-03-18T14:00:36.009Z,34.86
2019-03-18T14:03:06.495Z,34.23
2019-03-18T14:05:36.828Z,33.97
2019-03-18T14:08:07.307Z,33.44
2019-03-18T14:10:37.457Z,33.04
2019-03-18T14:13:07.414Z,32.54
2019-03-18T14:15:38.054Z,33.06
2019-03-18T14:18:07.774Z,33.89
2019-03-18T14:20:37.826Z,35.16
2019-03-18T14:23:07.950Z,37.05
2019-03-18T14:25:38.016Z,38.77
2019-03-18T14:28:08.487Z,40.16
2019-03-18T14:30:38.882Z,41.42
2019-03-18T14:33:08.945Z,42.54
2019-03-18T14:35:39.271Z,43.48
2019-03-18T14:38:10.395Z,44.43
2019-03-18T14:40:41.750Z,45.49
2019-03-18T14:43:11.945Z,46.24
2019-03-18T14:45:42.300Z,46.98
2019-03-18T14:48:13.030Z,47.70
2019-03-18T14:50:43.624Z,48.25
2019-03-18T14:53:13.639Z,48.88
2019-03-18T14:55:44.394Z,49.38
2019-03-18T14:58:15.010Z,50.30
2019-03-18T15:00:45.013Z,50.73
2019-03-18T15:03:15.087Z,51.57
2019-03-18T15:05:45.831Z,52.03
2019-03-18T15:08:16.006Z,52.41
2019-03-18T15:10:46.550Z,52.75
2019-03-18T15:13:16.907Z,53.25
2019-03-18T15:15:47.552Z,54.03
2019-03-18T15:18:17.664Z,54.71
2019-03-18T15:20:47.721Z,55.08
2019-03-18T15:23:17.892Z,55.85
2019-03-18T15:25:47.859Z,56.08
2019-03-18T15:28:18.174Z,56.26
2019-03-18T15:30:48.210Z,56.81
2019-03-18T15:33:18.136Z,57.08
2019-03-18T15:35:48.134Z,57.56
2019-03-18T15:38:18.149Z,57.79
2019-03-18T15:40:48.224Z,58.14
2019-03-18T15:43:18.036Z,58.79
2019-03-18T15:45:48.246Z,59.09
2019-03-18T15:48:18.249Z,59.54
2019-03-18T15:50:48.081Z,59.73
2019-03-18T15:53:18.531Z,60.30
2019-03-18T15:55:48.650Z,60.47
2019-03-18T15:58:18.796Z,60.89
2019-03-18T16:00:48.841Z,61.25
2019-03-18T16:03:18.809Z,61.61
2019-03-18T16:05:48.766Z,61.76
2019-03-18T16:08:19.083Z,62.17
2019-03-18T16:10:53.810Z,62.63
2019-03-18T16:13:28.308Z,63.08
2019-03-18T16:15:58.426Z,63.27
2019-03-18T16:18:28.301Z,63.61
2019-03-18T16:20:58.328Z,64.10
2019-03-18T16:23:28.207Z,64.49
2019-03-18T16:25:58.249Z,64.66
2019-03-18T16:28:28.419Z,64.94
2019-03-18T16:30:58.820Z,65.45
2019-03-18T16:33:28.637Z,65.62
2019-03-18T16:35:58.417Z,66.00
2019-03-18T16:38:28.416Z,66.22
2019-03-18T16:40:58.870Z,66.64
2019-03-18T16:43:28.743Z,66.95
2019-03-18T16:45:58.511Z,67.06
2019-03-18T16:48:29.118Z,67.47
2019-03-18T16:50:59.212Z,67.73
2019-03-18T16:53:29.154Z,67.87
2019-03-18T16:55:59.503Z,68.17
2019-03-18T16:58:29.951Z,68.37
2019-03-18T17:00:59.930Z,68.68
2019-03-18T17:03:29.658Z,68.91
2019-03-18T17:06:01.201Z,68.99
2019-03-18T17:08:33.678Z,69.11
2019-03-18T17:14:49.367Z,69.38
2019-03-18T17:17:19.259Z,69.50
2019-03-18T17:19:49.717Z,69.58
2019-03-18T17:22:20.132Z,69.89
2019-03-18T17:24:50.244Z,70.02
2019-03-18T17:27:20.238Z,69.95
2019-03-18T17:29:50.249Z,69.99
2019-03-18T17:32:19.947Z,70.15
2019-03-18T17:34:50.758Z,70.25
2019-03-18T17:37:22.145Z,70.13
2019-03-18T17:39:53.333Z,70.13
2019-03-18T17:42:23.326Z,70.09
2019-03-18T17:44:53.480Z,70.00
2019-03-18T17:47:24.570Z,69.85
2019-03-18T17:49:54.650Z,69.88
2019-03-18T17:52:28.262Z,69.79
2019-03-18T17:54:59.133Z,69.73
2019-03-18T17:57:31.011Z,69.61
2019-03-18T18:00:01.087Z,69.62
2019-03-18T18:02:31.993Z,69.37
2019-03-18T18:05:03.110Z,69.40
2019-03-18T18:07:33.547Z,69.52
2019-03-18T18:10:03.831Z,69.54
2019-03-18T18:12:37.979Z,69.51
2019-03-18T18:15:08.172Z,69.41
2019-03-18T18:17:38.359Z,69.46
2019-03-18T18:20:08.639Z,69.50
2019-03-18T18:22:40.985Z,69.37
2019-03-18T18:25:13.414Z,69.21
2019-03-18T18:27:43.757Z,69.12
2019-03-18T18:30:18.870Z,68.97
2019-03-18T18:32:51.108Z,68.94
2019-03-18T18:35:24.868Z,68.88
2019-03-18T18:37:58.980Z,68.90
2019-03-18T18:40:31.166Z,68.87
2019-03-18T18:43:01.329Z,68.87
2019-03-18T18:45:31.560Z,68.84
2019-03-18T18:48:01.556Z,68.72
2019-03-18T18:50:31.504Z,68.66
2019-03-18T18:53:01.523Z,68.58
2019-03-18T18:55:31.702Z,68.51
2019-03-18T18:58:01.868Z,68.50
2019-03-18T19:00:31.943Z,68.52
2019-03-18T19:03:01.794Z,68.44
2019-03-18T19:05:34.029Z,68.54
2019-03-18T19:08:04.484Z,68.60
2019-03-18T19:10:34.204Z,68.59
2019-03-18T19:13:04.725Z,68.58
2019-03-18T19:15:35.387Z,68.51
2019-03-18T19:18:07.516Z,68.47
2019-03-18T19:20:37.309Z,68.41
2019-03-18T19:23:09.893Z,68.36
2019-03-18T19:25:40.621Z,68.27
2019-03-18T19:28:10.799Z,68.14
2019-03-18T19:30:40.807Z,68.08
2019-03-18T19:33:10.882Z,68.02
2019-03-18T19:35:40.753Z,68.03
2019-03-18T19:38:13.567Z,68.02
2019-03-18T19:40:43.849Z,68.05
2019-03-18T19:43:13.839Z,68.15
2019-03-18T19:45:43.865Z,68.14
2019-03-18T19:48:14.049Z,68.19
2019-03-18T19:50:43.859Z,68.19
2019-03-18T19:53:14.116Z,68.22
2019-03-18T19:55:44.243Z,68.29
2019-03-18T19:58:14.688Z,68.35
2019-03-18T20:00:44.520Z,68.42
2019-03-18T20:03:18.182Z,68.58
2019-03-18T20:05:48.570Z,68.62
2019-03-18T20:08:25.516Z,68.61
2019-03-18T20:10:55.644Z,68.71
2019-03-18T20:13:25.972Z,68.74
2019-03-18T20:16:17.551Z,68.82
2019-03-18T20:18:50.158Z,68.87
2019-03-18T20:21:23.433Z,68.91
2019-03-18T20:24:01.127Z,68.98
2019-03-18T20:26:30.374Z,69.02
2019-03-18T20:29:01.169Z,69.01
2019-03-18T20:31:32.031Z,68.99
2019-03-18T20:34:02.047Z,69.07
2019-03-18T20:36:32.671Z,69.11
2019-03-18T20:39:03.237Z,69.11
2019-03-18T20:41:33.449Z,69.14
2019-03-18T20:44:04.357Z,69.15
2019-03-18T20:46:34.609Z,69.15
2019-03-18T20:49:04.451Z,69.25
2019-03-18T20:51:35.315Z,69.28
2019-03-18T20:54:12.049Z,69.36
2019-03-18T20:56:36.850Z,69.47
2019-03-18T20:59:06.639Z,69.52
2019-03-18T21:01:36.564Z,69.56
2019-03-18T21:04:06.294Z,69.65
2019-03-18T21:06:36.431Z,69.63
2019-03-18T21:09:07.162Z,69.73
2019-03-18T21:11:37.103Z,69.77
2019-03-18T21:14:06.993Z,69.85
2019-03-18T21:16:36.736Z,69.88
2019-03-18T21:19:07.330Z,69.89
2019-03-18T21:21:37.073Z,69.94
2019-03-18T21:24:06.819Z,69.93
2019-03-18T21:26:37.225Z,69.97
2019-03-18T21:29:07.246Z,70.02
2019-03-18T21:31:37.398Z,70.06
2019-03-18T21:34:07.417Z,70.16
2019-03-18T21:36:38.374Z,70.21
2019-03-18T21:39:09.730Z,70.24
2019-03-18T21:41:41.357Z,70.34
2019-03-18T21:44:11.474Z,70.41
2019-03-18T21:46:43.465Z,70.49
2019-03-18T21:49:14.123Z,70.56
2019-03-18T21:51:44.134Z,70.72
2019-03-18T21:54:14.057Z,70.92
2019-03-18T21:56:43.797Z,71.05
2019-03-18T21:59:13.598Z,71.16
2019-03-18T22:01:43.350Z,71.29
2019-03-18T22:04:13.145Z,71.40
2019-03-18T22:06:42.931Z,71.47
2019-03-18T22:09:12.873Z,71.55
2019-03-18T22:11:42.819Z,71.67
2019-03-18T22:14:12.607Z,71.73
2019-03-18T22:16:42.719Z,71.80
2019-03-18T22:19:12.421Z,71.91
2019-03-18T22:21:43.554Z,71.93
2019-03-18T22:24:13.366Z,72.00
2019-03-18T22:26:43.356Z,72.09
2019-03-18T22:29:13.314Z,72.09
2019-03-18T22:31:43.160Z,72.19
2019-03-18T22:34:12.903Z,72.24
2019-03-18T22:36:42.865Z,72.27
2019-03-18T22:39:12.663Z,72.27
2019-03-18T22:41:42.910Z,72.28
2019-03-18T22:44:12.698Z,72.38
2019-03-18T22:46:42.484Z,72.41
2019-03-18T22:49:12.496Z,72.45
2019-03-18T22:51:42.523Z,72.51
2019-03-18T22:54:12.362Z,72.50
2019-03-18T22:56:42.168Z,72.52
2019-03-18T22:59:12.286Z,72.52
2019-03-18T23:01:41.944Z,72.49
2019-03-18T23:04:12.397Z,72.46
2019-03-18T23:06:42.327Z,72.43
2019-03-18T23:09:12.374Z,72.41
2019-03-18T23:11:42.584Z,72.40
2019-03-18T23:14:12.773Z,72.35
2019-03-18T23:16:42.692Z,72.33
2019-03-18T23:19:12.752Z,72.30
2019-03-18T23:21:42.756Z,72.25
2019-03-18T23:24:12.736Z,72.21
2019-03-18T23:26:42.803Z,72.19
2019-03-18T23:29:12.881Z,72.12
2019-03-18T23:31:43.089Z,72.15
2019-03-18T23:34:13.302Z,72.20
2019-03-18T23:36:43.489Z,72.22
2019-03-18T23:39:13.399Z,72.24
2019-03-18T23:41:43.973Z,72.21
2019-03-18T23:44:14.060Z,72.21
2019-03-18T23:46:44.163Z,72.25
2019-03-18T23:49:14.249Z,72.15
2019-03-18T23:51:44.328Z,72.13
2019-03-18T23:54:14.383Z,72.12
2019-03-18T23:56:45.341Z,72.13
2019-03-18T23:59:15.292Z,72.20
