createdAt,value
2023-02-28T00:00:16.971Z,84.4
2023-02-28T00:01:16.474Z,84.5
2023-02-28T00:02:16.955Z,84.6
2023-02-28T00:03:16.585Z,84.6
2023-02-28T00:04:17.136Z,84.6
2023-02-28T00:05:16.674Z,84.5
2023-02-28T00:06:17.167Z,84.5
2023-02-28T00:07:16.662Z,84.5
2023-02-28T00:08:17.178Z,84.7
2023-02-28T00:09:16.686Z,84.6
2023-02-28T00:10:17.189Z,84.6
2023-02-28T00:11:16.681Z,84.5
2023-02-28T00:12:16.575Z,84.4
2023-02-28T00:13:17.102Z,84.5
2023-02-28T00:14:16.614Z,84.6
2023-02-28T00:15:17.140Z,84.5
2023-02-28T00:16:16.759Z,84.5
2023-02-28T00:17:17.294Z,84.8
2023-02-28T00:18:16.791Z,84.6
2023-02-28T00:19:17.319Z,84.6
2023-02-28T00:20:16.819Z,84.8
2023-02-28T00:21:17.338Z,84.7
2023-02-28T00:22:16.809Z,84.7
2023-02-28T00:23:17.363Z,84.7
2023-02-28T00:24:16.866Z,84.9
2023-02-28T00:25:17.404Z,84.8
2023-02-28T00:26:16.906Z,84.8
2023-02-28T00:27:17.408Z,84.8
2023-02-28T00:28:16.909Z,84.8
2023-02-28T00:29:17.434Z,84.7
2023-02-28T00:30:16.942Z,84.7
2023-02-28T00:31:17.429Z,84.6
2023-02-28T00:32:17.174Z,84.5
2023-02-28T00:33:16.675Z,84.5
2023-02-28T00:34:17.167Z,84.4
2023-02-28T00:35:16.666Z,84.3
2023-02-28T00:36:17.183Z,84.3
2023-02-28T00:37:16.694Z,84.4
2023-02-28T00:38:17.225Z,84.3
2023-02-28T00:39:16.714Z,84.2
2023-02-28T00:40:17.212Z,84.2
2023-02-28T00:41:16.718Z,84.2
2023-02-28T00:42:16.701Z,84.2
2023-02-28T00:43:17.224Z,84.1
2023-02-28T00:44:16.719Z,84.1
2023-02-28T00:45:17.220Z,84.1
2023-02-28T00:46:16.772Z,84.0
2023-02-28T00:47:17.460Z,84.0
2023-02-28T00:48:17.116Z,83.9
2023-02-28T00:49:16.611Z,83.9
2023-02-28T00:50:17.097Z,83.9
2023-02-28T00:51:16.583Z,83.9
2023-02-28T00:52:17.288Z,83.8
2023-02-28T00:53:16.780Z,83.7
2023-02-28T00:54:17.305Z,83.8
2023-02-28T00:55:16.811Z,83.8
2023-02-28T00:56:17.292Z,83.7
2023-02-28T00:57:16.775Z,83.7
2023-02-28T00:58:17.270Z,83.7
2023-02-28T00:59:16.760Z,83.7
2023-02-28T01:00:17.243Z,83.6
2023-02-28T01:01:16.757Z,83.7
2023-02-28T01:02:17.242Z,83.7
2023-02-28T01:03:16.738Z,83.6
2023-02-28T01:04:17.407Z,83.6
2023-02-28T01:05:16.992Z,83.6
2023-02-28T01:06:16.490Z,83.5
2023-02-28T01:07:16.967Z,83.6
2023-02-28T01:08:17.563Z,83.5
2023-02-28T01:09:17.053Z,83.5
2023-02-28T01:10:16.543Z,83.5
2023-02-28T01:11:17.072Z,83.5
2023-02-28T01:12:17.368Z,83.7
2023-02-28T01:13:16.887Z,83.7
2023-02-28T01:14:17.366Z,83.6
2023-02-28T01:15:16.870Z,83.8
2023-02-28T01:16:17.455Z,83.7
2023-02-28T01:17:17.000Z,83.6
2023-02-28T01:18:16.506Z,83.7
2023-02-28T01:19:16.986Z,83.7
2023-02-28T01:20:16.503Z,83.7
2023-02-28T01:21:17.024Z,83.7
2023-02-28T01:22:16.503Z,83.7
2023-02-28T01:23:16.995Z,83.6
2023-02-28T01:24:16.507Z,83.8
2023-02-28T01:25:17.043Z,83.7
2023-02-28T01:26:16.588Z,83.7
2023-02-28T01:27:17.088Z,83.8
2023-02-28T01:28:16.561Z,83.9
2023-02-28T01:29:17.104Z,83.9
2023-02-28T01:30:16.644Z,83.9
2023-02-28T01:31:17.320Z,83.9
2023-02-28T01:32:16.799Z,83.8
2023-02-28T01:33:17.373Z,83.7
2023-02-28T01:34:16.868Z,83.8
2023-02-28T01:35:17.362Z,83.8
2023-02-28T01:36:16.843Z,83.8
2023-02-28T01:37:17.305Z,83.8
2023-02-28T01:38:23.496Z,83.9
2023-02-28T01:39:17.086Z,83.9
2023-02-28T01:40:16.582Z,84.0
2023-02-28T01:41:17.070Z,83.9
2023-02-28T01:42:16.751Z,84.0
2023-02-28T01:43:17.234Z,83.8
2023-02-28T01:44:16.737Z,83.9
2023-02-28T01:45:17.256Z,84.0
2023-02-28T01:46:16.787Z,84.1
2023-02-28T01:47:17.317Z,84.1
2023-02-28T01:48:16.875Z,84.0
2023-02-28T01:49:17.394Z,84.0
2023-02-28T01:50:16.884Z,84.0
2023-02-28T01:51:17.381Z,84.0
2023-02-28T01:52:17.459Z,83.9
2023-02-28T01:53:16.994Z,83.9
2023-02-28T01:54:16.534Z,83.9
2023-02-28T01:55:17.013Z,83.9
2023-02-28T01:56:16.490Z,84.0
2023-02-28T01:57:16.955Z,83.8
2023-02-28T01:58:17.488Z,83.7
2023-02-28T01:59:17.015Z,83.8
2023-02-28T02:00:16.581Z,83.8
2023-02-28T02:01:17.172Z,83.7
2023-02-28T02:02:16.784Z,83.8
2023-02-28T02:03:17.617Z,83.7
2023-02-28T02:04:17.095Z,83.8
2023-02-28T02:05:16.630Z,83.9
2023-02-28T02:06:17.119Z,83.9
2023-02-28T02:07:16.605Z,83.8
2023-02-28T02:08:17.119Z,83.8
2023-02-28T02:09:16.612Z,83.8
2023-02-28T02:10:17.123Z,83.8
2023-02-28T02:11:16.622Z,83.8
2023-02-28T02:12:17.153Z,83.8
2023-02-28T02:13:16.692Z,83.9
2023-02-28T02:14:17.198Z,83.8
2023-02-28T02:15:16.702Z,83.8
2023-02-28T02:16:17.300Z,83.8
2023-02-28T02:17:16.832Z,83.8
2023-02-28T02:18:17.385Z,83.9
2023-02-28T02:19:16.907Z,83.8
2023-02-28T02:20:17.417Z,83.8
2023-02-28T02:21:16.949Z,83.9
2023-02-28T02:22:16.724Z,83.8
2023-02-28T02:23:17.223Z,83.9
2023-02-28T02:24:16.729Z,83.8
2023-02-28T02:25:17.231Z,83.9
2023-02-28T02:26:16.731Z,83.7
2023-02-28T02:27:17.215Z,83.8
2023-02-28T02:28:16.696Z,83.8
2023-02-28T02:29:17.203Z,83.7
2023-02-28T02:30:18.824Z,83.8
2023-02-28T02:31:17.381Z,83.9
2023-02-28T02:32:16.988Z,83.8
2023-02-28T02:33:16.582Z,83.8
2023-02-28T02:34:17.151Z,83.8
2023-02-28T02:35:16.641Z,83.8
2023-02-28T02:36:17.106Z,83.9
2023-02-28T02:37:16.687Z,83.9
2023-02-28T02:38:17.374Z,83.9
2023-02-28T02:39:16.905Z,83.9
2023-02-28T02:40:17.438Z,84.0
2023-02-28T02:41:16.944Z,83.9
2023-02-28T02:42:17.176Z,83.9
2023-02-28T02:43:16.673Z,83.9
2023-02-28T02:44:17.162Z,83.9
2023-02-28T02:45:16.671Z,83.8
2023-02-28T02:46:17.254Z,84.0
2023-02-28T02:47:16.807Z,83.9
2023-02-28T02:48:17.301Z,83.9
2023-02-28T02:49:16.821Z,83.9
2023-02-28T02:50:17.336Z,84.0
2023-02-28T02:51:16.861Z,83.9
2023-02-28T02:52:16.541Z,84.0
2023-02-28T02:53:17.031Z,84.0
2023-02-28T02:54:16.538Z,84.0
2023-02-28T02:55:17.041Z,84.0
2023-02-28T02:56:16.548Z,84.1
2023-02-28T02:57:17.057Z,84.1
2023-02-28T02:58:16.541Z,84.1
2023-02-28T02:59:17.058Z,84.1
2023-02-28T03:00:16.572Z,84.1
2023-02-28T03:01:17.224Z,84.1
2023-02-28T03:02:16.514Z,84.2
2023-02-28T03:03:16.980Z,84.2
2023-02-28T03:04:16.483Z,84.2
2023-02-28T03:05:16.955Z,84.2
2023-02-28T03:06:17.460Z,84.2
2023-02-28T03:07:16.997Z,84.2
2023-02-28T03:08:16.517Z,84.2
2023-02-28T03:09:17.023Z,84.3
2023-02-28T03:10:16.555Z,84.3
2023-02-28T03:11:17.063Z,84.3
2023-02-28T03:12:16.610Z,84.3
2023-02-28T03:13:17.134Z,84.3
2023-02-28T03:14:16.648Z,84.3
2023-02-28T03:15:17.145Z,84.3
2023-02-28T03:16:16.691Z,84.3
2023-02-28T03:17:17.201Z,84.4
2023-02-28T03:18:16.678Z,84.3
2023-02-28T03:19:17.182Z,84.3
2023-02-28T03:20:16.713Z,84.3
2023-02-28T03:21:17.227Z,84.3
2023-02-28T03:22:16.572Z,84.3
2023-02-28T03:23:17.081Z,84.3
2023-02-28T03:24:16.580Z,84.4
2023-02-28T03:25:17.076Z,84.4
2023-02-28T03:26:16.568Z,84.3
2023-02-28T03:27:17.112Z,84.2
2023-02-28T03:28:16.651Z,84.4
2023-02-28T03:29:17.168Z,84.4
2023-02-28T03:30:16.672Z,84.3
2023-02-28T03:31:17.247Z,84.4
2023-02-28T03:32:16.931Z,84.4
2023-02-28T03:33:16.520Z,84.4
2023-02-28T03:34:17.035Z,84.3
2023-02-28T03:35:16.541Z,84.3
2023-02-28T03:36:17.046Z,84.3
2023-02-28T03:37:16.714Z,84.4
2023-02-28T03:38:17.305Z,84.4
2023-02-28T03:39:16.825Z,84.4
2023-02-28T03:40:17.348Z,84.4
2023-02-28T03:41:16.828Z,84.4
2023-02-28T03:42:16.879Z,84.4
2023-02-28T03:43:17.378Z,84.5
2023-02-28T03:44:16.850Z,84.5
2023-02-28T03:45:17.346Z,84.4
2023-02-28T03:46:17.084Z,84.5
2023-02-28T03:47:16.605Z,84.5
2023-02-28T03:48:17.095Z,84.4
2023-02-28T03:49:16.640Z,84.4
2023-02-28T03:50:17.203Z,84.5
2023-02-28T03:51:16.760Z,84.4
2023-02-28T03:52:17.052Z,84.4
2023-02-28T03:53:16.548Z,84.4
2023-02-28T03:54:17.069Z,84.5
2023-02-28T03:55:16.608Z,84.6
2023-02-28T03:56:17.095Z,84.6
2023-02-28T03:57:16.606Z,84.7
2023-02-28T03:58:17.127Z,84.7
2023-02-28T03:59:16.603Z,84.7
2023-02-28T04:00:17.121Z,84.7
2023-02-28T04:01:16.947Z,84.6
2023-02-28T04:02:17.061Z,84.5
2023-02-28T04:03:16.565Z,84.6
2023-02-28T04:04:17.164Z,84.6
2023-02-28T04:05:16.695Z,84.6
2023-02-28T04:06:17.200Z,84.6
2023-02-28T04:07:16.707Z,84.5
2023-02-28T04:08:17.231Z,84.6
2023-02-28T04:09:16.723Z,84.6
2023-02-28T04:10:17.230Z,84.6
2023-02-28T04:11:16.722Z,84.7
2023-02-28T04:12:17.492Z,84.7
2023-02-28T04:13:16.992Z,84.7
2023-02-28T04:14:16.559Z,84.7
2023-02-28T04:15:17.054Z,84.7
2023-02-28T04:16:35.246Z,84.7
2023-02-28T04:17:17.202Z,84.8
2023-02-28T04:18:16.680Z,84.8
2023-02-28T04:19:17.178Z,84.7
2023-02-28T04:20:16.705Z,84.8
2023-02-28T04:21:17.210Z,84.8
2023-02-28T04:22:17.444Z,84.7
2023-02-28T04:23:16.932Z,84.7
2023-02-28T04:24:17.536Z,84.7
2023-02-28T04:25:17.046Z,84.9
2023-02-28T04:26:16.551Z,84.9
2023-02-28T04:27:17.052Z,84.8
2023-02-28T04:28:16.557Z,84.8
2023-02-28T04:29:17.066Z,84.7
2023-02-28T04:30:16.592Z,84.8
2023-02-28T04:31:17.167Z,84.8
2023-02-28T04:32:16.908Z,84.9
2023-02-28T04:33:16.470Z,84.8
2023-02-28T04:34:16.988Z,84.8
2023-02-28T04:35:16.660Z,84.7
2023-02-28T04:36:17.163Z,84.7
2023-02-28T04:37:16.683Z,84.7
2023-02-28T04:38:17.176Z,84.7
2023-02-28T04:39:16.656Z,84.8
2023-02-28T04:40:17.148Z,84.7
2023-02-28T04:41:16.653Z,84.9
2023-02-28T04:42:17.396Z,84.8
2023-02-28T04:43:16.923Z,84.9
2023-02-28T04:44:17.397Z,84.8
2023-02-28T04:45:16.909Z,84.8
2023-02-28T04:46:17.452Z,84.8
2023-02-28T04:47:16.988Z,84.9
2023-02-28T04:48:16.474Z,84.9
2023-02-28T04:49:16.946Z,84.7
2023-02-28T04:50:17.456Z,84.8
2023-02-28T04:51:16.969Z,84.8
2023-02-28T04:52:16.612Z,84.7
2023-02-28T04:53:17.097Z,84.8
2023-02-28T04:54:16.602Z,84.8
2023-02-28T04:55:17.094Z,84.8
2023-02-28T04:56:16.607Z,84.8
2023-02-28T04:57:17.134Z,84.7
2023-02-28T04:58:16.635Z,84.7
2023-02-28T04:59:17.145Z,84.7
2023-02-28T05:00:16.668Z,84.7
2023-02-28T05:01:17.186Z,84.7
2023-02-28T05:02:16.531Z,84.7
2023-02-28T05:03:17.060Z,84.7
2023-02-28T05:04:16.581Z,84.8
2023-02-28T05:05:17.112Z,84.7
2023-02-28T05:06:16.593Z,84.7
2023-02-28T05:07:17.110Z,84.7
2023-02-28T05:08:16.630Z,84.7
2023-02-28T05:09:17.114Z,84.8
2023-02-28T05:10:16.630Z,84.8
2023-02-28T05:11:17.131Z,84.7
2023-02-28T05:12:16.972Z,84.8
2023-02-28T05:13:16.482Z,84.6
2023-02-28T05:14:16.996Z,84.6
2023-02-28T05:15:16.533Z,84.6
2023-02-28T05:16:17.143Z,84.7
2023-02-28T05:17:16.687Z,84.6
2023-02-28T05:18:17.246Z,84.6
2023-02-28T05:19:16.707Z,84.7
2023-02-28T05:20:17.183Z,84.8
2023-02-28T05:21:16.682Z,84.8
2023-02-28T05:22:16.503Z,84.7
2023-02-28T05:23:17.018Z,84.8
2023-02-28T05:24:16.492Z,84.7
2023-02-28T05:25:17.036Z,84.7
2023-02-28T05:26:16.573Z,84.7
2023-02-28T05:27:17.086Z,84.8
2023-02-28T05:28:16.574Z,84.7
2023-02-28T05:29:17.089Z,84.8
2023-02-28T05:30:16.581Z,84.7
2023-02-28T05:31:17.095Z,84.7
2023-02-28T05:32:16.606Z,84.7
2023-02-28T05:33:17.090Z,84.7
2023-02-28T05:34:16.561Z,84.8
2023-02-28T05:35:17.119Z,84.9
2023-02-28T05:36:16.644Z,84.8
2023-02-28T05:37:17.119Z,84.8
2023-02-28T05:38:16.597Z,84.9
2023-02-28T05:39:17.122Z,84.7
2023-02-28T05:40:16.618Z,84.8
2023-02-28T05:41:17.136Z,84.8
2023-02-28T05:42:16.944Z,84.9
2023-02-28T05:43:17.499Z,84.9
2023-02-28T05:44:17.000Z,84.9
2023-02-28T05:45:16.550Z,84.9
2023-02-28T05:46:17.084Z,84.9
2023-02-28T05:47:16.659Z,84.8
2023-02-28T05:48:17.159Z,84.9
2023-02-28T05:49:16.639Z,84.9
2023-02-28T05:50:17.131Z,84.9
2023-02-28T05:51:16.650Z,85.0
2023-02-28T05:52:16.992Z,84.7
2023-02-28T05:53:16.476Z,84.9
2023-02-28T05:54:16.968Z,84.9
2023-02-28T05:55:16.496Z,84.8
2023-02-28T05:56:16.989Z,84.9
2023-02-28T05:57:24.998Z,84.8
2023-02-28T05:58:16.531Z,84.8
2023-02-28T05:59:17.023Z,84.8
2023-02-28T06:00:16.498Z,84.7
2023-02-28T06:01:17.001Z,84.7
2023-02-28T06:02:16.607Z,84.6
2023-02-28T06:03:17.197Z,84.7
2023-02-28T06:04:31.358Z,84.8
2023-02-28T06:05:17.308Z,84.8
2023-02-28T06:06:16.798Z,84.8
2023-02-28T06:07:17.300Z,84.7
2023-02-28T06:08:16.821Z,84.7
2023-02-28T06:09:17.331Z,84.7
2023-02-28T06:10:16.878Z,84.8
2023-02-28T06:11:17.409Z,84.9
2023-02-28T06:12:17.363Z,84.8
2023-02-28T06:13:16.849Z,84.8
2023-02-28T06:14:17.322Z,84.8
2023-02-28T06:15:16.893Z,84.8
2023-02-28T06:16:17.457Z,84.6
2023-02-28T06:17:16.966Z,84.6
2023-02-28T06:18:16.472Z,84.7
2023-02-28T06:19:16.954Z,84.7
2023-02-28T06:20:17.445Z,84.6
2023-02-28T06:21:16.934Z,84.6
2023-02-28T06:22:16.727Z,84.7
2023-02-28T06:23:17.212Z,84.6
2023-02-28T06:24:16.708Z,84.5
2023-02-28T06:25:17.205Z,84.6
2023-02-28T06:26:16.692Z,84.4
2023-02-28T06:27:17.190Z,84.5
2023-02-28T06:28:16.719Z,84.5
2023-02-28T06:29:17.222Z,84.3
2023-02-28T06:30:16.721Z,84.4
2023-02-28T06:31:17.382Z,84.5
2023-02-28T06:32:16.582Z,84.5
2023-02-28T06:33:17.134Z,84.4
2023-02-28T06:34:16.631Z,84.4
2023-02-28T06:35:17.159Z,84.3
2023-02-28T06:36:16.690Z,84.3
2023-02-28T06:37:17.194Z,84.3
2023-02-28T06:38:16.721Z,84.1
2023-02-28T06:39:17.244Z,84.1
2023-02-28T06:40:16.757Z,84.1
2023-02-28T06:41:17.241Z,83.9
2023-02-28T06:42:16.524Z,84.0
2023-02-28T06:43:17.044Z,84.1
2023-02-28T06:44:16.519Z,83.9
2023-02-28T06:45:17.016Z,83.8
2023-02-28T06:46:16.582Z,83.9
2023-02-28T06:47:17.114Z,83.6
2023-02-28T06:48:16.617Z,83.4
2023-02-28T06:49:17.119Z,83.3
2023-02-28T06:50:16.612Z,83.6
2023-02-28T06:51:17.171Z,83.4
2023-02-28T06:52:16.723Z,83.4
2023-02-28T06:53:17.239Z,82.9
2023-02-28T06:54:16.793Z,82.9
2023-02-28T06:55:17.307Z,83.0
2023-02-28T06:56:16.809Z,82.9
2023-02-28T06:57:17.291Z,82.7
2023-02-28T06:58:16.806Z,82.4
2023-02-28T06:59:17.356Z,82.4
2023-02-28T07:00:16.871Z,82.4
2023-02-28T07:01:17.478Z,82.1
2023-02-28T07:02:17.094Z,82.1
2023-02-28T07:03:16.601Z,82.1
2023-02-28T07:04:17.184Z,82.2
2023-02-28T07:05:16.665Z,81.2
2023-02-28T07:06:17.163Z,80.8
2023-02-28T07:07:16.670Z,80.8
2023-02-28T07:08:17.175Z,80.6
2023-02-28T07:09:16.707Z,80.7
2023-02-28T07:10:20.465Z,79.9
2023-02-28T07:11:17.075Z,80.0
2023-02-28T07:12:16.671Z,79.4
2023-02-28T07:13:17.167Z,79.5
2023-02-28T07:14:16.664Z,79.5
2023-02-28T07:15:17.161Z,79.3
2023-02-28T07:16:16.886Z,79.3
2023-02-28T07:17:17.397Z,79.3
2023-02-28T07:18:16.863Z,79.4
2023-02-28T07:19:17.361Z,78.9
2023-02-28T07:20:16.832Z,78.1
2023-02-28T07:21:17.327Z,77.5
2023-02-28T07:22:16.795Z,77.2
2023-02-28T07:23:17.292Z,77.5
2023-02-28T07:24:16.798Z,77.3
2023-02-28T07:25:17.317Z,77.4
2023-02-28T07:26:16.816Z,77.7
2023-02-28T07:27:17.331Z,76.9
2023-02-28T07:28:16.850Z,75.6
2023-02-28T07:29:17.336Z,75.8
2023-02-28T07:30:16.865Z,76.1
2023-02-28T07:31:17.518Z,75.3
2023-02-28T07:32:17.291Z,75.2
2023-02-28T07:33:16.841Z,75.1
2023-02-28T07:34:17.376Z,75.6
2023-02-28T07:35:16.888Z,75.5
2023-02-28T07:36:17.354Z,75.0
2023-02-28T07:37:16.857Z,75.5
2023-02-28T07:38:17.386Z,75.6
2023-02-28T07:39:16.885Z,75.2
2023-02-28T07:40:17.402Z,75.7
2023-02-28T07:41:16.967Z,76.0
2023-02-28T07:42:17.057Z,75.5
2023-02-28T07:43:16.569Z,73.9
2023-02-28T07:44:17.076Z,73.7
2023-02-28T07:45:16.622Z,73.8
2023-02-28T07:46:17.299Z,73.4
2023-02-28T07:47:16.813Z,73.2
2023-02-28T07:48:17.372Z,73.7
2023-02-28T07:49:16.845Z,73.8
2023-02-28T07:50:17.399Z,74.3
2023-02-28T07:51:16.895Z,74.1
2023-02-28T07:52:17.129Z,74.2
2023-02-28T07:53:16.629Z,74.3
2023-02-28T07:54:17.117Z,74.4
2023-02-28T07:55:16.622Z,73.7
2023-02-28T07:56:17.187Z,73.8
2023-02-28T07:57:16.683Z,74.3
2023-02-28T07:58:17.196Z,73.6
2023-02-28T07:59:16.692Z,73.3
2023-02-28T08:00:17.321Z,73.7
2023-02-28T08:01:16.792Z,73.8
2023-02-28T08:02:16.961Z,73.1
2023-02-28T08:03:16.485Z,72.8
2023-02-28T08:04:17.007Z,72.1
2023-02-28T08:05:16.616Z,72.6
2023-02-28T08:06:17.192Z,72.9
2023-02-28T08:07:16.691Z,72.4
2023-02-28T08:08:17.206Z,71.8
2023-02-28T08:09:16.699Z,71.6
2023-02-28T08:10:17.183Z,71.6
2023-02-28T08:11:16.667Z,71.6
2023-02-28T08:12:17.305Z,71.3
2023-02-28T08:13:16.804Z,70.9
2023-02-28T08:14:17.279Z,70.8
2023-02-28T08:15:16.767Z,70.9
2023-02-28T08:16:17.347Z,71.2
2023-02-28T08:17:16.919Z,71.4
2023-02-28T08:18:17.489Z,71.4
2023-02-28T08:19:17.034Z,71.9
2023-02-28T08:20:16.534Z,71.3
2023-02-28T08:21:17.031Z,70.8
2023-02-28T08:22:16.921Z,71.1
2023-02-28T08:23:17.412Z,71.3
2023-02-28T08:24:16.882Z,71.2
2023-02-28T08:25:17.400Z,70.7
2023-02-28T08:26:16.935Z,71.0
2023-02-28T08:27:17.446Z,70.9
2023-02-28T08:28:16.940Z,70.6
2023-02-28T08:29:17.427Z,70.4
2023-02-28T08:30:16.927Z,70.2
2023-02-28T08:31:17.467Z,70.1
2023-02-28T08:32:30.324Z,69.5
2023-02-28T08:33:16.971Z,69.9
2023-02-28T08:34:16.456Z,69.5
2023-02-28T08:35:16.993Z,70.2
2023-02-28T08:36:16.643Z,70.3
2023-02-28T08:37:17.235Z,69.0
2023-02-28T08:38:16.730Z,68.4
2023-02-28T08:39:17.238Z,68.0
2023-02-28T08:40:16.717Z,67.4
2023-02-28T08:41:17.215Z,67.1
2023-02-28T08:42:16.842Z,67.6
2023-02-28T08:43:17.366Z,68.3
2023-02-28T08:44:16.882Z,68.7
2023-02-28T08:45:17.414Z,67.9
2023-02-28T08:46:17.181Z,67.9
2023-02-28T08:47:16.747Z,68.3
2023-02-28T08:48:19.762Z,67.9
2023-02-28T08:49:17.224Z,67.4
2023-02-28T08:50:16.746Z,67.1
2023-02-28T08:51:17.310Z,66.8
2023-02-28T08:52:16.599Z,66.0
2023-02-28T08:53:17.111Z,66.7
2023-02-28T08:54:16.627Z,67.4
2023-02-28T08:55:17.119Z,67.5
2023-02-28T08:56:16.604Z,66.6
2023-02-28T08:57:17.163Z,66.1
2023-02-28T08:58:16.668Z,65.5
2023-02-28T08:59:17.183Z,66.2
2023-02-28T09:00:16.710Z,65.7
2023-02-28T09:01:17.382Z,65.3
2023-02-28T09:02:17.018Z,65.1
2023-02-28T09:03:16.522Z,65.5
2023-02-28T09:04:20.722Z,66.9
2023-02-28T09:05:16.729Z,66.3
2023-02-28T09:06:17.255Z,66.2
2023-02-28T09:07:16.736Z,65.3
2023-02-28T09:08:17.240Z,64.6
2023-02-28T09:09:16.758Z,64.5
2023-02-28T09:10:17.268Z,64.6
2023-02-28T09:11:16.763Z,65.0
2023-02-28T09:12:17.309Z,64.7
2023-02-28T09:13:16.832Z,65.0
2023-02-28T09:14:17.323Z,65.3
2023-02-28T09:15:16.827Z,65.5
2023-02-28T09:16:17.511Z,66.4
2023-02-28T09:17:17.038Z,66.1
2023-02-28T09:18:16.628Z,64.9
2023-02-28T09:19:17.127Z,64.4
2023-02-28T09:20:16.639Z,63.3
2023-02-28T09:21:17.151Z,64.2
2023-02-28T09:22:16.684Z,64.0
2023-02-28T09:23:17.163Z,64.3
2023-02-28T09:24:16.690Z,63.3
2023-02-28T09:25:17.175Z,63.8
2023-02-28T09:26:16.791Z,63.8
2023-02-28T09:27:17.336Z,64.9
2023-02-28T09:28:16.871Z,64.6
2023-02-28T09:29:17.365Z,64.8
2023-02-28T09:30:16.854Z,64.0
2023-02-28T09:31:17.580Z,63.2
2023-02-28T09:32:16.900Z,62.9
2023-02-28T09:33:17.465Z,63.0
2023-02-28T09:34:17.042Z,62.4
2023-02-28T09:35:16.605Z,62.8
2023-02-28T09:36:17.133Z,62.6
2023-02-28T09:37:16.679Z,62.5
2023-02-28T09:38:17.246Z,63.7
2023-02-28T09:39:16.939Z,63.4
2023-02-28T09:40:17.460Z,63.9
2023-02-28T09:41:16.957Z,62.5
2023-02-28T09:42:16.940Z,61.7
2023-02-28T09:43:17.473Z,62.0
2023-02-28T09:44:16.997Z,61.2
2023-02-28T09:45:16.476Z,61.6
2023-02-28T09:46:17.224Z,61.5
2023-02-28T09:47:16.743Z,60.4
2023-02-28T09:48:17.225Z,62.1
2023-02-28T09:49:16.742Z,61.7
2023-02-28T09:50:17.268Z,61.1
2023-02-28T09:51:16.779Z,61.7
2023-02-28T09:52:17.051Z,60.2
2023-02-28T09:53:16.532Z,59.3
2023-02-28T09:54:17.039Z,59.8
2023-02-28T09:55:16.581Z,59.2
2023-02-28T09:56:17.091Z,60.2
2023-02-28T09:57:16.585Z,60.2
2023-02-28T09:58:17.101Z,60.0
2023-02-28T09:59:16.601Z,60.2
2023-02-28T10:00:19.353Z,59.1
2023-02-28T10:01:17.037Z,57.6
2023-02-28T10:02:17.076Z,58.2
2023-02-28T10:03:16.565Z,58.1
2023-02-28T10:04:17.181Z,58.8
2023-02-28T10:05:16.736Z,59.7
2023-02-28T10:06:17.239Z,59.1
2023-02-28T10:07:16.764Z,58.2
2023-02-28T10:08:17.288Z,58.5
2023-02-28T10:09:16.807Z,58.7
2023-02-28T10:10:17.328Z,58.9
2023-02-28T10:11:16.893Z,58.6
2023-02-28T10:12:16.537Z,58.8
2023-02-28T10:13:17.011Z,58.8
2023-02-28T10:14:16.519Z,58.3
2023-02-28T10:15:16.998Z,59.8
2023-02-28T10:16:16.687Z,59.9
2023-02-28T10:17:17.205Z,59.5
2023-02-28T10:18:16.791Z,59.3
2023-02-28T10:19:17.385Z,59.4
2023-02-28T10:20:16.970Z,58.6
2023-02-28T10:21:16.457Z,58.3
2023-02-28T10:22:18.133Z,58.1
2023-02-28T10:23:16.649Z,57.9
2023-02-28T10:24:17.185Z,57.8
2023-02-28T10:25:16.674Z,57.6
2023-02-28T10:26:17.325Z,58.5
2023-02-28T10:27:16.850Z,58.2
2023-02-28T10:28:17.342Z,58.4
2023-02-28T10:29:16.826Z,58.3
2023-02-28T10:30:17.328Z,57.6
2023-02-28T10:31:16.917Z,58.3
2023-02-28T10:32:17.555Z,58.2
2023-02-28T10:33:17.160Z,58.1
2023-02-28T10:34:16.709Z,57.5
2023-02-28T10:35:17.224Z,58.9
2023-02-28T10:36:16.841Z,59.3
2023-02-28T10:37:17.390Z,57.7
2023-02-28T10:38:16.880Z,57.0
2023-02-28T10:39:17.367Z,57.0
2023-02-28T10:40:16.904Z,57.2
2023-02-28T10:41:18.413Z,56.9
2023-02-28T10:42:16.942Z,55.4
2023-02-28T10:43:17.577Z,55.8
2023-02-28T10:44:17.085Z,56.1
2023-02-28T10:45:16.636Z,55.5
2023-02-28T10:46:17.208Z,54.6
2023-02-28T10:47:16.722Z,55.4
2023-02-28T10:48:17.269Z,55.0
2023-02-28T10:49:16.771Z,55.3
2023-02-28T10:50:17.279Z,56.3
2023-02-28T10:51:16.845Z,55.7
2023-02-28T10:52:17.052Z,55.7
2023-02-28T10:53:16.770Z,56.1
2023-02-28T10:54:17.389Z,54.8
2023-02-28T10:55:16.881Z,54.6
2023-02-28T10:56:17.372Z,55.4
2023-02-28T10:57:16.862Z,56.2
2023-02-28T10:58:17.393Z,56.7
2023-02-28T10:59:16.886Z,56.5
2023-02-28T11:00:17.546Z,56.0
2023-02-28T11:01:17.174Z,55.4
2023-02-28T11:02:16.677Z,56.1
2023-02-28T11:03:17.201Z,56.4
2023-02-28T11:04:16.797Z,56.1
2023-02-28T11:05:17.325Z,56.5
2023-02-28T11:06:16.818Z,56.9
2023-02-28T11:07:17.666Z,56.2
2023-02-28T11:08:17.435Z,55.2
2023-02-28T11:09:16.943Z,55.1
2023-02-28T11:10:17.454Z,54.6
2023-02-28T11:11:16.962Z,54.1
2023-02-28T11:12:16.429Z,54.7
2023-02-28T11:13:16.912Z,54.3
2023-02-28T11:14:17.426Z,55.2
2023-02-28T11:15:16.959Z,55.2
2023-02-28T11:16:16.608Z,55.4
2023-02-28T11:17:17.202Z,54.7
2023-02-28T11:18:20.149Z,55.4
2023-02-28T11:19:16.681Z,56.0
2023-02-28T11:20:17.240Z,56.1
2023-02-28T11:21:16.702Z,56.0
2023-02-28T11:22:17.091Z,56.3
2023-02-28T11:23:16.616Z,56.4
2023-02-28T11:24:17.085Z,56.1
2023-02-28T11:25:16.588Z,56.3
2023-02-28T11:26:17.099Z,56.1
2023-02-28T11:27:16.595Z,55.6
2023-02-28T11:28:17.113Z,55.8
2023-02-28T11:29:16.616Z,55.5
2023-02-28T11:30:17.361Z,56.1
2023-02-28T11:31:17.099Z,56.3
2023-02-28T11:32:17.404Z,55.9
2023-02-28T11:33:16.976Z,55.5
2023-02-28T11:34:16.496Z,55.7
2023-02-28T11:35:16.982Z,55.5
2023-02-28T11:36:16.518Z,55.8
2023-02-28T11:37:17.272Z,56.3
2023-02-28T11:38:16.781Z,56.6
2023-02-28T11:39:17.297Z,55.4
2023-02-28T11:40:16.996Z,55.0
2023-02-28T11:41:16.533Z,55.9
2023-02-28T11:42:16.979Z,55.5
2023-02-28T11:43:16.500Z,55.8
2023-02-28T11:44:17.005Z,56.5
2023-02-28T11:45:16.547Z,56.5
2023-02-28T11:46:17.091Z,56.4
2023-02-28T11:47:16.617Z,56.9
2023-02-28T11:48:17.107Z,57.3
2023-02-28T11:49:16.610Z,56.1
2023-02-28T11:50:17.259Z,56.4
2023-02-28T11:51:16.748Z,57.4
2023-02-28T11:52:16.595Z,57.1
2023-02-28T11:53:17.099Z,56.5
2023-02-28T11:54:16.611Z,56.7
2023-02-28T11:55:17.152Z,57.5
2023-02-28T11:56:16.671Z,57.5
2023-02-28T11:57:17.204Z,57.3
2023-02-28T11:58:16.718Z,57.2
2023-02-28T11:59:17.216Z,57.7
2023-02-28T12:00:16.714Z,57.0
2023-02-28T12:01:17.258Z,56.4
2023-02-28T12:02:16.517Z,56.9
2023-02-28T12:03:17.219Z,58.0
2023-02-28T12:04:16.767Z,57.5
2023-02-28T12:05:17.253Z,57.5
2023-02-28T12:06:16.772Z,58.2
2023-02-28T12:07:17.293Z,58.6
2023-02-28T12:08:16.761Z,58.8
2023-02-28T12:09:17.284Z,59.3
2023-02-28T12:10:16.794Z,59.2
2023-02-28T12:11:17.307Z,59.1
2023-02-28T12:12:17.138Z,59.2
2023-02-28T12:13:16.664Z,59.6
2023-02-28T12:14:17.170Z,59.2
2023-02-28T12:15:16.655Z,59.0
2023-02-28T12:16:17.207Z,59.5
2023-02-28T12:17:16.728Z,59.4
2023-02-28T12:18:17.218Z,59.3
2023-02-28T12:19:16.738Z,59.4
2023-02-28T12:20:17.236Z,59.7
2023-02-28T12:21:16.734Z,59.7
2023-02-28T12:22:16.505Z,59.7
2023-02-28T12:23:17.004Z,60.2
2023-02-28T12:24:16.510Z,59.8
2023-02-28T12:25:17.030Z,59.7
2023-02-28T12:26:16.565Z,59.9
2023-02-28T12:27:17.114Z,60.3
2023-02-28T12:28:16.595Z,60.1
2023-02-28T12:29:17.132Z,59.5
2023-02-28T12:30:16.636Z,59.0
2023-02-28T12:31:17.148Z,59.0
2023-02-28T12:32:16.971Z,59.3
2023-02-28T12:33:16.507Z,59.5
2023-02-28T12:34:17.028Z,60.0
2023-02-28T12:35:16.568Z,59.6
2023-02-28T12:36:17.054Z,59.6
2023-02-28T12:37:16.546Z,59.9
2023-02-28T12:38:17.083Z,60.1
2023-02-28T12:39:16.579Z,60.0
2023-02-28T12:40:17.162Z,60.0
2023-02-28T12:41:16.690Z,60.3
2023-02-28T12:42:16.496Z,60.3
2023-02-28T12:43:16.990Z,60.1
2023-02-28T12:44:16.515Z,60.2
2023-02-28T12:45:17.011Z,60.5
2023-02-28T12:46:16.759Z,60.0
2023-02-28T12:47:17.362Z,59.9
2023-02-28T12:48:16.902Z,60.2
2023-02-28T12:49:17.434Z,60.4
2023-02-28T12:50:16.935Z,60.4
2023-02-28T12:51:17.436Z,60.0
2023-02-28T12:52:16.943Z,59.9
2023-02-28T12:53:17.507Z,60.0
2023-02-28T12:54:17.002Z,60.5
2023-02-28T12:55:16.505Z,60.3
2023-02-28T12:56:16.984Z,59.8
2023-02-28T12:57:16.482Z,59.9
2023-02-28T12:58:17.060Z,60.2
2023-02-28T12:59:16.616Z,59.7
2023-02-28T13:00:17.247Z,59.8
2023-02-28T13:01:16.853Z,59.8
2023-02-28T13:02:16.728Z,60.0
2023-02-28T13:03:17.256Z,60.2
2023-02-28T13:04:16.763Z,60.3
2023-02-28T13:05:17.263Z,60.2
2023-02-28T13:06:16.812Z,60.1
2023-02-28T13:07:17.331Z,60.0
2023-02-28T13:08:16.823Z,60.1
2023-02-28T13:09:17.356Z,60.3
2023-02-28T13:10:16.901Z,60.4
2023-02-28T13:11:21.957Z,60.5
2023-02-28T13:12:16.943Z,60.6
2023-02-28T13:13:17.466Z,60.2
2023-02-28T13:14:16.934Z,60.3
2023-02-28T13:15:17.557Z,60.3
2023-02-28T13:16:17.105Z,60.3
2023-02-28T13:17:16.623Z,60.2
2023-02-28T13:18:17.121Z,60.5