createdAt,value
2018-06-21T00:02:12.153Z,70.10
2018-06-21T00:04:42.481Z,70.20
2018-06-21T00:07:12.963Z,69.70
2018-06-21T00:09:43.830Z,69.50
2018-06-21T00:12:14.200Z,69.70
2018-06-21T00:14:44.518Z,69.60
2018-06-21T00:17:15.170Z,69.40
2018-06-21T00:19:45.827Z,70.00
2018-06-21T00:22:16.189Z,69.60
2018-06-21T00:24:46.574Z,69.60
2018-06-21T00:27:16.926Z,70.50
2018-06-21T00:29:47.274Z,69.50
2018-06-21T00:32:17.937Z,69.60
2018-06-21T00:34:48.270Z,69.90
2018-06-21T00:37:18.942Z,69.80
2018-06-21T00:39:49.438Z,69.80
2018-06-21T00:42:20.100Z,70.00
2018-06-21T00:44:50.449Z,70.10
2018-06-21T00:47:20.784Z,70.10
2018-06-21T00:49:51.138Z,70.70
2018-06-21T00:52:21.762Z,70.50
2018-06-21T00:54:52.121Z,70.90
2018-06-21T00:57:22.454Z,70.60
2018-06-21T00:59:52.801Z,71.30
2018-06-21T01:02:23.173Z,71.80
2018-06-21T01:04:53.537Z,70.90
2018-06-21T01:07:24.157Z,70.60
2018-06-21T01:09:54.826Z,70.70
2018-06-21T01:12:25.167Z,70.50
2018-06-21T01:14:55.820Z,70.50
2018-06-21T01:17:26.461Z,70.80
2018-06-21T01:19:56.840Z,70.90
2018-06-21T01:22:27.510Z,71.00
2018-06-21T01:24:58.159Z,70.60
2018-06-21T01:27:28.833Z,71.00
2018-06-21T01:29:59.445Z,71.50
2018-06-21T01:32:30.707Z,71.30
2018-06-21T01:35:01.321Z,71.60
2018-06-21T01:37:31.989Z,71.50
2018-06-21T01:40:02.614Z,72.20
2018-06-21T01:42:33.282Z,71.90
2018-06-21T01:45:04.346Z,72.20
2018-06-21T01:47:35.028Z,72.00
2018-06-21T01:50:05.686Z,72.30
2018-06-21T01:52:36.362Z,72.40
2018-06-21T01:55:06.989Z,72.30
2018-06-21T01:57:37.653Z,72.70
2018-06-21T02:00:08.834Z,73.30
2018-06-21T02:02:39.517Z,72.70
2018-06-21T02:05:10.134Z,73.10
2018-06-21T02:07:40.492Z,72.80
2018-06-21T02:10:11.154Z,73.10
2018-06-21T02:12:41.826Z,73.60
2018-06-21T02:15:12.486Z,74.30
2018-06-21T02:17:43.349Z,74.30
2018-06-21T02:20:13.982Z,74.60
2018-06-21T02:22:44.848Z,75.60
2018-06-21T02:25:15.854Z,75.50
2018-06-21T02:27:46.524Z,75.80
2018-06-21T02:30:17.146Z,75.70
2018-06-21T02:32:50.831Z,75.40
2018-06-21T02:35:21.447Z,76.40
2018-06-21T02:37:52.094Z,76.10
2018-06-21T02:40:23.941Z,76.30
2018-06-21T02:42:54.578Z,76.60
2018-06-21T02:45:25.414Z,76.50
2018-06-21T02:47:56.049Z,76.60
2018-06-21T02:50:26.770Z,76.80
2018-06-21T02:52:57.405Z,77.00
2018-06-21T02:55:28.069Z,77.40
2018-06-21T02:57:58.692Z,78.60
2018-06-21T03:00:29.348Z,78.30
2018-06-21T03:02:59.961Z,78.10
2018-06-21T03:05:30.602Z,78.70
2018-06-21T03:08:01.235Z,78.90
2018-06-21T03:10:31.931Z,78.60
2018-06-21T03:13:02.554Z,78.80
2018-06-21T03:15:33.205Z,79.50
2018-06-21T03:18:03.851Z,79.40
2018-06-21T03:20:35.060Z,79.40
2018-06-21T03:23:05.711Z,79.60
2018-06-21T03:25:36.353Z,79.70
2018-06-21T03:28:07.018Z,79.70
2018-06-21T03:30:37.681Z,80.00
2018-06-21T03:33:08.294Z,79.50
2018-06-21T03:35:38.958Z,80.30
2018-06-21T03:38:09.611Z,80.30
2018-06-21T03:40:40.266Z,80.50
2018-06-21T03:43:10.921Z,80.60
2018-06-21T03:45:41.574Z,80.90
2018-06-21T03:48:12.218Z,80.60
2018-06-21T03:50:42.842Z,80.60
2018-06-21T03:53:13.498Z,80.70
2018-06-21T03:55:44.129Z,80.90
2018-06-21T03:58:14.993Z,81.00
2018-06-21T04:00:45.616Z,80.70
2018-06-21T04:03:16.271Z,81.10
2018-06-21T04:05:46.922Z,81.60
2018-06-21T04:08:17.589Z,81.80
2018-06-21T04:10:48.250Z,81.80
2018-06-21T04:13:18.889Z,82.20
2018-06-21T04:15:49.525Z,82.50
2018-06-21T04:18:26.617Z,82.00
2018-06-21T04:20:57.230Z,82.00
2018-06-21T04:23:27.893Z,82.10
2018-06-21T04:25:58.797Z,82.20
2018-06-21T04:28:29.510Z,82.00
2018-06-21T04:31:00.674Z,82.50
2018-06-21T04:33:31.315Z,82.90
2018-06-21T04:36:01.935Z,82.60
2018-06-21T04:38:32.630Z,82.20
2018-06-21T04:41:03.267Z,81.70
2018-06-21T04:43:33.937Z,81.90
2018-06-21T04:46:04.604Z,80.40
2018-06-21T04:48:35.469Z,80.50
2018-06-21T04:51:06.287Z,80.80
2018-06-21T04:53:36.939Z,79.60
2018-06-21T04:56:07.578Z,78.30
2018-06-21T04:58:38.209Z,78.70
2018-06-21T05:01:08.894Z,78.30
2018-06-21T05:03:39.522Z,77.40
2018-06-21T05:06:10.198Z,77.70
2018-06-21T05:08:40.819Z,78.80
2018-06-21T05:11:11.501Z,78.50
2018-06-21T05:13:42.120Z,78.10
2018-06-21T05:16:12.781Z,76.00
2018-06-21T05:18:43.445Z,75.40
2018-06-21T05:21:14.096Z,76.90
2018-06-21T05:23:44.722Z,73.80
2018-06-21T05:26:15.398Z,74.60
2018-06-21T05:28:46.028Z,74.40
2018-06-21T05:31:16.674Z,73.40
2018-06-21T05:33:47.298Z,74.00
2018-06-21T05:36:17.954Z,73.90
2018-06-21T05:38:48.583Z,74.40
2018-06-21T05:41:19.246Z,75.20
2018-06-21T05:43:49.891Z,73.60
2018-06-21T05:46:21.514Z,73.90
2018-06-21T05:48:52.203Z,74.70
2018-06-21T05:51:23.006Z,74.60
2018-06-21T05:53:53.646Z,74.20
2018-06-21T05:56:24.273Z,74.20
2018-06-21T05:58:54.928Z,74.70
2018-06-21T06:01:25.756Z,74.50
2018-06-21T06:03:56.417Z,74.90
2018-06-21T06:06:27.038Z,74.30
2018-06-21T06:08:57.686Z,73.40
2018-06-21T06:11:28.343Z,73.60
2018-06-21T06:13:59.031Z,73.70
2018-06-21T06:16:29.866Z,73.60
2018-06-21T06:19:00.693Z,74.80
2018-06-21T06:21:31.365Z,75.40
2018-06-21T06:24:02.210Z,75.90
2018-06-21T06:26:32.878Z,75.90
2018-06-21T06:29:03.519Z,76.00
2018-06-21T06:31:34.176Z,76.30
2018-06-21T06:34:05.194Z,76.10
2018-06-21T06:36:35.875Z,76.40
2018-06-21T06:39:14.886Z,75.20
2018-06-21T06:41:46.881Z,75.20
2018-06-21T06:44:17.909Z,75.20
2018-06-21T06:49:18.846Z,75.20
2018-06-21T06:51:49.508Z,75.80
2018-06-21T06:54:20.176Z,75.50
2018-06-21T06:56:51.018Z,76.50
2018-06-21T06:59:21.665Z,76.80
2018-06-21T07:01:52.478Z,77.20
2018-06-21T07:04:23.143Z,77.90
2018-06-21T07:06:53.814Z,78.60
2018-06-21T07:09:24.450Z,78.40
2018-06-21T07:11:55.159Z,79.00
2018-06-21T07:14:25.846Z,78.70
2018-06-21T07:16:56.646Z,78.60
2018-06-21T07:19:27.285Z,78.30
2018-06-21T07:21:57.961Z,78.10
2018-06-21T07:24:28.594Z,77.70
2018-06-21T07:26:59.314Z,78.30
2018-06-21T07:29:30.141Z,78.80
2018-06-21T07:32:00.821Z,79.00
2018-06-21T07:34:31.453Z,79.30
2018-06-21T07:37:02.138Z,79.20
2018-06-21T07:39:32.810Z,78.40
2018-06-21T07:42:03.458Z,77.90
2018-06-21T07:44:34.129Z,79.00
2018-06-21T07:47:04.766Z,78.30
2018-06-21T07:49:35.437Z,78.00
2018-06-21T07:52:06.075Z,77.10
2018-06-21T07:54:36.938Z,77.40
2018-06-21T07:57:07.570Z,78.60
2018-06-21T07:59:38.250Z,80.40
2018-06-21T08:02:09.001Z,80.90
2018-06-21T08:04:39.681Z,81.40
2018-06-21T08:07:10.322Z,82.10
2018-06-21T08:09:40.996Z,82.30
2018-06-21T08:12:11.658Z,82.50
2018-06-21T08:14:42.326Z,82.90
2018-06-21T08:17:13.006Z,83.70
2018-06-21T08:19:44.032Z,83.40
2018-06-21T08:22:14.670Z,84.20
2018-06-21T08:24:45.335Z,84.50
2018-06-21T08:27:15.986Z,85.30
2018-06-21T08:29:46.914Z,84.70
2018-06-21T08:32:17.746Z,83.70
2018-06-21T08:34:48.593Z,83.70
2018-06-21T08:37:19.278Z,83.80
2018-06-21T08:39:49.978Z,83.70
2018-06-21T08:42:20.633Z,82.70
2018-06-21T08:44:51.334Z,83.00
2018-06-21T08:47:22.682Z,83.40
2018-06-21T08:49:53.358Z,82.00
2018-06-21T08:52:23.990Z,81.60
2018-06-21T08:54:54.654Z,78.80
2018-06-21T08:57:25.303Z,78.00
2018-06-21T08:59:56.128Z,73.60
2018-06-21T09:02:26.750Z,72.50
2018-06-21T09:04:57.925Z,70.90
2018-06-21T09:07:28.581Z,72.40
2018-06-21T09:09:59.210Z,71.10
2018-06-21T09:12:36.301Z,68.80
2018-06-21T09:15:08.337Z,66.80
2018-06-21T09:17:38.992Z,66.90
2018-06-21T09:20:09.610Z,65.10
2018-06-21T09:22:40.383Z,65.60
2018-06-21T09:25:11.217Z,64.30
2018-06-21T09:27:41.880Z,65.20
2018-06-21T09:30:12.714Z,65.20
2018-06-21T09:32:43.365Z,64.70
2018-06-21T09:35:13.997Z,62.90
2018-06-21T09:37:50.046Z,61.20
2018-06-21T09:40:26.161Z,58.80
2018-06-21T09:43:02.250Z,59.60
2018-06-21T09:45:38.365Z,59.40
2018-06-21T09:48:14.281Z,59.60
2018-06-21T09:50:44.917Z,60.00
2018-06-21T09:53:15.578Z,58.90
2018-06-21T09:55:46.198Z,59.60
2018-06-21T09:58:16.858Z,59.30
2018-06-21T10:00:52.929Z,58.40
2018-06-21T10:03:23.557Z,58.80
2018-06-21T10:05:54.205Z,59.30
2018-06-21T10:08:24.817Z,59.60
2018-06-21T10:10:55.474Z,59.20
2018-06-21T10:13:26.209Z,57.30
2018-06-21T10:15:56.901Z,56.70
2018-06-21T10:18:27.522Z,57.70
2018-06-21T10:20:58.173Z,54.20
2018-06-21T10:23:28.805Z,55.30
2018-06-21T10:25:59.454Z,55.60
2018-06-21T10:28:30.091Z,57.30
2018-06-21T10:31:00.911Z,56.90
2018-06-21T10:33:31.570Z,57.90
2018-06-21T10:36:02.187Z,58.00
2018-06-21T10:38:32.837Z,53.70
2018-06-21T10:41:03.453Z,54.80
2018-06-21T10:43:34.098Z,55.40
2018-06-21T10:46:04.713Z,55.50
2018-06-21T10:48:35.725Z,52.80
2018-06-21T10:51:06.351Z,52.50
2018-06-21T10:53:37.006Z,52.60
2018-06-21T10:56:07.630Z,51.80
2018-06-21T10:58:38.288Z,52.60
2018-06-21T11:01:09.106Z,51.70
2018-06-21T11:03:39.770Z,50.40
2018-06-21T11:06:10.426Z,52.30
2018-06-21T11:08:41.625Z,52.70
2018-06-21T11:11:12.717Z,53.40
2018-06-21T11:13:43.368Z,54.30
2018-06-21T11:16:14.014Z,54.40
2018-06-21T11:18:44.662Z,53.30
2018-06-21T11:21:15.313Z,51.00
2018-06-21T11:23:45.969Z,51.50
2018-06-21T11:26:16.615Z,50.30
2018-06-21T11:28:47.276Z,48.40
2018-06-21T11:31:17.904Z,46.80
2018-06-21T11:33:48.509Z,44.20
2018-06-21T11:36:19.158Z,44.30
2018-06-21T11:38:49.781Z,43.80
2018-06-21T11:41:20.442Z,42.30
2018-06-21T11:43:51.058Z,43.90
2018-06-21T11:46:21.706Z,43.70
2018-06-21T11:48:52.326Z,42.80
2018-06-21T11:51:22.966Z,40.30
2018-06-21T11:53:53.605Z,41.30
2018-06-21T11:56:24.254Z,41.30
2018-06-21T11:58:54.873Z,42.90
2018-06-21T12:01:25.537Z,42.40
2018-06-21T12:03:56.439Z,42.60
2018-06-21T12:06:27.098Z,42.90
2018-06-21T12:08:57.725Z,40.40
2018-06-21T12:11:28.410Z,42.20
2018-06-21T12:13:59.063Z,45.20
2018-06-21T12:16:29.888Z,43.30
2018-06-21T12:18:59.343Z,42.20
2018-06-21T12:21:29.980Z,41.90
2018-06-21T12:24:00.720Z,41.70
2018-06-21T12:26:31.394Z,42.10
2018-06-21T12:29:02.042Z,40.60
2018-06-21T12:31:32.684Z,41.50
2018-06-21T12:34:03.321Z,42.40
2018-06-21T12:36:34.002Z,40.60
2018-06-21T12:39:07.317Z,40.80
2018-06-21T12:41:37.966Z,43.30
2018-06-21T12:44:08.619Z,43.80
2018-06-21T12:46:39.250Z,41.90
2018-06-21T12:49:09.914Z,38.20
2018-06-21T12:51:40.544Z,38.30
2018-06-21T12:54:11.187Z,38.50
2018-06-21T12:56:41.823Z,38.50
2018-06-21T12:59:12.450Z,40.80
2018-06-21T13:01:43.071Z,40.90
2018-06-21T13:04:19.301Z,40.00
2018-06-21T13:06:49.918Z,37.30
2018-06-21T13:09:32.082Z,40.20
2018-06-21T13:12:40.086Z,39.30
2018-06-21T13:15:10.750Z,39.00
2018-06-21T13:17:41.375Z,40.00
2018-06-21T13:20:12.030Z,39.00
2018-06-21T13:22:42.661Z,40.60
2018-06-21T13:25:13.668Z,42.20
2018-06-21T13:27:44.277Z,41.20
2018-06-21T13:30:14.925Z,39.50
2018-06-21T13:32:45.542Z,39.20
2018-06-21T13:35:16.205Z,37.80
2018-06-21T13:37:46.802Z,37.90
2018-06-21T13:40:17.485Z,39.80
2018-06-21T13:42:48.098Z,37.60
2018-06-21T13:45:18.748Z,38.70
2018-06-21T13:47:49.356Z,38.40
2018-06-21T13:50:20.002Z,38.40
2018-06-21T13:52:50.605Z,39.20
2018-06-21T13:55:21.621Z,41.80
2018-06-21T13:57:52.234Z,42.80
2018-06-21T14:00:22.894Z,40.30
2018-06-21T14:02:53.513Z,38.00
2018-06-21T14:05:24.166Z,38.10
2018-06-21T14:07:54.956Z,37.60
2018-06-21T14:10:25.658Z,38.80
2018-06-21T14:12:56.335Z,38.90
2018-06-21T14:15:27.155Z,37.90
2018-06-21T14:17:57.815Z,38.00
2018-06-21T14:20:28.442Z,37.20
2018-06-21T14:22:59.477Z,37.40
2018-06-21T14:25:30.127Z,37.70
2018-06-21T14:28:00.782Z,37.00
2018-06-21T14:30:31.416Z,37.60
2018-06-21T14:33:02.288Z,37.80
2018-06-21T14:35:32.918Z,39.30
2018-06-21T14:38:03.584Z,35.80
2018-06-21T14:40:34.510Z,38.40
2018-06-21T14:43:06.053Z,37.60
2018-06-21T14:45:36.706Z,37.10
2018-06-21T14:48:07.464Z,37.10
2018-06-21T14:50:38.210Z,37.90
2018-06-21T14:53:08.863Z,38.00
2018-06-21T14:55:39.479Z,38.80
2018-06-21T14:58:10.162Z,38.40
2018-06-21T15:00:41.028Z,38.30
2018-06-21T15:03:11.682Z,37.70
2018-06-21T15:05:42.349Z,36.90
2018-06-21T15:08:12.982Z,39.30
2018-06-21T15:10:43.640Z,37.60
2018-06-21T15:13:14.277Z,37.90
2018-06-21T15:15:44.931Z,37.10
2018-06-21T15:18:15.758Z,37.40
2018-06-21T15:20:46.398Z,39.60
2018-06-21T15:23:17.070Z,40.60
2018-06-21T15:25:47.702Z,39.10
2018-06-21T15:28:18.379Z,39.10
2018-06-21T15:30:49.022Z,39.70
2018-06-21T15:33:19.658Z,38.50
2018-06-21T15:35:50.309Z,38.00
2018-06-21T15:38:20.918Z,39.00
2018-06-21T15:40:51.570Z,37.90
2018-06-21T15:43:22.202Z,39.60
2018-06-21T15:45:52.966Z,38.40
2018-06-21T15:48:23.582Z,40.20
2018-06-21T15:50:54.267Z,38.80
2018-06-21T15:53:25.462Z,39.90
2018-06-21T15:55:56.117Z,39.50
2018-06-21T15:58:27.032Z,40.50
2018-06-21T16:00:57.680Z,41.30
2018-06-21T16:03:28.546Z,40.40
2018-06-21T16:05:59.206Z,40.90
2018-06-21T16:08:29.862Z,42.50
2018-06-21T16:11:00.478Z,41.00
2018-06-21T16:13:31.161Z,40.60
2018-06-21T16:16:01.804Z,38.30
2018-06-21T16:18:32.633Z,39.70
2018-06-21T16:21:03.990Z,40.50
2018-06-21T16:23:34.649Z,40.60
2018-06-21T16:26:05.490Z,40.80
2018-06-21T16:28:36.126Z,41.80
2018-06-21T16:31:06.785Z,40.70
2018-06-21T16:33:37.879Z,42.60
2018-06-21T16:36:08.824Z,42.30
2018-06-21T16:38:39.482Z,41.50
2018-06-21T16:41:10.501Z,43.50
2018-06-21T16:43:41.247Z,43.90
2018-06-21T16:46:11.884Z,42.20
2018-06-21T16:48:42.549Z,42.90
2018-06-21T16:51:13.182Z,42.80
2018-06-21T16:53:43.839Z,43.20
2018-06-21T16:56:14.458Z,44.30
2018-06-21T16:58:45.113Z,44.70
2018-06-21T17:01:15.742Z,44.60
2018-06-21T17:03:46.382Z,44.70
2018-06-21T17:06:17.642Z,43.80
2018-06-21T17:08:48.307Z,43.20
2018-06-21T17:11:18.945Z,43.90
2018-06-21T17:13:49.594Z,44.10
2018-06-21T17:16:20.393Z,45.20
2018-06-21T17:18:51.022Z,44.60
2018-06-21T17:21:21.654Z,44.00
2018-06-21T17:23:52.301Z,44.40
2018-06-21T17:26:22.976Z,45.20
2018-06-21T17:28:53.634Z,46.30
2018-06-21T17:31:24.259Z,47.30
2018-06-21T17:33:54.910Z,45.90
2018-06-21T17:36:25.546Z,44.80
2018-06-21T17:38:56.233Z,45.50
2018-06-21T17:41:26.923Z,45.10
2018-06-21T17:43:57.581Z,47.30
2018-06-21T17:46:28.186Z,45.70
2018-06-21T17:48:58.849Z,45.80
2018-06-21T17:51:29.533Z,45.80
2018-06-21T17:54:00.325Z,44.50
2018-06-21T17:56:30.930Z,45.00
2018-06-21T17:59:01.576Z,45.40
2018-06-21T18:01:32.173Z,44.40
2018-06-21T18:04:02.807Z,46.80
2018-06-21T18:06:33.414Z,46.20
2018-06-21T18:09:06.330Z,47.10
2018-06-21T18:11:37.005Z,46.20
2018-06-21T18:14:07.718Z,47.60
2018-06-21T18:16:38.390Z,47.00
2018-06-21T18:19:09.190Z,46.10
2018-06-21T18:21:39.818Z,46.50
2018-06-21T18:24:10.462Z,47.90
2018-06-21T18:26:41.074Z,46.50
2018-06-21T18:29:11.753Z,47.30
2018-06-21T18:31:42.638Z,48.40
2018-06-21T18:34:13.270Z,48.50
2018-06-21T18:36:43.905Z,48.60
2018-06-21T18:39:14.893Z,49.40
2018-06-21T18:41:45.529Z,48.90
2018-06-21T18:44:16.130Z,49.40
2018-06-21T18:46:46.773Z,48.30
2018-06-21T18:49:17.380Z,48.70
2018-06-21T18:51:48.034Z,50.10
2018-06-21T18:54:18.638Z,50.80
2018-06-21T18:56:49.290Z,50.80
2018-06-21T18:59:19.929Z,51.30
2018-06-21T19:01:50.594Z,52.30
2018-06-21T19:04:21.333Z,52.20
2018-06-21T19:09:33.329Z,52.20
2018-06-21T19:12:10.602Z,52.70
2018-06-21T19:14:41.582Z,52.50
2018-06-21T19:19:42.498Z,54.60
2018-06-21T19:22:13.158Z,53.60
2018-06-21T19:24:43.790Z,53.90
2018-06-21T19:27:14.448Z,54.20
2018-06-21T19:29:45.468Z,54.60
2018-06-21T19:32:16.295Z,54.70
2018-06-21T19:34:46.966Z,54.60
2018-06-21T19:37:17.570Z,54.40
2018-06-21T19:39:48.206Z,53.60
2018-06-21T19:42:18.886Z,54.20
2018-06-21T19:44:49.537Z,55.10
2018-06-21T19:47:20.146Z,53.60
2018-06-21T19:49:50.794Z,53.70
2018-06-21T19:52:21.426Z,54.30
2018-06-21T19:54:52.062Z,54.50
2018-06-21T19:57:22.749Z,54.90
2018-06-21T19:59:53.388Z,54.30
2018-06-21T20:02:28.250Z,54.50
2018-06-21T20:05:07.877Z,55.00
2018-06-21T20:07:38.490Z,55.10
2018-06-21T20:10:09.426Z,55.20
2018-06-21T20:12:40.404Z,55.60
2018-06-21T20:15:11.316Z,56.10
2018-06-21T20:17:41.972Z,56.20
2018-06-21T20:20:18.051Z,56.50
2018-06-21T20:22:48.737Z,56.40
2018-06-21T20:25:19.422Z,55.80
2018-06-21T20:27:50.102Z,57.10
2018-06-21T20:30:20.938Z,56.50
2018-06-21T20:32:51.628Z,57.50
2018-06-21T20:35:22.242Z,56.90
2018-06-21T20:37:52.957Z,57.00
2018-06-21T20:40:23.574Z,58.10
2018-06-21T20:42:54.225Z,57.70
2018-06-21T20:45:24.842Z,56.60
2018-06-21T20:47:55.863Z,56.70
2018-06-21T20:50:26.530Z,57.30
2018-06-21T20:52:57.334Z,56.80
2018-06-21T20:55:27.965Z,57.30
2018-06-21T20:57:58.614Z,57.80
2018-06-21T21:00:29.287Z,57.80
2018-06-21T21:02:59.910Z,58.40
2018-06-21T21:05:30.567Z,58.00
2018-06-21T21:08:01.166Z,58.00
2018-06-21T21:10:31.786Z,59.40
2018-06-21T21:13:02.374Z,58.90
2018-06-21T21:15:33.006Z,58.20
2018-06-21T21:18:03.982Z,58.60
2018-06-21T21:20:41.193Z,57.80
2018-06-21T21:23:11.819Z,57.80
2018-06-21T21:25:42.613Z,57.60
2018-06-21T21:28:13.250Z,57.90
2018-06-21T21:30:43.936Z,56.80
2018-06-21T21:33:14.565Z,57.10
2018-06-21T21:35:45.154Z,58.80
2018-06-21T21:38:16.335Z,58.70
2018-06-21T21:40:47.053Z,57.80
2018-06-21T21:43:17.670Z,57.80
2018-06-21T21:45:48.370Z,57.70
2018-06-21T21:48:19.832Z,57.40
2018-06-21T21:50:51.107Z,57.90
2018-06-21T21:53:22.739Z,57.90
2018-06-21T21:55:54.119Z,58.40
2018-06-21T21:58:25.758Z,58.60
2018-06-21T22:00:59.008Z,58.00
2018-06-21T22:03:30.757Z,58.80
2018-06-21T22:06:01.435Z,59.50
2018-06-21T22:08:32.048Z,60.00
2018-06-21T22:11:02.718Z,60.10
2018-06-21T22:13:33.308Z,60.10
2018-06-21T22:16:03.958Z,60.00
2018-06-21T22:18:34.570Z,59.90
2018-06-21T22:21:05.202Z,60.30
2018-06-21T22:23:35.831Z,59.90
2018-06-21T22:26:06.458Z,61.50
2018-06-21T22:28:37.063Z,60.80
2018-06-21T22:31:07.722Z,62.00
2018-06-21T22:33:38.318Z,61.20
2018-06-21T22:36:08.989Z,61.60
2018-06-21T22:38:39.593Z,63.20
2018-06-21T22:41:10.218Z,62.50
2018-06-21T22:43:44.129Z,63.40
2018-06-21T22:46:17.242Z,63.60
2018-06-21T22:48:49.296Z,62.70
2018-06-21T22:51:24.978Z,63.40
2018-06-21T22:53:58.944Z,63.50
2018-06-21T22:56:31.684Z,63.50
2018-06-21T22:59:03.565Z,63.50
2018-06-21T23:01:35.500Z,63.90
2018-06-21T23:04:07.540Z,63.70
2018-06-21T23:06:39.504Z,64.80
2018-06-21T23:09:10.361Z,64.60
2018-06-21T23:11:40.978Z,65.50
2018-06-21T23:14:11.638Z,65.20
2018-06-21T23:16:42.287Z,65.20
2018-06-21T23:19:25.636Z,65.90
2018-06-21T23:21:56.446Z,65.80
2018-06-21T23:24:27.516Z,68.10
2018-06-21T23:26:58.134Z,67.30
2018-06-21T23:29:28.741Z,67.00
2018-06-21T23:31:59.386Z,67.00
2018-06-21T23:34:30.313Z,68.10
2018-06-21T23:37:00.934Z,66.60
2018-06-21T23:39:31.543Z,67.70
2018-06-21T23:42:02.187Z,68.10
2018-06-21T23:44:32.757Z,68.20
2018-06-21T23:47:03.382Z,67.60
2018-06-21T23:49:33.961Z,67.60
2018-06-21T23:52:04.582Z,67.10
2018-06-21T23:54:35.190Z,67.20
2018-06-21T23:57:05.826Z,66.90
2018-06-21T23:59:36.421Z,68.20
